createdAt,value
2022-12-22T00:11:07.616Z,6.50
2022-12-22T00:13:54.584Z,6.30
2022-12-22T00:16:48.782Z,6.10
2022-12-22T00:19:35.933Z,6.00
2022-12-22T00:28:00.752Z,5.90
2022-12-22T00:33:38.820Z,6.00
2022-12-22T00:44:50.368Z,6.00
2022-12-22T00:47:43.318Z,6.20
2022-12-22T00:53:20.657Z,6.10
2022-12-22T00:56:07.286Z,5.90
2022-12-22T01:01:41.720Z,6.10
2022-12-22T01:04:29.373Z,6.00
2022-12-22T01:07:17.765Z,6.10
2022-12-22T01:10:09.688Z,6.20
2022-12-22T01:12:57.976Z,6.30
2022-12-22T01:15:47.919Z,6.10
2022-12-22T01:18:35.386Z,6.20
2022-12-22T01:21:23.578Z,6.20
2022-12-22T01:24:11.446Z,6.10
2022-12-22T01:35:22.211Z,5.80
2022-12-22T01:40:58.087Z,5.70
2022-12-22T01:46:42.434Z,5.60
2022-12-22T01:49:34.220Z,5.60
2022-12-22T01:52:21.425Z,5.60
2022-12-22T01:55:11.136Z,5.60
2022-12-22T01:57:59.459Z,5.50
2022-12-22T02:06:33.740Z,5.60
2022-12-22T02:09:37.241Z,5.60
2022-12-22T02:21:20.712Z,5.50
2022-12-22T02:27:15.706Z,5.50
2022-12-22T02:30:09.232Z,5.70
2022-12-22T02:33:03.629Z,5.50
2022-12-22T02:36:04.742Z,5.40
2022-12-22T02:39:00.262Z,5.20
2022-12-22T02:41:57.979Z,5.00
2022-12-22T02:56:19.492Z,5.20
2022-12-22T04:23:12.913Z,5.10
2022-12-22T04:50:54.882Z,5.10
2022-12-22T04:58:31.308Z,5.30
2022-12-22T05:03:44.353Z,5.10
2022-12-22T05:21:23.520Z,5.80
2022-12-22T05:23:53.188Z,5.90
2022-12-22T05:28:52.903Z,5.80
2022-12-22T05:31:25.571Z,5.90
2022-12-22T05:36:26.844Z,5.70
2022-12-22T05:41:26.819Z,5.70
2022-12-22T05:43:56.114Z,5.70
2022-12-22T05:46:25.498Z,5.80
2022-12-22T05:51:26.740Z,5.90
2022-12-22T05:53:56.114Z,5.70
2022-12-22T05:56:25.361Z,6.00
2022-12-22T05:58:54.776Z,5.90
2022-12-22T06:09:02.136Z,5.80
2022-12-22T06:11:32.162Z,5.50
2022-12-22T06:16:32.249Z,5.70
2022-12-22T06:19:01.540Z,5.50
2022-12-22T06:24:04.802Z,5.80
2022-12-22T06:34:05.879Z,5.70
2022-12-22T06:36:36.660Z,5.80
2022-12-22T06:44:22.887Z,5.80
2022-12-22T06:46:52.264Z,6.00
2022-12-22T06:49:21.973Z,6.00
2022-12-22T06:51:52.909Z,6.00
2022-12-22T06:54:26.140Z,6.10
2022-12-22T06:59:25.339Z,6.30
2022-12-22T07:01:57.124Z,6.20
2022-12-22T07:04:26.588Z,6.20
2022-12-22T07:06:57.397Z,6.10
2022-12-22T07:09:26.780Z,6.10
2022-12-22T07:11:56.092Z,5.80
2022-12-22T07:14:25.491Z,6.10
2022-12-22T07:16:54.720Z,6.20
2022-12-22T07:21:56.226Z,6.00
2022-12-22T07:24:26.277Z,5.90
2022-12-22T07:26:55.514Z,6.00
2022-12-22T07:29:24.989Z,6.20
2022-12-22T07:31:54.395Z,6.10
2022-12-22T07:34:23.951Z,6.10
2022-12-22T07:39:25.030Z,6.10
2022-12-22T07:42:11.460Z,6.10
2022-12-22T07:44:40.880Z,6.00
2022-12-22T07:49:57.477Z,6.00
2022-12-22T07:52:27.234Z,5.90
2022-12-22T07:54:58.096Z,6.00
2022-12-22T07:57:27.666Z,6.00
2022-12-22T07:59:57.067Z,6.30
2022-12-22T08:02:26.482Z,6.40
2022-12-22T08:04:55.987Z,6.50
2022-12-22T08:07:25.415Z,6.50
2022-12-22T08:09:54.833Z,6.10
2022-12-22T08:12:25.457Z,6.20
2022-12-22T08:14:54.771Z,6.30
2022-12-22T08:17:24.077Z,6.70
2022-12-22T08:19:53.500Z,6.50
2022-12-22T08:24:54.075Z,6.70
2022-12-22T08:27:28.912Z,6.50
2022-12-22T08:30:02.761Z,6.50
2022-12-22T08:32:32.267Z,6.70
2022-12-22T08:35:01.587Z,6.60
2022-12-22T08:40:07.514Z,6.60
2022-12-22T08:42:38.869Z,6.70
2022-12-22T08:45:09.688Z,6.80
2022-12-22T08:47:39.263Z,6.90
2022-12-22T08:50:09.935Z,7.00
2022-12-22T08:52:39.374Z,7.10
2022-12-22T08:55:10.145Z,7.10
2022-12-22T08:57:40.995Z,7.00
2022-12-22T09:00:15.464Z,7.00
2022-12-22T09:02:44.910Z,7.20
2022-12-22T09:05:15.400Z,7.30
2022-12-22T09:07:47.486Z,7.60
2022-12-22T09:10:17.183Z,7.60
2022-12-22T09:12:48.630Z,7.70
2022-12-22T09:17:48.637Z,7.70
2022-12-22T09:20:18.074Z,7.40
2022-12-22T09:22:47.277Z,7.60
2022-12-22T09:25:18.561Z,7.70
2022-12-22T09:27:49.367Z,7.70
2022-12-22T09:30:18.965Z,7.60
2022-12-22T09:32:48.696Z,7.60
2022-12-22T09:35:18.105Z,7.60
2022-12-22T09:40:21.838Z,7.50
2022-12-22T09:42:52.956Z,7.70
2022-12-22T09:45:22.236Z,7.70
2022-12-22T09:47:54.995Z,7.70
2022-12-22T09:50:27.230Z,7.80
2022-12-22T09:52:59.549Z,7.90
2022-12-22T09:55:40.194Z,8.20
2022-12-22T09:58:25.973Z,8.20
2022-12-22T10:01:05.305Z,8.20
2022-12-22T10:03:43.218Z,8.10
2022-12-22T10:06:17.473Z,8.10
2022-12-22T10:08:46.881Z,8.30
2022-12-22T10:11:18.027Z,8.10
2022-12-22T10:13:49.109Z,8.00
2022-12-22T10:16:20.379Z,8.10
2022-12-22T10:19:02.125Z,8.10
2022-12-22T10:21:31.694Z,8.20
2022-12-22T10:24:00.905Z,8.30
2022-12-22T10:26:34.357Z,8.70
2022-12-22T10:29:09.333Z,8.90
2022-12-22T10:31:56.399Z,9.00
2022-12-22T10:34:26.017Z,8.70
2022-12-22T10:36:59.425Z,8.50
2022-12-22T10:39:31.186Z,8.30
2022-12-22T10:42:04.078Z,8.30
2022-12-22T10:44:37.439Z,8.40
2022-12-22T10:47:18.009Z,8.40
2022-12-22T10:49:50.445Z,8.40
2022-12-22T10:55:16.920Z,8.70
2022-12-22T10:57:46.411Z,8.70
2022-12-22T11:00:28.362Z,8.90
2022-12-22T11:02:59.303Z,8.90
2022-12-22T11:05:29.566Z,9.10
2022-12-22T11:08:02.820Z,9.20
2022-12-22T11:10:37.402Z,9.10
2022-12-22T11:13:39.389Z,9.20
2022-12-22T11:16:19.439Z,9.00
2022-12-22T11:19:10.030Z,9.00
2022-12-22T11:21:47.019Z,9.10
2022-12-22T11:24:30.988Z,8.90
2022-12-22T11:27:24.602Z,9.00
2022-12-22T11:30:10.152Z,9.30
2022-12-22T11:33:04.040Z,9.70
2022-12-22T11:35:50.508Z,9.70
2022-12-22T11:38:31.717Z,9.90
2022-12-22T11:41:09.848Z,10.30
2022-12-22T11:43:49.221Z,10.20
2022-12-22T11:46:28.329Z,10.70
2022-12-22T11:49:13.524Z,11.00
2022-12-22T11:51:59.689Z,10.50
2022-12-22T11:55:02.156Z,10.50
2022-12-22T11:57:38.470Z,10.40
2022-12-22T12:00:12.245Z,10.50
2022-12-22T12:03:17.524Z,10.40
2022-12-22T12:06:06.858Z,10.20
2022-12-22T12:08:45.934Z,10.60
2022-12-22T12:11:23.373Z,10.70
2022-12-22T12:14:04.206Z,10.40
2022-12-22T12:16:40.803Z,10.20
2022-12-22T12:19:36.337Z,10.00
2022-12-22T12:22:10.573Z,10.20
2022-12-22T12:24:50.355Z,10.00
2022-12-22T12:27:40.908Z,10.30
2022-12-22T12:33:11.388Z,10.60
2022-12-22T12:35:51.289Z,10.70
2022-12-22T12:41:27.735Z,10.10
2022-12-22T12:43:58.399Z,10.30
2022-12-22T12:47:01.156Z,10.30
2022-12-22T12:49:59.358Z,10.40
2022-12-22T12:53:16.573Z,10.20
2022-12-22T12:56:02.216Z,10.00
2022-12-22T12:58:55.120Z,10.10
2022-12-22T13:01:58.990Z,10.30
2022-12-22T13:05:13.923Z,10.00
2022-12-22T13:08:09.859Z,9.80
2022-12-22T13:10:42.183Z,9.60
2022-12-22T13:13:40.071Z,9.70
2022-12-22T13:16:40.572Z,9.70
2022-12-22T13:19:28.472Z,9.80
2022-12-22T13:21:58.328Z,9.80
2022-12-22T13:27:07.203Z,10.00
2022-12-22T13:29:44.737Z,10.00
2022-12-22T13:32:23.566Z,9.80
2022-12-22T13:37:50.766Z,9.90
2022-12-22T13:40:22.808Z,9.70
2022-12-22T13:42:54.625Z,9.60
2022-12-22T13:45:41.390Z,9.40
2022-12-22T13:48:16.126Z,9.30
2022-12-22T13:50:47.870Z,9.10
2022-12-22T13:56:17.705Z,8.90
2022-12-22T13:58:48.375Z,9.00
2022-12-22T14:01:21.192Z,9.00
2022-12-22T14:04:01.800Z,9.00
2022-12-22T14:06:33.506Z,9.10
2022-12-22T14:09:13.900Z,9.00
2022-12-22T14:11:51.648Z,9.10
2022-12-22T14:14:26.092Z,9.00
2022-12-22T14:16:59.335Z,9.20
2022-12-22T14:19:33.605Z,9.30
2022-12-22T14:22:09.845Z,9.40
2022-12-22T14:24:45.141Z,9.50
2022-12-22T14:27:21.649Z,9.30
2022-12-22T14:29:51.534Z,9.30
2022-12-22T14:32:42.816Z,9.30
2022-12-22T14:35:31.962Z,9.10
2022-12-22T14:38:20.408Z,9.30
2022-12-22T14:40:56.468Z,9.10
2022-12-22T14:43:30.081Z,9.40
2022-12-22T14:46:14.384Z,9.60
2022-12-22T14:48:57.472Z,9.40
2022-12-22T14:51:29.472Z,9.50
2022-12-22T14:54:03.064Z,9.30
2022-12-22T14:59:23.354Z,9.40
2022-12-22T15:02:00.652Z,9.40
2022-12-22T15:04:33.372Z,9.40
2022-12-22T15:07:24.089Z,9.40
2022-12-22T15:10:18.439Z,9.30
2022-12-22T15:12:49.455Z,9.40
2022-12-22T15:15:27.451Z,9.30
2022-12-22T15:18:01.961Z,9.30
2022-12-22T15:20:45.770Z,9.20
2022-12-22T15:23:18.253Z,9.30
2022-12-22T15:25:53.958Z,9.30
2022-12-22T15:28:26.493Z,9.30
2022-12-22T15:30:57.100Z,9.30
2022-12-22T15:33:29.023Z,9.30
2022-12-22T15:36:02.851Z,9.40
2022-12-22T15:38:59.235Z,9.40
2022-12-22T15:41:35.640Z,9.10
2022-12-22T15:44:17.402Z,9.10
2022-12-22T15:46:58.252Z,9.30
2022-12-22T15:49:36.842Z,9.20
2022-12-22T15:52:13.350Z,9.00
2022-12-22T15:54:44.747Z,9.20
2022-12-22T15:57:15.627Z,9.20
2022-12-22T15:59:48.494Z,9.10
2022-12-22T16:02:17.997Z,9.10
2022-12-22T16:04:49.409Z,9.20
2022-12-22T16:07:20.299Z,9.00
2022-12-22T16:09:50.171Z,9.10
2022-12-22T16:12:20.631Z,9.10
2022-12-22T16:14:52.374Z,9.10
2022-12-22T16:17:23.500Z,9.10
2022-12-22T16:19:56.395Z,9.10
2022-12-22T16:22:39.323Z,9.10
2022-12-22T16:25:26.656Z,8.90
2022-12-22T16:28:15.316Z,8.90
2022-12-22T16:30:44.771Z,8.90
2022-12-22T16:33:14.441Z,9.00
2022-12-22T16:35:44.390Z,9.10
2022-12-22T16:38:18.835Z,9.00
2022-12-22T16:40:52.083Z,9.10
2022-12-22T16:46:17.239Z,8.90
2022-12-22T16:48:48.634Z,8.90
2022-12-22T16:51:22.799Z,9.00
2022-12-22T16:53:54.006Z,8.80
2022-12-22T16:56:27.015Z,8.90
2022-12-22T16:58:56.470Z,8.80
2022-12-22T17:01:39.415Z,8.80
2022-12-22T17:04:11.447Z,8.80
2022-12-22T17:06:41.710Z,8.70
2022-12-22T17:09:17.350Z,8.70
2022-12-22T17:11:48.018Z,8.80
2022-12-22T17:14:25.038Z,8.70
2022-12-22T17:16:54.944Z,8.90
2022-12-22T17:19:24.385Z,8.70
2022-12-22T17:21:54.983Z,8.50
2022-12-22T17:24:28.500Z,8.80
2022-12-22T17:27:01.321Z,8.70
2022-12-22T17:29:30.773Z,8.70
2022-12-22T17:32:00.059Z,8.60
2022-12-22T17:34:29.540Z,8.40
2022-12-22T17:37:00.195Z,8.30
2022-12-22T17:39:32.549Z,8.20
2022-12-22T17:42:01.902Z,8.10
2022-12-22T17:44:31.189Z,8.10
2022-12-22T17:47:00.715Z,8.30
2022-12-22T17:49:30.040Z,8.30
2022-12-22T17:52:00.536Z,8.30
2022-12-22T17:54:31.367Z,8.30
2022-12-22T17:57:03.676Z,8.40
2022-12-22T17:59:33.135Z,8.30
2022-12-22T18:02:02.656Z,8.20
2022-12-22T18:04:32.176Z,7.90
2022-12-22T18:07:01.493Z,8.10
2022-12-22T18:09:32.460Z,8.10
2022-12-22T18:12:01.947Z,7.80
2022-12-22T18:14:31.196Z,7.80
2022-12-22T18:17:00.726Z,7.90
2022-12-22T18:19:30.170Z,7.70
2022-12-22T18:22:00.509Z,7.90
2022-12-22T18:24:29.885Z,8.10
2022-12-22T18:27:00.885Z,8.00
2022-12-22T18:29:30.298Z,7.70
2022-12-22T18:31:59.790Z,7.50
2022-12-22T18:34:31.918Z,8.00
2022-12-22T18:37:01.682Z,8.00
2022-12-22T18:39:31.902Z,8.00
2022-12-22T18:42:02.872Z,7.90
2022-12-22T18:44:32.261Z,8.10
2022-12-22T18:47:01.633Z,7.70
2022-12-22T18:49:31.311Z,7.80
2022-12-22T18:52:00.657Z,7.90
2022-12-22T18:54:37.137Z,7.80
2022-12-22T18:57:14.548Z,7.80
2022-12-22T18:59:45.598Z,7.80
2022-12-22T19:02:23.527Z,7.90
2022-12-22T19:04:53.838Z,7.80
2022-12-22T19:07:24.769Z,7.60
2022-12-22T19:09:54.316Z,7.70
2022-12-22T19:12:25.475Z,7.60
2022-12-22T19:14:58.980Z,7.80
2022-12-22T19:17:29.457Z,7.80
2022-12-22T19:19:59.741Z,7.50
2022-12-22T19:22:29.096Z,7.60
2022-12-22T19:24:59.367Z,7.40
2022-12-22T19:27:30.252Z,7.40
2022-12-22T19:30:04.540Z,7.50
2022-12-22T19:32:42.201Z,7.70
2022-12-22T19:35:16.849Z,7.50
2022-12-22T19:37:46.527Z,7.70
2022-12-22T19:40:16.659Z,7.60
2022-12-22T19:42:49.998Z,7.60
2022-12-22T19:45:22.325Z,7.70
2022-12-22T19:47:52.955Z,7.60
2022-12-22T19:50:24.965Z,7.60
2022-12-22T19:52:55.077Z,7.40
2022-12-22T20:01:12.127Z,7.70
2022-12-22T20:03:41.575Z,7.60
2022-12-22T20:06:10.888Z,7.60
2022-12-22T20:08:40.391Z,7.80
2022-12-22T20:11:14.983Z,7.70
2022-12-22T20:13:47.035Z,7.50
2022-12-22T20:16:17.344Z,7.70
2022-12-22T20:18:48.027Z,7.60
2022-12-22T20:21:22.828Z,7.80
2022-12-22T20:23:56.267Z,7.40
2022-12-22T20:26:28.009Z,7.60
2022-12-22T20:28:58.944Z,7.60
2022-12-22T20:31:28.594Z,7.50
2022-12-22T20:33:57.883Z,7.50
2022-12-22T20:36:32.282Z,7.40
2022-12-22T20:39:02.384Z,7.40
2022-12-22T20:41:31.782Z,7.50
2022-12-22T20:44:02.507Z,7.50
2022-12-22T20:46:32.393Z,7.70
2022-12-22T20:49:05.228Z,7.60
2022-12-22T20:51:35.958Z,7.40
2022-12-22T20:54:05.433Z,7.50
2022-12-22T20:56:37.020Z,7.80
2022-12-22T20:59:16.723Z,7.60
2022-12-22T21:01:46.946Z,7.50
2022-12-22T21:04:17.504Z,7.70
2022-12-22T21:06:50.264Z,7.90
2022-12-22T21:09:20.058Z,7.70
2022-12-22T21:11:49.765Z,7.80
2022-12-22T21:14:20.682Z,7.90
2022-12-22T21:16:51.897Z,7.70
2022-12-22T21:19:22.252Z,7.80
2022-12-22T21:21:51.462Z,7.70
2022-12-22T21:24:20.816Z,7.90
2022-12-22T21:26:54.203Z,7.90
2022-12-22T21:29:28.653Z,8.00
2022-12-22T21:31:58.096Z,7.70
2022-12-22T21:34:27.383Z,7.80
2022-12-22T21:37:01.060Z,8.10
2022-12-22T21:39:33.414Z,8.00
2022-12-22T21:42:05.025Z,8.10
2022-12-22T21:44:37.051Z,7.70
2022-12-22T21:47:06.706Z,8.10
2022-12-22T21:49:35.943Z,7.90
2022-12-22T21:52:05.385Z,7.80
2022-12-22T21:54:34.737Z,8.00
2022-12-22T21:57:04.109Z,8.20
2022-12-22T21:59:34.897Z,8.10
2022-12-22T22:02:04.400Z,8.10
2022-12-22T22:07:04.336Z,8.00
2022-12-22T22:09:33.596Z,7.90
2022-12-22T22:12:24.784Z,7.90
2022-12-22T22:14:59.055Z,7.90
2022-12-22T22:17:28.617Z,8.00
2022-12-22T22:19:57.851Z,8.00
2022-12-22T22:22:27.377Z,8.20
2022-12-22T22:24:56.749Z,7.70
2022-12-22T22:27:26.083Z,7.70
2022-12-22T22:29:55.301Z,7.90
2022-12-22T22:32:26.234Z,7.90
2022-12-22T22:34:55.579Z,7.80
2022-12-22T22:37:24.809Z,8.00
2022-12-22T22:39:54.185Z,8.00
2022-12-22T22:42:23.495Z,7.80
2022-12-22T22:44:52.827Z,8.00
2022-12-22T22:47:22.218Z,7.90
2022-12-22T22:49:53.038Z,8.30
2022-12-22T22:52:22.476Z,8.10
2022-12-22T22:54:51.821Z,7.90
2022-12-22T22:57:21.174Z,7.90
2022-12-22T22:59:50.440Z,8.20
2022-12-22T23:02:20.182Z,8.10
2022-12-22T23:04:49.694Z,8.00
2022-12-22T23:07:20.490Z,7.80
2022-12-22T23:09:49.949Z,7.80
2022-12-22T23:12:19.179Z,7.90
2022-12-22T23:14:48.509Z,7.40
2022-12-22T23:17:17.813Z,7.40
2022-12-22T23:19:47.212Z,7.80
2022-12-22T23:22:16.509Z,7.80
2022-12-22T23:24:47.431Z,7.90
2022-12-22T23:27:17.750Z,7.80
2022-12-22T23:29:47.099Z,7.60
2022-12-22T23:32:16.483Z,7.50
2022-12-22T23:34:45.760Z,7.70
2022-12-22T23:37:19.254Z,7.80
2022-12-22T23:39:50.819Z,7.80
2022-12-22T23:42:20.194Z,7.90
2022-12-22T23:44:50.365Z,7.90
2022-12-22T23:47:19.739Z,7.80
2022-12-22T23:49:48.960Z,7.70
2022-12-22T23:52:18.320Z,7.70
2022-12-22T23:54:47.638Z,7.60
2022-12-22T23:57:18.530Z,7.80
2022-12-22T23:59:47.941Z,7.80
