createdAt,value
2022-09-18T00:00:22.838Z,0.00
2022-09-18T00:01:08.927Z,0.00
2022-09-18T00:01:54.909Z,0.00
2022-09-18T00:02:40.896Z,0.00
2022-09-18T00:03:26.816Z,0.00
2022-09-18T00:04:12.790Z,0.00
2022-09-18T00:04:58.834Z,0.00
2022-09-18T00:05:44.866Z,0.00
2022-09-18T00:06:30.798Z,0.00
2022-09-18T00:07:16.807Z,0.00
2022-09-18T00:08:02.816Z,0.00
2022-09-18T00:08:48.850Z,0.00
2022-09-18T00:09:34.795Z,0.00
2022-09-18T00:10:20.977Z,0.00
2022-09-18T00:11:06.937Z,0.00
2022-09-18T00:11:52.807Z,0.00
2022-09-18T00:12:38.809Z,0.00
2022-09-18T00:13:24.808Z,0.00
2022-09-18T00:14:10.838Z,0.00
2022-09-18T00:14:56.809Z,0.00
2022-09-18T00:15:43.002Z,0.00
2022-09-18T00:16:28.940Z,0.00
2022-09-18T00:17:14.837Z,0.00
2022-09-18T00:18:00.939Z,0.00
2022-09-18T00:18:46.821Z,0.00
2022-09-18T00:19:32.986Z,0.00
2022-09-18T00:20:18.852Z,0.00
2022-09-18T00:21:04.953Z,0.00
2022-09-18T00:21:50.952Z,0.00
2022-09-18T00:22:36.965Z,0.00
2022-09-18T00:23:22.838Z,0.00
2022-09-18T00:24:08.899Z,0.00
2022-09-18T00:24:54.888Z,0.00
2022-09-18T00:25:40.868Z,0.00
2022-09-18T00:26:26.870Z,0.00
2022-09-18T00:27:12.889Z,0.00
2022-09-18T00:27:58.893Z,0.00
2022-09-18T00:28:44.843Z,0.00
2022-09-18T00:29:30.877Z,0.00
2022-09-18T00:30:16.945Z,0.00
2022-09-18T00:31:02.894Z,0.00
2022-09-18T00:31:49.066Z,0.00
2022-09-18T00:32:34.917Z,0.00
2022-09-18T00:33:21.016Z,0.00
2022-09-18T00:34:07.017Z,0.00
2022-09-18T00:34:52.874Z,0.00
2022-09-18T00:35:38.938Z,0.00
2022-09-18T00:36:24.877Z,0.00
2022-09-18T00:37:10.900Z,0.00
2022-09-18T00:37:56.880Z,0.00
2022-09-18T00:38:42.960Z,0.00
2022-09-18T00:39:28.888Z,0.00
2022-09-18T00:40:14.946Z,0.00
2022-09-18T00:41:00.926Z,0.00
2022-09-18T00:41:46.867Z,0.00
2022-09-18T00:42:33.069Z,0.00
2022-09-18T00:43:19.014Z,0.00
2022-09-18T00:44:04.918Z,0.00
2022-09-18T00:44:50.904Z,0.00
2022-09-18T00:45:37.019Z,0.00
2022-09-18T00:46:23.001Z,0.00
2022-09-18T00:47:08.881Z,0.00
2022-09-18T00:47:54.983Z,0.00
2022-09-18T00:48:40.898Z,0.00
2022-09-18T00:49:26.958Z,0.00
2022-09-18T00:50:12.903Z,0.00
2022-09-18T00:50:58.918Z,0.00
2022-09-18T00:51:44.987Z,0.00
2022-09-18T00:52:31.084Z,0.00
2022-09-18T00:53:17.262Z,0.00
2022-09-18T00:54:02.981Z,0.00
2022-09-18T00:54:48.950Z,0.00
2022-09-18T00:55:35.004Z,0.00
2022-09-18T00:56:21.102Z,0.00
2022-09-18T00:57:06.975Z,0.00
2022-09-18T00:57:52.934Z,0.00
2022-09-18T00:58:38.950Z,0.00
2022-09-18T00:59:24.992Z,0.00
2022-09-18T01:00:11.053Z,0.00
2022-09-18T01:00:57.159Z,0.00
2022-09-18T01:01:42.997Z,0.00
2022-09-18T01:02:29.103Z,0.00
2022-09-18T01:03:14.929Z,0.00
2022-09-18T01:04:01.144Z,0.00
2022-09-18T01:04:47.016Z,0.00
2022-09-18T01:05:32.983Z,0.00
2022-09-18T01:06:18.945Z,0.00
2022-09-18T01:07:04.966Z,0.00
2022-09-18T01:07:50.936Z,0.00
2022-09-18T01:08:40.626Z,0.00
2022-09-18T01:09:28.601Z,0.00
2022-09-18T01:10:08.974Z,0.00
2022-09-18T01:10:55.065Z,0.00
2022-09-18T01:11:41.010Z,0.00
2022-09-18T01:12:26.968Z,0.00
2022-09-18T01:13:13.049Z,0.00
2022-09-18T01:13:58.995Z,0.00
2022-09-18T01:14:45.177Z,0.00
2022-09-18T01:15:31.141Z,0.00
2022-09-18T01:16:17.347Z,0.00
2022-09-18T01:17:03.084Z,0.00
2022-09-18T01:17:48.989Z,0.00
2022-09-18T01:18:34.974Z,0.00
2022-09-18T01:19:21.016Z,0.00
2022-09-18T01:20:07.008Z,0.00
2022-09-18T01:20:53.052Z,0.00
2022-09-18T01:21:39.095Z,0.00
2022-09-18T01:22:25.026Z,0.00
2022-09-18T01:23:11.080Z,0.00
2022-09-18T01:23:57.050Z,0.00
2022-09-18T01:24:43.012Z,0.00
2022-09-18T01:25:29.480Z,0.00
2022-09-18T01:26:14.983Z,0.00
2022-09-18T01:27:01.092Z,0.00
2022-09-18T01:27:47.123Z,0.00
2022-09-18T01:28:33.046Z,0.00
2022-09-18T01:29:19.110Z,0.00
2022-09-18T01:30:05.067Z,0.00
2022-09-18T01:30:51.008Z,0.00
2022-09-18T01:31:37.080Z,0.00
2022-09-18T01:32:23.064Z,0.00
2022-09-18T01:33:09.272Z,0.00
2022-09-18T01:33:55.044Z,0.00
2022-09-18T01:34:41.135Z,0.00
2022-09-18T01:35:40.570Z,0.00
2022-09-18T01:36:13.059Z,0.00
2022-09-18T01:36:59.025Z,0.00
2022-09-18T01:37:45.198Z,0.00
2022-09-18T01:38:31.095Z,0.00
2022-09-18T01:39:17.084Z,0.00
2022-09-18T01:40:03.279Z,0.00
2022-09-18T01:40:49.124Z,0.00
2022-09-18T01:41:35.093Z,0.00
2022-09-18T01:42:21.070Z,0.00
2022-09-18T01:43:07.149Z,0.00
2022-09-18T01:43:53.048Z,0.00
2022-09-18T01:44:39.097Z,0.00
2022-09-18T01:45:25.144Z,0.00
2022-09-18T01:46:11.186Z,0.00
2022-09-18T01:46:57.117Z,0.00
2022-09-18T01:47:43.108Z,0.00
2022-09-18T01:48:29.094Z,0.00
2022-09-18T01:49:15.049Z,0.00
2022-09-18T01:50:01.080Z,0.00
2022-09-18T01:50:47.089Z,0.00
2022-09-18T01:51:33.074Z,0.00
2022-09-18T01:52:19.106Z,0.00
2022-09-18T01:53:05.090Z,0.00
2022-09-18T01:53:51.195Z,0.00
2022-09-18T01:54:37.143Z,0.00
2022-09-18T01:55:23.192Z,0.00
2022-09-18T01:56:09.171Z,0.00
2022-09-18T01:56:55.128Z,0.00
2022-09-18T01:57:41.231Z,0.00
2022-09-18T01:58:27.143Z,0.00
2022-09-18T01:59:13.119Z,0.00
2022-09-18T01:59:59.209Z,0.00
2022-09-18T02:00:45.182Z,0.00
2022-09-18T02:01:31.290Z,0.00
2022-09-18T02:02:17.294Z,0.00
2022-09-18T02:03:03.343Z,0.00
2022-09-18T02:03:49.127Z,0.00
2022-09-18T02:04:35.141Z,0.00
2022-09-18T02:05:21.125Z,0.00
2022-09-18T02:06:07.152Z,0.00
2022-09-18T02:06:53.145Z,0.00
2022-09-18T02:07:39.132Z,0.00
2022-09-18T02:08:25.170Z,0.00
2022-09-18T02:09:11.147Z,0.00
2022-09-18T02:09:57.136Z,0.00
2022-09-18T02:10:43.098Z,0.00
2022-09-18T02:11:29.127Z,0.00
2022-09-18T02:12:15.107Z,0.00
2022-09-18T02:13:01.140Z,0.00
2022-09-18T02:13:47.134Z,0.00
2022-09-18T02:14:33.163Z,0.00
2022-09-18T02:15:19.219Z,0.00
2022-09-18T02:16:05.198Z,0.00
2022-09-18T02:16:51.156Z,0.00
2022-09-18T02:17:37.219Z,0.00
2022-09-18T02:18:23.112Z,0.00
2022-09-18T02:19:09.137Z,0.00
2022-09-18T02:19:55.191Z,0.00
2022-09-18T02:20:41.143Z,0.00
2022-09-18T02:21:27.191Z,0.00
2022-09-18T02:22:13.163Z,0.00
2022-09-18T02:22:59.190Z,0.00
2022-09-18T02:23:45.178Z,0.00
2022-09-18T02:24:31.197Z,0.00
2022-09-18T02:25:17.217Z,0.00
2022-09-18T02:26:03.186Z,0.00
2022-09-18T02:26:49.139Z,0.00
2022-09-18T02:27:35.165Z,0.00
2022-09-18T02:28:21.213Z,0.00
2022-09-18T02:29:07.202Z,0.00
2022-09-18T02:29:53.126Z,0.00
2022-09-18T02:30:39.197Z,0.00
2022-09-18T02:31:25.240Z,0.00
2022-09-18T02:32:11.109Z,0.00
2022-09-18T02:32:57.151Z,0.00
2022-09-18T02:33:43.116Z,0.00
2022-09-18T02:34:29.161Z,0.00
2022-09-18T02:35:15.137Z,0.00
2022-09-18T02:36:01.560Z,0.00
2022-09-18T02:36:47.159Z,0.00
2022-09-18T02:37:33.163Z,0.00
2022-09-18T02:38:19.208Z,0.00
2022-09-18T02:39:05.201Z,0.00
2022-09-18T02:39:51.155Z,0.00
2022-09-18T02:40:37.224Z,0.00
2022-09-18T02:41:23.175Z,0.00
2022-09-18T02:42:09.175Z,0.00
2022-09-18T02:42:55.154Z,0.00
2022-09-18T02:43:41.163Z,0.00
2022-09-18T02:44:27.189Z,0.00
2022-09-18T02:45:13.198Z,0.00
2022-09-18T02:45:59.178Z,0.00
2022-09-18T02:46:45.252Z,0.00
2022-09-18T02:47:31.146Z,0.00
2022-09-18T02:48:17.184Z,0.00
2022-09-18T02:49:03.266Z,0.00
2022-09-18T02:49:49.194Z,0.00
2022-09-18T02:50:35.216Z,0.00
2022-09-18T02:51:21.164Z,0.00
2022-09-18T02:52:07.192Z,0.00
2022-09-18T02:52:53.184Z,0.00
2022-09-18T02:53:39.198Z,0.00
2022-09-18T02:54:25.237Z,0.00
2022-09-18T02:55:11.177Z,0.00
2022-09-18T02:55:57.221Z,0.00
2022-09-18T02:56:43.214Z,0.00
2022-09-18T02:57:29.164Z,0.00
2022-09-18T02:58:15.198Z,0.00
2022-09-18T02:59:01.172Z,0.00
2022-09-18T02:59:47.314Z,0.00
2022-09-18T03:00:33.264Z,0.00
2022-09-18T03:01:19.310Z,0.00
2022-09-18T03:02:05.361Z,0.00
2022-09-18T03:02:51.275Z,0.00
2022-09-18T03:03:37.290Z,0.00
2022-09-18T03:04:23.214Z,0.00
2022-09-18T03:05:09.226Z,0.00
2022-09-18T03:05:55.207Z,0.00
2022-09-18T03:06:41.208Z,0.00
2022-09-18T03:07:27.281Z,0.00
2022-09-18T03:08:13.233Z,0.00
2022-09-18T03:08:59.252Z,0.00
2022-09-18T03:09:45.231Z,0.00
2022-09-18T03:10:31.273Z,0.00
2022-09-18T03:11:17.258Z,0.00
2022-09-18T03:12:03.271Z,0.00
2022-09-18T03:12:49.245Z,0.00
2022-09-18T03:13:35.292Z,0.00
2022-09-18T03:14:21.313Z,0.00
2022-09-18T03:15:07.246Z,0.00
2022-09-18T03:15:53.287Z,0.00
2022-09-18T03:16:39.290Z,0.00
2022-09-18T03:17:25.255Z,0.00
2022-09-18T03:18:11.265Z,0.00
2022-09-18T03:18:57.245Z,0.00
2022-09-18T03:19:43.285Z,0.00
2022-09-18T03:20:29.576Z,0.00
2022-09-18T03:21:15.284Z,0.00
2022-09-18T03:22:01.309Z,0.00
2022-09-18T03:22:47.247Z,0.00
2022-09-18T03:23:33.282Z,0.00
2022-09-18T03:24:19.247Z,0.00
2022-09-18T03:25:05.305Z,0.00
2022-09-18T03:25:51.249Z,0.00
2022-09-18T03:26:37.250Z,0.00
2022-09-18T03:27:23.311Z,0.00
2022-09-18T03:28:09.341Z,0.00
2022-09-18T03:28:55.307Z,0.00
2022-09-18T03:29:41.307Z,0.00
2022-09-18T03:30:27.336Z,0.00
2022-09-18T03:31:13.381Z,0.00
2022-09-18T03:31:59.279Z,0.00
2022-09-18T03:32:45.291Z,0.00
2022-09-18T03:33:31.366Z,0.00
2022-09-18T03:34:17.433Z,0.00
2022-09-18T03:35:03.392Z,0.00
2022-09-18T03:35:49.335Z,0.00
2022-09-18T03:36:35.301Z,0.00
2022-09-18T03:37:21.315Z,0.00
2022-09-18T03:38:07.337Z,0.00
2022-09-18T03:38:53.263Z,0.00
2022-09-18T03:39:39.306Z,0.00
2022-09-18T03:40:25.410Z,0.00
2022-09-18T03:41:11.296Z,0.00
2022-09-18T03:41:57.344Z,0.00
2022-09-18T03:42:43.313Z,0.00
2022-09-18T03:43:29.305Z,0.00
2022-09-18T03:44:15.304Z,0.00
2022-09-18T03:45:02.130Z,0.00
2022-09-18T03:45:47.374Z,0.00
2022-09-18T03:46:33.410Z,0.00
2022-09-18T03:47:19.334Z,0.00
2022-09-18T03:48:05.364Z,0.00
2022-09-18T03:48:51.416Z,0.00
2022-09-18T03:49:37.389Z,0.00
2022-09-18T03:50:23.301Z,0.00
2022-09-18T03:51:09.426Z,0.00
2022-09-18T03:51:55.341Z,0.00
2022-09-18T03:52:41.323Z,0.00
2022-09-18T03:53:27.351Z,0.00
2022-09-18T03:54:13.317Z,0.00
2022-09-18T03:54:59.368Z,0.00
2022-09-18T03:55:45.336Z,0.00
2022-09-18T03:56:31.409Z,0.00
2022-09-18T03:57:17.326Z,0.00
2022-09-18T03:58:03.315Z,0.00
2022-09-18T03:58:49.355Z,0.00
2022-09-18T03:59:35.343Z,0.00
2022-09-18T04:00:21.424Z,0.00
2022-09-18T04:01:07.324Z,0.00
2022-09-18T04:01:53.369Z,0.00
2022-09-18T04:02:39.396Z,0.00
2022-09-18T04:03:25.360Z,0.00
2022-09-18T04:04:11.349Z,0.00
2022-09-18T04:04:57.412Z,0.00
2022-09-18T04:05:43.402Z,0.00
2022-09-18T04:06:29.416Z,0.00
2022-09-18T04:07:15.345Z,0.00
2022-09-18T04:08:01.798Z,0.00
2022-09-18T04:08:47.400Z,0.00
2022-09-18T04:09:33.384Z,0.00
2022-09-18T04:10:19.397Z,0.00
2022-09-18T04:11:05.414Z,0.00
2022-09-18T04:11:51.384Z,0.00
2022-09-18T04:12:37.424Z,0.00
2022-09-18T04:13:23.353Z,0.00
2022-09-18T04:14:09.356Z,0.00
2022-09-18T04:14:55.369Z,0.00
2022-09-18T04:15:41.473Z,0.00
2022-09-18T04:16:27.478Z,0.00
2022-09-18T04:17:13.386Z,0.00
2022-09-18T04:18:00.278Z,0.00
2022-09-18T04:18:45.424Z,0.00
2022-09-18T04:19:31.408Z,0.00
2022-09-18T04:20:17.384Z,0.00
2022-09-18T04:21:03.407Z,0.00
2022-09-18T04:21:49.417Z,0.00
2022-09-18T04:22:35.437Z,0.00
2022-09-18T04:23:21.386Z,0.00
2022-09-18T04:24:07.416Z,0.00
2022-09-18T04:24:53.402Z,0.00
2022-09-18T04:25:39.493Z,0.00
2022-09-18T04:26:25.450Z,0.00
2022-09-18T04:27:11.375Z,0.00
2022-09-18T04:27:57.462Z,0.00
2022-09-18T04:28:43.407Z,0.00
2022-09-18T04:29:29.429Z,0.00
2022-09-18T04:30:15.469Z,0.00
2022-09-18T04:31:01.456Z,0.00
2022-09-18T04:31:47.592Z,0.00
2022-09-18T04:32:33.507Z,0.00
2022-09-18T04:33:19.451Z,0.00
2022-09-18T04:34:05.430Z,0.00
2022-09-18T04:34:51.469Z,0.00
2022-09-18T04:35:37.402Z,0.00
2022-09-18T04:36:23.444Z,0.00
2022-09-18T04:37:10.342Z,0.00
2022-09-18T04:37:55.425Z,0.00
2022-09-18T04:38:41.521Z,0.00
2022-09-18T04:39:27.503Z,0.00
2022-09-18T04:40:13.513Z,0.00
2022-09-18T04:40:59.433Z,0.00
2022-09-18T04:41:45.463Z,0.00
2022-09-18T04:42:31.484Z,0.00
2022-09-18T04:43:17.480Z,0.00
2022-09-18T04:44:03.513Z,0.00
2022-09-18T04:44:49.449Z,0.00
2022-09-18T04:45:35.540Z,0.00
2022-09-18T04:46:21.502Z,0.00
2022-09-18T04:47:07.446Z,0.00
2022-09-18T04:47:53.467Z,0.00
2022-09-18T04:48:39.509Z,0.00
2022-09-18T04:49:25.446Z,0.00
2022-09-18T04:50:11.498Z,0.00
2022-09-18T04:50:57.473Z,0.00
2022-09-18T04:51:43.466Z,0.00
2022-09-18T04:52:29.451Z,0.00
2022-09-18T04:53:15.516Z,0.00
2022-09-18T04:54:01.612Z,0.00
2022-09-18T04:54:47.453Z,0.00
2022-09-18T04:55:33.464Z,0.00
2022-09-18T04:56:19.514Z,0.00
2022-09-18T04:57:05.493Z,0.00
2022-09-18T04:57:54.500Z,0.00
2022-09-18T04:58:37.493Z,0.00
2022-09-18T04:59:23.509Z,0.00
2022-09-18T05:00:09.632Z,0.00
2022-09-18T05:00:55.679Z,0.00
2022-09-18T05:01:41.572Z,0.00
2022-09-18T05:02:27.578Z,0.00
2022-09-18T05:03:13.488Z,0.00
2022-09-18T05:03:59.474Z,0.00
2022-09-18T05:04:45.494Z,0.00
2022-09-18T05:05:31.516Z,0.00
2022-09-18T05:06:17.571Z,0.00
2022-09-18T05:07:03.546Z,0.00
2022-09-18T05:07:49.522Z,0.00
2022-09-18T05:08:35.548Z,0.00
2022-09-18T05:09:21.507Z,0.00
2022-09-18T05:10:07.504Z,0.00
2022-09-18T05:10:53.511Z,0.00
2022-09-18T05:11:39.555Z,0.00
2022-09-18T05:12:25.582Z,0.00
2022-09-18T05:13:11.519Z,0.00
2022-09-18T05:13:57.516Z,0.00
2022-09-18T05:14:43.516Z,0.00
2022-09-18T05:15:29.862Z,0.00
2022-09-18T05:16:15.581Z,0.00
2022-09-18T05:17:01.544Z,0.00
2022-09-18T05:17:47.510Z,0.00
2022-09-18T05:18:33.527Z,0.00
2022-09-18T05:19:19.534Z,0.00
2022-09-18T05:20:05.572Z,0.00
2022-09-18T05:20:51.593Z,0.00
2022-09-18T05:21:37.583Z,0.00
2022-09-18T05:22:23.641Z,0.00
2022-09-18T05:23:09.555Z,0.00
2022-09-18T05:23:55.536Z,0.00
2022-09-18T05:24:41.591Z,0.00
2022-09-18T05:25:27.564Z,0.00
2022-09-18T05:26:13.528Z,0.00
2022-09-18T05:26:59.538Z,0.00
2022-09-18T05:27:45.550Z,0.00
2022-09-18T05:28:31.657Z,0.00
2022-09-18T05:29:17.655Z,0.00
2022-09-18T05:30:03.824Z,0.85
2022-09-18T05:30:49.643Z,0.85
2022-09-18T05:31:35.711Z,0.36
2022-09-18T05:32:21.580Z,0.36
2022-09-18T05:33:07.808Z,0.85
2022-09-18T05:33:53.582Z,1.22
2022-09-18T05:34:39.696Z,2.08
2022-09-18T05:35:25.610Z,2.08
2022-09-18T05:36:11.585Z,1.71
2022-09-18T05:36:57.704Z,1.71
2022-09-18T05:37:43.639Z,1.71
2022-09-18T05:38:29.617Z,2.08
2022-09-18T05:39:17.576Z,2.57
2022-09-18T05:40:01.737Z,3.43
2022-09-18T05:40:47.623Z,4.28
2022-09-18T05:41:33.607Z,2.94
2022-09-18T05:42:19.661Z,3.79
2022-09-18T05:43:05.640Z,3.79
2022-09-18T05:43:51.703Z,3.43
2022-09-18T05:44:37.683Z,2.94
2022-09-18T05:45:23.729Z,4.77
2022-09-18T05:46:09.692Z,2.94
2022-09-18T05:46:55.739Z,3.43
2022-09-18T05:47:41.682Z,2.94
2022-09-18T05:48:27.729Z,4.28
2022-09-18T05:49:13.631Z,5.63
2022-09-18T05:49:59.674Z,5.63
2022-09-18T05:50:45.629Z,6.48
2022-09-18T05:51:31.720Z,7.70
2022-09-18T05:52:17.696Z,8.19
2022-09-18T05:53:03.756Z,8.19
2022-09-18T05:53:49.675Z,9.91
2022-09-18T05:54:35.659Z,9.05
2022-09-18T05:55:21.707Z,9.05
2022-09-18T05:56:07.615Z,9.54
2022-09-18T05:56:53.690Z,9.91
2022-09-18T05:57:39.700Z,9.54
2022-09-18T05:58:25.687Z,10.39
2022-09-18T05:59:11.661Z,9.91
2022-09-18T05:59:57.757Z,10.77
2022-09-18T06:00:43.727Z,11.25
2022-09-18T06:01:29.750Z,11.25
2022-09-18T06:02:15.764Z,10.77
2022-09-18T06:03:01.990Z,11.62
2022-09-18T06:03:47.714Z,12.97
2022-09-18T06:04:33.697Z,13.82
2022-09-18T06:05:19.685Z,14.31
2022-09-18T06:06:05.673Z,15.17
2022-09-18T06:06:51.726Z,15.53
2022-09-18T06:07:37.713Z,15.17
2022-09-18T06:08:23.695Z,13.82
2022-09-18T06:09:09.677Z,14.31
2022-09-18T06:09:55.785Z,16.88
2022-09-18T06:10:41.694Z,17.73
2022-09-18T06:11:27.786Z,18.60
2022-09-18T06:12:13.690Z,19.08
2022-09-18T06:12:59.706Z,19.45
2022-09-18T06:13:45.677Z,20.80
2022-09-18T06:14:31.946Z,21.16
2022-09-18T06:15:17.871Z,20.80
2022-09-18T06:16:03.872Z,22.02
2022-09-18T06:16:49.889Z,22.02
2022-09-18T06:17:35.753Z,22.51
2022-09-18T06:18:21.719Z,25.07
2022-09-18T06:19:07.722Z,25.56
2022-09-18T06:19:53.744Z,27.65
2022-09-18T06:20:39.754Z,30.70
2022-09-18T06:21:25.800Z,32.42
2022-09-18T06:22:11.716Z,34.25
2022-09-18T06:22:57.755Z,35.48
2022-09-18T06:23:43.770Z,37.19
2022-09-18T06:24:29.734Z,38.17
2022-09-18T06:25:15.719Z,39.39
2022-09-18T06:26:01.855Z,38.53
2022-09-18T06:26:47.793Z,38.17
2022-09-18T06:27:33.766Z,36.82
2022-09-18T06:28:19.752Z,35.48
2022-09-18T06:29:05.753Z,34.62
2022-09-18T06:29:51.805Z,34.25
2022-09-18T06:30:37.787Z,33.76
2022-09-18T06:31:23.833Z,34.62
2022-09-18T06:32:09.733Z,34.62
2022-09-18T06:32:55.754Z,35.97
2022-09-18T06:33:41.808Z,36.33
2022-09-18T06:34:27.916Z,38.17
2022-09-18T06:35:13.738Z,37.68
2022-09-18T06:35:59.805Z,40.73
2022-09-18T06:36:45.778Z,43.31
2022-09-18T06:37:31.850Z,45.02
2022-09-18T06:38:17.845Z,46.36
2022-09-18T06:39:03.898Z,44.16
2022-09-18T06:39:49.849Z,44.65
2022-09-18T06:40:35.863Z,45.02
2022-09-18T06:41:21.830Z,45.51
2022-09-18T06:42:07.822Z,49.42
2022-09-18T06:42:53.782Z,53.70
2022-09-18T06:43:39.774Z,55.05
2022-09-18T06:44:25.959Z,56.27
2022-09-18T06:45:11.902Z,54.19
2022-09-18T06:45:57.849Z,51.50
2022-09-18T06:46:43.896Z,50.28
2022-09-18T06:47:29.788Z,48.56
2022-09-18T06:48:15.842Z,47.71
2022-09-18T06:49:01.863Z,46.73
2022-09-18T06:49:47.801Z,45.51
2022-09-18T06:50:33.806Z,42.94
2022-09-18T06:51:19.813Z,41.10
2022-09-18T06:52:05.847Z,39.02
2022-09-18T06:52:51.819Z,35.97
2022-09-18T06:53:37.812Z,34.62
2022-09-18T06:54:23.857Z,33.39
2022-09-18T06:55:09.815Z,30.70
2022-09-18T06:55:55.834Z,30.70
2022-09-18T06:56:41.804Z,30.70
2022-09-18T06:57:27.827Z,32.05
2022-09-18T06:58:13.863Z,32.90
2022-09-18T06:58:59.803Z,34.62
2022-09-18T06:59:45.790Z,35.97
2022-09-18T07:00:33.030Z,38.17
2022-09-18T07:01:17.890Z,38.17
2022-09-18T07:02:03.867Z,36.33
2022-09-18T07:02:49.835Z,34.62
2022-09-18T07:03:35.854Z,36.82
2022-09-18T07:04:21.886Z,39.39
2022-09-18T07:05:07.863Z,37.68
2022-09-18T07:05:53.834Z,36.33
2022-09-18T07:06:39.821Z,39.02
2022-09-18T07:07:25.846Z,48.56
2022-09-18T07:08:11.887Z,51.14
2022-09-18T07:08:57.876Z,52.48
2022-09-18T07:09:43.834Z,51.50
2022-09-18T07:10:29.906Z,53.34
2022-09-18T07:11:15.845Z,55.05
2022-09-18T07:12:01.924Z,55.90
2022-09-18T07:12:47.949Z,58.48
2022-09-18T07:13:33.848Z,61.17
2022-09-18T07:14:19.948Z,61.53
2022-09-18T07:15:05.916Z,62.88
2022-09-18T07:15:51.934Z,63.73
2022-09-18T07:16:37.911Z,64.10
2022-09-18T07:17:26.177Z,63.24
2022-09-18T07:18:09.989Z,63.73
2022-09-18T07:18:55.839Z,63.24
2022-09-18T07:19:41.876Z,61.17
2022-09-18T07:20:27.936Z,60.68
2022-09-18T07:21:13.868Z,62.02
2022-09-18T07:21:59.840Z,63.24
2022-09-18T07:22:47.571Z,72.79
2022-09-18T07:23:32.562Z,76.34
2022-09-18T07:24:17.962Z,78.41
2022-09-18T07:25:03.962Z,78.05
2022-09-18T07:25:49.925Z,81.48
2022-09-18T07:26:35.888Z,86.24
2022-09-18T07:27:21.910Z,87.59
2022-09-18T07:28:08.165Z,86.24
2022-09-18T07:28:53.976Z,87.59
2022-09-18T07:29:39.894Z,88.45
2022-09-18T07:30:25.967Z,87.59
2022-09-18T07:31:12.175Z,81.97
2022-09-18T07:31:58.047Z,74.50
2022-09-18T07:32:43.917Z,66.31
2022-09-18T07:33:29.911Z,58.97
2022-09-18T07:34:15.900Z,55.90
2022-09-18T07:35:02.022Z,52.85
2022-09-18T07:35:48.048Z,48.93
2022-09-18T07:36:33.913Z,45.02
2022-09-18T07:37:19.976Z,41.96
2022-09-18T07:38:06.004Z,40.24
2022-09-18T07:38:51.952Z,38.17
2022-09-18T07:39:37.915Z,37.19
2022-09-18T07:40:24.031Z,37.68
2022-09-18T07:41:09.909Z,40.24
2022-09-18T07:41:55.927Z,43.31
2022-09-18T07:42:41.946Z,44.65
2022-09-18T07:43:27.941Z,46.73
2022-09-18T07:44:13.925Z,46.36
2022-09-18T07:44:59.991Z,47.71
2022-09-18T07:45:46.086Z,48.56
2022-09-18T07:46:32.665Z,47.22
2022-09-18T07:47:17.999Z,49.79
2022-09-18T07:48:04.029Z,50.65
2022-09-18T07:48:50.068Z,52.85
2022-09-18T07:49:35.943Z,57.25
2022-09-18T07:50:22.122Z,59.33
2022-09-18T07:51:08.010Z,64.96
2022-09-18T07:51:53.969Z,72.42
2022-09-18T07:52:39.982Z,71.93
2022-09-18T07:53:25.979Z,68.51
2022-09-18T07:54:12.201Z,68.51
2022-09-18T07:54:58.019Z,68.51
2022-09-18T07:55:43.957Z,69.36
2022-09-18T07:56:30.043Z,70.22
2022-09-18T07:57:16.000Z,74.99
2022-09-18T07:58:02.067Z,82.82
2022-09-18T07:58:48.022Z,88.45
2022-09-18T07:59:34.034Z,94.56
2022-09-18T08:00:20.025Z,99.34
2022-09-18T08:01:05.959Z,101.90
2022-09-18T08:01:52.152Z,97.99
2022-09-18T08:02:38.071Z,98.85
2022-09-18T08:03:24.017Z,101.41
2022-09-18T08:04:10.046Z,105.82
2022-09-18T08:04:55.998Z,107.53
2022-09-18T08:05:42.117Z,110.59
2022-09-18T08:06:28.083Z,114.87
2022-09-18T08:07:14.031Z,117.07
2022-09-18T08:07:59.975Z,116.22
2022-09-18T08:08:46.881Z,118.78
2022-09-18T08:09:32.858Z,127.10
2022-09-18T08:10:18.073Z,141.78
2022-09-18T08:11:04.127Z,145.21
2022-09-18T08:11:50.120Z,133.95
2022-09-18T08:12:36.139Z,127.10
2022-09-18T08:13:22.165Z,121.85
2022-09-18T08:14:08.056Z,114.87
2022-09-18T08:14:53.983Z,111.82
2022-09-18T08:15:40.112Z,111.44
2022-09-18T08:16:26.131Z,112.30
2022-09-18T08:17:12.406Z,120.50
2022-09-18T08:17:58.210Z,127.10
2022-09-18T08:18:44.315Z,133.10
2022-09-18T08:19:30.217Z,136.16
2022-09-18T08:20:16.176Z,137.87
2022-09-18T08:21:02.242Z,133.10
2022-09-18T08:21:48.150Z,130.04
2022-09-18T08:22:34.117Z,129.68
2022-09-18T08:23:20.198Z,125.76
2022-09-18T08:24:06.242Z,121.36
2022-09-18T08:24:52.202Z,120.99
2022-09-18T08:25:38.158Z,120.99
2022-09-18T08:26:24.220Z,119.64
2022-09-18T08:27:10.052Z,117.44
2022-09-18T08:27:56.018Z,114.51
2022-09-18T08:28:42.301Z,112.30
2022-09-18T08:29:28.063Z,113.65
2022-09-18T08:30:14.112Z,112.67
2022-09-18T08:31:00.155Z,114.87
2022-09-18T08:31:46.126Z,114.87
2022-09-18T08:32:32.983Z,114.87
2022-09-18T08:33:18.123Z,113.16
2022-09-18T08:34:04.109Z,110.59
2022-09-18T08:34:50.042Z,109.24
2022-09-18T08:35:36.095Z,107.53
2022-09-18T08:36:22.179Z,103.13
2022-09-18T08:37:08.074Z,101.41
2022-09-18T08:37:54.044Z,101.05
2022-09-18T08:38:40.042Z,97.13
2022-09-18T08:39:26.094Z,90.65
2022-09-18T08:40:12.200Z,86.73
2022-09-18T08:40:58.173Z,80.62
2022-09-18T08:41:44.073Z,76.34
2022-09-18T08:42:30.080Z,73.28
2022-09-18T08:43:16.048Z,71.56
2022-09-18T08:44:02.123Z,70.22
2022-09-18T08:44:48.141Z,69.73
2022-09-18T08:45:34.177Z,68.87
2022-09-18T08:46:20.120Z,68.87
2022-09-18T08:47:06.182Z,70.22
2022-09-18T08:47:52.207Z,71.56
2022-09-18T08:48:38.099Z,72.42
2022-09-18T08:49:24.088Z,70.71
2022-09-18T08:50:10.119Z,69.36
2022-09-18T08:50:56.141Z,68.87
2022-09-18T08:51:42.324Z,68.87
2022-09-18T08:52:28.181Z,68.51
2022-09-18T08:53:14.160Z,69.73
2022-09-18T08:54:00.192Z,70.71
2022-09-18T08:54:46.087Z,73.65
2022-09-18T08:55:32.824Z,76.34
2022-09-18T08:56:18.090Z,80.62
2022-09-18T08:57:04.148Z,88.82
2022-09-18T08:57:50.146Z,95.42
2022-09-18T08:58:36.130Z,87.59
2022-09-18T08:59:22.163Z,88.45
2022-09-18T09:00:08.211Z,86.24
2022-09-18T09:00:54.290Z,86.24
2022-09-18T09:01:40.146Z,86.73
2022-09-18T09:02:26.261Z,87.59
2022-09-18T09:03:12.517Z,89.31
2022-09-18T09:03:58.272Z,95.42
2022-09-18T09:04:44.123Z,99.70
2022-09-18T09:05:30.138Z,107.90
2022-09-18T09:06:16.204Z,116.22
2022-09-18T09:07:02.223Z,117.93
2022-09-18T09:07:48.352Z,124.90
2022-09-18T09:08:34.279Z,126.61
2022-09-18T09:09:21.500Z,126.61
2022-09-18T09:10:06.297Z,124.05
2022-09-18T09:10:52.328Z,131.39
2022-09-18T09:11:38.281Z,132.73
2022-09-18T09:12:24.258Z,139.22
2022-09-18T09:13:10.265Z,143.50
2022-09-18T09:13:56.356Z,133.95
2022-09-18T09:14:56.687Z,133.59
2022-09-18T09:15:28.420Z,138.36
2022-09-18T09:16:14.359Z,140.93
2022-09-18T09:17:00.279Z,141.78
2022-09-18T09:17:46.297Z,146.56
2022-09-18T09:18:33.053Z,132.24
2022-09-18T09:19:18.378Z,132.24
2022-09-18T09:20:04.359Z,127.10
2022-09-18T09:20:50.282Z,122.70
2022-09-18T09:21:36.302Z,124.90
2022-09-18T09:22:22.209Z,115.73
2022-09-18T09:23:08.157Z,109.73
2022-09-18T09:23:54.224Z,104.10
2022-09-18T09:24:40.174Z,104.96
2022-09-18T09:25:26.196Z,105.33
2022-09-18T09:26:12.400Z,105.82
2022-09-18T09:26:58.227Z,105.82
2022-09-18T09:27:44.178Z,109.73
2022-09-18T09:28:30.209Z,112.30
2022-09-18T09:29:16.182Z,114.02
2022-09-18T09:30:02.658Z,120.13
2022-09-18T09:30:48.421Z,125.76
2022-09-18T09:31:34.423Z,140.93
2022-09-18T09:32:20.335Z,151.33
2022-09-18T09:33:06.442Z,164.78
2022-09-18T09:33:52.389Z,189.98
2022-09-18T09:34:38.373Z,174.81
2022-09-18T09:35:24.309Z,171.76
2022-09-18T09:36:10.397Z,166.99
2022-09-18T09:36:57.499Z,154.39
2022-09-18T09:37:41.522Z,154.39
2022-09-18T09:38:28.426Z,142.64
2022-09-18T09:39:14.375Z,140.44
2022-09-18T09:40:00.410Z,130.04
2022-09-18T09:40:46.380Z,138.73
2022-09-18T09:41:32.989Z,154.39
2022-09-18T09:42:18.348Z,162.22
2022-09-18T09:43:04.361Z,156.95
2022-09-18T09:43:50.376Z,146.56
2022-09-18T09:44:36.354Z,153.53
2022-09-18T09:45:22.500Z,160.87
2022-09-18T09:46:08.453Z,160.51
2022-09-18T09:46:54.412Z,159.16
2022-09-18T09:47:40.430Z,153.04
2022-09-18T09:48:26.413Z,148.27
2022-09-18T09:49:12.678Z,146.19
2022-09-18T09:49:58.450Z,136.65
2022-09-18T09:50:44.413Z,122.34
2022-09-18T09:51:30.324Z,125.27
2022-09-18T09:52:16.458Z,124.90
2022-09-18T09:53:02.379Z,125.76
2022-09-18T09:53:48.364Z,120.50
2022-09-18T09:54:34.285Z,113.65
2022-09-18T09:55:20.240Z,104.10
2022-09-18T09:56:06.298Z,96.65
2022-09-18T09:56:52.246Z,94.07
2022-09-18T09:57:38.458Z,94.07
2022-09-18T09:58:24.343Z,97.13
2022-09-18T09:59:10.310Z,100.56
2022-09-18T09:59:56.302Z,102.76
2022-09-18T10:00:42.580Z,105.82
2022-09-18T10:01:28.331Z,111.44