createdAt,value
2023-03-13T00:01:42.256Z,99497.09
2023-03-13T00:04:09.126Z,99501.59
2023-03-13T00:06:37.944Z,99494.56
2023-03-13T00:09:06.630Z,99495.47
2023-03-13T00:11:33.580Z,99490.97
2023-03-13T00:14:02.643Z,99484.00
2023-03-13T00:16:29.729Z,99487.94
2023-03-13T00:18:57.971Z,99480.59
2023-03-13T00:21:27.239Z,99470.28
2023-03-13T00:23:54.295Z,99473.66
2023-03-13T00:26:23.737Z,99479.53
2023-03-13T00:28:50.901Z,99463.09
2023-03-13T00:31:26.062Z,99458.09
2023-03-13T00:33:55.355Z,99449.25
2023-03-13T00:36:25.020Z,99444.78
2023-03-13T00:38:53.180Z,99435.34
2023-03-13T00:41:25.060Z,99433.94
2023-03-13T00:43:52.501Z,99425.03
2023-03-13T00:46:21.912Z,99420.53
2023-03-13T00:48:49.162Z,99420.03
2023-03-13T00:51:17.355Z,99402.75
2023-03-13T00:53:45.095Z,99406.91
2023-03-13T00:56:19.048Z,99396.63
2023-03-13T00:58:47.107Z,99387.41
2023-03-13T01:01:18.302Z,99394.09
2023-03-13T01:04:09.590Z,99386.31
2023-03-13T01:06:40.658Z,99365.34
2023-03-13T01:09:09.324Z,99362.91
2023-03-13T01:11:57.931Z,99366.50
2023-03-13T01:14:24.473Z,99364.25
2023-03-13T01:16:53.431Z,99346.09
2023-03-13T01:19:20.022Z,99347.03
2023-03-13T01:21:47.014Z,99339.44
2023-03-13T01:24:13.821Z,99334.66
2023-03-13T01:26:40.456Z,99330.34
2023-03-13T01:29:07.280Z,99328.09
2023-03-13T01:31:35.572Z,99336.69
2023-03-13T01:34:05.270Z,99332.25
2023-03-13T01:36:33.086Z,99331.72
2023-03-13T01:39:00.897Z,99321.41
2023-03-13T01:41:30.141Z,99318.63
2023-03-13T01:43:57.579Z,99300.50
2023-03-13T01:46:30.637Z,99299.91
2023-03-13T01:49:35.859Z,99289.88
2023-03-13T01:52:20.348Z,99275.16
2023-03-13T01:55:05.593Z,99259.91
2023-03-13T01:57:37.358Z,99261.00
2023-03-13T02:00:16.498Z,99244.31
2023-03-13T02:02:47.906Z,99234.88
2023-03-13T02:05:16.233Z,99233.69
2023-03-13T02:07:56.053Z,99216.72
2023-03-13T02:10:23.599Z,99214.78
2023-03-13T02:12:51.870Z,99199.78
2023-03-13T02:15:21.134Z,99196.72
2023-03-13T02:17:49.431Z,99197.25
2023-03-13T02:20:18.719Z,99192.84
2023-03-13T02:23:37.077Z,99184.19
2023-03-13T02:26:03.964Z,99173.31
2023-03-13T02:28:38.913Z,99164.16
2023-03-13T02:31:10.431Z,99159.41
2023-03-13T02:33:40.008Z,99147.63
2023-03-13T02:36:08.096Z,99147.28
2023-03-13T02:38:42.804Z,99151.72
2023-03-13T02:41:10.134Z,99140.06
2023-03-13T02:43:37.920Z,99126.75
2023-03-13T02:46:17.296Z,99145.78
2023-03-13T02:48:50.880Z,99116.13
2023-03-13T02:51:27.859Z,99115.88
2023-03-13T02:54:01.862Z,99101.00
2023-03-13T02:56:31.599Z,99107.94
2023-03-13T02:58:58.206Z,99106.84
2023-03-13T03:01:26.245Z,99103.50
2023-03-13T03:03:52.989Z,99107.94
2023-03-13T03:06:19.597Z,99084.91
2023-03-13T03:08:47.172Z,99083.50
2023-03-13T03:11:13.827Z,99085.19
2023-03-13T03:13:42.017Z,99085.19
2023-03-13T03:16:10.598Z,99069.03
2023-03-13T03:18:38.071Z,99064.84
2023-03-13T03:21:06.206Z,99047.94
2023-03-13T03:23:37.142Z,99074.56
2023-03-13T03:26:05.624Z,99058.97
2023-03-13T03:28:32.970Z,99045.69
2023-03-13T03:31:06.349Z,99050.69
2023-03-13T03:33:33.945Z,99053.19
2023-03-13T03:36:07.190Z,99051.81
2023-03-13T03:38:34.980Z,99048.72
2023-03-13T03:41:02.077Z,99047.34
2023-03-13T03:43:29.792Z,99057.31
2023-03-13T03:45:56.785Z,99041.53
2023-03-13T03:48:23.814Z,99053.22
2023-03-13T03:50:50.419Z,99040.13
2023-03-13T03:53:17.504Z,99037.34
2023-03-13T03:55:44.838Z,99036.78
2023-03-13T03:58:11.479Z,99041.50
2023-03-13T04:00:58.232Z,99044.84
2023-03-13T04:03:25.669Z,99047.31
2023-03-13T04:05:52.931Z,99045.38
2023-03-13T04:08:21.997Z,99043.63
2023-03-13T04:10:49.060Z,99042.84
2023-03-13T04:13:16.552Z,99034.34
2023-03-13T04:15:43.342Z,99033.69
2023-03-13T04:18:10.860Z,99034.50
2023-03-13T04:20:37.656Z,99015.50
2023-03-13T04:23:04.209Z,99020.84
2023-03-13T04:25:30.955Z,99020.19
2023-03-13T04:28:00.122Z,99012.47
2023-03-13T04:30:33.802Z,98994.13
2023-03-13T04:33:11.621Z,99010.84
2023-03-13T04:35:44.344Z,98995.22
2023-03-13T04:38:29.436Z,99006.41
2023-03-13T04:41:25.584Z,98986.84
2023-03-13T04:44:05.632Z,99001.63
2023-03-13T04:46:43.060Z,98995.69
2023-03-13T04:49:29.758Z,99009.34
2023-03-13T04:52:19.625Z,99000.25
2023-03-13T04:55:12.598Z,99001.63
2023-03-13T04:57:56.358Z,99002.06
2023-03-13T05:00:40.705Z,99000.59
2023-03-13T05:03:42.724Z,99000.28
2023-03-13T05:06:35.731Z,98989.31
2023-03-13T05:09:25.346Z,98985.13
2023-03-13T05:12:01.521Z,98990.59
2023-03-13T05:14:46.482Z,98989.47
2023-03-13T05:17:54.193Z,98990.31
2023-03-13T05:20:39.696Z,98980.50
2023-03-13T05:23:24.618Z,98984.44
2023-03-13T05:26:29.536Z,98970.97
2023-03-13T05:29:10.710Z,98972.28
2023-03-13T05:31:46.933Z,98970.25
2023-03-13T05:34:22.694Z,98967.66
2023-03-13T05:36:58.066Z,98977.53
2023-03-13T05:39:55.867Z,98975.41
2023-03-13T05:42:57.714Z,98965.00
2023-03-13T05:45:43.139Z,98983.22
2023-03-13T05:48:32.695Z,98976.81
2023-03-13T05:51:22.289Z,98980.16
2023-03-13T05:53:56.372Z,98966.59
2023-03-13T05:56:52.244Z,98972.13
2023-03-13T05:59:41.890Z,98962.34
2023-03-13T06:02:40.015Z,98959.88
2023-03-13T06:05:09.642Z,98959.09
2023-03-13T06:07:37.786Z,98956.00
2023-03-13T06:10:04.879Z,98951.19
2023-03-13T06:12:31.765Z,98941.22
2023-03-13T06:14:58.898Z,98931.53
2023-03-13T06:17:48.340Z,98933.84
2023-03-13T06:20:15.364Z,98938.00
2023-03-13T06:22:42.306Z,98945.28
2023-03-13T06:25:09.758Z,98939.25
2023-03-13T06:27:36.494Z,98940.47
2023-03-13T06:30:03.937Z,98936.19
2023-03-13T06:32:30.665Z,98939.91
2023-03-13T06:34:57.369Z,98943.47
2023-03-13T06:37:23.989Z,98946.31
2023-03-13T06:39:50.533Z,98938.66
2023-03-13T06:42:17.139Z,98945.56
2023-03-13T06:44:44.657Z,98948.16
2023-03-13T06:47:12.983Z,98946.81
2023-03-13T06:49:40.828Z,98957.00
2023-03-13T06:52:07.355Z,98949.94
2023-03-13T06:54:34.092Z,98956.34
2023-03-13T06:57:00.724Z,98959.25
2023-03-13T06:59:27.369Z,98959.66
2023-03-13T07:01:53.967Z,98956.31
2023-03-13T07:04:20.756Z,98947.91
2023-03-13T07:06:47.400Z,98953.00
2023-03-13T07:09:14.040Z,98947.91
2023-03-13T07:11:40.548Z,98938.63
2023-03-13T07:14:16.538Z,98953.09
2023-03-13T07:16:45.415Z,98952.72
2023-03-13T07:19:12.407Z,98952.72
2023-03-13T07:21:39.036Z,98941.75
2023-03-13T07:24:05.995Z,98937.81
2023-03-13T07:26:32.650Z,98935.13
2023-03-13T07:28:59.510Z,98923.41
2023-03-13T07:31:26.404Z,98912.09
2023-03-13T07:33:56.246Z,98918.50
2023-03-13T07:36:23.110Z,98910.66
2023-03-13T07:38:50.974Z,98908.66
2023-03-13T07:41:18.519Z,98919.25
2023-03-13T07:43:46.142Z,98912.41
2023-03-13T07:46:15.817Z,98903.69
2023-03-13T07:48:43.185Z,98894.56
2023-03-13T07:51:18.297Z,98913.31
2023-03-13T07:53:47.662Z,98902.31
2023-03-13T07:56:16.933Z,98911.25
2023-03-13T07:58:44.184Z,98900.88
2023-03-13T08:01:23.594Z,98903.59
2023-03-13T08:03:52.112Z,98901.31
2023-03-13T08:06:23.211Z,98896.25
2023-03-13T08:08:51.114Z,98897.09
2023-03-13T08:11:25.671Z,98899.75
2023-03-13T08:13:53.443Z,98919.06
2023-03-13T08:16:22.250Z,98902.56
2023-03-13T08:18:52.165Z,98905.13
2023-03-13T08:21:21.821Z,98895.50
2023-03-13T08:23:49.359Z,98905.59
2023-03-13T08:26:18.703Z,98897.41
2023-03-13T08:28:48.058Z,98895.81
2023-03-13T08:31:20.924Z,98898.44
2023-03-13T08:33:48.499Z,98908.91
2023-03-13T08:36:18.122Z,98901.06
2023-03-13T08:38:46.648Z,98911.88
2023-03-13T08:41:22.818Z,98905.19
2023-03-13T08:43:51.746Z,98902.47
2023-03-13T08:46:19.765Z,98914.47
2023-03-13T08:48:54.661Z,98896.56
2023-03-13T08:51:24.114Z,98898.19
2023-03-13T08:53:52.239Z,98912.94
2023-03-13T08:56:28.467Z,98913.97
2023-03-13T08:58:58.229Z,98908.06
2023-03-13T09:01:27.878Z,98925.53
2023-03-13T09:03:55.051Z,98908.13
2023-03-13T09:06:21.656Z,98905.34
2023-03-13T09:08:48.583Z,98907.03
2023-03-13T09:11:18.166Z,98909.81
2023-03-13T09:13:48.248Z,98905.00
2023-03-13T09:16:22.099Z,98885.31
2023-03-13T09:18:50.519Z,98885.94
2023-03-13T09:21:22.708Z,98881.16
2023-03-13T09:23:50.129Z,98886.19
2023-03-13T09:26:19.951Z,98879.06
2023-03-13T09:28:48.188Z,98884.41
2023-03-13T09:31:21.159Z,98884.16
2023-03-13T09:33:50.204Z,98881.94
2023-03-13T09:36:20.834Z,98863.00
2023-03-13T09:38:48.575Z,98856.75
2023-03-13T09:41:18.048Z,98861.88
2023-03-13T09:44:04.962Z,98868.38
2023-03-13T09:46:36.081Z,98871.78
2023-03-13T09:49:18.150Z,98859.19
2023-03-13T09:51:50.928Z,98861.81
2023-03-13T09:54:46.545Z,98868.44
2023-03-13T09:57:22.786Z,98857.72
2023-03-13T09:59:55.588Z,98859.53
2023-03-13T10:02:29.860Z,98869.06
2023-03-13T10:05:05.813Z,98879.72
2023-03-13T10:07:32.432Z,98865.06
2023-03-13T10:10:01.475Z,98860.34
2023-03-13T10:12:31.414Z,98859.31
2023-03-13T10:15:20.923Z,98853.38
2023-03-13T10:17:47.885Z,98843.50
2023-03-13T10:20:29.770Z,98843.56
2023-03-13T10:23:05.893Z,98846.53
2023-03-13T10:25:40.401Z,98844.91
2023-03-13T10:28:12.682Z,98839.31
2023-03-13T10:30:43.523Z,98841.94
2023-03-13T10:33:13.199Z,98829.69
2023-03-13T10:35:43.626Z,98838.53
2023-03-13T10:38:17.423Z,98835.41
2023-03-13T10:40:56.930Z,98827.44
2023-03-13T10:43:26.671Z,98827.88
2023-03-13T10:45:53.497Z,98830.09
2023-03-13T10:48:30.453Z,98821.13
2023-03-13T10:51:00.071Z,98816.53
2023-03-13T10:53:29.893Z,98806.50
2023-03-13T10:56:08.627Z,98813.75
2023-03-13T10:58:41.378Z,98801.09
2023-03-13T11:01:32.339Z,98788.00
2023-03-13T11:04:18.271Z,98786.28
2023-03-13T11:06:52.418Z,98782.44
2023-03-13T11:09:19.564Z,98783.22
2023-03-13T11:12:01.010Z,98778.81
2023-03-13T11:14:28.020Z,98770.47
2023-03-13T11:17:26.960Z,98767.84
2023-03-13T11:19:59.700Z,98770.09
2023-03-13T11:22:48.699Z,98754.22
2023-03-13T11:25:39.713Z,98760.16
2023-03-13T11:28:33.111Z,98754.03
2023-03-13T11:31:11.520Z,98770.47
2023-03-13T11:33:50.954Z,98753.38
2023-03-13T11:37:04.637Z,98761.38
2023-03-13T11:39:48.510Z,98754.31
2023-03-13T11:43:24.099Z,98746.25
2023-03-13T11:46:21.195Z,98741.72
2023-03-13T11:49:11.293Z,98748.78
2023-03-13T11:52:16.757Z,98734.72
2023-03-13T11:54:52.753Z,98725.31
2023-03-13T11:57:35.329Z,98717.41
2023-03-13T12:00:26.732Z,98712.47
2023-03-13T12:03:05.988Z,98707.47
2023-03-13T12:05:45.553Z,98709.38
2023-03-13T12:08:18.429Z,98710.19
2023-03-13T12:11:06.558Z,98700.78
2023-03-13T12:13:39.065Z,98705.00
2023-03-13T12:16:21.586Z,98700.16
2023-03-13T12:18:49.263Z,98695.44
2023-03-13T12:21:30.631Z,98692.69
2023-03-13T12:24:23.029Z,98681.00
2023-03-13T12:26:52.524Z,98683.56
2023-03-13T12:29:28.852Z,98677.81
2023-03-13T12:32:37.413Z,98663.44
2023-03-13T12:35:28.782Z,98667.25
2023-03-13T12:38:11.719Z,98667.25
2023-03-13T12:40:45.061Z,98665.88
2023-03-13T12:43:20.345Z,98655.88
2023-03-13T12:46:04.701Z,98643.34
2023-03-13T12:49:05.867Z,98654.31
2023-03-13T12:52:12.082Z,98647.34
2023-03-13T12:54:45.230Z,98660.06
2023-03-13T12:57:43.286Z,98642.28
2023-03-13T13:00:22.625Z,98637.97
2023-03-13T13:03:06.526Z,98635.47
2023-03-13T13:05:33.287Z,98630.78
2023-03-13T13:07:59.996Z,98621.13
2023-03-13T13:10:28.761Z,98610.28
2023-03-13T13:13:13.742Z,98611.75
2023-03-13T13:15:47.976Z,98623.88
2023-03-13T13:18:27.247Z,98628.19
2023-03-13T13:21:02.777Z,98616.88
2023-03-13T13:23:46.878Z,98609.84
2023-03-13T13:26:36.292Z,98605.16
2023-03-13T13:29:12.046Z,98617.72
2023-03-13T13:31:47.537Z,98608.91
2023-03-13T13:34:54.632Z,98602.09
2023-03-13T13:37:21.186Z,98607.16
2023-03-13T13:39:53.509Z,98614.13
2023-03-13T13:42:32.359Z,98602.59
2023-03-13T13:45:22.488Z,98600.53
2023-03-13T13:47:50.951Z,98601.13
2023-03-13T13:50:20.518Z,98591.97
2023-03-13T13:52:49.022Z,98612.72
2023-03-13T13:55:21.919Z,98605.06
2023-03-13T13:57:49.905Z,98584.97
2023-03-13T14:00:24.783Z,98571.28
2023-03-13T14:02:54.199Z,98585.00
2023-03-13T14:05:30.542Z,98582.44
2023-03-13T14:08:03.466Z,98576.03
2023-03-13T14:10:40.788Z,98570.84
2023-03-13T14:13:21.486Z,98570.41
2023-03-13T14:15:53.018Z,98560.41
2023-03-13T14:18:26.009Z,98555.75
2023-03-13T14:20:56.212Z,98562.28
2023-03-13T14:23:34.942Z,98556.53
2023-03-13T14:26:17.710Z,98555.44
2023-03-13T14:28:53.681Z,98554.56
2023-03-13T14:31:28.678Z,98534.56
2023-03-13T14:33:57.187Z,98540.75
2023-03-13T14:36:24.197Z,98529.97
2023-03-13T14:38:53.028Z,98537.97
2023-03-13T14:41:30.526Z,98531.19
2023-03-13T14:44:06.070Z,98525.78
2023-03-13T14:46:35.888Z,98539.69
2023-03-13T14:49:17.047Z,98522.59
2023-03-13T14:51:44.066Z,98513.63
2023-03-13T14:54:49.479Z,98511.94
2023-03-13T14:57:21.224Z,98509.50
2023-03-13T14:59:49.177Z,98506.88
2023-03-13T15:02:24.250Z,98499.13
2023-03-13T15:05:00.091Z,98498.69
2023-03-13T15:07:36.471Z,98499.41
2023-03-13T15:10:22.326Z,98498.19
2023-03-13T15:12:49.522Z,98476.56
2023-03-13T15:15:16.462Z,98467.81
2023-03-13T15:17:43.293Z,98466.56
2023-03-13T15:20:15.527Z,98452.94
2023-03-13T15:22:46.092Z,98460.06
2023-03-13T15:25:21.499Z,98460.28
2023-03-13T15:27:50.081Z,98463.81
2023-03-13T15:30:18.934Z,98472.63
2023-03-13T15:32:46.819Z,98459.38
2023-03-13T15:35:33.338Z,98449.44
2023-03-13T15:38:01.596Z,98455.75
2023-03-13T15:40:30.788Z,98452.50
2023-03-13T15:42:59.396Z,98439.13
2023-03-13T15:45:26.131Z,98437.09
2023-03-13T15:47:53.303Z,98432.53
2023-03-13T15:50:22.497Z,98428.97
2023-03-13T15:52:49.119Z,98413.28
2023-03-13T15:55:15.700Z,98419.75
2023-03-13T15:57:46.051Z,98405.88
2023-03-13T16:00:24.772Z,98388.84
2023-03-13T16:02:51.461Z,98399.91
2023-03-13T16:05:18.160Z,98392.63
2023-03-13T16:07:45.048Z,98389.09
2023-03-13T16:10:17.005Z,98378.53
2023-03-13T16:12:43.632Z,98386.03
2023-03-13T16:15:10.897Z,98383.22
2023-03-13T16:17:37.546Z,98374.88
2023-03-13T16:20:09.439Z,98375.25
2023-03-13T16:22:36.137Z,98382.16
2023-03-13T16:25:02.746Z,98373.59
2023-03-13T16:27:29.477Z,98363.28
2023-03-13T16:29:55.978Z,98362.28
2023-03-13T16:32:24.632Z,98359.09
2023-03-13T16:34:51.237Z,98362.63
2023-03-13T16:37:19.633Z,98359.16
2023-03-13T16:39:48.064Z,98360.94
2023-03-13T16:42:14.696Z,98356.88
2023-03-13T16:44:41.446Z,98342.78
2023-03-13T16:47:31.608Z,98350.53
2023-03-13T16:49:58.175Z,98354.25
2023-03-13T16:52:24.741Z,98348.94
2023-03-13T16:54:51.348Z,98346.44
2023-03-13T16:57:22.992Z,98347.06
2023-03-13T16:59:50.336Z,98340.88
2023-03-13T17:02:21.015Z,98349.09
2023-03-13T17:04:47.967Z,98351.97
2023-03-13T17:07:18.998Z,98337.56
2023-03-13T17:09:46.013Z,98342.13
2023-03-13T17:12:12.606Z,98343.09
2023-03-13T17:14:39.212Z,98343.00
2023-03-13T17:17:06.673Z,98335.38
2023-03-13T17:19:33.259Z,98352.81
2023-03-13T17:21:59.797Z,98345.22
2023-03-13T17:24:26.336Z,98351.94
2023-03-13T17:26:52.909Z,98355.69
2023-03-13T17:29:19.501Z,98357.88
2023-03-13T17:31:46.070Z,98360.88
2023-03-13T17:34:13.061Z,98365.19
2023-03-13T17:36:39.895Z,98360.25
2023-03-13T17:39:08.738Z,98354.13
2023-03-13T17:41:36.033Z,98344.56
2023-03-13T17:44:05.735Z,98349.03
2023-03-13T17:46:53.528Z,98345.69
2023-03-13T17:49:23.095Z,98342.69
2023-03-13T17:51:51.186Z,98331.72
2023-03-13T17:54:18.739Z,98330.59
2023-03-13T17:56:45.633Z,98326.09
2023-03-13T17:59:17.619Z,98327.19
2023-03-13T18:01:44.921Z,98319.59
2023-03-13T18:04:12.955Z,98322.41
2023-03-13T18:06:45.580Z,98327.59
2023-03-13T18:09:15.206Z,98322.22
2023-03-13T18:11:42.218Z,98318.75
2023-03-13T18:14:08.923Z,98322.44
2023-03-13T18:16:43.030Z,98312.72
2023-03-13T18:19:22.593Z,98310.75
2023-03-13T18:21:54.170Z,98316.50
2023-03-13T18:24:21.573Z,98306.16
2023-03-13T18:26:49.411Z,98301.06
2023-03-13T18:29:26.342Z,98298.06
2023-03-13T18:31:58.503Z,98308.81
2023-03-13T18:34:25.763Z,98307.66
2023-03-13T18:36:54.120Z,98307.31
2023-03-13T18:39:21.317Z,98306.50
2023-03-13T18:41:49.316Z,98290.47
2023-03-13T18:44:16.233Z,98296.69
2023-03-13T18:46:43.784Z,98312.88
2023-03-13T18:49:21.168Z,98311.22
2023-03-13T18:51:49.269Z,98301.91
2023-03-13T18:54:15.934Z,98315.13
2023-03-13T18:56:44.606Z,98319.50
2023-03-13T18:59:17.732Z,98318.00
2023-03-13T19:01:46.648Z,98315.00
2023-03-13T19:04:13.190Z,98303.97
2023-03-13T19:06:40.441Z,98306.97
2023-03-13T19:09:41.127Z,98304.88
2023-03-13T19:12:00.973Z,98305.25
2023-03-13T19:14:27.476Z,98304.97
2023-03-13T19:16:56.037Z,98303.16
2023-03-13T19:19:24.321Z,98294.00
2023-03-13T19:21:52.317Z,98300.44
2023-03-13T19:24:19.129Z,98304.97
2023-03-13T19:26:49.466Z,98305.00
2023-03-13T19:29:24.039Z,98304.59
2023-03-13T19:31:50.751Z,98298.50
2023-03-13T19:34:17.359Z,98299.06
2023-03-13T19:36:46.715Z,98299.53
2023-03-13T19:39:23.386Z,98283.59
2023-03-13T19:41:50.500Z,98282.41
2023-03-13T19:44:18.060Z,98283.47
2023-03-13T19:46:45.346Z,98265.41
2023-03-13T19:49:17.178Z,98265.72
2023-03-13T19:51:44.228Z,98266.66
2023-03-13T19:54:11.647Z,98256.97
2023-03-13T19:56:40.348Z,98243.44
2023-03-13T19:59:12.945Z,98241.19
2023-03-13T20:01:39.556Z,98230.53
2023-03-13T20:04:06.155Z,98224.38
2023-03-13T20:06:34.616Z,98226.59
2023-03-13T20:09:03.932Z,98214.22
2023-03-13T20:11:31.166Z,98211.81
2023-03-13T20:13:58.060Z,98205.50
2023-03-13T20:16:27.500Z,98215.00
2023-03-13T20:18:57.650Z,98206.66
2023-03-13T20:21:28.261Z,98214.00
2023-03-13T20:23:55.169Z,98226.84
2023-03-13T20:26:21.779Z,98231.78
2023-03-13T20:28:51.847Z,98229.44
2023-03-13T20:31:20.719Z,98244.13
2023-03-13T20:33:47.374Z,98239.19
2023-03-13T20:36:15.994Z,98246.91
2023-03-13T20:38:43.613Z,98252.00
2023-03-13T20:41:10.944Z,98250.81
2023-03-13T20:43:38.212Z,98250.63
2023-03-13T20:46:09.079Z,98234.88
2023-03-13T20:48:38.980Z,98242.44
2023-03-13T20:51:07.516Z,98242.94
2023-03-13T20:53:39.433Z,98247.56
2023-03-13T20:56:07.604Z,98237.72
2023-03-13T20:58:35.288Z,98236.56
2023-03-13T21:01:03.401Z,98230.28
2023-03-13T21:03:31.780Z,98220.69
2023-03-13T21:05:58.342Z,98217.91
2023-03-13T21:08:24.875Z,98225.16
2023-03-13T21:10:51.426Z,98237.41
2023-03-13T21:13:18.062Z,98244.50
2023-03-13T21:15:44.644Z,98264.47
2023-03-13T21:18:11.160Z,98264.75
2023-03-13T21:20:38.045Z,98254.22
2023-03-13T21:23:04.597Z,98233.81
2023-03-13T21:25:31.381Z,98214.47
2023-03-13T21:27:58.055Z,98217.25
2023-03-13T21:30:24.647Z,98218.72
2023-03-13T21:32:51.245Z,98223.34
2023-03-13T21:35:17.944Z,98214.00
2023-03-13T21:37:44.648Z,98213.78
2023-03-13T21:40:12.488Z,98219.75
2023-03-13T21:42:39.416Z,98220.38
2023-03-13T21:45:07.332Z,98212.16
2023-03-13T21:47:36.879Z,98202.97
2023-03-13T21:50:08.118Z,98197.53
2023-03-13T21:52:40.807Z,98180.50
2023-03-13T21:55:11.729Z,98164.94
2023-03-13T21:57:38.781Z,98170.25
2023-03-13T22:00:08.048Z,98184.19
2023-03-13T22:02:37.285Z,98192.16
2023-03-13T22:05:05.104Z,98177.41
2023-03-13T22:07:31.819Z,98170.75
2023-03-13T22:09:58.975Z,98167.47
2023-03-13T22:12:25.745Z,98170.84
2023-03-13T22:14:53.345Z,98178.97
2023-03-13T22:17:20.628Z,98182.06
2023-03-13T22:19:47.288Z,98190.69
2023-03-13T22:22:14.518Z,98194.31
2023-03-13T22:24:41.335Z,98204.41
2023-03-13T22:27:10.052Z,98204.53
2023-03-13T22:29:36.696Z,98211.81
2023-03-13T22:32:04.380Z,98228.66
2023-03-13T22:34:31.087Z,98230.69
2023-03-13T22:36:57.715Z,98221.13
2023-03-13T22:39:24.249Z,98225.44
2023-03-13T22:41:50.923Z,98231.03
2023-03-13T22:44:17.424Z,98249.16
2023-03-13T22:46:43.996Z,98243.56
2023-03-13T22:49:10.555Z,98245.34
2023-03-13T22:51:37.163Z,98242.34
2023-03-13T22:54:03.848Z,98224.91
2023-03-13T22:56:30.441Z,98226.81
2023-03-13T22:58:57.074Z,98218.47
2023-03-13T23:01:24.002Z,98219.50
2023-03-13T23:03:50.544Z,98207.44
2023-03-13T23:06:19.897Z,98214.69
2023-03-13T23:08:46.776Z,98206.78
2023-03-13T23:11:13.501Z,98202.34
2023-03-13T23:13:40.436Z,98195.22
2023-03-13T23:16:09.130Z,98182.78
2023-03-13T23:18:35.932Z,98172.66
2023-03-13T23:21:07.983Z,98162.97
2023-03-13T23:23:34.889Z,98162.50
2023-03-13T23:26:03.039Z,98150.31
2023-03-13T23:28:29.569Z,98156.50
2023-03-13T23:30:56.102Z,98156.41
2023-03-13T23:33:22.715Z,98163.47
2023-03-13T23:35:49.225Z,98186.41
2023-03-13T23:38:18.326Z,98185.41
2023-03-13T23:40:45.052Z,98203.88
2023-03-13T23:43:11.716Z,98211.94
2023-03-13T23:45:38.248Z,98221.97
2023-03-13T23:48:05.133Z,98188.56
2023-03-13T23:50:31.659Z,98172.38
2023-03-13T23:52:58.191Z,98171.91
2023-03-13T23:55:24.796Z,98153.16
2023-03-13T23:57:51.391Z,98162.03
