createdAt,value
2019-02-19T00:00:54.334Z,14.73
2019-02-19T00:03:22.955Z,19.73
2019-02-19T00:05:51.689Z,18.57
2019-02-19T00:08:20.344Z,18.73
2019-02-19T00:10:49.143Z,19.98
2019-02-19T00:13:17.875Z,18.75
2019-02-19T00:15:46.492Z,15.80
2019-02-19T00:18:15.131Z,20.93
2019-02-19T00:20:43.773Z,19.95
2019-02-19T00:23:12.476Z,16.57
2019-02-19T00:25:41.119Z,17.17
2019-02-19T00:28:09.777Z,16.93
2019-02-19T00:30:38.407Z,18.62
2019-02-19T00:33:07.048Z,24.43
2019-02-19T00:35:35.744Z,17.57
2019-02-19T00:38:04.375Z,20.43
2019-02-19T00:40:32.997Z,20.02
2019-02-19T00:43:01.637Z,18.75
2019-02-19T00:45:30.255Z,18.98
2019-02-19T00:47:58.874Z,16.50
2019-02-19T00:50:27.599Z,14.53
2019-02-19T00:52:56.711Z,18.87
2019-02-19T00:55:25.330Z,21.12
2019-02-19T00:57:54.067Z,18.62
2019-02-19T01:00:22.766Z,18.98
2019-02-19T01:02:51.934Z,18.80
2019-02-19T01:05:20.750Z,21.50
2019-02-19T01:07:49.652Z,18.83
2019-02-19T01:10:18.263Z,20.37
2019-02-19T01:12:46.906Z,23.25
2019-02-19T01:15:15.543Z,19.60
2019-02-19T01:17:44.207Z,20.10
2019-02-19T01:20:12.904Z,17.63
2019-02-19T01:22:41.523Z,20.82
2019-02-19T01:25:10.303Z,5.42
2019-02-19T01:27:39.572Z,18.48
2019-02-19T01:30:09.499Z,22.63
2019-02-19T01:32:38.095Z,14.40
2019-02-19T01:35:06.987Z,13.67
2019-02-19T01:37:35.595Z,12.47
2019-02-19T01:40:04.807Z,4.53
2019-02-19T01:42:33.447Z,11.25
2019-02-19T01:45:02.059Z,10.20
2019-02-19T01:47:30.708Z,10.73
2019-02-19T01:49:59.335Z,11.33
2019-02-19T01:52:28.035Z,7.87
2019-02-19T01:54:56.671Z,2.83
2019-02-19T01:57:25.283Z,5.87
2019-02-19T01:59:53.907Z,5.33
2019-02-19T02:02:22.543Z,9.53
2019-02-19T02:04:51.183Z,16.85
2019-02-19T02:07:19.817Z,2.55
2019-02-19T02:09:48.455Z,11.78
2019-02-19T02:12:17.068Z,7.22
2019-02-19T02:14:45.743Z,9.88
2019-02-19T02:17:14.387Z,10.30
2019-02-19T02:19:43.020Z,8.90
2019-02-19T02:22:11.647Z,7.80
2019-02-19T02:24:40.276Z,10.30
2019-02-19T02:27:09.123Z,10.17
2019-02-19T02:29:37.735Z,5.17
2019-02-19T02:32:06.379Z,10.32
2019-02-19T02:34:34.995Z,6.58
2019-02-19T02:37:03.621Z,11.03
2019-02-19T02:39:32.332Z,7.30
2019-02-19T02:42:00.943Z,10.50
2019-02-19T02:44:30.152Z,7.53
2019-02-19T02:46:58.778Z,10.80
2019-02-19T02:49:27.383Z,2.53
2019-02-19T02:51:56.219Z,3.10
2019-02-19T02:54:25.858Z,4.20
2019-02-19T02:56:54.467Z,9.10
2019-02-19T02:59:23.272Z,10.25
2019-02-19T03:01:51.991Z,7.62
2019-02-19T03:04:20.612Z,12.30
2019-02-19T03:07:12.376Z,6.70
2019-02-19T03:09:41.001Z,5.70
2019-02-19T03:12:09.611Z,5.13
2019-02-19T03:14:38.255Z,10.23
2019-02-19T03:17:06.955Z,6.10
2019-02-19T03:19:36.546Z,7.77
2019-02-19T03:22:05.764Z,8.20
2019-02-19T03:24:34.919Z,6.55
2019-02-19T03:27:03.612Z,9.43
2019-02-19T03:29:32.239Z,6.07
2019-02-19T03:32:00.912Z,9.93
2019-02-19T03:34:30.495Z,7.30
2019-02-19T03:36:59.119Z,6.17
2019-02-19T03:39:27.754Z,9.13
2019-02-19T03:41:56.691Z,9.15
2019-02-19T03:44:25.299Z,9.45
2019-02-19T03:46:54.039Z,2.20
2019-02-19T03:49:22.687Z,10.43
2019-02-19T03:51:51.312Z,6.30
2019-02-19T03:54:19.988Z,5.80
2019-02-19T03:56:48.627Z,14.07
2019-02-19T03:59:17.253Z,6.90
2019-02-19T04:01:45.948Z,6.55
2019-02-19T04:04:14.578Z,7.56
2019-02-19T04:06:43.190Z,5.17
2019-02-19T04:09:11.830Z,3.37
2019-02-19T04:11:40.461Z,5.08
2019-02-19T04:14:09.076Z,5.17
2019-02-19T04:16:37.711Z,7.00
2019-02-19T04:19:07.398Z,4.83
2019-02-19T04:21:36.039Z,11.68
2019-02-19T04:24:04.683Z,3.70
2019-02-19T04:26:33.323Z,9.63
2019-02-19T04:29:01.953Z,10.43
2019-02-19T04:31:31.832Z,7.67
2019-02-19T04:34:00.537Z,6.97
2019-02-19T04:36:29.194Z,7.73
2019-02-19T04:38:57.823Z,5.90
2019-02-19T04:41:26.452Z,11.80
2019-02-19T04:43:55.073Z,7.70
2019-02-19T04:46:31.100Z,8.17
2019-02-19T04:48:54.024Z,3.50
2019-02-19T04:51:22.650Z,6.73
2019-02-19T04:53:51.262Z,6.20
2019-02-19T04:56:19.901Z,9.40
2019-02-19T04:58:48.507Z,8.18
2019-02-19T05:01:17.134Z,10.46
2019-02-19T05:03:45.762Z,9.33
2019-02-19T05:06:14.376Z,6.00
2019-02-19T05:08:44.546Z,3.92
2019-02-19T05:11:13.384Z,3.05
2019-02-19T05:13:41.995Z,5.67
2019-02-19T05:16:11.096Z,11.67
2019-02-19T05:18:39.701Z,8.00
2019-02-19T05:21:08.366Z,6.20
2019-02-19T05:23:36.999Z,9.63
2019-02-19T05:26:06.119Z,2.00
2019-02-19T05:28:34.734Z,9.13
2019-02-19T05:31:03.369Z,5.23
2019-02-19T05:33:31.990Z,2.77
2019-02-19T05:36:00.612Z,2.15
2019-02-19T05:38:29.291Z,3.96
2019-02-19T05:40:57.903Z,9.06
2019-02-19T05:43:26.516Z,3.75
2019-02-19T05:45:55.172Z,10.70
2019-02-19T05:48:23.795Z,2.50
2019-02-19T05:50:52.421Z,8.40
2019-02-19T05:53:21.056Z,6.63
2019-02-19T05:55:50.271Z,14.63
2019-02-19T05:58:18.883Z,1.20
2019-02-19T06:00:47.619Z,3.27
2019-02-19T06:03:16.251Z,8.93
2019-02-19T06:05:44.878Z,8.13
2019-02-19T06:08:13.590Z,10.48
2019-02-19T06:10:44.356Z,3.27
2019-02-19T06:13:13.003Z,5.25
2019-02-19T06:15:41.627Z,5.75
2019-02-19T06:18:10.291Z,8.05
2019-02-19T06:20:38.921Z,7.10
2019-02-19T06:23:07.559Z,6.17
2019-02-19T06:25:36.184Z,7.87
2019-02-19T06:28:04.814Z,5.90
2019-02-19T06:30:33.443Z,4.50
2019-02-19T06:33:02.178Z,4.23
2019-02-19T06:35:30.807Z,2.87
2019-02-19T06:37:59.451Z,7.90
2019-02-19T06:40:28.870Z,5.25
2019-02-19T06:42:58.541Z,6.42
2019-02-19T06:45:27.199Z,7.67
2019-02-19T06:47:56.091Z,6.10
2019-02-19T06:50:24.801Z,10.05
2019-02-19T06:52:53.455Z,6.95
2019-02-19T06:55:22.091Z,11.18
2019-02-19T06:57:50.742Z,9.50
2019-02-19T07:00:19.519Z,16.05
2019-02-19T07:02:52.787Z,13.47
2019-02-19T07:05:23.175Z,10.50
2019-02-19T07:07:51.807Z,16.10
2019-02-19T07:10:20.443Z,12.05
2019-02-19T07:12:49.168Z,15.93
2019-02-19T07:15:17.795Z,15.30
2019-02-19T07:17:47.764Z,15.25
2019-02-19T07:20:16.421Z,12.18
2019-02-19T07:22:45.048Z,12.00
2019-02-19T07:25:13.754Z,13.03
2019-02-19T07:27:42.407Z,13.83
2019-02-19T07:30:11.117Z,13.45
2019-02-19T07:32:39.739Z,12.37
2019-02-19T07:35:09.007Z,10.78
2019-02-19T07:37:37.667Z,14.67
2019-02-19T07:40:06.304Z,14.07
2019-02-19T07:42:34.949Z,12.80
2019-02-19T07:45:03.649Z,12.63
2019-02-19T07:47:32.303Z,13.64
2019-02-19T07:50:00.919Z,11.73
2019-02-19T07:52:29.588Z,14.35
2019-02-19T07:54:58.211Z,14.68
2019-02-19T07:57:26.839Z,10.53
2019-02-19T07:59:55.547Z,12.07
2019-02-19T08:02:24.212Z,10.58
2019-02-19T08:04:52.843Z,11.60
2019-02-19T08:07:22.648Z,10.00
2019-02-19T08:09:51.268Z,12.13
2019-02-19T08:12:19.987Z,13.47
2019-02-19T08:14:49.278Z,12.83
2019-02-19T08:17:17.895Z,12.58
2019-02-19T08:19:46.511Z,9.43
2019-02-19T08:22:15.164Z,14.53
2019-02-19T08:24:43.818Z,12.73
2019-02-19T08:27:13.638Z,9.83
2019-02-19T08:29:42.336Z,15.17
2019-02-19T08:32:10.976Z,13.77
2019-02-19T08:34:39.616Z,4.95
2019-02-19T08:37:08.450Z,7.35
2019-02-19T08:39:37.085Z,2.00
2019-02-19T08:42:05.710Z,2.27
2019-02-19T08:44:34.424Z,4.20
2019-02-19T08:47:03.607Z,3.58
2019-02-19T08:49:32.290Z,6.50
2019-02-19T08:52:00.912Z,8.40
2019-02-19T08:54:29.532Z,4.40
2019-02-19T08:56:58.183Z,3.73
2019-02-19T08:59:27.457Z,3.17
2019-02-19T09:01:56.082Z,6.83
2019-02-19T09:04:24.719Z,3.67
2019-02-19T09:06:53.336Z,8.80
2019-02-19T09:09:22.019Z,8.47
2019-02-19T09:11:50.674Z,7.12
2019-02-19T09:14:19.297Z,8.08
2019-02-19T09:16:47.911Z,7.37
2019-02-19T09:19:16.745Z,9.40
2019-02-19T09:21:45.384Z,7.47
2019-02-19T09:24:14.299Z,2.50
2019-02-19T09:26:42.963Z,5.83
2019-02-19T09:29:11.599Z,4.42
2019-02-19T09:31:40.210Z,5.30
2019-02-19T09:34:08.940Z,4.13
2019-02-19T09:36:37.564Z,4.37
2019-02-19T09:39:06.289Z,5.53
2019-02-19T09:41:36.527Z,2.60
2019-02-19T09:44:05.143Z,5.83
2019-02-19T09:46:33.795Z,1.80
2019-02-19T09:49:02.411Z,2.52
2019-02-19T09:51:31.035Z,7.00
2019-02-19T09:53:59.650Z,7.12
2019-02-19T09:56:28.285Z,5.22
2019-02-19T09:58:57.466Z,9.13
2019-02-19T10:01:28.093Z,11.68
2019-02-19T10:03:56.327Z,3.15
2019-02-19T10:06:24.972Z,7.53
2019-02-19T10:08:53.588Z,4.60
2019-02-19T10:11:22.207Z,2.55
2019-02-19T10:13:51.088Z,2.00
2019-02-19T10:16:19.668Z,2.58
2019-02-19T10:18:48.291Z,2.10
2019-02-19T10:21:17.569Z,1.65
2019-02-19T10:23:46.191Z,3.92
2019-02-19T10:26:14.879Z,12.97
2019-02-19T10:28:43.535Z,3.10
2019-02-19T10:31:12.176Z,1.97
2019-02-19T10:33:40.885Z,2.15
2019-02-19T10:36:09.527Z,1.17
2019-02-19T10:38:38.308Z,7.22
2019-02-19T10:41:07.151Z,3.10
2019-02-19T10:43:35.795Z,2.10
2019-02-19T10:46:04.415Z,2.20
2019-02-19T10:48:33.099Z,3.20
2019-02-19T10:51:01.739Z,4.30
2019-02-19T10:53:30.500Z,11.25
2019-02-19T10:55:59.146Z,0.85
2019-02-19T10:58:27.755Z,4.15
2019-02-19T11:00:56.483Z,3.20
2019-02-19T11:03:25.112Z,2.83
2019-02-19T11:05:53.960Z,4.22
2019-02-19T11:08:22.593Z,1.32
2019-02-19T11:10:51.202Z,3.53
2019-02-19T11:13:19.827Z,4.17
2019-02-19T11:15:48.456Z,0.97
2019-02-19T11:18:17.764Z,2.15
2019-02-19T11:20:46.447Z,3.12
2019-02-19T11:23:15.070Z,2.83
2019-02-19T11:25:43.708Z,3.65
2019-02-19T11:28:12.319Z,5.12
2019-02-19T11:30:40.939Z,12.13
2019-02-19T11:33:10.674Z,8.03
2019-02-19T11:35:39.287Z,4.67
2019-02-19T11:38:08.346Z,2.00
2019-02-19T11:40:36.983Z,3.70
2019-02-19T11:43:05.615Z,5.10
2019-02-19T11:45:34.237Z,1.95
2019-02-19T11:48:03.028Z,6.83
2019-02-19T11:50:31.775Z,4.92
2019-02-19T11:53:00.424Z,4.17
2019-02-19T11:55:29.027Z,4.65
2019-02-19T11:57:57.643Z,0.90
2019-02-19T12:00:32.704Z,1.90
2019-02-19T12:03:01.367Z,0.87
2019-02-19T12:05:30.179Z,10.28
2019-02-19T12:07:58.802Z,2.67
2019-02-19T12:10:27.463Z,3.27
2019-02-19T12:12:56.103Z,1.52
2019-02-19T12:15:24.731Z,4.90
2019-02-19T12:17:53.363Z,1.73
2019-02-19T12:20:22.007Z,3.15
2019-02-19T12:22:50.640Z,1.27
2019-02-19T12:25:19.322Z,6.37
2019-02-19T12:27:47.962Z,8.97
2019-02-19T12:30:17.302Z,1.45
2019-02-19T12:32:45.916Z,4.22
2019-02-19T12:35:14.558Z,5.40
2019-02-19T12:37:43.152Z,1.67
2019-02-19T12:40:11.791Z,1.43
2019-02-19T12:42:40.539Z,3.12
2019-02-19T12:45:09.739Z,3.13
2019-02-19T12:47:38.354Z,3.12
2019-02-19T12:50:07.991Z,3.06
2019-02-19T12:52:36.607Z,1.27
2019-02-19T12:55:05.491Z,4.87
2019-02-19T12:57:34.139Z,3.30
2019-02-19T13:00:02.829Z,3.13
2019-02-19T13:02:33.060Z,5.08
2019-02-19T13:05:01.756Z,4.53
2019-02-19T13:07:30.370Z,0.78
2019-02-19T13:09:59.287Z,1.85
2019-02-19T13:12:27.899Z,1.87
2019-02-19T13:14:56.544Z,2.05
2019-02-19T13:17:25.296Z,1.40
2019-02-19T13:19:53.916Z,2.83
2019-02-19T13:22:22.955Z,2.03
2019-02-19T13:24:51.591Z,1.75
2019-02-19T13:27:20.279Z,3.23
2019-02-19T13:29:48.910Z,7.25
2019-02-19T13:32:17.679Z,8.58
2019-02-19T13:34:46.319Z,0.60
2019-02-19T13:37:14.935Z,2.57
2019-02-19T13:39:43.591Z,4.37
2019-02-19T13:42:12.223Z,3.17
2019-02-19T13:44:40.839Z,6.10
2019-02-19T13:47:09.479Z,0.98
2019-02-19T13:49:38.095Z,7.53
2019-02-19T13:52:22.243Z,1.08
2019-02-19T13:54:55.379Z,1.75
2019-02-19T13:57:24.982Z,5.50
2019-02-19T13:59:53.590Z,4.33
2019-02-19T14:02:22.233Z,2.40
2019-02-19T14:04:50.856Z,5.25
2019-02-19T14:07:20.293Z,1.13
2019-02-19T14:09:49.039Z,2.42
2019-02-19T14:12:17.655Z,0.90
2019-02-19T14:15:04.418Z,2.35
2019-02-19T14:17:33.207Z,5.90
2019-02-19T14:20:20.015Z,2.23
2019-02-19T14:22:56.279Z,0.50
2019-02-19T14:25:50.151Z,1.45
2019-02-19T14:28:38.707Z,1.30
2019-02-19T14:31:26.479Z,3.58
2019-02-19T14:34:23.371Z,2.62
2019-02-19T14:37:01.205Z,1.50
2019-02-19T14:39:51.750Z,0.53
2019-02-19T14:42:43.199Z,5.03
2019-02-19T14:45:24.484Z,3.77
2019-02-19T14:48:21.787Z,0.62
2019-02-19T14:51:28.108Z,0.63
2019-02-19T14:54:09.333Z,1.80
2019-02-19T14:56:52.924Z,1.33
2019-02-19T14:59:35.771Z,1.50
2019-02-19T15:02:38.480Z,0.57
2019-02-19T15:05:29.206Z,0.40
2019-02-19T15:08:10.305Z,2.47
2019-02-19T15:10:58.339Z,0.77
2019-02-19T15:13:46.095Z,7.33
2019-02-19T15:16:33.879Z,9.53
2019-02-19T15:19:21.633Z,9.80
2019-02-19T15:22:08.200Z,8.83
2019-02-19T15:25:04.515Z,12.40
2019-02-19T15:27:42.015Z,8.33
2019-02-19T15:30:35.644Z,9.93
2019-02-19T15:33:26.431Z,12.90
2019-02-19T15:36:20.219Z,5.07
2019-02-19T15:39:05.724Z,9.03
2019-02-19T15:41:55.587Z,7.07
2019-02-19T15:44:40.976Z,13.17
2019-02-19T15:47:28.608Z,6.67
2019-02-19T15:50:08.543Z,6.50
2019-02-19T15:52:56.402Z,4.73
2019-02-19T15:55:53.256Z,8.33
2019-02-19T15:58:51.023Z,9.60
2019-02-19T16:01:54.103Z,7.00
2019-02-19T16:04:40.210Z,5.47
2019-02-19T16:07:30.808Z,7.53
2019-02-19T16:10:24.399Z,5.20
2019-02-19T16:13:03.516Z,8.63
2019-02-19T16:16:03.360Z,7.50
2019-02-19T16:18:50.320Z,6.90
2019-02-19T16:21:38.059Z,7.83
2019-02-19T16:24:22.440Z,9.33
2019-02-19T16:27:06.880Z,8.58
2019-02-19T16:29:41.704Z,8.30
2019-02-19T16:32:44.780Z,11.90
2019-02-19T16:35:35.892Z,12.63
2019-02-19T16:38:22.858Z,10.58
2019-02-19T16:41:10.607Z,7.57
2019-02-19T16:43:58.392Z,6.80
2019-02-19T16:46:55.559Z,8.93
2019-02-19T16:49:41.551Z,9.30
2019-02-19T16:52:17.460Z,7.83
2019-02-19T16:54:57.047Z,7.83
2019-02-19T16:57:44.799Z,10.70
2019-02-19T17:00:31.528Z,10.70
2019-02-19T17:03:12.859Z,8.58
2019-02-19T17:05:52.357Z,4.40
2019-02-19T17:08:40.148Z,6.23
2019-02-19T17:11:21.118Z,15.93
2019-02-19T17:14:12.623Z,6.53
2019-02-19T17:17:05.391Z,8.20
2019-02-19T17:19:40.804Z,11.45
2019-02-19T17:22:31.595Z,11.67
2019-02-19T17:25:22.411Z,7.57
2019-02-19T17:27:56.139Z,11.90
2019-02-19T17:30:43.770Z,7.33
2019-02-19T17:33:43.451Z,6.80
2019-02-19T17:36:34.043Z,9.10
2019-02-19T17:39:13.272Z,4.40
2019-02-19T17:41:56.910Z,5.87
2019-02-19T17:44:31.763Z,6.97
2019-02-19T17:47:14.666Z,5.40
2019-02-19T17:50:08.551Z,5.37
2019-02-19T17:53:00.399Z,8.78
2019-02-19T17:55:46.590Z,7.72
2019-02-19T17:58:26.114Z,6.70
2019-02-19T18:01:13.900Z,7.13
2019-02-19T18:04:04.687Z,5.45
2019-02-19T18:06:52.455Z,6.73
2019-02-19T18:09:36.951Z,5.13
2019-02-19T18:12:22.220Z,5.20
2019-02-19T18:15:28.372Z,8.23
2019-02-19T18:18:20.312Z,8.15
2019-02-19T18:20:48.956Z,3.73
2019-02-19T18:23:17.564Z,4.03
2019-02-19T18:25:46.356Z,4.58
2019-02-19T18:28:15.163Z,4.95
2019-02-19T18:30:43.866Z,2.40
2019-02-19T18:33:12.534Z,7.27
2019-02-19T18:35:41.131Z,7.75
2019-02-19T18:38:09.807Z,8.70
2019-02-19T18:40:38.455Z,4.60
2019-02-19T18:43:07.163Z,6.70
2019-02-19T18:45:35.789Z,3.53
2019-02-19T18:48:04.463Z,10.90
2019-02-19T18:50:33.071Z,6.17
2019-02-19T18:53:01.691Z,3.17
2019-02-19T18:55:30.379Z,4.53
2019-02-19T18:57:59.000Z,7.28
2019-02-19T19:00:27.703Z,8.63
2019-02-19T19:02:56.375Z,9.67
2019-02-19T19:05:24.988Z,9.03
2019-02-19T19:07:53.626Z,4.38
2019-02-19T19:10:22.247Z,9.73
2019-02-19T19:12:50.987Z,6.50
2019-02-19T19:15:19.745Z,9.67
2019-02-19T19:17:48.413Z,9.00
2019-02-19T19:20:17.031Z,8.73
2019-02-19T19:22:47.100Z,5.62
2019-02-19T19:25:15.931Z,8.23
2019-02-19T19:27:47.063Z,8.00
2019-02-19T19:30:16.354Z,9.23
2019-02-19T19:32:44.984Z,11.30
2019-02-19T19:35:13.652Z,7.73
2019-02-19T19:37:43.279Z,5.60
2019-02-19T19:40:11.906Z,6.67
2019-02-19T19:42:40.629Z,7.10
2019-02-19T19:45:09.303Z,8.70
2019-02-19T19:47:37.975Z,11.87
2019-02-19T19:50:07.068Z,6.72
2019-02-19T19:52:35.907Z,10.13
2019-02-19T19:55:04.680Z,14.55
2019-02-19T19:57:33.535Z,8.63
2019-02-19T20:00:02.212Z,9.43
2019-02-19T20:02:32.429Z,13.53
2019-02-19T20:05:01.155Z,8.77
2019-02-19T20:07:30.487Z,10.48
2019-02-19T20:09:59.107Z,5.60
2019-02-19T20:12:27.923Z,12.80
2019-02-19T20:14:56.571Z,9.50
2019-02-19T20:17:25.232Z,13.45
2019-02-19T20:19:53.847Z,9.17
2019-02-19T20:22:22.491Z,9.10
2019-02-19T20:24:51.104Z,12.07
2019-02-19T20:27:19.719Z,8.83
2019-02-19T20:29:48.428Z,9.83
2019-02-19T20:32:17.043Z,10.77
2019-02-19T20:34:45.743Z,9.43
2019-02-19T20:37:14.724Z,10.10
2019-02-19T20:39:43.420Z,10.37
2019-02-19T20:42:13.692Z,7.70
2019-02-19T20:44:42.483Z,10.87
2019-02-19T20:47:11.191Z,10.43
2019-02-19T20:49:39.911Z,10.63
2019-02-19T20:52:08.596Z,11.50
2019-02-19T20:54:38.087Z,10.82
2019-02-19T20:57:06.783Z,9.20
2019-02-19T20:59:35.483Z,13.20
2019-02-19T21:02:04.188Z,18.27
2019-02-19T21:04:32.808Z,12.90
2019-02-19T21:07:01.532Z,11.85
2019-02-19T21:09:30.699Z,10.93
2019-02-19T21:11:59.395Z,8.80
2019-02-19T21:14:28.223Z,10.40
2019-02-19T21:16:56.839Z,6.80
2019-02-19T21:19:25.462Z,13.47
2019-02-19T21:21:54.113Z,10.37
2019-02-19T21:24:23.324Z,4.53
2019-02-19T21:26:52.011Z,6.15
2019-02-19T21:29:20.826Z,10.17
2019-02-19T21:31:49.645Z,10.83
2019-02-19T21:34:18.251Z,11.70
2019-02-19T21:36:46.875Z,9.70
2019-02-19T21:39:15.608Z,10.90
2019-02-19T21:41:44.817Z,9.73
2019-02-19T21:44:13.511Z,8.30
2019-02-19T21:46:42.202Z,13.53
2019-02-19T21:49:10.962Z,8.13
2019-02-19T21:51:40.427Z,11.82
2019-02-19T21:54:09.179Z,15.30
2019-02-19T21:56:37.980Z,12.95
2019-02-19T21:59:06.596Z,12.87
2019-02-19T22:01:35.525Z,10.67
2019-02-19T22:04:04.201Z,8.10
2019-02-19T22:06:32.894Z,15.13
2019-02-19T22:09:01.763Z,13.37
2019-02-19T22:11:32.001Z,12.00
2019-02-19T22:14:00.651Z,13.83
2019-02-19T22:16:29.335Z,11.28
2019-02-19T22:18:58.043Z,11.43
2019-02-19T22:21:49.420Z,13.50
2019-02-19T22:24:34.779Z,10.30
2019-02-19T22:27:04.052Z,9.55
2019-02-19T22:29:32.683Z,12.03
2019-02-19T22:32:01.371Z,15.78
2019-02-19T22:34:30.026Z,18.07
2019-02-19T22:36:58.635Z,8.28
2019-02-19T22:39:27.302Z,12.30
2019-02-19T22:41:55.899Z,11.28
2019-02-19T22:44:24.515Z,11.55
2019-02-19T22:46:53.804Z,10.63
2019-02-19T22:49:22.448Z,9.88
2019-02-19T22:51:51.102Z,12.60
2019-02-19T22:54:41.903Z,10.03
2019-02-19T22:57:10.528Z,16.48
2019-02-19T22:59:39.143Z,13.53
2019-02-19T23:02:16.595Z,15.65
2019-02-19T23:04:45.486Z,9.93
2019-02-19T23:07:14.123Z,12.47
2019-02-19T23:09:42.738Z,7.20
2019-02-19T23:12:11.428Z,10.77
2019-02-19T23:14:40.819Z,12.75
2019-02-19T23:17:09.506Z,15.78
2019-02-19T23:19:38.135Z,10.28
2019-02-19T23:22:06.859Z,9.30
2019-02-19T23:24:36.451Z,11.78
2019-02-19T23:27:05.197Z,12.90
2019-02-19T23:29:33.852Z,10.90
2019-02-19T23:32:02.568Z,10.90
2019-02-19T23:34:31.215Z,11.05
2019-02-19T23:37:07.335Z,11.73
2019-02-19T23:39:43.392Z,11.53
2019-02-19T23:42:06.307Z,12.63
2019-02-19T23:44:35.047Z,14.80
2019-02-19T23:47:03.679Z,12.18
2019-02-19T23:49:32.296Z,12.90
2019-02-19T23:52:00.975Z,9.45
2019-02-19T23:54:29.599Z,15.03
2019-02-19T23:56:58.225Z,16.42
2019-02-19T23:59:27.458Z,10.13
