createdAt,value
2022-11-18T00:31:29.984Z,-3.74
2022-11-18T00:32:31.875Z,-3.86
2022-11-18T00:33:36.164Z,-3.95
2022-11-18T00:34:38.159Z,-3.92
2022-11-18T00:35:40.019Z,-3.91
2022-11-18T00:36:45.823Z,-4.00
2022-11-18T00:37:47.741Z,-3.96
2022-11-18T00:38:49.608Z,-3.86
2022-11-18T00:39:51.559Z,-3.78
2022-11-18T00:41:06.617Z,-3.87
2022-11-18T00:42:08.533Z,-3.78
2022-11-18T00:43:10.698Z,-3.84
2022-11-18T00:44:12.568Z,-3.82
2022-11-18T00:45:14.656Z,-3.84
2022-11-18T00:46:16.938Z,-3.69
2022-11-18T00:47:18.789Z,-3.74
2022-11-18T00:48:20.973Z,-3.64
2022-11-18T00:49:22.931Z,-3.64
2022-11-18T00:50:24.925Z,-3.74
2022-11-18T00:51:26.797Z,-3.61
2022-11-18T00:52:28.770Z,-3.68
2022-11-18T00:53:30.618Z,-3.76
2022-11-18T00:54:32.491Z,-3.71
2022-11-18T00:55:34.376Z,-3.72
2022-11-18T00:56:36.437Z,-3.67
2022-11-18T00:57:38.313Z,-3.72
2022-11-18T00:58:40.189Z,-3.71
2022-11-18T00:59:42.039Z,-3.63
2022-11-18T01:00:46.166Z,-3.78
2022-11-18T01:01:48.137Z,-3.66
2022-11-18T01:02:50.347Z,-3.80
2022-11-18T01:03:52.623Z,-3.75
2022-11-18T01:04:54.509Z,-3.76
2022-11-18T01:05:57.097Z,-3.80
2022-11-18T01:06:59.180Z,-3.71
2022-11-18T01:08:01.541Z,-3.69
2022-11-18T01:09:03.725Z,-3.85
2022-11-18T01:10:06.150Z,-3.81
2022-11-18T01:11:09.230Z,-3.69
2022-11-18T01:12:11.733Z,-3.67
2022-11-18T01:13:19.066Z,-3.57
2022-11-18T01:14:26.143Z,-3.68
2022-11-18T01:15:28.041Z,-3.61
2022-11-18T01:16:30.014Z,-3.54
2022-11-18T01:17:32.080Z,-3.59
2022-11-18T01:18:33.951Z,-3.67
2022-11-18T01:19:36.217Z,-3.82
2022-11-18T01:20:38.880Z,-3.86
2022-11-18T01:21:40.747Z,-3.83
2022-11-18T01:22:42.640Z,-3.88
2022-11-18T01:23:44.851Z,-3.78
2022-11-18T01:24:46.769Z,-3.69
2022-11-18T01:25:50.103Z,-3.65
2022-11-18T01:26:52.079Z,-3.65
2022-11-18T01:27:54.357Z,-3.67
2022-11-18T01:28:57.396Z,-3.64
2022-11-18T01:29:59.268Z,-3.55
2022-11-18T01:31:07.133Z,-3.60
2022-11-18T01:32:23.828Z,-3.56
2022-11-18T01:33:12.830Z,-3.58
2022-11-18T01:34:14.699Z,-3.60
2022-11-18T01:35:16.606Z,-3.61
2022-11-18T01:36:24.751Z,-3.56
2022-11-18T01:37:26.689Z,-3.55
2022-11-18T01:38:28.695Z,-3.58
2022-11-18T01:39:30.688Z,-3.78
2022-11-18T01:40:34.042Z,-3.59
2022-11-18T01:41:35.925Z,-3.60
2022-11-18T01:42:38.705Z,-3.71
2022-11-18T01:45:13.438Z,-3.46
2022-11-18T01:46:16.284Z,-3.54
2022-11-18T01:47:19.072Z,-3.73
2022-11-18T01:48:27.477Z,-3.73
2022-11-18T01:49:29.387Z,-3.62
2022-11-18T01:50:33.862Z,-3.68
2022-11-18T01:51:42.385Z,-3.75
2022-11-18T01:52:50.318Z,-3.76
2022-11-18T01:53:59.680Z,-3.67
2022-11-18T01:55:05.446Z,-3.87
2022-11-18T01:56:14.726Z,-3.70
2022-11-18T01:57:20.211Z,-3.87
2022-11-18T01:58:28.870Z,-3.73
2022-11-18T01:59:35.071Z,-3.72
2022-11-18T02:00:39.000Z,-3.63
2022-11-18T02:01:41.398Z,-3.63
2022-11-18T02:02:44.545Z,-3.61
2022-11-18T02:03:50.561Z,-3.56
2022-11-18T02:04:55.893Z,-3.68
2022-11-18T02:06:00.533Z,-3.71
2022-11-18T02:07:04.207Z,-3.61
2022-11-18T02:08:07.464Z,-3.64
2022-11-18T02:09:10.120Z,-3.70
2022-11-18T02:10:21.683Z,-3.73
2022-11-18T02:11:23.715Z,-3.82
2022-11-18T02:12:25.957Z,-3.86
2022-11-18T02:13:28.303Z,-3.92
2022-11-18T02:14:34.187Z,-3.88
2022-11-18T02:15:52.292Z,-3.82
2022-11-18T02:16:58.387Z,-3.73
2022-11-18T02:18:13.622Z,-3.66
2022-11-18T02:19:54.499Z,-3.66
2022-11-18T02:21:17.452Z,-3.60
2022-11-18T02:22:29.190Z,-3.68
2022-11-18T02:23:37.877Z,-3.73
2022-11-18T02:24:43.736Z,-3.74
2022-11-18T02:25:58.422Z,-3.67
2022-11-18T02:27:31.946Z,-3.60
2022-11-18T02:29:11.577Z,-3.49
2022-11-18T02:30:16.334Z,-3.50
2022-11-18T02:31:28.055Z,-3.60
2022-11-18T02:32:36.313Z,-3.68
2022-11-18T02:33:50.481Z,-3.52
2022-11-18T02:35:08.402Z,-3.62
2022-11-18T02:36:20.182Z,-3.66
2022-11-18T02:37:26.392Z,-3.67
2022-11-18T02:38:38.751Z,-3.76
2022-11-18T02:39:54.182Z,-3.69
2022-11-18T02:41:00.265Z,-3.82
2022-11-18T02:42:06.328Z,-3.87
2022-11-18T02:43:12.531Z,-3.75
2022-11-18T02:44:17.067Z,-3.67
2022-11-18T02:45:22.873Z,-3.78
2022-11-18T02:46:30.115Z,-3.79
2022-11-18T02:47:35.388Z,-3.73
2022-11-18T02:48:41.262Z,-3.95
2022-11-18T02:49:50.388Z,-3.74
2022-11-18T02:50:54.701Z,-3.87
2022-11-18T02:51:59.215Z,-3.71
2022-11-18T02:53:04.244Z,-3.70
2022-11-18T02:54:10.706Z,-3.90
2022-11-18T02:55:14.983Z,-3.90
2022-11-18T02:56:20.979Z,-3.95
2022-11-18T02:57:25.175Z,-3.87
2022-11-18T02:58:27.478Z,-3.90
2022-11-18T02:59:31.134Z,-3.71
2022-11-18T03:00:35.400Z,-3.80
2022-11-18T03:01:37.939Z,-3.78
2022-11-18T03:02:46.764Z,-3.88
2022-11-18T03:03:49.099Z,-3.72
2022-11-18T03:04:54.932Z,-3.59
2022-11-18T03:07:37.934Z,-3.37
2022-11-18T03:08:47.125Z,-3.52
2022-11-18T03:09:52.028Z,-3.57
2022-11-18T03:11:01.774Z,-3.54
2022-11-18T03:12:29.061Z,-3.52
2022-11-18T03:15:03.970Z,-3.37
2022-11-18T03:16:13.004Z,-3.48
2022-11-18T03:17:42.556Z,-3.44
2022-11-18T03:18:54.572Z,-3.42
2022-11-18T03:20:30.971Z,-3.36
2022-11-18T03:21:42.517Z,-3.34
2022-11-18T03:23:04.546Z,-3.38
2022-11-18T03:24:14.061Z,-3.61
2022-11-18T03:26:35.135Z,-3.59
2022-11-18T03:28:01.981Z,-3.76
2022-11-18T03:29:16.992Z,-3.68
2022-11-18T03:30:22.891Z,-3.57
2022-11-18T03:31:29.952Z,-3.58
2022-11-18T03:32:35.778Z,-3.53
2022-11-18T03:33:47.922Z,-3.68
2022-11-18T03:34:54.027Z,-3.59
2022-11-18T03:35:58.936Z,-3.51
2022-11-18T03:37:10.056Z,-3.44
2022-11-18T03:38:15.138Z,-3.41
2022-11-18T03:39:20.357Z,-3.36
2022-11-18T03:40:26.261Z,-3.37
2022-11-18T03:41:32.851Z,-3.31
2022-11-18T03:42:50.628Z,-3.28
2022-11-18T03:45:07.718Z,-3.11
2022-11-18T03:46:13.891Z,-3.21
2022-11-18T03:47:19.648Z,-3.20
2022-11-18T03:48:31.428Z,-3.17
2022-11-18T03:49:37.105Z,-3.18
2022-11-18T03:50:49.193Z,-3.15
2022-11-18T03:51:57.903Z,-3.16
2022-11-18T03:53:01.606Z,-3.25
2022-11-18T03:54:10.689Z,-3.28
2022-11-18T03:55:16.353Z,-3.27
2022-11-18T03:56:22.556Z,-3.21
2022-11-18T03:57:47.750Z,-3.21
2022-11-18T03:59:08.582Z,-3.16
2022-11-18T04:00:13.723Z,-3.18
2022-11-18T04:01:19.570Z,-3.14
2022-11-18T04:02:24.884Z,-3.22
2022-11-18T04:03:27.358Z,-3.19
2022-11-18T04:04:29.677Z,-3.20
2022-11-18T04:05:35.329Z,-3.20
2022-11-18T04:06:43.778Z,-3.19
2022-11-18T04:07:52.297Z,-3.20
2022-11-18T04:08:57.966Z,-3.18
2022-11-18T04:10:09.413Z,-3.16
2022-11-18T04:11:18.789Z,-3.18
2022-11-18T04:12:22.480Z,-3.20
2022-11-18T04:13:33.559Z,-3.20
2022-11-18T04:14:41.336Z,-3.14
2022-11-18T04:15:43.830Z,-3.22
2022-11-18T04:16:49.665Z,-3.13
2022-11-18T04:17:53.656Z,-3.15
2022-11-18T04:18:55.554Z,-3.18
2022-11-18T04:19:57.446Z,-3.17
2022-11-18T04:20:59.403Z,-3.18
2022-11-18T04:22:01.287Z,-3.19
2022-11-18T04:23:04.688Z,-3.13
2022-11-18T04:24:07.592Z,-3.16
2022-11-18T04:25:09.566Z,-3.13
2022-11-18T04:26:11.631Z,-3.11
2022-11-18T04:27:13.814Z,-3.14
2022-11-18T04:28:15.664Z,-3.15
2022-11-18T04:29:17.918Z,-3.16
2022-11-18T04:30:20.916Z,-3.13
2022-11-18T04:31:23.086Z,-3.15
2022-11-18T04:32:24.978Z,-3.14
2022-11-18T04:33:27.262Z,-3.16
2022-11-18T04:34:29.773Z,-3.18
2022-11-18T04:35:31.624Z,-3.24
2022-11-18T04:36:33.895Z,-3.15
2022-11-18T04:37:36.065Z,-3.27
2022-11-18T04:38:37.943Z,-3.17
2022-11-18T04:39:39.794Z,-3.16
2022-11-18T04:40:42.409Z,-3.19
2022-11-18T04:41:44.774Z,-3.21
2022-11-18T04:42:46.665Z,-3.21
2022-11-18T04:43:48.529Z,-3.16
2022-11-18T04:44:50.381Z,-3.17
2022-11-18T04:45:52.276Z,-3.16
2022-11-18T04:46:56.169Z,-3.15
2022-11-18T04:48:03.329Z,-3.16
2022-11-18T04:49:01.841Z,-3.15
2022-11-18T05:53:25.033Z,-3.23
2022-11-18T05:54:30.359Z,-3.32
2022-11-18T05:55:56.498Z,-3.32
2022-11-18T05:56:58.678Z,-3.31
2022-11-18T05:58:00.522Z,-3.38
2022-11-18T05:59:03.172Z,-3.40
2022-11-18T06:00:06.512Z,-3.39
2022-11-18T06:01:11.250Z,-3.38
2022-11-18T06:02:19.827Z,-3.35
2022-11-18T06:03:30.568Z,-3.37
2022-11-18T06:04:42.256Z,-3.37
2022-11-18T06:05:44.883Z,-3.42
2022-11-18T06:06:49.659Z,-3.42
2022-11-18T06:07:56.630Z,-3.39
2022-11-18T06:09:04.670Z,-3.33
2022-11-18T06:10:09.182Z,-3.31
2022-11-18T06:11:14.195Z,-3.28
2022-11-18T06:12:20.303Z,-3.25
2022-11-18T06:13:26.025Z,-3.24
2022-11-18T06:14:37.810Z,-3.30
2022-11-18T06:15:42.892Z,-3.27
2022-11-18T06:16:51.849Z,-3.26
2022-11-18T06:18:00.503Z,-3.31
2022-11-18T06:19:05.245Z,-3.27
2022-11-18T06:20:09.878Z,-3.21
2022-11-18T06:21:12.287Z,-3.15
2022-11-18T06:22:14.684Z,-3.14
2022-11-18T06:23:17.048Z,-3.15
2022-11-18T06:24:19.315Z,-3.15
2022-11-18T06:25:22.589Z,-3.38
2022-11-18T06:26:24.799Z,-3.45
2022-11-18T06:27:28.522Z,-3.41
2022-11-18T06:28:31.024Z,-3.28
2022-11-18T06:29:32.928Z,-3.21
2022-11-18T06:30:34.916Z,-3.23
2022-11-18T06:31:36.778Z,-3.16
2022-11-18T06:32:38.924Z,-3.13
2022-11-18T06:33:40.807Z,-3.07
2022-11-18T06:34:42.668Z,-3.04
2022-11-18T06:35:44.847Z,-3.09
2022-11-18T06:36:46.817Z,-3.06
2022-11-18T06:37:48.978Z,-3.07
2022-11-18T06:38:51.032Z,-3.06
2022-11-18T06:39:52.908Z,-3.13
2022-11-18T06:41:00.987Z,-3.12
2022-11-18T06:42:03.316Z,-3.05
2022-11-18T06:43:06.902Z,-3.05
2022-11-18T06:44:11.421Z,-3.01
2022-11-18T06:45:13.352Z,-3.00
2022-11-18T06:46:17.308Z,-3.03
2022-11-18T06:47:19.317Z,-3.04
2022-11-18T06:48:21.199Z,-2.97
2022-11-18T06:49:24.523Z,-2.97
2022-11-18T06:50:27.749Z,-2.96
2022-11-18T06:51:47.856Z,-2.96
2022-11-18T06:52:49.816Z,-2.94
2022-11-18T06:53:52.689Z,-2.94
2022-11-18T06:54:54.722Z,-2.96
2022-11-18T06:55:56.575Z,-2.96
2022-11-18T06:56:58.598Z,-2.95
2022-11-18T06:58:00.475Z,-3.03
2022-11-18T06:59:02.636Z,-3.05
2022-11-18T07:00:06.619Z,-3.00
2022-11-18T07:01:14.421Z,-2.97
2022-11-18T07:02:16.627Z,-2.99
2022-11-18T07:03:18.481Z,-2.95
2022-11-18T07:04:20.353Z,-2.99
2022-11-18T07:05:22.311Z,-2.94
2022-11-18T07:06:27.174Z,-2.89
2022-11-18T07:07:29.282Z,-2.93
2022-11-18T07:08:31.285Z,-2.89
2022-11-18T07:09:36.881Z,-2.91
2022-11-18T07:10:38.911Z,-2.91
2022-11-18T07:11:41.960Z,-2.90
2022-11-18T07:12:44.860Z,-2.87
2022-11-18T07:13:47.216Z,-2.94
2022-11-18T07:14:49.082Z,-2.90
2022-11-18T07:15:51.029Z,-2.88
2022-11-18T07:16:53.019Z,-2.90
2022-11-18T07:17:54.999Z,-2.83
2022-11-18T07:18:57.186Z,-2.94
2022-11-18T07:19:59.178Z,-2.81
2022-11-18T07:21:02.678Z,-2.77
2022-11-18T07:22:04.677Z,-2.79
2022-11-18T07:23:06.560Z,-2.78
2022-11-18T07:24:14.284Z,-2.82
2022-11-18T07:25:16.220Z,-2.80
2022-11-18T07:26:19.841Z,-2.76
2022-11-18T07:27:21.711Z,-2.72
2022-11-18T07:28:24.303Z,-2.73
2022-11-18T07:29:26.365Z,-2.68
2022-11-18T07:30:28.403Z,-2.63
2022-11-18T07:31:30.731Z,-2.73
2022-11-18T07:32:32.706Z,-2.70
2022-11-18T07:33:36.119Z,-2.70
2022-11-18T07:34:38.041Z,-2.65
2022-11-18T07:35:40.163Z,-2.60
2022-11-18T07:36:42.743Z,-2.68
2022-11-18T07:37:44.716Z,-2.75
2022-11-18T07:38:47.571Z,-2.70
2022-11-18T07:39:49.452Z,-2.61
2022-11-18T07:40:51.398Z,-2.57
2022-11-18T07:41:53.329Z,-2.60
2022-11-18T07:42:56.056Z,-2.67
2022-11-18T07:44:01.003Z,-2.69
2022-11-18T07:45:03.804Z,-2.65
2022-11-18T07:46:15.397Z,-2.66
2022-11-18T07:47:18.198Z,-2.63
2022-11-18T07:48:20.178Z,-2.71
2022-11-18T07:49:22.170Z,-2.76
2022-11-18T07:50:24.121Z,-2.66
2022-11-18T07:52:40.014Z,-2.54
2022-11-18T07:53:42.777Z,-2.66
2022-11-18T07:54:44.761Z,-2.64
2022-11-18T07:55:47.240Z,-2.55
2022-11-18T07:56:49.517Z,-2.59
2022-11-18T07:57:51.519Z,-2.60
2022-11-18T07:58:55.116Z,-2.79
2022-11-18T07:59:57.022Z,-2.71
2022-11-18T08:01:01.078Z,-2.68
2022-11-18T08:02:03.204Z,-2.72
2022-11-18T08:03:05.194Z,-2.63
2022-11-18T08:05:20.111Z,-2.53
2022-11-18T08:06:22.520Z,-2.61
2022-11-18T08:07:24.486Z,-2.57
2022-11-18T08:08:27.052Z,-2.54
2022-11-18T08:09:29.150Z,-2.47
2022-11-18T08:10:31.315Z,-2.48
2022-11-18T08:11:34.047Z,-2.47
2022-11-18T08:12:36.042Z,-2.45
2022-11-18T08:13:38.162Z,-2.49
2022-11-18T08:14:40.135Z,-2.46
2022-11-18T08:15:43.938Z,-2.49
2022-11-18T08:16:46.028Z,-2.50
2022-11-18T08:17:47.912Z,-2.50
2022-11-18T08:18:50.928Z,-2.45
2022-11-18T08:19:52.812Z,-2.56
2022-11-18T08:20:54.774Z,-2.43
2022-11-18T08:21:56.623Z,-2.34
2022-11-18T08:22:58.516Z,-2.43
2022-11-18T08:24:00.373Z,-2.35
2022-11-18T08:25:02.251Z,-2.38
2022-11-18T08:26:10.555Z,-2.36
2022-11-18T08:27:13.518Z,-2.23
2022-11-18T08:28:15.559Z,-2.18
2022-11-18T08:29:21.890Z,-2.15
2022-11-18T08:30:21.613Z,-2.14
2022-11-18T08:31:26.547Z,-2.12
2022-11-18T08:32:29.288Z,-2.13
2022-11-18T08:33:31.194Z,-2.08
2022-11-18T08:34:33.478Z,-2.07
2022-11-18T08:35:35.391Z,-2.22
2022-11-18T08:36:38.367Z,-2.27
2022-11-18T08:37:40.572Z,-2.18
2022-11-18T08:38:42.778Z,-2.11
2022-11-18T08:39:44.752Z,-2.17
2022-11-18T08:40:47.064Z,-2.20
2022-11-18T08:41:49.063Z,-2.12
2022-11-18T08:42:51.909Z,-2.12
2022-11-18T08:43:53.959Z,-2.12
2022-11-18T08:44:55.932Z,-2.18
2022-11-18T08:45:57.799Z,-2.20
2022-11-18T08:47:00.550Z,-2.13
2022-11-18T08:48:02.707Z,-2.16
2022-11-18T08:49:05.119Z,-2.20
2022-11-18T08:50:10.121Z,-2.22
2022-11-18T08:51:12.938Z,-2.15
2022-11-18T08:52:15.014Z,-2.09
2022-11-18T08:53:17.124Z,-2.03
2022-11-18T08:54:19.758Z,-2.09
2022-11-18T08:55:21.626Z,-2.06
2022-11-18T08:56:25.041Z,-2.07
2022-11-18T08:57:27.340Z,-2.07
2022-11-18T08:58:30.314Z,-2.06
2022-11-18T08:59:34.397Z,-2.07
2022-11-18T09:00:36.424Z,-2.03
2022-11-18T09:01:38.963Z,-2.03
2022-11-18T09:02:44.327Z,-2.01
2022-11-18T09:03:46.442Z,-2.09
2022-11-18T09:04:49.723Z,-2.05
2022-11-18T09:05:51.774Z,-2.11
2022-11-18T09:06:53.810Z,-2.08
2022-11-18T09:07:55.881Z,-2.12
2022-11-18T09:09:00.788Z,-2.11
2022-11-18T09:10:01.535Z,-2.10
2022-11-18T09:11:12.280Z,-2.12
2022-11-18T09:12:14.250Z,-2.10
2022-11-18T09:13:47.524Z,-2.11
2022-11-18T09:15:11.648Z,-2.08
2022-11-18T09:15:24.238Z,-2.13
2022-11-18T09:16:28.691Z,-2.11
2022-11-18T09:17:31.726Z,-2.12
2022-11-18T09:18:33.894Z,-2.07
2022-11-18T09:19:51.304Z,-2.01
2022-11-18T09:20:39.759Z,-2.01
2022-11-18T09:21:41.623Z,-1.96
2022-11-18T09:22:43.670Z,-1.98
2022-11-18T09:23:45.753Z,-2.00
2022-11-18T09:24:47.608Z,-2.05
2022-11-18T09:27:15.182Z,-1.93
2022-11-18T09:28:12.595Z,-1.99
2022-11-18T09:29:14.485Z,-1.97
2022-11-18T09:30:16.514Z,-1.95
2022-11-18T09:31:18.642Z,-1.93
2022-11-18T09:32:20.541Z,-1.98
2022-11-18T09:33:23.005Z,-1.98
2022-11-18T09:34:24.898Z,-2.05
2022-11-18T09:35:26.782Z,-2.02
2022-11-18T09:36:29.019Z,-1.97
2022-11-18T09:37:32.613Z,-1.95
2022-11-18T09:38:34.532Z,-1.98
2022-11-18T09:39:36.826Z,-1.95
2022-11-18T09:40:57.811Z,-1.96
2022-11-18T09:43:48.634Z,-1.85
2022-11-18T09:45:08.597Z,-1.95
2022-11-18T09:46:38.473Z,-1.94
2022-11-18T09:47:40.433Z,-1.94
2022-11-18T09:48:42.604Z,-1.89
2022-11-18T09:49:45.968Z,-1.90
2022-11-18T09:50:49.995Z,-1.88
2022-11-18T09:51:53.079Z,-1.92
2022-11-18T09:53:01.460Z,-1.86
2022-11-18T09:54:03.369Z,-1.87
2022-11-18T09:55:13.571Z,-1.89
2022-11-18T09:56:16.525Z,-1.87
2022-11-18T09:57:38.072Z,-1.92
2022-11-18T09:58:40.406Z,-1.90
2022-11-18T09:59:43.301Z,-1.91
2022-11-18T10:00:45.285Z,-1.87
2022-11-18T10:01:50.284Z,-1.89
2022-11-18T10:03:08.327Z,-1.93
2022-11-18T10:04:16.233Z,-1.97
2022-11-18T10:05:24.600Z,-2.00
2022-11-18T10:06:30.238Z,-1.94
2022-11-18T16:14:30.520Z,-2.26
2022-11-18T16:16:44.081Z,-2.25
2022-11-18T16:17:46.002Z,-2.36
2022-11-18T16:18:47.880Z,-2.31
2022-11-18T16:19:49.765Z,-2.36
2022-11-18T16:20:55.479Z,-2.30
2022-11-18T16:21:57.437Z,-2.29
2022-11-18T16:22:59.367Z,-2.38
2022-11-18T16:24:05.048Z,-2.28
2022-11-18T16:25:09.936Z,-2.28
2022-11-18T16:26:12.081Z,-2.25
2022-11-18T16:27:13.944Z,-2.24
2022-11-18T16:28:16.001Z,-2.34
2022-11-18T16:29:18.750Z,-2.33
2022-11-18T16:30:22.315Z,-2.33
2022-11-18T16:31:24.904Z,-2.30
2022-11-18T16:32:26.783Z,-2.27
2022-11-18T16:33:28.664Z,-2.27
2022-11-18T16:34:30.544Z,-2.25
2022-11-18T16:35:32.442Z,-2.23
2022-11-18T16:36:35.703Z,-2.20
2022-11-18T16:37:37.585Z,-2.24
2022-11-18T16:38:39.448Z,-2.25
2022-11-18T16:39:41.628Z,-2.23
2022-11-18T16:40:43.767Z,-2.25
2022-11-18T16:41:45.935Z,-2.29
2022-11-18T16:42:52.709Z,-2.21
2022-11-18T16:43:54.609Z,-2.25
2022-11-18T16:44:56.516Z,-2.20
2022-11-18T16:45:58.379Z,-2.22
2022-11-18T16:47:00.342Z,-2.23
2022-11-18T16:48:02.860Z,-2.23
2022-11-18T16:49:05.324Z,-2.22
2022-11-18T16:50:09.610Z,-2.18
2022-11-18T16:51:19.931Z,-2.21
2022-11-18T16:52:22.246Z,-2.25
2022-11-18T16:53:24.123Z,-2.14
2022-11-18T16:54:28.583Z,-2.15
2022-11-18T16:55:30.520Z,-2.15
2022-11-18T16:56:34.808Z,-2.13
2022-11-18T16:57:36.831Z,-2.11
2022-11-18T16:58:38.697Z,-2.13
2022-11-18T16:59:40.581Z,-2.14
2022-11-18T17:01:15.941Z,-2.16
2022-11-18T17:01:48.882Z,-2.18
2022-11-18T17:02:50.957Z,-2.21
2022-11-18T17:03:54.127Z,-2.09
2022-11-18T17:04:56.013Z,-2.13
2022-11-18T17:06:00.297Z,-2.13
2022-11-18T17:07:03.083Z,-2.08
2022-11-18T17:08:05.051Z,-2.09
2022-11-18T17:09:09.331Z,-2.08
2022-11-18T17:10:11.338Z,-2.09
2022-11-18T17:11:13.203Z,-2.09
2022-11-18T17:12:15.085Z,-2.09
2022-11-18T17:13:17.177Z,-2.09
2022-11-18T17:14:19.199Z,-2.11
2022-11-18T17:15:21.231Z,-2.10
2022-11-18T17:16:23.685Z,-2.09
2022-11-18T17:17:25.695Z,-2.12
2022-11-18T17:18:27.561Z,-2.14
2022-11-18T17:19:29.422Z,-2.12
2022-11-18T17:20:33.273Z,-2.09
2022-11-18T17:21:35.217Z,-2.07
2022-11-18T17:22:38.103Z,-2.03
2022-11-18T17:23:40.681Z,-2.05
2022-11-18T17:24:42.679Z,-2.06
2022-11-18T17:25:44.534Z,-2.04
2022-11-18T17:26:47.139Z,-2.03
2022-11-18T17:27:49.927Z,-2.09
2022-11-18T17:28:52.415Z,-2.10
2022-11-18T17:29:54.294Z,-2.13
2022-11-18T17:30:57.967Z,-2.08
2022-11-18T17:32:00.101Z,-2.09
2022-11-18T17:33:02.065Z,-2.12
2022-11-18T17:34:04.544Z,-2.12
2022-11-18T17:35:08.194Z,-2.08
2022-11-18T17:36:13.105Z,-2.11
2022-11-18T17:37:16.165Z,-2.11
2022-11-18T17:38:18.088Z,-2.12
2022-11-18T17:39:20.075Z,-2.11
2022-11-18T17:40:22.334Z,-2.14
2022-11-18T17:41:27.395Z,-2.12
2022-11-18T17:42:29.305Z,-2.12
2022-11-18T17:43:31.548Z,-2.16
2022-11-18T17:44:33.434Z,-2.13
2022-11-18T17:45:39.091Z,-2.12
2022-11-18T17:46:41.790Z,-2.15
2022-11-18T17:47:43.783Z,-2.12
2022-11-18T17:48:45.672Z,-2.17
2022-11-18T17:49:47.548Z,-2.15
2022-11-18T22:15:21.350Z,-1.95
2022-11-18T22:17:34.386Z,-1.87
2022-11-18T22:18:41.801Z,-1.97
2022-11-18T22:19:43.827Z,-1.94
2022-11-18T22:20:45.804Z,-1.94
2022-11-18T22:21:47.692Z,-1.92
2022-11-18T22:22:49.650Z,-1.92
2022-11-18T22:23:51.601Z,-1.91
2022-11-18T22:24:53.466Z,-1.90
2022-11-18T22:25:59.167Z,-1.91
2022-11-18T22:27:01.288Z,-1.88
2022-11-18T22:28:03.429Z,-1.88
2022-11-18T22:29:05.630Z,-1.89
2022-11-18T22:30:09.316Z,-1.90
2022-11-18T22:31:13.744Z,-1.87
2022-11-18T22:32:15.681Z,-1.92
2022-11-18T22:33:17.564Z,-1.89
2022-11-18T22:34:21.730Z,-1.88
2022-11-18T22:35:23.644Z,-1.86
2022-11-18T22:36:27.594Z,-1.84
2022-11-18T22:37:29.687Z,-1.73
2022-11-18T22:38:33.235Z,-1.78
2022-11-18T22:39:35.180Z,-1.73
2022-11-18T22:40:37.276Z,-1.72
2022-11-18T22:41:39.143Z,-1.73
2022-11-18T22:42:41.044Z,-1.70
2022-11-18T22:43:42.907Z,-1.68
2022-11-18T22:44:44.874Z,-1.71
2022-11-18T22:45:46.743Z,-1.68
2022-11-18T22:46:48.764Z,-1.69
2022-11-18T22:47:50.627Z,-1.67
2022-11-18T22:48:52.813Z,-1.63
2022-11-18T22:49:56.560Z,-1.68
2022-11-18T22:51:04.039Z,-1.65
2022-11-18T22:52:06.396Z,-1.61
2022-11-18T22:53:08.309Z,-1.60
2022-11-18T22:54:37.052Z,-1.62
2022-11-18T22:55:14.139Z,-1.64
2022-11-18T22:56:18.858Z,-1.59
2022-11-18T22:57:20.776Z,-1.63
2022-11-18T22:58:24.462Z,-1.58
2022-11-18T22:59:26.387Z,-1.60
2022-11-18T23:00:28.341Z,-1.60
2022-11-18T23:01:30.244Z,-1.58
2022-11-18T23:02:32.420Z,-1.61
2022-11-18T23:03:34.952Z,-1.55
2022-11-18T23:04:36.865Z,-1.59
2022-11-18T23:05:38.731Z,-1.59
2022-11-18T23:06:40.718Z,-1.60
2022-11-18T23:07:42.794Z,-1.56
2022-11-18T23:08:45.111Z,-1.57
2022-11-18T23:09:47.019Z,-1.60
2022-11-18T23:10:49.539Z,-1.60
2022-11-18T23:11:51.746Z,-1.64
2022-11-18T23:12:53.623Z,-1.53
2022-11-18T23:13:55.793Z,-1.56
2022-11-18T23:14:57.669Z,-1.62
2022-11-18T23:16:00.213Z,-1.63
2022-11-18T23:17:04.212Z,-1.62
2022-11-18T23:18:11.192Z,-1.60
2022-11-18T23:19:15.868Z,-1.63
2022-11-18T23:20:18.195Z,-1.58
2022-11-18T23:21:20.136Z,-1.56
2022-11-18T23:22:22.117Z,-1.51
2022-11-18T23:23:24.009Z,-1.51
2022-11-18T23:24:25.869Z,-1.54
2022-11-18T23:25:27.832Z,-1.54
2022-11-18T23:26:30.827Z,-1.47
2022-11-18T23:27:32.693Z,-1.52
2022-11-18T23:28:35.929Z,-1.44
2022-11-18T23:29:37.863Z,-1.45
2022-11-18T23:30:39.938Z,-1.48
2022-11-18T23:31:43.710Z,-1.57
2022-11-18T23:32:45.753Z,-1.50
2022-11-18T23:33:48.460Z,-1.53
2022-11-18T23:34:50.400Z,-1.48
2022-11-18T23:35:52.230Z,-1.50
2022-11-18T23:36:54.241Z,-1.49
2022-11-18T23:37:56.102Z,-1.44
2022-11-18T23:38:57.982Z,-1.41
2022-11-18T23:39:59.853Z,-1.44
2022-11-18T23:41:04.236Z,-1.41
2022-11-18T23:42:06.155Z,-1.42
2022-11-18T23:43:08.014Z,-1.39
2022-11-18T23:44:09.872Z,-1.39
2022-11-18T23:45:11.718Z,-1.35
2022-11-18T23:46:16.812Z,-1.39
2022-11-18T23:47:18.890Z,-1.39
2022-11-18T23:48:21.542Z,-1.40
2022-11-18T23:49:23.403Z,-1.42
2022-11-18T23:50:25.384Z,-1.39
2022-11-18T23:51:27.396Z,-1.38
2022-11-18T23:52:29.230Z,-1.34
2022-11-18T23:53:33.697Z,-1.48
2022-11-18T23:54:35.591Z,-1.44
2022-11-18T23:55:37.948Z,-1.41
2022-11-18T23:56:39.930Z,-1.47
2022-11-18T23:57:41.893Z,-1.39
2022-11-18T23:58:46.044Z,-1.39
2022-11-18T23:59:47.948Z,-1.45
