createdAt,value
2018-02-10T00:01:50.769Z,65.00
2018-02-10T00:04:19.676Z,62.40
2018-02-10T00:06:47.981Z,65.93
2018-02-10T00:09:16.315Z,62.72
2018-02-10T00:11:44.772Z,62.95
2018-02-10T00:14:13.887Z,64.70
2018-02-10T00:16:42.221Z,61.35
2018-02-10T00:19:10.576Z,62.90
2018-02-10T00:21:38.926Z,61.30
2018-02-10T00:24:07.244Z,63.50
2018-02-10T00:26:35.978Z,62.58
2018-02-10T00:29:04.541Z,61.60
2018-02-10T00:31:32.902Z,59.85
2018-02-10T00:34:01.275Z,59.53
2018-02-10T00:36:30.413Z,59.15
2018-02-10T00:38:59.306Z,62.42
2018-02-10T00:41:27.716Z,62.38
2018-02-10T00:43:56.090Z,64.35
2018-02-10T00:46:24.437Z,60.92
2018-02-10T00:48:53.273Z,61.33
2018-02-10T00:51:21.643Z,60.45
2018-02-10T00:53:50.851Z,62.05
2018-02-10T00:56:19.212Z,60.40
2018-02-10T00:58:47.540Z,61.47
2018-02-10T01:01:15.957Z,62.05
2018-02-10T01:03:44.351Z,61.55
2018-02-10T01:06:12.756Z,59.28
2018-02-10T01:08:41.179Z,60.72
2018-02-10T01:11:10.028Z,62.15
2018-02-10T01:13:38.421Z,59.60
2018-02-10T01:16:07.507Z,60.83
2018-02-10T01:18:36.633Z,58.85
2018-02-10T01:21:04.969Z,61.85
2018-02-10T01:23:33.376Z,59.78
2018-02-10T01:26:02.545Z,62.75
2018-02-10T01:28:30.925Z,61.80
2018-02-10T01:30:59.307Z,61.72
2018-02-10T01:33:27.877Z,59.42
2018-02-10T01:35:56.183Z,58.90
2018-02-10T01:38:25.283Z,60.22
2018-02-10T01:40:54.384Z,59.35
2018-02-10T01:43:23.482Z,59.20
2018-02-10T01:45:52.561Z,56.88
2018-02-10T01:48:20.916Z,58.22
2018-02-10T01:50:49.228Z,58.50
2018-02-10T01:53:18.300Z,59.33
2018-02-10T01:55:46.808Z,57.20
2018-02-10T01:58:15.143Z,58.20
2018-02-10T02:00:43.489Z,56.35
2018-02-10T02:03:11.814Z,57.72
2018-02-10T02:05:40.124Z,56.70
2018-02-10T02:08:08.596Z,55.17
2018-02-10T02:10:37.715Z,55.03
2018-02-10T02:13:06.071Z,56.85
2018-02-10T02:15:35.308Z,59.72
2018-02-10T02:18:03.845Z,56.10
2018-02-10T02:20:32.162Z,54.35
2018-02-10T02:23:00.481Z,57.08
2018-02-10T02:25:28.823Z,58.38
2018-02-10T02:27:57.144Z,58.22
2018-02-10T02:30:25.477Z,54.35
2018-02-10T02:32:53.844Z,54.10
2018-02-10T02:35:22.181Z,56.67
2018-02-10T02:37:50.509Z,57.72
2018-02-10T02:40:18.940Z,57.72
2018-02-10T02:42:47.382Z,53.90
2018-02-10T02:45:15.691Z,55.38
2018-02-10T02:47:44.008Z,55.03
2018-02-10T02:50:13.070Z,53.90
2018-02-10T02:52:41.393Z,52.85
2018-02-10T02:55:09.759Z,55.85
2018-02-10T02:57:38.070Z,54.25
2018-02-10T03:00:06.404Z,58.00
2018-02-10T03:02:34.935Z,52.88
2018-02-10T03:05:03.260Z,54.42
2018-02-10T03:07:31.592Z,52.50
2018-02-10T03:10:00.010Z,53.92
2018-02-10T03:12:28.354Z,53.38
2018-02-10T03:14:56.675Z,52.15
2018-02-10T03:17:25.209Z,55.00
2018-02-10T03:19:53.556Z,53.03
2018-02-10T03:22:21.895Z,54.00
2018-02-10T03:24:51.121Z,55.72
2018-02-10T03:27:20.258Z,52.75
2018-02-10T03:29:48.677Z,51.95
2018-02-10T03:32:17.369Z,53.72
2018-02-10T03:34:45.726Z,50.12
2018-02-10T03:37:14.171Z,51.72
2018-02-10T03:39:42.630Z,52.70
2018-02-10T03:42:10.974Z,54.30
2018-02-10T03:44:39.355Z,53.08
2018-02-10T03:47:08.267Z,51.83
2018-02-10T03:49:36.636Z,54.03
2018-02-10T03:52:05.024Z,50.80
2018-02-10T03:54:33.392Z,52.30
2018-02-10T03:57:01.739Z,49.25
2018-02-10T03:59:30.090Z,49.92
2018-02-10T04:01:58.539Z,51.20
2018-02-10T04:04:26.929Z,50.78
2018-02-10T04:06:55.266Z,52.83
2018-02-10T04:09:23.814Z,51.50
2018-02-10T04:11:52.984Z,51.92
2018-02-10T04:14:21.367Z,51.75
2018-02-10T04:16:49.812Z,51.78
2018-02-10T04:19:18.187Z,48.67
2018-02-10T04:21:46.512Z,50.50
2018-02-10T04:24:15.910Z,50.35
2018-02-10T04:26:45.084Z,51.50
2018-02-10T04:29:13.736Z,51.03
2018-02-10T04:31:42.323Z,48.15
2018-02-10T04:34:10.636Z,50.65
2018-02-10T04:36:39.001Z,48.63
2018-02-10T04:39:07.405Z,47.83
2018-02-10T04:41:35.773Z,50.85
2018-02-10T04:44:04.162Z,48.15
2018-02-10T04:46:32.532Z,51.15
2018-02-10T04:49:00.903Z,48.70
2018-02-10T04:51:29.265Z,47.58
2018-02-10T04:53:58.186Z,48.53
2018-02-10T04:56:26.611Z,49.15
2018-02-10T04:58:55.093Z,47.62
2018-02-10T05:01:23.436Z,50.70
2018-02-10T05:03:51.808Z,47.72
2018-02-10T05:06:20.163Z,47.20
2018-02-10T05:08:48.568Z,47.80
2018-02-10T05:11:16.888Z,47.97
2018-02-10T05:13:45.219Z,49.47
2018-02-10T05:16:14.051Z,45.05
2018-02-10T05:18:42.392Z,48.33
2018-02-10T05:21:10.778Z,48.13
2018-02-10T05:23:39.236Z,45.85
2018-02-10T05:26:07.593Z,47.67
2018-02-10T05:28:36.015Z,47.85
2018-02-10T05:31:04.606Z,45.90
2018-02-10T05:33:33.048Z,49.90
2018-02-10T05:36:01.566Z,47.53
2018-02-10T05:38:30.046Z,48.63
2018-02-10T05:40:58.396Z,46.63
2018-02-10T05:43:26.814Z,49.05
2018-02-10T05:45:56.077Z,47.28
2018-02-10T05:48:24.493Z,46.15
2018-02-10T05:50:52.842Z,45.78
2018-02-10T05:53:21.241Z,46.70
2018-02-10T05:55:49.621Z,49.03
2018-02-10T05:58:18.043Z,49.60
2018-02-10T06:00:46.789Z,46.40
2018-02-10T06:03:15.164Z,46.45
2018-02-10T06:05:43.516Z,45.30
2018-02-10T06:08:11.855Z,45.72
2018-02-10T06:10:40.954Z,48.40
2018-02-10T06:13:10.120Z,45.28
2018-02-10T06:15:38.614Z,46.75
2018-02-10T06:18:07.071Z,48.33
2018-02-10T06:20:35.388Z,45.55
2018-02-10T06:23:04.028Z,45.72
2018-02-10T06:25:32.452Z,44.42
2018-02-10T06:28:01.565Z,45.20
2018-02-10T06:30:30.008Z,44.22
2018-02-10T06:32:59.208Z,49.90
2018-02-10T06:35:27.578Z,47.33
2018-02-10T06:37:55.940Z,44.08
2018-02-10T06:40:24.350Z,46.72
2018-02-10T06:42:53.485Z,48.35
2018-02-10T06:45:22.228Z,46.28
2018-02-10T06:47:50.581Z,45.47
2018-02-10T06:50:18.926Z,45.60
2018-02-10T06:52:47.370Z,46.13
2018-02-10T06:55:15.721Z,48.70
2018-02-10T06:57:44.142Z,50.50
2018-02-10T07:00:13.328Z,49.15
2018-02-10T07:02:41.658Z,47.47
2018-02-10T07:05:09.992Z,47.05
2018-02-10T07:07:39.200Z,49.60
2018-02-10T07:10:07.541Z,47.05
2018-02-10T07:12:35.868Z,45.95
2018-02-10T07:15:05.010Z,45.47
2018-02-10T07:17:33.325Z,48.00
2018-02-10T07:20:02.496Z,47.72
2018-02-10T07:22:31.668Z,47.75
2018-02-10T07:25:00.077Z,44.83
2018-02-10T07:27:28.398Z,46.03
2018-02-10T07:29:57.391Z,44.97
2018-02-10T07:32:25.747Z,46.30
2018-02-10T07:34:54.125Z,45.65
2018-02-10T07:37:23.266Z,47.67
2018-02-10T07:39:51.652Z,45.78
2018-02-10T07:42:19.978Z,44.63
2018-02-10T07:44:48.358Z,45.90
2018-02-10T07:47:16.712Z,44.75
2018-02-10T07:49:45.038Z,43.75
2018-02-10T07:52:13.913Z,44.45
2018-02-10T07:54:42.251Z,44.72
2018-02-10T07:57:10.587Z,45.83
2018-02-10T07:59:38.955Z,46.47
2018-02-10T08:02:08.017Z,49.30
2018-02-10T08:04:36.352Z,48.30
2018-02-10T08:07:04.703Z,47.22
2018-02-10T08:09:33.791Z,48.58
2018-02-10T08:12:02.141Z,48.25
2018-02-10T08:14:30.881Z,47.62
2018-02-10T08:16:59.208Z,47.85
2018-02-10T08:19:27.529Z,48.38
2018-02-10T08:21:56.639Z,47.88
2018-02-10T08:24:25.656Z,48.17
2018-02-10T08:26:53.976Z,50.80
2018-02-10T08:29:22.326Z,46.67
2018-02-10T08:31:50.629Z,50.88
2018-02-10T08:34:18.948Z,51.80
2018-02-10T08:36:47.433Z,53.90
2018-02-10T08:39:15.807Z,54.13
2018-02-10T08:41:44.145Z,53.22
2018-02-10T08:44:12.504Z,54.38
2018-02-10T08:46:40.835Z,57.25
2018-02-10T08:49:09.187Z,53.30
2018-02-10T08:51:37.530Z,56.70
2018-02-10T08:54:05.877Z,51.40
2018-02-10T08:56:34.224Z,55.10
2018-02-10T08:59:02.912Z,55.23
2018-02-10T09:01:31.322Z,56.43
2018-02-10T09:03:59.596Z,53.77
2018-02-10T09:06:27.967Z,55.00
2018-02-10T09:08:57.068Z,56.80
2018-02-10T09:11:25.392Z,59.20
2018-02-10T09:13:53.748Z,58.67
2018-02-10T09:16:22.087Z,57.40
2018-02-10T09:18:50.428Z,56.57
2018-02-10T09:21:19.068Z,56.33
2018-02-10T09:23:47.427Z,56.90
2018-02-10T09:26:16.536Z,58.23
2018-02-10T09:28:45.684Z,57.77
2018-02-10T09:31:13.996Z,58.50
2018-02-10T09:33:42.341Z,57.50
2018-02-10T09:36:10.712Z,55.87
2018-02-10T09:38:39.066Z,54.53
2018-02-10T09:41:07.458Z,57.60
2018-02-10T09:43:36.400Z,57.97
2018-02-10T09:46:04.806Z,56.73
2018-02-10T09:48:33.901Z,61.63
2018-02-10T09:51:02.996Z,58.60
2018-02-10T09:53:48.701Z,56.70
2018-02-10T09:56:17.117Z,56.00
2018-02-10T09:58:46.321Z,58.03
2018-02-10T10:01:14.758Z,59.07
2018-02-10T10:03:43.651Z,58.77
2018-02-10T10:06:11.963Z,56.47
2018-02-10T10:08:40.309Z,55.70
2018-02-10T10:11:08.666Z,52.93
2018-02-10T10:13:37.744Z,59.23
2018-02-10T10:16:06.072Z,58.13
2018-02-10T10:18:34.479Z,55.20
2018-02-10T10:21:02.831Z,58.20
2018-02-10T10:23:31.165Z,56.50
2018-02-10T10:26:00.713Z,55.57
2018-02-10T10:28:29.060Z,57.43
2018-02-10T10:30:58.204Z,55.73
2018-02-10T10:33:26.567Z,58.60
2018-02-10T10:35:54.983Z,54.37
2018-02-10T10:38:23.382Z,56.53
2018-02-10T10:40:52.531Z,52.57
2018-02-10T10:43:21.425Z,52.97
2018-02-10T10:45:49.793Z,53.40
2018-02-10T10:48:18.256Z,49.97
2018-02-10T10:50:48.220Z,48.63
2018-02-10T10:53:16.561Z,48.40
2018-02-10T10:55:45.047Z,47.53
2018-02-10T10:58:13.416Z,48.73
2018-02-10T11:00:41.760Z,47.47
2018-02-10T11:03:10.140Z,47.00
2018-02-10T11:05:38.508Z,45.90
2018-02-10T11:08:06.886Z,45.50
2018-02-10T11:10:35.436Z,45.67
2018-02-10T11:13:03.798Z,47.80
2018-02-10T11:15:32.144Z,49.70
2018-02-10T11:18:00.494Z,45.60
2018-02-10T11:20:28.812Z,45.87
2018-02-10T11:22:57.953Z,48.10
2018-02-10T11:25:26.411Z,47.63
2018-02-10T11:27:55.525Z,46.90
2018-02-10T11:30:23.887Z,47.43
2018-02-10T11:32:52.650Z,43.70
2018-02-10T11:35:20.977Z,46.00
2018-02-10T11:37:49.368Z,41.73
2018-02-10T11:40:17.787Z,42.60
2018-02-10T11:42:46.224Z,41.60
2018-02-10T11:45:14.657Z,40.57
2018-02-10T11:47:43.053Z,40.10
2018-02-10T11:50:11.400Z,34.97
2018-02-10T11:52:39.853Z,34.20
2018-02-10T11:55:08.489Z,36.03
2018-02-10T11:57:37.560Z,32.27
2018-02-10T12:00:05.875Z,35.00
2018-02-10T12:02:34.221Z,33.93
2018-02-10T12:05:02.758Z,34.50
2018-02-10T12:07:31.087Z,35.70
2018-02-10T12:10:00.281Z,35.00
2018-02-10T12:12:29.445Z,38.27
2018-02-10T12:14:57.786Z,34.30
2018-02-10T12:17:26.366Z,37.57
2018-02-10T12:19:55.476Z,36.20
2018-02-10T12:22:23.811Z,34.97
2018-02-10T12:24:52.175Z,33.97
2018-02-10T12:27:20.531Z,35.23
2018-02-10T12:29:48.851Z,33.33
2018-02-10T12:32:17.247Z,34.10
2018-02-10T12:34:46.628Z,32.90
2018-02-10T12:37:14.973Z,34.53
2018-02-10T12:39:43.429Z,34.10
2018-02-10T12:42:11.771Z,33.30
2018-02-10T12:44:40.242Z,32.70
2018-02-10T12:47:08.588Z,36.23
2018-02-10T12:49:36.900Z,35.77
2018-02-10T12:52:05.235Z,33.20
2018-02-10T12:54:33.616Z,34.33
2018-02-10T12:57:01.929Z,33.60
2018-02-10T12:59:30.238Z,30.60
2018-02-10T13:01:58.930Z,29.93
2018-02-10T13:04:27.374Z,31.23
2018-02-10T13:06:55.733Z,31.93
2018-02-10T13:09:24.607Z,31.73
2018-02-10T13:11:52.955Z,30.03
2018-02-10T13:14:22.087Z,29.03
2018-02-10T13:16:50.449Z,27.87
2018-02-10T13:19:18.765Z,28.80
2018-02-10T13:21:47.134Z,29.27
2018-02-10T13:24:15.751Z,29.43
2018-02-10T13:26:44.111Z,27.40
2018-02-10T13:29:12.474Z,27.30
2018-02-10T13:31:40.832Z,28.60
2018-02-10T13:34:09.145Z,27.43
2018-02-10T13:36:37.464Z,27.20
2018-02-10T13:39:05.822Z,26.77
2018-02-10T13:41:34.168Z,26.20
2018-02-10T13:44:02.501Z,27.03
2018-02-10T13:46:31.269Z,26.60
2018-02-10T13:48:59.615Z,25.10
2018-02-10T13:51:27.944Z,25.80
2018-02-10T13:53:57.072Z,24.50
2018-02-10T13:56:25.384Z,24.37
2018-02-10T13:58:53.754Z,24.43
2018-02-10T14:01:22.109Z,24.67
2018-02-10T14:03:50.459Z,25.57
2018-02-10T14:06:19.560Z,25.40
2018-02-10T14:08:49.188Z,25.60
2018-02-10T14:11:17.542Z,26.60
2018-02-10T14:13:45.836Z,25.13
2018-02-10T14:16:14.272Z,24.93
2018-02-10T14:18:42.639Z,24.57
2018-02-10T14:21:10.998Z,25.05
2018-02-10T14:23:40.292Z,24.90
2018-02-10T14:26:08.638Z,26.05
2018-02-10T14:28:37.789Z,25.85
2018-02-10T14:31:07.628Z,26.55
2018-02-10T14:33:35.942Z,23.87
2018-02-10T14:36:05.013Z,24.35
2018-02-10T14:38:33.368Z,25.10
2018-02-10T14:41:01.763Z,24.80
2018-02-10T14:43:30.106Z,24.33
2018-02-10T14:45:58.465Z,25.48
2018-02-10T14:48:26.776Z,25.77
2018-02-10T14:50:55.895Z,24.87
2018-02-10T14:53:24.335Z,25.15
2018-02-10T14:55:52.645Z,25.67
2018-02-10T14:58:20.975Z,27.45
2018-02-10T15:00:49.360Z,26.35
2018-02-10T15:03:17.721Z,27.15
2018-02-10T15:05:46.040Z,26.98
2018-02-10T15:08:14.423Z,26.10
2018-02-10T15:10:42.812Z,26.85
2018-02-10T15:13:11.198Z,31.87
2018-02-10T15:15:39.831Z,29.70
2018-02-10T15:18:08.336Z,28.98
2018-02-10T15:20:36.681Z,30.12
2018-02-10T15:23:05.820Z,29.35
2018-02-10T15:25:34.166Z,29.33
2018-02-10T15:28:02.573Z,30.58
2018-02-10T15:30:49.060Z,32.13
2018-02-10T15:33:35.098Z,30.67
2018-02-10T15:36:03.439Z,31.85
2018-02-10T15:38:31.782Z,32.83
2018-02-10T15:41:00.892Z,33.28
2018-02-10T15:43:29.260Z,32.70
2018-02-10T15:45:57.651Z,33.03
2018-02-10T15:48:25.965Z,32.72
2018-02-10T15:50:54.501Z,33.78
2018-02-10T15:53:23.642Z,32.05
2018-02-10T15:55:51.973Z,33.58
2018-02-10T15:58:20.301Z,34.17
2018-02-10T16:00:48.647Z,35.33
2018-02-10T16:03:16.957Z,35.13
2018-02-10T16:05:45.342Z,35.15
2018-02-10T16:08:13.690Z,34.63
2018-02-10T16:10:42.027Z,36.45
2018-02-10T16:13:10.748Z,36.15
2018-02-10T16:15:40.072Z,35.95
2018-02-10T16:18:08.725Z,35.65
2018-02-10T16:20:37.874Z,37.45
2018-02-10T16:23:06.364Z,35.78
2018-02-10T16:25:35.668Z,36.63
2018-02-10T16:28:04.079Z,37.63
2018-02-10T16:30:32.432Z,37.67
2018-02-10T16:33:00.770Z,36.67
2018-02-10T16:35:29.346Z,34.53
2018-02-10T16:37:57.719Z,35.40
2018-02-10T16:40:26.056Z,37.25
2018-02-10T16:42:54.452Z,37.30
2018-02-10T16:45:22.781Z,35.53
2018-02-10T16:47:51.106Z,34.97
2018-02-10T16:50:19.454Z,38.15
2018-02-10T16:52:47.804Z,36.38
2018-02-10T16:55:16.188Z,37.47
2018-02-10T16:57:44.803Z,35.15
2018-02-10T17:00:13.138Z,38.00
2018-02-10T17:02:41.685Z,36.97
2018-02-10T17:05:10.069Z,36.72
2018-02-10T17:07:38.409Z,40.15
2018-02-10T17:10:06.820Z,36.53
2018-02-10T17:12:35.175Z,37.92
2018-02-10T17:15:03.572Z,38.33
2018-02-10T17:17:31.909Z,37.63
2018-02-10T17:20:00.525Z,40.47
2018-02-10T17:22:28.863Z,40.17
2018-02-10T17:24:57.215Z,36.85
2018-02-10T17:27:26.383Z,38.88
2018-02-10T17:29:54.731Z,38.35
2018-02-10T17:32:23.074Z,39.03
2018-02-10T17:34:52.277Z,37.35
2018-02-10T17:37:20.638Z,38.75
2018-02-10T17:39:49.086Z,40.10
2018-02-10T17:42:18.501Z,40.35
2018-02-10T17:44:46.871Z,40.08
2018-02-10T17:47:15.225Z,41.05
2018-02-10T17:49:43.601Z,42.85
2018-02-10T17:52:12.006Z,43.72
2018-02-10T17:54:40.359Z,41.47
2018-02-10T17:57:08.812Z,41.50
2018-02-10T17:59:37.167Z,43.72
2018-02-10T18:02:06.312Z,43.70
2018-02-10T18:04:36.051Z,42.17
2018-02-10T18:07:04.387Z,42.60
2018-02-10T18:09:33.496Z,42.28
2018-02-10T18:12:01.846Z,42.35
2018-02-10T18:14:30.215Z,42.70
2018-02-10T18:16:58.556Z,44.92
2018-02-10T18:19:26.917Z,41.80
2018-02-10T18:21:55.257Z,41.42
2018-02-10T18:24:23.605Z,43.65
2018-02-10T18:29:31.716Z,42.30
2018-02-10T18:32:00.105Z,45.58
2018-02-10T18:34:28.482Z,44.75
2018-02-10T18:36:56.820Z,46.30
2018-02-10T18:39:25.177Z,44.47
2018-02-10T18:41:53.501Z,42.38
2018-02-10T18:44:21.878Z,43.90
2018-02-10T18:46:50.425Z,43.25
2018-02-10T18:49:18.782Z,45.78
2018-02-10T18:51:47.131Z,47.70
2018-02-10T18:54:15.785Z,44.17
2018-02-10T18:56:44.911Z,45.65
2018-02-10T18:59:13.236Z,42.08
2018-02-10T19:01:41.586Z,43.80
2018-02-10T19:04:10.031Z,43.95
2018-02-10T19:06:38.433Z,42.80
2018-02-10T19:09:07.104Z,43.15
2018-02-10T19:11:35.421Z,45.28
2018-02-10T19:14:03.783Z,44.60
2018-02-10T19:16:32.255Z,45.35
2018-02-10T19:19:00.619Z,43.53
2018-02-10T19:21:29.006Z,44.65
2018-02-10T19:23:57.368Z,43.83
2018-02-10T19:26:25.746Z,43.05
2018-02-10T19:28:54.206Z,44.13
2018-02-10T19:31:23.664Z,45.63
2018-02-10T19:33:52.050Z,45.50
2018-02-10T19:36:21.298Z,47.72
2018-02-10T19:38:49.732Z,44.38
2018-02-10T19:41:18.114Z,48.55
2018-02-10T19:43:46.478Z,43.50
2018-02-10T19:46:14.859Z,44.75
2018-02-10T19:48:43.185Z,44.53
2018-02-10T19:51:11.530Z,46.40
2018-02-10T19:53:40.117Z,44.97
2018-02-10T19:56:08.425Z,45.85
2018-02-10T19:58:36.791Z,46.17
2018-02-10T20:01:05.159Z,44.55
2018-02-10T20:03:33.570Z,47.20
2018-02-10T20:06:01.940Z,47.05
2018-02-10T20:08:30.363Z,44.45
2018-02-10T20:10:58.749Z,47.28
2018-02-10T20:13:27.085Z,45.22
2018-02-10T20:15:55.917Z,44.55
2018-02-10T20:18:24.272Z,46.20
2018-02-10T20:20:52.620Z,46.40
2018-02-10T20:23:21.083Z,45.17
2018-02-10T20:25:49.656Z,45.25
2018-02-10T20:28:18.008Z,44.95
2018-02-10T20:30:46.381Z,46.35
2018-02-10T20:33:14.759Z,42.30
2018-02-10T20:35:43.874Z,45.03
2018-02-10T20:38:12.825Z,41.55
2018-02-10T20:40:41.225Z,44.47
2018-02-10T20:43:09.593Z,44.45
2018-02-10T20:45:38.315Z,42.28
2018-02-10T20:48:06.807Z,43.83
2018-02-10T20:50:35.127Z,43.10
2018-02-10T20:53:04.280Z,40.58
2018-02-10T20:55:32.672Z,40.88
2018-02-10T20:58:01.007Z,41.10
2018-02-10T21:00:30.468Z,39.08
2018-02-10T21:02:58.956Z,40.83
2018-02-10T21:05:28.208Z,44.40
2018-02-10T21:07:56.557Z,38.53
2018-02-10T21:10:25.650Z,40.15
2018-02-10T21:12:54.773Z,40.30
2018-02-10T21:15:23.289Z,39.33
2018-02-10T21:17:51.682Z,41.37
2018-02-10T21:20:20.088Z,40.83
2018-02-10T21:22:48.561Z,39.25
2018-02-10T21:25:16.897Z,40.08
2018-02-10T21:27:45.273Z,41.15
2018-02-10T21:30:13.653Z,38.67
2018-02-10T21:32:41.985Z,39.92
2018-02-10T21:35:11.069Z,42.53
2018-02-10T21:37:39.452Z,39.90
2018-02-10T21:40:08.594Z,40.90
2018-02-10T21:42:36.968Z,40.30
2018-02-10T21:45:05.449Z,40.50
2018-02-10T21:47:33.873Z,39.08
2018-02-10T21:50:02.252Z,39.55
2018-02-10T21:52:30.730Z,37.70
2018-02-10T21:54:59.128Z,38.08
2018-02-10T21:57:27.476Z,39.17
2018-02-10T21:59:55.813Z,39.17
2018-02-10T22:02:24.134Z,40.85
2018-02-10T22:04:52.557Z,38.28
2018-02-10T22:07:22.188Z,36.10
2018-02-10T22:09:51.292Z,37.08
2018-02-10T22:12:19.609Z,35.72
2018-02-10T22:14:47.995Z,37.38
2018-02-10T22:17:16.348Z,36.22
2018-02-10T22:19:44.725Z,38.90
2018-02-10T22:22:13.108Z,38.08
2018-02-10T22:24:41.448Z,36.72
2018-02-10T22:27:10.561Z,37.63
2018-02-10T22:29:39.227Z,37.17
2018-02-10T22:32:08.318Z,38.72
2018-02-10T22:34:36.702Z,35.40
2018-02-10T22:37:05.835Z,37.55
2018-02-10T22:39:34.232Z,35.25
2018-02-10T22:42:02.599Z,36.53
2018-02-10T22:44:31.025Z,37.00
2018-02-10T22:46:59.365Z,35.78
2018-02-10T22:49:27.698Z,35.80
2018-02-10T22:51:56.327Z,36.20
2018-02-10T22:54:24.669Z,34.67
2018-02-10T22:56:53.089Z,34.50
2018-02-10T22:59:21.463Z,35.42
2018-02-10T23:01:49.830Z,36.10
2018-02-10T23:04:18.175Z,34.80
2018-02-10T23:06:46.581Z,35.03
2018-02-10T23:09:14.937Z,35.55
2018-02-10T23:11:43.283Z,36.50
2018-02-10T23:14:12.107Z,34.03
2018-02-10T23:16:41.277Z,35.65
2018-02-10T23:19:09.676Z,36.53
2018-02-10T23:21:38.980Z,34.78
2018-02-10T23:24:07.361Z,34.10
2018-02-10T23:26:36.558Z,34.50
2018-02-10T23:29:05.728Z,36.03
2018-02-10T23:31:34.056Z,34.28
2018-02-10T23:34:02.423Z,35.35
2018-02-10T23:36:31.913Z,32.83
2018-02-10T23:39:00.253Z,36.75
2018-02-10T23:41:28.702Z,35.88
2018-02-10T23:43:57.107Z,36.85
2018-02-10T23:46:25.428Z,34.97
2018-02-10T23:48:53.762Z,37.25
2018-02-10T23:51:22.145Z,36.40
2018-02-10T23:53:50.517Z,34.42
2018-02-10T23:56:19.726Z,35.90
2018-02-10T23:58:48.449Z,36.70
