createdAt,value
2023-05-15T00:00:50.966Z,39.9056
2023-05-15T00:01:52.071Z,39.9406
2023-05-15T00:02:53.229Z,40.0483
2023-05-15T00:03:54.343Z,40.1178
2023-05-15T00:04:55.434Z,40.1865
2023-05-15T00:05:56.474Z,40.2138
2023-05-15T00:06:57.621Z,40.2515
2023-05-15T00:07:58.684Z,40.3186
2023-05-15T00:08:59.794Z,40.3782
2023-05-15T00:10:00.892Z,40.5248
2023-05-15T00:11:02.361Z,40.4725
2023-05-15T00:12:03.099Z,40.4265
2023-05-15T00:13:04.191Z,40.3766
2023-05-15T00:14:05.324Z,40.3121
2023-05-15T00:15:06.426Z,40.2696
2023-05-15T00:16:07.537Z,40.2346
2023-05-15T00:17:08.704Z,40.3367
2023-05-15T00:18:09.775Z,40.3456
2023-05-15T00:19:10.941Z,40.2391
2023-05-15T00:20:11.928Z,40.1050
2023-05-15T00:21:13.037Z,40.0630
2023-05-15T00:22:14.173Z,40.0027
2023-05-15T00:23:15.355Z,39.8406
2023-05-15T00:24:16.341Z,39.9149
2023-05-15T00:25:17.451Z,39.9904
2023-05-15T00:26:18.561Z,40.0652
2023-05-15T00:27:19.684Z,40.0943
2023-05-15T00:28:20.805Z,39.9707
2023-05-15T00:29:21.895Z,39.8882
2023-05-15T00:30:22.980Z,39.7988
2023-05-15T00:31:24.096Z,39.9212
2023-05-15T00:32:25.214Z,40.0541
2023-05-15T00:33:26.295Z,40.0681
2023-05-15T00:34:27.401Z,40.0219
2023-05-15T00:35:28.522Z,40.0224
2023-05-15T00:36:29.631Z,40.1293
2023-05-15T00:37:30.720Z,40.0979
2023-05-15T00:38:31.827Z,40.1259
2023-05-15T00:39:32.914Z,40.1067
2023-05-15T00:40:34.033Z,40.0783
2023-05-15T00:41:35.153Z,40.0421
2023-05-15T00:42:36.266Z,40.0000
2023-05-15T00:43:37.336Z,39.9904
2023-05-15T00:44:38.445Z,40.0279
2023-05-15T00:45:39.558Z,40.0709
2023-05-15T00:46:40.684Z,40.1783
2023-05-15T00:47:41.832Z,40.2361
2023-05-15T00:48:42.865Z,40.2735
2023-05-15T00:49:43.960Z,40.2156
2023-05-15T00:50:45.058Z,40.1109
2023-05-15T00:51:46.187Z,40.1965
2023-05-15T00:52:47.289Z,40.1593
2023-05-15T00:53:48.417Z,40.0067
2023-05-15T00:54:49.501Z,39.8861
2023-05-15T00:55:50.585Z,39.8040
2023-05-15T00:56:51.680Z,39.7164
2023-05-15T00:57:52.788Z,39.8310
2023-05-15T00:58:53.912Z,39.9264
2023-05-15T00:59:54.992Z,39.8655
2023-05-15T01:00:56.089Z,39.8790
2023-05-15T01:01:57.222Z,39.8981
2023-05-15T01:02:58.464Z,39.8543
2023-05-15T01:03:59.397Z,39.8029
2023-05-15T01:05:00.494Z,39.7284
2023-05-15T01:06:01.603Z,39.7016
2023-05-15T01:07:02.681Z,39.6555
2023-05-15T01:08:03.822Z,39.6015
2023-05-15T01:09:04.904Z,39.4966
2023-05-15T01:10:06.011Z,39.5036
2023-05-15T01:11:07.107Z,39.4935
2023-05-15T01:12:08.186Z,39.4754
2023-05-15T01:13:09.319Z,39.5943
2023-05-15T01:14:10.405Z,39.6656
2023-05-15T01:15:11.505Z,39.6669
2023-05-15T01:16:12.627Z,39.5648
2023-05-15T01:17:13.717Z,39.5079
2023-05-15T01:18:14.911Z,39.6255
2023-05-15T01:19:15.989Z,39.6068
2023-05-15T01:20:17.017Z,39.5260
2023-05-15T01:21:18.103Z,39.5692
2023-05-15T01:22:19.204Z,39.5824
2023-05-15T01:23:20.301Z,39.6329
2023-05-15T01:24:21.396Z,39.7153
2023-05-15T01:25:22.740Z,39.6994
2023-05-15T01:26:23.610Z,39.7603
2023-05-15T01:27:24.696Z,39.8467
2023-05-15T01:28:25.833Z,39.9494
2023-05-15T01:29:26.935Z,40.0040
2023-05-15T01:30:28.038Z,40.0459
2023-05-15T01:31:29.177Z,39.9114
2023-05-15T01:32:30.303Z,39.7659
2023-05-15T01:33:31.345Z,39.6013
2023-05-15T01:34:32.452Z,39.4912
2023-05-15T01:35:33.563Z,39.4559
2023-05-15T01:36:34.644Z,39.5469
2023-05-15T01:37:35.758Z,39.6547
2023-05-15T01:38:36.888Z,39.6380
2023-05-15T01:39:37.954Z,39.6545
2023-05-15T01:40:39.063Z,39.6662
2023-05-15T01:41:40.148Z,39.7354
2023-05-15T01:42:41.264Z,39.7294
2023-05-15T01:43:42.365Z,39.6833
2023-05-15T01:44:43.470Z,39.8008
2023-05-15T01:45:44.582Z,39.8267
2023-05-15T01:46:45.878Z,39.9008
2023-05-15T01:47:46.820Z,39.8853
2023-05-15T01:48:47.893Z,39.8830
2023-05-15T01:49:48.985Z,40.0292
2023-05-15T01:50:50.087Z,40.1177
2023-05-15T01:51:51.196Z,40.1682
2023-05-15T01:52:52.281Z,40.1596
2023-05-15T01:53:53.442Z,40.0584
2023-05-15T01:54:54.501Z,40.0465
2023-05-15T01:55:55.631Z,40.1024
2023-05-15T01:56:56.736Z,40.0756
2023-05-15T01:57:57.821Z,39.9800
2023-05-15T01:58:58.913Z,39.9121
2023-05-15T02:00:00.038Z,39.9149
2023-05-15T02:01:01.126Z,39.9122
2023-05-15T02:02:02.315Z,39.9749
2023-05-15T02:03:03.451Z,40.0114
2023-05-15T02:04:04.533Z,40.1021
2023-05-15T02:05:05.562Z,40.0171
2023-05-15T02:06:14.967Z,39.9151
2023-05-15T02:07:07.763Z,39.8089
2023-05-15T02:08:08.855Z,39.8580
2023-05-15T02:09:09.989Z,40.0320
2023-05-15T02:10:11.060Z,40.1272
2023-05-15T02:11:12.155Z,40.1391
2023-05-15T02:12:13.284Z,40.1270
2023-05-15T02:13:14.381Z,40.0760
2023-05-15T02:14:15.478Z,39.9860
2023-05-15T02:15:16.603Z,39.9873
2023-05-15T02:16:17.714Z,39.9911
2023-05-15T02:17:18.787Z,40.0312
2023-05-15T02:18:19.866Z,40.1505
2023-05-15T02:19:20.974Z,40.2285
2023-05-15T02:20:22.089Z,40.1706
2023-05-15T02:21:23.184Z,40.1992
2023-05-15T02:22:24.289Z,40.2162
2023-05-15T02:23:25.381Z,40.2671
2023-05-15T02:24:26.475Z,40.2904
2023-05-15T02:25:27.593Z,40.3390
2023-05-15T02:26:28.700Z,40.2955
2023-05-15T02:27:29.795Z,40.3094
2023-05-15T02:28:30.894Z,40.4168
2023-05-15T02:29:32.015Z,40.4062
2023-05-15T02:30:33.111Z,40.3819
2023-05-15T02:31:34.221Z,40.3256
2023-05-15T02:32:35.328Z,40.3978
2023-05-15T02:33:36.390Z,40.4290
2023-05-15T02:34:37.489Z,40.3317
2023-05-15T02:35:38.592Z,40.2724
2023-05-15T02:36:39.709Z,40.2710
2023-05-15T02:37:40.807Z,40.3554
2023-05-15T02:38:41.893Z,40.3624
2023-05-15T02:39:43.009Z,40.3060
2023-05-15T02:40:44.118Z,40.2454
2023-05-15T02:41:45.217Z,40.1465
2023-05-15T02:42:46.325Z,40.1819
2023-05-15T02:43:47.402Z,40.1523
2023-05-15T02:44:48.567Z,40.2524
2023-05-15T02:45:49.668Z,40.2971
2023-05-15T02:46:50.807Z,40.3081
2023-05-15T02:47:51.968Z,40.3194
2023-05-15T02:48:53.004Z,40.3577
2023-05-15T02:49:54.097Z,40.4699
2023-05-15T02:50:55.187Z,40.5560
2023-05-15T02:51:56.304Z,40.5541
2023-05-15T02:52:57.400Z,40.6553
2023-05-15T02:53:58.513Z,40.5964
2023-05-15T02:54:59.630Z,40.5011
2023-05-15T02:56:00.711Z,40.5717
2023-05-15T02:57:01.801Z,40.6372
2023-05-15T02:58:02.941Z,40.6602
2023-05-15T02:59:04.103Z,40.6241
2023-05-15T03:00:05.123Z,40.6202
2023-05-15T03:01:06.275Z,40.6207
2023-05-15T03:02:07.282Z,40.5302
2023-05-15T03:03:08.410Z,40.4536
2023-05-15T03:04:09.534Z,40.4543
2023-05-15T03:05:10.605Z,40.5361
2023-05-15T03:06:11.683Z,40.5905
2023-05-15T03:07:12.782Z,40.5178
2023-05-15T03:08:13.868Z,40.4640
2023-05-15T03:09:15.004Z,40.5495
2023-05-15T03:10:16.113Z,40.4711
2023-05-15T03:11:17.177Z,40.4721
2023-05-15T03:12:18.267Z,40.5018
2023-05-15T03:13:19.380Z,40.3913
2023-05-15T03:14:20.471Z,40.4731
2023-05-15T03:15:21.580Z,40.5128
2023-05-15T03:16:22.735Z,40.4791
2023-05-15T03:17:23.776Z,40.4437
2023-05-15T03:18:24.847Z,40.4491
2023-05-15T03:19:25.957Z,40.4225
2023-05-15T03:20:27.075Z,40.3100
2023-05-15T03:21:28.170Z,40.3156
2023-05-15T03:22:29.239Z,40.4642
2023-05-15T03:23:30.349Z,40.5197
2023-05-15T03:24:31.451Z,40.4955
2023-05-15T03:25:32.545Z,40.4538
2023-05-15T03:26:33.655Z,40.4388
2023-05-15T03:27:34.712Z,40.3249
2023-05-15T03:28:35.828Z,40.2721
2023-05-15T03:29:36.917Z,40.2381
2023-05-15T03:30:38.034Z,40.2331
2023-05-15T03:31:39.192Z,40.2555
2023-05-15T03:32:40.241Z,40.3228
2023-05-15T03:33:41.319Z,40.2983
2023-05-15T03:34:42.423Z,40.2875
2023-05-15T03:35:43.527Z,40.2800
2023-05-15T03:36:44.628Z,40.2683
2023-05-15T03:37:45.710Z,40.2323
2023-05-15T03:38:46.819Z,40.2132
2023-05-15T03:39:47.918Z,40.3920
2023-05-15T03:40:50.983Z,40.4498
2023-05-15T03:41:50.107Z,40.3825
2023-05-15T03:42:51.229Z,40.3506
2023-05-15T03:43:52.459Z,40.4152
2023-05-15T03:44:53.429Z,40.3873
2023-05-15T03:45:54.540Z,40.3152
2023-05-15T03:46:55.702Z,40.2717
2023-05-15T03:47:56.728Z,40.3188
2023-05-15T03:48:57.820Z,40.3863
2023-05-15T03:49:58.907Z,40.3648
2023-05-15T03:51:00.019Z,40.3549
2023-05-15T03:52:01.110Z,40.2706
2023-05-15T03:53:02.221Z,40.2138
2023-05-15T03:54:03.319Z,40.2493
2023-05-15T03:55:04.408Z,40.2698
2023-05-15T03:56:05.508Z,40.2424
2023-05-15T03:57:06.598Z,40.2469
2023-05-15T03:58:07.704Z,40.2122
2023-05-15T03:59:08.806Z,40.1419
2023-05-15T04:00:09.931Z,40.1089
2023-05-15T04:01:11.035Z,40.1073
2023-05-15T04:02:12.123Z,40.1939
2023-05-15T04:03:13.323Z,40.1712
2023-05-15T04:04:14.304Z,40.0871
2023-05-15T04:05:15.434Z,40.1497
2023-05-15T04:06:16.522Z,40.2296
2023-05-15T04:07:17.594Z,40.0918
2023-05-15T04:08:18.698Z,40.1090
2023-05-15T04:09:19.788Z,40.1598
2023-05-15T04:10:20.904Z,40.2265
2023-05-15T04:11:22.042Z,40.2624
2023-05-15T04:12:23.119Z,40.2216
2023-05-15T04:13:24.191Z,40.2264
2023-05-15T04:14:25.294Z,40.1155
2023-05-15T04:15:26.687Z,39.9756
2023-05-15T04:16:27.547Z,40.0758
2023-05-15T04:17:28.614Z,40.0280
2023-05-15T04:18:29.723Z,39.9940
2023-05-15T04:19:30.795Z,39.9675
2023-05-15T04:20:31.893Z,40.0013
2023-05-15T04:21:33.005Z,40.0566
2023-05-15T04:22:34.099Z,40.0415
2023-05-15T04:23:35.182Z,40.0561
2023-05-15T04:24:36.278Z,39.9920
2023-05-15T04:25:37.390Z,40.0267
2023-05-15T04:26:38.577Z,39.9972
2023-05-15T04:27:39.613Z,39.9574
2023-05-15T04:28:46.673Z,39.9712
2023-05-15T04:29:42.793Z,39.9271
2023-05-15T04:30:42.889Z,39.8813
2023-05-15T04:31:44.063Z,39.8500
2023-05-15T04:32:45.131Z,39.8867
2023-05-15T04:33:46.211Z,39.9577
2023-05-15T04:34:47.287Z,39.9153
2023-05-15T04:35:48.397Z,39.8617
2023-05-15T04:36:49.506Z,39.8655
2023-05-15T04:37:50.602Z,39.8988
2023-05-15T04:38:51.725Z,39.9413
2023-05-15T04:39:52.787Z,39.8367
2023-05-15T04:40:53.925Z,39.7824
2023-05-15T04:41:54.991Z,39.8318
2023-05-15T04:42:56.097Z,39.8952
2023-05-15T04:43:57.191Z,39.9234
2023-05-15T04:44:58.313Z,39.9017
2023-05-15T04:45:59.429Z,39.7771
2023-05-15T04:47:00.487Z,39.7413
2023-05-15T04:48:01.647Z,39.7599
2023-05-15T04:49:02.704Z,39.8830
2023-05-15T04:50:03.847Z,39.8403
2023-05-15T04:51:04.918Z,39.9411
2023-05-15T04:52:05.980Z,39.9664
2023-05-15T04:53:07.072Z,40.0100
2023-05-15T04:54:08.188Z,39.9859
2023-05-15T04:55:09.275Z,39.8313
2023-05-15T04:56:10.392Z,39.7996
2023-05-15T04:57:11.492Z,39.8376
2023-05-15T04:58:12.587Z,39.7713
2023-05-15T04:59:13.704Z,39.8637
2023-05-15T05:00:14.780Z,39.8915
2023-05-15T05:01:15.909Z,39.8360
2023-05-15T05:02:17.001Z,39.8423
2023-05-15T05:03:18.143Z,39.9114
2023-05-15T05:04:19.184Z,39.9482
2023-05-15T05:05:20.289Z,39.8793
2023-05-15T05:06:21.401Z,39.8001
2023-05-15T05:07:22.510Z,39.7224
2023-05-15T05:08:23.634Z,39.5759
2023-05-15T05:09:24.704Z,39.4759
2023-05-15T05:10:25.813Z,39.4772
2023-05-15T05:11:26.898Z,39.4609
2023-05-15T05:12:28.208Z,39.3473
2023-05-15T05:13:29.116Z,39.3170
2023-05-15T05:14:30.213Z,39.3102
2023-05-15T05:15:31.305Z,39.2632
2023-05-15T05:16:32.469Z,39.2558
2023-05-15T05:17:33.576Z,39.2525
2023-05-15T05:18:34.654Z,39.2943
2023-05-15T05:19:35.735Z,39.2204
2023-05-15T05:20:36.825Z,39.1526
2023-05-15T05:21:37.926Z,39.2584
2023-05-15T05:22:39.021Z,39.3747
2023-05-15T05:23:40.137Z,39.3842
2023-05-15T05:24:41.248Z,39.3893
2023-05-15T05:25:42.344Z,39.2812
2023-05-15T05:26:43.460Z,39.2336
2023-05-15T05:27:44.562Z,39.1899
2023-05-15T05:28:45.670Z,39.2309
2023-05-15T05:29:46.763Z,39.2169
2023-05-15T05:30:47.877Z,39.2333
2023-05-15T05:31:48.990Z,39.2644
2023-05-15T05:32:50.118Z,39.3772
2023-05-15T05:33:51.197Z,39.3881
2023-05-15T05:34:52.286Z,39.3543
2023-05-15T05:35:53.414Z,39.3491
2023-05-15T05:36:54.496Z,39.2815
2023-05-15T05:37:55.620Z,39.2772
2023-05-15T05:38:56.711Z,39.2955
2023-05-15T05:39:57.849Z,39.2737
2023-05-15T05:40:58.935Z,39.2593
2023-05-15T05:42:00.039Z,39.1539
2023-05-15T05:43:01.169Z,39.1980
2023-05-15T05:44:02.243Z,39.3955
2023-05-15T05:45:03.369Z,39.5879
2023-05-15T05:46:04.440Z,39.6774
2023-05-15T05:47:05.571Z,39.6089
2023-05-15T05:48:06.689Z,39.4845
2023-05-15T05:49:07.753Z,39.5039
2023-05-15T05:50:08.871Z,39.6036
2023-05-15T05:51:09.958Z,39.7356
2023-05-15T05:52:11.067Z,39.8565
2023-05-15T05:53:12.189Z,39.9161
2023-05-15T05:54:13.316Z,40.0225
2023-05-15T05:55:14.383Z,40.0844
2023-05-15T05:56:15.488Z,40.1280
2023-05-15T05:57:16.613Z,40.0897
2023-05-15T05:58:24.956Z,40.1002
2023-05-15T05:59:19.799Z,40.0044
2023-05-15T06:00:19.912Z,40.0135
2023-05-15T06:01:21.003Z,40.1144
2023-05-15T06:02:22.109Z,40.1840
2023-05-15T06:03:23.289Z,40.2483
2023-05-15T06:04:24.347Z,40.2054
2023-05-15T06:05:25.731Z,40.1299
2023-05-15T06:06:26.528Z,40.1778
2023-05-15T06:07:27.637Z,40.2667
2023-05-15T06:08:28.786Z,40.2654
2023-05-15T06:09:29.829Z,40.2785
2023-05-15T06:10:30.937Z,40.2432
2023-05-15T06:11:32.050Z,40.2071
2023-05-15T06:12:33.186Z,40.0697
2023-05-15T06:13:34.267Z,39.9807
2023-05-15T06:14:35.364Z,39.9103
2023-05-15T06:15:36.467Z,39.8901
2023-05-15T06:16:37.643Z,39.9948
2023-05-15T06:17:38.774Z,40.0328
2023-05-15T06:18:39.812Z,39.9702
2023-05-15T06:19:40.891Z,39.8553
2023-05-15T06:20:42.000Z,39.9272
2023-05-15T06:21:43.094Z,39.8212
2023-05-15T06:22:44.194Z,39.7469
2023-05-15T06:23:45.316Z,39.8008
2023-05-15T06:24:46.397Z,39.8814
2023-05-15T06:25:47.493Z,39.9085
2023-05-15T06:26:50.350Z,39.7599
2023-05-15T06:27:49.712Z,39.6766
2023-05-15T06:28:50.801Z,39.7202
2023-05-15T06:29:51.907Z,39.8373
2023-05-15T06:30:53.106Z,39.7618
2023-05-15T06:31:54.120Z,39.7833
2023-05-15T06:32:55.263Z,39.8232
2023-05-15T06:33:56.362Z,39.8462
2023-05-15T06:34:57.441Z,39.8434
2023-05-15T06:35:58.538Z,39.8934
2023-05-15T06:36:59.632Z,39.9422
2023-05-15T06:38:00.764Z,39.9658
2023-05-15T06:39:01.870Z,39.9947
2023-05-15T06:40:03.007Z,39.8416
2023-05-15T06:41:04.050Z,39.7953
2023-05-15T06:42:05.189Z,39.8254
2023-05-15T06:43:06.279Z,39.8896
2023-05-15T06:44:07.408Z,39.8997
2023-05-15T06:45:08.479Z,39.8240
2023-05-15T06:46:09.627Z,39.8122
2023-05-15T06:47:10.808Z,39.8240
2023-05-15T06:48:11.900Z,39.7880
2023-05-15T06:49:12.982Z,39.7717
2023-05-15T06:50:14.068Z,39.8182
2023-05-15T06:51:15.182Z,39.8360
2023-05-15T06:52:16.291Z,39.9556
2023-05-15T06:53:17.391Z,40.0980
2023-05-15T06:54:18.474Z,40.0932
2023-05-15T06:55:19.600Z,40.1320
2023-05-15T06:56:20.700Z,40.1541
2023-05-15T06:57:21.801Z,40.1756
2023-05-15T06:58:22.907Z,40.1731
2023-05-15T06:59:24.003Z,40.1693
2023-05-15T07:00:25.091Z,40.1387
2023-05-15T07:01:26.273Z,40.1102
2023-05-15T07:02:27.340Z,40.1278
2023-05-15T07:03:28.512Z,40.0081
2023-05-15T07:04:29.615Z,40.0224
2023-05-15T07:05:30.596Z,40.1033
2023-05-15T07:06:31.720Z,40.2213
2023-05-15T07:07:32.866Z,40.2232
2023-05-15T07:08:33.932Z,40.3069
2023-05-15T07:09:35.035Z,40.2662
2023-05-15T07:10:36.127Z,40.3183
2023-05-15T07:11:37.225Z,40.3947
2023-05-15T07:12:38.341Z,40.2170
2023-05-15T07:13:39.441Z,40.1505
2023-05-15T07:14:40.571Z,40.2351
2023-05-15T07:15:41.630Z,40.2374
2023-05-15T07:16:42.734Z,40.2098
2023-05-15T07:17:43.912Z,40.2117
2023-05-15T07:18:45.190Z,40.1892
2023-05-15T07:19:46.079Z,40.1459
2023-05-15T07:20:47.153Z,40.2049
2023-05-15T07:21:48.260Z,40.2577
2023-05-15T07:22:56.299Z,40.3134
2023-05-15T07:23:51.481Z,40.3138
2023-05-15T07:24:51.585Z,40.2968
2023-05-15T07:25:52.667Z,40.4001
2023-05-15T07:26:58.600Z,40.5009
2023-05-15T07:27:55.890Z,40.4513
2023-05-15T07:28:56.003Z,40.3926
2023-05-15T07:29:57.108Z,40.4167
2023-05-15T07:30:58.212Z,40.3777
2023-05-15T07:31:59.402Z,40.4266
2023-05-15T07:33:00.429Z,40.3851
2023-05-15T07:34:01.505Z,40.3932
2023-05-15T07:35:02.630Z,40.4584
2023-05-15T07:36:03.749Z,40.5755
2023-05-15T07:37:04.826Z,40.6831
2023-05-15T07:38:05.988Z,40.9414
2023-05-15T07:39:07.041Z,40.8979
2023-05-15T07:40:08.126Z,40.9475
2023-05-15T07:41:09.220Z,40.9360
2023-05-15T07:42:10.345Z,40.8144
2023-05-15T07:43:11.436Z,40.8384
2023-05-15T07:44:12.543Z,40.7589
2023-05-15T07:45:13.745Z,40.8254
2023-05-15T07:46:14.812Z,40.8789
2023-05-15T07:47:15.856Z,40.7906
2023-05-15T07:48:16.963Z,40.7435
2023-05-15T07:49:18.059Z,40.8229
2023-05-15T07:50:19.170Z,40.8648
2023-05-15T07:51:20.250Z,40.9167
2023-05-15T07:52:21.356Z,40.9467
2023-05-15T07:53:22.450Z,40.9006
2023-05-15T07:54:23.562Z,40.7629
2023-05-15T07:55:24.947Z,40.6782
2023-05-15T07:56:25.774Z,40.6884
2023-05-15T07:57:26.864Z,40.6717
2023-05-15T07:58:27.944Z,40.6303
2023-05-15T07:59:29.103Z,40.6292
2023-05-15T08:00:30.157Z,40.7621
2023-05-15T08:01:32.760Z,40.9730
2023-05-15T08:02:32.519Z,40.8903
2023-05-15T08:03:33.463Z,40.7494
2023-05-15T08:04:34.613Z,40.8480
2023-05-15T08:05:35.693Z,40.9106
2023-05-15T08:06:36.761Z,41.0283
2023-05-15T08:07:37.845Z,40.8944
2023-05-15T08:08:38.969Z,40.8616
2023-05-15T08:09:40.053Z,40.8200
2023-05-15T08:10:41.155Z,40.7904
2023-05-15T08:11:42.263Z,40.7515
2023-05-15T08:12:43.371Z,40.6419
2023-05-15T08:13:44.537Z,40.6276
2023-05-15T08:14:45.644Z,40.6005
2023-05-15T08:15:46.727Z,40.7058
2023-05-15T08:16:47.784Z,40.8036
2023-05-15T08:17:48.869Z,40.8805
2023-05-15T08:18:50.028Z,41.0126
2023-05-15T08:19:51.266Z,41.1003
2023-05-15T08:20:52.222Z,40.9689
2023-05-15T08:21:53.300Z,40.8928
2023-05-15T08:22:54.408Z,41.0157
2023-05-15T08:23:55.493Z,41.1803
2023-05-15T08:24:56.589Z,41.2615
2023-05-15T08:25:57.712Z,41.2952
2023-05-15T08:26:58.805Z,41.2731
2023-05-15T08:27:59.903Z,41.2588
2023-05-15T08:29:01.050Z,41.0150
2023-05-15T08:30:02.124Z,40.9748
2023-05-15T08:31:03.273Z,41.0505
2023-05-15T08:32:04.341Z,41.1058
2023-05-15T08:33:05.468Z,41.0521
2023-05-15T08:34:06.526Z,41.0784
2023-05-15T08:35:07.677Z,41.1846
2023-05-15T08:36:08.818Z,41.1013
2023-05-15T08:37:09.845Z,41.0058
2023-05-15T08:38:10.949Z,41.1012
2023-05-15T08:39:12.061Z,41.0170
2023-05-15T08:40:13.161Z,40.9978
2023-05-15T08:41:14.286Z,41.0679
2023-05-15T08:42:15.381Z,41.1526
2023-05-15T08:43:16.484Z,41.1638
2023-05-15T08:44:17.585Z,41.2052
2023-05-15T08:45:18.696Z,41.2936
2023-05-15T08:46:19.811Z,41.2249
2023-05-15T08:47:20.907Z,41.2221
2023-05-15T08:48:22.058Z,41.2667
2023-05-15T08:49:23.107Z,41.2640
2023-05-15T08:50:24.210Z,41.3004
2023-05-15T08:51:25.329Z,41.3508
2023-05-15T08:52:26.423Z,41.4430
2023-05-15T08:53:27.547Z,41.5431
2023-05-15T08:54:28.624Z,41.4681
2023-05-15T08:55:29.739Z,41.4991
2023-05-15T08:56:30.868Z,41.4458
2023-05-15T08:57:31.945Z,41.4540
2023-05-15T08:58:33.037Z,41.4563
2023-05-15T08:59:34.171Z,41.4856
2023-05-15T09:00:35.259Z,41.5396
2023-05-15T09:01:36.400Z,41.5303
2023-05-15T09:02:37.586Z,41.5264
2023-05-15T09:03:38.763Z,41.6020
2023-05-15T09:04:39.672Z,41.6983
2023-05-15T09:05:40.762Z,41.6790
2023-05-15T09:06:41.892Z,41.5416
2023-05-15T09:07:43.001Z,41.5443
2023-05-15T09:08:44.097Z,41.5567
2023-05-15T09:09:45.195Z,41.6543
2023-05-15T09:10:46.312Z,41.6179
2023-05-15T09:11:47.409Z,41.5524
2023-05-15T09:12:48.504Z,41.5771
2023-05-15T09:13:49.604Z,41.5838
2023-05-15T09:14:50.726Z,41.4943
2023-05-15T09:15:51.816Z,41.4693
2023-05-15T09:16:52.984Z,41.4166
2023-05-15T09:17:54.062Z,41.3925
2023-05-15T09:18:55.155Z,41.3278
2023-05-15T09:19:56.228Z,41.3113
2023-05-15T09:20:57.326Z,41.2588
2023-05-15T09:21:58.461Z,41.3442
2023-05-15T09:22:59.572Z,41.3579
2023-05-15T09:24:00.668Z,41.3417
2023-05-15T09:25:01.771Z,41.2949
2023-05-15T09:26:02.877Z,41.2065
2023-05-15T09:27:04.097Z,41.1916
2023-05-15T09:28:05.086Z,41.2379
2023-05-15T09:29:06.193Z,41.1790
2023-05-15T09:30:07.288Z,41.1350
2023-05-15T09:31:08.392Z,41.1370
2023-05-15T09:32:09.658Z,41.1165
2023-05-15T09:33:10.660Z,41.0758
2023-05-15T09:34:11.722Z,41.0531
2023-05-15T09:35:12.835Z,41.0426
2023-05-15T09:36:13.943Z,41.0371
2023-05-15T09:37:15.056Z,41.0623
2023-05-15T09:38:16.127Z,41.0611
2023-05-15T09:39:17.260Z,41.0126
2023-05-15T09:40:18.384Z,40.9754
2023-05-15T09:41:19.460Z,40.9477
2023-05-15T09:42:20.600Z,40.8926
2023-05-15T09:43:21.698Z,40.9853
2023-05-15T09:44:22.790Z,41.0862
2023-05-15T09:45:24.079Z,41.0951
2023-05-15T09:46:25.043Z,41.0407
2023-05-15T09:47:26.283Z,41.0618
2023-05-15T09:48:27.232Z,41.0497
2023-05-15T09:49:28.339Z,41.0804
2023-05-15T09:50:29.432Z,41.0711
2023-05-15T09:51:30.550Z,41.0724
2023-05-15T09:52:31.672Z,40.9668
2023-05-15T09:53:32.782Z,40.9691
2023-05-15T09:54:33.868Z,41.0769
2023-05-15T09:55:34.983Z,41.0465
2023-05-15T09:56:36.084Z,41.0480
2023-05-15T09:57:37.196Z,40.9480
2023-05-15T09:58:38.305Z,40.9285
2023-05-15T09:59:39.418Z,40.8873
2023-05-15T10:00:47.702Z,40.8191
2023-05-15T10:01:42.676Z,40.8379
2023-05-15T10:02:42.761Z,40.9634
2023-05-15T10:03:43.865Z,41.0683
2023-05-15T10:04:44.938Z,40.9917
2023-05-15T10:05:46.110Z,41.0358
2023-05-15T10:06:47.149Z,41.1702
2023-05-15T10:07:48.260Z,41.3851
2023-05-15T10:08:49.373Z,41.4370
2023-05-15T10:09:50.488Z,41.3465
2023-05-15T10:10:51.585Z,41.2284
2023-05-15T10:11:52.684Z,41.2108
2023-05-15T10:12:53.818Z,41.2782
2023-05-15T10:13:54.897Z,41.2638
2023-05-15T10:14:56.021Z,41.2673
2023-05-15T10:15:57.138Z,41.1859
2023-05-15T10:16:58.236Z,41.2123
2023-05-15T10:17:59.401Z,41.3450
2023-05-15T10:19:01.389Z,41.4469
2023-05-15T10:20:01.557Z,41.5607
2023-05-15T10:21:02.639Z,41.6239
2023-05-15T10:22:03.750Z,41.6888
2023-05-15T10:23:04.899Z,41.7471
2023-05-15T10:24:05.984Z,41.8626
2023-05-15T10:25:07.087Z,41.8802
2023-05-15T10:26:08.187Z,41.9740
2023-05-15T10:27:09.285Z,41.9307
2023-05-15T10:28:10.416Z,41.8671
2023-05-15T10:29:11.513Z,41.7973
2023-05-15T10:30:12.624Z,41.8892
2023-05-15T10:31:13.769Z,42.0679
2023-05-15T10:32:14.823Z,42.2632
2023-05-15T10:33:16.013Z,42.4347
2023-05-15T10:34:17.053Z,42.5088
2023-05-15T10:35:18.170Z,42.4078
2023-05-15T10:36:19.244Z,42.4721
2023-05-15T10:37:20.364Z,42.5073
2023-05-15T10:38:21.487Z,42.5428
2023-05-15T10:39:22.556Z,42.4953
2023-05-15T10:40:23.850Z,42.5557
2023-05-15T10:41:24.791Z,42.5075
2023-05-15T10:42:25.889Z,42.4630
2023-05-15T10:43:27.003Z,42.3288
2023-05-15T10:44:28.079Z,42.2184
2023-05-15T10:45:29.183Z,42.2330
2023-05-15T10:46:30.290Z,42.2918
2023-05-15T10:47:31.487Z,42.3042
2023-05-15T10:48:32.606Z,42.2212
2023-05-15T10:49:33.691Z,42.1435
2023-05-15T10:50:34.779Z,42.1799
2023-05-15T10:51:35.868Z,42.2361
2023-05-15T10:52:36.982Z,42.1707
2023-05-15T10:53:38.111Z,42.1059
2023-05-15T10:54:39.206Z,42.1139
2023-05-15T10:55:40.330Z,42.0929
2023-05-15T10:56:41.421Z,41.9993
2023-05-15T10:57:42.508Z,41.9884
2023-05-15T10:58:43.645Z,41.9189
2023-05-15T10:59:44.732Z,41.8472
2023-05-15T11:00:45.901Z,41.8193
2023-05-15T11:01:46.974Z,41.8159
2023-05-15T11:02:48.062Z,41.7086
2023-05-15T11:03:50.951Z,41.5524
2023-05-15T11:04:50.420Z,41.5644
2023-05-15T11:05:51.369Z,41.6847
2023-05-15T11:06:52.458Z,41.5567
2023-05-15T11:07:53.583Z,41.4770
2023-05-15T11:08:54.758Z,41.5544
2023-05-15T11:09:55.785Z,41.5802
2023-05-15T11:10:56.895Z,41.5945
2023-05-15T11:11:58.221Z,41.6584
2023-05-15T11:12:59.092Z,41.6654
2023-05-15T11:14:00.204Z,41.7547
2023-05-15T11:15:01.299Z,41.8938
2023-05-15T11:16:02.391Z,41.9533
2023-05-15T11:17:03.547Z,42.0150
2023-05-15T11:18:04.692Z,41.9789
2023-05-15T11:19:05.789Z,41.9689
2023-05-15T11:20:06.814Z,41.9455
2023-05-15T11:21:07.925Z,42.0854
2023-05-15T11:22:09.043Z,42.1840
2023-05-15T11:23:10.134Z,42.1895
2023-05-15T11:24:11.254Z,42.2174
2023-05-15T11:25:12.345Z,42.3312
2023-05-15T11:26:13.447Z,42.4522
2023-05-15T11:27:14.561Z,42.6042
2023-05-15T11:28:15.663Z,42.7568
2023-05-15T11:29:16.835Z,42.7815
2023-05-15T11:30:17.872Z,42.8319
2023-05-15T11:31:18.978Z,42.9621
2023-05-15T11:32:20.074Z,43.0794
2023-05-15T11:33:21.230Z,42.9765
2023-05-15T11:34:22.284Z,42.9164
2023-05-15T11:35:23.399Z,42.9636
2023-05-15T11:36:24.493Z,43.0409
2023-05-15T11:37:25.586Z,42.9741
2023-05-15T11:38:26.712Z,42.9466
2023-05-15T11:39:27.799Z,43.0825
2023-05-15T11:40:29.035Z,43.1803
2023-05-15T11:41:30.018Z,43.2462
2023-05-15T11:42:31.082Z,43.2853
2023-05-15T11:43:32.218Z,43.1929
2023-05-15T11:44:33.318Z,43.2058
2023-05-15T11:45:34.411Z,43.1705
2023-05-15T11:46:35.579Z,43.0207
2023-05-15T11:47:36.641Z,42.9069
2023-05-15T11:48:37.727Z,42.8453
2023-05-15T11:49:38.828Z,42.8788
2023-05-15T11:50:39.913Z,42.9200
2023-05-15T11:51:41.090Z,42.9266
2023-05-15T11:52:42.150Z,42.9503
2023-05-15T11:53:43.240Z,42.8112
2023-05-15T11:54:44.350Z,42.8022
2023-05-15T11:55:45.474Z,42.7914
2023-05-15T11:56:46.536Z,42.7777
2023-05-15T11:57:47.650Z,42.7663
2023-05-15T11:58:48.761Z,42.5933
2023-05-15T11:59:49.872Z,42.4428
2023-05-15T12:00:50.959Z,42.4069
2023-05-15T12:01:52.087Z,42.4604
2023-05-15T12:02:53.234Z,42.5564
2023-05-15T12:03:54.853Z,42.5435
2023-05-15T12:04:55.420Z,42.5230
2023-05-15T12:06:00.035Z,42.3509
2023-05-15T12:06:57.601Z,42.1597
2023-05-15T12:07:58.701Z,42.0395
2023-05-15T12:08:59.807Z,42.1100
2023-05-15T12:10:00.940Z,42.0268
2023-05-15T12:11:02.081Z,41.8921
2023-05-15T12:12:03.120Z,41.7606
2023-05-15T12:13:04.262Z,41.8343
2023-05-15T12:14:05.338Z,41.7842
2023-05-15T12:15:06.462Z,41.7410
2023-05-15T12:16:07.593Z,41.6414
2023-05-15T12:17:08.661Z,41.6472
2023-05-15T12:18:09.760Z,41.6468
2023-05-15T12:19:10.918Z,41.7990