createdAt,value
2019-06-26T00:02:26.049Z,23.60
2019-06-26T00:04:56.645Z,23.60
2019-06-26T00:07:27.176Z,23.50
2019-06-26T00:09:57.754Z,23.50
2019-06-26T00:12:28.442Z,23.50
2019-06-26T00:15:00.013Z,23.40
2019-06-26T00:17:31.081Z,23.30
2019-06-26T00:20:01.664Z,23.30
2019-06-26T00:22:32.608Z,23.30
2019-06-26T00:25:03.607Z,23.30
2019-06-26T00:27:34.162Z,23.20
2019-06-26T00:30:05.308Z,23.20
2019-06-26T00:32:37.382Z,23.10
2019-06-26T00:35:08.448Z,23.10
2019-06-26T00:37:38.955Z,23.10
2019-06-26T00:40:09.585Z,23.00
2019-06-26T00:42:40.639Z,22.90
2019-06-26T00:45:11.282Z,22.90
2019-06-26T00:47:41.885Z,22.80
2019-06-26T00:50:13.971Z,22.70
2019-06-26T00:52:45.655Z,22.70
2019-06-26T00:55:16.945Z,22.80
2019-06-26T00:57:47.420Z,22.80
2019-06-26T01:00:18.847Z,22.80
2019-06-26T01:02:49.742Z,22.80
2019-06-26T01:05:21.340Z,22.80
2019-06-26T01:07:52.372Z,22.80
2019-06-26T01:10:23.501Z,22.60
2019-06-26T01:12:54.507Z,22.50
2019-06-26T01:15:27.029Z,22.50
2019-06-26T01:17:58.058Z,22.50
2019-06-26T01:20:28.617Z,22.50
2019-06-26T01:22:59.182Z,22.40
2019-06-26T01:25:29.741Z,22.40
2019-06-26T01:28:00.349Z,22.40
2019-06-26T01:30:30.969Z,22.40
2019-06-26T01:33:01.569Z,22.40
2019-06-26T01:35:32.589Z,22.40
2019-06-26T01:38:03.113Z,22.50
2019-06-26T01:40:35.094Z,22.60
2019-06-26T01:43:05.594Z,22.80
2019-06-26T01:45:36.170Z,22.80
2019-06-26T01:48:07.810Z,22.80
2019-06-26T01:50:38.862Z,22.80
2019-06-26T01:53:09.330Z,22.80
2019-06-26T01:55:40.859Z,22.80
2019-06-26T01:58:11.335Z,22.80
2019-06-26T02:00:41.867Z,22.80
2019-06-26T02:03:12.995Z,22.70
2019-06-26T02:05:43.916Z,22.70
2019-06-26T02:08:14.397Z,22.70
2019-06-26T02:10:44.972Z,22.60
2019-06-26T02:13:15.832Z,22.50
2019-06-26T02:15:46.321Z,22.40
2019-06-26T02:18:38.875Z,22.40
2019-06-26T02:21:09.841Z,22.40
2019-06-26T02:23:40.745Z,22.40
2019-06-26T02:26:11.394Z,22.30
2019-06-26T02:28:41.909Z,22.30
2019-06-26T02:31:12.621Z,22.40
2019-06-26T02:33:43.785Z,22.30
2019-06-26T02:36:14.335Z,22.30
2019-06-26T02:38:44.835Z,22.20
2019-06-26T02:41:16.932Z,22.20
2019-06-26T02:43:47.879Z,22.20
2019-06-26T02:46:18.410Z,22.10
2019-06-26T02:48:49.280Z,22.10
2019-06-26T02:51:19.742Z,22.00
2019-06-26T02:53:50.717Z,22.00
2019-06-26T02:56:21.745Z,21.90
2019-06-26T02:58:52.813Z,21.90
2019-06-26T03:01:23.377Z,21.90
2019-06-26T03:03:53.951Z,21.90
2019-06-26T03:06:24.498Z,21.80
2019-06-26T03:08:55.000Z,21.80
2019-06-26T03:11:25.568Z,21.80
2019-06-26T03:13:56.097Z,21.80
2019-06-26T03:16:26.548Z,21.80
2019-06-26T03:18:57.084Z,21.80
2019-06-26T03:21:27.625Z,21.80
2019-06-26T03:23:58.177Z,21.80
2019-06-26T03:26:30.188Z,21.70
2019-06-26T03:29:02.644Z,21.80
2019-06-26T03:31:33.219Z,21.80
2019-06-26T03:34:03.716Z,21.70
2019-06-26T03:36:34.303Z,21.70
2019-06-26T03:39:07.118Z,21.70
2019-06-26T03:41:37.662Z,21.70
2019-06-26T03:44:08.461Z,21.80
2019-06-26T03:46:38.944Z,21.80
2019-06-26T03:49:09.485Z,21.80
2019-06-26T03:51:40.198Z,21.80
2019-06-26T03:54:10.837Z,21.80
2019-06-26T03:56:41.739Z,21.90
2019-06-26T03:59:12.269Z,21.90
2019-06-26T04:01:43.216Z,22.00
2019-06-26T04:04:13.728Z,22.10
2019-06-26T04:06:44.579Z,22.10
2019-06-26T04:09:15.555Z,22.00
2019-06-26T04:11:46.455Z,22.00
2019-06-26T04:14:17.079Z,22.00
2019-06-26T04:16:47.620Z,22.00
2019-06-26T04:19:20.884Z,22.20
2019-06-26T04:21:51.354Z,22.20
2019-06-26T04:24:21.876Z,22.30
2019-06-26T04:26:52.797Z,22.40
2019-06-26T04:29:23.764Z,22.50
2019-06-26T04:31:54.257Z,22.50
2019-06-26T04:34:25.130Z,22.60
2019-06-26T04:36:55.599Z,22.70
2019-06-26T04:39:26.120Z,22.70
2019-06-26T04:41:56.596Z,22.80
2019-06-26T04:44:27.100Z,22.90
2019-06-26T04:46:57.592Z,23.00
2019-06-26T04:49:28.135Z,23.10
2019-06-26T04:51:58.607Z,23.10
2019-06-26T04:54:29.206Z,23.00
2019-06-26T04:56:59.784Z,23.20
2019-06-26T04:59:30.287Z,23.30
2019-06-26T05:02:01.362Z,23.30
2019-06-26T05:04:32.287Z,23.30
2019-06-26T05:07:07.836Z,23.40
2019-06-26T05:09:38.711Z,23.50
2019-06-26T05:12:13.425Z,23.60
2019-06-26T05:14:44.066Z,23.70
2019-06-26T05:17:14.576Z,23.70
2019-06-26T05:19:45.519Z,23.70
2019-06-26T05:22:16.420Z,23.80
2019-06-26T05:24:46.932Z,23.80
2019-06-26T05:27:17.307Z,23.90
2019-06-26T05:29:48.183Z,23.80
2019-06-26T05:32:18.547Z,23.80
2019-06-26T05:34:48.943Z,23.90
2019-06-26T05:37:19.317Z,23.80
2019-06-26T05:39:50.264Z,23.90
2019-06-26T05:42:21.180Z,24.00
2019-06-26T05:44:51.955Z,24.10
2019-06-26T05:47:22.349Z,24.20
2019-06-26T05:49:52.699Z,24.30
2019-06-26T05:52:23.104Z,24.30
2019-06-26T05:54:54.105Z,24.40
2019-06-26T05:57:25.785Z,24.50
2019-06-26T05:59:56.336Z,24.50
2019-06-26T06:02:26.794Z,24.70
2019-06-26T06:04:57.304Z,24.80
2019-06-26T06:07:27.733Z,24.80
2019-06-26T06:09:59.227Z,24.90
2019-06-26T06:12:29.784Z,25.00
2019-06-26T06:15:00.350Z,25.10
2019-06-26T06:17:31.288Z,25.20
2019-06-26T06:20:02.071Z,25.20
2019-06-26T06:22:33.764Z,25.30
2019-06-26T06:25:05.563Z,25.50
2019-06-26T06:27:36.304Z,25.60
2019-06-26T06:30:07.255Z,25.80
2019-06-26T06:32:38.335Z,25.90
2019-06-26T06:35:08.971Z,26.10
2019-06-26T06:37:39.443Z,26.20
2019-06-26T06:40:10.644Z,26.40
2019-06-26T06:42:41.090Z,26.50
2019-06-26T06:45:11.920Z,26.60
2019-06-26T06:47:42.811Z,26.70
2019-06-26T06:50:13.404Z,26.80
2019-06-26T06:52:43.882Z,27.00
2019-06-26T06:55:15.019Z,27.10
2019-06-26T06:57:45.509Z,27.30
2019-06-26T07:00:16.334Z,27.30
2019-06-26T07:02:47.423Z,27.40
2019-06-26T07:05:18.427Z,27.50
2019-06-26T07:07:49.623Z,27.50
2019-06-26T07:10:20.517Z,27.60
2019-06-26T07:12:51.185Z,27.70
2019-06-26T07:15:23.500Z,27.90
2019-06-26T07:17:54.663Z,28.10
2019-06-26T07:20:25.711Z,28.10
2019-06-26T07:22:56.576Z,28.20
2019-06-26T07:25:28.061Z,28.40
2019-06-26T07:28:01.732Z,28.50
2019-06-26T07:30:31.260Z,28.60
2019-06-26T07:33:02.244Z,28.60
2019-06-26T07:35:32.759Z,28.80
2019-06-26T07:38:03.356Z,28.80
2019-06-26T07:40:33.907Z,28.80
2019-06-26T07:43:06.221Z,29.00
2019-06-26T07:45:38.980Z,29.20
2019-06-26T07:48:09.954Z,29.30
2019-06-26T07:50:40.499Z,29.40
2019-06-26T07:53:12.365Z,29.70
2019-06-26T07:55:43.897Z,30.00
2019-06-26T07:58:14.427Z,30.10
2019-06-26T08:00:45.504Z,30.30
2019-06-26T08:03:18.015Z,30.60
2019-06-26T08:05:48.483Z,30.60
2019-06-26T08:08:18.948Z,31.00
2019-06-26T08:10:49.545Z,31.00
2019-06-26T08:13:20.573Z,31.10
2019-06-26T08:15:51.066Z,31.20
2019-06-26T08:18:22.009Z,31.40
2019-06-26T08:21:10.911Z,31.50
2019-06-26T08:23:24.619Z,31.70
2019-06-26T08:25:55.500Z,31.90
2019-06-26T08:28:25.985Z,32.10
2019-06-26T08:30:56.532Z,32.20
2019-06-26T08:33:27.416Z,32.00
2019-06-26T08:35:57.975Z,32.20
2019-06-26T08:38:28.432Z,32.10
2019-06-26T08:40:58.877Z,32.20
2019-06-26T08:43:31.377Z,32.40
2019-06-26T08:46:01.593Z,32.40
2019-06-26T08:48:39.565Z,32.50
2019-06-26T08:51:05.255Z,32.50
2019-06-26T08:53:36.312Z,32.50
2019-06-26T08:56:07.189Z,32.70
2019-06-26T08:58:37.665Z,32.70
2019-06-26T09:01:08.157Z,32.80
2019-06-26T09:03:41.869Z,33.00
2019-06-26T09:06:11.201Z,33.30
2019-06-26T09:08:42.132Z,33.50
2019-06-26T09:11:13.094Z,33.70
2019-06-26T09:13:43.591Z,34.00
2019-06-26T09:16:14.160Z,34.10
2019-06-26T09:18:45.000Z,34.20
2019-06-26T09:21:15.527Z,34.20
2019-06-26T09:23:47.095Z,34.40
2019-06-26T09:26:17.559Z,34.50
2019-06-26T09:28:48.404Z,34.80
2019-06-26T09:31:18.857Z,34.80
2019-06-26T09:33:49.381Z,34.70
2019-06-26T09:36:19.932Z,34.90
2019-06-26T09:38:50.809Z,35.20
2019-06-26T09:41:21.280Z,35.30
2019-06-26T09:43:52.583Z,35.50
2019-06-26T09:46:23.221Z,35.80
2019-06-26T09:48:53.801Z,35.80
2019-06-26T09:51:24.693Z,35.70
2019-06-26T09:53:55.250Z,35.80
2019-06-26T09:56:26.127Z,35.90
2019-06-26T09:58:57.719Z,36.20
2019-06-26T10:01:28.594Z,36.40
2019-06-26T10:03:59.195Z,36.60
2019-06-26T10:06:30.641Z,36.60
2019-06-26T10:09:01.604Z,36.70
2019-06-26T10:11:33.676Z,36.60
2019-06-26T10:14:04.222Z,36.70
2019-06-26T10:16:35.466Z,37.00
2019-06-26T10:19:10.523Z,37.20
2019-06-26T10:21:38.111Z,37.30
2019-06-26T10:24:09.062Z,37.40
2019-06-26T10:26:40.125Z,37.50
2019-06-26T10:29:10.680Z,37.70
2019-06-26T10:31:41.180Z,37.90
2019-06-26T10:34:11.673Z,38.10
2019-06-26T10:36:42.162Z,38.10
2019-06-26T10:39:13.119Z,38.10
2019-06-26T10:41:44.165Z,38.20
2019-06-26T10:44:15.261Z,38.30
2019-06-26T10:46:46.180Z,38.60
2019-06-26T10:49:26.359Z,38.70
2019-06-26T10:51:49.295Z,38.80
2019-06-26T10:54:20.243Z,38.90
2019-06-26T10:56:52.180Z,38.80
2019-06-26T10:59:22.733Z,38.70
2019-06-26T11:01:53.738Z,38.70
2019-06-26T11:04:25.613Z,39.10
2019-06-26T11:06:56.542Z,39.20
2019-06-26T11:09:27.467Z,39.40
2019-06-26T11:11:57.928Z,39.60
2019-06-26T11:14:29.148Z,39.40
2019-06-26T11:16:59.608Z,39.60
2019-06-26T11:19:43.325Z,39.60
2019-06-26T11:22:02.223Z,39.50
2019-06-26T11:24:33.594Z,39.80
2019-06-26T11:27:04.151Z,39.80
2019-06-26T11:29:34.685Z,39.90
2019-06-26T11:32:08.402Z,39.90
2019-06-26T11:34:37.685Z,40.00
2019-06-26T11:37:08.596Z,40.00
2019-06-26T11:39:39.103Z,39.90
2019-06-26T11:42:10.870Z,40.20
2019-06-26T11:44:41.408Z,40.10
2019-06-26T11:47:12.931Z,40.40
2019-06-26T11:49:58.963Z,40.20
2019-06-26T11:52:17.047Z,40.40
2019-06-26T11:55:01.313Z,40.50
2019-06-26T11:57:20.194Z,40.90
2019-06-26T11:59:52.465Z,40.80
2019-06-26T12:02:23.508Z,41.00
2019-06-26T12:04:54.021Z,41.50
2019-06-26T12:07:24.904Z,41.40
2019-06-26T12:09:55.909Z,41.00
2019-06-26T12:12:26.488Z,41.00
2019-06-26T12:14:56.993Z,41.20
2019-06-26T12:17:27.934Z,41.10
2019-06-26T12:19:58.500Z,41.20
2019-06-26T12:22:28.973Z,41.10
2019-06-26T12:24:59.524Z,40.90
2019-06-26T12:27:29.885Z,41.10
2019-06-26T12:30:00.325Z,41.10
2019-06-26T12:32:30.801Z,41.20
2019-06-26T12:35:01.792Z,41.40
2019-06-26T12:37:37.674Z,41.50
2019-06-26T12:40:05.022Z,41.70
2019-06-26T12:42:35.512Z,41.80
2019-06-26T12:45:06.965Z,41.90
2019-06-26T12:47:38.435Z,41.90
2019-06-26T12:50:11.632Z,41.80
2019-06-26T12:52:42.621Z,41.70
2019-06-26T12:55:14.933Z,41.50
2019-06-26T12:57:45.844Z,41.70
2019-06-26T13:00:17.076Z,41.80
2019-06-26T13:02:47.611Z,42.10
2019-06-26T13:05:18.817Z,41.80
2019-06-26T13:07:49.854Z,41.90
2019-06-26T13:10:45.009Z,41.80
2019-06-26T13:13:02.449Z,41.90
2019-06-26T13:15:32.920Z,41.50
2019-06-26T13:18:03.583Z,41.60
2019-06-26T13:20:51.197Z,41.70
2019-06-26T13:23:07.257Z,41.40
2019-06-26T13:25:38.236Z,41.40
2019-06-26T13:28:14.128Z,41.40
2019-06-26T13:30:45.298Z,41.10
2019-06-26T13:33:15.768Z,41.20
2019-06-26T13:35:50.961Z,41.20
2019-06-26T13:38:21.448Z,41.50
2019-06-26T13:40:52.403Z,41.70
2019-06-26T13:43:23.356Z,41.80
2019-06-26T13:45:54.681Z,41.40
2019-06-26T13:48:38.463Z,40.60
2019-06-26T13:51:10.182Z,39.50
2019-06-26T13:53:41.395Z,39.60
2019-06-26T13:56:12.944Z,40.20
2019-06-26T13:58:43.623Z,40.60
2019-06-26T14:01:14.762Z,41.00
2019-06-26T14:03:45.697Z,41.30
2019-06-26T14:06:17.236Z,41.20
2019-06-26T14:08:47.777Z,41.40
2019-06-26T14:11:18.427Z,41.30
2019-06-26T14:13:49.948Z,41.00
2019-06-26T14:16:20.472Z,40.70
2019-06-26T14:18:51.065Z,40.80
2019-06-26T14:21:26.127Z,41.20
2019-06-26T14:23:53.418Z,41.20
2019-06-26T14:26:24.304Z,41.20
2019-06-26T14:28:55.360Z,41.10
2019-06-26T14:31:25.861Z,41.10
2019-06-26T14:33:56.376Z,41.00
2019-06-26T14:36:26.979Z,41.00
2019-06-26T14:38:57.959Z,40.90
2019-06-26T14:41:29.466Z,41.00
2019-06-26T14:43:59.968Z,40.70
2019-06-26T14:46:30.927Z,40.70
2019-06-26T14:49:01.497Z,40.60
2019-06-26T14:51:43.414Z,40.60
2019-06-26T14:54:04.584Z,40.60
2019-06-26T14:56:36.104Z,40.50
2019-06-26T14:59:07.077Z,40.20
2019-06-26T15:01:37.887Z,40.40
2019-06-26T15:04:08.277Z,40.10
2019-06-26T15:06:38.676Z,40.20
2019-06-26T15:09:09.163Z,39.90
2019-06-26T15:11:42.995Z,39.90
2019-06-26T15:14:13.403Z,39.90
2019-06-26T15:16:44.409Z,39.70
2019-06-26T15:19:15.183Z,39.60
2019-06-26T15:21:57.909Z,39.50
2019-06-26T15:24:18.202Z,39.40
2019-06-26T15:26:48.784Z,39.40
2019-06-26T15:29:19.724Z,39.10
2019-06-26T15:31:50.715Z,38.90
2019-06-26T15:34:22.242Z,38.80
2019-06-26T15:36:53.003Z,38.70
2019-06-26T15:39:23.944Z,38.70
2019-06-26T15:41:54.323Z,38.50
2019-06-26T15:44:25.178Z,38.50
2019-06-26T15:46:56.376Z,38.40
2019-06-26T15:49:26.719Z,38.30
2019-06-26T15:52:13.758Z,38.20
2019-06-26T15:54:29.828Z,38.00
2019-06-26T15:57:00.465Z,38.00
2019-06-26T15:59:31.800Z,37.70
2019-06-26T16:02:02.728Z,37.60
2019-06-26T16:04:35.306Z,37.50
2019-06-26T16:07:07.192Z,37.10
2019-06-26T16:09:37.996Z,36.90
2019-06-26T16:12:08.437Z,36.60
2019-06-26T16:14:38.904Z,36.40
2019-06-26T16:17:16.794Z,36.30
2019-06-26T16:19:47.539Z,36.30
2019-06-26T16:22:31.791Z,36.10
2019-06-26T16:24:51.971Z,36.00
2019-06-26T16:27:22.955Z,35.70
2019-06-26T16:29:55.612Z,35.60
2019-06-26T16:32:26.927Z,35.40
2019-06-26T16:34:57.684Z,35.30
2019-06-26T16:37:28.058Z,35.30
2019-06-26T16:39:58.627Z,35.10
2019-06-26T16:42:29.043Z,34.80
2019-06-26T16:44:59.512Z,34.60
2019-06-26T16:47:31.739Z,34.40
2019-06-26T16:50:02.266Z,34.40
2019-06-26T16:52:47.784Z,34.20
2019-06-26T16:55:10.028Z,34.10
2019-06-26T16:57:40.470Z,34.10
2019-06-26T17:00:19.087Z,34.00
2019-06-26T17:03:02.433Z,33.90
2019-06-26T17:05:33.252Z,33.90
2019-06-26T17:08:04.091Z,33.80
2019-06-26T17:10:37.788Z,33.70
2019-06-26T17:13:11.355Z,33.60
2019-06-26T17:15:42.250Z,33.50
2019-06-26T17:18:21.807Z,33.50
2019-06-26T17:20:52.795Z,33.50
2019-06-26T17:23:24.382Z,33.40
2019-06-26T17:25:55.604Z,33.40
2019-06-26T17:28:26.428Z,33.30
2019-06-26T17:30:57.491Z,33.30
2019-06-26T17:33:28.377Z,33.20
2019-06-26T17:35:59.066Z,33.20
2019-06-26T17:38:29.543Z,33.10
2019-06-26T17:41:01.192Z,33.00
2019-06-26T17:43:31.818Z,33.00
2019-06-26T17:46:03.212Z,32.90
2019-06-26T17:48:34.208Z,32.90
2019-06-26T17:51:04.868Z,32.70
2019-06-26T17:53:35.439Z,32.70
2019-06-26T17:56:05.905Z,32.50
2019-06-26T17:58:36.631Z,32.50
2019-06-26T18:01:07.759Z,32.50
2019-06-26T18:03:38.645Z,32.40
2019-06-26T18:06:09.167Z,32.30
2019-06-26T18:08:42.799Z,32.20
2019-06-26T18:11:14.812Z,32.20
2019-06-26T18:13:48.193Z,32.20
2019-06-26T18:16:21.089Z,32.00
2019-06-26T18:18:52.099Z,31.90
2019-06-26T18:21:23.405Z,31.80
2019-06-26T18:23:54.001Z,31.80
2019-06-26T18:26:25.875Z,31.70
2019-06-26T18:28:56.692Z,31.70
2019-06-26T18:31:30.543Z,31.60
2019-06-26T18:34:02.552Z,31.60
2019-06-26T18:36:33.810Z,31.50
2019-06-26T18:39:05.967Z,31.40
2019-06-26T18:41:36.907Z,31.30
2019-06-26T18:44:07.328Z,31.20
2019-06-26T18:46:38.114Z,31.10
2019-06-26T18:49:09.619Z,31.00
2019-06-26T18:51:40.877Z,30.90
2019-06-26T18:54:11.503Z,30.80
2019-06-26T18:56:50.225Z,30.70
2019-06-26T18:59:28.325Z,30.60
2019-06-26T19:01:58.776Z,30.50
2019-06-26T19:04:35.136Z,30.30
2019-06-26T19:07:07.394Z,30.30
2019-06-26T19:09:38.299Z,30.20
2019-06-26T19:12:09.323Z,30.20
2019-06-26T19:14:46.074Z,30.10
2019-06-26T19:17:19.574Z,30.00
2019-06-26T19:19:52.924Z,30.00
2019-06-26T19:22:25.781Z,29.90
2019-06-26T19:25:00.696Z,29.80
2019-06-26T19:27:31.243Z,29.70
2019-06-26T19:30:02.950Z,29.70
2019-06-26T19:32:37.317Z,29.60
2019-06-26T19:35:18.117Z,29.50
2019-06-26T19:37:39.703Z,29.50
2019-06-26T19:40:12.027Z,29.40
2019-06-26T19:42:42.995Z,29.30
2019-06-26T19:45:15.716Z,29.30
2019-06-26T19:47:46.116Z,29.20
2019-06-26T19:50:17.016Z,29.20
2019-06-26T19:52:49.480Z,29.20
2019-06-26T19:55:22.473Z,29.10
2019-06-26T19:57:59.429Z,29.10
2019-06-26T20:00:31.000Z,29.00
2019-06-26T20:03:03.218Z,29.00
2019-06-26T20:05:53.598Z,28.90
2019-06-26T20:08:25.111Z,28.90
2019-06-26T20:10:56.101Z,28.80
2019-06-26T20:13:27.547Z,28.70
2019-06-26T20:15:58.403Z,28.70
2019-06-26T20:18:30.096Z,28.70
2019-06-26T20:21:02.743Z,28.70
2019-06-26T20:23:33.762Z,28.60
2019-06-26T20:26:08.698Z,28.50
2019-06-26T20:28:40.772Z,28.40
2019-06-26T20:31:19.018Z,28.40
2019-06-26T20:33:49.940Z,28.40
2019-06-26T20:36:21.121Z,28.30
2019-06-26T20:38:52.368Z,28.20
2019-06-26T20:41:23.161Z,28.20
2019-06-26T20:43:54.016Z,28.20
2019-06-26T20:46:25.087Z,28.20
2019-06-26T20:48:55.625Z,28.20
2019-06-26T20:51:26.625Z,28.30
2019-06-26T20:53:57.284Z,28.20
2019-06-26T20:56:28.363Z,28.20
2019-06-26T20:58:59.283Z,28.20
2019-06-26T21:01:30.224Z,28.10
2019-06-26T21:04:01.549Z,28.20
2019-06-26T21:06:33.000Z,28.10
2019-06-26T21:09:04.639Z,28.10
2019-06-26T21:11:36.215Z,28.10
2019-06-26T21:14:06.777Z,28.10
2019-06-26T21:16:37.666Z,28.00
2019-06-26T21:19:08.582Z,27.90
2019-06-26T21:21:39.438Z,28.00
2019-06-26T21:24:10.495Z,27.90
2019-06-26T21:26:41.631Z,27.90
2019-06-26T21:29:12.171Z,27.90
2019-06-26T21:31:42.716Z,27.90
2019-06-26T21:34:13.240Z,27.90
2019-06-26T21:36:43.728Z,27.90
2019-06-26T21:39:14.214Z,27.80
2019-06-26T21:41:44.688Z,27.80
2019-06-26T21:44:15.139Z,27.70
2019-06-26T21:46:47.005Z,27.60
2019-06-26T21:49:17.462Z,27.50
2019-06-26T21:51:48.322Z,27.50
2019-06-26T21:54:18.861Z,27.50
2019-06-26T21:57:09.439Z,27.40
2019-06-26T21:59:58.549Z,27.40
2019-06-26T22:02:48.399Z,27.20
2019-06-26T22:05:23.504Z,27.20
2019-06-26T22:08:02.064Z,27.20
2019-06-26T22:10:43.213Z,27.10
2019-06-26T22:13:14.795Z,27.10
2019-06-26T22:15:45.849Z,27.10
2019-06-26T22:18:16.420Z,27.10
2019-06-26T22:20:48.692Z,27.10
2019-06-26T22:23:19.648Z,27.00
2019-06-26T22:25:51.561Z,26.90
2019-06-26T22:28:23.247Z,26.90
2019-06-26T22:30:54.169Z,26.80
2019-06-26T22:33:25.440Z,26.80
2019-06-26T22:35:56.900Z,26.70
2019-06-26T22:38:27.379Z,26.80
2019-06-26T22:40:58.324Z,26.70
2019-06-26T22:43:29.268Z,26.70
2019-06-26T22:46:01.934Z,26.70
2019-06-26T22:48:32.908Z,26.60
2019-06-26T22:51:03.438Z,26.60
2019-06-26T22:53:34.753Z,26.60
2019-06-26T22:56:07.944Z,26.60
2019-06-26T22:58:37.945Z,26.60
2019-06-26T23:01:08.893Z,26.50
2019-06-26T23:03:39.473Z,26.60
2019-06-26T23:06:09.970Z,26.50
2019-06-26T23:08:40.958Z,26.40
2019-06-26T23:11:13.593Z,26.40
2019-06-26T23:13:44.163Z,26.30
2019-06-26T23:16:14.962Z,26.10
2019-06-26T23:18:45.456Z,26.10
2019-06-26T23:21:15.977Z,26.10
2019-06-26T23:23:46.983Z,26.10
2019-06-26T23:26:23.955Z,26.10
2019-06-26T23:28:50.648Z,26.10
2019-06-26T23:31:21.140Z,26.20
2019-06-26T23:33:51.645Z,26.20
2019-06-26T23:36:22.138Z,26.10
2019-06-26T23:38:53.470Z,26.10
2019-06-26T23:41:24.019Z,26.00
2019-06-26T23:43:54.536Z,26.00
2019-06-26T23:46:25.081Z,26.10
2019-06-26T23:48:55.577Z,26.10
2019-06-26T23:51:26.119Z,26.10
2019-06-26T23:53:56.708Z,26.00
2019-06-26T23:56:39.873Z,26.00
2019-06-26T23:58:59.241Z,26.00
