createdAt,value
2023-05-24T00:03:19.390Z,168.33
2023-05-24T00:06:28.373Z,160.68
2023-05-24T00:09:35.091Z,163.60
2023-05-24T00:12:41.197Z,169.34
2023-05-24T00:15:50.176Z,170.53
2023-05-24T00:18:56.229Z,172.41
2023-05-24T00:22:08.515Z,175.31
2023-05-24T00:25:14.475Z,177.13
2023-05-24T00:28:21.561Z,182.62
2023-05-24T00:31:27.459Z,182.37
2023-05-24T00:34:34.230Z,182.72
2023-05-24T00:37:45.489Z,180.14
2023-05-24T00:40:52.478Z,180.96
2023-05-24T00:43:59.699Z,184.42
2023-05-24T00:47:13.716Z,181.04
2023-05-24T00:50:21.030Z,180.78
2023-05-24T00:53:31.028Z,183.89
2023-05-24T00:56:37.899Z,183.63
2023-05-24T00:59:46.246Z,183.27
2023-05-24T01:02:52.960Z,183.91
2023-05-24T01:06:01.881Z,185.62
2023-05-24T01:09:28.987Z,177.48
2023-05-24T01:12:54.223Z,181.28
2023-05-24T01:16:11.490Z,183.39
2023-05-24T01:19:54.473Z,179.22
2023-05-24T01:23:34.829Z,176.35
2023-05-24T01:27:08.530Z,173.26
2023-05-24T01:30:32.031Z,169.14
2023-05-24T01:33:52.949Z,167.72
2023-05-24T01:37:14.199Z,166.91
2023-05-24T01:40:36.446Z,168.66
2023-05-24T01:44:13.502Z,167.75
2023-05-24T01:47:40.761Z,169.97
2023-05-24T01:50:55.943Z,171.87
2023-05-24T01:54:09.825Z,175.58
2023-05-24T01:57:17.955Z,171.68
2023-05-24T02:00:29.861Z,172.16
2023-05-24T02:03:38.312Z,177.87
2023-05-24T02:06:45.079Z,176.81
2023-05-24T02:09:51.076Z,174.73
2023-05-24T02:12:59.759Z,175.65
2023-05-24T02:16:11.155Z,175.82
2023-05-24T02:19:18.199Z,170.21
2023-05-24T02:22:24.388Z,167.72
2023-05-24T02:25:32.488Z,170.88
2023-05-24T02:28:38.520Z,167.08
2023-05-24T02:31:51.018Z,172.86
2023-05-24T02:34:59.518Z,171.83
2023-05-24T02:38:07.013Z,174.22
2023-05-24T02:41:18.172Z,167.97
2023-05-24T02:44:25.000Z,167.78
2023-05-24T02:47:33.786Z,167.25
2023-05-24T02:50:54.711Z,162.71
2023-05-24T02:54:17.977Z,159.05
2023-05-24T02:57:39.403Z,160.64
2023-05-24T03:01:00.307Z,158.02
2023-05-24T03:04:25.504Z,161.88
2023-05-24T03:07:48.974Z,157.51
2023-05-24T03:11:12.658Z,162.71
2023-05-24T03:14:35.591Z,165.85
2023-05-24T03:17:57.385Z,165.73
2023-05-24T03:21:21.756Z,164.57
2023-05-24T03:24:42.678Z,167.28
2023-05-24T03:28:09.502Z,164.20
2023-05-24T03:31:30.590Z,165.34
2023-05-24T03:34:51.943Z,167.05
2023-05-24T03:38:04.054Z,171.40
2023-05-24T03:41:23.111Z,173.01
2023-05-24T03:44:31.028Z,171.21
2023-05-24T03:47:38.641Z,171.82
2023-05-24T03:50:45.847Z,172.72
2023-05-24T03:53:54.391Z,171.15
2023-05-24T03:57:02.070Z,166.12
2023-05-24T04:00:13.001Z,164.58
2023-05-24T04:03:41.084Z,166.04
2023-05-24T04:07:02.070Z,165.07
2023-05-24T04:10:13.226Z,161.81
2023-05-24T04:13:19.419Z,158.68
2023-05-24T04:16:30.006Z,146.33
2023-05-24T04:19:36.210Z,134.15
2023-05-24T04:22:43.804Z,126.79
2023-05-24T04:25:54.301Z,124.40
2023-05-24T04:29:08.482Z,117.47
2023-05-24T04:32:15.190Z,107.68
2023-05-24T04:35:25.976Z,96.59
2023-05-24T04:38:36.355Z,81.97
2023-05-24T04:41:46.008Z,69.18
2023-05-24T04:44:52.508Z,65.06
2023-05-24T04:47:59.473Z,59.07
2023-05-24T04:51:06.044Z,59.54
2023-05-24T04:54:13.271Z,61.67
2023-05-24T04:57:22.728Z,65.15
2023-05-24T05:00:30.513Z,66.52
2023-05-24T05:03:51.741Z,55.85
2023-05-24T05:06:58.571Z,43.17
2023-05-24T05:10:29.515Z,41.05
2023-05-24T05:13:59.132Z,38.13
2023-05-24T05:17:05.034Z,37.27
2023-05-24T05:20:12.663Z,39.73
2023-05-24T05:23:19.883Z,34.72
2023-05-24T05:26:27.278Z,32.46
2023-05-24T05:29:35.871Z,29.86
2023-05-24T05:32:43.217Z,30.22
2023-05-24T05:35:49.335Z,29.34
2023-05-24T05:39:12.510Z,26.41
2023-05-24T05:42:33.366Z,27.43
2023-05-24T05:45:42.837Z,24.80
2023-05-24T05:48:48.769Z,24.31
2023-05-24T05:51:56.066Z,24.07
2023-05-24T05:55:02.437Z,25.33
2023-05-24T05:58:09.173Z,27.83
2023-05-24T06:01:19.229Z,30.35
2023-05-24T06:04:40.223Z,38.50
2023-05-24T06:07:47.774Z,44.51
2023-05-24T06:10:53.798Z,45.48
2023-05-24T06:14:00.591Z,46.90
2023-05-24T06:17:09.710Z,46.48
2023-05-24T06:20:17.400Z,42.74
2023-05-24T06:23:23.776Z,44.01
2023-05-24T06:26:30.694Z,43.71
2023-05-24T06:29:36.594Z,52.32
2023-05-24T06:32:45.965Z,48.92
2023-05-24T06:35:52.038Z,83.11
2023-05-24T06:38:59.067Z,79.87
2023-05-24T06:42:05.650Z,58.22
2023-05-24T06:45:16.675Z,60.33
2023-05-24T06:48:43.105Z,61.93
2023-05-24T06:52:04.217Z,61.24
2023-05-24T06:55:11.982Z,76.53
2023-05-24T06:58:18.031Z,84.04
2023-05-24T07:01:25.383Z,73.76
2023-05-24T07:04:34.036Z,76.57
2023-05-24T07:07:41.912Z,74.83
2023-05-24T07:10:48.080Z,75.98
2023-05-24T07:13:54.892Z,76.22
2023-05-24T07:17:01.078Z,74.09
2023-05-24T07:20:14.201Z,77.20
2023-05-24T07:23:20.459Z,82.33
2023-05-24T07:26:27.324Z,80.67
2023-05-24T07:29:35.277Z,83.04
2023-05-24T07:32:43.402Z,88.49
2023-05-24T07:35:54.153Z,93.53
2023-05-24T07:39:20.778Z,97.65
2023-05-24T07:42:26.893Z,98.55
2023-05-24T07:45:34.207Z,100.61
2023-05-24T07:48:40.212Z,98.07
2023-05-24T07:51:49.821Z,93.37
2023-05-24T07:54:56.168Z,96.72
2023-05-24T07:58:02.869Z,100.94
2023-05-24T08:01:09.217Z,96.50
2023-05-24T08:04:28.585Z,81.60
2023-05-24T08:07:37.176Z,76.40
2023-05-24T08:10:43.882Z,81.93
2023-05-24T08:13:50.166Z,104.96
2023-05-24T08:16:56.928Z,111.07
2023-05-24T08:20:17.289Z,91.99
2023-05-24T08:23:32.208Z,79.26
2023-05-24T08:26:38.440Z,74.05
2023-05-24T08:29:45.220Z,77.06
2023-05-24T08:32:51.453Z,74.01
2023-05-24T08:36:04.553Z,70.47
2023-05-24T08:39:24.103Z,68.78
2023-05-24T08:42:34.110Z,63.69
2023-05-24T08:45:42.799Z,66.69
2023-05-24T08:48:55.789Z,63.40
2023-05-24T08:52:08.585Z,62.71
2023-05-24T08:55:33.062Z,63.83
2023-05-24T08:58:42.046Z,65.76
2023-05-24T09:01:57.595Z,69.32
2023-05-24T09:05:17.300Z,65.38
2023-05-24T09:08:25.539Z,67.55
2023-05-24T09:11:39.491Z,79.05
2023-05-24T09:14:51.756Z,94.21
2023-05-24T09:17:57.961Z,78.83
2023-05-24T09:21:04.599Z,71.71
2023-05-24T09:24:14.433Z,71.68
2023-05-24T09:27:25.169Z,75.27
2023-05-24T09:30:31.167Z,69.62
2023-05-24T09:33:44.120Z,72.89
2023-05-24T09:36:51.803Z,63.24
2023-05-24T09:39:59.096Z,64.31
2023-05-24T09:43:13.234Z,64.51
2023-05-24T09:46:28.607Z,65.33
2023-05-24T09:49:42.398Z,65.79
2023-05-24T09:52:49.795Z,64.55
2023-05-24T09:55:58.715Z,60.86
2023-05-24T09:59:14.345Z,63.89
2023-05-24T10:02:22.186Z,62.40
2023-05-24T10:05:30.436Z,63.46
2023-05-24T10:08:39.386Z,65.69
2023-05-24T10:11:47.462Z,65.63
2023-05-24T10:15:06.864Z,68.27
2023-05-24T10:18:15.079Z,74.55
2023-05-24T10:21:24.996Z,78.04
2023-05-24T10:24:42.110Z,79.51
2023-05-24T10:27:51.880Z,79.24
2023-05-24T10:31:22.363Z,83.09
2023-05-24T10:34:31.149Z,78.11
2023-05-24T10:37:39.479Z,82.42
2023-05-24T10:40:46.725Z,86.33
2023-05-24T10:44:08.759Z,92.69
2023-05-24T10:47:35.887Z,90.71
2023-05-24T10:50:46.038Z,88.27
2023-05-24T10:53:53.718Z,83.36
2023-05-24T10:57:15.896Z,88.44
2023-05-24T11:00:35.637Z,88.87
2023-05-24T11:04:12.436Z,93.72
2023-05-24T11:07:21.933Z,98.45
2023-05-24T11:10:36.109Z,93.78
2023-05-24T11:13:44.643Z,101.34
2023-05-24T11:16:54.929Z,110.25
2023-05-24T11:20:06.403Z,115.95
2023-05-24T11:23:21.761Z,115.61
2023-05-24T11:26:29.350Z,116.48
2023-05-24T11:29:38.293Z,116.21
2023-05-24T11:32:44.823Z,109.56
2023-05-24T11:35:58.313Z,108.27
2023-05-24T11:39:07.690Z,110.00
2023-05-24T11:42:15.038Z,113.10
2023-05-24T11:45:22.960Z,111.97
2023-05-24T11:48:33.069Z,111.06
2023-05-24T11:51:41.715Z,100.59
2023-05-24T11:54:48.625Z,98.09
2023-05-24T11:58:02.294Z,93.17
2023-05-24T12:01:36.706Z,84.48
2023-05-24T12:04:42.997Z,75.82
2023-05-24T12:08:12.356Z,76.53
2023-05-24T12:11:18.910Z,71.25
2023-05-24T12:14:31.542Z,74.91
2023-05-24T12:17:37.743Z,71.27
2023-05-24T12:20:45.915Z,69.35
2023-05-24T12:23:55.127Z,67.63
2023-05-24T12:27:07.047Z,71.41
2023-05-24T12:30:20.414Z,76.27
2023-05-24T12:33:27.848Z,83.41
2023-05-24T12:36:34.890Z,78.80
2023-05-24T12:39:45.011Z,78.21
2023-05-24T12:43:01.431Z,75.17
2023-05-24T12:46:46.153Z,77.81
2023-05-24T12:49:55.068Z,81.87
2023-05-24T12:53:08.672Z,86.20
2023-05-24T12:56:20.652Z,85.68
2023-05-24T12:59:28.962Z,87.48
2023-05-24T13:02:36.945Z,92.35
2023-05-24T13:05:45.003Z,87.31
2023-05-24T13:08:51.254Z,94.71
2023-05-24T13:12:07.701Z,93.65
2023-05-24T13:15:28.879Z,93.01
2023-05-24T13:18:37.702Z,91.38
2023-05-24T13:21:44.013Z,85.03
2023-05-24T13:24:50.926Z,84.62
2023-05-24T13:28:00.344Z,86.11
2023-05-24T13:31:08.843Z,86.47
2023-05-24T13:34:18.020Z,99.15
2023-05-24T13:37:31.792Z,102.82
2023-05-24T13:40:40.822Z,103.23
2023-05-24T13:43:51.395Z,106.01
2023-05-24T13:46:57.621Z,101.01
2023-05-24T13:50:08.174Z,109.30
2023-05-24T13:53:17.625Z,112.87
2023-05-24T13:56:26.316Z,103.90
2023-05-24T13:59:34.986Z,98.92
2023-05-24T14:02:43.613Z,93.97
2023-05-24T14:05:49.697Z,103.22
2023-05-24T14:08:57.148Z,111.01
2023-05-24T14:12:09.721Z,94.73
2023-05-24T14:15:24.452Z,86.04
2023-05-24T14:18:30.657Z,89.11
2023-05-24T14:21:37.758Z,87.64
2023-05-24T14:24:45.478Z,84.14
2023-05-24T14:27:52.333Z,89.00
2023-05-24T14:31:03.978Z,87.56
2023-05-24T14:34:11.983Z,90.10
2023-05-24T14:37:20.611Z,89.54
2023-05-24T14:40:27.611Z,86.21
2023-05-24T14:43:33.624Z,83.52
2023-05-24T14:46:44.380Z,78.87
2023-05-24T14:49:50.571Z,79.43
2023-05-24T14:52:57.495Z,84.91
2023-05-24T14:56:05.494Z,84.62
2023-05-24T14:59:17.710Z,79.16
2023-05-24T15:02:26.484Z,126.93
2023-05-24T15:05:37.296Z,98.21
2023-05-24T15:08:43.588Z,116.58
2023-05-24T15:11:51.662Z,99.29
2023-05-24T15:14:58.286Z,89.76
2023-05-24T15:18:08.464Z,90.03
2023-05-24T15:21:14.655Z,93.82
2023-05-24T15:24:22.032Z,99.80
2023-05-24T15:27:27.998Z,101.55
2023-05-24T15:30:34.854Z,102.67
2023-05-24T15:33:43.441Z,96.64
2023-05-24T15:36:50.341Z,90.31
2023-05-24T15:39:58.717Z,96.89
2023-05-24T15:43:09.149Z,95.00
2023-05-24T15:46:15.139Z,82.36
2023-05-24T15:49:26.257Z,84.91
2023-05-24T15:52:32.147Z,84.78
2023-05-24T15:55:39.423Z,85.48
2023-05-24T15:58:54.126Z,82.70
2023-05-24T16:06:56.290Z,83.70
2023-05-24T16:10:03.257Z,76.20
2023-05-24T16:13:13.008Z,74.92
2023-05-24T16:16:25.105Z,75.27
2023-05-24T16:19:31.298Z,87.17
2023-05-24T16:22:40.847Z,94.84
2023-05-24T16:25:49.637Z,89.48
2023-05-24T16:28:56.546Z,145.56
2023-05-24T16:32:08.323Z,80.73
2023-05-24T16:35:15.457Z,71.29
2023-05-24T16:38:29.092Z,72.23
2023-05-24T16:41:37.950Z,72.78
2023-05-24T16:44:44.023Z,69.16
2023-05-24T16:47:51.373Z,72.27
2023-05-24T16:50:58.150Z,73.32
2023-05-24T16:54:09.542Z,70.50
2023-05-24T16:57:15.692Z,72.01
2023-05-24T17:00:25.082Z,77.06
2023-05-24T17:03:32.477Z,73.41
2023-05-24T17:06:39.512Z,79.50
2023-05-24T17:09:50.497Z,73.85
2023-05-24T17:12:57.462Z,70.48
2023-05-24T17:16:03.757Z,67.86
2023-05-24T17:19:15.074Z,70.72
2023-05-24T17:22:21.760Z,72.66
2023-05-24T17:25:39.836Z,76.39
2023-05-24T17:28:53.557Z,69.55
2023-05-24T17:32:03.253Z,69.48
2023-05-24T17:35:10.146Z,77.07
2023-05-24T17:38:17.041Z,73.79
2023-05-24T17:41:26.915Z,72.03
2023-05-24T17:44:34.453Z,71.40
2023-05-24T17:47:40.783Z,74.97
2023-05-24T17:50:48.403Z,73.13
2023-05-24T17:53:54.507Z,75.66
2023-05-24T17:57:04.669Z,82.25
2023-05-24T18:00:12.863Z,84.19
2023-05-24T18:03:26.578Z,81.01
2023-05-24T18:06:33.832Z,83.83
2023-05-24T18:09:40.629Z,74.96
2023-05-24T18:12:49.382Z,73.37
2023-05-24T18:15:57.226Z,106.05
2023-05-24T18:19:07.647Z,234.38
2023-05-24T18:22:21.549Z,193.01
2023-05-24T18:25:34.016Z,230.09
2023-05-24T18:28:45.190Z,86.49
2023-05-24T18:31:52.087Z,78.39
2023-05-24T18:35:00.434Z,75.50
2023-05-24T18:38:23.224Z,75.04
2023-05-24T18:41:33.166Z,86.97
2023-05-24T18:44:41.777Z,85.80
2023-05-24T18:47:48.664Z,93.50
2023-05-24T18:50:55.103Z,79.86
2023-05-24T18:54:02.125Z,75.54
2023-05-24T18:57:27.830Z,73.54
2023-05-24T19:00:42.557Z,77.09
2023-05-24T19:03:50.735Z,73.27
2023-05-24T19:06:57.857Z,76.62
2023-05-24T19:10:10.391Z,433.88
2023-05-24T19:13:17.977Z,104.15
2023-05-24T19:16:29.431Z,79.34
2023-05-24T19:19:39.572Z,74.28
2023-05-24T19:22:45.740Z,74.96
2023-05-24T19:26:10.878Z,79.05
2023-05-24T19:29:37.693Z,78.98
2023-05-24T19:32:47.707Z,82.92
2023-05-24T19:35:53.700Z,85.49
2023-05-24T19:39:00.652Z,79.86
2023-05-24T19:42:07.211Z,81.86
2023-05-24T19:45:15.491Z,84.28
2023-05-24T19:48:26.583Z,80.04
2023-05-24T19:51:33.505Z,79.99
2023-05-24T19:54:39.791Z,84.18
2023-05-24T19:57:46.850Z,91.75
2023-05-24T20:00:53.521Z,91.27
2023-05-24T20:04:09.934Z,88.37
2023-05-24T20:07:25.725Z,89.13
2023-05-24T20:10:36.038Z,84.44
2023-05-24T20:13:42.516Z,81.86
2023-05-24T20:16:49.362Z,77.57
2023-05-24T20:19:58.048Z,77.99
2023-05-24T20:23:05.236Z,81.07
2023-05-24T20:26:11.332Z,85.51
2023-05-24T20:29:18.309Z,87.00
2023-05-24T20:32:24.585Z,99.22
2023-05-24T20:35:40.922Z,112.94
2023-05-24T20:38:58.791Z,110.00
2023-05-24T20:42:05.678Z,114.20
2023-05-24T20:45:13.650Z,137.76
2023-05-24T20:48:20.565Z,141.14
2023-05-24T20:51:36.840Z,129.03
2023-05-24T20:54:43.899Z,170.39
2023-05-24T20:57:50.412Z,158.96
2023-05-24T21:00:57.480Z,140.83
2023-05-24T21:04:03.983Z,152.35
2023-05-24T21:07:13.618Z,189.01
2023-05-24T21:10:21.829Z,179.20
2023-05-24T21:13:30.614Z,214.03
2023-05-24T21:16:36.837Z,217.25
2023-05-24T21:19:44.258Z,220.68
2023-05-24T21:22:59.509Z,231.37
2023-05-24T21:26:06.536Z,200.58
2023-05-24T21:29:14.985Z,166.91
2023-05-24T21:32:34.947Z,139.08
2023-05-24T21:35:41.526Z,116.65
2023-05-24T21:38:51.502Z,115.47
2023-05-24T21:41:58.151Z,107.30
2023-05-24T21:45:04.970Z,107.70
2023-05-24T21:48:11.934Z,104.33
2023-05-24T21:51:18.777Z,101.45
2023-05-24T21:54:29.488Z,98.98
2023-05-24T21:57:36.291Z,94.81
2023-05-24T22:00:42.284Z,88.80
2023-05-24T22:03:49.163Z,84.48
2023-05-24T22:06:56.079Z,84.84
2023-05-24T22:10:13.562Z,76.68
2023-05-24T22:13:19.723Z,76.45
2023-05-24T22:16:33.013Z,76.65
2023-05-24T22:19:41.575Z,72.95
2023-05-24T22:22:53.853Z,75.62
2023-05-24T22:26:08.953Z,80.03
2023-05-24T22:29:16.664Z,80.17
2023-05-24T22:32:25.912Z,79.79
2023-05-24T22:35:33.329Z,84.59
2023-05-24T22:38:39.313Z,80.57
2023-05-24T22:41:48.700Z,81.19
2023-05-24T22:44:54.737Z,85.90
2023-05-24T22:48:03.625Z,89.42
2023-05-24T22:51:09.690Z,89.79
2023-05-24T22:54:17.024Z,91.46
2023-05-24T22:57:29.253Z,88.25
2023-05-24T23:00:38.787Z,91.32
2023-05-24T23:03:44.712Z,92.76
2023-05-24T23:06:53.447Z,99.01
2023-05-24T23:10:12.946Z,99.28
2023-05-24T23:13:24.933Z,94.55
2023-05-24T23:16:40.352Z,92.49
2023-05-24T23:19:56.733Z,90.25
2023-05-24T23:23:03.714Z,87.66
2023-05-24T23:26:18.091Z,88.66
2023-05-24T23:29:32.895Z,87.48
2023-05-24T23:32:39.745Z,93.34
2023-05-24T23:35:45.918Z,94.32
2023-05-24T23:38:52.922Z,95.54
2023-05-24T23:41:58.924Z,99.66
2023-05-24T23:45:15.665Z,96.28
2023-05-24T23:48:23.551Z,95.38
2023-05-24T23:51:30.519Z,97.22
2023-05-24T23:54:36.495Z,98.75
2023-05-24T23:57:43.315Z,90.90
