createdAt,value
2019-01-04T00:01:19.105Z,103717.55
2019-01-04T00:03:47.568Z,103690.29
2019-01-04T00:06:15.939Z,103685.81
2019-01-04T00:08:44.336Z,103679.26
2019-01-04T00:11:12.853Z,103686.53
2019-01-04T00:13:41.127Z,103683.86
2019-01-04T00:16:09.415Z,103682.05
2019-01-04T00:18:37.712Z,103684.98
2019-01-04T00:21:06.030Z,103684.36
2019-01-04T00:23:34.353Z,103683.87
2019-01-04T00:26:02.685Z,103631.81
2019-01-04T00:28:31.180Z,103682.05
2019-01-04T00:30:59.573Z,103672.87
2019-01-04T00:33:27.885Z,103672.73
2019-01-04T00:35:56.291Z,103664.13
2019-01-04T00:38:24.550Z,103662.69
2019-01-04T00:40:52.956Z,103659.17
2019-01-04T00:43:21.237Z,103661.47
2019-01-04T00:45:49.624Z,103660.38
2019-01-04T00:48:17.948Z,103670.07
2019-01-04T00:50:46.297Z,103669.36
2019-01-04T00:53:14.597Z,103679.02
2019-01-04T00:55:58.119Z,103683.86
2019-01-04T00:58:29.670Z,103691.02
2019-01-04T01:01:06.781Z,103705.80
2019-01-04T01:03:47.011Z,103699.37
2019-01-04T01:06:42.738Z,103706.41
2019-01-04T01:09:40.127Z,103699.73
2019-01-04T01:12:28.034Z,103696.20
2019-01-04T01:15:11.189Z,103690.51
2019-01-04T01:18:03.508Z,103700.78
2019-01-04T01:20:54.365Z,103688.55
2019-01-04T01:24:00.160Z,103693.03
2019-01-04T01:26:40.549Z,103487.11
2019-01-04T01:29:21.148Z,103690.58
2019-01-04T01:31:54.752Z,103692.86
2019-01-04T01:34:32.187Z,103692.86
2019-01-04T01:37:15.639Z,103683.02
2019-01-04T01:40:09.807Z,103686.15
2019-01-04T01:43:03.653Z,103677.16
2019-01-04T01:45:47.260Z,103687.17
2019-01-04T01:48:15.595Z,103684.02
2019-01-04T01:51:15.589Z,103677.58
2019-01-04T01:53:44.747Z,103677.84
2019-01-04T01:56:13.006Z,103686.18
2019-01-04T01:58:41.303Z,103680.95
2019-01-04T02:01:09.677Z,103691.27
2019-01-04T02:03:37.991Z,103689.16
2019-01-04T02:06:07.743Z,103682.23
2019-01-04T02:08:36.297Z,103677.97
2019-01-04T02:11:04.617Z,103679.66
2019-01-04T02:13:32.872Z,103678.22
2019-01-04T02:16:01.165Z,103678.92
2019-01-04T02:18:29.482Z,103685.45
2019-01-04T02:20:57.787Z,103677.70
2019-01-04T02:23:26.102Z,103684.63
2019-01-04T02:25:54.382Z,103681.33
2019-01-04T02:28:22.846Z,103676.48
2019-01-04T02:30:51.229Z,103675.62
2019-01-04T02:33:19.528Z,103683.38
2019-01-04T02:35:47.974Z,103675.36
2019-01-04T02:38:16.239Z,103675.84
2019-01-04T02:40:44.497Z,103672.92
2019-01-04T02:43:12.893Z,103682.15
2019-01-04T02:45:41.199Z,103678.25
2019-01-04T02:48:09.566Z,103678.95
2019-01-04T02:50:37.933Z,103680.03
2019-01-04T02:53:06.225Z,103678.06
2019-01-04T02:55:34.761Z,103677.47
2019-01-04T02:58:03.073Z,103676.61
2019-01-04T03:00:31.398Z,103670.64
2019-01-04T03:02:59.786Z,103668.34
2019-01-04T03:05:28.165Z,103673.05
2019-01-04T03:07:56.429Z,103673.78
2019-01-04T03:10:24.701Z,103668.41
2019-01-04T03:12:53.127Z,103668.35
2019-01-04T03:15:21.392Z,103655.44
2019-01-04T03:17:49.724Z,103656.12
2019-01-04T03:20:18.250Z,103654.63
2019-01-04T03:22:46.631Z,103646.86
2019-01-04T03:25:14.889Z,103641.00
2019-01-04T03:27:43.362Z,103645.28
2019-01-04T03:30:11.695Z,103636.83
2019-01-04T03:32:40.063Z,103635.12
2019-01-04T03:35:08.374Z,103633.21
2019-01-04T03:37:36.628Z,103622.77
2019-01-04T03:40:08.238Z,103610.77
2019-01-04T03:42:36.566Z,103610.29
2019-01-04T03:45:06.397Z,103606.43
2019-01-04T03:47:34.703Z,103609.17
2019-01-04T03:50:02.997Z,103602.91
2019-01-04T03:52:31.548Z,103603.01
2019-01-04T03:54:59.813Z,103604.07
2019-01-04T03:57:28.206Z,103597.73
2019-01-04T03:59:56.470Z,103592.97
2019-01-04T04:02:24.839Z,103594.19
2019-01-04T04:04:53.189Z,103590.23
2019-01-04T04:07:21.801Z,103594.48
2019-01-04T04:09:50.094Z,103589.27
2019-01-04T04:12:18.387Z,103594.24
2019-01-04T04:14:46.667Z,103595.31
2019-01-04T04:17:15.210Z,103340.62
2019-01-04T04:19:43.546Z,103590.48
2019-01-04T04:22:11.905Z,103583.86
2019-01-04T04:24:40.199Z,103582.13
2019-01-04T04:27:08.575Z,103578.40
2019-01-04T04:29:37.026Z,103569.31
2019-01-04T04:32:05.346Z,103580.22
2019-01-04T04:34:33.655Z,103585.66
2019-01-04T04:37:02.102Z,103583.80
2019-01-04T04:39:30.533Z,103583.68
2019-01-04T04:41:58.776Z,103593.25
2019-01-04T04:44:27.176Z,103598.20
2019-01-04T04:46:55.522Z,103589.42
2019-01-04T04:49:23.798Z,103588.78
2019-01-04T04:51:52.192Z,103580.28
2019-01-04T04:54:20.596Z,103579.15
2019-01-04T04:56:48.893Z,103598.72
2019-01-04T04:59:17.253Z,103593.37
2019-01-04T05:01:47.646Z,103584.34
2019-01-04T05:04:15.973Z,103577.81
2019-01-04T05:06:44.411Z,103570.48
2019-01-04T05:09:12.670Z,103557.61
2019-01-04T05:11:41.012Z,103555.02
2019-01-04T05:14:09.364Z,103536.59
2019-01-04T05:16:37.717Z,103535.55
2019-01-04T05:19:06.041Z,103542.07
2019-01-04T05:21:34.515Z,103541.86
2019-01-04T05:24:02.779Z,103544.91
2019-01-04T05:26:31.149Z,103535.95
2019-01-04T05:28:59.605Z,103540.70
2019-01-04T05:31:27.861Z,103551.59
2019-01-04T05:33:56.310Z,103554.84
2019-01-04T05:36:24.684Z,103531.11
2019-01-04T05:38:52.946Z,103520.77
2019-01-04T05:41:21.279Z,103520.28
2019-01-04T05:43:49.598Z,103518.75
2019-01-04T05:46:17.861Z,103516.61
2019-01-04T05:48:46.215Z,103520.00
2019-01-04T05:51:14.478Z,103514.37
2019-01-04T05:53:42.871Z,103512.38
2019-01-04T05:56:11.200Z,103513.80
2019-01-04T05:58:39.508Z,103524.22
2019-01-04T06:01:07.865Z,103527.45
2019-01-04T06:03:36.135Z,103526.69
2019-01-04T06:06:04.491Z,103528.15
2019-01-04T06:08:32.813Z,103533.70
2019-01-04T06:11:01.087Z,103541.24
2019-01-04T06:13:29.422Z,103533.58
2019-01-04T06:15:57.722Z,103540.83
2019-01-04T06:18:26.066Z,103553.56
2019-01-04T06:20:54.430Z,103543.70
2019-01-04T06:23:22.688Z,103543.55
2019-01-04T06:25:51.094Z,103548.41
2019-01-04T06:28:19.353Z,103566.58
2019-01-04T06:30:47.648Z,103561.38
2019-01-04T06:33:15.964Z,103550.23
2019-01-04T06:35:44.282Z,103550.10
2019-01-04T06:38:12.542Z,103550.80
2019-01-04T06:40:40.865Z,103539.03
2019-01-04T06:43:09.173Z,103540.38
2019-01-04T06:45:37.438Z,103539.52
2019-01-04T06:48:05.734Z,103542.40
2019-01-04T06:50:34.092Z,103546.66
2019-01-04T06:53:02.421Z,103550.52
2019-01-04T06:55:50.066Z,103557.98
2019-01-04T06:58:18.383Z,103544.77
2019-01-04T07:00:46.637Z,103556.93
2019-01-04T07:03:15.182Z,103560.38
2019-01-04T07:05:43.515Z,103565.12
2019-01-04T07:08:11.787Z,103567.30
2019-01-04T07:10:40.148Z,103566.30
2019-01-04T07:13:08.525Z,103562.92
2019-01-04T07:15:36.842Z,103551.73
2019-01-04T07:18:05.132Z,103550.88
2019-01-04T07:20:33.434Z,103563.91
2019-01-04T07:23:01.794Z,103574.28
2019-01-04T07:25:30.058Z,103576.23
2019-01-04T07:27:58.487Z,103574.56
2019-01-04T07:30:26.817Z,103563.98
2019-01-04T07:32:55.087Z,103570.67
2019-01-04T07:35:23.391Z,103573.14
2019-01-04T07:37:51.687Z,103564.96
2019-01-04T07:40:19.997Z,103568.41
2019-01-04T07:42:48.330Z,103567.72
2019-01-04T07:45:16.756Z,103556.81
2019-01-04T07:47:45.165Z,103559.84
2019-01-04T07:50:13.439Z,103560.17
2019-01-04T07:52:41.724Z,103561.03
2019-01-04T07:55:09.980Z,103556.89
2019-01-04T07:57:38.413Z,103552.92
2019-01-04T08:00:12.437Z,103546.88
2019-01-04T08:02:43.204Z,103549.91
2019-01-04T08:05:14.836Z,103538.73
2019-01-04T08:07:43.195Z,103542.02
2019-01-04T08:10:11.561Z,103542.50
2019-01-04T08:12:39.848Z,103357.15
2019-01-04T08:15:10.475Z,103536.53
2019-01-04T08:17:38.815Z,103535.77
2019-01-04T08:20:09.552Z,103544.08
2019-01-04T08:22:37.859Z,103549.14
2019-01-04T08:25:07.637Z,103559.33
2019-01-04T08:27:35.896Z,103563.86
2019-01-04T08:30:07.101Z,103553.16
2019-01-04T08:32:35.404Z,103541.72
2019-01-04T08:35:03.665Z,103541.52
2019-01-04T08:37:32.117Z,103550.52
2019-01-04T08:40:00.493Z,103552.30
2019-01-04T08:42:28.875Z,103551.25
2019-01-04T08:44:57.329Z,103547.08
2019-01-04T08:47:25.700Z,103551.30
2019-01-04T08:49:53.987Z,103540.88
2019-01-04T08:52:22.286Z,103537.34
2019-01-04T08:54:50.719Z,103530.17
2019-01-04T08:57:19.126Z,103528.98
2019-01-04T08:59:47.386Z,103523.28
2019-01-04T09:02:15.765Z,103524.20
2019-01-04T09:04:44.147Z,103520.47
2019-01-04T09:07:12.543Z,103512.37
2019-01-04T09:09:40.946Z,103514.39
2019-01-04T09:12:09.302Z,103506.80
2019-01-04T09:14:37.645Z,103506.16
2019-01-04T09:17:05.909Z,103519.34
2019-01-04T09:19:34.179Z,103503.84
2019-01-04T09:22:02.513Z,103504.81
2019-01-04T09:24:30.997Z,103424.20
2019-01-04T09:26:59.313Z,103486.97
2019-01-04T09:29:27.603Z,103487.13
2019-01-04T09:31:55.867Z,103482.34
2019-01-04T09:34:24.251Z,103482.95
2019-01-04T09:36:52.619Z,103487.81
2019-01-04T09:39:20.937Z,103484.72
2019-01-04T09:41:49.274Z,103484.56
2019-01-04T09:44:17.778Z,103483.22
2019-01-04T09:46:46.188Z,103476.73
2019-01-04T09:49:14.513Z,103476.23
2019-01-04T09:51:42.893Z,103468.20
2019-01-04T09:54:11.274Z,103462.07
2019-01-04T09:56:40.852Z,103462.62
2019-01-04T09:59:09.300Z,103458.61
2019-01-04T10:01:37.869Z,103460.64
2019-01-04T10:04:06.206Z,103446.95
2019-01-04T10:06:34.528Z,103451.92
2019-01-04T10:09:03.099Z,103439.64
2019-01-04T10:11:32.499Z,103425.95
2019-01-04T10:14:02.380Z,103429.13
2019-01-04T10:16:30.711Z,103426.58
2019-01-04T10:18:59.595Z,103419.09
2019-01-04T10:21:28.715Z,103422.56
2019-01-04T10:23:57.037Z,103426.64
2019-01-04T10:26:25.327Z,103428.17
2019-01-04T10:28:53.714Z,103425.98
2019-01-04T10:31:22.047Z,103414.98
2019-01-04T10:33:50.390Z,103406.45
2019-01-04T10:36:18.866Z,103408.80
2019-01-04T10:38:47.129Z,103405.41
2019-01-04T10:41:15.399Z,103393.78
2019-01-04T10:43:43.876Z,103391.89
2019-01-04T10:46:12.256Z,103203.96
2019-01-04T10:48:40.588Z,103385.63
2019-01-04T10:51:08.901Z,103371.53
2019-01-04T10:53:37.194Z,103371.70
2019-01-04T10:56:05.539Z,103379.78
2019-01-04T10:58:33.833Z,103386.48
2019-01-04T11:01:02.273Z,103391.67
2019-01-04T11:03:31.539Z,103398.26
2019-01-04T11:05:59.952Z,103391.99
2019-01-04T11:08:28.283Z,103386.33
2019-01-04T11:10:56.666Z,103379.99
2019-01-04T11:13:25.048Z,103377.12
2019-01-04T11:15:53.406Z,103370.07
2019-01-04T11:18:21.750Z,103364.22
2019-01-04T11:20:50.060Z,103357.03
2019-01-04T11:23:41.028Z,103354.80
2019-01-04T11:26:15.364Z,103340.95
2019-01-04T11:28:46.927Z,103322.56
2019-01-04T11:31:35.973Z,103321.84
2019-01-04T11:34:22.007Z,103309.66
2019-01-04T11:37:14.636Z,103324.27
2019-01-04T11:39:49.293Z,103319.59
2019-01-04T11:42:30.458Z,103326.29
2019-01-04T11:45:11.300Z,103332.80
2019-01-04T11:47:49.001Z,103311.36
2019-01-04T11:50:50.635Z,103311.11
2019-01-04T11:53:19.135Z,103303.25
2019-01-04T11:55:47.494Z,103297.58
2019-01-04T11:58:16.213Z,103291.91
2019-01-04T12:00:45.666Z,103292.08
2019-01-04T12:03:15.009Z,103285.25
2019-01-04T12:05:43.914Z,103285.44
2019-01-04T12:08:12.299Z,103296.28
2019-01-04T12:10:41.159Z,103296.42
2019-01-04T12:13:09.542Z,103293.42
2019-01-04T12:15:37.825Z,103284.23
2019-01-04T12:18:06.117Z,103279.23
2019-01-04T12:20:35.473Z,103272.57
2019-01-04T12:23:03.832Z,103265.16
2019-01-04T12:25:32.358Z,103262.66
2019-01-04T12:28:00.646Z,103251.05
2019-01-04T12:30:28.946Z,103243.40
2019-01-04T12:32:57.498Z,103241.57
2019-01-04T12:35:25.811Z,103244.61
2019-01-04T12:37:54.108Z,103243.89
2019-01-04T12:40:22.549Z,103241.80
2019-01-04T12:42:51.150Z,103239.47
2019-01-04T12:45:19.586Z,103240.95
2019-01-04T12:47:47.861Z,103236.30
2019-01-04T12:50:16.302Z,103230.77
2019-01-04T12:52:44.746Z,103221.56
2019-01-04T12:55:13.307Z,103234.25
2019-01-04T12:57:41.678Z,103228.09
2019-01-04T13:00:12.669Z,103226.42
2019-01-04T13:02:41.134Z,103223.22
2019-01-04T13:05:09.530Z,103224.24
2019-01-04T13:07:38.056Z,103227.28
2019-01-04T13:10:07.274Z,103225.98
2019-01-04T13:12:35.818Z,103222.95
2019-01-04T13:15:06.365Z,103227.63
2019-01-04T13:17:34.806Z,103225.13
2019-01-04T13:20:03.378Z,103238.58
2019-01-04T13:22:32.081Z,103227.84
2019-01-04T13:25:00.523Z,103222.67
2019-01-04T13:27:28.926Z,103220.84
2019-01-04T13:29:57.401Z,103212.44
2019-01-04T13:32:25.788Z,103232.86
2019-01-04T13:34:54.124Z,103211.91
2019-01-04T13:37:22.625Z,103214.94
2019-01-04T13:39:51.022Z,103216.59
2019-01-04T13:42:19.563Z,103211.42
2019-01-04T13:44:48.071Z,103203.73
2019-01-04T13:47:16.721Z,103205.52
2019-01-04T13:49:45.168Z,103201.50
2019-01-04T13:52:13.716Z,103205.70
2019-01-04T13:54:42.066Z,103213.42
2019-01-04T13:57:11.329Z,103221.61
2019-01-04T13:59:39.742Z,103210.17
2019-01-04T14:02:08.234Z,103203.20
2019-01-04T14:04:36.713Z,103222.45
2019-01-04T14:07:05.212Z,103221.42
2019-01-04T14:09:33.765Z,103219.23
2019-01-04T14:12:02.104Z,103227.28
2019-01-04T14:14:30.645Z,103230.45
2019-01-04T14:16:59.008Z,103235.18
2019-01-04T14:19:27.318Z,103232.02
2019-01-04T14:22:01.989Z,103242.91
2019-01-04T14:24:30.346Z,103238.89
2019-01-04T14:26:58.810Z,103225.31
2019-01-04T14:29:27.133Z,103210.25
2019-01-04T14:31:55.415Z,103218.97
2019-01-04T14:34:23.770Z,103222.48
2019-01-04T14:36:52.134Z,103225.98
2019-01-04T14:39:20.432Z,103225.00
2019-01-04T14:41:48.741Z,103224.15
2019-01-04T14:44:17.125Z,103233.53
2019-01-04T14:46:45.763Z,103231.38
2019-01-04T14:49:14.857Z,103227.67
2019-01-04T14:51:43.118Z,103227.53
2019-01-04T14:54:11.420Z,103237.41
2019-01-04T14:56:39.813Z,103249.66
2019-01-04T14:59:08.336Z,103262.56
2019-01-04T15:01:36.642Z,103256.89
2019-01-04T15:04:04.975Z,103249.16
2019-01-04T15:06:33.349Z,103246.13
2019-01-04T15:09:01.682Z,103235.89
2019-01-04T15:11:29.984Z,103221.33
2019-01-04T15:13:58.334Z,103216.60
2019-01-04T15:16:26.659Z,103206.73
2019-01-04T15:18:55.022Z,103218.26
2019-01-04T15:21:23.351Z,103216.77
2019-01-04T15:23:51.636Z,103215.78
2019-01-04T15:26:19.914Z,103216.95
2019-01-04T15:28:48.275Z,103198.86
2019-01-04T15:31:16.573Z,103183.94
2019-01-04T15:33:44.874Z,103191.31
2019-01-04T15:36:13.141Z,103199.00
2019-01-04T15:38:41.655Z,103198.02
2019-01-04T15:41:09.921Z,103203.73
2019-01-04T15:43:38.247Z,103202.56
2019-01-04T15:46:06.576Z,103211.59
2019-01-04T15:48:34.947Z,103217.80
2019-01-04T15:51:03.332Z,103211.09
2019-01-04T15:53:31.668Z,103211.95
2019-01-04T15:56:00.061Z,103203.91
2019-01-04T15:58:28.451Z,103205.42
2019-01-04T16:00:56.891Z,103203.59
2019-01-04T16:03:25.189Z,103203.59
2019-01-04T16:05:53.525Z,103195.20
2019-01-04T16:08:30.397Z,103193.33
2019-01-04T16:11:05.381Z,103207.08
2019-01-04T16:13:33.921Z,103196.53
2019-01-04T16:16:02.362Z,103201.05
2019-01-04T16:18:30.892Z,103200.20
2019-01-04T16:20:59.413Z,103200.20
2019-01-04T16:23:27.889Z,103196.39
2019-01-04T16:25:56.184Z,103193.71
2019-01-04T16:28:24.541Z,103196.71
2019-01-04T16:30:53.156Z,103178.62
2019-01-04T16:33:21.794Z,103182.64
2019-01-04T16:35:50.173Z,103190.01
2019-01-04T16:38:18.474Z,103180.27
2019-01-04T16:40:46.861Z,103178.27
2019-01-04T16:43:15.219Z,103180.95
2019-01-04T16:45:45.777Z,103180.13
2019-01-04T16:48:14.244Z,103180.62
2019-01-04T16:50:42.583Z,103176.78
2019-01-04T16:53:10.853Z,103172.94
2019-01-04T16:55:39.222Z,103181.30
2019-01-04T16:58:09.035Z,103167.58
2019-01-04T17:00:37.614Z,103163.38
2019-01-04T17:03:06.039Z,103167.05
2019-01-04T17:05:35.118Z,103162.04
2019-01-04T17:08:03.477Z,103169.41
2019-01-04T17:10:31.999Z,103154.84
2019-01-04T17:13:00.728Z,103157.84
2019-01-04T17:15:29.147Z,103154.00
2019-01-04T17:17:57.447Z,103151.49
2019-01-04T17:20:25.920Z,103172.44
2019-01-04T17:22:54.498Z,103153.19
2019-01-04T17:25:22.888Z,103160.20
2019-01-04T17:27:51.284Z,103157.70
2019-01-04T17:30:19.617Z,103155.37
2019-01-04T17:32:48.141Z,103152.02
2019-01-04T17:35:16.685Z,103151.84
2019-01-04T17:37:45.353Z,103150.67
2019-01-04T17:40:14.023Z,103144.81
2019-01-04T17:42:42.485Z,103153.70
2019-01-04T17:45:11.034Z,103138.33
2019-01-04T17:47:39.751Z,103146.16
2019-01-04T17:50:08.962Z,103144.67
2019-01-04T17:52:37.623Z,103152.36
2019-01-04T17:55:07.296Z,103145.52
2019-01-04T17:57:35.994Z,103146.69
2019-01-04T18:00:06.566Z,103149.89
2019-01-04T18:02:34.938Z,103154.26
2019-01-04T18:05:03.451Z,103147.38
2019-01-04T18:07:32.032Z,103146.21
2019-01-04T18:10:00.582Z,103116.78
2019-01-04T18:12:28.896Z,103135.84
2019-01-04T18:14:57.211Z,103132.66
2019-01-04T18:17:26.111Z,103136.19
2019-01-04T18:19:54.635Z,103131.67
2019-01-04T18:22:23.098Z,103135.86
2019-01-04T18:24:51.565Z,103132.69
2019-01-04T18:27:20.263Z,103126.65
2019-01-04T18:29:48.626Z,103130.17
2019-01-04T18:32:17.136Z,103143.09
2019-01-04T18:34:46.483Z,103126.81
2019-01-04T18:37:14.904Z,103135.03
2019-01-04T18:39:43.429Z,103123.83
2019-01-04T18:42:11.854Z,103122.98
2019-01-04T18:44:40.898Z,103123.16
2019-01-04T18:47:09.291Z,103133.59
2019-01-04T18:49:39.002Z,103128.37
2019-01-04T18:52:07.611Z,103138.77
2019-01-04T18:54:36.134Z,103131.40
2019-01-04T18:57:04.499Z,103133.75
2019-01-04T18:59:32.843Z,103135.09
2019-01-04T19:02:01.338Z,103086.36
2019-01-04T19:04:29.703Z,103140.98
2019-01-04T19:06:58.123Z,103133.77
2019-01-04T19:09:27.072Z,103137.97
2019-01-04T19:11:55.529Z,103140.82
2019-01-04T19:14:28.634Z,103142.02
2019-01-04T19:16:57.117Z,103130.25
2019-01-04T19:19:25.775Z,103131.45
2019-01-04T19:21:54.199Z,103134.13
2019-01-04T19:24:22.811Z,103131.62
2019-01-04T19:26:51.423Z,103131.64
2019-01-04T19:29:20.285Z,103129.62
2019-01-04T19:31:49.131Z,103135.50
2019-01-04T19:34:29.549Z,103134.66
2019-01-04T19:36:59.372Z,103131.34
2019-01-04T19:39:28.901Z,103127.27
2019-01-04T19:41:59.314Z,103138.89
2019-01-04T19:44:33.041Z,103139.06
2019-01-04T19:47:03.290Z,103132.84
2019-01-04T19:49:34.679Z,103133.71
2019-01-04T19:52:04.226Z,103137.55
2019-01-04T19:54:33.708Z,103130.00
2019-01-04T19:57:03.400Z,103128.02
2019-01-04T19:59:33.070Z,103113.41
2019-01-04T20:02:02.396Z,103124.99
2019-01-04T20:04:33.487Z,103124.31
2019-01-04T20:07:38.237Z,103122.13
2019-01-04T20:10:53.146Z,103124.16
2019-01-04T20:14:21.157Z,103113.57
2019-01-04T20:16:56.292Z,102983.31
2019-01-04T20:19:45.692Z,103115.58
2019-01-04T20:22:35.548Z,103116.42
2019-01-04T20:25:17.754Z,103117.42
2019-01-04T20:27:48.901Z,103117.59
2019-01-04T20:30:20.532Z,103116.59
2019-01-04T20:33:01.211Z,103121.81
2019-01-04T20:35:48.349Z,103117.95
2019-01-04T20:38:36.192Z,103115.41
2019-01-04T20:41:18.475Z,103105.37
2019-01-04T20:43:55.562Z,103112.74
2019-01-04T20:46:27.105Z,103109.56
2019-01-04T20:49:00.372Z,103110.05
2019-01-04T20:51:48.581Z,103102.84
2019-01-04T20:54:21.474Z,103101.31
2019-01-04T20:56:52.156Z,102837.64
2019-01-04T20:59:36.950Z,103097.82
2019-01-04T21:02:24.940Z,103089.23
2019-01-04T21:05:12.063Z,103083.86
2019-01-04T21:07:42.593Z,103090.26
2019-01-04T21:10:14.579Z,103092.95
2019-01-04T21:12:58.765Z,103085.73
2019-01-04T21:15:28.780Z,103071.11
2019-01-04T21:18:09.029Z,103082.70
2019-01-04T21:20:56.044Z,102908.74
2019-01-04T21:23:42.121Z,103064.59
2019-01-04T21:26:14.130Z,103064.59
2019-01-04T21:28:52.509Z,103069.95
2019-01-04T21:31:28.413Z,103069.11
2019-01-04T21:34:15.540Z,103068.10
2019-01-04T21:37:00.648Z,103056.17
2019-01-04T21:39:50.890Z,103054.17
2019-01-04T21:42:32.082Z,103049.80
2019-01-04T21:45:02.855Z,103051.33
2019-01-04T21:47:40.254Z,103058.54
2019-01-04T21:50:25.291Z,103052.33
2019-01-04T21:52:58.323Z,103056.01
2019-01-04T21:55:28.247Z,103051.33
2019-01-04T21:58:04.177Z,103041.24
2019-01-04T22:00:36.797Z,103039.91
2019-01-04T22:03:12.410Z,103045.12
2019-01-04T22:05:45.311Z,102955.70
2019-01-04T22:08:33.354Z,103043.94
2019-01-04T22:11:20.179Z,103037.22
2019-01-04T22:13:52.788Z,103034.20
2019-01-04T22:16:42.426Z,103036.72
2019-01-04T22:19:25.985Z,103034.20
2019-01-04T22:21:56.619Z,103026.14
2019-01-04T22:24:44.031Z,103023.12
2019-01-04T22:27:31.967Z,103016.06
2019-01-04T22:30:02.163Z,103010.19
2019-01-04T22:32:37.872Z,103008.50
2019-01-04T22:35:18.537Z,103008.34
2019-01-04T22:37:48.825Z,103007.84
2019-01-04T22:40:27.786Z,103004.16
2019-01-04T22:42:57.879Z,102999.79
2019-01-04T22:45:36.913Z,102998.79
2019-01-04T22:48:06.931Z,103003.66
2019-01-04T22:50:45.616Z,103008.50
2019-01-04T22:53:24.345Z,103002.48
2019-01-04T22:55:56.875Z,102999.95
2019-01-04T22:58:33.712Z,103007.01
2019-01-04T23:01:19.919Z,103000.30
2019-01-04T23:04:01.804Z,102991.73
2019-01-04T23:06:41.659Z,102987.86
2019-01-04T23:09:17.192Z,102986.87
2019-01-04T23:12:03.320Z,102983.69
2019-01-04T23:14:48.932Z,102987.68
2019-01-04T23:17:24.653Z,102975.09
2019-01-04T23:19:57.263Z,102977.09
2019-01-04T23:22:33.277Z,102977.44
2019-01-04T23:25:21.529Z,102971.25
2019-01-04T23:28:03.732Z,102973.25
2019-01-04T23:30:36.406Z,102969.03
2019-01-04T23:33:12.257Z,102965.35
2019-01-04T23:35:50.837Z,102959.98
2019-01-04T23:38:36.283Z,102960.29
2019-01-04T23:41:14.811Z,103006.14
2019-01-04T23:43:47.279Z,102966.16
2019-01-04T23:46:19.949Z,102959.78
2019-01-04T23:49:08.296Z,102951.72
2019-01-04T23:51:53.389Z,102952.37
2019-01-04T23:54:23.352Z,102953.88
2019-01-04T23:56:56.257Z,102952.19
2019-01-04T23:59:31.948Z,102952.37
