createdAt,value
2018-12-09T00:01:08.685Z,94.20
2018-12-09T00:03:36.200Z,94.40
2018-12-09T00:06:03.718Z,95.10
2018-12-09T00:08:31.500Z,95.10
2018-12-09T00:10:58.994Z,95.20
2018-12-09T00:13:26.478Z,95.50
2018-12-09T00:15:53.962Z,95.70
2018-12-09T00:18:21.462Z,96.10
2018-12-09T00:20:48.951Z,96.30
2018-12-09T00:23:16.470Z,96.30
2018-12-09T00:25:43.963Z,97.10
2018-12-09T00:28:11.463Z,96.90
2018-12-09T00:30:38.963Z,97.10
2018-12-09T00:33:06.450Z,97.10
2018-12-09T00:35:34.313Z,97.50
2018-12-09T00:38:01.810Z,97.60
2018-12-09T00:40:29.299Z,97.40
2018-12-09T00:42:56.785Z,97.40
2018-12-09T00:45:24.398Z,97.30
2018-12-09T00:47:51.881Z,97.50
2018-12-09T00:50:19.374Z,97.60
2018-12-09T00:52:46.885Z,97.60
2018-12-09T00:55:14.370Z,97.60
2018-12-09T00:57:41.856Z,97.60
2018-12-09T01:00:11.235Z,97.70
2018-12-09T01:02:38.801Z,97.90
2018-12-09T01:05:06.442Z,98.10
2018-12-09T01:07:33.947Z,98.00
2018-12-09T01:10:01.462Z,98.10
2018-12-09T01:12:28.983Z,98.00
2018-12-09T01:14:56.510Z,98.10
2018-12-09T01:17:24.072Z,98.00
2018-12-09T01:19:51.588Z,98.10
2018-12-09T01:22:19.182Z,97.90
2018-12-09T01:24:46.667Z,97.60
2018-12-09T01:27:14.150Z,97.30
2018-12-09T01:29:41.674Z,96.10
2018-12-09T01:32:09.277Z,95.50
2018-12-09T01:34:36.774Z,95.60
2018-12-09T01:37:04.290Z,95.40
2018-12-09T01:39:31.800Z,95.20
2018-12-09T01:41:59.298Z,95.40
2018-12-09T01:44:26.802Z,94.90
2018-12-09T01:46:54.289Z,95.00
2018-12-09T01:49:21.797Z,95.00
2018-12-09T01:51:49.319Z,95.00
2018-12-09T01:54:17.224Z,94.80
2018-12-09T01:56:44.729Z,95.00
2018-12-09T01:59:12.249Z,95.00
2018-12-09T02:01:39.802Z,94.70
2018-12-09T02:04:07.578Z,94.70
2018-12-09T02:06:35.351Z,94.60
2018-12-09T02:09:04.411Z,94.70
2018-12-09T02:11:31.909Z,94.80
2018-12-09T02:13:59.413Z,94.60
2018-12-09T02:16:26.908Z,94.80
2018-12-09T02:19:05.186Z,95.20
2018-12-09T02:21:32.670Z,95.80
2018-12-09T02:24:00.163Z,96.60
2018-12-09T02:26:27.691Z,97.60
2018-12-09T02:28:55.187Z,98.70
2018-12-09T02:31:22.673Z,99.90
2018-12-09T02:33:50.182Z,99.90
2018-12-09T02:36:17.701Z,99.90
2018-12-09T02:38:45.302Z,99.90
2018-12-09T02:41:12.806Z,99.90
2018-12-09T02:43:40.298Z,99.90
2018-12-09T02:46:07.904Z,99.90
2018-12-09T02:48:35.405Z,99.90
2018-12-09T02:51:03.393Z,99.90
2018-12-09T02:53:30.966Z,99.90
2018-12-09T02:55:58.482Z,99.90
2018-12-09T02:58:25.981Z,99.90
2018-12-09T03:00:53.478Z,99.90
2018-12-09T03:03:21.074Z,99.90
2018-12-09T03:05:48.671Z,99.90
2018-12-09T03:08:16.161Z,99.90
2018-12-09T03:10:43.666Z,99.90
2018-12-09T03:13:11.337Z,99.90
2018-12-09T03:15:38.827Z,99.90
2018-12-09T03:18:06.446Z,99.90
2018-12-09T03:20:34.044Z,99.90
2018-12-09T03:23:01.552Z,99.90
2018-12-09T03:25:29.049Z,99.90
2018-12-09T03:27:56.566Z,99.90
2018-12-09T03:30:24.076Z,99.90
2018-12-09T03:32:51.581Z,99.90
2018-12-09T03:35:19.093Z,99.90
2018-12-09T03:37:46.610Z,99.90
2018-12-09T03:40:14.225Z,99.90
2018-12-09T03:42:41.722Z,99.90
2018-12-09T03:45:09.257Z,99.90
2018-12-09T03:47:36.854Z,99.90
2018-12-09T03:50:06.137Z,99.90
2018-12-09T03:52:33.639Z,99.90
2018-12-09T03:55:01.136Z,99.90
2018-12-09T03:57:28.642Z,99.90
2018-12-09T03:59:56.136Z,99.90
2018-12-09T04:02:23.683Z,99.90
2018-12-09T04:04:51.179Z,99.90
2018-12-09T04:07:18.704Z,99.90
2018-12-09T04:09:46.318Z,99.90
2018-12-09T04:12:13.822Z,99.90
2018-12-09T04:14:41.312Z,99.90
2018-12-09T04:17:08.835Z,99.90
2018-12-09T04:19:36.338Z,99.90
2018-12-09T04:22:03.821Z,99.90
2018-12-09T04:24:31.336Z,99.90
2018-12-09T04:26:58.818Z,99.90
2018-12-09T04:29:26.338Z,99.90
2018-12-09T04:31:53.834Z,99.90
2018-12-09T04:34:21.366Z,99.90
2018-12-09T04:36:48.863Z,99.90
2018-12-09T04:39:16.359Z,99.90
2018-12-09T04:41:43.882Z,99.90
2018-12-09T04:44:11.399Z,99.90
2018-12-09T04:46:38.908Z,99.90
2018-12-09T04:49:06.405Z,99.90
2018-12-09T04:54:31.511Z,99.90
2018-12-09T04:56:59.066Z,99.90
2018-12-09T04:59:26.560Z,99.90
2018-12-09T05:01:54.147Z,99.90
2018-12-09T05:04:21.642Z,99.90
2018-12-09T05:06:49.173Z,99.90
2018-12-09T05:09:16.674Z,99.90
2018-12-09T05:11:44.167Z,99.90
2018-12-09T05:14:11.827Z,99.90
2018-12-09T05:16:39.326Z,99.90
2018-12-09T05:19:06.837Z,99.90
2018-12-09T05:21:34.350Z,99.90
2018-12-09T05:24:01.859Z,99.90
2018-12-09T05:26:29.363Z,99.90
2018-12-09T05:28:56.878Z,99.90
2018-12-09T05:31:24.399Z,99.90
2018-12-09T05:33:51.896Z,99.90
2018-12-09T05:36:19.409Z,99.90
2018-12-09T05:38:46.902Z,99.90
2018-12-09T05:41:14.417Z,99.90
2018-12-09T05:43:41.914Z,99.90
2018-12-09T05:46:09.427Z,99.90
2018-12-09T05:48:36.920Z,99.90
2018-12-09T05:51:04.428Z,99.90
2018-12-09T05:53:31.929Z,99.90
2018-12-09T05:55:59.450Z,99.90
2018-12-09T05:58:26.942Z,99.90
2018-12-09T06:00:54.440Z,99.90
2018-12-09T06:03:22.262Z,99.90
2018-12-09T06:05:49.749Z,99.90
2018-12-09T06:08:17.281Z,99.90
2018-12-09T06:10:44.771Z,99.90
2018-12-09T06:13:12.425Z,99.90
2018-12-09T06:15:40.321Z,99.90
2018-12-09T06:18:07.835Z,99.90
2018-12-09T06:20:35.329Z,99.90
2018-12-09T06:23:02.831Z,99.90
2018-12-09T06:25:30.352Z,99.90
2018-12-09T06:27:58.273Z,99.90
2018-12-09T06:30:25.786Z,99.90
2018-12-09T06:32:53.294Z,99.90
2018-12-09T06:35:20.801Z,99.90
2018-12-09T06:37:48.318Z,99.90
2018-12-09T06:40:15.907Z,99.90
2018-12-09T06:42:43.417Z,99.90
2018-12-09T06:45:10.916Z,99.90
2018-12-09T06:47:38.438Z,99.90
2018-12-09T06:50:06.205Z,99.90
2018-12-09T06:52:33.807Z,99.90
2018-12-09T06:55:01.300Z,99.90
2018-12-09T06:57:29.016Z,99.90
2018-12-09T06:59:56.497Z,99.90
2018-12-09T07:02:24.026Z,99.90
2018-12-09T07:04:51.516Z,99.90
2018-12-09T07:07:19.514Z,99.90
2018-12-09T07:09:47.025Z,99.90
2018-12-09T07:12:14.514Z,99.90
2018-12-09T07:14:42.233Z,99.90
2018-12-09T07:17:09.716Z,99.90
2018-12-09T07:19:37.237Z,99.90
2018-12-09T07:22:04.721Z,99.90
2018-12-09T07:24:32.226Z,99.90
2018-12-09T07:26:59.718Z,99.90
2018-12-09T07:29:27.217Z,99.90
2018-12-09T07:31:54.810Z,99.90
2018-12-09T07:34:22.306Z,99.90
2018-12-09T07:36:49.810Z,99.90
2018-12-09T07:39:17.302Z,99.90
2018-12-09T07:41:44.818Z,99.90
2018-12-09T07:44:12.311Z,99.90
2018-12-09T07:46:40.226Z,99.90
2018-12-09T07:49:07.721Z,99.90
2018-12-09T07:51:35.228Z,99.90
2018-12-09T07:54:02.709Z,99.90
2018-12-09T07:56:30.214Z,99.90
2018-12-09T07:58:57.776Z,99.90
2018-12-09T08:01:25.259Z,99.90
2018-12-09T08:03:52.767Z,99.90
2018-12-09T08:06:20.254Z,99.90
2018-12-09T08:08:47.757Z,99.90
2018-12-09T08:11:15.241Z,99.90
2018-12-09T08:13:42.738Z,99.90
2018-12-09T08:16:10.237Z,99.90
2018-12-09T08:18:37.747Z,99.90
2018-12-09T08:21:05.232Z,99.90
2018-12-09T08:23:32.709Z,99.90
2018-12-09T08:26:00.205Z,99.90
2018-12-09T08:28:27.690Z,99.90
2018-12-09T08:30:55.242Z,99.90
2018-12-09T08:33:22.727Z,99.90
2018-12-09T08:35:50.226Z,99.90
2018-12-09T08:38:17.710Z,99.90
2018-12-09T08:40:45.221Z,99.90
2018-12-09T08:43:12.704Z,99.90
2018-12-09T08:45:40.181Z,99.90
2018-12-09T08:48:07.685Z,99.90
2018-12-09T08:50:35.165Z,99.90
2018-12-09T08:53:02.689Z,99.90
2018-12-09T08:55:30.169Z,99.90
2018-12-09T08:57:57.674Z,99.90
2018-12-09T09:00:25.164Z,99.90
2018-12-09T09:02:52.667Z,99.90
2018-12-09T09:05:20.211Z,99.90
2018-12-09T09:07:47.713Z,99.90
2018-12-09T09:10:15.198Z,99.90
2018-12-09T09:12:42.687Z,99.90
2018-12-09T09:15:10.191Z,99.90
2018-12-09T09:17:37.684Z,99.90
2018-12-09T09:20:05.762Z,99.90
2018-12-09T09:22:33.251Z,99.90
2018-12-09T09:25:00.773Z,99.90
2018-12-09T09:27:28.337Z,99.90
2018-12-09T09:29:55.846Z,99.90
2018-12-09T09:32:23.337Z,99.90
2018-12-09T09:34:51.028Z,99.90
2018-12-09T09:37:18.558Z,99.90
2018-12-09T09:39:46.045Z,99.90
2018-12-09T09:42:13.584Z,99.90
2018-12-09T09:44:41.167Z,99.90
2018-12-09T09:47:08.704Z,99.90
2018-12-09T09:49:36.194Z,99.90
2018-12-09T09:52:03.774Z,99.90
2018-12-09T09:54:31.257Z,99.90
2018-12-09T09:56:58.749Z,99.90
2018-12-09T09:59:26.250Z,99.90
2018-12-09T10:01:53.757Z,99.90
2018-12-09T10:04:21.264Z,99.90
2018-12-09T10:06:48.746Z,99.90
2018-12-09T10:09:16.249Z,99.90
2018-12-09T10:11:43.733Z,99.90
2018-12-09T10:14:11.220Z,99.90
2018-12-09T10:16:38.713Z,99.90
2018-12-09T10:19:06.194Z,99.90
2018-12-09T10:21:33.886Z,99.90
2018-12-09T10:24:01.438Z,99.90
2018-12-09T10:26:36.202Z,99.90
2018-12-09T10:28:58.450Z,99.90
2018-12-09T10:31:25.929Z,99.90
2018-12-09T10:33:53.477Z,99.90
2018-12-09T10:36:20.968Z,99.90
2018-12-09T10:38:48.459Z,99.90
2018-12-09T10:41:16.046Z,99.90
2018-12-09T10:43:43.547Z,99.90
2018-12-09T10:46:11.083Z,99.90
2018-12-09T10:48:38.571Z,99.90
2018-12-09T10:51:06.081Z,99.90
2018-12-09T10:53:33.582Z,99.90
2018-12-09T10:56:01.073Z,99.90
2018-12-09T10:58:28.571Z,99.90
2018-12-09T11:00:58.042Z,99.90
2018-12-09T11:03:25.554Z,99.90
2018-12-09T11:05:53.066Z,99.90
2018-12-09T11:08:20.566Z,99.90
2018-12-09T11:10:48.050Z,99.90
2018-12-09T11:13:15.542Z,99.90
2018-12-09T11:15:43.691Z,99.90
2018-12-09T11:18:11.177Z,99.90
2018-12-09T11:20:38.681Z,99.90
2018-12-09T11:23:06.172Z,99.90
2018-12-09T11:25:33.680Z,99.90
2018-12-09T11:28:01.169Z,99.90
2018-12-09T11:30:28.674Z,99.90
2018-12-09T11:32:56.166Z,99.90
2018-12-09T11:35:23.657Z,99.90
2018-12-09T11:37:51.163Z,99.90
2018-12-09T11:40:18.649Z,99.90
2018-12-09T11:42:46.174Z,99.90
2018-12-09T11:45:13.673Z,99.90
2018-12-09T11:47:41.178Z,99.90
2018-12-09T11:50:09.055Z,99.90
2018-12-09T11:52:36.567Z,99.90
2018-12-09T11:55:04.430Z,99.90
2018-12-09T11:57:31.941Z,99.90
2018-12-09T11:59:59.441Z,99.90
2018-12-09T12:02:26.937Z,99.90
2018-12-09T12:04:54.465Z,99.90
2018-12-09T12:07:21.953Z,99.90
2018-12-09T12:09:49.460Z,99.90
2018-12-09T12:12:16.945Z,99.90
2018-12-09T12:14:44.453Z,99.90
2018-12-09T12:17:11.954Z,99.90
2018-12-09T12:19:39.457Z,99.90
2018-12-09T12:22:06.950Z,99.90
2018-12-09T12:24:34.435Z,99.90
2018-12-09T12:27:02.134Z,99.90
2018-12-09T12:29:29.625Z,99.90
2018-12-09T12:31:57.161Z,99.90
2018-12-09T12:34:24.656Z,99.90
2018-12-09T12:36:52.162Z,99.90
2018-12-09T12:39:19.658Z,99.90
2018-12-09T12:41:47.185Z,99.90
2018-12-09T12:44:14.862Z,99.90
2018-12-09T12:46:42.378Z,99.90
2018-12-09T12:49:09.871Z,99.90
2018-12-09T12:51:37.380Z,99.90
2018-12-09T12:54:05.562Z,99.90
2018-12-09T12:56:33.202Z,99.90
2018-12-09T12:59:00.713Z,99.90
2018-12-09T13:01:28.242Z,99.90
2018-12-09T13:03:55.746Z,99.90
2018-12-09T13:06:23.751Z,99.90
2018-12-09T13:08:51.259Z,99.90
2018-12-09T13:11:18.760Z,99.90
2018-12-09T13:13:46.388Z,99.90
2018-12-09T13:16:13.893Z,99.90
2018-12-09T13:18:41.381Z,99.90
2018-12-09T13:21:08.894Z,99.90
2018-12-09T13:23:36.386Z,99.90
2018-12-09T13:26:03.903Z,99.90
2018-12-09T13:28:31.398Z,99.90
2018-12-09T13:30:58.926Z,99.90
2018-12-09T13:33:26.415Z,99.90
2018-12-09T13:35:54.002Z,99.90
2018-12-09T13:38:21.511Z,99.90
2018-12-09T13:40:49.002Z,99.90
2018-12-09T13:43:16.510Z,99.90
2018-12-09T13:45:43.990Z,99.90
2018-12-09T13:48:11.589Z,99.90
2018-12-09T13:50:39.241Z,99.90
2018-12-09T13:53:06.753Z,99.90
2018-12-09T13:55:34.255Z,99.90
2018-12-09T13:58:01.896Z,99.90
2018-12-09T14:00:29.382Z,99.90
2018-12-09T14:02:56.885Z,99.90
2018-12-09T14:05:24.378Z,99.90
2018-12-09T14:07:51.881Z,99.90
2018-12-09T14:10:19.419Z,99.90
2018-12-09T14:12:46.998Z,99.90
2018-12-09T14:15:14.567Z,99.90
2018-12-09T14:17:42.070Z,99.90
2018-12-09T14:20:09.795Z,99.90
2018-12-09T14:22:37.288Z,99.90
2018-12-09T14:25:05.666Z,99.90
2018-12-09T14:27:33.149Z,99.90
2018-12-09T14:30:00.661Z,99.90
2018-12-09T14:32:28.181Z,99.90
2018-12-09T14:34:56.411Z,99.90
2018-12-09T14:37:25.870Z,99.90
2018-12-09T14:39:54.169Z,99.90
2018-12-09T14:42:22.372Z,99.90
2018-12-09T14:44:50.227Z,99.90
2018-12-09T14:47:17.770Z,99.90
2018-12-09T14:49:45.272Z,99.90
2018-12-09T14:52:13.356Z,99.90
2018-12-09T14:54:41.424Z,99.90
2018-12-09T14:57:09.003Z,99.90
2018-12-09T14:59:36.517Z,99.90
2018-12-09T15:02:04.424Z,99.90
2018-12-09T15:04:31.922Z,99.90
2018-12-09T15:06:59.403Z,99.90
2018-12-09T15:09:26.998Z,99.90
2018-12-09T15:11:54.474Z,99.90
2018-12-09T15:14:22.671Z,99.90
2018-12-09T15:16:50.520Z,99.90
2018-12-09T15:19:18.050Z,99.90
2018-12-09T15:21:45.562Z,99.90
2018-12-09T15:24:13.598Z,99.90
2018-12-09T15:26:41.785Z,99.90
2018-12-09T15:29:09.339Z,99.90
2018-12-09T15:31:36.863Z,99.90
2018-12-09T15:34:04.491Z,99.90
2018-12-09T15:36:32.638Z,99.90
2018-12-09T15:39:00.704Z,99.90
2018-12-09T15:41:28.797Z,99.90
2018-12-09T15:43:57.049Z,99.90
2018-12-09T15:46:25.011Z,99.90
2018-12-09T15:48:52.597Z,99.90
2018-12-09T15:51:20.621Z,99.90
2018-12-09T15:53:48.564Z,99.90
2018-12-09T15:56:16.103Z,99.90
2018-12-09T15:58:43.929Z,99.90
2018-12-09T16:01:11.972Z,99.90
2018-12-09T16:03:40.089Z,99.90
2018-12-09T16:06:07.816Z,99.90
2018-12-09T16:08:35.374Z,99.90
2018-12-09T16:11:03.425Z,99.90
2018-12-09T16:13:31.420Z,99.90
2018-12-09T16:15:59.603Z,99.90
2018-12-09T16:18:27.166Z,99.90
2018-12-09T16:20:54.702Z,99.90
2018-12-09T16:23:22.649Z,99.90
2018-12-09T16:25:50.695Z,99.90
2018-12-09T16:28:19.604Z,99.90
2018-12-09T16:30:47.158Z,99.90
2018-12-09T16:33:14.730Z,99.90
2018-12-09T16:35:42.799Z,99.90
2018-12-09T16:38:10.842Z,99.90
2018-12-09T16:40:38.946Z,99.90
2018-12-09T16:43:06.503Z,99.90
2018-12-09T16:45:34.110Z,99.90
2018-12-09T16:48:01.626Z,99.90
2018-12-09T16:50:29.118Z,99.90
2018-12-09T16:52:56.610Z,99.90
2018-12-09T16:58:25.502Z,99.90
2018-12-09T17:00:52.980Z,99.90
2018-12-09T17:03:21.014Z,99.90
2018-12-09T17:05:49.031Z,99.90
2018-12-09T17:08:16.591Z,99.90
2018-12-09T17:10:44.077Z,99.90
2018-12-09T17:13:11.934Z,99.90
2018-12-09T17:15:39.981Z,99.90
2018-12-09T17:18:08.977Z,99.90
2018-12-09T17:20:36.769Z,99.90
2018-12-09T17:23:04.278Z,99.90
2018-12-09T17:25:32.171Z,99.90
2018-12-09T17:28:00.230Z,99.90
2018-12-09T17:30:29.480Z,99.90
2018-12-09T17:32:57.368Z,99.90
2018-12-09T17:35:24.926Z,99.90
2018-12-09T17:37:52.585Z,99.90
2018-12-09T17:40:20.545Z,99.90
2018-12-09T17:42:49.482Z,99.90
2018-12-09T17:45:17.104Z,99.90
2018-12-09T17:47:44.786Z,99.90
2018-12-09T17:50:12.648Z,99.90
2018-12-09T17:52:40.607Z,99.90
2018-12-09T17:55:09.720Z,99.90
2018-12-09T17:57:37.258Z,99.90
2018-12-09T18:00:06.543Z,99.90
2018-12-09T18:02:34.130Z,99.90
2018-12-09T18:05:01.629Z,99.90
2018-12-09T18:07:29.121Z,99.90
2018-12-09T18:09:56.650Z,99.90
2018-12-09T18:12:24.134Z,99.90
2018-12-09T18:14:51.652Z,99.90
2018-12-09T18:17:19.156Z,99.90
2018-12-09T18:19:46.641Z,99.90
2018-12-09T18:22:14.142Z,99.90
2018-12-09T18:24:41.819Z,99.90
2018-12-09T18:27:09.322Z,99.90
2018-12-09T18:29:36.895Z,99.90
2018-12-09T18:32:04.489Z,99.90
2018-12-09T18:34:31.974Z,99.90
2018-12-09T18:36:59.453Z,99.90
2018-12-09T18:39:27.026Z,99.90
2018-12-09T18:41:54.515Z,99.90
2018-12-09T18:44:22.038Z,99.90
2018-12-09T18:46:49.542Z,99.90
2018-12-09T18:49:17.037Z,99.90
2018-12-09T18:51:44.523Z,99.90
2018-12-09T18:54:12.021Z,99.90
2018-12-09T18:56:39.533Z,99.90
2018-12-09T18:59:07.042Z,99.90
2018-12-09T19:01:34.557Z,99.90
2018-12-09T19:04:02.041Z,99.90
2018-12-09T19:06:29.628Z,99.90
2018-12-09T19:08:57.109Z,99.90
2018-12-09T19:11:24.806Z,99.90
2018-12-09T19:13:52.281Z,99.90
2018-12-09T19:16:19.806Z,99.90
2018-12-09T19:18:47.297Z,99.90
2018-12-09T19:21:14.801Z,99.90
2018-12-09T19:23:42.285Z,99.90
2018-12-09T19:26:09.786Z,99.90
2018-12-09T19:28:37.278Z,99.90
2018-12-09T19:31:04.758Z,99.90
2018-12-09T19:33:32.253Z,99.90
2018-12-09T19:35:59.736Z,99.90
2018-12-09T19:38:27.235Z,99.90
2018-12-09T19:40:54.753Z,99.90
2018-12-09T19:43:22.244Z,99.90
2018-12-09T19:45:49.729Z,99.90
2018-12-09T19:48:17.218Z,99.90
2018-12-09T19:50:44.716Z,99.90
2018-12-09T19:53:12.209Z,99.90
2018-12-09T19:55:39.704Z,99.90
2018-12-09T19:58:07.190Z,99.90
2018-12-09T20:00:34.694Z,99.90
2018-12-09T20:03:02.177Z,99.90
2018-12-09T20:05:29.725Z,99.90
2018-12-09T20:07:57.218Z,99.90
2018-12-09T20:10:24.727Z,99.90
2018-12-09T20:12:52.210Z,99.90
2018-12-09T20:15:19.697Z,99.90
2018-12-09T20:17:47.206Z,99.90
2018-12-09T20:20:14.698Z,99.90
2018-12-09T20:22:42.211Z,99.90
2018-12-09T20:25:09.779Z,99.90
2018-12-09T20:27:37.325Z,99.90
2018-12-09T20:30:07.490Z,99.90
2018-12-09T20:32:35.351Z,99.90
2018-12-09T20:35:03.475Z,99.90
2018-12-09T20:37:30.973Z,99.90
2018-12-09T20:39:58.969Z,99.90
2018-12-09T20:42:26.473Z,99.90
2018-12-09T20:44:54.006Z,99.90
2018-12-09T20:47:21.490Z,99.90
2018-12-09T20:49:48.984Z,99.90
2018-12-09T20:52:16.477Z,99.90
2018-12-09T20:54:43.973Z,99.90
2018-12-09T20:57:11.458Z,99.90
2018-12-09T20:59:38.962Z,99.90
2018-12-09T21:02:06.442Z,99.90
2018-12-09T21:04:33.942Z,99.90
2018-12-09T21:07:01.454Z,99.90
2018-12-09T21:09:28.966Z,99.90
2018-12-09T21:11:56.468Z,99.90
2018-12-09T21:14:23.958Z,99.90
2018-12-09T21:16:51.467Z,99.90
2018-12-09T21:19:18.969Z,99.90
2018-12-09T21:21:46.514Z,99.90
2018-12-09T21:24:14.053Z,99.90
2018-12-09T21:26:41.561Z,99.90
2018-12-09T21:29:09.070Z,99.90
2018-12-09T21:31:36.577Z,99.90
2018-12-09T21:34:04.078Z,99.90
2018-12-09T21:36:31.571Z,99.90
2018-12-09T21:38:59.084Z,99.90
2018-12-09T21:41:26.567Z,99.90
2018-12-09T21:43:54.075Z,99.90
2018-12-09T21:46:21.562Z,99.90
2018-12-09T21:48:49.078Z,99.90
2018-12-09T21:51:16.561Z,99.90
2018-12-09T21:53:44.048Z,99.90
2018-12-09T21:56:11.594Z,99.90
2018-12-09T21:58:39.079Z,99.90
2018-12-09T22:01:06.594Z,99.90
2018-12-09T22:03:34.089Z,99.90
2018-12-09T22:06:01.594Z,99.90
2018-12-09T22:08:29.084Z,99.90
2018-12-09T22:10:56.589Z,99.90
2018-12-09T22:13:24.089Z,99.90
2018-12-09T22:15:51.569Z,99.90
2018-12-09T22:18:19.073Z,99.90
2018-12-09T22:20:46.564Z,99.90
2018-12-09T22:23:14.067Z,99.90
2018-12-09T22:25:41.578Z,99.90
2018-12-09T22:28:09.078Z,99.90
2018-12-09T22:30:36.562Z,99.90
2018-12-09T22:33:04.077Z,99.90
2018-12-09T22:35:31.570Z,99.90
2018-12-09T22:37:59.099Z,99.90
2018-12-09T22:40:26.690Z,99.90
2018-12-09T22:42:54.186Z,99.90
2018-12-09T22:45:21.687Z,99.90
2018-12-09T22:47:49.222Z,99.90
2018-12-09T22:50:16.722Z,99.90
2018-12-09T22:52:44.309Z,99.90
2018-12-09T22:55:11.801Z,99.90
2018-12-09T22:57:39.321Z,99.90
2018-12-09T23:00:10.794Z,99.90
2018-12-09T23:02:44.026Z,99.90
2018-12-09T23:05:11.538Z,99.90
2018-12-09T23:07:44.668Z,99.90
2018-12-09T23:10:12.182Z,99.90
2018-12-09T23:12:39.666Z,99.90
2018-12-09T23:15:07.151Z,99.90
2018-12-09T23:17:34.662Z,99.90
2018-12-09T23:20:02.146Z,99.90
2018-12-09T23:22:29.646Z,99.90
2018-12-09T23:24:57.133Z,99.90
2018-12-09T23:27:24.634Z,99.90
2018-12-09T23:29:52.125Z,99.90
2018-12-09T23:32:19.620Z,99.90
2018-12-09T23:34:47.121Z,99.90
2018-12-09T23:37:14.921Z,99.90
2018-12-09T23:39:42.470Z,99.90
2018-12-09T23:42:10.034Z,99.90
2018-12-09T23:44:37.537Z,99.90
2018-12-09T23:47:05.026Z,99.90
2018-12-09T23:49:32.526Z,99.90
2018-12-09T23:52:00.049Z,99.90
2018-12-09T23:54:27.526Z,99.90
2018-12-09T23:56:55.027Z,99.90
2018-12-09T23:59:22.506Z,99.90
