createdAt,value
2019-02-08T00:01:44.334Z,10.77
2019-02-08T00:12:19.710Z,14.30
2019-02-08T00:17:42.334Z,12.93
2019-02-08T00:20:12.836Z,12.80
2019-02-08T00:25:22.397Z,14.93
2019-02-08T00:33:40.730Z,14.52
2019-02-08T00:36:20.598Z,11.50
2019-02-08T00:39:02.631Z,15.02
2019-02-08T00:42:04.304Z,11.30
2019-02-08T00:44:44.875Z,11.80
2019-02-08T00:47:28.925Z,8.70
2019-02-08T00:50:22.344Z,14.30
2019-02-08T00:53:15.565Z,11.70
2019-02-08T00:58:34.509Z,14.18
2019-02-08T01:01:13.648Z,10.53
2019-02-08T01:06:34.416Z,12.50
2019-02-08T01:09:05.815Z,13.55
2019-02-08T01:14:16.571Z,11.65
2019-02-08T01:16:48.984Z,9.07
2019-02-08T01:19:18.481Z,8.70
2019-02-08T01:21:50.489Z,9.63
2019-02-08T01:24:20.429Z,8.73
2019-02-08T01:27:05.854Z,8.40
2019-02-08T01:29:34.896Z,7.30
2019-02-08T01:32:10.084Z,7.83
2019-02-08T01:34:47.598Z,8.30
2019-02-08T01:37:16.665Z,10.15
2019-02-08T01:39:56.730Z,7.50
2019-02-08T01:42:35.029Z,8.47
2019-02-08T01:45:04.103Z,8.30
2019-02-08T01:50:08.857Z,9.63
2019-02-08T01:52:38.325Z,10.55
2019-02-08T01:55:08.439Z,10.30
2019-02-08T01:57:37.861Z,10.17
2019-02-08T02:00:16.397Z,7.73
2019-02-08T02:02:45.584Z,8.60
2019-02-08T02:05:19.083Z,7.70
2019-02-08T02:07:48.157Z,7.00
2019-02-08T02:10:28.915Z,8.30
2019-02-08T02:12:57.955Z,6.80
2019-02-08T02:15:27.025Z,6.53
2019-02-08T02:17:58.510Z,5.87
2019-02-08T02:20:30.279Z,6.10
2019-02-08T02:22:59.340Z,8.50
2019-02-08T02:25:31.061Z,6.87
2019-02-08T02:28:15.597Z,7.47
2019-02-08T02:30:44.980Z,6.80
2019-02-08T02:35:59.348Z,8.48
2019-02-08T02:38:32.776Z,6.63
2019-02-08T02:41:01.861Z,6.80
2019-02-08T02:43:36.684Z,5.67
2019-02-08T02:46:05.735Z,6.47
2019-02-08T02:51:11.822Z,7.50
2019-02-08T02:53:50.646Z,6.55
2019-02-08T02:56:19.687Z,6.17
2019-02-08T02:58:52.228Z,6.10
2019-02-08T03:01:34.219Z,5.13
2019-02-08T03:04:03.715Z,5.67
2019-02-08T03:06:41.048Z,5.63
2019-02-08T03:09:10.148Z,5.17
