createdAt,value
2018-06-27T00:04:52.247Z,89.20
2018-06-27T00:09:46.881Z,89.30
2018-06-27T00:14:41.496Z,89.20
2018-06-27T00:24:26.951Z,89.80
2018-06-27T00:29:21.578Z,90.80
2018-06-27T00:34:16.142Z,91.40
2018-06-27T00:39:11.051Z,91.70
2018-06-27T00:44:05.826Z,92.30
2018-06-27T00:49:00.375Z,93.10
2018-06-27T00:53:59.966Z,92.90
2018-06-27T00:58:54.686Z,93.50
2018-06-27T01:03:49.580Z,93.50
2018-06-27T01:08:44.174Z,93.90
2018-06-27T01:13:38.803Z,94.00
2018-06-27T01:18:33.378Z,94.60
2018-06-27T01:23:27.950Z,94.40
2018-06-27T01:28:22.575Z,94.80
2018-06-27T01:33:17.157Z,94.80
2018-06-27T01:38:11.718Z,95.00
2018-06-27T01:43:06.404Z,95.50
2018-06-27T01:48:00.988Z,96.00
2018-06-27T01:52:55.595Z,96.60
2018-06-27T01:57:50.135Z,96.20
2018-06-27T02:02:44.750Z,96.70
2018-06-27T02:07:39.318Z,96.80
2018-06-27T02:12:33.898Z,97.00
2018-06-27T02:17:28.470Z,96.90
2018-06-27T02:22:23.940Z,97.60
2018-06-27T02:27:18.498Z,97.60
2018-06-27T02:32:13.042Z,97.40
2018-06-27T02:37:07.615Z,97.20
2018-06-27T02:42:02.175Z,97.80
2018-06-27T02:46:56.787Z,97.90
2018-06-27T02:51:51.383Z,97.70
2018-06-27T02:56:46.015Z,97.90
2018-06-27T03:01:40.638Z,98.10
2018-06-27T03:06:35.235Z,98.20
2018-06-27T03:11:29.782Z,97.80
2018-06-27T03:16:24.348Z,98.40
2018-06-27T03:21:19.004Z,98.60
2018-06-27T03:26:13.564Z,98.80
2018-06-27T03:31:08.284Z,99.20
2018-06-27T03:36:02.875Z,99.00
2018-06-27T03:40:57.443Z,98.90
2018-06-27T03:45:52.016Z,99.90
2018-06-27T03:50:46.555Z,99.50
2018-06-27T03:55:41.169Z,99.90
2018-06-27T04:00:35.750Z,99.90
2018-06-27T04:05:30.329Z,99.90
2018-06-27T04:10:24.875Z,99.90
2018-06-27T04:15:19.458Z,99.90
2018-06-27T04:20:14.022Z,99.90
2018-06-27T04:25:08.638Z,99.90
2018-06-27T04:30:03.877Z,99.90
2018-06-27T04:34:59.442Z,99.90
2018-06-27T04:39:54.117Z,99.90
2018-06-27T04:44:48.693Z,99.90
2018-06-27T04:49:43.323Z,99.20
2018-06-27T04:54:37.858Z,98.60
2018-06-27T04:59:32.512Z,97.50
2018-06-27T05:04:27.120Z,96.00
2018-06-27T05:09:21.691Z,95.10
2018-06-27T05:14:16.294Z,93.60
2018-06-27T05:19:10.849Z,93.00
2018-06-27T05:24:05.663Z,93.00
2018-06-27T05:29:00.205Z,91.90
2018-06-27T05:33:54.816Z,92.50
2018-06-27T05:38:49.825Z,91.10
2018-06-27T05:43:44.442Z,91.40
2018-06-27T05:48:39.022Z,89.20
2018-06-27T05:53:33.567Z,87.90
2018-06-27T05:58:28.195Z,86.60
2018-06-27T06:03:22.755Z,89.00
2018-06-27T06:08:17.408Z,90.00
2018-06-27T06:13:12.027Z,86.90
2018-06-27T06:18:06.832Z,87.00
2018-06-27T06:23:01.397Z,91.20
2018-06-27T06:27:55.951Z,90.00
2018-06-27T06:32:50.518Z,88.90
2018-06-27T06:37:45.127Z,89.70
2018-06-27T06:42:39.749Z,87.30
2018-06-27T06:47:34.317Z,87.80
2018-06-27T06:52:28.974Z,85.30
2018-06-27T06:57:23.570Z,87.80
2018-06-27T07:02:18.234Z,84.30
2018-06-27T07:07:12.926Z,82.20
2018-06-27T07:12:07.621Z,82.80
2018-06-27T07:17:02.247Z,83.40
2018-06-27T07:21:56.853Z,82.50
2018-06-27T07:26:51.509Z,79.50
2018-06-27T07:31:46.455Z,76.00
2018-06-27T07:36:41.084Z,75.70
2018-06-27T07:41:35.828Z,78.00
2018-06-27T07:46:30.482Z,77.70
2018-06-27T07:51:25.078Z,75.50
2018-06-27T07:56:19.711Z,73.70
2018-06-27T08:01:14.294Z,73.80
2018-06-27T08:11:03.116Z,72.00
2018-06-27T08:15:57.710Z,68.70
2018-06-27T08:20:52.310Z,68.60
2018-06-27T08:25:52.845Z,65.10
2018-06-27T08:30:47.549Z,67.40
2018-06-27T08:35:42.127Z,69.40
2018-06-27T08:40:36.686Z,65.60
2018-06-27T08:45:31.264Z,66.60
2018-06-27T08:50:25.825Z,65.30
2018-06-27T08:55:20.416Z,65.90
2018-06-27T09:00:15.108Z,63.20
2018-06-27T09:05:09.690Z,64.00
2018-06-27T09:10:04.319Z,65.50
2018-06-27T09:14:58.881Z,61.90
2018-06-27T09:19:53.545Z,59.10
2018-06-27T09:24:48.189Z,62.20
2018-06-27T09:29:42.818Z,60.80
2018-06-27T09:34:37.552Z,60.30
2018-06-27T09:39:32.095Z,57.40
2018-06-27T09:44:26.683Z,57.90
2018-06-27T09:49:21.287Z,56.10
2018-06-27T09:54:15.980Z,55.30
2018-06-27T09:59:10.622Z,56.40
2018-06-27T10:04:05.317Z,56.50
2018-06-27T10:08:59.923Z,55.60
2018-06-27T10:13:54.514Z,53.30
2018-06-27T10:18:49.195Z,50.60
2018-06-27T10:23:43.803Z,52.90
2018-06-27T10:28:38.995Z,52.10
2018-06-27T10:33:33.643Z,48.80
2018-06-27T10:38:28.239Z,49.80
2018-06-27T10:43:22.812Z,49.30
2018-06-27T10:48:17.483Z,51.40
2018-06-27T10:53:12.066Z,47.20
2018-06-27T10:58:06.760Z,48.80
2018-06-27T11:03:01.371Z,47.90
2018-06-27T11:07:55.948Z,48.20
2018-06-27T11:12:50.571Z,47.10
2018-06-27T11:17:45.190Z,47.90
2018-06-27T11:22:39.778Z,48.00
2018-06-27T11:27:34.348Z,46.90
2018-06-27T11:32:28.950Z,46.00
2018-06-27T11:37:23.589Z,48.80
2018-06-27T11:42:18.166Z,46.70
2018-06-27T11:47:12.788Z,46.30
2018-06-27T11:52:07.383Z,46.50
2018-06-27T11:57:01.999Z,47.00
2018-06-27T12:01:56.935Z,45.50
2018-06-27T12:06:51.578Z,47.80
2018-06-27T12:11:46.178Z,46.10
2018-06-27T12:21:35.129Z,45.60
2018-06-27T12:26:29.819Z,49.00
2018-06-27T12:31:24.938Z,49.40
2018-06-27T12:36:19.651Z,48.40
2018-06-27T12:41:14.291Z,50.90
2018-06-27T12:46:08.959Z,47.80
2018-06-27T12:51:03.695Z,49.30
2018-06-27T12:55:58.280Z,49.50
2018-06-27T13:00:52.911Z,49.90
2018-06-27T13:05:47.554Z,48.50
2018-06-27T13:10:42.269Z,48.30
2018-06-27T13:15:36.883Z,47.00
2018-06-27T13:20:31.510Z,49.40
2018-06-27T13:25:26.125Z,47.80
2018-06-27T13:30:20.718Z,49.80
2018-06-27T13:35:15.382Z,49.10
2018-06-27T13:40:10.007Z,55.90
2018-06-27T13:45:04.852Z,54.80
2018-06-27T13:49:59.563Z,56.50
2018-06-27T13:54:57.219Z,54.40
2018-06-27T13:59:51.868Z,54.00
2018-06-27T14:04:46.515Z,57.10
2018-06-27T14:09:41.371Z,53.40
2018-06-27T14:14:36.014Z,56.90
2018-06-27T14:19:30.784Z,57.30
2018-06-27T14:24:25.572Z,58.10
2018-06-27T14:29:20.164Z,57.90
2018-06-27T14:34:14.797Z,54.80
2018-06-27T14:39:10.458Z,53.50
2018-06-27T14:44:05.211Z,54.20
2018-06-27T14:48:59.835Z,52.30
2018-06-27T14:53:54.440Z,55.40
2018-06-27T14:58:49.036Z,54.70
2018-06-27T15:03:43.776Z,56.70
2018-06-27T15:08:38.479Z,56.40
2018-06-27T15:13:33.093Z,55.30
2018-06-27T15:18:27.670Z,55.50
2018-06-27T15:23:22.328Z,62.70
2018-06-27T15:28:16.921Z,56.20
2018-06-27T15:33:11.531Z,56.80
2018-06-27T15:38:06.491Z,57.10
2018-06-27T15:43:01.354Z,56.70
2018-06-27T15:47:56.019Z,56.60
2018-06-27T15:52:50.708Z,57.80
2018-06-27T15:57:45.413Z,57.30
2018-06-27T16:02:40.011Z,54.60
2018-06-27T16:07:34.686Z,56.30
2018-06-27T16:12:29.402Z,57.10
2018-06-27T16:17:24.386Z,56.00
2018-06-27T16:22:18.788Z,55.70
2018-06-27T16:27:13.514Z,54.40
2018-06-27T16:32:08.133Z,58.50
2018-06-27T16:37:02.760Z,54.80
2018-06-27T16:41:57.458Z,53.50
2018-06-27T16:46:52.259Z,49.60
2018-06-27T16:51:46.934Z,48.50
2018-06-27T16:56:41.632Z,50.20
2018-06-27T17:01:36.291Z,49.90
2018-06-27T17:06:30.994Z,52.50
2018-06-27T17:11:25.619Z,48.00
2018-06-27T17:16:20.295Z,47.30
2018-06-27T17:21:15.036Z,48.50
2018-06-27T17:26:09.714Z,45.10
2018-06-27T17:31:04.575Z,46.60
2018-06-27T17:35:59.206Z,48.00
2018-06-27T17:40:53.859Z,47.10
2018-06-27T17:45:48.646Z,44.80
2018-06-27T17:50:43.271Z,48.70
2018-06-27T17:55:37.930Z,47.30
2018-06-27T18:00:32.540Z,46.60
2018-06-27T18:05:27.159Z,45.90
2018-06-27T18:10:21.730Z,47.60
2018-06-27T18:15:16.371Z,45.90
2018-06-27T18:20:10.999Z,46.70
2018-06-27T18:25:06.359Z,48.10
2018-06-27T18:30:00.980Z,46.60
2018-06-27T18:34:55.763Z,51.10
2018-06-27T18:39:50.383Z,52.20
2018-06-27T18:44:44.970Z,53.70
2018-06-27T18:49:40.548Z,55.40
2018-06-27T18:54:35.198Z,56.10
2018-06-27T18:59:29.859Z,55.80
2018-06-27T19:04:24.489Z,56.50
2018-06-27T19:09:19.206Z,57.20
2018-06-27T19:14:13.867Z,58.10
2018-06-27T19:19:08.502Z,58.10
2018-06-27T19:24:03.098Z,58.00
2018-06-27T19:28:57.747Z,59.40
2018-06-27T19:33:52.453Z,58.60
2018-06-27T19:38:47.120Z,60.00
2018-06-27T19:43:41.728Z,59.30
2018-06-27T19:48:36.345Z,59.70
2018-06-27T19:53:31.020Z,58.70
2018-06-27T19:58:25.627Z,58.80
2018-06-27T20:03:20.274Z,59.40
2018-06-27T20:08:15.116Z,59.70
2018-06-27T20:13:09.749Z,60.30
2018-06-27T20:18:04.398Z,60.70
2018-06-27T20:22:59.098Z,62.90
2018-06-27T20:32:48.116Z,61.80
2018-06-27T20:37:42.751Z,62.30
2018-06-27T20:42:37.412Z,60.80
2018-06-27T20:47:32.083Z,58.80
2018-06-27T20:52:26.717Z,61.60
2018-06-27T20:57:21.327Z,60.80
2018-06-27T21:02:16.051Z,60.50
2018-06-27T21:07:10.651Z,60.50
2018-06-27T21:12:05.483Z,60.90
2018-06-27T21:17:00.145Z,61.10
2018-06-27T21:21:54.819Z,60.50
2018-06-27T21:26:49.508Z,62.50
2018-06-27T21:31:44.143Z,62.00
2018-06-27T21:36:38.805Z,62.40
2018-06-27T21:41:33.415Z,61.40
2018-06-27T21:46:28.043Z,61.50
2018-06-27T21:51:22.630Z,61.60
2018-06-27T21:56:17.266Z,62.00
2018-06-27T22:01:11.940Z,63.30
2018-06-27T22:06:06.754Z,62.90
2018-06-27T22:11:01.372Z,61.90
2018-06-27T22:15:56.010Z,63.40
2018-06-27T22:20:50.593Z,62.80
2018-06-27T22:25:45.208Z,63.40
2018-06-27T22:30:40.006Z,64.30
2018-06-27T22:35:34.625Z,65.70
2018-06-27T22:40:29.241Z,65.30
2018-06-27T22:45:23.826Z,66.50
2018-06-27T22:50:18.442Z,66.70
2018-06-27T22:55:13.071Z,66.70
2018-06-27T23:00:08.313Z,68.40
2018-06-27T23:05:02.865Z,69.40
2018-06-27T23:09:57.489Z,70.50
2018-06-27T23:14:52.088Z,71.40
2018-06-27T23:19:46.688Z,71.60
2018-06-27T23:24:41.270Z,72.10
2018-06-27T23:29:35.834Z,73.10
2018-06-27T23:34:30.434Z,72.20
2018-06-27T23:39:25.168Z,72.00
2018-06-27T23:44:19.920Z,72.00
2018-06-27T23:49:14.586Z,71.80
2018-06-27T23:54:09.255Z,71.90
2018-06-27T23:59:03.888Z,73.70
