createdAt,value
2017-09-03T00:00:59.474Z,86.25
2017-09-03T00:03:26.933Z,85.70
2017-09-03T00:05:54.516Z,85.61
2017-09-03T00:08:22.006Z,85.85
2017-09-03T00:10:49.476Z,86.02
2017-09-03T00:13:16.942Z,85.23
2017-09-03T00:15:44.420Z,85.57
2017-09-03T00:18:11.901Z,85.63
2017-09-03T00:20:39.380Z,85.78
2017-09-03T00:23:06.848Z,85.86
2017-09-03T00:25:34.324Z,86.50
2017-09-03T00:28:01.819Z,85.75
2017-09-03T00:30:29.279Z,85.73
2017-09-03T00:32:56.742Z,86.84
2017-09-03T00:35:24.291Z,86.52
2017-09-03T00:37:51.810Z,87.97
2017-09-03T00:40:19.286Z,87.70
2017-09-03T00:42:46.777Z,86.82
2017-09-03T00:45:14.332Z,86.73
2017-09-03T00:47:41.895Z,86.37
2017-09-03T00:50:09.445Z,86.37
2017-09-03T00:52:36.919Z,86.49
2017-09-03T00:55:04.481Z,86.11
2017-09-03T00:57:32.029Z,84.79
2017-09-03T00:59:59.489Z,85.60
2017-09-03T01:02:27.033Z,86.88
2017-09-03T01:04:54.475Z,86.57
2017-09-03T01:07:21.945Z,85.60
2017-09-03T01:09:49.464Z,86.03
2017-09-03T01:12:16.935Z,86.01
2017-09-03T01:14:44.387Z,86.47
2017-09-03T01:17:11.885Z,87.14
2017-09-03T01:19:39.345Z,86.59
2017-09-03T01:22:06.821Z,85.63
2017-09-03T01:24:34.365Z,85.73
2017-09-03T01:27:01.831Z,85.33
2017-09-03T01:29:29.317Z,84.97
2017-09-03T01:31:56.788Z,86.21
2017-09-03T01:34:24.273Z,87.06
2017-09-03T01:36:51.817Z,89.12
2017-09-03T01:39:19.275Z,88.19
2017-09-03T01:41:46.868Z,89.00
2017-09-03T01:44:14.409Z,89.22
2017-09-03T01:46:41.966Z,89.35
2017-09-03T01:49:09.687Z,90.16
2017-09-03T01:51:37.201Z,89.47
2017-09-03T01:54:04.694Z,87.96
2017-09-03T01:56:32.201Z,87.83
2017-09-03T01:58:59.760Z,87.61
2017-09-03T02:01:27.228Z,87.26
2017-09-03T02:03:54.779Z,86.73
2017-09-03T02:06:22.262Z,86.43
2017-09-03T02:08:49.766Z,86.47
2017-09-03T02:11:17.300Z,86.82
2017-09-03T02:13:44.805Z,86.98
2017-09-03T02:16:12.383Z,86.37
2017-09-03T02:18:39.865Z,85.79
2017-09-03T02:21:07.320Z,86.07
2017-09-03T02:23:34.833Z,86.55
2017-09-03T02:26:02.297Z,86.73
2017-09-03T02:28:29.866Z,85.94
2017-09-03T02:30:57.411Z,86.16
2017-09-03T02:33:24.969Z,86.72
2017-09-03T02:35:52.436Z,87.73
2017-09-03T02:38:19.913Z,87.01
2017-09-03T02:40:47.441Z,86.59
2017-09-03T02:43:14.920Z,85.91
2017-09-03T02:45:42.667Z,86.67
2017-09-03T02:48:10.153Z,86.56
2017-09-03T02:50:37.677Z,87.05
2017-09-03T02:53:05.242Z,87.26
2017-09-03T02:55:32.699Z,86.00
2017-09-03T02:58:00.336Z,83.29
2017-09-03T03:00:27.791Z,84.19
2017-09-03T03:02:55.266Z,85.53
2017-09-03T03:05:22.841Z,86.01
2017-09-03T03:07:50.360Z,86.58
2017-09-03T03:10:17.803Z,87.02
2017-09-03T03:12:45.281Z,86.96
2017-09-03T03:15:12.755Z,87.30
2017-09-03T03:17:40.313Z,87.45
2017-09-03T03:20:07.869Z,87.52
2017-09-03T03:22:35.432Z,86.31
2017-09-03T03:25:03.006Z,86.07
2017-09-03T03:27:30.484Z,86.13
2017-09-03T03:29:58.017Z,86.27
2017-09-03T03:32:25.540Z,86.73
2017-09-03T03:34:53.015Z,86.47
2017-09-03T03:37:20.476Z,85.95
2017-09-03T03:39:48.069Z,85.79
2017-09-03T03:42:15.512Z,85.92
2017-09-03T03:44:42.989Z,86.37
2017-09-03T03:47:10.448Z,86.81
2017-09-03T03:49:37.968Z,87.20
2017-09-03T03:52:05.421Z,87.31
2017-09-03T03:54:32.916Z,87.00
2017-09-03T03:57:00.364Z,86.95
2017-09-03T03:59:27.853Z,87.60
2017-09-03T04:01:55.401Z,87.52
2017-09-03T04:04:22.879Z,87.02
2017-09-03T04:06:50.363Z,87.79
2017-09-03T04:09:17.922Z,88.36
2017-09-03T04:11:45.480Z,87.85
2017-09-03T04:14:12.946Z,87.76
2017-09-03T04:16:40.514Z,87.10
2017-09-03T04:19:07.980Z,87.09
2017-09-03T04:21:35.431Z,87.21
2017-09-03T04:24:02.921Z,87.32
2017-09-03T04:26:30.380Z,87.60
2017-09-03T04:28:57.891Z,87.29
2017-09-03T04:31:25.464Z,86.84
2017-09-03T04:33:53.005Z,86.78
2017-09-03T04:36:20.569Z,88.60
2017-09-03T04:38:48.134Z,88.68
2017-09-03T04:41:15.624Z,87.32
2017-09-03T04:43:43.089Z,87.78
2017-09-03T04:46:10.572Z,87.70
2017-09-03T04:48:38.061Z,87.64
2017-09-03T04:51:05.549Z,86.75
2017-09-03T04:53:33.070Z,87.48
2017-09-03T04:56:00.563Z,87.07
2017-09-03T04:58:28.004Z,87.13
2017-09-03T05:00:55.472Z,87.18
2017-09-03T05:03:23.032Z,88.92
2017-09-03T05:05:50.547Z,89.40
2017-09-03T05:08:18.004Z,89.37
2017-09-03T05:10:45.563Z,88.84
2017-09-03T05:13:13.521Z,88.14
2017-09-03T05:15:41.092Z,88.08
2017-09-03T05:18:08.573Z,87.42
2017-09-03T05:20:36.113Z,86.96
2017-09-03T05:23:03.571Z,85.87
2017-09-03T05:25:31.047Z,85.36
2017-09-03T05:27:58.630Z,85.28
2017-09-03T05:30:26.109Z,84.96
2017-09-03T05:32:53.551Z,84.13
2017-09-03T05:35:21.028Z,84.58
2017-09-03T05:37:48.487Z,84.36
2017-09-03T05:40:15.979Z,85.17
2017-09-03T05:42:43.521Z,85.32
2017-09-03T05:45:11.025Z,86.44
2017-09-03T05:47:38.487Z,85.59
2017-09-03T05:50:05.995Z,85.51
2017-09-03T05:52:33.551Z,85.03
2017-09-03T05:55:01.208Z,85.33
2017-09-03T05:57:28.700Z,85.56
2017-09-03T05:59:56.231Z,84.94
2017-09-03T06:02:23.805Z,84.74
2017-09-03T06:04:51.346Z,84.89
2017-09-03T06:07:18.807Z,85.67
2017-09-03T06:09:46.259Z,84.80
2017-09-03T06:12:13.736Z,84.77
2017-09-03T06:14:41.222Z,85.12
2017-09-03T06:17:08.726Z,84.59
2017-09-03T06:19:36.293Z,84.72
2017-09-03T06:22:03.801Z,84.67
2017-09-03T06:24:31.289Z,83.62
2017-09-03T06:26:58.760Z,83.67
2017-09-03T06:29:26.270Z,83.48
2017-09-03T06:31:53.756Z,84.03
2017-09-03T06:34:21.257Z,84.46
2017-09-03T06:36:48.756Z,84.25
2017-09-03T06:39:16.238Z,85.09
2017-09-03T06:41:43.728Z,85.01
2017-09-03T06:44:11.202Z,85.30
2017-09-03T06:46:38.846Z,84.35
2017-09-03T06:49:06.360Z,83.84
2017-09-03T06:51:33.840Z,83.20
2017-09-03T06:54:01.399Z,83.68
2017-09-03T06:56:28.918Z,83.68
2017-09-03T06:58:56.412Z,82.71
2017-09-03T07:01:23.894Z,82.99
2017-09-03T07:03:51.358Z,83.87
2017-09-03T07:06:18.825Z,83.32
2017-09-03T07:08:46.343Z,83.50
2017-09-03T07:11:13.895Z,84.19
2017-09-03T07:13:41.457Z,83.68
2017-09-03T07:16:08.921Z,84.23
2017-09-03T07:18:36.403Z,83.37
2017-09-03T07:21:03.931Z,83.07
2017-09-03T07:23:31.802Z,83.94
2017-09-03T07:25:59.283Z,81.77
2017-09-03T07:28:26.813Z,82.20
2017-09-03T07:30:54.302Z,82.42
2017-09-03T07:33:21.837Z,82.22
2017-09-03T07:35:49.397Z,81.28
2017-09-03T07:38:16.909Z,82.49
2017-09-03T07:40:44.386Z,82.86
2017-09-03T07:43:11.864Z,81.66
2017-09-03T07:45:39.345Z,82.11
2017-09-03T07:48:06.823Z,81.66
2017-09-03T07:50:34.633Z,80.31
2017-09-03T07:53:02.165Z,81.33
2017-09-03T07:55:29.653Z,80.12
2017-09-03T07:57:57.144Z,79.91
2017-09-03T08:00:24.675Z,79.37
2017-09-03T08:02:52.226Z,79.54
2017-09-03T08:05:19.695Z,81.37
2017-09-03T08:07:47.171Z,82.28
2017-09-03T08:10:14.628Z,81.70
2017-09-03T08:12:42.107Z,79.45
2017-09-03T08:15:09.573Z,79.96
2017-09-03T08:17:37.063Z,79.66
2017-09-03T08:20:04.643Z,79.83
2017-09-03T08:22:32.134Z,79.30
2017-09-03T08:24:59.644Z,77.52
2017-09-03T08:27:27.165Z,77.40
2017-09-03T08:29:54.639Z,77.38
2017-09-03T08:32:22.133Z,78.28
2017-09-03T08:34:49.623Z,78.40
2017-09-03T08:37:17.137Z,77.08
2017-09-03T08:39:45.350Z,76.18
2017-09-03T08:42:12.830Z,76.25
2017-09-03T08:44:40.325Z,76.26
2017-09-03T08:47:07.779Z,74.83
2017-09-03T08:49:35.363Z,73.99
2017-09-03T08:52:02.844Z,72.99
2017-09-03T08:54:30.492Z,73.04
2017-09-03T08:56:58.012Z,71.83
2017-09-03T08:59:25.516Z,71.41
2017-09-03T09:01:52.986Z,69.89
2017-09-03T09:04:20.476Z,70.02
2017-09-03T09:06:47.936Z,68.38
2017-09-03T09:09:15.412Z,68.68
2017-09-03T09:11:42.863Z,67.76
2017-09-03T09:14:10.339Z,67.66
2017-09-03T09:16:37.877Z,67.13
2017-09-03T09:19:05.357Z,65.99
2017-09-03T09:21:32.809Z,64.95
2017-09-03T09:24:00.281Z,65.61
2017-09-03T09:26:27.731Z,65.79
2017-09-03T09:28:55.212Z,65.65
2017-09-03T09:31:22.675Z,64.10
2017-09-03T09:33:50.139Z,62.60
2017-09-03T09:36:17.603Z,62.13
2017-09-03T09:38:45.076Z,62.78
2017-09-03T09:41:12.523Z,63.13
2017-09-03T09:43:40.083Z,63.26
2017-09-03T09:46:07.992Z,62.15
2017-09-03T09:48:35.446Z,60.89
2017-09-03T09:51:02.925Z,63.15
2017-09-03T09:53:30.378Z,63.06
2017-09-03T09:55:57.865Z,60.97
2017-09-03T09:58:25.444Z,59.48
2017-09-03T10:00:53.004Z,60.73
2017-09-03T10:03:20.562Z,61.16
2017-09-03T10:05:48.026Z,62.38
2017-09-03T10:08:15.581Z,64.31
2017-09-03T10:10:43.091Z,63.22
2017-09-03T10:13:10.544Z,62.34
2017-09-03T10:15:38.251Z,63.03
2017-09-03T10:18:05.744Z,62.29
2017-09-03T10:20:33.220Z,63.66
2017-09-03T10:23:00.669Z,62.47
2017-09-03T10:25:28.181Z,62.28
2017-09-03T10:27:55.752Z,59.96
2017-09-03T10:30:23.199Z,59.41
2017-09-03T10:32:50.673Z,60.77
2017-09-03T10:35:18.149Z,58.33
2017-09-03T10:37:45.668Z,58.12
2017-09-03T10:40:13.229Z,60.12
2017-09-03T10:42:40.699Z,58.96
2017-09-03T10:45:08.166Z,59.94
2017-09-03T10:47:35.693Z,59.43
2017-09-03T10:50:03.141Z,58.23
2017-09-03T10:52:30.607Z,56.39
2017-09-03T10:54:58.305Z,57.69
2017-09-03T10:57:25.832Z,58.24
2017-09-03T10:59:54.275Z,58.73
2017-09-03T11:02:21.771Z,58.03
2017-09-03T11:04:49.254Z,58.57
2017-09-03T11:07:16.836Z,59.07
2017-09-03T11:09:44.447Z,58.42
2017-09-03T11:12:11.921Z,58.94
2017-09-03T11:14:39.391Z,58.17
2017-09-03T11:17:06.920Z,57.69
2017-09-03T11:19:34.397Z,57.21
2017-09-03T11:22:01.860Z,56.62
2017-09-03T11:24:29.323Z,56.33
2017-09-03T11:26:56.795Z,58.15
2017-09-03T11:29:24.317Z,56.03
2017-09-03T11:31:51.786Z,57.62
2017-09-03T11:34:19.353Z,54.69
2017-09-03T11:36:46.872Z,52.49
2017-09-03T11:39:14.348Z,54.14
2017-09-03T11:41:41.944Z,53.02
2017-09-03T11:44:09.458Z,55.16
2017-09-03T11:46:37.131Z,54.94
2017-09-03T11:49:04.598Z,53.54
2017-09-03T11:51:32.157Z,50.65
2017-09-03T11:53:59.612Z,52.64
2017-09-03T11:56:27.091Z,54.97
2017-09-03T11:58:54.543Z,54.22
2017-09-03T12:01:22.019Z,55.60
2017-09-03T12:03:49.507Z,56.50
2017-09-03T12:06:16.989Z,56.62
2017-09-03T12:08:44.524Z,55.36
2017-09-03T12:11:12.036Z,54.51
2017-09-03T12:13:39.568Z,55.04
2017-09-03T12:16:07.101Z,54.35
2017-09-03T12:18:34.664Z,52.16
2017-09-03T12:21:02.140Z,53.62
2017-09-03T12:23:29.584Z,54.19
2017-09-03T12:25:57.238Z,55.01
2017-09-03T12:28:24.697Z,54.90
2017-09-03T12:30:52.155Z,56.32
2017-09-03T12:33:19.715Z,56.64
2017-09-03T12:35:47.173Z,57.10
2017-09-03T12:38:14.720Z,55.81
2017-09-03T12:40:42.196Z,56.55
2017-09-03T12:43:09.676Z,56.32
2017-09-03T12:45:37.192Z,55.60
2017-09-03T12:48:04.666Z,56.09
2017-09-03T12:50:32.159Z,55.90
2017-09-03T12:52:59.873Z,56.37
2017-09-03T12:55:27.327Z,57.78
2017-09-03T12:57:54.884Z,55.80
2017-09-03T13:00:22.444Z,56.38
2017-09-03T13:02:49.911Z,56.53
2017-09-03T13:05:17.684Z,54.78
2017-09-03T13:07:45.162Z,55.90
2017-09-03T13:10:12.611Z,56.74
2017-09-03T13:12:40.087Z,55.49
2017-09-03T13:15:07.619Z,56.00
2017-09-03T13:17:35.157Z,55.70
2017-09-03T13:20:02.724Z,56.32
2017-09-03T13:22:30.268Z,54.90
2017-09-03T13:24:57.741Z,54.15
2017-09-03T13:27:25.284Z,55.02
2017-09-03T13:29:52.740Z,56.68
2017-09-03T13:32:20.248Z,55.95
2017-09-03T13:34:47.708Z,56.05
2017-09-03T13:37:15.197Z,55.38
2017-09-03T13:39:42.670Z,56.09
2017-09-03T13:42:10.232Z,54.95
2017-09-03T13:44:37.809Z,54.64
2017-09-03T13:47:05.344Z,52.52
2017-09-03T13:49:32.812Z,53.27
2017-09-03T13:52:00.267Z,54.00
2017-09-03T13:54:27.743Z,54.07
2017-09-03T13:56:55.200Z,54.30
2017-09-03T13:59:22.733Z,52.74
2017-09-03T14:01:50.188Z,53.38
2017-09-03T14:04:17.672Z,52.02
2017-09-03T14:06:45.131Z,53.09
2017-09-03T14:09:13.542Z,54.46
2017-09-03T14:11:41.294Z,54.23
2017-09-03T14:14:09.830Z,54.41
2017-09-03T14:16:38.816Z,52.31
2017-09-03T14:19:07.544Z,51.61
2017-09-03T14:21:36.315Z,52.84
2017-09-03T14:24:04.881Z,53.25
2017-09-03T14:26:33.884Z,52.41
2017-09-03T14:29:02.666Z,53.95
2017-09-03T14:31:30.203Z,52.32
2017-09-03T14:33:57.705Z,52.23
2017-09-03T14:36:25.229Z,52.94
2017-09-03T14:38:52.700Z,51.25
2017-09-03T14:41:20.202Z,52.23
2017-09-03T14:43:47.714Z,50.88
2017-09-03T14:46:15.165Z,49.39
2017-09-03T14:48:42.662Z,49.99
2017-09-03T14:51:10.173Z,49.47
2017-09-03T14:53:37.727Z,49.15
2017-09-03T14:56:05.211Z,48.60
2017-09-03T14:58:32.662Z,50.77
2017-09-03T15:01:00.138Z,50.49
2017-09-03T15:03:27.621Z,50.45
2017-09-03T15:05:55.164Z,50.25
2017-09-03T15:08:22.634Z,50.00
2017-09-03T15:10:50.335Z,49.71
2017-09-03T15:13:17.780Z,50.62
2017-09-03T15:15:45.348Z,51.31
2017-09-03T15:18:12.907Z,49.96
2017-09-03T15:20:40.416Z,50.73
2017-09-03T15:23:07.871Z,50.37
2017-09-03T15:25:35.385Z,50.42
2017-09-03T15:28:02.836Z,49.17
2017-09-03T15:30:30.309Z,50.66
2017-09-03T15:32:57.766Z,50.19
2017-09-03T15:35:25.264Z,51.96
2017-09-03T15:37:52.729Z,52.21
2017-09-03T15:40:20.227Z,52.29
2017-09-03T15:42:47.683Z,52.79
2017-09-03T15:45:15.146Z,52.97
2017-09-03T15:47:42.628Z,53.40
2017-09-03T15:50:10.108Z,53.25
2017-09-03T15:52:37.559Z,52.48
2017-09-03T15:55:05.029Z,51.57
2017-09-03T15:57:32.519Z,52.39
2017-09-03T16:00:00.279Z,53.89
2017-09-03T16:02:27.853Z,54.79
2017-09-03T16:04:55.394Z,54.32
2017-09-03T16:07:22.835Z,53.24
2017-09-03T16:09:50.433Z,54.13
2017-09-03T16:12:18.274Z,52.93
2017-09-03T16:14:45.799Z,54.72
2017-09-03T16:17:13.307Z,52.13
2017-09-03T16:19:40.756Z,52.64
2017-09-03T16:22:08.222Z,52.71
2017-09-03T16:24:35.728Z,52.17
2017-09-03T16:27:03.225Z,52.79
2017-09-03T16:29:30.783Z,53.56
2017-09-03T16:31:58.289Z,57.98
2017-09-03T16:34:25.745Z,59.14
2017-09-03T16:36:53.254Z,60.25
2017-09-03T16:39:21.638Z,59.35
2017-09-03T16:41:49.111Z,60.74
2017-09-03T16:44:16.607Z,61.63
2017-09-03T16:46:44.086Z,62.61
2017-09-03T16:49:11.538Z,63.13
2017-09-03T16:51:39.027Z,63.75
2017-09-03T16:54:06.512Z,64.49
2017-09-03T16:56:34.007Z,64.28
2017-09-03T16:59:01.475Z,64.71
2017-09-03T17:01:28.964Z,63.14
2017-09-03T17:03:56.420Z,63.55
2017-09-03T17:06:23.897Z,63.94
2017-09-03T17:08:51.347Z,62.82
2017-09-03T17:11:18.808Z,63.87
2017-09-03T17:13:46.277Z,64.35
2017-09-03T17:16:13.761Z,65.14
2017-09-03T17:18:41.207Z,66.23
2017-09-03T17:21:08.668Z,66.40
2017-09-03T17:23:36.111Z,65.92
2017-09-03T17:26:03.587Z,67.26
2017-09-03T17:28:31.048Z,66.95
2017-09-03T17:30:59.406Z,67.24
2017-09-03T17:33:26.886Z,66.95
2017-09-03T17:36:05.099Z,66.65
2017-09-03T17:38:43.391Z,67.53
2017-09-03T17:41:10.930Z,67.78
2017-09-03T17:43:38.385Z,67.53
2017-09-03T17:46:06.588Z,67.64
2017-09-03T17:48:34.067Z,67.79
2017-09-03T17:51:01.528Z,67.77
2017-09-03T17:53:28.999Z,68.96
2017-09-03T17:55:56.448Z,68.96
2017-09-03T17:58:23.921Z,69.39
2017-09-03T18:00:51.445Z,69.85
2017-09-03T18:03:18.915Z,69.07
2017-09-03T18:05:46.381Z,69.02
2017-09-03T18:08:13.854Z,68.87
2017-09-03T18:10:41.341Z,68.95
2017-09-03T18:13:08.817Z,68.82
2017-09-03T18:15:36.276Z,68.75
2017-09-03T18:18:03.762Z,69.49
2017-09-03T18:20:31.259Z,68.26
2017-09-03T18:22:58.747Z,67.89
2017-09-03T18:25:26.203Z,68.35
2017-09-03T18:27:53.679Z,68.93
2017-09-03T18:30:21.135Z,69.04
2017-09-03T18:32:48.613Z,69.56
2017-09-03T18:35:18.491Z,70.00
2017-09-03T18:40:53.979Z,70.42
2017-09-03T18:43:21.443Z,70.17
2017-09-03T18:45:52.636Z,69.82
2017-09-03T18:48:20.164Z,69.57
2017-09-03T18:51:04.027Z,69.98
2017-09-03T18:53:31.535Z,70.87
2017-09-03T18:56:01.388Z,71.93
2017-09-03T18:58:29.355Z,71.78
2017-09-03T19:00:58.544Z,71.93
2017-09-03T19:03:27.249Z,72.09
2017-09-03T19:06:04.634Z,71.92
2017-09-03T19:08:32.129Z,72.35
2017-09-03T19:10:59.593Z,73.35
2017-09-03T19:13:27.075Z,74.38
2017-09-03T19:15:54.531Z,73.81
2017-09-03T19:18:22.044Z,74.35
2017-09-03T19:20:49.520Z,74.64
2017-09-03T19:23:16.980Z,74.82
2017-09-03T19:25:44.855Z,75.52
2017-09-03T19:28:12.324Z,76.57
2017-09-03T19:30:39.781Z,76.57
2017-09-03T19:33:07.770Z,76.49
2017-09-03T19:35:35.224Z,76.85
2017-09-03T19:38:02.699Z,77.24
2017-09-03T19:40:30.157Z,77.33
2017-09-03T19:42:57.637Z,77.65
2017-09-03T19:45:25.111Z,78.55
2017-09-03T19:47:52.598Z,78.32
2017-09-03T19:50:20.124Z,78.16
2017-09-03T19:52:47.676Z,79.09
2017-09-03T19:55:15.206Z,78.84
2017-09-03T19:57:42.676Z,78.38
2017-09-03T20:00:10.138Z,78.89
2017-09-03T20:02:37.579Z,78.48
2017-09-03T20:05:05.090Z,78.06
2017-09-03T20:07:32.912Z,78.48
2017-09-03T20:10:00.382Z,78.16
2017-09-03T20:12:27.870Z,78.38
2017-09-03T20:14:55.359Z,78.72
2017-09-03T20:17:22.810Z,79.29
2017-09-03T20:19:50.285Z,79.54
2017-09-03T20:22:17.734Z,79.79
2017-09-03T20:24:45.199Z,79.14
2017-09-03T20:27:12.652Z,79.36
2017-09-03T20:29:40.137Z,79.77
2017-09-03T20:32:07.601Z,79.48
2017-09-03T20:34:35.153Z,79.66
2017-09-03T20:37:02.603Z,79.50
2017-09-03T20:39:30.070Z,79.65
2017-09-03T20:41:57.539Z,79.42
2017-09-03T20:44:25.016Z,80.05
2017-09-03T20:46:52.541Z,80.61
2017-09-03T20:49:20.099Z,80.55
2017-09-03T20:51:47.548Z,80.40
2017-09-03T20:54:15.022Z,81.09
2017-09-03T20:56:42.469Z,81.09
2017-09-03T20:59:10.034Z,80.84
2017-09-03T21:01:37.484Z,81.47
2017-09-03T21:04:04.966Z,81.49
2017-09-03T21:06:32.426Z,81.71
2017-09-03T21:08:59.945Z,81.50
2017-09-03T21:11:27.425Z,81.20
2017-09-03T21:13:54.972Z,81.18
2017-09-03T21:16:22.447Z,81.50
2017-09-03T21:18:49.902Z,82.18
2017-09-03T21:21:17.439Z,81.84
2017-09-03T21:23:44.899Z,81.71
2017-09-03T21:26:12.372Z,82.40
2017-09-03T21:28:39.849Z,81.97
2017-09-03T21:31:07.377Z,81.44
2017-09-03T21:33:34.938Z,82.16
2017-09-03T21:36:02.439Z,82.46
2017-09-03T21:38:29.883Z,82.94
2017-09-03T21:40:57.630Z,83.16
2017-09-03T21:43:25.129Z,82.92
2017-09-03T21:45:52.724Z,82.96
2017-09-03T21:48:20.294Z,83.05
2017-09-03T21:50:47.842Z,83.20
2017-09-03T21:53:15.410Z,82.53
2017-09-03T21:55:42.959Z,83.16
2017-09-03T21:58:10.518Z,83.51
2017-09-03T22:00:38.010Z,82.91
2017-09-03T22:03:05.480Z,82.01
2017-09-03T22:05:32.996Z,82.00
2017-09-03T22:08:00.443Z,82.08
2017-09-03T22:10:27.924Z,81.67
2017-09-03T22:12:55.461Z,82.55
2017-09-03T22:15:22.927Z,82.72
2017-09-03T22:17:50.447Z,82.90
2017-09-03T22:20:17.936Z,82.76
2017-09-03T22:22:45.488Z,82.09
2017-09-03T22:25:12.969Z,82.82
2017-09-03T22:27:40.512Z,82.04
2017-09-03T22:30:07.985Z,82.23
2017-09-03T22:32:35.515Z,83.22
2017-09-03T22:35:02.980Z,83.22
2017-09-03T22:37:30.439Z,83.73
2017-09-03T22:39:58.030Z,83.53
2017-09-03T22:42:25.563Z,83.84
2017-09-03T22:44:53.019Z,83.87
2017-09-03T22:47:20.592Z,83.67
2017-09-03T22:49:48.123Z,83.56
2017-09-03T22:52:15.702Z,82.76
2017-09-03T22:54:43.245Z,83.29
2017-09-03T22:57:10.721Z,83.29
2017-09-03T22:59:38.262Z,84.00
2017-09-03T23:02:05.727Z,84.34
2017-09-03T23:04:33.280Z,84.09
2017-09-03T23:07:00.744Z,83.98
2017-09-03T23:09:28.283Z,83.21
2017-09-03T23:11:55.959Z,83.18
2017-09-03T23:14:23.421Z,82.95
2017-09-03T23:16:50.911Z,82.15
2017-09-03T23:19:18.383Z,83.08
2017-09-03T23:21:45.866Z,83.54
2017-09-03T23:24:13.486Z,83.44
2017-09-03T23:26:41.127Z,83.00
2017-09-03T23:29:08.576Z,83.28
2017-09-03T23:31:36.116Z,83.07
2017-09-03T23:34:03.687Z,83.18
2017-09-03T23:36:31.233Z,83.65
2017-09-03T23:38:58.693Z,83.83
2017-09-03T23:41:26.159Z,83.78
2017-09-03T23:43:53.623Z,83.50
2017-09-03T23:46:21.097Z,83.76
2017-09-03T23:48:48.542Z,83.97
2017-09-03T23:51:16.028Z,83.73
2017-09-03T23:53:43.476Z,83.70
2017-09-03T23:56:10.958Z,83.44
2017-09-03T23:58:38.430Z,83.04
