createdAt,value
2022-11-04T00:00:15.316Z,61.49
2022-11-04T00:01:15.279Z,63.28
2022-11-04T00:02:15.317Z,57.16
2022-11-04T00:03:15.255Z,54.83
2022-11-04T00:04:15.284Z,62.31
2022-11-04T00:05:15.233Z,51.95
2022-11-04T00:06:15.282Z,42.34
2022-11-04T00:07:16.049Z,47.40
2022-11-04T00:08:15.637Z,56.51
2022-11-04T00:09:15.298Z,56.87
2022-11-04T00:10:15.435Z,56.32
2022-11-04T00:11:15.389Z,55.37
2022-11-04T00:12:15.573Z,63.53
2022-11-04T00:13:15.496Z,56.07
2022-11-04T00:14:15.142Z,43.92
2022-11-04T00:15:15.134Z,39.66
2022-11-04T00:16:15.156Z,46.53
2022-11-04T00:17:15.125Z,54.82
2022-11-04T00:18:15.108Z,57.04
2022-11-04T00:19:15.102Z,54.77
2022-11-04T00:20:15.093Z,57.83
2022-11-04T00:21:15.127Z,60.50
2022-11-04T00:22:15.073Z,53.45
2022-11-04T00:23:15.084Z,51.33
2022-11-04T00:24:15.065Z,60.22
2022-11-04T00:25:15.049Z,60.21
2022-11-04T00:26:15.081Z,52.80
2022-11-04T00:27:15.033Z,52.55
2022-11-04T00:28:15.025Z,53.58
2022-11-04T00:29:15.017Z,60.20
2022-11-04T00:30:15.004Z,61.56
2022-11-04T00:31:15.028Z,61.96
2022-11-04T00:32:14.998Z,61.26
2022-11-04T00:33:14.984Z,61.60
2022-11-04T00:34:14.977Z,59.89
2022-11-04T00:35:14.975Z,63.63
2022-11-04T00:36:14.986Z,58.83
2022-11-04T00:37:14.956Z,62.17
2022-11-04T00:38:14.946Z,60.73
2022-11-04T00:39:14.934Z,52.62
2022-11-04T00:40:14.928Z,42.21
2022-11-04T00:41:14.945Z,48.28
2022-11-04T00:42:14.908Z,56.12
2022-11-04T00:43:14.897Z,63.29
2022-11-04T00:44:14.898Z,62.79
2022-11-04T00:45:14.882Z,58.50
2022-11-04T00:46:14.915Z,54.69
2022-11-04T00:47:14.862Z,51.33
2022-11-04T00:48:14.862Z,63.44
2022-11-04T00:49:14.854Z,42.08
2022-11-04T00:50:14.841Z,51.35
2022-11-04T00:51:14.877Z,56.90
2022-11-04T00:52:14.827Z,62.48
2022-11-04T00:53:14.818Z,52.95
2022-11-04T00:54:14.807Z,51.48
2022-11-04T00:55:14.795Z,64.11
2022-11-04T00:56:14.785Z,61.93
2022-11-04T00:57:14.813Z,46.65
2022-11-04T00:58:14.776Z,53.12
2022-11-04T00:59:14.850Z,57.31
2022-11-04T01:00:14.759Z,58.28
2022-11-04T01:01:14.823Z,63.55
2022-11-04T01:02:15.827Z,52.95
2022-11-04T01:03:14.735Z,40.41
2022-11-04T01:04:14.720Z,41.66
2022-11-04T01:05:14.716Z,46.76
2022-11-04T01:06:14.710Z,53.05
2022-11-04T01:07:14.724Z,64.25
2022-11-04T01:08:14.681Z,67.84
2022-11-04T01:09:14.679Z,55.31
2022-11-04T01:10:14.664Z,56.21
2022-11-04T01:11:14.660Z,66.30
2022-11-04T01:12:14.680Z,62.30
2022-11-04T01:13:14.649Z,50.47
2022-11-04T01:14:14.637Z,53.46
2022-11-04T01:15:14.625Z,51.94
2022-11-04T01:16:14.658Z,63.63
2022-11-04T01:17:14.648Z,62.67
2022-11-04T01:18:14.603Z,57.17
2022-11-04T01:19:14.593Z,45.78
2022-11-04T01:20:14.590Z,51.56
2022-11-04T01:21:14.579Z,65.22
2022-11-04T01:22:14.598Z,63.58
2022-11-04T01:23:14.567Z,54.87
2022-11-04T01:24:14.550Z,42.30
2022-11-04T01:25:14.548Z,37.71
2022-11-04T01:26:14.535Z,45.84
2022-11-04T01:27:14.565Z,58.39
2022-11-04T01:28:14.521Z,55.18
2022-11-04T01:29:14.509Z,47.02
2022-11-04T01:30:14.508Z,48.77
2022-11-04T01:31:14.499Z,53.04
2022-11-04T01:32:14.514Z,62.12
2022-11-04T01:33:14.485Z,54.47
2022-11-04T01:34:14.474Z,44.14
2022-11-04T01:35:14.467Z,57.16
2022-11-04T01:36:14.455Z,57.82
2022-11-04T01:37:14.475Z,47.30
2022-11-04T01:38:14.436Z,39.78
2022-11-04T01:39:14.433Z,56.93
2022-11-04T01:40:14.425Z,58.32
2022-11-04T01:41:14.412Z,64.53
2022-11-04T01:42:14.434Z,50.74
2022-11-04T01:45:32.961Z,45.80
2022-11-04T01:46:32.962Z,48.69
2022-11-04T01:47:32.985Z,52.51
2022-11-04T01:48:32.939Z,57.99
2022-11-04T01:49:32.923Z,49.38
2022-11-04T01:50:32.921Z,43.51
2022-11-04T01:51:32.911Z,65.96
2022-11-04T01:52:32.941Z,63.30
2022-11-04T01:53:32.896Z,58.39
2022-11-04T01:54:32.887Z,65.21
2022-11-04T01:55:32.876Z,46.94
2022-11-04T01:56:32.871Z,49.93
2022-11-04T01:57:32.863Z,54.82
2022-11-04T01:58:32.883Z,59.89
2022-11-04T01:59:32.839Z,58.73
2022-11-04T02:00:32.844Z,44.15
2022-11-04T02:01:32.981Z,47.26
2022-11-04T02:02:34.073Z,60.27
2022-11-04T02:03:33.956Z,50.79
2022-11-04T02:04:33.946Z,60.03
2022-11-04T02:05:33.936Z,65.51
2022-11-04T02:06:33.929Z,56.04
2022-11-04T02:07:33.952Z,56.66
2022-11-04T02:08:33.917Z,63.45
2022-11-04T02:09:33.921Z,68.15
2022-11-04T02:10:33.910Z,58.41
2022-11-04T02:11:33.889Z,53.15
2022-11-04T02:12:33.913Z,56.68
2022-11-04T02:13:33.879Z,63.97
2022-11-04T02:14:33.872Z,61.74
2022-11-04T02:15:33.854Z,61.04
2022-11-04T02:16:33.853Z,55.04
2022-11-04T02:17:33.875Z,60.71
2022-11-04T02:18:33.829Z,47.88
2022-11-04T02:19:33.818Z,52.28
2022-11-04T02:20:33.819Z,63.98
2022-11-04T02:21:33.813Z,55.27
2022-11-04T02:22:33.846Z,51.32
2022-11-04T02:23:33.795Z,63.11
2022-11-04T02:24:33.786Z,53.99
2022-11-04T02:25:33.777Z,61.58
2022-11-04T02:26:33.784Z,60.04
2022-11-04T02:27:33.798Z,44.27
2022-11-04T02:28:33.741Z,56.13
2022-11-04T02:29:34.750Z,62.68
2022-11-04T02:30:33.734Z,47.05
2022-11-04T02:31:33.739Z,59.82
2022-11-04T02:32:33.719Z,62.67
2022-11-04T02:33:33.740Z,56.75
2022-11-04T02:34:33.703Z,53.77
2022-11-04T02:35:33.695Z,49.85
2022-11-04T02:36:33.683Z,45.40
2022-11-04T02:37:33.680Z,68.04
2022-11-04T02:38:33.702Z,60.77
2022-11-04T02:39:33.671Z,53.83
2022-11-04T02:40:33.650Z,59.25
2022-11-04T02:41:33.649Z,45.83
2022-11-04T02:42:33.640Z,48.15
2022-11-04T02:43:33.665Z,58.13
2022-11-04T02:44:33.619Z,64.21
2022-11-04T02:45:33.612Z,64.80
2022-11-04T02:46:33.626Z,57.17
2022-11-04T02:47:33.597Z,59.76
2022-11-04T02:48:33.621Z,59.47
2022-11-04T02:49:33.580Z,56.64
2022-11-04T02:50:33.583Z,50.35
2022-11-04T02:51:33.559Z,53.09
2022-11-04T02:52:33.553Z,58.45
2022-11-04T02:53:33.576Z,57.84
2022-11-04T02:54:33.539Z,44.71
2022-11-04T02:55:33.534Z,44.62
2022-11-04T02:56:33.523Z,56.92
2022-11-04T02:57:33.513Z,57.03
2022-11-04T02:58:33.528Z,38.43
2022-11-04T02:59:33.500Z,48.09
2022-11-04T03:00:33.488Z,62.44
2022-11-04T03:01:33.593Z,55.91
2022-11-04T03:02:33.555Z,64.99
2022-11-04T03:03:33.496Z,68.72
2022-11-04T03:04:33.458Z,47.06
2022-11-04T03:05:33.445Z,68.50
2022-11-04T03:06:33.437Z,51.22
2022-11-04T03:07:33.442Z,60.40
2022-11-04T03:08:33.453Z,42.00
2022-11-04T03:09:33.432Z,62.72
2022-11-04T03:10:33.421Z,52.46
2022-11-04T03:11:33.399Z,59.40
2022-11-04T03:12:33.396Z,49.64
2022-11-04T03:13:33.411Z,51.64
2022-11-04T03:14:33.372Z,61.84
2022-11-04T03:15:33.362Z,59.89
2022-11-04T03:16:33.388Z,62.65
2022-11-04T03:17:33.353Z,57.25
2022-11-04T03:18:33.374Z,52.63
2022-11-04T03:19:33.329Z,59.72
2022-11-04T03:20:33.324Z,51.81
2022-11-04T03:21:33.303Z,49.91
2022-11-04T03:22:34.302Z,39.24
2022-11-04T03:23:33.322Z,47.17
2022-11-04T03:24:33.291Z,58.97
2022-11-04T03:25:33.275Z,61.10
2022-11-04T03:26:33.276Z,54.97
2022-11-04T03:27:33.261Z,63.55
2022-11-04T03:28:33.281Z,67.13
2022-11-04T03:29:33.244Z,62.90
2022-11-04T03:30:33.231Z,55.97
2022-11-04T03:31:33.229Z,62.73
2022-11-04T03:32:33.227Z,52.56
2022-11-04T03:33:33.250Z,47.26
2022-11-04T03:34:33.212Z,50.68
2022-11-04T03:35:33.252Z,61.18
2022-11-04T03:36:33.252Z,58.26
2022-11-04T03:37:33.178Z,58.51
2022-11-04T03:38:33.191Z,53.08
2022-11-04T03:39:33.159Z,64.71
2022-11-04T03:40:33.155Z,56.39
2022-11-04T03:41:33.155Z,58.93
2022-11-04T03:42:33.134Z,60.71
2022-11-04T03:43:33.158Z,59.94
2022-11-04T03:44:33.111Z,59.20
2022-11-04T03:45:33.104Z,58.27
2022-11-04T03:46:33.099Z,61.78
2022-11-04T03:47:33.089Z,53.70
2022-11-04T03:48:33.118Z,58.83
2022-11-04T03:49:33.073Z,63.23
2022-11-04T03:50:33.067Z,55.00
2022-11-04T03:51:33.063Z,57.85
2022-11-04T03:52:33.055Z,58.36
2022-11-04T03:53:33.051Z,57.13
2022-11-04T03:54:33.066Z,49.52
2022-11-04T03:55:33.023Z,65.41
2022-11-04T03:56:33.017Z,59.54
2022-11-04T03:57:33.012Z,50.59
2022-11-04T03:58:33.030Z,64.13
2022-11-04T03:59:32.991Z,63.97
2022-11-04T04:00:32.980Z,62.03
2022-11-04T04:01:33.061Z,62.90
2022-11-04T04:02:32.995Z,51.34
2022-11-04T04:03:32.958Z,53.20
2022-11-04T04:04:32.981Z,69.81
2022-11-04T04:05:32.939Z,57.81
2022-11-04T04:06:32.930Z,64.56
2022-11-04T04:07:32.927Z,61.65
2022-11-04T04:08:32.915Z,45.05
2022-11-04T04:09:32.943Z,62.44
2022-11-04T04:10:32.897Z,65.14
2022-11-04T04:11:32.895Z,65.73
2022-11-04T04:12:32.883Z,64.98
2022-11-04T04:13:32.862Z,65.45
2022-11-04T04:14:32.888Z,65.24
2022-11-04T04:15:32.871Z,64.78
2022-11-04T04:16:32.878Z,70.23
2022-11-04T04:17:32.834Z,62.67
2022-11-04T04:18:32.827Z,60.31
2022-11-04T04:19:32.852Z,67.12
2022-11-04T04:20:32.814Z,61.18
2022-11-04T04:21:32.801Z,66.53
2022-11-04T04:22:32.799Z,69.71
2022-11-04T04:23:32.785Z,66.96
2022-11-04T04:24:32.808Z,66.27
2022-11-04T04:25:32.769Z,63.73
2022-11-04T04:26:32.757Z,65.14
2022-11-04T04:27:32.755Z,61.83
2022-11-04T04:28:32.752Z,62.80
2022-11-04T04:29:32.760Z,66.57
2022-11-04T04:30:32.722Z,68.15
2022-11-04T04:31:32.746Z,62.28
2022-11-04T04:32:32.708Z,67.94
2022-11-04T04:33:32.702Z,71.19
2022-11-04T04:34:32.723Z,55.07
2022-11-04T04:35:32.692Z,64.57
2022-11-04T04:36:32.683Z,66.69
2022-11-04T04:37:32.670Z,59.29
2022-11-04T04:38:32.662Z,63.02
2022-11-04T04:39:32.685Z,63.98
2022-11-04T04:40:32.645Z,66.24
2022-11-04T04:41:32.627Z,63.61
2022-11-04T04:42:32.624Z,66.84
2022-11-04T04:43:32.618Z,69.92
2022-11-04T04:44:32.637Z,64.52
2022-11-04T04:45:32.597Z,64.46
2022-11-04T04:46:32.595Z,70.18
2022-11-04T04:47:32.586Z,66.17
2022-11-04T04:48:32.591Z,67.21
2022-11-04T04:49:32.593Z,71.15
2022-11-04T04:50:32.556Z,73.33
2022-11-04T04:51:32.554Z,60.89
2022-11-04T04:52:32.542Z,55.67
2022-11-04T04:53:32.524Z,67.47
2022-11-04T04:54:32.556Z,68.57
2022-11-04T04:55:35.169Z,63.95
2022-11-04T04:56:32.507Z,63.56
2022-11-04T04:57:32.497Z,55.06
2022-11-04T04:58:32.482Z,60.54
2022-11-04T04:59:32.509Z,65.95
2022-11-04T05:00:32.472Z,67.53
2022-11-04T05:01:32.684Z,70.65
2022-11-04T05:02:32.573Z,60.55
2022-11-04T05:03:32.451Z,59.36
2022-11-04T05:04:32.469Z,62.65
2022-11-04T05:05:32.433Z,67.00
2022-11-04T05:06:32.423Z,64.35
2022-11-04T05:07:32.407Z,67.33
2022-11-04T05:08:32.401Z,65.60
2022-11-04T05:09:32.423Z,67.93
2022-11-04T05:10:32.388Z,66.86
2022-11-04T05:11:32.381Z,62.52
2022-11-04T05:12:32.383Z,67.98
2022-11-04T05:13:32.368Z,70.15
2022-11-04T05:14:32.387Z,66.07
2022-11-04T05:15:32.353Z,71.61
2022-11-04T05:16:36.608Z,71.39
2022-11-04T05:17:33.335Z,64.64
2022-11-04T05:18:32.324Z,64.95
2022-11-04T05:19:32.346Z,65.05
2022-11-04T05:20:32.309Z,71.09
2022-11-04T05:21:32.302Z,67.86
2022-11-04T05:22:32.294Z,67.69
2022-11-04T05:23:32.277Z,65.81
2022-11-04T05:24:32.304Z,70.51
2022-11-04T05:25:32.276Z,69.56
2022-11-04T05:26:32.252Z,64.86
2022-11-04T05:27:32.252Z,68.07
2022-11-04T05:28:32.239Z,68.71
2022-11-04T05:29:32.258Z,72.08
2022-11-04T05:30:32.221Z,70.27
2022-11-04T05:31:32.210Z,69.85
2022-11-04T05:32:32.204Z,68.78
2022-11-04T05:33:32.200Z,69.94
2022-11-04T05:34:32.217Z,66.41
2022-11-04T05:35:32.190Z,69.63
2022-11-04T05:36:32.175Z,71.75
2022-11-04T05:37:32.167Z,67.13
2022-11-04T05:38:32.151Z,70.20
2022-11-04T05:39:32.177Z,67.79
2022-11-04T05:40:32.130Z,66.77
2022-11-04T05:41:33.133Z,71.20
2022-11-04T05:42:32.120Z,68.18
2022-11-04T05:43:32.107Z,69.53
2022-11-04T05:44:32.315Z,72.61
2022-11-04T05:45:32.086Z,70.74
2022-11-04T05:46:32.085Z,69.78
2022-11-04T05:47:32.084Z,71.72
2022-11-04T05:48:36.368Z,68.29
2022-11-04T05:49:33.095Z,71.19
2022-11-04T05:50:32.053Z,69.23
2022-11-04T05:51:32.037Z,71.22
2022-11-04T05:52:32.065Z,67.85
2022-11-04T05:53:32.026Z,68.19
2022-11-04T05:54:32.076Z,70.85
2022-11-04T05:55:32.009Z,69.13
2022-11-04T05:56:32.001Z,73.47
2022-11-04T05:57:31.990Z,69.49
2022-11-04T05:58:31.981Z,69.43
2022-11-04T05:59:32.010Z,70.07
2022-11-04T06:00:31.964Z,73.58
2022-11-04T06:01:32.026Z,71.68
2022-11-04T06:02:32.051Z,68.84
2022-11-04T06:03:32.000Z,73.67
2022-11-04T06:04:31.967Z,68.44
2022-11-04T06:05:31.919Z,69.38
2022-11-04T06:06:31.915Z,69.46
2022-11-04T06:07:31.904Z,70.83
2022-11-04T06:08:31.895Z,68.74
2022-11-04T06:09:31.914Z,70.16
2022-11-04T06:10:31.880Z,69.73
2022-11-04T06:11:31.866Z,71.66
2022-11-04T06:12:31.867Z,72.87
2022-11-04T06:13:31.859Z,70.89
2022-11-04T06:14:31.879Z,70.06
2022-11-04T06:15:31.832Z,72.68
2022-11-04T06:16:31.827Z,69.15
2022-11-04T06:17:31.821Z,72.68
2022-11-04T06:18:31.819Z,71.68
2022-11-04T06:19:31.830Z,68.95
2022-11-04T06:20:31.804Z,70.00
2022-11-04T06:21:31.794Z,71.44
2022-11-04T06:22:31.784Z,73.56
2022-11-04T06:23:31.777Z,69.16
2022-11-04T06:24:31.799Z,65.93
2022-11-04T06:25:31.757Z,69.16
2022-11-04T06:26:31.750Z,68.71
2022-11-04T06:27:31.765Z,68.66
2022-11-04T06:28:31.726Z,73.19
2022-11-04T06:29:31.751Z,71.37
2022-11-04T06:30:31.710Z,70.81
2022-11-04T06:31:31.700Z,67.72
2022-11-04T06:32:31.686Z,69.75
2022-11-04T06:33:36.505Z,71.01
2022-11-04T06:34:33.709Z,67.81
2022-11-04T06:35:31.661Z,68.93
2022-11-04T06:36:31.664Z,67.38
2022-11-04T06:37:31.653Z,70.66
2022-11-04T06:38:31.634Z,71.61
2022-11-04T06:39:31.670Z,71.84
2022-11-04T06:40:31.618Z,67.27
2022-11-04T06:41:31.617Z,71.78
2022-11-04T06:42:31.606Z,72.43
2022-11-04T06:43:31.602Z,70.21
2022-11-04T06:44:31.582Z,64.12
2022-11-04T06:45:31.613Z,68.99
2022-11-04T06:46:31.581Z,68.31
2022-11-04T06:47:31.562Z,73.69
2022-11-04T06:48:31.562Z,74.39
2022-11-04T06:49:31.551Z,66.91
2022-11-04T06:50:31.576Z,66.30
2022-11-04T06:51:31.529Z,71.81
2022-11-04T06:52:31.527Z,70.84
2022-11-04T06:53:31.522Z,70.88
2022-11-04T06:54:32.506Z,66.80
2022-11-04T06:55:31.532Z,67.60
2022-11-04T06:56:31.494Z,70.20
2022-11-04T06:57:31.479Z,72.81
2022-11-04T06:58:31.470Z,67.00
2022-11-04T06:59:31.461Z,69.93
2022-11-04T07:00:31.480Z,71.65
2022-11-04T07:01:31.588Z,68.02
2022-11-04T07:02:31.482Z,71.93
2022-11-04T07:03:31.425Z,71.35
2022-11-04T07:04:31.419Z,64.52
2022-11-04T07:05:31.543Z,67.18
2022-11-04T07:06:31.397Z,70.74
2022-11-04T07:07:31.388Z,65.97
2022-11-04T07:08:31.373Z,67.23
2022-11-04T07:09:31.370Z,69.01
2022-11-04T07:10:31.389Z,72.60
2022-11-04T07:11:31.349Z,70.61
2022-11-04T07:12:31.370Z,65.27
2022-11-04T07:13:31.335Z,71.33
2022-11-04T07:14:31.330Z,69.13
2022-11-04T07:15:31.356Z,69.37
2022-11-04T07:16:31.315Z,72.10
2022-11-04T07:17:31.302Z,71.55
2022-11-04T07:18:31.292Z,66.88
2022-11-04T07:19:31.284Z,71.29
2022-11-04T07:20:31.315Z,70.42
2022-11-04T07:21:31.283Z,68.75
2022-11-04T07:22:31.266Z,71.23
2022-11-04T07:23:31.258Z,72.25
2022-11-04T07:24:31.247Z,69.86
2022-11-04T07:25:31.271Z,68.19
2022-11-04T07:26:31.229Z,71.34
2022-11-04T07:27:31.221Z,66.04
2022-11-04T07:28:31.215Z,69.79
2022-11-04T07:29:31.204Z,70.82
2022-11-04T07:30:31.222Z,65.96
2022-11-04T07:31:31.188Z,69.33
2022-11-04T07:32:31.185Z,72.59
2022-11-04T07:33:31.165Z,69.49
2022-11-04T07:34:31.164Z,70.69
2022-11-04T07:35:31.196Z,69.70
2022-11-04T07:36:31.153Z,69.41
2022-11-04T07:37:31.141Z,69.10
2022-11-04T07:38:31.133Z,70.37
2022-11-04T07:39:31.125Z,71.30
2022-11-04T07:40:31.140Z,66.54
2022-11-04T07:41:31.100Z,68.41
2022-11-04T07:42:31.093Z,72.98
2022-11-04T07:43:31.251Z,71.17
2022-11-04T07:44:31.072Z,70.71
2022-11-04T07:45:35.171Z,63.84
2022-11-04T07:46:31.049Z,71.54
2022-11-04T07:47:31.042Z,70.36
2022-11-04T07:48:31.115Z,71.67
2022-11-04T07:49:31.095Z,69.62
2022-11-04T07:50:31.117Z,65.17
2022-11-04T07:51:31.012Z,68.81
2022-11-04T07:52:31.000Z,71.83
2022-11-04T07:53:30.990Z,68.08
2022-11-04T07:54:30.990Z,71.58
2022-11-04T07:55:31.039Z,69.09
2022-11-04T07:56:30.973Z,67.50
2022-11-04T07:57:30.964Z,70.30
2022-11-04T07:58:30.953Z,68.08
2022-11-04T07:59:30.946Z,63.07
2022-11-04T08:00:31.042Z,73.45
2022-11-04T08:01:30.956Z,73.33
2022-11-04T08:02:35.063Z,65.99
2022-11-04T08:03:32.025Z,69.73
2022-11-04T08:04:30.908Z,68.99
2022-11-04T08:05:30.922Z,70.37
2022-11-04T08:06:30.886Z,62.73
2022-11-04T08:07:30.898Z,68.99
2022-11-04T08:08:30.921Z,68.78
2022-11-04T08:09:30.866Z,73.10
2022-11-04T08:10:30.881Z,72.73
2022-11-04T08:11:30.847Z,68.57
2022-11-04T08:12:31.839Z,71.48
2022-11-04T08:13:30.826Z,71.45
2022-11-04T08:14:30.818Z,70.05
2022-11-04T08:15:30.841Z,69.39
2022-11-04T08:16:34.277Z,67.47
2022-11-04T08:17:31.797Z,72.01
2022-11-04T08:18:30.799Z,65.59
2022-11-04T08:19:30.780Z,70.25
2022-11-04T08:20:30.959Z,68.86
2022-11-04T08:21:30.761Z,70.83
2022-11-04T08:22:33.094Z,68.37
2022-11-04T08:23:31.752Z,66.36
2022-11-04T08:24:30.743Z,66.39
2022-11-04T08:25:30.761Z,67.77
2022-11-04T08:26:30.722Z,70.26
2022-11-04T08:27:30.711Z,69.50
2022-11-04T08:28:30.704Z,67.98
2022-11-04T08:29:30.702Z,71.25
2022-11-04T08:30:30.715Z,66.24
2022-11-04T08:31:30.677Z,63.95
2022-11-04T08:32:30.685Z,71.06
2022-11-04T08:33:30.662Z,65.03
2022-11-04T08:34:30.651Z,72.64
2022-11-04T08:35:30.673Z,68.39
2022-11-04T08:36:30.629Z,66.68
2022-11-04T08:37:30.629Z,70.97
2022-11-04T08:38:30.642Z,67.63
2022-11-04T08:39:30.605Z,68.98
2022-11-04T08:40:30.642Z,68.66
2022-11-04T08:41:30.590Z,66.52
2022-11-04T08:42:30.575Z,72.34
2022-11-04T08:43:30.573Z,67.39
2022-11-04T08:44:30.564Z,69.62
2022-11-04T08:45:33.640Z,66.43
2022-11-04T08:46:31.549Z,68.79
2022-11-04T08:47:30.542Z,67.69
2022-11-04T08:48:30.532Z,62.58
2022-11-04T08:49:30.536Z,70.05
2022-11-04T08:50:30.547Z,71.39
2022-11-04T08:51:30.509Z,69.00
2022-11-04T08:52:30.497Z,63.18
2022-11-04T08:53:30.484Z,70.77
2022-11-04T08:54:30.475Z,68.14
2022-11-04T08:55:30.498Z,63.09
2022-11-04T08:56:30.469Z,66.45
2022-11-04T08:57:30.450Z,69.91
2022-11-04T08:58:31.444Z,71.51
2022-11-04T08:59:30.482Z,69.37
2022-11-04T09:00:30.463Z,65.60
2022-11-04T09:01:35.476Z,69.47
2022-11-04T09:02:32.417Z,69.99
2022-11-04T09:03:30.444Z,67.20
2022-11-04T09:04:30.393Z,64.73
2022-11-04T09:05:30.422Z,70.89
2022-11-04T09:06:30.382Z,69.68
2022-11-04T09:07:30.374Z,68.46
2022-11-04T09:08:30.367Z,67.79
2022-11-04T09:09:30.352Z,64.74
2022-11-04T09:10:30.342Z,68.46
2022-11-04T09:11:30.358Z,68.12
2022-11-04T09:12:30.324Z,68.97
2022-11-04T09:13:32.414Z,68.42
2022-11-04T09:14:30.327Z,69.21
2022-11-04T09:15:30.299Z,69.82
2022-11-04T09:16:30.326Z,67.25
2022-11-04T09:17:30.360Z,68.32
2022-11-04T09:18:30.272Z,68.93
2022-11-04T09:19:30.272Z,69.65
2022-11-04T09:20:30.255Z,68.25
2022-11-04T09:21:30.278Z,71.05
2022-11-04T09:22:30.240Z,68.09
2022-11-04T09:23:30.233Z,69.83
2022-11-04T09:24:30.228Z,64.12
2022-11-04T09:25:30.222Z,66.75
2022-11-04T09:26:30.254Z,65.78
2022-11-04T09:27:30.196Z,71.59
2022-11-04T09:28:30.190Z,72.20
2022-11-04T09:29:30.182Z,69.56
2022-11-04T09:30:30.176Z,68.90
2022-11-04T09:31:30.206Z,67.72
2022-11-04T09:32:30.153Z,68.74
2022-11-04T09:33:30.207Z,70.16
2022-11-04T09:34:30.148Z,68.16
2022-11-04T09:35:30.131Z,69.66
2022-11-04T09:36:30.160Z,72.46
2022-11-04T09:37:30.129Z,64.60
2022-11-04T09:38:30.110Z,66.64
2022-11-04T09:39:30.094Z,62.14
2022-11-04T09:40:30.088Z,69.04
2022-11-04T09:41:30.104Z,66.99
2022-11-04T09:42:30.064Z,71.81
2022-11-04T09:43:30.066Z,65.44
2022-11-04T09:44:30.055Z,66.39
2022-11-04T09:45:30.038Z,70.55
2022-11-04T09:46:30.238Z,73.26
2022-11-04T09:47:30.039Z,71.48
2022-11-04T09:48:30.018Z,64.02
2022-11-04T09:49:30.196Z,69.46
2022-11-04T09:50:30.031Z,71.73
2022-11-04T09:51:53.306Z,66.68
2022-11-04T09:52:31.978Z,69.90
2022-11-04T09:53:29.973Z,70.46
2022-11-04T09:54:29.969Z,68.82
2022-11-04T09:55:29.983Z,69.04
2022-11-04T09:56:29.945Z,67.53
2022-11-04T09:57:29.993Z,65.62
2022-11-04T09:58:29.927Z,70.97
2022-11-04T09:59:29.931Z,71.50
2022-11-04T10:00:29.939Z,71.52
2022-11-04T10:01:30.083Z,70.52
2022-11-04T10:02:29.968Z,66.38
2022-11-04T10:03:29.886Z,67.40
2022-11-04T10:04:29.878Z,71.08
2022-11-04T10:05:29.987Z,69.74
2022-11-04T10:06:29.854Z,70.66
2022-11-04T10:07:29.868Z,67.13
2022-11-04T10:08:32.730Z,66.06
2022-11-04T10:09:31.838Z,74.67
2022-11-04T10:10:29.861Z,68.82
2022-11-04T10:11:29.824Z,59.36
2022-11-04T10:12:29.820Z,65.30
2022-11-04T10:13:29.803Z,66.63
2022-11-04T10:14:35.167Z,70.59
2022-11-04T10:15:31.809Z,70.48
2022-11-04T10:16:30.778Z,66.48
2022-11-04T10:17:29.769Z,73.42
2022-11-04T10:18:29.759Z,68.50
2022-11-04T10:19:29.747Z,71.09
2022-11-04T10:20:29.738Z,66.47
2022-11-04T10:21:29.869Z,70.00
2022-11-04T10:22:29.717Z,67.26
2022-11-04T10:23:29.712Z,69.98
2022-11-04T10:24:29.702Z,70.91
2022-11-04T10:25:29.690Z,75.16
2022-11-04T10:26:29.714Z,68.78
2022-11-04T10:27:29.677Z,68.97
2022-11-04T10:28:29.666Z,70.47
2022-11-04T10:29:29.655Z,67.20
2022-11-04T10:30:29.647Z,62.49
2022-11-04T10:31:29.687Z,68.83
2022-11-04T10:32:29.634Z,68.98
2022-11-04T10:33:29.625Z,71.61
2022-11-04T10:34:29.614Z,66.97
2022-11-04T10:35:29.612Z,64.97
2022-11-04T10:36:29.688Z,65.91
2022-11-04T10:37:29.655Z,70.24
2022-11-04T10:38:29.583Z,69.60
2022-11-04T10:39:29.577Z,72.17
2022-11-04T10:40:29.572Z,66.97
2022-11-04T10:41:29.726Z,70.65
2022-11-04T10:42:29.567Z,71.06
2022-11-04T10:43:29.551Z,70.72
2022-11-04T10:44:29.542Z,70.33
2022-11-04T10:45:29.531Z,65.41
2022-11-04T10:46:32.145Z,67.02
2022-11-04T10:47:30.517Z,73.87
2022-11-04T10:48:29.507Z,69.04
2022-11-04T10:49:29.497Z,68.12
2022-11-04T10:50:30.775Z,56.60
2022-11-04T10:51:30.524Z,62.76
2022-11-04T10:52:29.467Z,68.15
2022-11-04T10:53:29.463Z,70.44
2022-11-04T10:54:29.461Z,70.91
2022-11-04T10:55:29.443Z,62.04
2022-11-04T10:56:29.515Z,69.58
2022-11-04T10:57:29.427Z,71.20
2022-11-04T10:58:29.422Z,71.03
2022-11-04T10:59:29.408Z,69.15
2022-11-04T11:00:29.458Z,66.69
2022-11-04T11:01:29.612Z,69.87
2022-11-04T11:02:29.414Z,64.50
2022-11-04T11:03:30.390Z,68.97
2022-11-04T11:04:29.368Z,70.44
2022-11-04T11:05:29.356Z,66.58
2022-11-04T11:06:29.392Z,68.08
2022-11-04T11:07:29.352Z,68.50
2022-11-04T11:08:29.343Z,70.39
2022-11-04T11:09:29.342Z,69.99
2022-11-04T11:10:29.317Z,66.22
2022-11-04T11:11:29.489Z,67.85
2022-11-04T11:12:50.010Z,72.15
2022-11-04T11:13:31.291Z,69.96
2022-11-04T11:14:29.299Z,66.81
2022-11-04T11:15:29.278Z,68.07
2022-11-04T11:16:29.306Z,69.52
2022-11-04T11:17:29.254Z,69.94
2022-11-04T11:18:29.253Z,68.46
2022-11-04T11:19:29.244Z,68.40
2022-11-04T11:20:29.227Z,70.45
2022-11-04T11:21:29.230Z,69.28
2022-11-04T11:22:29.248Z,70.80
2022-11-04T11:23:29.208Z,71.88
2022-11-04T11:24:29.213Z,68.05
2022-11-04T11:25:29.201Z,65.72
2022-11-04T11:26:29.188Z,70.42
2022-11-04T11:27:29.222Z,71.60
2022-11-04T11:28:29.163Z,68.49
2022-11-04T11:29:29.153Z,69.64
2022-11-04T11:30:29.153Z,69.87
2022-11-04T11:31:29.136Z,66.33
2022-11-04T11:32:29.154Z,67.78
2022-11-04T11:33:29.121Z,70.37
2022-11-04T11:34:29.107Z,66.25
2022-11-04T11:35:29.106Z,66.17
2022-11-04T11:36:29.096Z,70.52
2022-11-04T11:37:29.104Z,69.47
2022-11-04T11:38:29.080Z,71.52
2022-11-04T11:39:29.085Z,66.42
2022-11-04T11:40:29.054Z,68.72
2022-11-04T11:41:29.077Z,70.13
2022-11-04T11:42:29.080Z,70.57
2022-11-04T11:43:29.072Z,70.80
2022-11-04T11:44:29.040Z,70.38
2022-11-04T11:45:29.039Z,67.66
2022-11-04T11:46:29.012Z,64.99
2022-11-04T11:47:29.225Z,70.09
2022-11-04T11:48:28.995Z,68.95
2022-11-04T11:49:29.991Z,68.70
2022-11-04T11:50:28.982Z,69.37
2022-11-04T11:51:32.073Z,70.37
2022-11-04T11:52:29.957Z,69.50
2022-11-04T11:53:28.999Z,67.35
2022-11-04T11:54:28.940Z,70.83
2022-11-04T11:55:28.944Z,69.60
2022-11-04T11:56:45.637Z,69.27
2022-11-04T11:57:30.915Z,66.01
2022-11-04T12:00:38.963Z,69.94
2022-11-04T12:01:31.001Z,67.19
2022-11-04T12:02:28.984Z,68.73
2022-11-04T12:03:29.087Z,69.59
2022-11-04T12:06:30.914Z,71.82
2022-11-04T12:09:34.434Z,67.72
2022-11-04T12:10:49.773Z,68.25
2022-11-04T12:11:30.818Z,70.62
2022-11-04T12:12:28.836Z,70.76
2022-11-04T12:13:29.049Z,69.38
2022-11-04T12:14:28.787Z,68.00
2022-11-04T12:15:28.769Z,73.47
2022-11-04T12:16:28.762Z,68.24
2022-11-04T12:17:28.781Z,68.67
2022-11-04T12:18:28.745Z,69.95
2022-11-04T12:19:28.735Z,72.33
2022-11-04T12:20:28.735Z,65.88
2022-11-04T12:21:28.725Z,69.20
2022-11-04T12:22:28.740Z,70.40
2022-11-04T12:23:28.762Z,71.13
2022-11-04T12:24:28.690Z,68.61
2022-11-04T12:25:28.695Z,68.19
2022-11-04T12:26:28.680Z,66.86
2022-11-04T12:27:28.701Z,70.45
2022-11-04T12:28:28.684Z,69.24
2022-11-04T12:29:28.651Z,69.63
2022-11-04T12:30:34.034Z,68.19
2022-11-04T12:31:30.630Z,65.03
2022-11-04T12:32:28.669Z,65.68
2022-11-04T12:33:28.625Z,69.40
2022-11-04T12:34:28.609Z,70.78
2022-11-04T12:35:28.598Z,70.75
2022-11-04T12:36:28.596Z,70.72
2022-11-04T12:37:28.622Z,64.93
2022-11-04T12:38:28.578Z,71.13
2022-11-04T12:39:28.567Z,73.94
2022-11-04T12:40:28.561Z,71.97
2022-11-04T12:41:52.777Z,73.53
2022-11-04T12:42:33.017Z,69.52
2022-11-04T12:43:29.532Z,68.88
2022-11-04T12:44:28.520Z,66.07
2022-11-04T12:45:28.511Z,72.22
2022-11-04T12:46:28.520Z,68.76
2022-11-04T12:47:28.535Z,69.56
2022-11-04T12:48:28.497Z,67.59
2022-11-04T12:49:28.482Z,70.09
2022-11-04T12:50:28.480Z,64.89
2022-11-04T12:51:28.467Z,69.74
2022-11-04T12:52:28.459Z,69.20
2022-11-04T12:53:28.479Z,69.63
2022-11-04T12:54:28.447Z,65.42
2022-11-04T12:55:28.431Z,66.91
2022-11-04T12:56:28.426Z,66.22
2022-11-04T12:57:28.418Z,70.90
2022-11-04T12:58:28.447Z,68.43
2022-11-04T12:59:28.395Z,72.39
2022-11-04T13:00:29.391Z,68.20