createdAt,value
2019-01-11T00:00:07.759Z,5.40
2019-01-11T00:01:07.755Z,5.10
2019-01-11T00:02:07.737Z,6.10
2019-01-11T00:03:07.726Z,5.00
2019-01-11T00:04:07.720Z,6.40
2019-01-11T00:05:07.703Z,6.00
2019-01-11T00:06:07.694Z,6.50
2019-01-11T00:07:07.714Z,6.90
2019-01-11T00:08:07.668Z,4.50
2019-01-11T00:09:07.659Z,5.50
2019-01-11T00:10:07.648Z,5.20
2019-01-11T00:11:07.636Z,5.20
2019-01-11T00:12:07.627Z,5.00
2019-01-11T00:13:07.617Z,4.80
2019-01-11T00:14:07.602Z,5.40
2019-01-11T00:15:07.593Z,6.10
2019-01-11T00:16:07.584Z,5.60
2019-01-11T00:17:07.570Z,4.70
2019-01-11T00:18:07.566Z,5.00
2019-01-11T00:19:07.550Z,5.90
2019-01-11T00:20:07.537Z,5.50
2019-01-11T00:21:07.527Z,5.60
2019-01-11T00:22:07.516Z,6.20
2019-01-11T00:23:07.510Z,6.60
2019-01-11T00:24:07.493Z,6.10
2019-01-11T00:25:07.485Z,5.00
2019-01-11T00:26:07.473Z,5.50
2019-01-11T00:27:07.467Z,5.90
2019-01-11T00:28:07.450Z,5.60
2019-01-11T00:29:07.439Z,5.50
2019-01-11T00:30:07.430Z,5.70
2019-01-11T00:31:07.417Z,6.10
2019-01-11T00:32:07.410Z,6.10
2019-01-11T00:33:07.394Z,7.60
2019-01-11T00:34:07.384Z,6.40
2019-01-11T00:35:07.373Z,5.20
2019-01-11T00:36:07.364Z,6.60
2019-01-11T00:37:07.352Z,6.90
2019-01-11T00:38:07.342Z,5.10
2019-01-11T00:39:07.328Z,5.90
2019-01-11T00:40:07.317Z,5.70
2019-01-11T00:41:07.307Z,5.50
2019-01-11T00:42:07.296Z,5.60
2019-01-11T00:43:07.286Z,6.60
2019-01-11T00:44:07.275Z,5.60
2019-01-11T00:45:07.262Z,6.80
2019-01-11T00:46:07.256Z,5.90
2019-01-11T00:47:07.243Z,6.50
2019-01-11T00:48:07.228Z,6.50
2019-01-11T00:49:13.384Z,7.10
2019-01-11T00:50:07.210Z,6.60
2019-01-11T00:51:07.197Z,6.80
2019-01-11T00:52:07.183Z,6.30
2019-01-11T00:53:07.175Z,6.20
2019-01-11T00:54:07.163Z,6.20
2019-01-11T00:55:07.152Z,6.50
2019-01-11T00:56:07.139Z,7.10
2019-01-11T00:57:07.131Z,7.50
2019-01-11T00:58:07.118Z,6.10
2019-01-11T00:59:07.106Z,6.50
2019-01-11T01:00:07.097Z,8.20
2019-01-11T01:01:07.084Z,6.90
2019-01-11T01:02:07.073Z,6.10
2019-01-11T01:03:07.062Z,7.30
2019-01-11T01:04:07.052Z,7.20
2019-01-11T01:05:07.040Z,6.10
2019-01-11T01:06:07.028Z,6.60
2019-01-11T01:07:07.022Z,7.30
2019-01-11T01:08:07.008Z,7.20
2019-01-11T01:09:06.996Z,7.00
2019-01-11T01:10:06.988Z,8.80
2019-01-11T01:11:06.973Z,7.60
2019-01-11T01:12:06.963Z,7.90
2019-01-11T01:13:06.954Z,7.10
2019-01-11T01:14:06.942Z,7.10
2019-01-11T01:15:06.929Z,6.70
2019-01-11T01:16:06.918Z,9.20
2019-01-11T01:17:06.908Z,7.90
2019-01-11T01:18:06.896Z,8.70
2019-01-11T01:19:06.886Z,7.50
2019-01-11T01:20:06.875Z,7.10
2019-01-11T01:21:06.864Z,8.10
2019-01-11T01:22:06.853Z,6.90
2019-01-11T01:23:06.842Z,7.70
2019-01-11T01:24:06.833Z,7.60
2019-01-11T01:25:06.821Z,8.20
2019-01-11T01:26:06.809Z,8.70
2019-01-11T01:27:06.796Z,7.70
2019-01-11T01:28:06.784Z,7.90
2019-01-11T01:29:06.774Z,8.20
2019-01-11T01:30:06.760Z,8.20
2019-01-11T01:31:06.749Z,9.40
2019-01-11T01:32:06.742Z,9.00
2019-01-11T01:33:06.732Z,8.00
2019-01-11T01:34:06.717Z,8.70
2019-01-11T01:35:06.714Z,8.40
2019-01-11T01:36:06.698Z,8.20
2019-01-11T01:37:06.685Z,8.10
2019-01-11T01:38:06.674Z,9.90
2019-01-11T01:39:06.665Z,9.60
2019-01-11T01:40:06.651Z,8.50
2019-01-11T01:41:06.639Z,7.90
2019-01-11T01:42:06.636Z,8.10
2019-01-11T01:43:06.621Z,9.60
2019-01-11T01:44:06.607Z,9.70
2019-01-11T01:45:06.601Z,9.30
2019-01-11T01:46:06.587Z,10.40
2019-01-11T01:47:06.577Z,8.30
2019-01-11T01:48:06.564Z,8.40
2019-01-11T01:49:06.555Z,9.30
2019-01-11T01:50:06.544Z,9.00
2019-01-11T01:51:06.529Z,9.70
2019-01-11T01:52:06.519Z,8.60
2019-01-11T01:53:06.506Z,9.80
2019-01-11T01:54:06.496Z,9.90
2019-01-11T01:55:06.486Z,9.60
2019-01-11T01:56:06.476Z,9.90
2019-01-11T01:57:06.463Z,9.20
2019-01-11T01:58:06.454Z,8.70
2019-01-11T01:59:06.441Z,9.90
2019-01-11T02:00:06.428Z,10.60
2019-01-11T02:01:06.422Z,9.60
2019-01-11T02:02:06.412Z,13.20
2019-01-11T02:03:06.397Z,10.20
2019-01-11T02:04:06.384Z,9.90
2019-01-11T02:05:06.372Z,9.80
2019-01-11T02:06:06.362Z,10.10
2019-01-11T02:07:06.350Z,9.60
2019-01-11T02:08:06.346Z,10.10
2019-01-11T02:09:06.331Z,9.80
2019-01-11T02:10:06.319Z,11.50
2019-01-11T02:11:06.306Z,10.50
2019-01-11T02:12:06.295Z,10.60
2019-01-11T02:13:06.288Z,10.10
2019-01-11T02:14:06.274Z,11.20
2019-01-11T02:15:06.260Z,11.60
2019-01-11T02:16:06.252Z,12.60
2019-01-11T02:17:06.240Z,11.70
2019-01-11T02:18:06.229Z,11.40
2019-01-11T02:19:06.220Z,10.80
2019-01-11T02:20:06.203Z,12.40
2019-01-11T02:21:06.194Z,11.40
2019-01-11T02:22:06.184Z,11.30
2019-01-11T02:23:06.172Z,11.70
2019-01-11T02:24:06.161Z,12.60
2019-01-11T02:25:06.151Z,12.20
2019-01-11T02:26:06.139Z,12.30
2019-01-11T02:27:06.128Z,11.80
2019-01-11T02:28:06.120Z,12.40
2019-01-11T02:29:06.106Z,13.10
2019-01-11T02:30:06.100Z,13.00
2019-01-11T02:31:06.083Z,12.90
2019-01-11T02:32:06.073Z,15.40
2019-01-11T02:33:06.062Z,13.00
2019-01-11T02:34:06.049Z,13.00
2019-01-11T02:35:06.039Z,12.90
2019-01-11T02:36:06.029Z,13.40
2019-01-11T02:37:06.019Z,13.10
2019-01-11T02:38:06.007Z,13.10
2019-01-11T02:39:05.995Z,13.10
2019-01-11T02:40:05.984Z,13.50
2019-01-11T02:41:05.975Z,13.30
2019-01-11T02:42:05.966Z,14.50
2019-01-11T02:43:05.945Z,13.50
2019-01-11T02:44:05.938Z,13.60
2019-01-11T02:45:05.936Z,13.50
2019-01-11T02:46:05.923Z,14.80
2019-01-11T02:47:05.903Z,16.00
2019-01-11T02:48:05.894Z,14.50
2019-01-11T02:49:05.881Z,15.20
2019-01-11T02:50:05.874Z,14.50
2019-01-11T02:51:05.863Z,14.80
2019-01-11T02:52:05.852Z,14.60
2019-01-11T02:53:05.842Z,15.50
2019-01-11T02:54:05.830Z,14.90
2019-01-11T02:55:05.819Z,15.20
2019-01-11T02:56:05.809Z,15.40
2019-01-11T02:57:05.803Z,15.60
2019-01-11T02:58:05.786Z,16.30
2019-01-11T02:59:05.773Z,15.50
2019-01-11T03:00:05.763Z,17.20
2019-01-11T03:01:05.751Z,16.00
2019-01-11T03:02:05.740Z,15.90
2019-01-11T03:03:05.727Z,15.70
2019-01-11T03:04:05.717Z,16.30
2019-01-11T03:05:05.706Z,16.70
2019-01-11T03:06:05.694Z,16.10
2019-01-11T03:07:05.682Z,16.20
2019-01-11T03:08:05.681Z,18.00
2019-01-11T03:09:05.662Z,17.20
2019-01-11T03:10:05.650Z,18.90
2019-01-11T03:11:05.637Z,17.00
2019-01-11T03:12:05.627Z,17.70
2019-01-11T03:13:05.622Z,17.50
2019-01-11T03:14:05.606Z,17.90
2019-01-11T03:15:05.596Z,18.40
2019-01-11T03:16:05.584Z,18.60
2019-01-11T03:17:05.575Z,19.00
2019-01-11T03:18:05.562Z,19.20
2019-01-11T03:19:05.547Z,20.60
2019-01-11T03:20:05.538Z,20.20
2019-01-11T03:21:05.530Z,19.40
2019-01-11T03:22:05.518Z,19.90
2019-01-11T03:23:05.505Z,20.10
2019-01-11T03:24:05.496Z,19.30
2019-01-11T03:25:05.482Z,22.20
2019-01-11T03:26:05.474Z,19.90
2019-01-11T03:27:05.462Z,20.20
2019-01-11T03:28:05.455Z,20.70
2019-01-11T03:29:05.440Z,21.60
2019-01-11T03:30:05.428Z,20.70
2019-01-11T03:31:05.420Z,21.90
2019-01-11T03:32:05.410Z,21.30
2019-01-11T03:33:05.401Z,22.20
2019-01-11T03:34:05.388Z,21.20
2019-01-11T03:35:05.371Z,21.30
2019-01-11T03:36:05.359Z,22.10
2019-01-11T03:37:05.349Z,21.80
2019-01-11T03:38:05.337Z,23.70
2019-01-11T03:39:05.331Z,22.50
2019-01-11T03:40:05.323Z,22.50
2019-01-11T03:41:05.308Z,23.80
2019-01-11T03:42:05.295Z,23.10
2019-01-11T03:43:05.282Z,24.60
2019-01-11T03:44:05.272Z,24.00
2019-01-11T03:45:05.263Z,24.10
2019-01-11T03:46:05.257Z,24.30
2019-01-11T03:47:05.239Z,26.30
2019-01-11T03:48:05.230Z,26.30
2019-01-11T03:49:05.215Z,24.80
2019-01-11T03:50:05.210Z,26.50
2019-01-11T03:51:05.191Z,26.60
2019-01-11T03:52:05.180Z,26.40
2019-01-11T03:53:05.171Z,26.10
2019-01-11T03:54:05.161Z,26.20
2019-01-11T03:55:05.147Z,26.50
2019-01-11T03:56:05.139Z,29.00
2019-01-11T03:57:05.140Z,27.30
2019-01-11T03:58:05.114Z,27.90
2019-01-11T03:59:05.105Z,28.50
2019-01-11T04:00:05.096Z,27.10
2019-01-11T04:01:05.083Z,29.80
2019-01-11T04:02:05.069Z,28.50
2019-01-11T04:03:05.057Z,29.90
2019-01-11T04:04:05.046Z,29.00
2019-01-11T04:05:05.037Z,29.10
2019-01-11T04:06:05.025Z,28.50
2019-01-11T04:07:05.023Z,28.30
2019-01-11T04:08:05.004Z,28.40
2019-01-11T04:09:04.992Z,29.10
2019-01-11T04:10:04.981Z,31.00
2019-01-11T04:11:04.968Z,27.60
2019-01-11T04:12:04.960Z,28.40
2019-01-11T04:13:04.947Z,31.00
2019-01-11T04:14:04.938Z,31.70
2019-01-11T04:15:04.922Z,28.00
2019-01-11T04:16:04.915Z,30.10
2019-01-11T04:17:04.905Z,27.70
2019-01-11T04:18:04.889Z,28.70
2019-01-11T04:19:04.880Z,28.60
2019-01-11T04:20:04.870Z,28.10
2019-01-11T04:21:04.858Z,29.40
2019-01-11T04:22:04.845Z,28.50
2019-01-11T04:23:04.835Z,29.20
2019-01-11T04:24:04.823Z,28.20
2019-01-11T04:25:04.815Z,28.20
2019-01-11T04:26:04.807Z,28.40
2019-01-11T04:27:04.833Z,29.80
2019-01-11T04:28:04.779Z,30.60
2019-01-11T04:29:04.770Z,29.10
2019-01-11T04:30:04.757Z,29.60
2019-01-11T04:31:04.750Z,28.00
2019-01-11T04:32:04.736Z,28.80
2019-01-11T04:33:04.726Z,29.00
2019-01-11T04:34:04.714Z,28.40
2019-01-11T04:35:04.703Z,28.60
2019-01-11T04:36:04.702Z,30.50
2019-01-11T04:37:04.680Z,30.90
2019-01-11T04:38:04.670Z,30.60
2019-01-11T04:39:04.661Z,30.70
2019-01-11T04:40:04.651Z,30.40
2019-01-11T04:41:04.636Z,31.70
2019-01-11T04:42:04.625Z,32.50
2019-01-11T04:43:04.615Z,32.60
2019-01-11T04:44:04.605Z,34.30
2019-01-11T04:45:04.591Z,33.50
2019-01-11T04:46:04.584Z,34.50
2019-01-11T04:47:04.567Z,32.30
2019-01-11T04:48:04.561Z,33.30
2019-01-11T04:49:04.549Z,35.10
2019-01-11T04:50:09.340Z,34.10
2019-01-11T04:51:04.529Z,38.70
2019-01-11T04:52:04.514Z,36.10
2019-01-11T04:53:04.502Z,37.70
2019-01-11T04:54:04.497Z,37.50
2019-01-11T04:55:04.483Z,38.90
2019-01-11T04:56:04.470Z,35.90
2019-01-11T04:57:04.460Z,35.50
2019-01-11T04:58:04.444Z,39.50
2019-01-11T04:59:04.441Z,36.90
2019-01-11T05:00:04.423Z,40.00
2019-01-11T05:01:04.411Z,39.00
2019-01-11T05:02:04.404Z,39.40
2019-01-11T05:03:04.390Z,38.20
2019-01-11T05:04:04.377Z,38.40
2019-01-11T05:05:04.367Z,41.00
2019-01-11T05:06:04.359Z,43.10
2019-01-11T05:07:04.345Z,41.00
2019-01-11T05:08:04.331Z,38.40
2019-01-11T05:09:04.322Z,39.40
2019-01-11T05:10:04.313Z,40.40
2019-01-11T05:11:04.300Z,39.50
2019-01-11T05:12:04.289Z,41.70
2019-01-11T05:13:04.277Z,40.30
2019-01-11T05:14:04.268Z,38.50
2019-01-11T05:15:04.255Z,39.90
2019-01-11T05:16:04.245Z,40.60
2019-01-11T05:17:04.235Z,37.70
2019-01-11T05:18:04.220Z,39.00
2019-01-11T05:19:04.210Z,41.10
2019-01-11T05:20:04.198Z,38.60
2019-01-11T05:21:04.187Z,39.20
2019-01-11T05:22:04.177Z,39.60
2019-01-11T05:23:04.164Z,41.80
2019-01-11T05:24:04.155Z,37.50
2019-01-11T05:25:04.176Z,38.90
2019-01-11T05:26:04.133Z,38.30
2019-01-11T05:27:04.121Z,39.10
2019-01-11T05:28:04.109Z,40.10
2019-01-11T05:29:04.098Z,39.20
2019-01-11T05:30:04.092Z,39.90
2019-01-11T05:31:04.077Z,39.20
2019-01-11T05:32:04.067Z,40.60
2019-01-11T05:33:04.055Z,36.40
2019-01-11T05:34:04.044Z,39.50
2019-01-11T05:35:04.029Z,38.10
2019-01-11T05:36:04.023Z,38.60
2019-01-11T05:37:04.008Z,36.30
2019-01-11T05:38:04.000Z,38.60
2019-01-11T05:39:03.987Z,41.20
2019-01-11T05:40:03.975Z,38.80
2019-01-11T05:41:03.964Z,39.90
2019-01-11T05:42:03.954Z,38.50
2019-01-11T05:43:03.946Z,39.10
2019-01-11T05:44:05.285Z,40.80
2019-01-11T05:45:03.920Z,41.50
2019-01-11T05:46:03.908Z,41.50
2019-01-11T05:47:03.897Z,41.00
2019-01-11T05:48:03.886Z,39.90
2019-01-11T05:49:03.876Z,37.30
2019-01-11T05:50:03.863Z,41.60
2019-01-11T05:51:03.853Z,41.30
2019-01-11T05:52:03.839Z,41.10
2019-01-11T05:53:03.829Z,36.90
2019-01-11T05:54:03.821Z,39.20
2019-01-11T05:55:03.809Z,36.80
2019-01-11T05:56:03.796Z,38.20
2019-01-11T05:57:03.785Z,35.20
2019-01-11T05:58:03.775Z,37.50
2019-01-11T05:59:03.763Z,35.60
2019-01-11T06:00:03.755Z,34.90
2019-01-11T06:01:03.741Z,36.00
2019-01-11T06:02:03.730Z,34.90
2019-01-11T06:03:03.719Z,36.90
2019-01-11T06:04:03.706Z,34.10
2019-01-11T06:05:03.696Z,37.20
2019-01-11T06:06:03.688Z,35.90
2019-01-11T06:07:03.675Z,34.90
2019-01-11T06:08:03.667Z,35.70
2019-01-11T06:09:03.651Z,34.30
2019-01-11T06:10:03.638Z,35.20
2019-01-11T06:11:03.630Z,33.50
2019-01-11T06:12:03.615Z,31.30
2019-01-11T06:13:03.608Z,33.50
2019-01-11T06:14:03.601Z,32.30
2019-01-11T06:15:03.584Z,30.70
2019-01-11T06:16:03.581Z,29.70
2019-01-11T06:17:03.570Z,33.20
2019-01-11T06:18:03.555Z,31.50
2019-01-11T06:19:03.541Z,31.10
2019-01-11T06:20:03.537Z,30.20
2019-01-11T06:21:03.520Z,30.30
2019-01-11T06:22:03.510Z,32.70
2019-01-11T06:23:03.512Z,30.60
2019-01-11T06:24:03.485Z,30.20
2019-01-11T06:25:03.476Z,30.70
2019-01-11T06:26:03.463Z,31.10
2019-01-11T06:27:03.450Z,34.60
2019-01-11T06:28:03.437Z,32.70
2019-01-11T06:29:03.430Z,32.80
2019-01-11T06:30:03.455Z,33.00
2019-01-11T06:31:03.404Z,33.80
2019-01-11T06:32:03.396Z,31.50
2019-01-11T06:33:03.382Z,30.90
2019-01-11T06:34:03.374Z,34.60
2019-01-11T06:35:03.359Z,32.60
2019-01-11T06:36:03.352Z,34.60
2019-01-11T06:37:03.343Z,32.90
2019-01-11T06:38:03.324Z,34.40
2019-01-11T06:39:03.315Z,35.60
2019-01-11T06:40:03.307Z,34.50
2019-01-11T06:41:03.290Z,33.40
2019-01-11T06:42:03.279Z,34.60
2019-01-11T06:43:03.593Z,33.30
2019-01-11T06:44:03.259Z,32.50
2019-01-11T06:45:03.247Z,30.60
2019-01-11T06:46:03.237Z,29.70
2019-01-11T06:47:03.224Z,31.30
2019-01-11T06:48:03.214Z,29.50
2019-01-11T06:49:03.202Z,29.60
2019-01-11T06:50:03.196Z,30.80
2019-01-11T06:51:03.177Z,30.10
2019-01-11T06:52:03.164Z,30.90
2019-01-11T06:53:03.161Z,33.20
2019-01-11T06:54:03.150Z,31.60
2019-01-11T06:55:03.133Z,31.40
2019-01-11T06:56:03.122Z,30.10
2019-01-11T06:57:03.114Z,28.80
2019-01-11T06:58:03.100Z,29.90
2019-01-11T06:59:03.090Z,30.10
2019-01-11T07:00:03.075Z,29.20
2019-01-11T07:01:03.065Z,30.60
2019-01-11T07:02:03.054Z,31.20
2019-01-11T07:03:03.042Z,31.10
2019-01-11T07:04:03.032Z,31.90
2019-01-11T07:05:03.018Z,32.40
2019-01-11T07:06:03.012Z,31.30
2019-01-11T07:07:03.003Z,30.80
2019-01-11T07:08:02.991Z,31.20
2019-01-11T07:09:02.965Z,30.60
2019-01-11T07:10:02.969Z,31.90
2019-01-11T07:11:02.953Z,30.00
2019-01-11T07:12:02.939Z,30.30
2019-01-11T07:13:02.930Z,29.70
2019-01-11T07:14:02.924Z,31.30
2019-01-11T07:15:02.906Z,32.20
2019-01-11T07:16:02.897Z,28.90
2019-01-11T07:17:02.893Z,29.50
2019-01-11T07:18:02.872Z,29.80
2019-01-11T07:19:02.862Z,30.60
2019-01-11T07:20:05.662Z,32.30
2019-01-11T07:21:02.838Z,30.40
2019-01-11T07:22:02.829Z,30.00
2019-01-11T07:23:02.816Z,29.60
2019-01-11T07:24:02.807Z,28.20
2019-01-11T07:25:02.792Z,28.50
2019-01-11T07:26:02.782Z,28.10
2019-01-11T07:27:02.774Z,28.40
2019-01-11T07:28:02.765Z,30.30
2019-01-11T07:29:02.751Z,27.20
2019-01-11T07:30:02.737Z,28.20
2019-01-11T07:31:02.728Z,27.10
2019-01-11T07:32:02.716Z,28.20
2019-01-11T07:33:02.716Z,27.50
2019-01-11T07:34:02.693Z,29.90
2019-01-11T07:35:02.682Z,30.20
2019-01-11T07:36:02.671Z,29.80
2019-01-11T07:37:02.659Z,28.50
2019-01-11T07:38:02.648Z,26.70
2019-01-11T07:39:02.638Z,26.80
2019-01-11T07:40:02.627Z,26.60
2019-01-11T07:41:02.617Z,27.70
2019-01-11T07:42:02.610Z,26.00
2019-01-11T07:43:02.593Z,25.70
2019-01-11T07:44:02.581Z,27.80
2019-01-11T07:45:02.571Z,25.50
2019-01-11T07:46:02.561Z,26.70
2019-01-11T07:47:02.546Z,27.10
2019-01-11T07:48:02.539Z,27.00
2019-01-11T07:49:02.525Z,27.90
2019-01-11T07:50:02.520Z,25.80
2019-01-11T07:51:02.508Z,27.70
2019-01-11T07:52:02.490Z,25.90
2019-01-11T07:53:02.482Z,25.60
2019-01-11T07:54:02.474Z,24.40
2019-01-11T07:55:02.459Z,26.40
2019-01-11T07:56:02.459Z,26.60
2019-01-11T07:57:02.440Z,26.30
2019-01-11T07:58:02.429Z,27.20
2019-01-11T07:59:02.413Z,22.20
2019-01-11T08:00:02.404Z,24.50
2019-01-11T08:01:02.432Z,26.60
2019-01-11T08:02:02.382Z,25.00
2019-01-11T08:03:02.375Z,24.80
2019-01-11T08:04:02.358Z,25.50
2019-01-11T08:05:02.345Z,24.10
2019-01-11T08:06:02.337Z,25.10
2019-01-11T08:07:02.327Z,22.90
2019-01-11T08:08:02.315Z,23.00
2019-01-11T08:09:02.305Z,23.10
2019-01-11T08:10:02.293Z,22.20
2019-01-11T08:11:02.280Z,22.90
2019-01-11T08:12:02.271Z,24.40
2019-01-11T08:13:02.260Z,24.20
2019-01-11T08:14:02.249Z,23.70
2019-01-11T08:15:02.238Z,23.70
2019-01-11T08:16:02.226Z,23.50
2019-01-11T08:17:02.216Z,24.00
2019-01-11T08:18:02.205Z,23.10
2019-01-11T08:19:02.192Z,23.10
2019-01-11T08:20:02.194Z,22.60
2019-01-11T08:21:02.178Z,21.20
2019-01-11T08:22:02.163Z,21.50
2019-01-11T08:23:02.156Z,21.50
2019-01-11T08:24:02.138Z,22.90
2019-01-11T08:25:02.128Z,20.30
2019-01-11T08:26:02.115Z,20.20
2019-01-11T08:27:02.117Z,19.60
2019-01-11T08:28:02.095Z,19.30
2019-01-11T08:29:02.079Z,20.80
2019-01-11T08:30:02.075Z,19.70
2019-01-11T08:31:02.080Z,19.60
2019-01-11T08:32:02.049Z,19.20
2019-01-11T08:33:02.039Z,20.10
2019-01-11T08:34:02.024Z,20.50
2019-01-11T08:35:02.014Z,20.10
2019-01-11T08:36:02.007Z,21.30
2019-01-11T08:37:02.003Z,20.60
2019-01-11T08:38:01.983Z,20.10
2019-01-11T08:39:01.972Z,21.50
2019-01-11T08:40:01.959Z,21.80
2019-01-11T08:41:01.952Z,21.50
2019-01-11T08:42:01.943Z,22.50
2019-01-11T08:43:01.931Z,22.80
2019-01-11T08:44:01.916Z,21.30
2019-01-11T08:45:01.913Z,21.20
2019-01-11T08:46:01.895Z,24.10
2019-01-11T08:47:01.885Z,23.70
2019-01-11T08:48:01.870Z,24.20
2019-01-11T08:49:01.861Z,25.00
2019-01-11T08:50:01.853Z,25.30
2019-01-11T08:51:02.829Z,27.20
2019-01-11T08:52:01.830Z,26.20
2019-01-11T08:53:01.817Z,28.00
2019-01-11T08:54:01.806Z,26.70
2019-01-11T08:55:01.793Z,28.70
2019-01-11T08:56:08.140Z,27.60
2019-01-11T08:57:01.771Z,30.40
2019-01-11T08:58:01.768Z,28.10
2019-01-11T08:59:01.753Z,28.30
2019-01-11T09:00:01.739Z,28.80
2019-01-11T09:01:01.731Z,32.00
2019-01-11T09:02:01.722Z,31.50
2019-01-11T09:03:01.707Z,31.50
2019-01-11T09:04:01.698Z,34.30
2019-01-11T09:05:01.686Z,31.40
2019-01-11T09:06:01.677Z,33.40
2019-01-11T09:07:01.661Z,31.80
2019-01-11T09:08:01.655Z,33.10
2019-01-11T09:09:01.642Z,34.70
2019-01-11T09:10:01.631Z,37.40
2019-01-11T09:11:01.625Z,33.70
2019-01-11T09:12:01.606Z,38.90
2019-01-11T09:13:01.597Z,40.60
2019-01-11T09:14:01.589Z,35.80
2019-01-11T09:15:01.577Z,34.70
2019-01-11T09:16:01.562Z,37.50
2019-01-11T09:17:01.554Z,36.20
2019-01-11T09:18:01.541Z,37.80
2019-01-11T09:19:01.530Z,37.20
2019-01-11T09:20:01.534Z,37.80
2019-01-11T09:21:01.510Z,41.70
2019-01-11T09:22:01.498Z,39.80
2019-01-11T09:23:01.489Z,38.90
2019-01-11T09:24:01.475Z,40.10
2019-01-11T09:25:01.464Z,39.30
2019-01-11T09:26:01.457Z,37.30
2019-01-11T09:27:01.439Z,46.50
2019-01-11T09:28:01.432Z,38.30
2019-01-11T09:29:01.424Z,41.20
2019-01-11T09:30:01.409Z,42.40
2019-01-11T09:31:01.397Z,40.80
2019-01-11T09:32:01.395Z,40.70
2019-01-11T09:33:01.376Z,40.60
2019-01-11T09:34:01.372Z,39.40
2019-01-11T09:35:01.354Z,39.50
2019-01-11T09:36:01.351Z,42.30
2019-01-11T09:37:01.367Z,41.80
2019-01-11T09:38:01.322Z,36.40
2019-01-11T09:39:01.311Z,36.70
2019-01-11T09:40:01.301Z,40.30
2019-01-11T09:41:01.288Z,41.30
2019-01-11T09:42:01.310Z,39.90
2019-01-11T09:43:01.268Z,43.50
2019-01-11T09:44:01.263Z,37.90
2019-01-11T09:45:01.247Z,47.00
2019-01-11T09:46:01.236Z,48.80
2019-01-11T09:47:01.226Z,41.40
2019-01-11T09:48:01.211Z,40.70
2019-01-11T09:49:01.204Z,46.00
2019-01-11T09:50:01.194Z,45.50
2019-01-11T09:51:01.183Z,46.70
2019-01-11T09:52:01.168Z,44.40
2019-01-11T09:53:01.159Z,48.40
2019-01-11T09:54:01.148Z,48.00
2019-01-11T09:55:01.138Z,50.20
2019-01-11T09:56:01.130Z,45.50
2019-01-11T09:57:01.116Z,48.80
2019-01-11T09:58:01.105Z,62.40
2019-01-11T09:59:01.098Z,52.10
2019-01-11T10:00:01.085Z,49.70
2019-01-11T10:01:01.069Z,55.00
2019-01-11T10:02:01.061Z,57.30
2019-01-11T10:03:01.053Z,53.90
2019-01-11T10:04:01.059Z,56.50
2019-01-11T10:05:01.031Z,63.60
2019-01-11T10:06:01.025Z,57.90
2019-01-11T10:07:01.007Z,65.60
2019-01-11T10:08:01.005Z,60.40
2019-01-11T10:09:00.985Z,63.30
2019-01-11T10:10:00.983Z,64.30
2019-01-11T10:11:00.965Z,61.20
2019-01-11T10:12:00.957Z,70.40
2019-01-11T10:13:00.948Z,66.90
2019-01-11T10:14:00.932Z,76.70
2019-01-11T10:15:00.920Z,78.30
2019-01-11T10:16:00.908Z,77.10
2019-01-11T10:17:00.900Z,81.50
2019-01-11T10:18:00.890Z,74.50
2019-01-11T10:19:00.881Z,74.50
2019-01-11T10:20:00.867Z,72.30
2019-01-11T10:21:00.858Z,88.10
2019-01-11T10:22:00.846Z,89.30
2019-01-11T10:23:00.835Z,78.60
2019-01-11T10:24:00.819Z,90.40
2019-01-11T10:25:00.812Z,85.90
2019-01-11T10:26:00.802Z,83.60
2019-01-11T10:27:00.791Z,77.40
2019-01-11T10:28:00.781Z,99.70
2019-01-11T10:29:00.775Z,85.80
2019-01-11T10:30:00.760Z,86.00
2019-01-11T10:31:00.850Z,94.40
2019-01-11T10:32:00.743Z,98.10
2019-01-11T10:33:00.726Z,99.70
2019-01-11T10:34:00.719Z,88.60
2019-01-11T10:35:00.717Z,118.40
2019-01-11T10:36:00.692Z,92.00
2019-01-11T10:37:00.684Z,85.70
2019-01-11T10:38:00.681Z,94.30
2019-01-11T10:39:00.663Z,97.30
2019-01-11T10:40:00.651Z,105.90
2019-01-11T10:41:00.649Z,105.90
2019-01-11T10:42:00.634Z,97.50
2019-01-11T10:43:00.619Z,85.50
2019-01-11T10:44:00.615Z,66.60
2019-01-11T10:45:00.598Z,99.30
2019-01-11T10:46:00.588Z,88.30
2019-01-11T10:47:00.579Z,103.40
2019-01-11T10:48:00.567Z,96.20
2019-01-11T10:49:00.556Z,88.10
2019-01-11T10:50:00.549Z,87.50
2019-01-11T10:51:00.535Z,79.70
2019-01-11T10:52:00.524Z,91.60
2019-01-11T10:53:00.518Z,78.40
2019-01-11T10:54:00.505Z,80.10
2019-01-11T10:55:00.493Z,64.60
2019-01-11T10:56:00.484Z,68.90
2019-01-11T10:57:00.473Z,63.10
2019-01-11T10:58:00.464Z,64.70
2019-01-11T10:59:00.452Z,62.30
2019-01-11T11:00:00.497Z,63.20
2019-01-11T11:01:00.432Z,66.70
2019-01-11T11:02:00.423Z,58.90
2019-01-11T11:03:00.409Z,71.00
2019-01-11T11:04:00.399Z,69.70
2019-01-11T11:05:00.389Z,66.30
2019-01-11T11:06:00.381Z,64.40
2019-01-11T11:07:00.368Z,63.80
2019-01-11T11:08:00.359Z,55.40
2019-01-11T11:09:00.346Z,53.20
2019-01-11T11:10:00.337Z,51.60
2019-01-11T11:11:00.326Z,55.20
2019-01-11T11:12:00.317Z,58.70
2019-01-11T11:13:00.313Z,48.70
2019-01-11T11:14:00.299Z,41.80
2019-01-11T11:15:00.285Z,47.60
2019-01-11T11:16:00.274Z,53.50
2019-01-11T11:17:00.263Z,47.90
2019-01-11T11:18:00.255Z,47.80
2019-01-11T11:19:00.243Z,47.90
2019-01-11T11:20:00.238Z,45.80
2019-01-11T11:21:00.228Z,47.90
2019-01-11T11:22:00.212Z,44.90
2019-01-11T11:23:00.223Z,47.40
2019-01-11T11:24:00.197Z,52.20
2019-01-11T11:25:00.181Z,50.90
2019-01-11T11:26:00.172Z,42.20
2019-01-11T11:27:00.167Z,49.20
2019-01-11T11:28:00.149Z,43.50
2019-01-11T11:29:00.141Z,45.90
2019-01-11T11:30:00.237Z,44.30
2019-01-11T11:31:00.119Z,47.30
2019-01-11T11:32:00.113Z,45.40
2019-01-11T11:33:00.109Z,44.90
2019-01-11T11:34:00.088Z,44.70
2019-01-11T11:35:00.092Z,45.30
2019-01-11T11:36:00.069Z,42.90
2019-01-11T11:37:00.059Z,42.30
2019-01-11T11:38:00.048Z,45.40
2019-01-11T11:39:00.044Z,45.40
2019-01-11T11:40:00.031Z,40.50
2019-01-11T11:41:00.015Z,43.40
2019-01-11T11:42:00.005Z,39.50
2019-01-11T11:42:59.996Z,44.40
2019-01-11T11:43:59.984Z,40.70
2019-01-11T11:44:59.976Z,47.90
2019-01-11T11:45:59.966Z,39.70
2019-01-11T11:46:59.954Z,43.10
2019-01-11T11:47:59.944Z,40.50
2019-01-11T11:48:59.936Z,45.00
2019-01-11T11:49:59.926Z,44.90
2019-01-11T11:50:59.915Z,44.40
2019-01-11T11:51:59.911Z,44.80
2019-01-11T11:52:59.893Z,44.40
2019-01-11T11:53:59.886Z,45.90
2019-01-11T11:54:59.877Z,45.30
2019-01-11T11:55:59.864Z,43.10
2019-01-11T11:56:59.857Z,42.70
2019-01-11T11:57:59.844Z,38.00
2019-01-11T11:58:59.832Z,42.80
2019-01-11T11:59:59.824Z,41.50
2019-01-11T12:00:59.815Z,39.30
2019-01-11T12:01:59.805Z,43.00
2019-01-11T12:02:59.794Z,40.20
2019-01-11T12:03:59.784Z,41.10
2019-01-11T12:04:59.773Z,37.20
2019-01-11T12:05:59.762Z,40.20
2019-01-11T12:06:59.753Z,37.00
2019-01-11T12:07:59.743Z,38.60
2019-01-11T12:08:59.733Z,36.80
2019-01-11T12:09:59.721Z,37.10
2019-01-11T12:10:59.713Z,34.00
2019-01-11T12:11:59.704Z,33.60
2019-01-11T12:12:59.694Z,35.60
2019-01-11T12:13:59.681Z,34.40
2019-01-11T12:14:59.675Z,32.40
2019-01-11T12:15:59.690Z,36.10
2019-01-11T12:16:59.654Z,34.20
2019-01-11T12:17:59.643Z,32.70
2019-01-11T12:18:59.632Z,34.60
2019-01-11T12:19:59.624Z,32.50
2019-01-11T12:20:59.614Z,31.90
2019-01-11T12:22:01.736Z,32.50
2019-01-11T12:22:59.602Z,29.30
2019-01-11T12:23:59.584Z,33.40
2019-01-11T12:24:59.574Z,31.90
2019-01-11T12:25:59.562Z,32.60
2019-01-11T12:26:59.557Z,35.10
2019-01-11T12:27:59.542Z,32.50
2019-01-11T12:28:59.537Z,30.40
2019-01-11T12:29:59.523Z,34.50
2019-01-11T12:30:59.515Z,34.20
2019-01-11T12:31:59.503Z,35.50
2019-01-11T12:32:59.493Z,33.90
2019-01-11T12:33:59.484Z,35.50
2019-01-11T12:34:59.472Z,36.70
2019-01-11T12:35:59.464Z,34.20
2019-01-11T12:36:59.457Z,37.40
2019-01-11T12:37:59.448Z,34.10
2019-01-11T12:38:59.437Z,35.70
2019-01-11T12:39:59.426Z,39.30
2019-01-11T12:40:59.416Z,36.60
2019-01-11T12:41:59.402Z,34.90
2019-01-11T12:42:59.395Z,32.80
2019-01-11T12:43:59.386Z,33.00
2019-01-11T12:44:59.376Z,32.30
2019-01-11T12:45:59.367Z,33.50
2019-01-11T12:46:59.357Z,33.00
2019-01-11T12:47:59.347Z,34.90
2019-01-11T12:48:59.333Z,35.50
2019-01-11T12:49:59.327Z,37.80
2019-01-11T12:50:59.316Z,41.60
2019-01-11T12:51:59.308Z,36.90
2019-01-11T12:52:59.296Z,35.70
2019-01-11T12:53:59.286Z,35.70
2019-01-11T12:54:59.277Z,34.20
2019-01-11T12:55:59.271Z,35.90