createdAt,value
2023-03-11T00:00:48.743Z,98569.66
2023-03-11T00:03:23.829Z,98569.75
2023-03-11T00:05:53.414Z,98581.03
2023-03-11T00:08:25.028Z,98592.16
2023-03-11T00:10:55.486Z,98603.41
2023-03-11T00:13:23.431Z,98614.63
2023-03-11T00:15:52.660Z,98631.16
2023-03-11T00:18:21.955Z,98641.53
2023-03-11T00:20:49.637Z,98663.88
2023-03-11T00:23:19.198Z,98666.69
2023-03-11T00:25:50.623Z,98671.75
2023-03-11T00:28:17.770Z,98690.84
2023-03-11T00:30:46.045Z,98697.81
2023-03-11T00:33:15.000Z,98699.50
2023-03-11T00:35:43.148Z,98710.13
2023-03-11T00:38:15.353Z,98717.56
2023-03-11T00:40:43.612Z,98722.78
2023-03-11T00:43:10.829Z,98719.81
2023-03-11T00:45:43.492Z,98727.94
2023-03-11T00:48:14.615Z,98735.84
2023-03-11T00:50:41.887Z,98737.56
2023-03-11T00:53:08.502Z,98733.41
2023-03-11T00:55:35.776Z,98738.72
2023-03-11T00:58:05.174Z,98753.34
2023-03-11T01:00:32.413Z,98759.63
2023-03-11T01:03:03.263Z,98767.50
2023-03-11T01:05:33.218Z,98771.06
2023-03-11T01:08:00.739Z,98775.25
2023-03-11T01:10:29.014Z,98780.69
2023-03-11T01:12:56.068Z,98791.09
2023-03-11T01:15:33.376Z,98795.19
2023-03-11T01:18:00.402Z,98803.97
2023-03-11T01:20:28.284Z,98812.59
2023-03-11T01:22:58.192Z,98821.28
2023-03-11T01:25:25.343Z,98819.72
2023-03-11T01:27:52.193Z,98838.38
2023-03-11T01:30:24.414Z,98842.69
2023-03-11T01:32:53.497Z,98847.22
2023-03-11T01:35:24.323Z,98857.56
2023-03-11T01:37:51.554Z,98863.44
2023-03-11T01:40:36.591Z,98880.63
2023-03-11T01:43:06.187Z,98879.03
2023-03-11T01:45:51.296Z,98880.63
2023-03-11T01:48:17.936Z,98898.75
2023-03-11T01:50:49.858Z,98905.47
2023-03-11T01:53:20.726Z,98908.16
2023-03-11T01:55:54.485Z,98924.44
2023-03-11T01:58:26.427Z,98939.09
2023-03-11T02:00:53.983Z,98940.03
2023-03-11T02:03:31.607Z,98942.63
2023-03-11T02:06:02.178Z,98946.94
2023-03-11T02:08:30.232Z,98959.97
2023-03-11T02:10:57.721Z,98970.22
2023-03-11T02:13:24.360Z,98976.22
2023-03-11T02:15:52.792Z,98989.16
2023-03-11T02:18:20.675Z,98995.22
2023-03-11T02:20:51.062Z,99008.06
2023-03-11T02:23:20.186Z,99019.31
2023-03-11T02:26:02.054Z,99032.03
2023-03-11T02:28:31.621Z,99037.19
2023-03-11T02:30:58.769Z,99048.28
2023-03-11T02:33:33.734Z,99058.69
2023-03-11T02:36:07.625Z,99076.72
2023-03-11T02:38:40.330Z,99077.56
2023-03-11T02:41:08.783Z,99081.94
2023-03-11T02:43:42.233Z,99110.19
2023-03-11T02:46:11.754Z,99117.06
2023-03-11T02:48:42.241Z,99126.59
2023-03-11T02:51:09.121Z,99136.78
2023-03-11T02:53:49.262Z,99146.22
2023-03-11T02:56:21.829Z,99160.84
2023-03-11T02:58:49.184Z,99172.00
2023-03-11T03:01:18.843Z,99175.44
2023-03-11T03:03:47.286Z,99178.81
2023-03-11T03:06:14.326Z,99200.19
2023-03-11T03:08:41.756Z,99198.50
2023-03-11T03:11:10.990Z,99205.56
2023-03-11T03:13:37.634Z,99218.31
2023-03-11T03:16:04.959Z,99229.47
2023-03-11T03:18:31.701Z,99234.63
2023-03-11T03:20:58.435Z,99233.03
2023-03-11T03:23:25.143Z,99245.78
2023-03-11T03:25:52.246Z,99261.19
2023-03-11T03:28:19.843Z,99268.00
2023-03-11T03:30:47.075Z,99283.47
2023-03-11T03:33:16.451Z,99291.19
2023-03-11T03:35:51.127Z,99305.00
2023-03-11T03:38:17.773Z,99314.44
2023-03-11T03:40:48.093Z,99323.06
2023-03-11T03:43:18.969Z,99329.97
2023-03-11T03:45:45.797Z,99344.72
2023-03-11T03:48:12.685Z,99348.84
2023-03-11T03:50:40.674Z,99354.94
2023-03-11T03:53:07.274Z,99366.03
2023-03-11T03:55:33.935Z,99378.94
2023-03-11T03:58:03.254Z,99379.84
2023-03-11T04:00:29.993Z,99390.16
2023-03-11T04:02:59.306Z,99403.09
2023-03-11T04:05:27.033Z,99408.16
2023-03-11T04:07:54.494Z,99422.78
2023-03-11T04:10:21.316Z,99435.78
2023-03-11T04:12:48.034Z,99441.78
2023-03-11T04:15:14.928Z,99446.94
2023-03-11T04:17:41.656Z,99451.25
2023-03-11T04:20:12.367Z,99461.53
2023-03-11T04:22:39.602Z,99456.38
2023-03-11T04:25:07.057Z,99471.06
2023-03-11T04:27:33.721Z,99475.31
2023-03-11T04:30:00.466Z,99483.03
2023-03-11T04:32:27.282Z,99486.50
2023-03-11T04:34:58.004Z,99490.81
2023-03-11T04:37:28.767Z,99508.88
2023-03-11T04:39:58.116Z,99508.88
2023-03-11T04:42:28.406Z,99520.78
2023-03-11T04:44:55.066Z,99522.63
2023-03-11T04:47:22.081Z,99533.72
2023-03-11T04:49:51.458Z,99536.28
2023-03-11T04:52:18.578Z,99535.47
2023-03-11T04:54:45.228Z,99544.78
2023-03-11T04:57:12.362Z,99555.91
2023-03-11T04:59:39.072Z,99561.16
2023-03-11T05:02:06.211Z,99568.03
2023-03-11T05:04:36.436Z,99574.88
2023-03-11T05:07:03.446Z,99565.53
2023-03-11T05:09:34.789Z,99580.13
2023-03-11T05:12:02.436Z,99598.16
2023-03-11T05:14:29.140Z,99598.03
2023-03-11T05:16:56.468Z,99604.09
2023-03-11T05:19:32.136Z,99624.72
2023-03-11T05:21:59.214Z,99626.44
2023-03-11T05:24:26.478Z,99629.97
2023-03-11T05:26:57.348Z,99649.56
2023-03-11T05:29:25.111Z,99649.56
2023-03-11T05:31:52.567Z,99666.78
2023-03-11T05:34:19.583Z,99672.78
2023-03-11T05:36:47.524Z,99672.78
2023-03-11T05:39:14.440Z,99673.66
2023-03-11T05:41:41.720Z,99682.25
2023-03-11T05:44:08.383Z,99687.38
2023-03-11T05:46:35.497Z,99696.78
2023-03-11T05:49:02.229Z,99696.00
2023-03-11T05:51:35.499Z,99711.53
2023-03-11T05:54:02.232Z,99718.31
2023-03-11T05:56:38.950Z,99724.28
2023-03-11T05:59:05.615Z,99736.38
2023-03-11T06:01:32.840Z,99727.00
2023-03-11T06:04:00.495Z,99741.53
2023-03-11T06:06:28.149Z,99753.56
2023-03-11T06:08:55.700Z,99754.38
2023-03-11T06:11:28.485Z,99767.25
2023-03-11T06:13:56.670Z,99777.63
2023-03-11T06:16:25.374Z,99775.06
2023-03-11T06:18:52.445Z,99784.47
2023-03-11T06:21:32.574Z,99790.44
2023-03-11T06:23:59.370Z,99785.28
2023-03-11T06:26:33.005Z,99798.28
2023-03-11T06:28:59.652Z,99811.06
2023-03-11T06:31:29.377Z,99812.00
2023-03-11T06:33:59.483Z,99807.59
2023-03-11T06:36:29.746Z,99813.66
2023-03-11T06:38:56.514Z,99818.88
2023-03-11T06:41:28.954Z,99842.03
2023-03-11T06:44:04.349Z,99848.91
2023-03-11T06:46:31.215Z,99847.19
2023-03-11T06:48:58.473Z,99853.28
2023-03-11T06:51:25.891Z,99867.91
2023-03-11T06:53:53.568Z,99873.06
2023-03-11T06:56:24.208Z,99882.50
2023-03-11T06:58:51.421Z,99877.38
2023-03-11T07:01:20.901Z,99895.34
2023-03-11T07:03:48.964Z,99901.50
2023-03-11T07:06:24.265Z,99905.81
2023-03-11T07:08:52.450Z,99909.19
2023-03-11T07:11:24.045Z,99916.03
2023-03-11T07:13:54.689Z,99921.19
2023-03-11T07:16:30.201Z,99922.03
2023-03-11T07:18:59.236Z,99933.22
2023-03-11T07:21:26.689Z,99934.03
2023-03-11T07:23:55.171Z,99941.84
2023-03-11T07:26:21.907Z,99948.72
2023-03-11T07:28:49.507Z,99953.00
2023-03-11T07:31:18.915Z,99959.00
2023-03-11T07:33:45.999Z,99965.81
2023-03-11T07:36:21.943Z,99981.28
2023-03-11T07:38:49.732Z,99986.44
2023-03-11T07:41:16.690Z,99982.06
2023-03-11T07:43:44.788Z,100002.75
2023-03-11T07:46:15.220Z,99993.22
2023-03-11T07:48:50.785Z,100002.75
2023-03-11T07:51:21.077Z,100011.38
2023-03-11T07:53:49.001Z,100017.38
2023-03-11T07:56:19.571Z,100025.19
2023-03-11T07:58:53.138Z,100027.75
2023-03-11T08:01:22.104Z,100046.69
2023-03-11T08:03:51.368Z,100050.13
2023-03-11T08:06:21.090Z,100053.50
2023-03-11T08:08:50.366Z,100062.81
2023-03-11T08:11:21.131Z,100068.81
2023-03-11T08:13:55.118Z,100063.56
2023-03-11T08:16:22.559Z,100079.06
2023-03-11T08:18:51.206Z,100085.06
2023-03-11T08:21:32.596Z,100094.53
2023-03-11T08:24:06.752Z,100094.44
2023-03-11T08:26:33.433Z,100104.00
2023-03-11T08:29:00.361Z,100104.06
2023-03-11T08:31:32.623Z,100115.25
2023-03-11T08:34:05.953Z,100112.66
2023-03-11T08:36:32.902Z,100130.72
2023-03-11T08:38:59.797Z,100128.09
2023-03-11T08:41:32.668Z,100127.13
2023-03-11T08:43:59.362Z,100146.06
2023-03-11T08:46:36.215Z,100149.50
2023-03-11T08:49:13.626Z,100147.69
2023-03-11T08:51:40.439Z,100164.03
2023-03-11T08:54:07.134Z,100158.59
2023-03-11T08:56:33.808Z,100162.88
2023-03-11T08:59:00.493Z,100172.06
2023-03-11T09:01:27.140Z,100178.06
2023-03-11T09:03:53.960Z,100180.91
2023-03-11T09:06:21.350Z,100190.22
2023-03-11T09:08:48.785Z,100189.56
2023-03-11T09:11:16.515Z,100199.00
2023-03-11T09:13:43.797Z,100198.22
2023-03-11T09:16:14.251Z,100200.03
2023-03-11T09:18:43.903Z,100200.91
2023-03-11T09:21:10.829Z,100196.56
2023-03-11T09:23:37.678Z,100217.25
2023-03-11T09:26:04.552Z,100215.59
2023-03-11T09:28:31.176Z,100223.38
2023-03-11T09:30:58.045Z,100223.38
2023-03-11T09:33:24.859Z,100224.28
2023-03-11T09:35:53.579Z,100244.09
2023-03-11T09:38:20.245Z,100224.25
2023-03-11T09:40:58.083Z,100240.50
2023-03-11T09:44:02.191Z,100249.00
2023-03-11T09:46:59.584Z,100250.84
2023-03-11T09:49:55.164Z,100254.34
2023-03-11T09:52:41.332Z,100262.03
2023-03-11T09:55:19.739Z,100271.50
2023-03-11T09:57:47.919Z,100263.69
2023-03-11T10:00:19.527Z,100274.84
2023-03-11T10:02:49.532Z,100279.19
2023-03-11T10:05:28.214Z,100269.72
2023-03-11T10:08:11.725Z,100281.78
2023-03-11T10:10:49.946Z,100290.44
2023-03-11T10:13:44.379Z,100297.31
2023-03-11T10:16:40.340Z,100297.28
2023-03-11T10:19:32.570Z,100311.91
2023-03-11T10:22:25.207Z,100313.53
2023-03-11T10:25:11.571Z,100319.56
2023-03-11T10:27:45.979Z,100320.41
2023-03-11T10:30:20.912Z,100322.16
2023-03-11T10:33:03.459Z,100329.03
2023-03-11T10:35:42.618Z,100332.25
2023-03-11T10:38:15.239Z,100336.72
2023-03-11T10:40:48.414Z,100342.59
2023-03-11T10:43:19.876Z,100333.88
2023-03-11T10:45:51.281Z,100340.78
2023-03-11T10:48:20.157Z,100340.72
2023-03-11T10:50:57.379Z,100344.06
2023-03-11T10:53:24.206Z,100344.16
2023-03-11T10:55:53.564Z,100344.19
2023-03-11T10:58:25.844Z,100339.91
2023-03-11T11:01:10.996Z,100348.47
2023-03-11T11:03:45.881Z,100347.53
2023-03-11T11:06:32.703Z,100360.47
2023-03-11T11:09:22.069Z,100357.19
2023-03-11T11:12:14.153Z,100359.88
2023-03-11T11:14:52.634Z,100371.88
2023-03-11T11:17:26.723Z,100375.41
2023-03-11T11:19:58.285Z,100358.16
2023-03-11T11:22:26.288Z,100370.19
2023-03-11T11:24:55.220Z,100370.09
2023-03-11T11:27:26.924Z,100371.94
2023-03-11T11:30:23.636Z,100379.66
2023-03-11T11:32:54.222Z,100376.28
2023-03-11T11:35:24.983Z,100385.81
2023-03-11T11:38:02.473Z,100381.44
2023-03-11T11:40:32.036Z,100390.91
2023-03-11T11:43:30.355Z,100389.97
2023-03-11T11:46:02.240Z,100387.31
2023-03-11T11:48:47.142Z,100383.94
2023-03-11T11:51:38.411Z,100388.25
2023-03-11T11:54:17.629Z,100393.41
2023-03-11T11:56:45.760Z,100394.44
2023-03-11T11:59:23.763Z,100396.09
2023-03-11T12:02:18.393Z,100396.94
2023-03-11T12:04:51.401Z,100402.03
2023-03-11T12:07:32.882Z,100398.94
2023-03-11T12:10:23.711Z,100401.22
2023-03-11T12:13:11.976Z,100403.16
2023-03-11T12:15:57.098Z,100401.53
2023-03-11T12:18:35.277Z,100407.63
2023-03-11T12:21:23.995Z,100404.38
2023-03-11T12:24:16.738Z,100405.97
2023-03-11T12:26:46.822Z,100407.69
2023-03-11T12:29:22.567Z,100404.03
2023-03-11T12:31:54.709Z,100396.50
2023-03-11T12:34:23.034Z,100409.50
2023-03-11T12:36:50.384Z,100399.03
2023-03-11T12:39:35.804Z,100409.78
2023-03-11T12:42:11.303Z,100413.41
2023-03-11T12:44:39.826Z,100413.41
2023-03-11T12:47:12.768Z,100419.75
2023-03-11T12:49:46.049Z,100429.53
2023-03-11T12:52:13.280Z,100431.38
2023-03-11T12:54:42.061Z,100430.50
2023-03-11T12:57:26.467Z,100433.06
2023-03-11T13:00:15.053Z,100441.78
2023-03-11T13:03:16.612Z,100446.94
2023-03-11T13:06:11.139Z,100448.66
2023-03-11T13:09:04.345Z,100448.59
2023-03-11T13:11:33.724Z,100445.94
2023-03-11T13:14:16.696Z,100452.81
2023-03-11T13:16:45.388Z,100452.81
2023-03-11T13:19:27.913Z,100456.22
2023-03-11T13:21:55.712Z,100463.97
2023-03-11T13:24:22.586Z,100458.78
2023-03-11T13:26:57.109Z,100466.69
2023-03-11T13:29:39.650Z,100467.50
2023-03-11T13:32:43.553Z,100470.94
2023-03-11T13:35:22.680Z,100482.13
2023-03-11T13:38:13.734Z,100482.09
2023-03-11T13:40:43.494Z,100486.38
2023-03-11T13:43:33.279Z,100484.75
2023-03-11T13:46:01.943Z,100490.75
2023-03-11T13:48:38.013Z,100495.09
2023-03-11T13:51:13.680Z,100491.56
2023-03-11T13:54:05.060Z,100493.28
2023-03-11T13:56:35.162Z,100503.56
2023-03-11T13:59:24.904Z,100506.22
2023-03-11T14:01:53.727Z,100510.50
2023-03-11T14:04:32.315Z,100513.03
2023-03-11T14:06:59.637Z,100514.66
2023-03-11T14:09:30.246Z,100515.63
2023-03-11T14:12:04.697Z,100511.47
2023-03-11T14:14:49.505Z,100508.00
2023-03-11T14:17:18.628Z,100524.38
2023-03-11T14:20:22.246Z,100512.16
2023-03-11T14:22:51.397Z,100525.81
2023-03-11T14:25:24.872Z,100534.44
2023-03-11T14:28:04.572Z,100519.75
2023-03-11T14:30:34.066Z,100523.13
2023-03-11T14:33:06.433Z,100523.03
2023-03-11T14:35:34.125Z,100524.56
2023-03-11T14:38:01.279Z,100532.31
2023-03-11T14:40:34.170Z,100535.97
2023-03-11T14:43:05.529Z,100543.13
2023-03-11T14:45:40.529Z,100542.34
2023-03-11T14:48:16.488Z,100549.13
2023-03-11T14:50:49.294Z,100544.00
2023-03-11T14:53:21.389Z,100541.41
2023-03-11T14:55:55.779Z,100545.56
2023-03-11T14:58:31.601Z,100541.19
2023-03-11T15:01:15.446Z,100547.19
2023-03-11T15:03:52.914Z,100552.47
2023-03-11T15:06:23.376Z,100555.09
2023-03-11T15:09:03.366Z,100551.69
2023-03-11T15:11:30.142Z,100557.81
2023-03-11T15:14:17.843Z,100568.22
2023-03-11T15:16:44.793Z,100569.09
2023-03-11T15:19:29.438Z,100568.31
2023-03-11T15:21:59.781Z,100575.25
2023-03-11T15:24:32.436Z,100574.34
2023-03-11T15:27:38.666Z,100573.53
2023-03-11T15:30:17.866Z,100573.47
2023-03-11T15:32:55.253Z,100572.56
2023-03-11T15:35:25.076Z,100575.16
2023-03-11T15:38:25.686Z,100577.75
2023-03-11T15:40:58.642Z,100577.72
2023-03-11T15:43:29.590Z,100582.03
2023-03-11T15:45:58.861Z,100580.31
2023-03-11T15:48:29.105Z,100591.50
2023-03-11T15:50:58.449Z,100586.41
2023-03-11T15:53:28.189Z,100591.53
2023-03-11T15:56:06.568Z,100591.53
2023-03-11T15:58:38.266Z,100593.16
2023-03-11T16:01:05.200Z,100605.09
2023-03-11T16:03:31.832Z,100610.38
2023-03-11T16:05:59.035Z,100611.09
2023-03-11T16:08:25.632Z,100611.97
2023-03-11T16:10:52.435Z,100617.19
2023-03-11T16:13:19.079Z,100613.81
2023-03-11T16:15:50.442Z,100612.16
2023-03-11T16:18:18.116Z,100622.63
2023-03-11T16:20:47.951Z,100623.56
2023-03-11T16:23:44.737Z,100627.03
2023-03-11T16:26:17.368Z,100629.63
2023-03-11T16:28:53.278Z,100633.91
2023-03-11T16:31:22.324Z,100633.88
2023-03-11T16:33:54.150Z,100638.94
2023-03-11T16:36:20.877Z,100645.09
2023-03-11T16:38:50.621Z,100654.59
2023-03-11T16:41:20.909Z,100653.81
2023-03-11T16:43:48.128Z,100662.44
2023-03-11T16:46:14.779Z,100672.75
2023-03-11T16:48:41.485Z,100671.88
2023-03-11T16:51:08.161Z,100676.19
2023-03-11T16:53:34.774Z,100679.63
2023-03-11T16:56:10.600Z,100678.78
2023-03-11T16:58:37.280Z,100681.34
2023-03-11T17:01:04.047Z,100683.91
2023-03-11T17:03:40.953Z,100683.03
2023-03-11T17:06:09.531Z,100687.34
2023-03-11T17:08:36.664Z,100693.34
2023-03-11T17:11:03.453Z,100695.03
2023-03-11T17:13:30.921Z,100687.25
2023-03-11T17:16:02.508Z,100693.19
2023-03-11T17:18:29.490Z,100700.91
2023-03-11T17:20:57.515Z,100699.16
2023-03-11T17:23:24.483Z,100701.72
2023-03-11T17:25:51.120Z,100708.56
2023-03-11T17:28:18.055Z,100707.69
2023-03-11T17:30:45.441Z,100714.53
2023-03-11T17:33:16.635Z,100712.81
2023-03-11T17:35:43.488Z,100708.44
2023-03-11T17:38:10.158Z,100708.41
2023-03-11T17:40:37.688Z,100714.34
2023-03-11T17:43:04.416Z,100722.88
2023-03-11T17:45:30.997Z,100721.06
2023-03-11T17:47:57.686Z,100720.13
2023-03-11T17:50:24.414Z,100726.13
2023-03-11T17:52:50.988Z,100732.94
2023-03-11T17:55:17.673Z,100733.72
2023-03-11T17:57:45.849Z,100729.38
2023-03-11T18:00:15.093Z,100729.31
2023-03-11T18:02:41.845Z,100739.56
2023-03-11T18:05:11.554Z,100739.50
2023-03-11T18:07:42.075Z,100743.75
2023-03-11T18:10:13.578Z,100742.00
2023-03-11T18:12:44.677Z,100741.97
2023-03-11T18:15:18.425Z,100752.28
2023-03-11T18:17:47.113Z,100754.88
2023-03-11T18:20:20.063Z,100757.47
2023-03-11T18:22:47.297Z,100755.72
2023-03-11T18:25:14.034Z,100762.56
2023-03-11T18:27:40.911Z,100753.97
2023-03-11T18:30:10.829Z,100753.06
2023-03-11T18:32:37.695Z,100754.78
2023-03-11T18:35:04.650Z,100760.75
2023-03-11T18:37:32.864Z,100751.28
2023-03-11T18:39:59.913Z,100756.34
2023-03-11T18:42:26.796Z,100761.50
2023-03-11T18:44:53.428Z,100764.00
2023-03-11T18:47:22.065Z,100760.53
2023-03-11T18:49:48.687Z,100756.16
2023-03-11T18:52:18.141Z,100770.75
2023-03-11T18:54:44.753Z,100764.75
2023-03-11T18:57:14.106Z,100762.19
2023-03-11T18:59:40.777Z,100769.09
2023-03-11T19:02:07.446Z,100768.28
2023-03-11T19:04:36.984Z,100762.25
2023-03-11T19:07:03.829Z,100764.00
2023-03-11T19:09:30.432Z,100765.69
2023-03-11T19:11:57.075Z,100778.63
2023-03-11T19:14:23.935Z,100773.47
2023-03-11T19:16:50.673Z,100769.13
2023-03-11T19:19:17.926Z,100770.78
2023-03-11T19:21:44.998Z,100770.78
2023-03-11T19:24:11.668Z,100765.63
2023-03-11T19:26:45.378Z,100771.53
2023-03-11T19:29:13.635Z,100778.34
2023-03-11T19:31:40.540Z,100774.09
2023-03-11T19:34:07.263Z,100784.31
2023-03-11T19:36:34.385Z,100779.19
2023-03-11T19:39:01.065Z,100779.13
2023-03-11T19:41:27.925Z,100787.69
2023-03-11T19:43:54.594Z,100773.97
2023-03-11T19:46:22.379Z,100782.53
2023-03-11T19:48:49.109Z,100782.47
2023-03-11T19:51:17.574Z,100782.44
2023-03-11T19:53:44.458Z,100785.88
2023-03-11T19:56:11.293Z,100780.81
2023-03-11T19:58:38.131Z,100786.06
2023-03-11T20:01:05.238Z,100782.66
2023-03-11T20:03:39.402Z,100774.06
2023-03-11T20:06:06.520Z,100775.78
2023-03-11T20:08:36.893Z,100780.91
2023-03-11T20:11:05.570Z,100783.56
2023-03-11T20:13:36.856Z,100786.13
2023-03-11T20:16:13.876Z,100793.00
2023-03-11T20:18:41.433Z,100780.06
2023-03-11T20:21:12.972Z,100783.50
2023-03-11T20:23:40.529Z,100786.03
2023-03-11T20:26:18.146Z,100798.94
2023-03-11T20:28:44.848Z,100792.13
2023-03-11T20:31:15.756Z,100787.84
2023-03-11T20:33:43.070Z,100790.44
2023-03-11T20:36:13.022Z,100791.31
2023-03-11T20:38:40.816Z,100777.50
2023-03-11T20:41:09.807Z,100784.38
2023-03-11T20:43:40.773Z,100786.94
2023-03-11T20:46:09.353Z,100784.31
2023-03-11T20:48:37.236Z,100786.88
2023-03-11T20:51:11.059Z,100787.78
2023-03-11T20:53:38.144Z,100797.19
2023-03-11T20:56:14.776Z,100796.31
2023-03-11T20:58:42.499Z,100793.69
2023-03-11T21:01:17.115Z,100798.81
2023-03-11T21:03:44.868Z,100793.63
2023-03-11T21:06:20.252Z,100791.03
2023-03-11T21:08:47.958Z,100790.13
2023-03-11T21:11:16.058Z,100792.66
2023-03-11T21:13:42.886Z,100787.50
2023-03-11T21:16:09.864Z,100790.00
2023-03-11T21:18:37.077Z,100792.56
2023-03-11T21:21:08.376Z,100786.56
2023-03-11T21:23:38.208Z,100788.28
2023-03-11T21:26:06.105Z,100790.84
2023-03-11T21:28:39.444Z,100787.41
2023-03-11T21:31:10.899Z,100783.94
2023-03-11T21:33:39.225Z,100792.53
2023-03-11T21:36:11.089Z,100790.00
2023-03-11T21:38:39.929Z,100788.25
2023-03-11T21:41:14.087Z,100794.25
2023-03-11T21:43:41.938Z,100797.81
2023-03-11T21:46:10.920Z,100800.41
2023-03-11T21:48:37.731Z,100800.38
2023-03-11T21:51:04.752Z,100789.16
2023-03-11T21:53:37.496Z,100797.00
2023-03-11T21:56:04.639Z,100786.66
2023-03-11T21:58:32.739Z,100792.63
2023-03-11T22:00:59.521Z,100789.16
2023-03-11T22:03:26.324Z,100784.00
2023-03-11T22:06:01.674Z,100778.81
2023-03-11T22:08:28.796Z,100777.94
2023-03-11T22:10:56.106Z,100782.16
2023-03-11T22:13:24.323Z,100786.44
2023-03-11T22:15:57.128Z,100787.28
2023-03-11T22:18:23.998Z,100781.22
2023-03-11T22:20:52.841Z,100790.66
2023-03-11T22:23:20.170Z,100792.38
2023-03-11T22:25:46.793Z,100783.84
2023-03-11T22:28:13.489Z,100771.00
2023-03-11T22:30:45.834Z,100772.75
2023-03-11T22:33:13.238Z,100777.00
2023-03-11T22:35:39.927Z,100774.44
2023-03-11T22:38:06.604Z,100774.44
2023-03-11T22:40:34.881Z,100780.50
2023-03-11T22:43:01.548Z,100786.47
2023-03-11T22:45:28.453Z,100788.22
2023-03-11T22:47:55.127Z,100783.88
2023-03-11T22:50:21.908Z,100786.47
2023-03-11T22:52:49.460Z,100791.63
2023-03-11T22:55:16.198Z,100782.22
2023-03-11T22:57:45.723Z,100787.41
2023-03-11T23:00:19.111Z,100799.41
2023-03-11T23:02:48.094Z,100800.28
2023-03-11T23:05:15.903Z,100788.25
2023-03-11T23:07:44.772Z,100795.09
2023-03-11T23:10:13.866Z,100791.59
2023-03-11T23:12:42.222Z,100797.53
2023-03-11T23:15:12.848Z,100795.78
2023-03-11T23:17:39.568Z,100799.19
2023-03-11T23:20:08.055Z,100796.63
2023-03-11T23:22:38.906Z,100793.19
2023-03-11T23:25:12.059Z,100789.75
2023-03-11T23:27:39.890Z,100788.84
2023-03-11T23:30:07.840Z,100791.41
2023-03-11T23:32:34.763Z,100795.69
2023-03-11T23:35:01.381Z,100795.72
2023-03-11T23:37:32.241Z,100793.19
2023-03-11T23:39:58.963Z,100799.97
2023-03-11T23:42:26.479Z,100798.19
2023-03-11T23:44:54.006Z,100799.16
2023-03-11T23:47:29.512Z,100797.47
2023-03-11T23:49:56.133Z,100799.09
2023-03-11T23:52:22.979Z,100793.09
2023-03-11T23:54:49.685Z,100798.34
2023-03-11T23:57:16.765Z,100797.44
2023-03-11T23:59:43.618Z,100800.06
