createdAt,value
2018-04-29T00:01:13.463Z,100191.91
2018-04-29T00:03:45.185Z,100190.54
2018-04-29T00:06:13.835Z,100190.86
2018-04-29T00:08:45.612Z,100198.59
2018-04-29T00:11:14.632Z,100191.89
2018-04-29T00:13:43.259Z,100199.26
2018-04-29T00:16:11.901Z,100200.88
2018-04-29T00:18:40.539Z,100195.75
2018-04-29T00:21:11.451Z,100196.41
2018-04-29T00:23:40.445Z,100200.19
2018-04-29T00:26:09.097Z,100203.28
2018-04-29T00:28:37.737Z,100207.25
2018-04-29T00:31:06.357Z,100206.75
2018-04-29T00:33:35.889Z,100207.68
2018-04-29T00:36:07.740Z,100204.17
2018-04-29T00:38:38.382Z,100202.94
2018-04-29T00:41:07.188Z,100213.53
2018-04-29T00:43:36.985Z,100219.68
2018-04-29T00:46:08.426Z,100206.33
2018-04-29T00:48:40.881Z,100208.27
2018-04-29T00:51:10.499Z,100209.36
2018-04-29T00:53:49.279Z,100205.63
2018-04-29T00:56:17.939Z,100202.52
2018-04-29T00:58:47.511Z,100193.53
2018-04-29T01:01:17.113Z,100186.28
2018-04-29T01:03:45.749Z,100187.09
2018-04-29T01:06:14.409Z,100179.05
2018-04-29T01:08:43.053Z,100163.05
2018-04-29T01:11:12.367Z,100141.52
2018-04-29T01:13:42.724Z,100140.34
2018-04-29T01:16:11.380Z,100137.84
2018-04-29T01:18:40.472Z,100152.57
2018-04-29T01:21:11.775Z,100175.48
2018-04-29T01:23:42.841Z,100187.67
2018-04-29T01:26:11.484Z,100204.73
2018-04-29T01:28:40.106Z,100198.26
2018-04-29T01:31:08.763Z,100182.28
2018-04-29T01:33:38.450Z,100175.67
2018-04-29T01:36:07.099Z,100180.95
2018-04-29T01:38:35.732Z,100187.83
2018-04-29T01:41:04.383Z,100196.86
2018-04-29T01:43:33.902Z,100192.87
2018-04-29T01:46:13.641Z,100195.82
2018-04-29T01:48:42.649Z,100198.19
2018-04-29T01:51:11.267Z,100187.17
2018-04-29T01:53:39.926Z,100176.78
2018-04-29T01:56:08.562Z,100175.62
2018-04-29T01:58:37.420Z,100179.61
2018-04-29T02:01:06.033Z,100181.11
2018-04-29T02:03:35.594Z,100181.44
2018-04-29T02:06:04.205Z,100173.77
2018-04-29T02:08:34.886Z,100171.27
2018-04-29T02:11:03.984Z,100172.95
2018-04-29T02:13:32.623Z,100175.45
2018-04-29T02:16:03.413Z,100180.45
2018-04-29T02:18:34.175Z,100181.15
2018-04-29T02:21:02.806Z,100180.20
2018-04-29T02:23:31.472Z,100175.50
2018-04-29T02:26:02.947Z,100160.59
2018-04-29T02:28:29.726Z,100154.38
2018-04-29T02:30:58.790Z,100152.26
2018-04-29T02:33:30.166Z,100151.00
2018-04-29T02:36:06.197Z,100143.11
2018-04-29T02:38:34.818Z,100159.01
2018-04-29T02:41:03.482Z,100160.86
2018-04-29T02:43:35.402Z,100166.36
2018-04-29T02:46:04.626Z,100172.72
2018-04-29T02:48:35.774Z,100175.91
2018-04-29T02:51:04.435Z,100174.73
2018-04-29T02:53:35.592Z,100181.84
2018-04-29T02:56:04.227Z,100183.80
2018-04-29T02:58:32.828Z,100187.39
2018-04-29T03:01:01.452Z,100188.39
2018-04-29T03:03:30.094Z,100181.89
2018-04-29T03:05:58.721Z,100185.59
2018-04-29T03:08:27.362Z,100175.14
2018-04-29T03:10:56.000Z,100177.09
2018-04-29T03:13:24.663Z,100178.01
2018-04-29T03:15:55.603Z,100185.68
2018-04-29T03:18:24.240Z,100187.38
2018-04-29T03:20:52.872Z,100185.30
2018-04-29T03:23:22.424Z,100195.05
2018-04-29T03:25:51.032Z,100191.55
2018-04-29T03:28:19.690Z,100195.15
2018-04-29T03:30:48.300Z,100199.92
2018-04-29T03:33:22.457Z,100205.88
2018-04-29T03:35:48.263Z,100200.36
2018-04-29T03:38:16.871Z,100202.71
2018-04-29T03:40:45.521Z,100198.94
2018-04-29T03:43:14.200Z,100192.97
2018-04-29T03:45:42.851Z,100189.21
2018-04-29T03:48:11.509Z,100189.94
2018-04-29T03:50:40.148Z,100191.84
2018-04-29T03:53:08.806Z,100187.40
2018-04-29T03:55:37.434Z,100200.61
2018-04-29T03:58:43.026Z,100200.73
2018-04-29T04:01:51.287Z,100213.05
2018-04-29T04:04:17.221Z,100217.80
2018-04-29T04:06:45.863Z,100210.25
2018-04-29T04:09:14.483Z,100201.97
2018-04-29T04:11:43.145Z,100198.20
2018-04-29T04:14:11.748Z,100201.62
2018-04-29T04:16:40.391Z,100195.55
2018-04-29T04:19:09.016Z,100190.71
2018-04-29T04:21:37.712Z,100197.77
2018-04-29T04:24:06.330Z,100211.94
2018-04-29T04:26:34.973Z,100210.50
2018-04-29T04:29:03.596Z,100213.91
2018-04-29T04:31:32.262Z,100213.34
2018-04-29T04:34:00.912Z,100197.86
2018-04-29T04:36:29.536Z,100186.58
2018-04-29T04:38:58.186Z,100191.97
2018-04-29T04:41:27.807Z,100209.44
2018-04-29T04:43:58.632Z,100205.09
2018-04-29T04:46:27.272Z,100194.47
2018-04-29T04:48:58.164Z,100203.28
2018-04-29T04:51:26.768Z,100212.20
2018-04-29T04:53:55.410Z,100220.42
2018-04-29T04:56:24.030Z,100222.31
2018-04-29T04:58:52.672Z,100226.34
2018-04-29T05:01:21.297Z,100231.00
2018-04-29T05:03:49.945Z,100225.89
2018-04-29T05:06:18.612Z,100224.19
2018-04-29T05:08:47.270Z,100214.81
2018-04-29T05:11:18.270Z,100207.60
2018-04-29T05:13:46.916Z,100207.67
2018-04-29T05:16:17.584Z,100199.38
2018-04-29T05:18:46.213Z,100193.33
2018-04-29T05:21:14.820Z,100188.86
2018-04-29T05:23:43.566Z,100190.44
2018-04-29T05:26:12.200Z,100189.09
2018-04-29T05:28:40.814Z,100210.36
2018-04-29T05:31:09.477Z,100204.42
2018-04-29T05:33:38.097Z,100185.45
2018-04-29T05:36:06.773Z,100177.13
2018-04-29T05:38:35.397Z,100174.64
2018-04-29T05:41:04.084Z,100173.73
2018-04-29T05:43:32.711Z,100175.43
2018-04-29T05:46:19.282Z,100177.53
2018-04-29T05:48:47.906Z,100181.37
2018-04-29T05:51:16.866Z,100184.14
2018-04-29T05:53:45.519Z,100195.14
2018-04-29T05:56:14.648Z,100187.25
2018-04-29T05:58:43.262Z,100197.23
2018-04-29T06:01:11.877Z,100192.64
2018-04-29T06:03:40.559Z,100175.56
2018-04-29T06:06:09.211Z,100172.30
2018-04-29T06:08:37.854Z,100174.77
2018-04-29T06:11:06.469Z,100205.39
2018-04-29T06:13:35.118Z,100208.86
2018-04-29T06:16:03.734Z,100169.09
2018-04-29T06:18:32.405Z,100165.26
2018-04-29T06:21:01.055Z,100181.00
2018-04-29T06:23:29.707Z,100173.56
2018-04-29T06:25:58.911Z,100174.52
2018-04-29T06:28:29.907Z,100149.91
2018-04-29T06:30:58.615Z,100144.15
2018-04-29T06:33:27.920Z,100145.66
2018-04-29T06:35:56.783Z,100149.54
2018-04-29T06:38:25.400Z,100151.09
2018-04-29T06:40:54.039Z,100151.45
2018-04-29T06:43:27.473Z,100141.53
2018-04-29T06:45:56.131Z,100139.91
2018-04-29T06:48:25.582Z,100147.91
2018-04-29T06:50:54.234Z,100153.41
2018-04-29T06:53:22.837Z,100149.56
2018-04-29T06:55:51.809Z,100153.46
2018-04-29T06:58:22.347Z,100151.49
2018-04-29T07:00:59.820Z,100147.83
2018-04-29T07:03:28.422Z,100139.84
2018-04-29T07:05:57.048Z,100135.87
2018-04-29T07:08:25.658Z,100133.81
2018-04-29T07:10:54.260Z,100127.06
2018-04-29T07:13:22.907Z,100125.72
2018-04-29T07:15:51.527Z,100115.02
2018-04-29T07:18:20.168Z,100118.97
2018-04-29T07:20:48.782Z,100117.11
2018-04-29T07:23:17.428Z,100110.31
2018-04-29T07:25:46.037Z,100103.77
2018-04-29T07:28:14.704Z,100101.38
2018-04-29T07:30:43.457Z,100095.20
2018-04-29T07:33:12.107Z,100095.55
2018-04-29T07:35:50.848Z,100090.83
2018-04-29T07:38:19.508Z,100084.59
2018-04-29T07:40:48.124Z,100084.64
2018-04-29T07:43:16.760Z,100070.16
2018-04-29T07:45:45.376Z,100079.05
2018-04-29T07:48:14.472Z,100087.23
2018-04-29T07:50:43.328Z,100099.48
2018-04-29T07:53:11.931Z,100106.75
2018-04-29T07:55:40.790Z,100092.98
2018-04-29T07:58:09.412Z,100094.92
2018-04-29T08:00:39.057Z,100097.03
2018-04-29T08:03:13.357Z,100107.08
2018-04-29T08:05:40.514Z,100104.30
2018-04-29T08:08:09.473Z,100102.72
2018-04-29T08:10:38.145Z,100094.97
2018-04-29T08:13:07.125Z,100093.83
2018-04-29T08:15:35.810Z,100097.87
2018-04-29T08:18:06.591Z,100095.94
2018-04-29T08:20:33.483Z,100102.23
2018-04-29T08:23:02.204Z,100098.56
2018-04-29T08:25:33.392Z,100097.58
2018-04-29T08:27:59.408Z,100098.46
2018-04-29T08:30:28.857Z,100101.58
2018-04-29T08:32:57.850Z,100096.17
2018-04-29T08:35:27.186Z,100099.39
2018-04-29T08:37:56.584Z,100097.97
2018-04-29T08:40:28.838Z,100095.17
2018-04-29T08:42:58.093Z,100097.95
2018-04-29T08:45:26.793Z,100100.22
2018-04-29T08:47:57.287Z,100098.20
2018-04-29T08:50:25.883Z,100095.35
2018-04-29T08:52:54.701Z,100093.33
2018-04-29T08:55:23.288Z,100094.75
2018-04-29T08:57:52.129Z,100104.18
2018-04-29T09:00:21.680Z,100101.01
2018-04-29T09:02:57.856Z,100099.33
2018-04-29T09:05:19.930Z,100093.56
2018-04-29T09:07:50.145Z,100094.61
2018-04-29T09:10:29.159Z,100084.25
2018-04-29T09:13:00.237Z,100091.39
2018-04-29T09:15:31.405Z,100083.50
2018-04-29T09:17:59.499Z,100084.44
2018-04-29T09:20:28.165Z,100083.83
2018-04-29T09:23:01.314Z,100095.42
2018-04-29T09:25:31.962Z,100090.14
2018-04-29T09:28:03.551Z,100089.27
2018-04-29T09:30:33.465Z,100090.97
2018-04-29T09:33:03.897Z,100085.91
2018-04-29T09:35:33.021Z,100085.07
2018-04-29T09:38:01.887Z,100082.09
2018-04-29T09:40:32.579Z,100087.70
2018-04-29T09:43:01.473Z,100093.81
2018-04-29T09:45:33.173Z,100082.36
2018-04-29T09:48:06.564Z,100089.42
2018-04-29T09:50:35.207Z,100086.98
2018-04-29T09:53:03.827Z,100087.81
2018-04-29T09:55:32.447Z,100087.08
2018-04-29T09:58:02.135Z,100090.01
2018-04-29T10:00:31.904Z,100097.13
2018-04-29T10:03:10.293Z,100093.11
2018-04-29T10:05:38.992Z,100096.28
2018-04-29T10:08:10.291Z,100095.47
2018-04-29T10:10:38.916Z,100088.52
2018-04-29T10:13:08.421Z,100083.42
2018-04-29T10:15:38.338Z,100085.44
2018-04-29T10:18:07.320Z,100079.88
2018-04-29T10:20:35.930Z,100078.74
2018-04-29T10:23:04.576Z,100070.90
2018-04-29T10:25:33.378Z,100071.93
2018-04-29T10:28:02.627Z,100066.93
2018-04-29T10:30:32.024Z,100072.02
2018-04-29T10:33:09.566Z,100075.94
2018-04-29T10:35:36.614Z,100082.67
2018-04-29T10:38:05.754Z,100069.51
2018-04-29T10:40:37.110Z,100063.64
2018-04-29T10:43:05.955Z,100065.02
2018-04-29T10:45:34.594Z,100063.66
2018-04-29T10:48:05.625Z,100066.45
2018-04-29T10:50:34.638Z,100056.53
2018-04-29T10:53:03.346Z,100059.03
2018-04-29T10:55:32.307Z,100048.33
2018-04-29T10:58:02.530Z,100044.36
2018-04-29T11:00:31.156Z,100047.00
2018-04-29T11:03:01.778Z,100045.64
2018-04-29T11:05:30.413Z,100037.83
2018-04-29T11:08:01.871Z,100047.00
2018-04-29T11:10:31.735Z,100039.14
2018-04-29T11:13:00.559Z,100035.47
2018-04-29T11:15:29.218Z,100031.20
2018-04-29T11:17:57.865Z,100031.28
2018-04-29T11:20:26.927Z,100028.16
2018-04-29T11:22:55.554Z,100028.16
2018-04-29T11:25:25.321Z,100027.13
2018-04-29T11:28:06.807Z,100021.89
2018-04-29T11:30:42.903Z,100012.47
2018-04-29T11:33:11.695Z,100002.42
2018-04-29T11:35:40.398Z,100007.22
2018-04-29T11:38:13.349Z,99996.58
2018-04-29T11:40:42.523Z,99988.06
2018-04-29T11:43:11.155Z,99983.21
2018-04-29T11:45:42.556Z,99986.16
2018-04-29T11:48:12.442Z,99982.30
2018-04-29T11:50:41.155Z,99979.02
2018-04-29T11:53:10.025Z,99981.27
2018-04-29T11:55:39.209Z,99972.28
2018-04-29T11:58:07.839Z,99975.03
2018-04-29T12:00:40.205Z,99968.41
2018-04-29T12:03:09.187Z,99962.76
2018-04-29T12:05:38.464Z,99960.67
2018-04-29T12:08:10.100Z,99956.69
2018-04-29T12:10:38.940Z,99952.22
2018-04-29T12:13:07.559Z,99954.34
2018-04-29T12:15:36.264Z,99955.56
2018-04-29T12:18:05.852Z,99950.92
2018-04-29T12:20:34.626Z,99949.14
2018-04-29T12:23:09.857Z,99957.42
2018-04-29T12:28:23.492Z,99940.66
2018-04-29T12:30:59.121Z,99941.38
2018-04-29T12:33:45.146Z,99937.92
2018-04-29T12:36:13.711Z,99935.07
2018-04-29T12:38:48.556Z,99937.76
2018-04-29T12:41:17.570Z,99930.19
2018-04-29T12:43:46.187Z,99926.36
2018-04-29T12:46:19.261Z,99927.22
2018-04-29T12:48:47.912Z,99931.28
2018-04-29T12:51:18.936Z,99923.10
2018-04-29T12:53:47.611Z,99925.25
2018-04-29T12:56:17.187Z,99924.67
2018-04-29T12:58:49.941Z,99917.05
2018-04-29T13:01:20.090Z,99919.83
2018-04-29T13:03:49.341Z,99910.25
2018-04-29T13:06:18.247Z,99912.98
2018-04-29T13:08:51.464Z,99902.98
2018-04-29T13:11:24.620Z,99896.09
2018-04-29T13:13:57.643Z,99890.87
2018-04-29T13:16:26.350Z,99888.50
2018-04-29T13:18:56.393Z,99885.45
2018-04-29T13:21:25.022Z,99876.04
2018-04-29T13:24:02.668Z,99873.48
2018-04-29T13:26:33.279Z,99868.51
2018-04-29T13:29:02.037Z,99868.94
2018-04-29T13:31:31.874Z,99866.76
2018-04-29T13:34:04.725Z,99861.64
2018-04-29T13:36:36.381Z,99862.02
2018-04-29T13:39:05.518Z,99854.08
2018-04-29T13:41:34.933Z,99858.26
2018-04-29T13:44:05.389Z,99849.58
2018-04-29T13:46:36.987Z,99847.98
2018-04-29T13:49:07.134Z,99836.88
2018-04-29T13:51:36.210Z,99831.57
2018-04-29T13:54:06.260Z,99835.83
2018-04-29T13:56:36.164Z,99828.25
2018-04-29T13:59:04.719Z,99824.70
2018-04-29T14:01:39.934Z,99817.69
2018-04-29T14:04:09.020Z,99819.95
2018-04-29T14:06:38.768Z,99812.69
2018-04-29T14:09:07.377Z,99814.30
2018-04-29T14:11:36.096Z,99817.23
2018-04-29T14:14:04.694Z,99810.44
2018-04-29T14:16:34.472Z,99805.66
2018-04-29T14:19:06.962Z,99808.96
2018-04-29T14:21:41.399Z,99798.63
2018-04-29T14:24:11.739Z,99797.09
2018-04-29T14:26:40.384Z,99795.14
2018-04-29T14:29:30.229Z,99787.94
2018-04-29T14:32:01.781Z,99790.98
2018-04-29T14:34:35.471Z,99788.89
2018-04-29T14:37:05.937Z,99782.00
2018-04-29T14:39:34.594Z,99783.06
2018-04-29T14:42:03.205Z,99773.25
2018-04-29T14:44:33.960Z,99771.59
2018-04-29T14:47:04.354Z,99773.63
2018-04-29T14:49:35.395Z,99763.64
2018-04-29T14:52:11.600Z,99767.41
2018-04-29T14:54:40.627Z,99762.23
2018-04-29T14:57:11.119Z,99751.89
2018-04-29T14:59:39.741Z,99744.22
2018-04-29T15:02:08.536Z,99741.67
2018-04-29T15:04:37.227Z,99733.27
2018-04-29T15:07:09.352Z,99729.13
2018-04-29T15:09:38.171Z,99723.27
2018-04-29T15:12:07.028Z,99716.67
2018-04-29T15:14:35.912Z,99724.41
2018-04-29T15:17:06.685Z,99716.83
2018-04-29T15:19:55.219Z,99715.53
2018-04-29T15:22:23.912Z,99710.44
2018-04-29T15:24:52.606Z,99704.43
2018-04-29T15:27:22.811Z,99710.01
2018-04-29T15:29:51.874Z,99697.65
2018-04-29T15:32:21.596Z,99688.96
2018-04-29T15:34:53.236Z,99688.66
2018-04-29T15:37:27.039Z,99688.34
2018-04-29T15:39:55.673Z,99689.03
2018-04-29T15:42:24.652Z,99677.37
2018-04-29T15:44:53.821Z,99674.75
2018-04-29T15:47:23.945Z,99665.70
2018-04-29T15:49:53.190Z,99660.16
2018-04-29T15:52:23.853Z,99649.20
2018-04-29T15:54:53.130Z,99641.41
2018-04-29T15:57:22.066Z,99641.66
2018-04-29T15:59:50.651Z,99643.83
2018-04-29T16:02:19.268Z,99640.75
2018-04-29T16:04:47.927Z,99638.45
2018-04-29T16:07:16.757Z,99640.51
2018-04-29T16:09:45.369Z,99634.34
2018-04-29T16:12:16.284Z,99628.95
2018-04-29T16:14:44.887Z,99625.67
2018-04-29T16:17:14.538Z,99622.76
2018-04-29T16:19:43.175Z,99618.19
2018-04-29T16:22:11.815Z,99617.12
2018-04-29T16:24:41.007Z,99620.84
2018-04-29T16:27:09.624Z,99612.58
2018-04-29T16:29:38.271Z,99616.16
2018-04-29T16:32:06.885Z,99614.75
2018-04-29T16:34:40.074Z,99609.41
2018-04-29T16:37:08.733Z,99610.60
2018-04-29T16:39:37.601Z,99595.39
2018-04-29T16:42:06.337Z,99593.84
2018-04-29T16:44:34.979Z,99590.09
2018-04-29T16:47:05.050Z,99586.98
2018-04-29T16:49:33.970Z,99579.08
2018-04-29T16:52:03.301Z,99580.92
2018-04-29T16:54:31.985Z,99575.48
2018-04-29T16:57:00.640Z,99574.98
2018-04-29T16:59:29.306Z,99571.89
2018-04-29T17:01:57.901Z,99569.02
2018-04-29T17:04:29.077Z,99559.32
2018-04-29T17:06:56.321Z,99558.14
2018-04-29T17:09:27.191Z,99552.98
2018-04-29T17:11:55.771Z,99549.96
2018-04-29T17:14:41.578Z,99548.52
2018-04-29T17:17:12.070Z,99545.59
2018-04-29T17:19:40.694Z,99540.05
2018-04-29T17:22:09.295Z,99544.66
2018-04-29T17:24:37.951Z,99538.20
2018-04-29T17:27:06.608Z,99539.10
2018-04-29T17:29:35.227Z,99534.48
2018-04-29T17:32:03.890Z,99531.16
2018-04-29T17:34:32.488Z,99529.71
2018-04-29T17:37:01.129Z,99533.27
2018-04-29T17:39:29.729Z,99533.64
2018-04-29T17:42:05.971Z,99524.19
2018-04-29T17:44:34.582Z,99532.68
2018-04-29T17:47:03.261Z,99525.89
2018-04-29T17:49:32.826Z,99529.11
2018-04-29T17:52:02.189Z,99525.34
2018-04-29T17:54:33.858Z,99522.33
2018-04-29T17:57:03.562Z,99520.32
2018-04-29T17:59:33.127Z,99520.57
2018-04-29T18:02:02.155Z,99522.86
2018-04-29T18:04:30.786Z,99519.99
2018-04-29T18:06:59.823Z,99520.37
2018-04-29T18:09:30.463Z,99520.31
2018-04-29T18:12:00.415Z,99525.41
2018-04-29T18:14:31.278Z,99520.09
2018-04-29T18:16:59.968Z,99514.89
2018-04-29T18:19:28.569Z,99520.41
2018-04-29T18:21:57.223Z,99517.73
2018-04-29T18:24:26.987Z,99521.17
2018-04-29T18:26:55.621Z,99523.30
2018-04-29T18:29:24.208Z,99524.81
2018-04-29T18:31:53.074Z,99519.62
2018-04-29T18:34:21.919Z,99520.81
2018-04-29T18:36:51.145Z,99521.02
2018-04-29T18:39:23.400Z,99509.67
2018-04-29T18:41:52.144Z,99512.34
2018-04-29T18:44:21.006Z,99517.84
2018-04-29T18:46:49.973Z,99509.00
2018-04-29T18:49:19.071Z,99509.20
2018-04-29T18:51:48.680Z,99514.02
2018-04-29T18:54:18.115Z,99512.63
2018-04-29T18:56:47.294Z,99512.66
2018-04-29T19:02:03.695Z,99508.23
2018-04-29T19:04:34.620Z,99501.59
2018-04-29T19:07:03.358Z,99506.29
2018-04-29T19:09:32.307Z,99507.81
2018-04-29T19:12:00.906Z,99506.90
2018-04-29T19:14:29.551Z,99500.42
2018-04-29T19:16:58.163Z,99499.00
2018-04-29T19:19:26.784Z,99496.25
2018-04-29T19:21:55.392Z,99496.56
2018-04-29T19:24:24.064Z,99495.08
2018-04-29T19:26:52.666Z,99494.57
2018-04-29T19:29:21.301Z,99493.47
2018-04-29T19:31:49.926Z,99485.73
2018-04-29T19:34:18.602Z,99486.50
2018-04-29T19:36:52.857Z,99485.74
2018-04-29T19:39:23.184Z,99472.81
2018-04-29T19:41:52.506Z,99477.50
2018-04-29T19:44:23.809Z,99478.02
2018-04-29T19:46:52.598Z,99473.48
2018-04-29T19:49:23.135Z,99471.72
2018-04-29T19:51:56.228Z,99466.78
2018-04-29T19:54:22.872Z,99466.86
2018-04-29T19:56:51.522Z,99463.23
2018-04-29T19:59:20.455Z,99452.78
2018-04-29T20:01:49.139Z,99456.86
2018-04-29T20:04:17.682Z,99467.45
2018-04-29T20:06:46.341Z,99456.39
2018-04-29T20:09:15.079Z,99456.09
2018-04-29T20:11:43.773Z,99450.58
2018-04-29T20:14:12.377Z,99444.05
2018-04-29T20:16:40.996Z,99447.14
2018-04-29T20:19:09.829Z,99442.42
2018-04-29T20:21:38.453Z,99434.42
2018-04-29T20:24:07.110Z,99432.55
2018-04-29T20:26:37.557Z,99426.16
2018-04-29T20:29:06.569Z,99422.80
2018-04-29T20:31:35.858Z,99422.30
2018-04-29T20:34:04.512Z,99424.29
2018-04-29T20:36:33.114Z,99422.89
2018-04-29T20:39:01.775Z,99415.67
2018-04-29T20:41:30.416Z,99408.69
2018-04-29T20:43:59.064Z,99402.48
2018-04-29T20:46:27.656Z,99402.54
2018-04-29T20:48:56.282Z,99396.59
2018-04-29T20:51:24.888Z,99392.37
2018-04-29T20:53:53.524Z,99389.32
2018-04-29T20:56:22.121Z,99391.41
2018-04-29T20:58:50.753Z,99390.91
2018-04-29T21:01:19.338Z,99392.91
2018-04-29T21:03:47.973Z,99378.39
2018-04-29T21:06:16.652Z,99378.45
2018-04-29T21:08:45.282Z,99374.56
2018-04-29T21:11:13.881Z,99372.22
2018-04-29T21:13:42.554Z,99371.71
2018-04-29T21:16:11.123Z,99363.17
2018-04-29T21:18:39.730Z,99362.94
2018-04-29T21:21:08.353Z,99352.97
2018-04-29T21:23:36.941Z,99351.38
2018-04-29T21:26:06.670Z,99343.47
2018-04-29T21:28:35.318Z,99338.61
2018-04-29T21:31:04.222Z,99337.36
2018-04-29T21:33:32.821Z,99337.73
2018-04-29T21:36:03.439Z,99334.64
2018-04-29T21:38:32.063Z,99330.37
2018-04-29T21:41:02.709Z,99328.66
2018-04-29T21:43:31.309Z,99327.57
2018-04-29T21:46:00.912Z,99323.38
2018-04-29T21:48:29.758Z,99323.97
2018-04-29T21:50:58.396Z,99324.22
2018-04-29T21:53:28.465Z,99320.41
2018-04-29T21:55:57.123Z,99315.80
2018-04-29T22:01:26.239Z,99302.25
2018-04-29T22:03:57.150Z,99297.36
2018-04-29T22:06:38.559Z,99295.04
2018-04-29T22:09:11.399Z,99297.13
2018-04-29T22:17:24.124Z,99281.19
2018-04-29T22:19:53.069Z,99279.95
2018-04-29T22:22:22.064Z,99276.15
2018-04-29T22:24:50.660Z,99274.70
2018-04-29T22:27:19.294Z,99264.78
2018-04-29T22:29:47.902Z,99262.45
2018-04-29T22:32:16.584Z,99250.61
2018-04-29T22:34:45.135Z,99251.36
2018-04-29T22:37:13.853Z,99242.05
2018-04-29T22:39:42.372Z,99244.25
2018-04-29T22:42:11.000Z,99234.95
2018-04-29T22:44:39.632Z,99234.56
2018-04-29T22:47:08.221Z,99229.69
2018-04-29T22:49:36.853Z,99225.67
2018-04-29T22:52:05.439Z,99217.27
2018-04-29T22:54:34.074Z,99208.48
2018-04-29T22:57:02.690Z,99204.94
2018-04-29T22:59:31.319Z,99205.69
2018-04-29T23:01:59.914Z,99201.52
2018-04-29T23:04:28.570Z,99198.05
2018-04-29T23:06:57.172Z,99181.98
2018-04-29T23:09:25.803Z,99182.48
2018-04-29T23:11:54.416Z,99174.64
2018-04-29T23:14:25.720Z,99162.48
2018-04-29T23:16:51.700Z,99160.39
2018-04-29T23:19:20.285Z,99161.98
2018-04-29T23:21:48.879Z,99156.94
2018-04-29T23:24:17.516Z,99155.57
2018-04-29T23:26:46.109Z,99145.25
2018-04-29T23:29:14.750Z,99135.66
2018-04-29T23:31:43.350Z,99122.28
2018-04-29T23:34:11.984Z,99122.80
2018-04-29T23:36:40.629Z,99116.89
2018-04-29T23:39:09.226Z,99113.11
2018-04-29T23:41:37.872Z,99112.52
2018-04-29T23:44:06.503Z,99101.59
2018-04-29T23:46:35.161Z,99096.83
2018-04-29T23:49:03.781Z,99093.52
2018-04-29T23:51:32.447Z,99090.61
2018-04-29T23:54:03.311Z,99087.54
2018-04-29T23:56:31.963Z,99078.48
2018-04-29T23:59:00.569Z,99070.45
