createdAt,value
2023-01-07T00:01:03.897Z,1.07
2023-01-07T00:03:33.723Z,1.00
2023-01-07T00:06:01.872Z,3.30
2023-01-07T00:08:31.634Z,0.90
2023-01-07T00:11:02.738Z,1.50
2023-01-07T00:13:31.006Z,0.87
2023-01-07T00:15:59.705Z,0.97
2023-01-07T00:18:27.973Z,2.70
2023-01-07T00:20:59.752Z,1.00
2023-01-07T00:23:28.798Z,1.20
2023-01-07T00:26:02.039Z,0.90
2023-01-07T00:28:30.712Z,1.73
2023-01-07T00:31:01.668Z,1.20
2023-01-07T00:33:30.332Z,2.00
2023-01-07T00:36:03.710Z,2.03
2023-01-07T00:38:32.393Z,1.57
2023-01-07T00:41:00.418Z,0.93
2023-01-07T00:43:28.377Z,1.93
2023-01-07T00:45:56.632Z,1.27
2023-01-07T00:48:25.184Z,1.03
2023-01-07T00:50:54.434Z,1.23
2023-01-07T00:53:25.066Z,1.10
2023-01-07T00:55:53.221Z,1.03
2023-01-07T00:58:23.693Z,0.90
2023-01-07T01:00:56.028Z,1.47
2023-01-07T01:03:25.404Z,1.37
2023-01-07T01:05:53.730Z,1.33
2023-01-07T01:08:23.897Z,1.53
2023-01-07T01:10:51.826Z,2.20
2023-01-07T01:13:20.815Z,2.17
2023-01-07T01:15:50.481Z,2.63
2023-01-07T01:18:18.643Z,2.90
2023-01-07T01:20:46.599Z,1.40
2023-01-07T01:23:14.782Z,1.60
2023-01-07T01:25:43.994Z,2.33
2023-01-07T01:28:11.856Z,1.53
2023-01-07T01:30:39.812Z,1.50
2023-01-07T01:33:09.817Z,1.30
2023-01-07T01:35:41.451Z,1.07
2023-01-07T01:38:10.267Z,1.67
2023-01-07T01:40:38.685Z,2.53
2023-01-07T01:43:32.234Z,2.83
2023-01-07T01:46:04.216Z,1.40
2023-01-07T01:48:35.643Z,1.57
2023-01-07T01:51:04.659Z,1.70
2023-01-07T01:53:36.331Z,2.40
2023-01-07T01:56:11.585Z,1.70
2023-01-07T01:58:44.289Z,2.40
2023-01-07T02:01:13.454Z,0.87
2023-01-07T02:03:41.724Z,1.60
2023-01-07T02:06:17.338Z,2.20
2023-01-07T02:08:45.436Z,2.70
2023-01-07T02:11:26.104Z,1.87
2023-01-07T02:14:13.112Z,1.00
2023-01-07T02:16:51.742Z,0.90
2023-01-07T02:19:50.536Z,1.90
2023-01-07T02:22:35.124Z,1.53
2023-01-07T02:25:30.518Z,1.37
2023-01-07T02:28:32.363Z,1.73
2023-01-07T02:31:29.762Z,1.43
2023-01-07T02:34:05.021Z,1.23
2023-01-07T02:36:50.949Z,1.13
2023-01-07T02:39:39.547Z,3.00
2023-01-07T02:42:20.728Z,1.23
2023-01-07T02:44:55.500Z,0.80
2023-01-07T02:47:29.921Z,1.10
2023-01-07T02:50:02.689Z,0.90
2023-01-07T02:52:34.228Z,1.43
2023-01-07T02:55:07.101Z,1.03
2023-01-07T02:57:58.888Z,2.00
2023-01-07T03:00:51.929Z,0.77
2023-01-07T03:03:36.646Z,1.07
2023-01-07T03:06:22.630Z,0.77
2023-01-07T03:09:03.988Z,1.23
2023-01-07T03:11:34.921Z,1.70
2023-01-07T03:14:09.035Z,0.73
2023-01-07T03:16:40.550Z,1.73
2023-01-07T03:19:13.855Z,1.00
2023-01-07T03:21:43.653Z,1.30
2023-01-07T03:24:11.805Z,1.30
2023-01-07T03:26:43.328Z,3.57
2023-01-07T03:29:14.239Z,1.43
2023-01-07T03:31:48.381Z,1.50
2023-01-07T03:34:20.881Z,1.70
2023-01-07T03:36:57.242Z,1.27
2023-01-07T03:39:30.141Z,1.10
2023-01-07T03:42:25.546Z,1.10
2023-01-07T03:44:53.859Z,1.07
2023-01-07T03:47:25.873Z,0.97
2023-01-07T03:49:54.244Z,0.77
2023-01-07T03:52:23.530Z,0.90
2023-01-07T03:54:51.480Z,0.90
2023-01-07T03:57:19.632Z,0.73
2023-01-07T03:59:47.691Z,1.57
2023-01-07T04:02:15.739Z,1.07
2023-01-07T04:04:44.648Z,1.53
2023-01-07T04:07:14.006Z,1.03
2023-01-07T04:09:43.438Z,0.80
2023-01-07T04:12:11.814Z,0.63
2023-01-07T04:14:40.723Z,0.93
2023-01-07T04:17:08.972Z,1.13
2023-01-07T04:19:38.551Z,1.80
2023-01-07T04:22:06.816Z,0.80
2023-01-07T04:24:35.031Z,1.47
2023-01-07T04:27:04.757Z,1.43
2023-01-07T04:29:32.762Z,1.30
2023-01-07T04:32:01.243Z,1.13
2023-01-07T04:34:29.687Z,0.80
2023-01-07T04:36:58.413Z,0.60
2023-01-07T04:39:26.305Z,1.37
2023-01-07T04:41:54.570Z,0.97
2023-01-07T04:44:23.917Z,0.77
2023-01-07T04:46:52.083Z,1.53
2023-01-07T04:49:20.999Z,1.40
2023-01-07T04:51:49.438Z,1.47
2023-01-07T04:54:18.031Z,1.03
2023-01-07T04:56:46.267Z,0.43
2023-01-07T04:59:14.537Z,2.53
2023-01-07T05:01:44.790Z,1.23
2023-01-07T05:04:13.400Z,1.17
2023-01-07T05:06:43.018Z,1.10
2023-01-07T05:09:12.602Z,2.03
2023-01-07T05:11:40.628Z,0.87
2023-01-07T05:14:11.744Z,0.70
2023-01-07T05:16:40.625Z,2.63
2023-01-07T05:19:13.272Z,0.60
2023-01-07T05:21:46.263Z,0.50
2023-01-07T05:24:14.454Z,0.87
2023-01-07T05:26:43.036Z,0.90
2023-01-07T05:29:11.746Z,0.93
2023-01-07T05:31:42.034Z,1.30
2023-01-07T05:34:10.222Z,0.83
2023-01-07T05:36:40.324Z,0.50
2023-01-07T05:39:08.210Z,1.50
2023-01-07T05:41:36.365Z,0.90
2023-01-07T05:44:04.468Z,0.70
2023-01-07T05:46:32.953Z,0.73
2023-01-07T05:49:00.914Z,1.57
2023-01-07T05:51:28.950Z,1.20
2023-01-07T05:53:58.256Z,1.77
2023-01-07T05:56:26.395Z,0.70
2023-01-07T05:58:54.549Z,1.40
2023-01-07T06:01:22.490Z,1.57
2023-01-07T06:03:50.724Z,0.50
2023-01-07T06:06:18.982Z,0.70
2023-01-07T06:08:46.897Z,0.60
2023-01-07T06:11:16.408Z,0.97
2023-01-07T06:13:44.335Z,1.00
2023-01-07T06:16:14.629Z,1.33
2023-01-07T06:18:42.618Z,1.17
2023-01-07T06:21:10.894Z,0.90
2023-01-07T06:23:38.789Z,0.60
2023-01-07T06:26:06.900Z,1.07
2023-01-07T06:28:36.169Z,1.17
2023-01-07T06:31:04.382Z,1.03
2023-01-07T06:33:34.788Z,1.40
2023-01-07T06:36:03.023Z,2.13
2023-01-07T06:38:30.922Z,1.30
2023-01-07T06:40:59.457Z,0.93
2023-01-07T06:43:27.504Z,1.40
2023-01-07T06:45:57.092Z,1.70
2023-01-07T06:48:25.234Z,1.57
2023-01-07T06:50:53.254Z,2.13
2023-01-07T06:53:21.661Z,1.80
2023-01-07T06:55:50.102Z,1.80
2023-01-07T06:58:18.763Z,1.53
2023-01-07T07:00:46.825Z,4.10
2023-01-07T07:03:16.280Z,3.40
2023-01-07T07:05:44.381Z,1.73
2023-01-07T07:08:12.420Z,3.07
2023-01-07T07:10:40.434Z,2.13
2023-01-07T07:13:08.650Z,2.50
2023-01-07T07:15:36.618Z,1.83
2023-01-07T07:18:04.837Z,1.70
2023-01-07T07:20:34.880Z,1.40
2023-01-07T07:23:03.286Z,1.70
2023-01-07T07:25:31.413Z,2.27
2023-01-07T07:27:59.440Z,3.03
2023-01-07T07:30:45.608Z,2.10
2023-01-07T07:33:15.817Z,1.50
2023-01-07T07:35:45.647Z,1.80
2023-01-07T07:38:13.715Z,1.83
2023-01-07T07:40:41.813Z,2.53
2023-01-07T07:43:12.823Z,2.83
2023-01-07T07:45:41.847Z,3.80
2023-01-07T07:48:13.008Z,2.13
2023-01-07T07:50:41.272Z,1.77
2023-01-07T07:53:11.510Z,1.93
2023-01-07T07:55:40.158Z,1.47
2023-01-07T07:58:08.354Z,3.53
2023-01-07T08:00:36.495Z,2.93
2023-01-07T08:03:05.181Z,1.60
2023-01-07T08:05:33.568Z,2.60
2023-01-07T08:08:01.560Z,2.10
2023-01-07T08:10:31.017Z,2.17
2023-01-07T08:12:59.643Z,2.73
2023-01-07T08:15:27.509Z,2.33
2023-01-07T08:18:00.051Z,2.27
2023-01-07T08:20:28.230Z,1.20
2023-01-07T08:22:56.054Z,2.70
2023-01-07T08:25:24.119Z,3.00
2023-01-07T08:27:55.286Z,1.67
2023-01-07T08:30:23.456Z,1.80
2023-01-07T08:32:51.398Z,3.10
2023-01-07T08:35:19.735Z,2.97
2023-01-07T08:37:47.677Z,2.17
2023-01-07T08:40:15.545Z,2.30
2023-01-07T08:42:43.930Z,1.87
2023-01-07T08:45:13.603Z,1.90
2023-01-07T08:47:41.540Z,2.37
2023-01-07T08:50:10.278Z,1.80
2023-01-07T08:52:38.249Z,2.23
2023-01-07T08:55:06.662Z,2.03
2023-01-07T08:57:34.610Z,2.40
2023-01-07T09:00:02.833Z,3.10
2023-01-07T09:02:32.284Z,1.73
2023-01-07T09:05:00.192Z,1.47
2023-01-07T09:07:28.132Z,1.80
2023-01-07T09:09:56.024Z,2.00
2023-01-07T09:12:24.164Z,1.67
2023-01-07T09:14:52.038Z,2.13
2023-01-07T09:17:19.965Z,2.77
2023-01-07T09:19:49.437Z,1.80
2023-01-07T09:22:17.479Z,1.63
2023-01-07T09:24:47.923Z,1.67
2023-01-07T09:27:16.657Z,0.90
2023-01-07T09:29:44.681Z,1.17
2023-01-07T09:32:12.710Z,1.40
2023-01-07T09:34:40.676Z,2.03
2023-01-07T09:37:10.116Z,1.20
2023-01-07T09:39:38.273Z,1.23
2023-01-07T09:42:14.440Z,1.73
2023-01-07T09:44:54.697Z,1.60
2023-01-07T09:47:27.142Z,1.60
2023-01-07T09:49:59.738Z,1.10
2023-01-07T09:52:36.063Z,1.83
2023-01-07T09:55:12.971Z,1.37
2023-01-07T09:57:41.047Z,1.00
2023-01-07T10:00:16.408Z,2.03
2023-01-07T10:02:55.811Z,1.63
2023-01-07T10:05:36.931Z,1.30
2023-01-07T10:08:31.201Z,0.73
2023-01-07T10:11:11.869Z,2.27
2023-01-07T10:14:03.744Z,1.70
2023-01-07T10:16:42.944Z,1.37
2023-01-07T10:19:21.396Z,0.67
2023-01-07T10:21:54.702Z,0.70
2023-01-07T10:24:27.409Z,1.50
2023-01-07T10:26:58.621Z,0.70
2023-01-07T10:29:32.537Z,3.03
2023-01-07T10:32:06.406Z,2.23
2023-01-07T10:34:39.421Z,1.07
2023-01-07T10:37:12.834Z,1.10
2023-01-07T10:39:52.983Z,1.50
2023-01-07T10:42:26.816Z,0.83
2023-01-07T10:45:20.210Z,1.13
2023-01-07T10:48:07.098Z,1.33
2023-01-07T10:50:48.594Z,1.27
2023-01-07T10:53:28.001Z,2.37
2023-01-07T10:56:08.426Z,1.57
2023-01-07T10:58:41.489Z,1.10
2023-01-07T11:01:18.009Z,1.33
2023-01-07T11:03:50.181Z,1.57
2023-01-07T11:06:21.793Z,1.43
2023-01-07T11:08:50.121Z,0.50
2023-01-07T11:11:21.961Z,1.20
2023-01-07T11:13:58.099Z,0.80
2023-01-07T11:16:30.361Z,0.87
2023-01-07T11:19:04.830Z,0.90
2023-01-07T11:21:43.225Z,1.60
2023-01-07T11:24:36.031Z,0.77
2023-01-07T11:27:13.559Z,0.90
2023-01-07T11:29:44.972Z,0.50
2023-01-07T11:32:22.376Z,0.67
2023-01-07T11:34:56.299Z,0.50
2023-01-07T11:37:39.252Z,0.80
2023-01-07T11:40:21.429Z,1.07
2023-01-07T11:42:52.757Z,0.67
2023-01-07T11:45:22.435Z,0.70
2023-01-07T11:48:01.468Z,1.00
2023-01-07T11:50:36.048Z,0.73
2023-01-07T11:53:20.930Z,0.50
2023-01-07T11:55:58.956Z,0.83
2023-01-07T11:58:31.393Z,1.00
2023-01-07T12:01:12.339Z,1.43
2023-01-07T12:03:43.245Z,1.57
2023-01-07T12:06:19.547Z,0.53
2023-01-07T12:08:57.077Z,0.30
2023-01-07T12:11:32.067Z,1.00
2023-01-07T12:14:07.499Z,0.90
2023-01-07T12:16:36.936Z,0.40
2023-01-07T12:19:19.321Z,2.50
2023-01-07T12:21:58.694Z,1.70
2023-01-07T12:24:53.879Z,1.43
2023-01-07T12:27:31.797Z,1.00
2023-01-07T12:30:20.977Z,1.27
2023-01-07T12:32:54.307Z,0.67
2023-01-07T12:35:25.978Z,1.13
2023-01-07T12:37:59.152Z,1.97
2023-01-07T12:40:34.043Z,1.20
2023-01-07T12:43:11.763Z,1.90
2023-01-07T12:45:45.410Z,2.03
2023-01-07T12:48:21.757Z,0.83
2023-01-07T12:50:53.968Z,1.30
2023-01-07T12:53:28.289Z,2.57
2023-01-07T12:56:01.051Z,1.67
2023-01-07T12:58:41.264Z,1.50
2023-01-07T13:01:25.236Z,2.17
2023-01-07T13:04:06.557Z,1.10
2023-01-07T13:06:45.065Z,1.13
2023-01-07T13:09:30.863Z,1.53
2023-01-07T13:12:40.937Z,1.77
2023-01-07T13:15:15.745Z,2.00
2023-01-07T13:17:45.236Z,2.03
2023-01-07T13:20:14.371Z,1.50
2023-01-07T13:22:45.728Z,2.17
2023-01-07T13:25:35.911Z,1.77
2023-01-07T13:28:26.788Z,1.30
2023-01-07T13:31:10.507Z,1.43
2023-01-07T13:33:49.658Z,1.20
2023-01-07T13:36:28.498Z,1.40
2023-01-07T13:39:20.630Z,1.43
2023-01-07T13:42:00.731Z,1.87
2023-01-07T13:44:48.529Z,1.80
2023-01-07T13:47:21.086Z,1.23
2023-01-07T13:49:57.754Z,1.10
2023-01-07T13:52:30.074Z,1.60
2023-01-07T13:55:03.394Z,1.37
2023-01-07T13:57:43.167Z,1.33
2023-01-07T14:00:43.488Z,1.77
2023-01-07T14:03:46.593Z,1.57
2023-01-07T14:06:40.026Z,1.87
2023-01-07T14:09:19.637Z,1.63
2023-01-07T14:12:34.353Z,1.93
2023-01-07T14:15:27.521Z,1.20
2023-01-07T14:18:11.830Z,1.70
2023-01-07T14:20:47.259Z,1.90
2023-01-07T14:23:28.786Z,2.47
2023-01-07T14:26:12.653Z,1.57
2023-01-07T14:29:17.532Z,1.50
2023-01-07T14:31:45.837Z,2.43
2023-01-07T14:34:21.006Z,1.73
2023-01-07T14:37:11.461Z,2.00
2023-01-07T14:39:42.024Z,2.33
2023-01-07T14:42:43.969Z,2.17
2023-01-07T14:45:50.042Z,2.93
2023-01-07T14:48:37.801Z,2.80
2023-01-07T14:51:28.978Z,2.03
2023-01-07T14:54:17.601Z,2.43
2023-01-07T14:56:58.027Z,2.53
2023-01-07T14:59:54.198Z,2.53
2023-01-07T15:03:03.524Z,1.63
2023-01-07T15:06:03.920Z,1.47
2023-01-07T15:09:03.636Z,3.60
2023-01-07T15:11:50.164Z,2.00
2023-01-07T15:14:45.679Z,2.20
2023-01-07T15:17:16.912Z,2.30
2023-01-07T15:19:45.887Z,1.97
2023-01-07T15:22:43.281Z,2.27
2023-01-07T15:25:23.820Z,3.57
2023-01-07T15:27:59.657Z,2.40
2023-01-07T15:30:41.314Z,2.37
2023-01-07T15:33:32.246Z,2.17
2023-01-07T15:36:00.327Z,2.30
2023-01-07T15:38:31.833Z,2.37
2023-01-07T15:41:00.740Z,1.80
2023-01-07T15:43:31.090Z,3.10
2023-01-07T15:46:03.773Z,2.30
2023-01-07T15:48:32.097Z,2.97
2023-01-07T15:51:00.968Z,2.47
2023-01-07T15:53:30.436Z,2.50
2023-01-07T15:56:03.993Z,2.60
2023-01-07T15:58:37.203Z,4.23
2023-01-07T16:01:08.216Z,3.40
2023-01-07T16:03:39.940Z,3.90
2023-01-07T16:06:27.039Z,3.70
2023-01-07T16:08:55.534Z,3.63
2023-01-07T16:11:25.701Z,3.93
2023-01-07T16:13:58.028Z,3.60
2023-01-07T16:16:28.810Z,3.57
2023-01-07T16:18:57.455Z,3.67
2023-01-07T16:21:27.228Z,4.77
2023-01-07T16:23:55.658Z,3.23
2023-01-07T16:26:30.764Z,3.87
2023-01-07T16:29:03.190Z,4.00
2023-01-07T16:31:32.553Z,6.77
2023-01-07T16:34:02.196Z,5.57
2023-01-07T16:36:33.029Z,4.40
2023-01-07T16:39:18.957Z,4.10
2023-01-07T16:41:47.189Z,4.87
2023-01-07T16:44:58.898Z,2.80
2023-01-07T16:47:29.711Z,2.87
2023-01-07T16:49:59.263Z,3.87
2023-01-07T16:52:32.670Z,6.13
2023-01-07T16:55:01.150Z,4.27
2023-01-07T16:57:39.646Z,3.80
2023-01-07T17:00:17.756Z,3.10
2023-01-07T17:02:54.343Z,2.93
2023-01-07T17:05:23.868Z,4.60
2023-01-07T17:07:55.670Z,3.57
2023-01-07T17:10:28.632Z,3.87
2023-01-07T17:12:59.614Z,3.10
2023-01-07T17:15:36.448Z,4.33
2023-01-07T17:18:29.673Z,4.97
2023-01-07T17:21:00.101Z,3.80
2023-01-07T17:23:42.118Z,3.60
2023-01-07T17:26:21.248Z,4.33
2023-01-07T17:28:52.071Z,3.03
2023-01-07T17:31:20.579Z,4.00
2023-01-07T17:33:50.125Z,3.53
2023-01-07T17:36:20.331Z,3.57
2023-01-07T17:38:48.450Z,3.40
2023-01-07T17:41:32.171Z,2.97
2023-01-07T17:44:00.137Z,4.20
2023-01-07T17:46:29.948Z,3.97
2023-01-07T17:49:00.827Z,3.70
2023-01-07T17:51:29.576Z,3.43
2023-01-07T17:53:58.978Z,3.87
2023-01-07T17:56:27.136Z,3.03
2023-01-07T17:58:56.127Z,5.67
2023-01-07T18:01:25.446Z,4.67
2023-01-07T18:03:54.205Z,4.57
2023-01-07T18:06:27.559Z,4.87
2023-01-07T18:08:56.542Z,3.53
2023-01-07T18:11:44.678Z,3.60
2023-01-07T18:14:14.247Z,3.07
2023-01-07T18:16:42.709Z,3.07
2023-01-07T18:19:13.708Z,4.47
2023-01-07T18:21:43.223Z,5.77
2023-01-07T18:24:15.449Z,8.57
2023-01-07T18:26:43.697Z,6.33
2023-01-07T18:29:12.873Z,5.20
2023-01-07T18:31:42.894Z,5.63
2023-01-07T18:34:13.469Z,4.07
2023-01-07T18:36:42.999Z,7.43
2023-01-07T18:39:17.516Z,5.53
2023-01-07T18:41:48.811Z,7.00
2023-01-07T18:44:17.066Z,4.77
2023-01-07T18:46:45.253Z,4.30
2023-01-07T18:49:13.817Z,4.50
2023-01-07T18:51:43.250Z,3.50
2023-01-07T18:54:11.414Z,4.20
2023-01-07T18:56:39.424Z,5.83
2023-01-07T18:59:07.688Z,7.37
2023-01-07T19:01:35.670Z,5.03
2023-01-07T19:04:05.083Z,4.97
2023-01-07T19:06:33.329Z,4.07
2023-01-07T19:09:02.785Z,3.67
2023-01-07T19:11:31.392Z,3.73
2023-01-07T19:13:59.571Z,3.43
2023-01-07T19:16:27.564Z,3.53
2023-01-07T19:18:55.721Z,4.63
2023-01-07T19:21:23.924Z,3.73
2023-01-07T19:23:51.872Z,4.03
2023-01-07T19:26:21.171Z,4.17
2023-01-07T19:28:49.443Z,2.23
2023-01-07T19:31:17.367Z,4.73
2023-01-07T19:33:45.722Z,3.90
2023-01-07T19:36:17.547Z,2.70
2023-01-07T19:38:49.653Z,3.00
2023-01-07T19:41:22.373Z,3.10
2023-01-07T19:43:52.253Z,3.60
2023-01-07T19:46:20.958Z,2.97
2023-01-07T19:48:49.692Z,3.87
2023-01-07T19:51:17.682Z,2.90
2023-01-07T19:53:47.941Z,4.30
2023-01-07T19:56:15.893Z,2.80
2023-01-07T19:58:45.591Z,2.60
2023-01-07T20:01:15.652Z,4.10
2023-01-07T20:03:45.455Z,3.43
2023-01-07T20:06:16.136Z,3.53
2023-01-07T20:08:45.114Z,3.77
2023-01-07T20:11:13.805Z,2.70
2023-01-07T20:13:42.321Z,3.50
2023-01-07T20:16:13.643Z,3.13
2023-01-07T20:18:43.860Z,3.60
2023-01-07T20:21:13.178Z,4.20
2023-01-07T20:23:42.259Z,3.33
2023-01-07T20:26:12.320Z,3.20
2023-01-07T20:28:40.578Z,3.43
2023-01-07T20:31:13.019Z,3.20
2023-01-07T20:33:42.170Z,3.57
2023-01-07T20:36:11.832Z,2.73
2023-01-07T20:38:40.000Z,3.40
2023-01-07T20:41:10.173Z,4.90
2023-01-07T20:43:38.127Z,2.63
2023-01-07T20:46:08.278Z,3.00
2023-01-07T20:48:37.964Z,4.97
2023-01-07T20:51:06.589Z,3.53
2023-01-07T20:53:36.982Z,3.33
2023-01-07T20:56:05.320Z,3.20
2023-01-07T20:58:35.089Z,3.90
2023-01-07T21:01:04.287Z,3.40
2023-01-07T21:03:32.384Z,4.80
2023-01-07T21:06:01.714Z,4.43
2023-01-07T21:08:29.930Z,3.77
2023-01-07T21:10:57.960Z,2.90
2023-01-07T21:13:26.528Z,4.73
2023-01-07T21:15:54.898Z,3.20
2023-01-07T21:18:22.808Z,3.80
2023-01-07T21:20:50.781Z,3.13
2023-01-07T21:23:20.581Z,3.67
2023-01-07T21:25:49.143Z,3.03
2023-01-07T21:28:17.169Z,2.97
2023-01-07T21:30:45.134Z,4.40
2023-01-07T21:33:13.262Z,3.93
2023-01-07T21:35:41.893Z,3.30
2023-01-07T21:38:10.218Z,3.37
2023-01-07T21:40:40.459Z,3.00
2023-01-07T21:43:08.486Z,3.47
2023-01-07T21:45:37.536Z,3.07
2023-01-07T21:48:06.184Z,3.97
2023-01-07T21:50:34.096Z,3.47
2023-01-07T21:53:02.055Z,3.77
2023-01-07T21:55:30.290Z,2.50
2023-01-07T21:57:59.512Z,4.00
2023-01-07T22:00:27.522Z,4.23
2023-01-07T22:02:55.954Z,3.40
2023-01-07T22:05:23.851Z,2.30
2023-01-07T22:07:51.887Z,2.77
2023-01-07T22:10:20.069Z,3.73
2023-01-07T22:12:48.045Z,2.90
2023-01-07T22:15:17.682Z,4.97
2023-01-07T22:17:45.618Z,3.00
2023-01-07T22:20:13.988Z,2.93
2023-01-07T22:22:42.026Z,2.40
2023-01-07T22:25:10.878Z,2.90
2023-01-07T22:27:38.914Z,3.80
2023-01-07T22:30:08.380Z,2.17
2023-01-07T22:32:37.776Z,4.03
2023-01-07T22:35:06.707Z,2.80
2023-01-07T22:37:35.196Z,2.23
2023-01-07T22:40:07.254Z,2.97
2023-01-07T22:42:38.781Z,2.60
2023-01-07T22:45:12.211Z,3.23
2023-01-07T22:47:46.191Z,2.63
2023-01-07T22:50:15.228Z,3.30
2023-01-07T22:52:43.739Z,4.60
2023-01-07T22:55:13.906Z,3.27
2023-01-07T22:57:42.789Z,2.70
2023-01-07T23:00:18.056Z,2.77
2023-01-07T23:02:47.436Z,2.97
2023-01-07T23:05:18.652Z,2.63
2023-01-07T23:07:46.939Z,2.53
2023-01-07T23:10:14.809Z,3.77
2023-01-07T23:12:42.832Z,2.73
2023-01-07T23:15:12.911Z,2.87
2023-01-07T23:17:40.867Z,3.57
2023-01-07T23:20:11.038Z,2.80
2023-01-07T23:22:39.068Z,4.73
2023-01-07T23:25:08.452Z,3.30
2023-01-07T23:27:38.643Z,3.93
2023-01-07T23:30:08.422Z,2.67
2023-01-07T23:32:36.268Z,2.90
2023-01-07T23:35:04.638Z,2.70
2023-01-07T23:37:34.222Z,3.10
2023-01-07T23:40:02.119Z,3.10
2023-01-07T23:42:30.048Z,3.40
2023-01-07T23:44:58.186Z,2.50
2023-01-07T23:47:26.272Z,2.23
2023-01-07T23:49:54.290Z,2.30
2023-01-07T23:52:22.555Z,2.70
2023-01-07T23:54:51.798Z,2.13
2023-01-07T23:57:19.672Z,2.77
2023-01-07T23:59:48.105Z,3.60
