createdAt,value
2019-01-08T00:02:23.059Z,3.90
2019-01-08T00:04:52.540Z,3.63
2019-01-08T00:07:21.996Z,3.80
2019-01-08T00:09:51.476Z,3.43
2019-01-08T00:12:20.833Z,3.10
2019-01-08T00:14:50.324Z,3.53
2019-01-08T00:17:19.781Z,3.60
2019-01-08T00:19:49.216Z,3.10
2019-01-08T00:22:18.644Z,3.00
2019-01-08T00:24:48.021Z,3.40
2019-01-08T00:27:17.451Z,2.93
2019-01-08T00:29:46.820Z,3.33
2019-01-08T00:32:16.216Z,3.13
2019-01-08T00:34:45.655Z,3.40
2019-01-08T00:37:15.141Z,2.87
2019-01-08T00:39:44.596Z,2.83
2019-01-08T00:42:14.054Z,3.23
2019-01-08T00:44:43.414Z,2.93
2019-01-08T00:47:12.884Z,2.80
2019-01-08T00:49:42.268Z,2.80
2019-01-08T00:52:11.662Z,2.60
2019-01-08T00:54:41.057Z,2.77
2019-01-08T00:57:10.444Z,3.40
2019-01-08T00:59:42.840Z,2.97
2019-01-08T01:02:12.285Z,3.20
2019-01-08T01:04:41.746Z,3.10
2019-01-08T01:07:11.192Z,2.80
2019-01-08T01:09:40.600Z,2.70
2019-01-08T01:12:10.005Z,2.80
2019-01-08T01:14:39.456Z,2.90
2019-01-08T01:17:08.863Z,2.70
2019-01-08T01:19:38.272Z,2.63
2019-01-08T01:22:07.675Z,2.87
2019-01-08T01:24:43.507Z,2.67
2019-01-08T01:27:13.010Z,2.30
2019-01-08T01:29:42.448Z,2.90
2019-01-08T01:32:11.840Z,2.23
2019-01-08T01:34:41.191Z,2.63
2019-01-08T01:37:10.554Z,2.50
2019-01-08T01:39:40.036Z,2.53
2019-01-08T01:42:09.392Z,1.90
2019-01-08T01:44:38.827Z,2.20
2019-01-08T01:47:08.388Z,2.20
2019-01-08T01:49:37.876Z,1.97
2019-01-08T01:52:07.257Z,2.27
2019-01-08T01:54:36.668Z,1.90
2019-01-08T01:57:06.066Z,2.00
2019-01-08T01:59:35.460Z,1.80
2019-01-08T02:02:04.850Z,1.80
2019-01-08T02:04:34.232Z,1.93
2019-01-08T02:07:03.712Z,1.70
2019-01-08T02:09:33.151Z,1.90
2019-01-08T02:12:02.599Z,1.70
2019-01-08T02:14:31.996Z,1.67
2019-01-08T02:17:01.484Z,1.50
2019-01-08T02:19:30.948Z,1.67
2019-01-08T02:22:00.341Z,1.73
2019-01-08T02:24:29.730Z,1.40
2019-01-08T02:26:59.155Z,1.10
2019-01-08T02:29:28.608Z,1.50
2019-01-08T02:31:57.999Z,1.50
2019-01-08T02:34:27.389Z,1.13
2019-01-08T02:36:56.826Z,1.20
2019-01-08T02:39:26.290Z,1.33
2019-01-08T02:41:55.833Z,1.47
2019-01-08T02:44:27.554Z,1.20
2019-01-08T02:46:56.954Z,1.33
2019-01-08T02:49:26.441Z,1.30
2019-01-08T02:51:56.900Z,1.40
2019-01-08T02:54:26.355Z,1.50
2019-01-08T02:56:55.828Z,1.30
2019-01-08T02:59:25.505Z,1.30
2019-01-08T03:01:54.916Z,1.40
2019-01-08T03:04:24.325Z,1.30
2019-01-08T03:06:53.695Z,1.50
2019-01-08T03:09:23.067Z,1.53
2019-01-08T03:11:52.438Z,1.40
2019-01-08T03:14:21.901Z,1.60
2019-01-08T03:16:51.380Z,1.20
2019-01-08T03:19:20.824Z,1.30
2019-01-08T03:21:50.173Z,1.20
2019-01-08T03:24:19.532Z,1.20
2019-01-08T03:26:48.977Z,1.27
2019-01-08T03:29:18.448Z,1.50
2019-01-08T03:31:47.917Z,1.43
2019-01-08T03:34:17.397Z,1.47
2019-01-08T03:36:46.846Z,1.50
2019-01-08T03:39:16.300Z,1.30
2019-01-08T03:41:45.727Z,1.30
2019-01-08T03:44:15.134Z,1.10
2019-01-08T03:46:44.499Z,1.33
2019-01-08T03:49:13.876Z,1.60
2019-01-08T03:51:43.289Z,1.50
2019-01-08T03:54:12.655Z,1.37
2019-01-08T03:56:42.239Z,1.40
2019-01-08T03:59:11.745Z,1.40
2019-01-08T04:01:41.100Z,1.30
2019-01-08T04:04:10.459Z,1.30
2019-01-08T04:06:39.866Z,1.23
2019-01-08T04:09:09.272Z,1.50
2019-01-08T04:11:38.715Z,0.90
2019-01-08T04:14:08.124Z,1.10
2019-01-08T04:16:37.501Z,1.03
2019-01-08T04:19:13.140Z,1.00
2019-01-08T04:21:42.569Z,0.90
2019-01-08T04:24:11.944Z,0.77
2019-01-08T04:26:44.372Z,1.10
2019-01-08T04:29:13.773Z,0.77
2019-01-08T04:31:43.148Z,1.10
2019-01-08T04:34:12.614Z,0.80
2019-01-08T04:36:42.135Z,0.70
2019-01-08T04:39:11.521Z,0.90
2019-01-08T04:41:40.971Z,1.03
2019-01-08T04:44:10.412Z,0.70
2019-01-08T04:46:39.794Z,0.70
2019-01-08T04:49:09.153Z,0.80
2019-01-08T04:51:38.604Z,0.50
2019-01-08T04:54:07.963Z,0.50
2019-01-08T04:56:37.407Z,0.70
2019-01-08T04:59:06.842Z,0.50
2019-01-08T05:01:36.316Z,0.47
2019-01-08T05:04:05.771Z,0.50
2019-01-08T05:06:35.266Z,0.50
2019-01-08T05:09:05.863Z,0.40
2019-01-08T05:11:35.338Z,0.40
2019-01-08T05:14:04.720Z,0.50
2019-01-08T05:16:34.092Z,0.30
2019-01-08T05:19:03.530Z,0.40
2019-01-08T05:21:32.996Z,0.30
2019-01-08T05:24:02.351Z,0.30
2019-01-08T05:26:31.737Z,0.40
2019-01-08T05:29:01.107Z,0.30
2019-01-08T05:31:30.489Z,0.30
2019-01-08T05:33:59.861Z,0.20
2019-01-08T05:36:29.267Z,0.30
2019-01-08T05:38:58.665Z,0.40
2019-01-08T05:41:28.098Z,0.30
2019-01-08T05:43:57.455Z,0.30
2019-01-08T05:46:26.883Z,0.20
2019-01-08T05:48:56.352Z,0.20
2019-01-08T05:51:25.810Z,0.20
2019-01-08T05:53:55.200Z,0.20
2019-01-08T05:56:24.676Z,0.13
2019-01-08T05:58:54.047Z,0.20
2019-01-08T06:01:23.447Z,0.20
2019-01-08T06:03:52.892Z,0.13
2019-01-08T06:06:22.333Z,0.20
2019-01-08T06:08:53.173Z,0.20
2019-01-08T06:11:22.743Z,0.23
2019-01-08T06:13:52.107Z,0.13
2019-01-08T06:16:21.542Z,0.20
2019-01-08T06:18:50.899Z,0.20
2019-01-08T06:21:20.257Z,0.20
2019-01-08T06:23:49.609Z,0.30
2019-01-08T06:26:18.971Z,0.30
2019-01-08T06:28:48.396Z,0.30
2019-01-08T06:31:17.756Z,0.40
2019-01-08T06:33:47.140Z,0.50
2019-01-08T06:36:16.700Z,0.50
2019-01-08T06:38:46.063Z,0.40
2019-01-08T06:41:15.439Z,0.70
2019-01-08T06:43:44.795Z,0.57
2019-01-08T06:46:14.155Z,0.60
2019-01-08T06:48:43.519Z,0.60
2019-01-08T06:51:12.924Z,0.67
2019-01-08T06:53:42.349Z,0.50
2019-01-08T06:56:11.728Z,0.70
2019-01-08T06:58:41.171Z,0.50
2019-01-08T07:01:10.540Z,0.50
2019-01-08T07:03:39.884Z,0.50
2019-01-08T07:06:09.268Z,0.50
2019-01-08T07:08:38.673Z,0.50
2019-01-08T07:11:08.109Z,0.60
2019-01-08T07:13:37.452Z,0.60
2019-01-08T07:16:06.844Z,0.50
2019-01-08T07:18:36.187Z,0.60
2019-01-08T07:21:05.544Z,0.50
2019-01-08T07:23:34.928Z,0.50
2019-01-08T07:26:04.443Z,0.50
2019-01-08T07:28:33.864Z,0.50
2019-01-08T07:31:03.236Z,0.50
2019-01-08T07:33:32.604Z,0.60
2019-01-08T07:36:03.943Z,0.40
2019-01-08T07:38:33.349Z,0.60
2019-01-08T07:41:02.832Z,0.50
2019-01-08T07:43:35.091Z,0.30
2019-01-08T07:46:04.536Z,0.40
2019-01-08T07:48:33.932Z,0.50
2019-01-08T07:51:03.349Z,0.40
2019-01-08T07:53:32.834Z,0.40
2019-01-08T07:56:02.303Z,0.47
2019-01-08T07:58:31.715Z,0.40
2019-01-08T08:01:01.148Z,0.40
2019-01-08T08:03:30.628Z,0.40
2019-01-08T08:06:00.008Z,0.40
2019-01-08T08:08:29.460Z,0.50
2019-01-08T08:10:58.904Z,0.50
2019-01-08T08:13:28.299Z,0.47
2019-01-08T08:15:57.737Z,0.33
2019-01-08T08:18:27.112Z,0.40
2019-01-08T08:20:56.479Z,0.30
2019-01-08T08:23:25.995Z,0.50
2019-01-08T08:25:55.480Z,0.30
2019-01-08T08:28:24.876Z,0.40
2019-01-08T08:30:58.573Z,0.50
2019-01-08T08:33:28.156Z,0.30
2019-01-08T08:35:57.640Z,0.30
2019-01-08T08:38:27.012Z,0.40
2019-01-08T08:40:56.464Z,0.40
2019-01-08T08:43:25.876Z,0.40
2019-01-08T08:45:55.348Z,0.40
2019-01-08T08:48:24.809Z,0.50
2019-01-08T08:50:54.178Z,0.40
2019-01-08T08:53:24.856Z,0.40
2019-01-08T08:55:54.244Z,0.40
2019-01-08T08:58:26.380Z,0.40
2019-01-08T09:01:06.701Z,0.40
2019-01-08T09:03:29.496Z,0.40
2019-01-08T09:06:01.842Z,0.33
2019-01-08T09:08:31.287Z,0.40
2019-01-08T09:11:00.648Z,0.40
2019-01-08T09:13:30.211Z,0.47
2019-01-08T09:15:59.568Z,0.70
2019-01-08T09:18:28.920Z,0.30
2019-01-08T09:20:58.277Z,0.60
2019-01-08T09:23:27.632Z,0.60
2019-01-08T09:25:57.007Z,0.47
2019-01-08T09:28:29.407Z,0.50
2019-01-08T09:30:58.831Z,0.53
2019-01-08T09:33:28.266Z,0.43
2019-01-08T09:35:57.704Z,0.57
2019-01-08T09:38:27.049Z,0.60
2019-01-08T09:40:56.473Z,0.60
2019-01-08T09:43:25.909Z,0.50
2019-01-08T09:45:55.356Z,0.53
2019-01-08T09:48:24.714Z,0.50
2019-01-08T09:50:54.177Z,0.70
2019-01-08T09:53:23.604Z,0.57
2019-01-08T09:55:52.988Z,0.60
2019-01-08T09:58:22.418Z,0.70
2019-01-08T10:00:54.170Z,0.60
2019-01-08T10:03:23.617Z,0.50
2019-01-08T10:05:53.371Z,0.47
2019-01-08T10:08:22.779Z,0.50
2019-01-08T10:10:52.213Z,0.40
2019-01-08T10:13:21.614Z,0.47
2019-01-08T10:15:50.975Z,0.43
2019-01-08T10:18:20.563Z,0.40
2019-01-08T10:20:49.961Z,0.50
2019-01-08T10:23:19.371Z,0.50
2019-01-08T10:25:48.770Z,0.50
2019-01-08T10:28:18.116Z,0.40
2019-01-08T10:30:47.507Z,0.50
2019-01-08T10:33:16.881Z,0.50
2019-01-08T10:35:46.340Z,0.30
2019-01-08T10:38:15.710Z,0.40
2019-01-08T10:40:45.144Z,0.30
2019-01-08T10:43:14.508Z,0.40
2019-01-08T10:45:43.950Z,0.30
2019-01-08T10:48:13.393Z,0.40
2019-01-08T10:50:42.786Z,0.30
2019-01-08T10:53:12.236Z,0.40
2019-01-08T10:55:41.648Z,0.30
2019-01-08T10:58:11.076Z,0.30
2019-01-08T11:00:40.482Z,0.30
2019-01-08T11:03:09.973Z,0.30
2019-01-08T11:05:39.372Z,0.30
2019-01-08T11:08:08.925Z,0.40
2019-01-08T11:10:38.304Z,0.30
2019-01-08T11:13:07.744Z,0.27
2019-01-08T11:15:37.129Z,0.40
2019-01-08T11:18:06.587Z,0.30
2019-01-08T11:20:40.490Z,0.23
2019-01-08T11:23:09.925Z,0.40
2019-01-08T11:25:39.344Z,0.30
2019-01-08T11:28:08.722Z,0.30
2019-01-08T11:30:38.157Z,0.30
2019-01-08T11:33:07.528Z,0.30
2019-01-08T11:35:42.221Z,0.40
2019-01-08T11:38:07.996Z,0.40
2019-01-08T11:40:37.501Z,0.30
2019-01-08T11:43:06.899Z,0.30
2019-01-08T11:45:36.241Z,0.30
2019-01-08T11:48:05.624Z,0.30
2019-01-08T11:50:35.061Z,0.30
2019-01-08T11:53:04.492Z,0.30
2019-01-08T11:55:33.900Z,0.40
2019-01-08T11:58:03.255Z,0.30
2019-01-08T12:00:32.696Z,0.40
2019-01-08T12:03:02.048Z,0.43
2019-01-08T12:05:31.427Z,0.40
2019-01-08T12:08:00.888Z,0.37
2019-01-08T12:10:30.612Z,0.27
2019-01-08T12:13:00.188Z,0.40
2019-01-08T12:15:29.582Z,0.40
2019-01-08T12:17:58.977Z,0.50
2019-01-08T12:20:28.365Z,0.50
2019-01-08T12:22:57.794Z,0.40
2019-01-08T12:25:27.148Z,0.40
2019-01-08T12:27:59.647Z,0.30
2019-01-08T12:30:29.088Z,0.50
2019-01-08T12:32:58.444Z,0.50
2019-01-08T12:35:27.859Z,0.40
2019-01-08T12:37:57.239Z,0.30
2019-01-08T12:40:26.774Z,0.43
2019-01-08T12:42:56.220Z,0.37
2019-01-08T12:45:25.609Z,0.40
2019-01-08T12:47:54.976Z,0.40
2019-01-08T12:50:24.336Z,0.40
2019-01-08T12:52:53.764Z,0.30
2019-01-08T12:55:23.152Z,0.47
2019-01-08T12:57:52.524Z,0.40
2019-01-08T13:00:22.957Z,0.30
2019-01-08T13:02:52.312Z,0.33
2019-01-08T13:05:21.684Z,0.37
2019-01-08T13:07:51.138Z,0.40
2019-01-08T13:10:20.544Z,0.40
2019-01-08T13:12:49.952Z,0.30
2019-01-08T13:15:19.383Z,0.47
2019-01-08T13:17:48.752Z,0.47
2019-01-08T13:20:18.192Z,0.47
2019-01-08T13:22:47.591Z,0.30
2019-01-08T13:25:16.948Z,0.30
2019-01-08T13:27:46.372Z,0.40
2019-01-08T13:30:15.759Z,0.40
2019-01-08T13:32:45.115Z,0.50
2019-01-08T13:35:15.722Z,0.50
2019-01-08T13:37:45.251Z,0.47
2019-01-08T13:40:14.616Z,0.43
2019-01-08T13:42:44.083Z,0.57
2019-01-08T13:45:13.531Z,0.50
2019-01-08T13:47:42.884Z,0.40
2019-01-08T13:50:12.351Z,0.50
2019-01-08T13:52:41.796Z,0.30
2019-01-08T13:55:11.236Z,0.40
2019-01-08T13:57:40.689Z,0.30
2019-01-08T14:00:12.984Z,0.23
2019-01-08T14:02:42.375Z,0.20
2019-01-08T14:05:11.758Z,0.30
2019-01-08T14:07:41.191Z,0.20
2019-01-08T14:10:10.799Z,0.20
2019-01-08T14:12:40.231Z,0.30
2019-01-08T14:15:09.610Z,0.20
2019-01-08T14:17:39.154Z,0.10
2019-01-08T14:20:08.983Z,0.20
2019-01-08T14:22:38.344Z,0.20
2019-01-08T14:25:07.718Z,0.20
2019-01-08T14:27:37.078Z,0.30
2019-01-08T14:30:07.717Z,0.30
2019-01-08T14:32:40.769Z,0.30
2019-01-08T14:35:08.232Z,0.20
2019-01-08T14:37:37.595Z,0.30
2019-01-08T14:40:07.069Z,0.20
2019-01-08T14:42:36.488Z,0.20
2019-01-08T14:45:05.949Z,0.30
2019-01-08T14:47:35.417Z,0.40
2019-01-08T14:50:05.310Z,0.30
2019-01-08T14:52:34.668Z,0.30
2019-01-08T14:55:04.108Z,0.30
2019-01-08T14:57:33.464Z,0.33
2019-01-08T15:00:02.916Z,0.20
2019-01-08T15:02:32.259Z,0.40
2019-01-08T15:05:01.623Z,0.23
2019-01-08T15:07:31.078Z,0.30
2019-01-08T15:10:00.508Z,0.30
2019-01-08T15:12:29.876Z,0.60
2019-01-08T15:14:59.387Z,0.30
2019-01-08T15:17:29.021Z,0.30
2019-01-08T15:19:58.380Z,0.33
2019-01-08T15:22:27.848Z,0.30
2019-01-08T15:24:57.388Z,0.37
2019-01-08T15:27:26.851Z,0.47
2019-01-08T15:29:56.360Z,0.50
2019-01-08T15:32:25.885Z,0.40
2019-01-08T15:34:56.177Z,0.50
2019-01-08T15:37:28.456Z,0.30
2019-01-08T15:40:00.495Z,0.53
2019-01-08T15:42:50.325Z,0.50
2019-01-08T15:45:21.600Z,0.50
2019-01-08T15:47:51.089Z,0.50
2019-01-08T15:50:24.142Z,0.60
2019-01-08T15:52:54.096Z,0.60
2019-01-08T15:55:23.553Z,0.50
2019-01-08T15:57:57.603Z,0.43
2019-01-08T16:00:27.111Z,0.50
2019-01-08T16:02:57.785Z,0.40
2019-01-08T16:05:27.396Z,0.40
2019-01-08T16:07:56.868Z,0.50
2019-01-08T16:10:30.519Z,0.60
2019-01-08T16:12:59.616Z,0.60
2019-01-08T16:15:29.110Z,0.40
2019-01-08T16:17:58.600Z,0.53
2019-01-08T16:20:28.174Z,0.53
2019-01-08T16:22:57.601Z,0.43
2019-01-08T16:25:30.451Z,0.50
2019-01-08T16:27:59.908Z,0.50
2019-01-08T16:30:32.447Z,0.60
2019-01-08T16:33:01.847Z,0.50
2019-01-08T16:35:32.444Z,0.47
2019-01-08T16:38:01.890Z,0.50
2019-01-08T16:40:33.978Z,0.60
2019-01-08T16:43:03.423Z,0.57
2019-01-08T16:45:34.180Z,0.67
2019-01-08T16:48:05.336Z,0.60
2019-01-08T16:50:36.887Z,0.60
2019-01-08T16:53:10.692Z,0.60
2019-01-08T16:55:40.047Z,0.70
2019-01-08T16:58:09.469Z,0.60
2019-01-08T17:00:40.140Z,0.80
2019-01-08T17:03:09.536Z,0.50
2019-01-08T17:05:41.287Z,0.50
2019-01-08T17:08:10.764Z,0.43
2019-01-08T17:10:40.174Z,0.60
2019-01-08T17:13:10.348Z,0.43
2019-01-08T17:15:44.236Z,0.67
2019-01-08T17:18:15.923Z,0.70
2019-01-08T17:20:48.662Z,0.53
2019-01-08T17:23:19.564Z,0.53
2019-01-08T17:25:50.157Z,0.60
2019-01-08T17:28:21.096Z,0.60
2019-01-08T17:30:50.516Z,0.50
2019-01-08T17:33:19.977Z,0.50
2019-01-08T17:35:49.448Z,0.50
2019-01-08T17:38:18.880Z,0.73
2019-01-08T17:40:48.292Z,0.73
2019-01-08T17:43:19.066Z,0.50
2019-01-08T17:45:48.567Z,0.50
2019-01-08T17:48:17.959Z,0.60
2019-01-08T17:50:47.355Z,0.40
2019-01-08T17:53:20.939Z,0.50
2019-01-08T17:55:50.409Z,0.60
2019-01-08T17:58:37.024Z,0.70
2019-01-08T18:01:12.892Z,0.60
2019-01-08T18:03:43.253Z,0.60
2019-01-08T18:06:13.160Z,0.70
2019-01-08T18:08:43.408Z,0.60
2019-01-08T18:11:13.254Z,0.70
2019-01-08T18:13:45.986Z,0.57
2019-01-08T18:16:15.782Z,0.60
2019-01-08T18:18:47.680Z,0.50
2019-01-08T18:21:18.944Z,0.50
2019-01-08T18:23:48.574Z,0.50
2019-01-08T18:26:18.637Z,0.60
2019-01-08T18:28:49.593Z,0.50
2019-01-08T18:31:21.727Z,0.43
2019-01-08T18:33:51.945Z,0.40
2019-01-08T18:36:21.715Z,0.50
2019-01-08T18:38:53.276Z,0.50
2019-01-08T18:41:22.959Z,0.50
2019-01-08T18:43:54.127Z,0.40
2019-01-08T18:46:23.844Z,0.50
2019-01-08T18:48:53.407Z,0.50
2019-01-08T18:51:23.955Z,0.40
2019-01-08T18:53:54.527Z,0.40
2019-01-08T18:56:25.856Z,0.60
2019-01-08T18:58:56.164Z,0.43
2019-01-08T19:01:30.399Z,0.50
2019-01-08T19:04:09.356Z,0.40
2019-01-08T19:06:42.904Z,0.40
2019-01-08T19:09:30.648Z,0.40
2019-01-08T19:12:00.159Z,0.40
2019-01-08T19:14:38.170Z,0.60
2019-01-08T19:17:07.579Z,0.40
2019-01-08T19:19:37.309Z,0.50
2019-01-08T19:22:08.861Z,0.50
2019-01-08T19:24:38.641Z,0.50
2019-01-08T19:27:08.169Z,0.63
2019-01-08T19:29:37.657Z,0.60
2019-01-08T19:32:09.943Z,0.63
2019-01-08T19:34:39.622Z,0.57
2019-01-08T19:37:09.131Z,1.57
2019-01-08T19:39:39.110Z,1.17
2019-01-08T19:42:08.759Z,1.27
2019-01-08T19:44:38.218Z,1.83
2019-01-08T19:47:09.357Z,2.20
2019-01-08T19:49:38.787Z,3.97
2019-01-08T19:52:11.264Z,5.97
2019-01-08T19:54:42.896Z,6.87
2019-01-08T19:57:14.239Z,6.40
2019-01-08T19:59:43.645Z,5.70
2019-01-08T20:02:16.445Z,6.00
2019-01-08T20:04:48.168Z,4.67
2019-01-08T20:07:17.772Z,4.17
2019-01-08T20:09:47.219Z,4.73
2019-01-08T20:12:16.694Z,4.20
2019-01-08T20:14:46.153Z,4.20
2019-01-08T20:17:15.596Z,3.57
2019-01-08T20:19:46.304Z,3.17
2019-01-08T20:22:15.833Z,3.13
2019-01-08T20:24:45.610Z,2.60
2019-01-08T20:27:15.047Z,2.67
2019-01-08T20:29:44.445Z,2.30
2019-01-08T20:32:18.643Z,2.10
2019-01-08T20:34:48.663Z,1.93
2019-01-08T20:37:18.592Z,1.90
2019-01-08T20:39:49.574Z,1.40
2019-01-08T20:42:19.251Z,1.50
2019-01-08T20:44:48.648Z,1.60
2019-01-08T20:47:18.168Z,1.30
2019-01-08T20:49:50.016Z,1.27
2019-01-08T20:52:19.464Z,0.97
2019-01-08T20:54:48.928Z,1.00
2019-01-08T20:57:18.600Z,1.10
2019-01-08T20:59:48.056Z,0.70
2019-01-08T21:02:20.487Z,0.73
2019-01-08T21:04:49.857Z,0.80
2019-01-08T21:07:19.260Z,0.60
2019-01-08T21:09:48.641Z,0.80
2019-01-08T21:12:18.175Z,0.70
2019-01-08T21:14:47.600Z,0.60
2019-01-08T21:17:17.120Z,0.50
2019-01-08T21:19:48.884Z,0.40
2019-01-08T21:22:20.561Z,0.40
2019-01-08T21:24:50.036Z,0.57
2019-01-08T21:27:19.782Z,0.43
2019-01-08T21:29:49.436Z,0.40
2019-01-08T21:32:19.984Z,0.50
2019-01-08T21:34:58.006Z,0.40
2019-01-08T21:37:27.472Z,0.40
2019-01-08T21:40:02.429Z,0.40
2019-01-08T21:42:32.206Z,0.30
2019-01-08T21:45:05.487Z,0.40
2019-01-08T21:47:34.990Z,0.30
2019-01-08T21:50:07.545Z,0.50
2019-01-08T21:52:39.064Z,0.60
2019-01-08T21:55:08.887Z,0.60
2019-01-08T21:57:38.688Z,0.50
2019-01-08T22:00:09.096Z,0.40
2019-01-08T22:02:38.879Z,0.47
2019-01-08T22:05:08.688Z,0.40
2019-01-08T22:07:38.358Z,0.50
2019-01-08T22:10:07.844Z,0.40
2019-01-08T22:12:37.663Z,0.40
2019-01-08T22:15:08.887Z,0.33
2019-01-08T22:17:38.323Z,0.40
2019-01-08T22:20:09.872Z,0.30
2019-01-08T22:22:39.236Z,0.30
2019-01-08T22:25:09.699Z,0.30
2019-01-08T22:27:39.080Z,0.30
2019-01-08T22:30:10.776Z,0.20
2019-01-08T22:32:40.504Z,0.20
2019-01-08T22:35:11.210Z,0.20
2019-01-08T22:37:40.656Z,0.20
2019-01-08T22:40:13.167Z,0.20
2019-01-08T22:42:42.736Z,0.10
2019-01-08T22:45:12.195Z,0.20
2019-01-08T22:47:41.617Z,0.40
2019-01-08T22:50:13.456Z,0.10
2019-01-08T22:52:42.875Z,0.20
2019-01-08T22:55:12.327Z,0.10
2019-01-08T22:57:43.095Z,0.10
2019-01-08T23:00:32.941Z,0.10
2019-01-08T23:03:02.540Z,0.20
2019-01-08T23:05:31.975Z,0.10
2019-01-08T23:08:04.447Z,0.03
2019-01-08T23:10:33.976Z,0.10
2019-01-08T23:13:03.375Z,0.20
2019-01-08T23:15:32.755Z,0.10
2019-01-08T23:18:02.245Z,0.10
2019-01-08T23:20:33.829Z,0.10
2019-01-08T23:23:03.340Z,0.10
2019-01-08T23:25:32.744Z,0.10
2019-01-08T23:28:02.238Z,0.10
2019-01-08T23:30:31.709Z,0.10
2019-01-08T23:33:01.112Z,0.10
2019-01-08T23:35:30.588Z,0.10
2019-01-08T23:38:00.005Z,0.00
2019-01-08T23:40:29.404Z,0.00
2019-01-08T23:42:58.937Z,0.10
2019-01-08T23:45:28.955Z,0.00
2019-01-08T23:48:02.737Z,0.20
2019-01-08T23:50:33.992Z,0.10
2019-01-08T23:53:10.091Z,0.10
2019-01-08T23:55:50.844Z,0.10
2019-01-08T23:58:21.274Z,0.10
