createdAt,value
2022-08-30T00:01:14.182Z,79.86
2022-08-30T00:03:46.443Z,79.20
2022-08-30T00:06:19.682Z,80.05
2022-08-30T00:08:46.545Z,80.28
2022-08-30T00:11:16.682Z,80.65
2022-08-30T00:13:45.723Z,80.40
2022-08-30T00:16:13.320Z,80.88
2022-08-30T00:18:41.121Z,80.78
2022-08-30T00:21:07.878Z,81.16
2022-08-30T00:23:34.397Z,80.89
2022-08-30T00:26:02.582Z,80.79
2022-08-30T00:28:30.208Z,80.50
2022-08-30T00:30:56.710Z,81.14
2022-08-30T00:33:23.619Z,81.72
2022-08-30T00:35:50.525Z,82.35
2022-08-30T00:38:17.159Z,82.81
2022-08-30T00:40:45.159Z,82.81
2022-08-30T00:43:16.700Z,82.76
2022-08-30T00:45:46.478Z,83.14
2022-08-30T00:48:13.266Z,83.60
2022-08-30T00:50:49.109Z,83.77
2022-08-30T00:53:26.749Z,83.53
2022-08-30T00:55:55.032Z,84.28
2022-08-30T00:58:27.637Z,84.50
2022-08-30T01:00:57.037Z,84.64
2022-08-30T01:03:24.462Z,84.83
2022-08-30T01:05:51.831Z,84.67
2022-08-30T01:08:22.059Z,84.82
2022-08-30T01:10:50.718Z,84.73
2022-08-30T01:13:18.051Z,84.84
2022-08-30T01:15:46.293Z,85.22
2022-08-30T01:18:14.402Z,85.58
2022-08-30T01:21:10.311Z,86.25
2022-08-30T01:23:41.301Z,86.20
2022-08-30T01:26:10.355Z,86.56
2022-08-30T01:28:40.491Z,86.78
2022-08-30T01:31:08.051Z,87.18
2022-08-30T01:33:38.299Z,87.15
2022-08-30T01:36:11.299Z,86.54
2022-08-30T01:38:53.810Z,86.35
2022-08-30T01:41:31.418Z,86.23
2022-08-30T01:44:00.762Z,86.47
2022-08-30T01:46:36.032Z,87.07
2022-08-30T01:49:06.843Z,87.25
2022-08-30T01:51:33.572Z,86.89
2022-08-30T01:54:00.779Z,87.01
2022-08-30T01:56:29.287Z,87.34
2022-08-30T01:59:01.811Z,87.85
2022-08-30T02:01:32.589Z,88.28
2022-08-30T02:03:59.538Z,87.98
2022-08-30T02:06:26.680Z,87.43
2022-08-30T02:08:53.539Z,87.74
2022-08-30T02:11:19.990Z,87.63
2022-08-30T02:13:46.822Z,87.68
2022-08-30T02:16:17.828Z,88.29
2022-08-30T02:18:45.232Z,88.88
2022-08-30T02:21:13.332Z,88.98
2022-08-30T02:23:41.490Z,89.48
2022-08-30T02:26:08.686Z,89.26
2022-08-30T02:28:35.617Z,88.75
2022-08-30T02:31:09.872Z,89.24
2022-08-30T02:33:36.594Z,89.21
2022-08-30T02:36:08.846Z,88.08
2022-08-30T02:38:35.772Z,88.46
2022-08-30T02:41:02.668Z,88.65
2022-08-30T02:43:29.174Z,88.90
2022-08-30T02:45:56.040Z,88.49
2022-08-30T02:48:22.578Z,89.72
2022-08-30T02:50:51.917Z,89.52
2022-08-30T02:53:21.016Z,89.71
2022-08-30T02:55:48.472Z,89.84
2022-08-30T02:58:15.557Z,89.85
2022-08-30T03:00:42.764Z,89.80
2022-08-30T03:03:09.510Z,88.10
2022-08-30T03:05:39.778Z,88.35
2022-08-30T03:08:07.874Z,89.33
2022-08-30T03:10:34.574Z,89.17
2022-08-30T03:13:01.286Z,89.43
2022-08-30T03:15:28.067Z,89.68
2022-08-30T03:17:55.033Z,89.88
2022-08-30T03:20:24.495Z,89.52
2022-08-30T03:22:51.883Z,89.25
2022-08-30T03:25:20.717Z,88.90
2022-08-30T03:27:47.846Z,89.67
2022-08-30T03:30:14.442Z,89.80
2022-08-30T03:32:43.127Z,90.11
2022-08-30T03:35:10.528Z,90.17
2022-08-30T03:37:37.237Z,90.31
2022-08-30T03:40:09.162Z,89.72
2022-08-30T03:42:37.868Z,89.47
2022-08-30T03:45:08.389Z,89.78
2022-08-30T03:47:34.933Z,89.34
2022-08-30T03:50:02.067Z,89.97
2022-08-30T03:52:28.538Z,89.61
2022-08-30T03:54:56.746Z,89.83
2022-08-30T03:57:24.548Z,89.88
2022-08-30T03:59:52.029Z,89.37
2022-08-30T04:02:19.125Z,89.48
2022-08-30T04:04:45.646Z,89.65
2022-08-30T04:07:12.751Z,89.25
2022-08-30T04:09:39.403Z,89.63
2022-08-30T04:12:06.027Z,89.51
2022-08-30T04:14:32.529Z,88.83
2022-08-30T04:16:59.166Z,88.52
2022-08-30T04:19:25.656Z,88.27
2022-08-30T04:21:53.431Z,88.27
2022-08-30T04:24:19.980Z,88.19
2022-08-30T04:26:46.690Z,87.73
2022-08-30T04:29:16.883Z,86.80
2022-08-30T04:31:44.434Z,87.64
2022-08-30T04:34:12.854Z,87.01
2022-08-30T04:36:39.841Z,87.38
2022-08-30T04:39:06.915Z,87.82
2022-08-30T04:41:33.988Z,87.57
2022-08-30T04:44:03.494Z,87.32
2022-08-30T04:46:30.447Z,87.32
2022-08-30T04:48:57.006Z,87.25
2022-08-30T04:51:23.437Z,86.87
2022-08-30T04:53:49.957Z,86.92
2022-08-30T04:56:22.150Z,87.20
2022-08-30T04:58:50.530Z,87.34
2022-08-30T05:01:23.893Z,88.00
2022-08-30T05:03:59.524Z,88.06
2022-08-30T05:06:28.194Z,88.59
2022-08-30T05:08:55.831Z,87.93
2022-08-30T05:11:23.312Z,87.10
2022-08-30T05:13:50.022Z,87.69
2022-08-30T05:16:18.634Z,88.46
2022-08-30T05:18:47.726Z,88.07
2022-08-30T05:21:18.176Z,88.48
2022-08-30T05:23:46.103Z,88.57
2022-08-30T05:26:19.310Z,88.61
2022-08-30T05:28:46.150Z,89.05
2022-08-30T05:31:16.123Z,89.33
2022-08-30T05:33:43.768Z,89.29
2022-08-30T05:36:14.441Z,89.27
2022-08-30T05:38:41.622Z,89.43
2022-08-30T05:41:10.866Z,89.08
2022-08-30T05:43:38.758Z,89.76
2022-08-30T05:46:08.607Z,89.58
2022-08-30T05:48:37.046Z,90.17
2022-08-30T05:51:15.348Z,90.19
2022-08-30T05:53:42.621Z,90.99
2022-08-30T05:56:13.721Z,90.51
2022-08-30T05:58:41.783Z,89.51
2022-08-30T06:01:24.751Z,88.75
2022-08-30T06:03:54.692Z,88.69
2022-08-30T06:06:21.722Z,88.59
2022-08-30T06:08:49.016Z,88.77
2022-08-30T06:11:17.798Z,89.05
2022-08-30T06:13:44.369Z,89.36
2022-08-30T06:16:16.112Z,88.11
2022-08-30T06:18:42.969Z,89.19
2022-08-30T06:21:16.505Z,88.57
2022-08-30T06:23:44.626Z,88.58
2022-08-30T06:26:14.193Z,87.19
2022-08-30T06:28:41.509Z,86.79
2022-08-30T06:31:10.370Z,86.12
2022-08-30T06:33:37.054Z,85.77
2022-08-30T06:36:06.271Z,86.90
2022-08-30T06:38:32.962Z,87.55
2022-08-30T06:40:59.455Z,87.50
2022-08-30T06:43:26.055Z,86.59
2022-08-30T06:45:53.394Z,85.61
2022-08-30T06:48:19.966Z,85.61
2022-08-30T06:50:53.800Z,86.46
2022-08-30T06:53:20.405Z,86.75
2022-08-30T06:55:56.253Z,86.76
2022-08-30T06:58:23.145Z,86.37
2022-08-30T07:00:49.571Z,86.37
2022-08-30T07:03:16.200Z,87.18
2022-08-30T07:05:42.853Z,86.88
2022-08-30T07:08:09.430Z,86.39
2022-08-30T07:10:39.336Z,86.89
2022-08-30T07:13:05.779Z,87.77
2022-08-30T07:15:38.063Z,88.51
2022-08-30T07:18:23.625Z,89.25
2022-08-30T07:20:50.059Z,89.34
2022-08-30T07:23:16.935Z,88.94
2022-08-30T07:25:43.717Z,89.21
2022-08-30T07:28:10.888Z,87.32
2022-08-30T07:30:38.780Z,88.37
2022-08-30T07:33:05.373Z,88.23
2022-08-30T07:35:32.060Z,88.02
2022-08-30T07:37:59.256Z,87.43
2022-08-30T07:40:26.582Z,88.18
2022-08-30T07:42:53.683Z,87.00
2022-08-30T07:45:20.803Z,87.53
2022-08-30T07:47:47.310Z,87.91
2022-08-30T07:50:14.094Z,87.54
2022-08-30T07:52:40.858Z,86.70
2022-08-30T07:55:07.913Z,86.17
2022-08-30T07:57:34.621Z,85.03
2022-08-30T08:00:04.019Z,83.59
2022-08-30T08:02:40.610Z,82.87
2022-08-30T08:05:08.274Z,83.43
2022-08-30T08:07:35.450Z,83.97
2022-08-30T08:10:02.813Z,84.82
2022-08-30T08:12:29.984Z,85.51
2022-08-30T08:14:56.441Z,84.55
2022-08-30T08:17:22.900Z,84.27
2022-08-30T08:19:49.381Z,82.89
2022-08-30T08:22:23.332Z,82.59
2022-08-30T08:24:50.154Z,81.40
2022-08-30T08:27:17.004Z,81.95
2022-08-30T08:29:45.252Z,82.64
2022-08-30T08:32:12.177Z,81.44
2022-08-30T08:34:38.718Z,80.19
2022-08-30T08:37:05.179Z,79.53
2022-08-30T08:39:31.969Z,79.28
2022-08-30T08:42:20.415Z,79.21
2022-08-30T08:45:13.056Z,78.52
2022-08-30T08:48:01.473Z,78.57
2022-08-30T08:50:31.404Z,78.17
2022-08-30T08:53:46.402Z,78.05
2022-08-30T08:56:17.346Z,76.94
2022-08-30T08:58:53.170Z,76.84
2022-08-30T09:01:23.964Z,76.81
2022-08-30T09:03:51.877Z,75.52
2022-08-30T09:06:56.549Z,75.15
2022-08-30T09:09:42.920Z,75.24
2022-08-30T09:12:11.647Z,74.78
2022-08-30T09:14:46.627Z,75.09
2022-08-30T09:17:16.174Z,75.67
2022-08-30T09:19:45.710Z,75.56
2022-08-30T09:22:38.748Z,74.62
2022-08-30T09:25:13.123Z,73.65
2022-08-30T09:27:45.596Z,73.86
2022-08-30T09:30:21.987Z,73.57
2022-08-30T09:33:02.211Z,73.88
2022-08-30T09:35:42.296Z,72.08
2022-08-30T09:38:13.157Z,71.95
2022-08-30T09:40:53.435Z,72.27
2022-08-30T09:43:23.475Z,71.52
2022-08-30T09:46:01.238Z,71.31
2022-08-30T09:48:40.613Z,70.40
2022-08-30T09:51:10.208Z,69.44
2022-08-30T09:54:16.735Z,70.09
2022-08-30T09:56:49.088Z,69.08
2022-08-30T09:59:34.273Z,68.20
2022-08-30T10:02:00.726Z,68.71
2022-08-30T10:04:44.134Z,69.00
2022-08-30T10:07:18.199Z,69.79
2022-08-30T10:10:01.153Z,69.27
2022-08-30T10:12:59.379Z,68.59
2022-08-30T10:15:32.358Z,68.60
2022-08-30T10:18:05.049Z,68.75
2022-08-30T10:20:47.289Z,68.30
2022-08-30T10:23:25.004Z,68.95
2022-08-30T10:26:22.820Z,68.59
2022-08-30T10:29:00.056Z,69.53
2022-08-30T10:31:40.466Z,68.21
2022-08-30T10:34:14.041Z,68.48
2022-08-30T10:36:46.818Z,66.91
2022-08-30T10:39:22.119Z,66.71
2022-08-30T10:42:11.628Z,67.08
2022-08-30T10:44:45.361Z,67.72
2022-08-30T10:47:26.949Z,67.77
2022-08-30T10:50:10.697Z,66.00
2022-08-30T10:52:52.054Z,66.10
2022-08-30T10:55:30.107Z,65.35
2022-08-30T10:58:02.723Z,64.57
2022-08-30T11:00:39.147Z,64.62
2022-08-30T11:03:36.247Z,65.45
2022-08-30T11:06:14.156Z,65.01
2022-08-30T11:09:08.542Z,64.43
2022-08-30T11:11:51.884Z,63.48
2022-08-30T11:14:20.759Z,62.12
2022-08-30T11:16:54.875Z,61.54
2022-08-30T11:19:32.364Z,60.46
2022-08-30T11:22:24.128Z,59.82
2022-08-30T11:25:14.246Z,61.07
2022-08-30T11:27:45.820Z,59.19
2022-08-30T11:30:24.526Z,58.50
2022-08-30T11:33:23.965Z,58.08
2022-08-30T11:35:53.670Z,58.55
2022-08-30T11:38:40.064Z,59.43
2022-08-30T11:41:11.575Z,58.33
2022-08-30T11:43:40.174Z,57.89
2022-08-30T11:46:21.016Z,56.44
2022-08-30T11:49:08.135Z,57.62
2022-08-30T11:51:44.071Z,55.78
2022-08-30T11:54:52.906Z,55.36
2022-08-30T11:57:30.126Z,54.63
2022-08-30T12:00:25.825Z,54.23
2022-08-30T12:02:55.899Z,54.85
2022-08-30T12:05:48.041Z,54.05
2022-08-30T12:08:20.512Z,53.76
2022-08-30T12:10:48.883Z,53.97
2022-08-30T12:13:34.111Z,54.31
2022-08-30T12:16:05.155Z,54.34
2022-08-30T12:18:55.396Z,53.09
2022-08-30T12:21:22.467Z,52.52
2022-08-30T12:24:16.280Z,51.52
2022-08-30T12:26:45.005Z,51.46
2022-08-30T12:29:26.304Z,50.71
2022-08-30T12:32:00.366Z,51.60
2022-08-30T12:34:33.152Z,50.49
2022-08-30T12:37:08.465Z,50.21
2022-08-30T12:39:41.861Z,49.92
2022-08-30T12:42:22.629Z,48.04
2022-08-30T12:44:51.814Z,47.91
2022-08-30T12:47:26.711Z,48.44
2022-08-30T12:49:55.063Z,47.76
2022-08-30T12:52:38.662Z,44.51
2022-08-30T12:55:17.393Z,44.79
2022-08-30T12:58:01.306Z,45.87
2022-08-30T13:00:41.987Z,45.40
2022-08-30T13:03:39.221Z,44.65
2022-08-30T13:06:10.042Z,45.46
2022-08-30T13:08:51.788Z,44.97
2022-08-30T13:11:21.277Z,45.10
2022-08-30T13:13:52.294Z,43.90
2022-08-30T13:16:22.835Z,43.79
2022-08-30T13:18:55.512Z,42.18
2022-08-30T13:21:33.735Z,42.66
2022-08-30T13:24:04.513Z,42.56
2022-08-30T13:26:34.010Z,43.38
2022-08-30T13:29:05.088Z,43.46
2022-08-30T13:31:37.618Z,43.74
2022-08-30T13:34:05.055Z,42.96
2022-08-30T13:36:35.505Z,41.20
2022-08-30T13:39:03.399Z,41.25
2022-08-30T13:41:34.449Z,40.65
2022-08-30T13:44:13.105Z,39.94
2022-08-30T13:46:44.769Z,40.47
2022-08-30T13:52:20.508Z,40.34
2022-08-30T13:54:50.392Z,40.93
2022-08-30T13:57:53.677Z,39.51
2022-08-30T14:00:12.525Z,39.50
2022-08-30T14:02:45.401Z,39.83
2022-08-30T14:05:31.094Z,39.88
2022-08-30T14:08:05.138Z,39.13
2022-08-30T14:10:37.847Z,38.57
2022-08-30T14:13:12.431Z,38.76
2022-08-30T14:15:41.566Z,38.09
2022-08-30T14:18:08.932Z,38.39
2022-08-30T14:20:38.502Z,38.27
2022-08-30T14:23:07.611Z,37.69
2022-08-30T14:25:37.716Z,38.15
2022-08-30T14:28:07.917Z,37.99
2022-08-30T14:30:36.674Z,38.16
2022-08-30T14:33:03.629Z,38.70
2022-08-30T14:35:30.298Z,37.45
2022-08-30T14:37:57.280Z,39.64
2022-08-30T14:40:23.979Z,39.21
2022-08-30T14:42:50.492Z,39.48
2022-08-30T14:45:18.281Z,40.16
2022-08-30T14:47:46.131Z,41.07
2022-08-30T14:50:14.413Z,41.17
2022-08-30T14:52:41.261Z,41.11
2022-08-30T14:55:12.728Z,42.13
2022-08-30T14:57:39.478Z,44.39
2022-08-30T15:00:08.981Z,45.38
2022-08-30T15:02:35.462Z,46.14
2022-08-30T15:05:04.186Z,45.86
2022-08-30T15:07:35.338Z,46.47
2022-08-30T15:10:02.769Z,46.51
2022-08-30T15:12:29.248Z,46.24
2022-08-30T15:14:56.145Z,46.64
2022-08-30T15:17:22.570Z,47.13
2022-08-30T15:19:49.259Z,47.25
2022-08-30T15:22:16.461Z,47.35
2022-08-30T15:24:43.632Z,47.42
2022-08-30T15:27:15.528Z,47.42
2022-08-30T15:29:42.235Z,47.01
2022-08-30T15:32:08.815Z,47.40
2022-08-30T15:34:35.913Z,47.27
2022-08-30T15:37:02.564Z,47.45
2022-08-30T15:39:29.656Z,46.40
2022-08-30T15:42:00.630Z,45.35
2022-08-30T15:44:28.417Z,44.65
2022-08-30T15:46:55.529Z,43.86
2022-08-30T15:49:23.706Z,42.67
2022-08-30T15:51:54.405Z,42.81
2022-08-30T15:54:23.488Z,42.46
2022-08-30T15:56:51.647Z,42.85
2022-08-30T15:59:19.315Z,43.93
2022-08-30T16:01:47.725Z,44.01
2022-08-30T16:04:17.092Z,44.87
2022-08-30T16:06:45.457Z,45.48
2022-08-30T16:09:12.237Z,46.04
2022-08-30T16:11:38.893Z,45.85
2022-08-30T16:14:06.751Z,45.62
2022-08-30T16:16:34.934Z,45.54
2022-08-30T16:19:02.305Z,45.58
2022-08-30T16:21:31.354Z,46.26
2022-08-30T16:24:01.519Z,46.70
2022-08-30T16:26:29.574Z,46.67
2022-08-30T16:28:56.499Z,46.83
2022-08-30T16:31:24.277Z,47.02
2022-08-30T16:33:53.150Z,47.15
2022-08-30T16:36:21.772Z,46.50
2022-08-30T16:38:49.075Z,46.25
2022-08-30T16:41:21.408Z,46.32
2022-08-30T16:43:49.410Z,46.81
2022-08-30T16:46:22.598Z,47.27
2022-08-30T16:48:49.940Z,47.78
2022-08-30T16:51:19.593Z,48.47
2022-08-30T16:53:46.721Z,48.85
2022-08-30T16:56:21.256Z,49.71
2022-08-30T16:58:48.793Z,49.83
2022-08-30T17:01:18.952Z,50.83
2022-08-30T17:03:49.612Z,50.98
2022-08-30T17:06:17.542Z,51.40
2022-08-30T17:08:47.131Z,51.58
2022-08-30T17:11:14.637Z,51.57
2022-08-30T17:13:42.209Z,51.68
2022-08-30T17:16:11.440Z,51.62
2022-08-30T17:18:38.299Z,51.53
2022-08-30T17:21:05.462Z,51.39
2022-08-30T17:23:34.869Z,51.64
2022-08-30T17:26:02.753Z,51.87
2022-08-30T17:28:29.305Z,52.83
2022-08-30T17:30:56.338Z,53.39
2022-08-30T17:33:23.111Z,52.92
2022-08-30T17:35:50.109Z,53.54
2022-08-30T17:38:17.206Z,53.85
2022-08-30T17:40:43.954Z,54.48
2022-08-30T17:43:10.874Z,54.43
2022-08-30T17:45:37.656Z,54.49
2022-08-30T17:48:06.974Z,54.96
2022-08-30T17:50:36.731Z,55.04
2022-08-30T17:53:03.774Z,55.06
2022-08-30T17:55:30.852Z,55.63
2022-08-30T17:57:57.465Z,55.58
2022-08-30T18:00:28.834Z,55.85
2022-08-30T18:02:56.288Z,56.13
2022-08-30T18:05:24.583Z,56.09
2022-08-30T18:07:51.852Z,56.36
2022-08-30T18:10:18.686Z,56.30
2022-08-30T18:12:45.179Z,57.13
2022-08-30T18:15:12.811Z,56.60
2022-08-30T18:17:44.458Z,56.60
2022-08-30T18:20:11.574Z,57.09
2022-08-30T18:22:38.099Z,56.79
2022-08-30T18:25:05.896Z,57.33
2022-08-30T18:27:32.407Z,57.91
2022-08-30T18:29:59.238Z,56.88
2022-08-30T18:32:35.923Z,57.05
2022-08-30T18:35:05.592Z,57.65
2022-08-30T18:37:32.347Z,57.50
2022-08-30T18:39:59.483Z,58.01
2022-08-30T18:42:27.609Z,58.10
2022-08-30T18:44:54.267Z,57.93
2022-08-30T18:47:23.153Z,57.83
2022-08-30T18:49:50.295Z,57.90
2022-08-30T18:52:17.084Z,58.18
2022-08-30T18:54:52.602Z,58.46
2022-08-30T18:57:20.773Z,58.53
2022-08-30T18:59:48.725Z,58.78
2022-08-30T19:02:17.494Z,59.12
2022-08-30T19:04:45.452Z,59.39
2022-08-30T19:07:15.242Z,59.38
2022-08-30T19:09:42.590Z,59.47
2022-08-30T19:12:11.611Z,59.26
2022-08-30T19:14:38.985Z,59.38
2022-08-30T19:17:07.243Z,59.53
2022-08-30T19:19:35.251Z,60.17
2022-08-30T19:22:12.303Z,60.26
2022-08-30T19:24:38.979Z,60.38
2022-08-30T19:27:05.533Z,60.05
2022-08-30T19:29:32.045Z,60.52
2022-08-30T19:31:58.526Z,60.75
2022-08-30T19:34:25.157Z,60.86
2022-08-30T19:36:52.313Z,61.21
2022-08-30T19:39:19.358Z,61.17
2022-08-30T19:41:46.821Z,61.22
2022-08-30T19:44:13.665Z,61.82
2022-08-30T19:46:40.201Z,62.06
2022-08-30T19:49:10.191Z,62.20
2022-08-30T19:51:38.810Z,61.98
2022-08-30T19:54:14.646Z,61.98
2022-08-30T19:56:41.277Z,61.83
2022-08-30T19:59:07.738Z,62.02
2022-08-30T20:01:34.554Z,61.50
2022-08-30T20:04:03.326Z,62.01
2022-08-30T20:06:30.807Z,62.39
2022-08-30T20:08:59.808Z,62.17
2022-08-30T20:11:28.035Z,62.13
2022-08-30T20:13:55.128Z,61.91
2022-08-30T20:16:33.037Z,62.14
2022-08-30T20:19:05.545Z,62.10
2022-08-30T20:21:32.657Z,62.58
2022-08-30T20:24:00.732Z,62.37
2022-08-30T20:26:33.612Z,62.09
2022-08-30T20:29:02.468Z,62.12
2022-08-30T20:31:29.271Z,61.71
2022-08-30T20:33:55.831Z,61.41
2022-08-30T20:36:22.277Z,60.78
2022-08-30T20:38:48.952Z,60.30
2022-08-30T20:41:17.182Z,60.52
2022-08-30T20:43:45.183Z,60.60
2022-08-30T20:46:20.131Z,59.91
2022-08-30T20:48:47.698Z,59.90
2022-08-30T20:51:17.863Z,59.39
2022-08-30T20:53:45.437Z,59.42
2022-08-30T20:56:13.713Z,58.78
2022-08-30T20:58:40.217Z,58.81
2022-08-30T21:01:09.519Z,58.70
2022-08-30T21:03:36.643Z,58.71
2022-08-30T21:06:03.375Z,58.18
2022-08-30T21:08:30.431Z,58.03
2022-08-30T21:10:57.009Z,57.89
2022-08-30T21:13:23.554Z,58.13
2022-08-30T21:15:54.774Z,58.47
2022-08-30T21:18:22.995Z,58.32
2022-08-30T21:20:49.440Z,58.10
2022-08-30T21:23:17.119Z,58.59
2022-08-30T21:25:44.094Z,58.34
2022-08-30T21:28:10.798Z,58.09
2022-08-30T21:30:37.874Z,58.29
2022-08-30T21:33:07.185Z,57.37
2022-08-30T21:35:53.230Z,56.96
2022-08-30T21:38:20.006Z,56.71
2022-08-30T21:40:48.485Z,56.77
2022-08-30T21:43:16.071Z,56.36
2022-08-30T21:45:43.770Z,55.83
2022-08-30T21:48:11.658Z,56.17
2022-08-30T21:50:40.591Z,55.45
2022-08-30T21:53:07.228Z,55.10
2022-08-30T21:55:33.711Z,54.99
2022-08-30T21:58:00.269Z,55.31
2022-08-30T22:00:27.906Z,54.73
2022-08-30T22:02:54.594Z,55.13
2022-08-30T22:05:21.179Z,54.82
2022-08-30T22:07:47.779Z,54.77
2022-08-30T22:10:14.847Z,54.34
2022-08-30T22:12:41.687Z,54.70
2022-08-30T22:15:09.120Z,54.35
2022-08-30T22:17:35.674Z,54.18
2022-08-30T22:20:02.623Z,54.60
2022-08-30T22:22:29.134Z,54.19
2022-08-30T22:24:56.280Z,54.39
2022-08-30T22:27:22.764Z,54.24
2022-08-30T22:29:49.406Z,54.23
2022-08-30T22:32:17.486Z,54.14
2022-08-30T22:34:45.992Z,54.19
2022-08-30T22:37:12.862Z,54.40
2022-08-30T22:39:39.396Z,54.10
2022-08-30T22:42:06.164Z,53.74
2022-08-30T22:44:32.752Z,53.62
2022-08-30T22:47:02.570Z,54.14
2022-08-30T22:49:29.051Z,54.15
2022-08-30T22:51:55.581Z,53.77
2022-08-30T22:54:22.019Z,54.31
2022-08-30T22:56:49.869Z,53.88
2022-08-30T22:59:16.654Z,54.34
2022-08-30T23:01:43.327Z,53.91
2022-08-30T23:04:11.644Z,54.47
2022-08-30T23:06:38.717Z,54.68
2022-08-30T23:09:06.664Z,54.58
2022-08-30T23:11:34.218Z,54.86
2022-08-30T23:14:03.566Z,54.78
2022-08-30T23:16:30.892Z,55.07
2022-08-30T23:18:57.684Z,55.17
2022-08-30T23:21:27.691Z,55.43
2022-08-30T23:24:15.491Z,55.10
2022-08-30T23:27:03.112Z,54.63
2022-08-30T23:29:48.364Z,55.41
2022-08-30T23:32:35.564Z,55.21
2022-08-30T23:35:20.772Z,55.51
2022-08-30T23:38:13.039Z,55.63
2022-08-30T23:40:58.212Z,55.74
2022-08-30T23:43:43.847Z,55.83
2022-08-30T23:46:28.628Z,55.64
2022-08-30T23:49:16.622Z,55.63
2022-08-30T23:52:01.961Z,55.85
2022-08-30T23:54:47.108Z,55.77
2022-08-30T23:57:33.093Z,55.86
