createdAt,value
2018-09-22T00:00:44.941Z,89.24
2018-09-22T00:01:54.753Z,89.05
2018-09-22T00:03:04.894Z,88.95
2018-09-22T00:04:14.968Z,89.05
2018-09-22T00:05:25.048Z,89.24
2018-09-22T00:06:35.133Z,88.67
2018-09-22T00:07:45.196Z,88.85
2018-09-22T00:08:55.322Z,89.05
2018-09-22T00:10:05.396Z,88.85
2018-09-22T00:11:15.211Z,88.85
2018-09-22T00:12:25.292Z,88.9
2018-09-22T00:13:35.381Z,89.05
2018-09-22T00:14:45.186Z,89.09
2018-09-22T00:15:54.999Z,89.09
2018-09-22T00:17:05.083Z,88.9
2018-09-22T00:18:15.159Z,89
2018-09-22T00:19:25.264Z,88.9
2018-09-22T00:20:35.153Z,89
2018-09-22T00:21:45.300Z,89
2018-09-22T00:22:55.571Z,89.19
2018-09-22T00:24:05.673Z,89
2018-09-22T00:25:15.741Z,89
2018-09-22T00:26:25.890Z,89
2018-09-22T00:27:36.016Z,89.09
2018-09-22T00:28:45.814Z,89.09
2018-09-22T00:29:55.890Z,89.09
2018-09-22T00:31:05.726Z,89
2018-09-22T00:32:15.523Z,89
2018-09-22T00:33:25.620Z,89
2018-09-22T00:34:35.485Z,89
2018-09-22T00:35:45.326Z,88.71
2018-09-22T00:36:55.425Z,88.71
2018-09-22T00:38:05.612Z,88.81
2018-09-22T00:39:15.690Z,89
2018-09-22T00:40:25.765Z,89.29
2018-09-22T00:41:35.580Z,89.29
2018-09-22T00:42:45.679Z,89.19
2018-09-22T00:43:55.817Z,89.19
2018-09-22T00:45:05.896Z,89.09
2018-09-22T00:46:15.977Z,89.19
2018-09-22T00:47:25.527Z,89.39
2018-09-22T00:48:35.614Z,89.09
2018-09-22T00:49:45.698Z,89.34
2018-09-22T00:50:55.793Z,89.34
2018-09-22T00:52:06.481Z,89.63
2018-09-22T00:53:16.573Z,89.97
2018-09-22T00:54:26.687Z,89.58
2018-09-22T00:55:36.259Z,89.97
2018-09-22T00:56:46.089Z,89.44
2018-09-22T00:57:56.163Z,89.92
2018-09-22T00:59:06.245Z,90.07
2018-09-22T01:00:16.310Z,90.17
2018-09-22T01:01:26.427Z,90.55
2018-09-22T01:02:36.252Z,90.7
2018-09-22T01:03:46.345Z,90.41
2018-09-22T01:04:56.419Z,90.27
2018-09-22T01:06:06.444Z,90.46
2018-09-22T01:07:16.578Z,90.66
2018-09-22T01:08:26.650Z,90.22
2018-09-22T01:09:36.778Z,90.22
2018-09-22T01:10:46.600Z,90.22
2018-09-22T01:11:56.685Z,90.22
2018-09-22T01:13:06.547Z,90.08
2018-09-22T01:14:16.639Z,89.51
2018-09-22T01:15:26.557Z,89.51
2018-09-22T01:16:36.536Z,89.22
2018-09-22T01:17:46.607Z,89.41
2018-09-22T01:18:56.477Z,89.7
2018-09-22T01:20:06.561Z,89.32
2018-09-22T01:21:16.638Z,89.51
2018-09-22T01:22:26.446Z,89.37
2018-09-22T01:23:36.513Z,89.65
2018-09-22T01:24:46.405Z,89.47
2018-09-22T01:25:56.476Z,89.56
2018-09-22T01:27:06.558Z,89.47
2018-09-22T01:28:16.369Z,88.98
2018-09-22T01:29:26.442Z,88.98
2018-09-22T01:30:36.255Z,89.18
2018-09-22T01:31:46.372Z,89.08
2018-09-22T01:32:56.454Z,89.23
2018-09-22T01:34:06.268Z,89.04
2018-09-22T01:35:16.353Z,89.13
2018-09-22T01:36:26.174Z,88.84
2018-09-22T01:37:36.235Z,88.75
2018-09-22T01:38:46.111Z,89.23
2018-09-22T01:39:55.992Z,88.65
2018-09-22T01:41:08.783Z,89.23
2018-09-22T01:42:18.932Z,88.56
2018-09-22T01:43:28.756Z,88.65
2018-09-22T01:44:38.833Z,88.75
2018-09-22T01:45:48.908Z,88.79
2018-09-22T01:46:58.978Z,88.79
2018-09-22T01:48:09.155Z,88.94
2018-09-22T01:49:19.230Z,88.94
2018-09-22T01:50:29.295Z,88.84
2018-09-22T01:51:39.378Z,88.56
2018-09-22T01:52:49.253Z,88.94
2018-09-22T01:53:59.388Z,88.84
2018-09-22T01:55:09.227Z,88.84
2018-09-22T01:56:19.304Z,88.56
2018-09-22T01:57:29.393Z,88.56
2018-09-22T01:58:39.468Z,88.75
2018-09-22T01:59:49.538Z,88.94
2018-09-22T02:00:59.648Z,89.04
2018-09-22T02:02:09.728Z,89.42
2018-09-22T02:03:19.532Z,89.04
2018-09-22T02:04:29.595Z,88.75
2018-09-22T02:05:39.718Z,89.23
2018-09-22T02:06:49.786Z,88.94
2018-09-22T02:07:59.839Z,88.99
2018-09-22T02:09:09.705Z,89.47
2018-09-22T02:10:19.780Z,88.99
2018-09-22T02:11:29.660Z,88.9
2018-09-22T02:12:39.483Z,88.99
2018-09-22T02:13:49.578Z,88.99
2018-09-22T02:14:59.643Z,88.7
2018-09-22T02:16:09.226Z,88.7
2018-09-22T02:17:19.060Z,88.61
2018-09-22T02:18:29.129Z,88.8
2018-09-22T02:19:39.226Z,88.51
2018-09-22T02:20:49.030Z,88.51
2018-09-22T02:21:59.094Z,88.61
2018-09-22T02:23:09.220Z,88.47
2018-09-22T02:24:19.033Z,88.76
2018-09-22T02:25:28.867Z,88.51
2018-09-22T02:26:38.962Z,88.61
2018-09-22T02:27:49.026Z,88.76
2018-09-22T02:28:59.115Z,88.56
2018-09-22T02:30:09.214Z,88.56
2018-09-22T02:31:19.294Z,88.47
2018-09-22T02:32:29.361Z,88.47
2018-09-22T02:33:39.185Z,88.47
2018-09-22T02:34:49.265Z,88.56
2018-09-22T02:35:59.352Z,88.47
2018-09-22T02:37:09.423Z,88.66
2018-09-22T02:38:19.528Z,88.56
2018-09-22T02:39:29.621Z,88.56
2018-09-22T02:40:39.745Z,88.37
2018-09-22T02:41:49.826Z,87.99
2018-09-22T02:42:59.916Z,88.37
2018-09-22T02:44:09.983Z,88.37
2018-09-22T02:45:20.059Z,88.28
2018-09-22T02:46:30.115Z,88.28
2018-09-22T02:47:39.917Z,88.37
2018-09-22T02:48:49.734Z,88.37
2018-09-22T02:49:59.562Z,88.28
2018-09-22T02:51:09.650Z,88.47
2018-09-22T02:52:19.770Z,88.28
2018-09-22T02:53:29.843Z,88.28
2018-09-22T02:54:39.665Z,88.28
2018-09-22T02:55:49.735Z,87.95
2018-09-22T02:56:59.877Z,88.23
2018-09-22T02:58:09.999Z,88.13
2018-09-22T02:59:20.080Z,88.23
2018-09-22T03:00:29.885Z,88.23
2018-09-22T03:01:39.964Z,88.43
2018-09-22T03:02:49.786Z,88.23
2018-09-22T03:34:42.362Z,82.42
2018-09-22T03:35:52.165Z,82.61
2018-09-22T03:37:02.233Z,82.9
2018-09-22T03:38:12.315Z,83.38
2018-09-22T03:39:22.414Z,84.23
2018-09-22T03:40:32.542Z,85.48
2018-09-22T03:41:42.621Z,85.67
2018-09-22T03:42:52.695Z,86.43
2018-09-22T03:44:03.788Z,86.72
2018-09-22T03:45:13.866Z,86.96
2018-09-22T03:46:23.680Z,87.15
2018-09-22T03:47:33.766Z,87.34
2018-09-22T03:48:43.558Z,87.34
2018-09-22T03:49:53.632Z,87.15
2018-09-22T03:51:06.435Z,87.09
2018-09-22T03:52:16.558Z,87.66
2018-09-22T03:53:26.654Z,87.95
2018-09-22T03:54:36.741Z,87.86
2018-09-22T03:55:46.805Z,87.48
2018-09-22T03:56:56.624Z,87.66
2018-09-22T03:58:06.457Z,87.86
2018-09-22T03:59:16.538Z,87.76
2018-09-22T04:00:26.617Z,87.76
2018-09-22T04:01:36.714Z,87.76
2018-09-22T04:02:46.540Z,87.86
2018-09-22T04:03:56.700Z,87.95
2018-09-22T04:05:06.500Z,87.48
2018-09-22T04:06:16.578Z,87.66
2018-09-22T04:07:26.629Z,87.48
2018-09-22T04:08:36.716Z,87.95
2018-09-22T04:09:46.775Z,87.48
2018-09-22T04:10:56.840Z,87.86
2018-09-22T04:12:06.921Z,87.76
2018-09-22T04:13:16.990Z,87.48
2018-09-22T04:14:27.077Z,87.95
2018-09-22T04:15:37.208Z,87.76
2018-09-22T04:16:47.021Z,87.86
2018-09-22T04:17:57.090Z,87.86
2018-09-22T04:19:06.914Z,87.66
2018-09-22T04:20:16.998Z,87.76
2018-09-22T04:21:26.851Z,87.86
2018-09-22T04:22:36.941Z,87.95
2018-09-22T04:23:47.027Z,87.86
2018-09-22T04:24:56.939Z,87.76
2018-09-22T04:26:07.592Z,88.34
2018-09-22T04:27:17.655Z,88.34
2018-09-22T04:28:27.221Z,88.15
2018-09-22T04:29:37.281Z,88.24
2018-09-22T04:30:47.119Z,88.15
2018-09-22T04:31:57.208Z,88.34
2018-09-22T04:33:07.313Z,88.05
2018-09-22T04:34:17.555Z,88.24
2018-09-22T04:35:27.641Z,88.05
2018-09-22T04:36:37.721Z,88.24
2018-09-22T04:37:47.795Z,88.24
2018-09-22T04:38:57.875Z,88.05
2018-09-22T04:40:08.394Z,88.15
2018-09-22T04:41:18.481Z,88.05
2018-09-22T04:42:28.563Z,88.34
2018-09-22T04:43:38.626Z,88.24
2018-09-22T04:44:48.709Z,88.24
2018-09-22T04:45:58.791Z,87.95
2018-09-22T04:47:09.544Z,87.95
2018-09-22T04:48:19.355Z,88.34
2018-09-22T04:49:29.168Z,88.2
2018-09-22T04:50:39.261Z,88.43
2018-09-22T04:51:49.067Z,88.15
2018-09-22T04:52:59.152Z,88.24
2018-09-22T04:54:08.725Z,88.15
2018-09-22T04:55:18.805Z,88.24
2018-09-22T04:56:28.625Z,87.95
2018-09-22T04:57:38.675Z,88.43
2018-09-22T04:58:48.756Z,88.43
2018-09-22T04:59:58.576Z,88.24
2018-09-22T05:01:09.860Z,88.34
2018-09-22T05:02:19.930Z,87.86
2018-09-22T05:03:29.757Z,88.34
2018-09-22T05:04:39.873Z,88.24
2018-09-22T05:05:49.956Z,88.05
2018-09-22T05:07:00.054Z,88.43
2018-09-22T05:08:10.137Z,88.43
2018-09-22T05:09:19.947Z,88.34
2018-09-22T05:10:30.033Z,88.24
2018-09-22T05:11:40.129Z,88.34
2018-09-22T05:12:50.207Z,87.86
2018-09-22T05:14:00.288Z,88.05
2018-09-22T05:15:10.399Z,88.43
2018-09-22T05:16:20.486Z,88.05
2018-09-22T05:17:30.617Z,88.05
2018-09-22T05:18:40.156Z,88.05
2018-09-22T05:19:50.288Z,88.24
2018-09-22T05:21:00.103Z,88.24
2018-09-22T05:22:10.180Z,88.24
2018-09-22T05:23:20.258Z,88.05
2018-09-22T05:24:30.383Z,88.24
2018-09-22T05:25:40.640Z,88.24
2018-09-22T05:26:50.708Z,88.05
2018-09-22T05:28:02.627Z,88.24
2018-09-22T05:29:12.715Z,88.62
2018-09-22T05:30:22.797Z,87.86
2018-09-22T05:31:32.959Z,88.05
2018-09-22T05:32:42.798Z,88.15
2018-09-22T05:33:52.884Z,88.43
2018-09-22T05:35:02.445Z,88.43
2018-09-22T05:36:12.542Z,88.05
2018-09-22T05:37:22.365Z,88.15
2018-09-22T05:38:32.451Z,88.15
2018-09-22T05:39:42.547Z,88.24
2018-09-22T05:40:52.634Z,88.15
2018-09-22T05:42:02.512Z,88.15
2018-09-22T05:43:12.610Z,88.05
2018-09-22T05:44:22.691Z,88.53
2018-09-22T05:45:32.798Z,88.24
2018-09-22T05:46:42.606Z,88.15
2018-09-22T05:47:52.729Z,88.15
2018-09-22T05:49:04.148Z,88.43
2018-09-22T05:50:14.247Z,87.86
2018-09-22T05:51:24.326Z,88.34
2018-09-22T05:52:34.381Z,88.43
2018-09-22T05:53:44.447Z,87.86
2018-09-22T05:54:54.553Z,88.09
2018-09-22T05:56:04.606Z,88.29
2018-09-22T05:57:14.690Z,88.29
2018-09-22T05:58:24.761Z,88.29
2018-09-22T05:59:34.840Z,88
2018-09-22T06:00:44.897Z,87.71
2018-09-22T06:01:54.969Z,87.9
2018-09-22T06:03:05.057Z,87.9
2018-09-22T06:04:15.152Z,87.9
2018-09-22T06:05:25.243Z,87.9
2018-09-22T06:06:35.118Z,87.9
2018-09-22T06:07:45.232Z,87.71
2018-09-22T06:08:55.050Z,87.9
2018-09-22T06:10:05.163Z,87.9
2018-09-22T06:11:15.226Z,87.81
2018-09-22T06:12:25.301Z,87.9
2018-09-22T06:13:34.871Z,87.9
2018-09-22T06:14:44.943Z,88.13
2018-09-22T06:15:55.029Z,87.76
2018-09-22T06:17:04.842Z,87.47
2018-09-22T06:18:14.918Z,88.04
2018-09-22T06:19:24.726Z,87.37
2018-09-22T06:20:34.804Z,87.18
2018-09-22T06:21:44.898Z,87.66
2018-09-22T06:22:54.980Z,87.95
2018-09-22T06:24:05.303Z,87.37
2018-09-22T06:25:15.123Z,88.13
2018-09-22T06:26:25.205Z,87.41
2018-09-22T06:27:35.279Z,87.51
2018-09-22T06:28:45.136Z,88.09
2018-09-22T06:29:55.494Z,87.32
2018-09-22T06:31:05.314Z,87.13
2018-09-22T06:32:15.393Z,87.41
2018-09-22T06:33:25.475Z,87.13
2018-09-22T06:34:35.320Z,87.27
2018-09-22T06:35:45.462Z,87.65
2018-09-22T06:36:55.535Z,87.65
2018-09-22T06:38:05.556Z,87.65
2018-09-22T06:39:15.367Z,86.98
2018-09-22T06:40:25.485Z,87.08
2018-09-22T06:41:35.733Z,86.74
2018-09-22T06:42:45.550Z,86.64
2018-09-22T06:43:55.650Z,86.74
2018-09-22T06:45:06.731Z,86.74
2018-09-22T06:46:16.624Z,86.83
2018-09-22T06:47:26.364Z,86.74
2018-09-22T06:48:36.175Z,87.64
2018-09-22T06:49:46.254Z,87.26
2018-09-22T06:50:56.059Z,86.83
2018-09-22T06:52:06.157Z,87.12
2018-09-22T06:53:15.977Z,87.02
2018-09-22T06:54:26.077Z,87.41
2018-09-22T06:55:36.161Z,87.16
2018-09-22T06:56:46.228Z,86.97
2018-09-22T06:57:55.771Z,87.26
2018-09-22T06:59:06.943Z,86.97
2018-09-22T07:00:17.019Z,87.07
2018-09-22T07:01:27.092Z,86.49
2018-09-22T07:02:36.651Z,87.16
2018-09-22T07:03:46.734Z,87.07
2018-09-22T07:04:56.602Z,86.88
2018-09-22T07:06:06.694Z,86.92
2018-09-22T07:07:16.776Z,87.11
2018-09-22T07:08:26.599Z,87.11
2018-09-22T07:09:36.668Z,87.3
2018-09-22T07:10:46.913Z,87.11
2018-09-22T07:11:56.983Z,86.82
2018-09-22T07:13:07.067Z,87.11
2018-09-22T07:14:17.166Z,87.21
2018-09-22T07:15:27.247Z,86.63
2018-09-22T07:16:37.359Z,86.19
2018-09-22T07:17:47.191Z,85.91
2018-09-22T07:18:57.278Z,85.42
2018-09-22T07:20:08.215Z,85.85
2018-09-22T07:21:18.310Z,85.85
2018-09-22T07:22:28.446Z,85.41
2018-09-22T07:23:38.530Z,85.22
2018-09-22T07:24:48.609Z,85.07
2018-09-22T07:25:58.672Z,84.3
2018-09-22T07:27:08.744Z,84.5
2018-09-22T07:28:18.871Z,84.59
2018-09-22T07:29:28.954Z,84.83
2018-09-22T07:30:39.029Z,84.73
2018-09-22T07:31:48.936Z,84.73
2018-09-22T07:32:58.763Z,84.73
2018-09-22T07:34:09.043Z,84.58
2018-09-22T07:35:18.848Z,84.39
2018-09-22T07:36:28.660Z,84.39
2018-09-22T07:37:38.480Z,84.97
2018-09-22T07:38:48.306Z,84.77
2018-09-22T07:39:58.388Z,84.97
2018-09-22T07:41:09.974Z,84.67
2018-09-22T07:42:19.797Z,84.67
2018-09-22T07:43:29.906Z,84.91
2018-09-22T07:44:39.994Z,85.1
2018-09-22T07:45:50.026Z,85.1
2018-09-22T07:47:02.480Z,85.1
2018-09-22T07:48:12.311Z,85.3
2018-09-22T07:49:22.392Z,85.14
2018-09-22T07:50:32.483Z,85.14
2018-09-22T07:51:42.607Z,85.05
2018-09-22T07:52:52.692Z,84.86
2018-09-22T07:54:05.627Z,84.66
2018-09-22T07:55:15.705Z,84.76
2018-09-22T07:56:25.525Z,84.95
2018-09-22T07:57:35.386Z,84.66
2018-09-22T07:58:45.200Z,84.7
2018-09-22T07:59:55.011Z,84.66
2018-09-22T08:01:04.587Z,84.8
2018-09-22T08:02:14.447Z,84.76
2018-09-22T08:03:24.057Z,85.63
2018-09-22T08:04:34.145Z,85.24
2018-09-22T08:05:44.258Z,84.9
2018-09-22T08:06:54.095Z,84.61
2018-09-22T08:08:04.833Z,84.46
2018-09-22T08:09:14.902Z,84.27
2018-09-22T08:10:24.991Z,83.92
2018-09-22T08:11:35.196Z,83.53
2018-09-22T08:12:44.966Z,83.15
2018-09-22T08:13:55.061Z,83.19
2018-09-22T08:15:05.216Z,83.19
2018-09-22T08:16:15.312Z,83.96
2018-09-22T08:17:25.452Z,84.35
2018-09-22T08:18:35.575Z,84.41
2018-09-22T08:19:45.145Z,84.41
2018-09-22T08:20:54.983Z,84.5
2018-09-22T08:22:05.082Z,85.03
2018-09-22T08:23:14.926Z,84.75
2018-09-22T08:24:25.040Z,84.75
2018-09-22T08:25:34.593Z,84.75
2018-09-22T08:26:44.728Z,85.23
2018-09-22T08:27:54.834Z,84.65
2018-09-22T08:29:04.911Z,84.69
2018-09-22T08:30:14.478Z,84.59
2018-09-22T08:31:24.295Z,83.92
2018-09-22T08:32:34.408Z,84.5
2018-09-22T08:33:44.500Z,84.31
2018-09-22T08:34:54.576Z,84.5
2018-09-22T08:36:04.911Z,84.16
2018-09-22T08:37:15.273Z,84.35
2018-09-22T08:38:25.601Z,83.96
2018-09-22T08:39:35.698Z,83.77
2018-09-22T08:40:45.774Z,83.39
2018-09-22T08:41:55.578Z,83.42
2018-09-22T08:43:05.617Z,83.42
2018-09-22T08:44:15.700Z,83.52
2018-09-22T08:45:25.805Z,83.91
2018-09-22T08:46:35.920Z,83.96
2018-09-22T08:47:46.010Z,83.77
2018-09-22T08:48:56.093Z,84.74
2018-09-22T08:50:06.427Z,84.25
2018-09-22T08:51:16.974Z,84.35
2018-09-22T08:52:27.055Z,84.59
2018-09-22T08:53:36.612Z,84.69
2018-09-22T08:54:46.440Z,84.59
2018-09-22T08:55:56.578Z,84.11
2018-09-22T08:57:06.451Z,84.41
2018-09-22T08:58:16.593Z,84.21
2018-09-22T08:59:26.416Z,84.5
2018-09-22T09:00:36.335Z,84.35
2018-09-22T09:01:46.432Z,84.44
2018-09-22T09:02:56.556Z,84.06
2018-09-22T09:04:06.651Z,84.35
2018-09-22T09:05:16.473Z,83.58
2018-09-22T09:06:26.333Z,83.77
2018-09-22T09:07:36.434Z,84.06
2018-09-22T09:08:46.266Z,83.33
2018-09-22T09:09:56.387Z,83.23
2018-09-22T09:11:06.209Z,83.62
2018-09-22T09:12:16.366Z,83.56
2018-09-22T09:13:26.245Z,83.27
2018-09-22T09:14:36.560Z,83.27
2018-09-22T09:15:46.624Z,83.37
2018-09-22T09:16:56.550Z,83.66
2018-09-22T09:18:08.718Z,83.27
2018-09-22T09:19:18.527Z,83.27
2018-09-22T09:20:28.618Z,83.47
2018-09-22T09:21:38.710Z,83.37
2018-09-22T09:22:48.799Z,83.37
2018-09-22T09:23:58.905Z,83.47
2018-09-22T09:25:08.764Z,83.47
2018-09-22T09:26:18.584Z,83.41
2018-09-22T09:27:28.762Z,83.7
2018-09-22T09:28:38.678Z,83.41
2018-09-22T09:29:48.504Z,83.12
2018-09-22T09:30:58.589Z,83.12
2018-09-22T09:32:08.787Z,83.51
2018-09-22T09:33:18.894Z,83.22
2018-09-22T09:34:29.021Z,83.22
2018-09-22T09:35:39.109Z,83.08
2018-09-22T09:36:49.194Z,83.51
2018-09-22T09:37:59.337Z,83.31
2018-09-22T09:39:09.447Z,83.51
2018-09-22T09:40:19.522Z,83.51
2018-09-22T09:41:29.605Z,83.61
2018-09-22T09:42:39.431Z,83.51
2018-09-22T09:43:49.736Z,83.41
2018-09-22T09:44:59.902Z,84.28
2018-09-22T09:46:10.085Z,83.89
2018-09-22T09:47:19.693Z,84.38
2018-09-22T09:48:29.784Z,84.63
2018-09-22T09:49:39.881Z,84.82
2018-09-22T09:50:49.987Z,84.82
2018-09-22T09:52:00.084Z,85.11
2018-09-22T09:53:10.181Z,84.88
2018-09-22T09:54:20.332Z,84.88
2018-09-22T09:55:30.577Z,84.48
2018-09-22T09:56:40.675Z,84.72
2018-09-22T09:57:50.769Z,84.53
2018-09-22T09:59:00.624Z,83.75
2018-09-22T10:00:10.766Z,83.41
2018-09-22T10:01:20.619Z,83.41
2018-09-22T10:02:30.715Z,83.41
2018-09-22T10:03:40.813Z,83.51
2018-09-22T10:04:50.904Z,83.41
2018-09-22T10:06:01.014Z,83.41
2018-09-22T10:07:10.975Z,83.51
2018-09-22T10:08:20.817Z,83.51
2018-09-22T10:09:30.906Z,83.45
2018-09-22T10:10:41.017Z,83.64
2018-09-22T10:11:51.054Z,83.74
2018-09-22T10:13:01.012Z,83.59
2018-09-22T10:14:11.121Z,83.49
2018-09-22T10:15:20.933Z,83.64
2018-09-22T10:16:31.018Z,83.3
2018-09-22T10:17:41.089Z,83.16
2018-09-22T10:18:51.178Z,83.84
2018-09-22T10:20:01.086Z,84.22
2018-09-22T10:21:11.449Z,83.89
2018-09-22T10:22:21.266Z,84.28
2018-09-22T10:23:31.349Z,84.47
2018-09-22T10:24:41.444Z,84.09
2018-09-22T10:25:51.639Z,83.7
2018-09-22T10:27:02.937Z,84.57
2018-09-22T10:28:13.162Z,84.47
2018-09-22T10:29:23.374Z,84.77
2018-09-22T10:30:33.480Z,84.57
2018-09-22T10:31:43.583Z,84.67
2018-09-22T10:32:53.694Z,84.67
2018-09-22T10:34:04.617Z,84.77
2018-09-22T10:35:14.723Z,84.57
2018-09-22T10:36:24.792Z,84.43
2018-09-22T10:37:34.883Z,84.43
2018-09-22T10:38:44.977Z,84.19
2018-09-22T10:39:55.222Z,84.09
2018-09-22T10:41:05.330Z,84.28
2018-09-22T10:42:15.300Z,84.28
2018-09-22T10:43:25.997Z,84.19
2018-09-22T10:44:36.092Z,84.28
2018-09-22T10:45:46.195Z,84.32
2018-09-22T10:46:56.286Z,84.22
2018-09-22T10:48:07.664Z,84.42
2018-09-22T10:49:17.768Z,84.13
2018-09-22T10:50:27.860Z,83.74
2018-09-22T10:51:37.938Z,84.52
2018-09-22T10:52:48.315Z,84.22
2018-09-22T10:53:58.560Z,84.32
2018-09-22T10:55:08.650Z,84.13
2018-09-22T10:56:18.746Z,84.61
2018-09-22T10:57:28.817Z,84.71
2018-09-22T10:58:38.896Z,84.9
2018-09-22T10:59:48.969Z,84.09
2018-09-22T11:00:58.564Z,84.38
2018-09-22T11:02:08.666Z,85.05
2018-09-22T11:03:18.853Z,84.28
2018-09-22T11:04:29.183Z,84.71
2018-09-22T11:05:39.295Z,84.52
2018-09-22T11:06:49.147Z,84.71
2018-09-22T11:07:59.236Z,84.71
2018-09-22T11:09:09.067Z,84.61
2018-09-22T11:10:19.188Z,84.8
2018-09-22T11:11:29.376Z,84.03
2018-09-22T11:12:39.454Z,84.52
2018-09-22T11:13:49.559Z,83.94
2018-09-22T11:14:59.392Z,83.74
2018-09-22T11:16:09.507Z,83.74
2018-09-22T11:17:19.663Z,83.74
2018-09-22T11:18:29.776Z,83.84
2018-09-22T11:19:39.864Z,83.78
2018-09-22T11:20:49.969Z,84.17
2018-09-22T11:22:00.062Z,84.27
2018-09-22T11:23:09.956Z,84.36
2018-09-22T11:24:19.785Z,83.49
2018-09-22T11:25:29.870Z,83.59
2018-09-22T11:26:39.960Z,83.59
2018-09-22T11:27:49.918Z,83.4
2018-09-22T11:29:00.089Z,83.49
2018-09-22T11:30:11.181Z,83.59
2018-09-22T11:31:21.265Z,83.98
2018-09-22T11:32:31.144Z,84.42
2018-09-22T11:33:41.142Z,84.03
2018-09-22T11:34:50.988Z,84.52
2018-09-22T11:36:00.412Z,84.32
2018-09-22T11:37:10.524Z,84.61
2018-09-22T11:38:20.725Z,83.88
2018-09-22T11:39:31.164Z,83.59
2018-09-22T11:40:41.329Z,83.49
2018-09-22T11:41:51.445Z,83.78
2018-09-22T11:43:01.573Z,83.34
2018-09-22T11:44:11.687Z,83.44
2018-09-22T11:45:21.794Z,83.83
2018-09-22T11:46:31.618Z,83.63
2018-09-22T11:47:41.718Z,83.88
2018-09-22T11:48:51.567Z,84.17
2018-09-22T11:50:03.128Z,84.08
2018-09-22T11:51:13.209Z,83.98
2018-09-22T11:52:23.391Z,84.36
2018-09-22T11:53:33.230Z,84.46
2018-09-22T11:54:43.329Z,84.27
2018-09-22T11:55:53.171Z,84.61
2018-09-22T11:57:03.276Z,84.84
2018-09-22T11:58:13.160Z,85
2018-09-22T11:59:23.004Z,84.42
2018-09-22T12:00:32.821Z,84.71
2018-09-22T12:01:42.932Z,84.32
2018-09-22T12:02:52.521Z,84.42
2018-09-22T12:04:02.731Z,84.42
2018-09-22T12:05:12.846Z,84.71
2018-09-22T12:06:22.942Z,84.13
2018-09-22T12:07:33.500Z,84.32
2018-09-22T12:08:43.599Z,84.61
2018-09-22T12:09:53.729Z,84.52
2018-09-22T12:11:03.838Z,84.22
2018-09-22T12:12:13.958Z,84.32
2018-09-22T12:13:24.072Z,84.13
2018-09-22T12:14:34.164Z,84.42
2018-09-22T12:15:44.007Z,84.61
2018-09-22T12:16:54.098Z,84.13
2018-09-22T12:18:06.288Z,83.94
2018-09-22T12:19:16.137Z,84.17
2018-09-22T12:20:26.220Z,84.17
2018-09-22T12:21:36.053Z,84.17
2018-09-22T12:22:46.152Z,84.36
2018-09-22T12:23:56.012Z,83.69
2018-09-22T12:25:06.104Z,83.88
2018-09-22T12:26:16.211Z,84.17
2018-09-22T12:27:26.094Z,84.46
2018-09-22T12:28:36.195Z,84.27
2018-09-22T12:29:46.276Z,84.27
2018-09-22T12:30:56.371Z,84.22
2018-09-22T12:32:06.713Z,84.8
2018-09-22T12:33:16.818Z,84.71
2018-09-22T12:34:26.909Z,84.71
2018-09-22T12:35:37.027Z,84.71
2018-09-22T12:36:47.127Z,84.8
2018-09-22T12:37:57.227Z,84.8
2018-09-22T12:39:07.362Z,84.8
2018-09-22T12:40:17.460Z,84.13
2018-09-22T12:41:27.292Z,84.22
2018-09-22T12:42:37.354Z,84.22
2018-09-22T12:43:47.445Z,84.32
2018-09-22T12:44:57.649Z,84.8
2018-09-22T12:46:07.564Z,84.71
2018-09-22T12:47:17.324Z,85.1
2018-09-22T12:48:27.431Z,84.61
2018-09-22T12:49:37.261Z,84.42
2018-09-22T12:50:47.363Z,84.42
2018-09-22T12:51:57.446Z,84.67
2018-09-22T12:53:07.536Z,84.52
2018-09-22T12:54:17.380Z,85
2018-09-22T12:55:26.943Z,84.9
2018-09-22T12:56:36.763Z,84.9
2018-09-22T12:57:46.861Z,84.9
2018-09-22T12:58:56.964Z,84.52
2018-09-22T13:00:06.843Z,84.8
2018-09-22T13:01:16.942Z,84.8
2018-09-22T13:02:27.112Z,84.8
2018-09-22T13:03:37.216Z,84.52
2018-09-22T13:04:47.491Z,84.13
2018-09-22T13:05:57.581Z,84.42
2018-09-22T13:07:07.675Z,84.52
2018-09-22T13:08:17.839Z,85.1
2018-09-22T13:09:27.917Z,84.52
2018-09-22T13:10:38.012Z,85.04
2018-09-22T13:11:47.849Z,84.66
2018-09-22T13:12:57.947Z,84.71
2018-09-22T13:14:08.388Z,84.42
2018-09-22T13:15:18.471Z,85
2018-09-22T13:16:28.305Z,84.8
2018-09-22T13:17:38.190Z,85
2018-09-22T13:18:48.291Z,84.8
2018-09-22T13:19:58.450Z,85
2018-09-22T13:21:09.944Z,84.8
2018-09-22T13:22:20.051Z,84.8
2018-09-22T13:23:29.888Z,85.29
2018-09-22T13:24:39.983Z,85.39
2018-09-22T13:25:49.600Z,84.9
2018-09-22T13:26:59.426Z,85.39
2018-09-22T13:28:09.283Z,85.39
2018-09-22T13:29:19.368Z,85.29
2018-09-22T13:30:29.199Z,85.1
2018-09-22T13:31:39.362Z,85.29
2018-09-22T13:32:49.183Z,85.29
2018-09-22T13:33:59.281Z,85.48
2018-09-22T13:35:09.392Z,85.48
2018-09-22T13:36:19.507Z,85.1
2018-09-22T13:37:29.581Z,85
2018-09-22T13:38:39.834Z,85.29
2018-09-22T13:39:50.050Z,84.8
2018-09-22T13:41:02.321Z,84.8
2018-09-22T13:42:12.421Z,85
2018-09-22T13:43:22.558Z,84.8
2018-09-22T13:44:32.763Z,84.42
2018-09-22T13:45:42.895Z,84.32
2018-09-22T13:46:53.010Z,84.56
2018-09-22T13:48:05.288Z,84.36
2018-09-22T13:49:15.385Z,85
2018-09-22T13:50:25.758Z,85.39
2018-09-22T13:51:35.590Z,85.19
2018-09-22T13:52:45.406Z,85.39
2018-09-22T13:53:55.236Z,84.9
2018-09-22T13:55:05.049Z,84.8
2018-09-22T13:56:15.289Z,84.9
2018-09-22T13:57:25.739Z,84.9
2018-09-22T13:58:35.829Z,84.52
2018-09-22T13:59:45.421Z,84.52
2018-09-22T14:00:55.513Z,84.66
2018-09-22T14:02:06.563Z,84.84
2018-09-22T14:03:16.659Z,84.8
2018-09-22T14:04:26.739Z,84.52
2018-09-22T14:05:36.554Z,84.42
2018-09-22T14:06:46.440Z,84.46
2018-09-22T14:07:56.291Z,84.46
2018-09-22T14:09:06.375Z,84.94
2018-09-22T14:10:16.822Z,84.9
2018-09-22T14:11:27.296Z,84.9
2018-09-22T14:12:37.427Z,85.19
2018-09-22T14:13:47.249Z,85.29
2018-09-22T14:14:57.080Z,85.29
2018-09-22T14:16:07.191Z,85.48
2018-09-22T14:17:17.340Z,85.19
2018-09-22T14:18:27.517Z,85
2018-09-22T14:19:37.423Z,85.19
2018-09-22T14:20:47.504Z,85.1
2018-09-22T14:21:57.605Z,84.8
2018-09-22T14:23:07.713Z,85.19
2018-09-22T14:24:17.702Z,85.53
2018-09-22T14:25:27.990Z,85.93
2018-09-22T14:26:38.096Z,85.73
2018-09-22T14:27:48.202Z,85.63
2018-09-22T14:28:58.043Z,85.73
2018-09-22T14:30:08.165Z,85.73
2018-09-22T14:31:17.991Z,85.53
2018-09-22T14:32:28.088Z,85.63
2018-09-22T14:33:38.160Z,85.35
2018-09-22T14:34:47.983Z,85.15
2018-09-22T14:35:57.914Z,84.95
2018-09-22T14:37:08.000Z,85.15
2018-09-22T14:38:18.079Z,85.15
2018-09-22T14:39:28.170Z,85.15
2018-09-22T14:40:38.391Z,85.73
2018-09-22T14:41:48.690Z,85.63
2018-09-22T14:42:58.768Z,85.4
2018-09-22T14:44:09.067Z,85.78
2018-09-22T14:45:18.901Z,85.83
2018-09-22T14:46:29.066Z,86.07
2018-09-22T14:47:39.186Z,86.17
2018-09-22T14:48:49.290Z,86.17
2018-09-22T14:49:58.861Z,86.36
2018-09-22T14:51:10.165Z,86.17
2018-09-22T14:52:20.349Z,86.46
2018-09-22T14:53:30.450Z,86.07
2018-09-22T14:54:40.258Z,86.65
2018-09-22T14:55:50.373Z,86.36
2018-09-22T14:57:00.355Z,86.07
2018-09-22T14:58:10.434Z,86.56
2018-09-22T14:59:20.576Z,86.36
2018-09-22T15:00:30.684Z,86.36
2018-09-22T15:01:40.774Z,86.56
2018-09-22T15:02:50.638Z,86.07
2018-09-22T15:04:00.464Z,86.27
2018-09-22T15:05:10.347Z,86.17
2018-09-22T15:06:20.425Z,86.17
2018-09-22T15:07:30.247Z,86.07
2018-09-22T15:08:40.366Z,86.17
2018-09-22T15:09:50.460Z,86.61
2018-09-22T15:11:01.503Z,86.8
2018-09-22T15:12:11.595Z,86.9
2018-09-22T15:13:21.689Z,86.9
2018-09-22T15:14:31.839Z,86.9
2018-09-22T15:15:41.938Z,86.71
2018-09-22T15:16:52.031Z,86.32
2018-09-22T15:18:01.851Z,86.22
2018-09-22T15:19:11.969Z,86.52
2018-09-22T15:20:21.800Z,86.22
2018-09-22T15:21:31.660Z,86.13
2018-09-22T15:22:41.742Z,86.13
2018-09-22T15:23:51.675Z,86.13
2018-09-22T15:25:02.307Z,86.22
2018-09-22T15:26:12.466Z,86.03
2018-09-22T15:27:22.551Z,86.71
2018-09-22T15:28:32.400Z,86.71
2018-09-22T15:29:42.238Z,86.61
2018-09-22T15:30:52.057Z,86.96
2018-09-22T15:32:02.173Z,86.96
2018-09-22T15:33:12.032Z,87.05
2018-09-22T15:34:22.113Z,86.96
2018-09-22T15:35:32.221Z,86.86
2018-09-22T15:36:42.343Z,87.15
2018-09-22T15:37:52.017Z,87.05
2018-09-22T15:39:02.117Z,87.34