createdAt,value
2018-06-30T00:00:18.176Z,17.54
2018-06-30T00:01:54.284Z,17.56
2018-06-30T00:03:35.735Z,17.51
2018-06-30T00:05:16.647Z,17.55
2018-06-30T00:06:53.724Z,17.61
2018-06-30T00:08:29.698Z,17.62
2018-06-30T00:10:06.546Z,17.62
2018-06-30T00:11:43.708Z,17.64
2018-06-30T00:13:21.201Z,17.55
2018-06-30T00:14:57.658Z,17.55
2018-06-30T00:16:36.058Z,17.57
2018-06-30T00:18:12.767Z,17.51
2018-06-30T00:19:51.252Z,17.47
2018-06-30T00:21:30.364Z,17.47
2018-06-30T00:23:06.731Z,17.43
2018-06-30T00:24:44.129Z,17.34
2018-06-30T00:26:21.001Z,17.33
2018-06-30T00:27:58.458Z,17.25
2018-06-30T00:29:35.430Z,17.29
2018-06-30T00:31:12.134Z,17.19
2018-06-30T00:32:51.262Z,17.14
2018-06-30T00:34:27.575Z,17.15
2018-06-30T00:36:06.344Z,17.08
2018-06-30T00:37:42.032Z,17.02
2018-06-30T00:39:21.196Z,16.96
2018-06-30T00:40:57.058Z,16.90
2018-06-30T00:42:32.982Z,16.82
2018-06-30T00:44:10.650Z,16.74
2018-06-30T00:45:47.104Z,16.57
2018-06-30T00:47:25.332Z,16.43
2018-06-30T00:49:00.995Z,16.32
2018-06-30T00:50:38.780Z,16.18
2018-06-30T00:52:22.788Z,16.08
2018-06-30T00:54:13.594Z,15.91
2018-06-30T00:55:51.283Z,15.86
2018-06-30T00:57:28.076Z,15.73
2018-06-30T00:59:13.038Z,15.69
2018-06-30T01:00:53.265Z,15.61
2018-06-30T01:02:29.067Z,15.52
2018-06-30T01:04:07.663Z,15.51
2018-06-30T01:05:45.824Z,15.48
2018-06-30T01:07:24.719Z,15.41
2018-06-30T01:09:01.859Z,15.38
2018-06-30T01:10:40.768Z,15.51
2018-06-30T01:12:17.238Z,15.46
2018-06-30T01:13:53.150Z,15.59
2018-06-30T01:15:30.760Z,15.64
2018-06-30T01:17:07.988Z,15.59
2018-06-30T01:18:45.961Z,15.56
2018-06-30T01:20:27.645Z,15.53
2018-06-30T01:22:05.787Z,15.50
2018-06-30T01:23:42.647Z,15.39
2018-06-30T01:25:18.385Z,15.32
2018-06-30T01:26:53.752Z,15.31
2018-06-30T01:28:30.311Z,15.20
2018-06-30T01:30:15.383Z,15.14
2018-06-30T01:31:51.284Z,15.11
2018-06-30T01:33:26.704Z,15.07
2018-06-30T01:35:02.794Z,15.10
2018-06-30T01:36:38.309Z,14.99
2018-06-30T01:38:15.096Z,14.91
2018-06-30T01:39:50.509Z,14.89
2018-06-30T01:41:26.663Z,14.88
2018-06-30T01:43:03.300Z,14.88
2018-06-30T01:44:38.812Z,14.83
2018-06-30T01:46:14.809Z,14.81
2018-06-30T01:47:50.478Z,14.79
2018-06-30T01:49:27.968Z,14.78
2018-06-30T01:51:03.130Z,14.78
2018-06-30T01:52:39.084Z,14.72
2018-06-30T01:54:17.920Z,14.66
2018-06-30T01:55:55.355Z,14.67
2018-06-30T01:57:32.507Z,14.66
2018-06-30T01:59:10.245Z,14.58
2018-06-30T02:00:45.922Z,14.58
2018-06-30T02:02:21.395Z,14.56
2018-06-30T02:03:57.512Z,14.51
2018-06-30T02:05:32.956Z,14.45
2018-06-30T02:07:13.903Z,14.38
2018-06-30T02:08:49.933Z,14.27
2018-06-30T02:10:25.885Z,14.17
2018-06-30T02:12:01.043Z,14.09
2018-06-30T02:13:37.511Z,14.06
2018-06-30T02:15:15.895Z,14.00
2018-06-30T02:16:51.336Z,13.92
2018-06-30T02:18:28.071Z,13.91
2018-06-30T02:20:03.913Z,13.86
2018-06-30T02:21:39.753Z,13.82
2018-06-30T02:23:14.958Z,13.75
2018-06-30T02:24:50.837Z,13.70
2018-06-30T02:26:27.125Z,13.65
2018-06-30T02:28:02.738Z,13.60
2018-06-30T02:29:38.137Z,13.57
2018-06-30T02:31:13.328Z,13.47
2018-06-30T02:32:49.476Z,13.42
2018-06-30T02:34:28.385Z,13.35
2018-06-30T02:36:05.141Z,13.36
2018-06-30T02:37:42.247Z,13.27
2018-06-30T02:39:18.026Z,13.31
2018-06-30T02:40:53.802Z,13.32
2018-06-30T02:42:30.324Z,13.23
2018-06-30T02:44:05.515Z,13.20
2018-06-30T02:45:42.214Z,13.19
2018-06-30T02:47:19.175Z,13.12
2018-06-30T02:48:57.701Z,13.13
2018-06-30T02:50:37.537Z,13.08
2018-06-30T02:52:13.553Z,13.06
2018-06-30T02:53:51.567Z,13.03
2018-06-30T02:55:30.421Z,13.08
2018-06-30T02:57:11.571Z,13.02
2018-06-30T02:58:48.659Z,12.98
2018-06-30T03:00:24.316Z,12.95
2018-06-30T03:02:02.259Z,13.03
2018-06-30T03:03:39.161Z,12.93
2018-06-30T03:05:15.705Z,12.93
2018-06-30T03:06:51.819Z,12.88
2018-06-30T03:08:27.670Z,12.87
2018-06-30T03:10:05.892Z,12.85
2018-06-30T03:11:43.217Z,12.87
2018-06-30T03:13:20.530Z,12.87
2018-06-30T03:14:58.474Z,12.89
2018-06-30T03:16:34.841Z,12.89
2018-06-30T03:18:11.572Z,12.95
2018-06-30T03:19:48.953Z,13.01
2018-06-30T03:21:31.481Z,12.98
2018-06-30T03:23:07.639Z,12.98
2018-06-30T03:24:43.767Z,12.99
2018-06-30T03:26:20.576Z,13.00
2018-06-30T03:27:59.667Z,13.00
2018-06-30T03:29:36.257Z,13.00
2018-06-30T03:31:12.356Z,13.12
2018-06-30T03:32:50.390Z,13.16
2018-06-30T03:34:26.320Z,13.09
2018-06-30T03:36:02.188Z,13.14
2018-06-30T03:37:38.197Z,13.08
2018-06-30T03:39:13.867Z,13.15
2018-06-30T03:40:50.052Z,13.19
2018-06-30T03:42:26.931Z,13.16
2018-06-30T03:44:03.652Z,13.19
2018-06-30T03:45:39.109Z,13.11
2018-06-30T03:47:16.037Z,13.10
2018-06-30T03:48:52.360Z,13.07
2018-06-30T03:50:30.066Z,13.16
2018-06-30T03:52:05.848Z,13.28
2018-06-30T03:53:41.732Z,13.41
2018-06-30T03:55:17.786Z,13.50
2018-06-30T03:56:53.926Z,13.57
2018-06-30T03:58:30.612Z,13.59
2018-06-30T04:00:09.799Z,13.67
2018-06-30T04:01:46.520Z,13.73
2018-06-30T04:03:23.529Z,13.82
2018-06-30T04:04:59.813Z,14.00
2018-06-30T04:06:35.950Z,14.21
2018-06-30T04:08:11.411Z,14.43
2018-06-30T04:09:47.234Z,14.61
2018-06-30T04:11:23.941Z,14.76
2018-06-30T04:13:00.394Z,14.95
2018-06-30T04:14:36.174Z,15.02
2018-06-30T04:16:12.684Z,15.18
2018-06-30T04:17:49.215Z,15.25
2018-06-30T04:19:25.069Z,15.38
2018-06-30T04:21:01.103Z,15.48
2018-06-30T04:22:38.741Z,15.65
2018-06-30T04:24:14.580Z,15.74
2018-06-30T04:25:50.837Z,15.82
2018-06-30T04:27:26.730Z,15.89
2018-06-30T04:29:11.645Z,15.98
2018-06-30T04:30:51.739Z,16.03
2018-06-30T04:32:30.061Z,16.12
2018-06-30T04:34:11.176Z,16.20
2018-06-30T04:35:48.745Z,16.28
2018-06-30T04:37:25.183Z,16.35
2018-06-30T04:39:00.780Z,16.43
2018-06-30T04:40:36.589Z,16.52
2018-06-30T04:42:13.100Z,16.54
2018-06-30T04:43:49.410Z,16.57
2018-06-30T04:45:25.516Z,16.61
2018-06-30T04:47:01.899Z,16.74
2018-06-30T04:48:38.026Z,16.84
2018-06-30T04:50:15.619Z,16.94
2018-06-30T04:51:52.023Z,17.04
2018-06-30T04:53:28.130Z,17.11
2018-06-30T04:55:03.951Z,17.19
2018-06-30T04:56:39.695Z,17.31
2018-06-30T04:58:20.769Z,17.44
2018-06-30T04:59:59.380Z,17.59
2018-06-30T05:01:35.402Z,17.74
2018-06-30T05:03:12.172Z,17.91
2018-06-30T05:04:49.394Z,18.03
2018-06-30T05:06:26.413Z,18.18
2018-06-30T05:08:03.971Z,18.33
2018-06-30T05:09:40.293Z,18.49
2018-06-30T05:11:16.574Z,18.59
2018-06-30T05:12:53.267Z,18.75
2018-06-30T05:14:30.871Z,18.83
2018-06-30T05:16:07.550Z,18.94
2018-06-30T05:17:44.182Z,19.01
2018-06-30T05:19:20.687Z,19.18
2018-06-30T05:20:57.047Z,19.20
2018-06-30T05:22:32.750Z,19.28
2018-06-30T05:24:10.573Z,19.33
2018-06-30T05:25:46.850Z,19.37
2018-06-30T05:27:25.242Z,19.65
2018-06-30T05:29:02.060Z,19.70
2018-06-30T05:30:38.110Z,19.72
2018-06-30T05:32:16.313Z,19.72
2018-06-30T05:33:52.580Z,19.90
2018-06-30T05:35:29.131Z,20.06
2018-06-30T05:37:05.163Z,20.13
2018-06-30T05:38:42.299Z,20.12
2018-06-30T05:40:18.135Z,20.26
2018-06-30T05:41:55.271Z,20.39
2018-06-30T05:43:31.915Z,20.41
2018-06-30T05:45:08.590Z,20.52
2018-06-30T05:46:44.879Z,20.58
2018-06-30T05:48:20.534Z,20.64
2018-06-30T05:49:56.984Z,20.69
2018-06-30T05:51:34.159Z,20.86
2018-06-30T05:53:09.873Z,20.89
2018-06-30T05:54:45.365Z,20.81
2018-06-30T05:56:21.315Z,20.87
2018-06-30T05:57:58.772Z,21.15
2018-06-30T05:59:34.857Z,21.19
2018-06-30T06:01:10.811Z,21.28
2018-06-30T06:02:46.933Z,21.38
2018-06-30T06:04:22.620Z,21.52
2018-06-30T06:05:58.253Z,21.64
2018-06-30T06:07:34.487Z,21.67
2018-06-30T06:09:12.078Z,21.68
2018-06-30T06:10:48.091Z,21.68
2018-06-30T06:12:25.373Z,21.79
2018-06-30T06:14:03.574Z,21.81
2018-06-30T06:15:56.210Z,21.97
2018-06-30T06:17:33.223Z,22.09
2018-06-30T06:19:10.130Z,22.22
2018-06-30T06:20:46.511Z,22.03
2018-06-30T06:22:22.599Z,22.25
2018-06-30T06:23:59.210Z,22.38
2018-06-30T06:25:35.976Z,22.40
2018-06-30T06:27:13.160Z,22.57
2018-06-30T06:28:49.744Z,22.59
2018-06-30T06:30:27.080Z,22.86
2018-06-30T06:32:05.532Z,22.93
2018-06-30T06:33:41.881Z,23.00
2018-06-30T06:35:18.626Z,22.89
2018-06-30T06:36:57.512Z,23.06
2018-06-30T06:38:33.710Z,22.82
2018-06-30T06:40:11.500Z,23.00
2018-06-30T06:41:48.964Z,23.17
2018-06-30T06:43:25.206Z,23.26
2018-06-30T06:45:03.677Z,23.25
2018-06-30T06:46:40.342Z,23.13
2018-06-30T06:48:22.579Z,23.13
2018-06-30T06:50:00.365Z,23.37
2018-06-30T06:51:36.475Z,23.51
2018-06-30T06:53:13.520Z,23.39
2018-06-30T06:55:20.057Z,23.67
2018-06-30T06:58:55.678Z,23.64
2018-06-30T07:00:33.961Z,23.83
2018-06-30T07:02:09.833Z,23.65
2018-06-30T07:03:52.590Z,23.63
2018-06-30T07:05:29.516Z,23.65
2018-06-30T07:07:06.351Z,24.06
2018-06-30T07:08:42.660Z,23.90
2018-06-30T07:10:21.530Z,24.03
2018-06-30T07:11:58.569Z,24.15
2018-06-30T07:13:34.777Z,24.18
2018-06-30T07:15:13.971Z,24.05
2018-06-30T07:16:53.339Z,24.26
2018-06-30T07:18:38.880Z,24.35
2018-06-30T07:20:30.720Z,24.52
2018-06-30T07:22:07.164Z,24.56
2018-06-30T07:23:47.640Z,24.61
2018-06-30T07:25:24.679Z,24.75
2018-06-30T07:27:03.420Z,24.66
2018-06-30T07:28:39.730Z,24.76
2018-06-30T07:30:19.644Z,25.10
2018-06-30T07:32:02.691Z,25.31
2018-06-30T07:34:12.338Z,25.09
2018-06-30T07:36:16.117Z,25.14
2018-06-30T07:38:07.372Z,25.24
2018-06-30T07:41:32.679Z,25.27
2018-06-30T07:43:08.849Z,25.50
2018-06-30T07:44:46.076Z,25.72
2018-06-30T07:46:22.270Z,25.69
2018-06-30T07:48:01.088Z,25.96
2018-06-30T07:49:42.543Z,26.25
2018-06-30T07:51:19.773Z,26.11
2018-06-30T07:52:55.613Z,26.56
2018-06-30T07:54:33.043Z,25.96
2018-06-30T07:56:10.923Z,25.98
2018-06-30T07:58:11.856Z,26.25
2018-06-30T08:01:45.409Z,26.07
2018-06-30T08:03:20.994Z,26.04
2018-06-30T08:04:56.272Z,26.43
2018-06-30T08:06:31.474Z,26.48
2018-06-30T08:08:08.477Z,26.55
2018-06-30T08:09:49.625Z,26.49
2018-06-30T08:11:26.625Z,26.83
2018-06-30T08:13:02.616Z,26.30
2018-06-30T08:14:37.582Z,26.43
2018-06-30T08:16:14.088Z,26.26
2018-06-30T08:17:49.860Z,26.39
2018-06-30T08:19:29.753Z,26.59
2018-06-30T08:21:04.889Z,26.53
2018-06-30T08:22:42.124Z,26.80
2018-06-30T08:24:18.482Z,26.79
2018-06-30T08:25:56.678Z,26.66
2018-06-30T08:27:31.719Z,26.95
2018-06-30T08:29:07.065Z,27.18
2018-06-30T08:30:43.493Z,27.34
2018-06-30T08:32:18.799Z,27.52
2018-06-30T08:33:54.513Z,27.51
2018-06-30T08:35:31.677Z,27.73
2018-06-30T08:37:07.217Z,27.78
2018-06-30T08:38:42.397Z,27.70
2018-06-30T08:40:17.675Z,27.88
2018-06-30T08:41:55.264Z,27.78
2018-06-30T08:43:32.590Z,28.06
2018-06-30T08:45:08.618Z,28.22
2018-06-30T08:46:46.070Z,28.38
2018-06-30T08:48:22.100Z,28.53
2018-06-30T08:49:57.813Z,28.36
2018-06-30T08:51:34.035Z,28.63
2018-06-30T08:53:10.615Z,28.38
2018-06-30T08:54:46.585Z,28.32
2018-06-30T08:56:26.945Z,28.83
2018-06-30T08:58:03.995Z,28.45
2018-06-30T08:59:42.104Z,28.75
2018-06-30T09:01:17.237Z,28.87
2018-06-30T09:02:52.303Z,29.19
2018-06-30T09:04:29.582Z,29.39
2018-06-30T09:06:05.047Z,28.92
2018-06-30T09:07:43.926Z,29.23
2018-06-30T09:09:20.474Z,29.65
2018-06-30T09:10:57.272Z,29.54
2018-06-30T09:12:34.023Z,29.06
2018-06-30T09:14:12.299Z,29.48
2018-06-30T09:15:48.807Z,28.81
2018-06-30T09:17:26.605Z,28.67
2018-06-30T09:19:06.572Z,28.14
2018-06-30T09:20:52.828Z,28.44
2018-06-30T09:22:31.823Z,28.73
2018-06-30T09:24:10.374Z,28.76
2018-06-30T09:25:49.593Z,28.73
2018-06-30T09:34:41.515Z,29.27
2018-06-30T09:36:18.287Z,29.64
2018-06-30T09:37:54.756Z,29.05
2018-06-30T09:39:30.105Z,29.27
2018-06-30T09:41:06.423Z,28.93
2018-06-30T09:42:43.333Z,28.62
2018-06-30T09:44:21.038Z,28.83
2018-06-30T09:45:56.824Z,29.22
2018-06-30T09:47:33.855Z,29.23
2018-06-30T09:49:12.519Z,29.19
2018-06-30T09:50:48.624Z,29.63
2018-06-30T09:52:56.490Z,29.68
2018-06-30T09:54:37.151Z,29.22
2018-06-30T09:56:19.700Z,29.42
2018-06-30T09:57:58.270Z,28.48
2018-06-30T09:59:34.216Z,29.39
2018-06-30T10:01:14.902Z,29.50
2018-06-30T10:02:50.647Z,29.74
2018-06-30T10:04:31.062Z,28.13
2018-06-30T10:06:11.557Z,26.85
2018-06-30T10:07:49.063Z,27.54
2018-06-30T10:09:25.360Z,26.93
2018-06-30T10:11:03.352Z,26.32
2018-06-30T10:12:41.751Z,26.45
2018-06-30T10:14:20.502Z,26.71
2018-06-30T10:15:57.062Z,27.63
2018-06-30T10:17:35.850Z,26.89
2018-06-30T10:19:12.563Z,26.85
2018-06-30T10:20:47.849Z,26.91
2018-06-30T10:22:24.044Z,26.75
2018-06-30T10:23:59.437Z,26.80
2018-06-30T10:25:35.013Z,26.84
2018-06-30T10:27:11.367Z,25.90
2018-06-30T10:28:46.478Z,25.45
2018-06-30T10:30:22.484Z,25.85
2018-06-30T10:32:01.323Z,26.92
2018-06-30T10:33:39.126Z,27.55
2018-06-30T10:35:16.574Z,28.09
2018-06-30T10:36:53.646Z,28.49
2018-06-30T10:38:29.929Z,28.53
2018-06-30T10:40:07.157Z,28.33
2018-06-30T10:41:42.873Z,27.50
2018-06-30T10:43:19.223Z,27.17
2018-06-30T10:44:56.311Z,28.17
2018-06-30T10:46:33.195Z,28.58
2018-06-30T10:48:09.069Z,29.38
2018-06-30T10:49:53.929Z,29.78
2018-06-30T10:51:31.262Z,30.28
2018-06-30T10:53:07.800Z,30.27
2018-06-30T10:54:49.894Z,30.48
2018-06-30T10:56:32.121Z,30.86
2018-06-30T10:58:10.878Z,31.03
2018-06-30T10:59:50.038Z,31.20
2018-06-30T11:01:27.023Z,31.38
2018-06-30T11:03:06.034Z,30.24
2018-06-30T11:04:42.917Z,29.27
2018-06-30T11:06:19.553Z,29.84
2018-06-30T11:07:57.315Z,30.26
2018-06-30T11:09:35.347Z,30.35
2018-06-30T11:11:12.245Z,31.07
2018-06-30T11:12:48.838Z,31.08
2018-06-30T11:14:25.293Z,31.58
2018-06-30T11:16:03.273Z,31.98
2018-06-30T11:17:39.152Z,31.97
2018-06-30T11:19:15.891Z,31.47
2018-06-30T11:20:51.963Z,31.82
2018-06-30T11:22:28.778Z,31.43
2018-06-30T11:24:09.099Z,31.03
2018-06-30T11:25:46.863Z,32.01
2018-06-30T11:27:22.763Z,31.65
2018-06-30T11:29:04.476Z,29.96
2018-06-30T11:30:40.327Z,29.86
2018-06-30T11:32:18.490Z,29.53
2018-06-30T11:33:56.377Z,29.83
2018-06-30T11:35:32.591Z,30.37
2018-06-30T11:37:09.780Z,30.69
2018-06-30T11:38:45.221Z,31.12
2018-06-30T11:40:20.619Z,31.24
2018-06-30T11:41:58.989Z,31.21
2018-06-30T11:43:36.829Z,31.03
2018-06-30T11:45:21.484Z,31.11
2018-06-30T11:47:02.703Z,30.69
2018-06-30T11:48:44.724Z,30.78
2018-06-30T11:50:23.903Z,30.35
2018-06-30T11:51:59.681Z,30.61
2018-06-30T11:53:38.897Z,31.05
2018-06-30T11:55:19.136Z,30.21
2018-06-30T11:56:54.321Z,29.51
2018-06-30T12:00:19.840Z,29.63
2018-06-30T12:01:57.333Z,29.90
2018-06-30T12:03:34.855Z,29.77
2018-06-30T12:05:15.502Z,29.50
2018-06-30T12:06:53.877Z,29.71
2018-06-30T12:08:31.991Z,29.85
2018-06-30T12:10:08.693Z,29.23
2018-06-30T12:11:48.054Z,29.56
2018-06-30T12:13:25.088Z,30.07
2018-06-30T12:15:04.947Z,29.52
2018-06-30T12:16:45.095Z,29.68
2018-06-30T12:18:21.045Z,30.25
2018-06-30T12:19:57.267Z,29.42
2018-06-30T12:21:36.692Z,29.13
2018-06-30T12:23:18.732Z,29.61
2018-06-30T12:24:58.409Z,29.57
2018-06-30T12:26:36.393Z,29.66
2018-06-30T12:28:13.273Z,29.36
2018-06-30T12:29:53.480Z,29.22
2018-06-30T12:31:31.887Z,29.61
2018-06-30T12:33:08.340Z,30.01
2018-06-30T12:34:43.444Z,29.92
2018-06-30T12:36:20.420Z,29.03
2018-06-30T12:37:55.571Z,28.54
2018-06-30T12:39:34.751Z,28.05
2018-06-30T12:41:11.390Z,27.71
2018-06-30T12:42:47.264Z,27.41
2018-06-30T12:44:26.099Z,27.27
2018-06-30T12:46:02.436Z,27.70
2018-06-30T12:47:41.521Z,27.78
2018-06-30T12:49:23.986Z,28.31
2018-06-30T12:50:59.622Z,28.87
2018-06-30T12:52:36.886Z,29.34
2018-06-30T12:54:13.471Z,29.63
2018-06-30T12:55:51.373Z,29.51
2018-06-30T12:57:27.155Z,29.90
2018-06-30T12:59:03.071Z,29.99
2018-06-30T13:00:37.988Z,30.46
2018-06-30T13:02:13.627Z,30.29
2018-06-30T13:03:49.368Z,29.94
2018-06-30T13:05:29.321Z,29.78
2018-06-30T13:07:04.739Z,30.00
2018-06-30T13:08:40.032Z,30.53
2018-06-30T13:10:20.520Z,30.38
2018-06-30T13:11:57.868Z,30.12
2018-06-30T13:13:33.698Z,30.26
2018-06-30T13:15:10.058Z,30.09
2018-06-30T13:16:46.476Z,30.56
2018-06-30T13:18:23.960Z,30.32
2018-06-30T13:19:59.473Z,30.32
2018-06-30T13:21:35.404Z,30.32
2018-06-30T13:23:14.898Z,30.36
2018-06-30T13:24:55.063Z,30.47
2018-06-30T13:26:31.035Z,30.73
2018-06-30T13:28:06.295Z,30.60
2018-06-30T13:29:41.764Z,30.75
2018-06-30T13:31:17.987Z,30.11
2018-06-30T13:32:53.233Z,30.33
2018-06-30T13:34:28.579Z,29.61
2018-06-30T13:36:04.083Z,29.67
2018-06-30T13:37:39.261Z,29.81
2018-06-30T13:39:15.590Z,29.92
2018-06-30T13:40:54.537Z,29.74
2018-06-30T13:43:34.864Z,29.32
2018-06-30T13:45:14.009Z,29.39
2018-06-30T13:46:50.168Z,29.41
2018-06-30T13:48:28.230Z,29.27
2018-06-30T13:50:07.105Z,29.07
2018-06-30T13:51:43.302Z,29.21
2018-06-30T13:53:35.580Z,29.31
2018-06-30T13:55:14.781Z,29.33
2018-06-30T13:56:51.597Z,29.29
2018-06-30T13:58:28.482Z,29.54
2018-06-30T14:00:08.783Z,29.72
2018-06-30T14:01:46.559Z,29.55
2018-06-30T14:03:23.802Z,29.74
2018-06-30T14:05:02.389Z,29.62
2018-06-30T14:06:37.669Z,29.86
2018-06-30T14:08:14.345Z,29.66
2018-06-30T14:09:52.525Z,29.70
2018-06-30T14:11:29.461Z,29.55
2018-06-30T14:13:07.761Z,29.57
2018-06-30T14:14:43.581Z,29.52
2018-06-30T14:16:21.709Z,29.64
2018-06-30T14:17:57.838Z,29.52
2018-06-30T14:19:40.536Z,30.06
2018-06-30T14:21:16.315Z,30.01
2018-06-30T14:22:52.709Z,30.01
2018-06-30T14:24:30.253Z,30.06
2018-06-30T14:26:06.547Z,30.17
2018-06-30T14:27:42.864Z,30.00
2018-06-30T14:29:19.078Z,30.16
2018-06-30T14:30:55.308Z,30.01
2018-06-30T14:32:32.186Z,29.90
2018-06-30T14:34:09.409Z,29.75
2018-06-30T14:35:47.465Z,29.76
2018-06-30T14:37:24.244Z,29.82
2018-06-30T14:39:04.132Z,29.78
2018-06-30T14:40:40.591Z,29.54
2018-06-30T14:42:15.984Z,29.46
2018-06-30T14:43:52.701Z,29.18
2018-06-30T14:45:29.115Z,29.77
2018-06-30T14:47:06.600Z,29.84
2018-06-30T14:48:41.960Z,30.09
2018-06-30T14:50:19.823Z,29.96
2018-06-30T14:52:02.279Z,29.98
2018-06-30T14:53:41.745Z,29.97
2018-06-30T14:55:22.277Z,30.02
2018-06-30T14:58:50.279Z,29.81
2018-06-30T15:00:28.902Z,29.87
2018-06-30T15:02:09.782Z,30.10
2018-06-30T15:03:47.484Z,30.09
2018-06-30T15:05:28.162Z,30.07
2018-06-30T15:07:08.110Z,30.13
2018-06-30T15:08:48.129Z,29.87
2018-06-30T15:10:28.033Z,29.90
2018-06-30T15:13:48.753Z,30.04
2018-06-30T15:15:25.443Z,30.02
2018-06-30T15:17:02.264Z,29.72
2018-06-30T15:18:41.316Z,29.78
2018-06-30T15:20:16.825Z,29.53
2018-06-30T15:21:55.502Z,29.66
2018-06-30T15:23:35.523Z,29.99
2018-06-30T15:25:12.312Z,29.65
2018-06-30T15:26:47.290Z,29.62
2018-06-30T15:28:22.724Z,29.81
2018-06-30T15:30:05.874Z,29.76
2018-06-30T15:31:42.724Z,29.72
2018-06-30T15:33:17.632Z,29.54
2018-06-30T15:34:54.633Z,29.58
2018-06-30T15:36:30.543Z,29.21
2018-06-30T15:38:07.597Z,29.15
2018-06-30T15:39:43.258Z,29.20
2018-06-30T15:41:19.720Z,29.28
2018-06-30T15:42:55.355Z,29.21
2018-06-30T15:44:33.022Z,28.96
2018-06-30T15:46:08.577Z,28.88
2018-06-30T15:47:46.483Z,29.07
2018-06-30T15:49:32.501Z,29.26
2018-06-30T15:51:09.469Z,28.82
2018-06-30T15:52:57.053Z,28.82
2018-06-30T15:54:32.949Z,29.13
2018-06-30T15:56:10.366Z,28.64
2018-06-30T15:57:46.260Z,28.47
2018-06-30T15:59:22.451Z,28.84
2018-06-30T16:00:57.511Z,29.09
2018-06-30T16:02:39.711Z,29.06
2018-06-30T16:04:14.959Z,29.03
2018-06-30T16:05:54.507Z,28.93
2018-06-30T16:07:29.650Z,28.63
2018-06-30T16:09:09.036Z,28.33
2018-06-30T16:10:45.468Z,28.40
2018-06-30T16:12:21.797Z,28.54
2018-06-30T16:13:58.911Z,28.60
2018-06-30T16:15:33.756Z,28.65
2018-06-30T16:17:09.150Z,28.48
2018-06-30T16:18:47.355Z,28.35
2018-06-30T16:20:24.766Z,28.31
2018-06-30T16:22:02.351Z,28.50
2018-06-30T16:23:40.313Z,28.50
2018-06-30T16:25:16.757Z,28.45
2018-06-30T16:26:51.877Z,28.42
2018-06-30T16:28:26.741Z,28.35
2018-06-30T16:30:04.549Z,28.48
2018-06-30T16:31:42.279Z,28.26
2018-06-30T16:33:21.042Z,28.46
2018-06-30T16:34:56.769Z,28.47
2018-06-30T16:36:33.264Z,28.03
2018-06-30T16:38:09.922Z,27.99
2018-06-30T16:39:47.912Z,27.92
2018-06-30T16:41:24.680Z,27.87
2018-06-30T16:43:01.297Z,27.97
2018-06-30T16:44:36.205Z,27.90
2018-06-30T16:46:14.511Z,27.72
2018-06-30T16:47:49.355Z,27.68
2018-06-30T16:49:24.866Z,27.32
2018-06-30T16:51:01.218Z,27.36
2018-06-30T16:52:40.732Z,27.18
2018-06-30T16:54:15.725Z,27.25
2018-06-30T16:55:55.111Z,27.13
2018-06-30T16:57:30.616Z,27.21
2018-06-30T16:59:07.402Z,27.13
2018-06-30T17:00:48.870Z,27.19
2018-06-30T17:02:23.889Z,27.05
2018-06-30T17:04:13.515Z,27.13
2018-06-30T17:05:48.590Z,27.03
2018-06-30T17:07:28.917Z,27.18
2018-06-30T17:09:10.335Z,27.08
2018-06-30T17:10:45.937Z,27.08
2018-06-30T17:12:21.807Z,26.90
2018-06-30T17:13:58.654Z,26.85
2018-06-30T17:15:41.109Z,26.89
2018-06-30T17:17:22.770Z,26.83
2018-06-30T17:18:59.036Z,26.47
2018-06-30T17:20:34.780Z,26.61
2018-06-30T17:22:11.509Z,26.35
2018-06-30T17:23:47.672Z,26.34
2018-06-30T17:25:25.328Z,26.43
2018-06-30T17:27:01.663Z,26.26
2018-06-30T17:28:41.817Z,26.28
2018-06-30T17:30:17.972Z,26.22
2018-06-30T17:31:56.819Z,26.24
2018-06-30T17:33:33.213Z,26.00
2018-06-30T17:35:09.980Z,25.92
2018-06-30T17:36:46.451Z,25.97
2018-06-30T17:38:21.644Z,26.02
2018-06-30T17:39:59.243Z,25.91
2018-06-30T17:41:42.629Z,25.92
2018-06-30T17:43:22.343Z,25.87
2018-06-30T17:44:59.222Z,25.91
2018-06-30T17:46:35.593Z,25.83
2018-06-30T17:49:52.516Z,25.72
2018-06-30T17:51:29.842Z,25.55
2018-06-30T17:53:05.324Z,25.43
2018-06-30T17:54:42.221Z,25.58
2018-06-30T17:56:18.365Z,25.35
2018-06-30T17:57:57.716Z,25.38
2018-06-30T17:59:36.038Z,25.39
2018-06-30T18:01:15.051Z,25.41
2018-06-30T18:02:52.850Z,25.37
2018-06-30T18:04:31.167Z,25.44
2018-06-30T18:06:07.245Z,25.33
2018-06-30T18:07:44.267Z,25.25
2018-06-30T18:10:57.192Z,25.30
2018-06-30T18:12:32.762Z,25.22
2018-06-30T18:14:09.473Z,25.11
2018-06-30T18:15:44.816Z,24.99
2018-06-30T18:17:20.399Z,25.03
2018-06-30T18:18:58.645Z,24.91
2018-06-30T18:20:33.569Z,24.95
2018-06-30T18:22:09.239Z,24.88
2018-06-30T18:23:45.361Z,24.74
2018-06-30T18:25:21.099Z,24.77
2018-06-30T18:26:58.614Z,24.72
2018-06-30T18:28:37.633Z,24.72
2018-06-30T18:30:16.887Z,24.57
2018-06-30T18:36:58.514Z,24.62
2018-06-30T18:38:35.883Z,24.21
2018-06-30T18:40:13.224Z,24.08
2018-06-30T18:42:21.981Z,23.99
2018-06-30T18:43:57.844Z,23.82
2018-06-30T18:45:35.280Z,23.85
2018-06-30T18:47:15.366Z,23.74
2018-06-30T18:48:53.494Z,23.66
2018-06-30T18:50:29.159Z,23.50
2018-06-30T18:52:04.319Z,23.49
2018-06-30T18:53:55.426Z,23.46
2018-06-30T18:55:32.197Z,23.40
2018-06-30T18:57:11.458Z,23.31
2018-06-30T18:58:49.734Z,23.21
2018-06-30T19:00:26.708Z,23.13
2018-06-30T19:02:09.843Z,23.05
2018-06-30T19:03:50.739Z,22.95
2018-06-30T19:05:27.195Z,22.78
2018-06-30T19:07:03.408Z,22.69
2018-06-30T19:08:38.913Z,22.60
2018-06-30T19:10:17.833Z,22.40
2018-06-30T19:11:54.953Z,22.22
2018-06-30T19:13:30.794Z,22.00
2018-06-30T19:15:24.284Z,21.84
2018-06-30T19:17:03.825Z,21.59
2018-06-30T19:18:41.820Z,21.41
2018-06-30T19:20:17.829Z,21.17
2018-06-30T19:21:56.004Z,21.07
2018-06-30T19:23:31.668Z,20.85
2018-06-30T19:25:09.635Z,20.67
2018-06-30T19:26:46.832Z,20.49
2018-06-30T19:28:25.248Z,20.46
2018-06-30T19:30:00.343Z,20.40
2018-06-30T19:31:41.113Z,20.22
2018-06-30T19:33:23.769Z,20.10
2018-06-30T19:35:02.746Z,19.93
2018-06-30T19:36:39.729Z,19.79
2018-06-30T19:38:19.431Z,19.71
2018-06-30T19:40:06.706Z,19.67
2018-06-30T19:41:51.723Z,19.48
2018-06-30T19:43:30.032Z,19.36
2018-06-30T19:45:09.388Z,19.24
2018-06-30T19:46:46.960Z,19.08
2018-06-30T19:48:25.756Z,19.03
2018-06-30T19:50:06.417Z,18.96
2018-06-30T19:51:46.602Z,18.84
2018-06-30T19:53:23.247Z,18.73
2018-06-30T19:55:05.940Z,18.64
2018-06-30T19:56:44.503Z,18.56
2018-06-30T19:58:21.678Z,18.48
2018-06-30T20:00:06.385Z,18.49
2018-06-30T20:01:53.108Z,18.50
2018-06-30T20:03:30.741Z,18.43
2018-06-30T20:05:20.804Z,18.42
2018-06-30T20:07:05.380Z,18.33
2018-06-30T20:08:43.329Z,18.24
2018-06-30T20:10:22.184Z,18.15
2018-06-30T20:12:01.653Z,18.21
2018-06-30T20:13:38.926Z,18.22
2018-06-30T20:15:19.837Z,18.20
2018-06-30T20:16:56.468Z,18.20
2018-06-30T20:20:51.640Z,18.09
2018-06-30T20:22:28.967Z,18.10
2018-06-30T20:24:05.909Z,18.16
2018-06-30T20:25:51.824Z,18.20
2018-06-30T20:27:28.783Z,18.13
2018-06-30T20:29:07.403Z,18.00
2018-06-30T20:30:44.622Z,18.01
2018-06-30T20:32:22.638Z,18.08
2018-06-30T20:33:59.655Z,18.07
2018-06-30T20:35:36.299Z,17.99
2018-06-30T20:37:13.861Z,18.03
2018-06-30T20:38:51.361Z,18.00
2018-06-30T20:40:34.641Z,17.90
2018-06-30T20:42:18.977Z,17.94
2018-06-30T20:44:03.736Z,17.87
2018-06-30T20:45:45.545Z,17.80
2018-06-30T20:47:33.552Z,17.76
2018-06-30T20:49:16.326Z,17.81
2018-06-30T20:50:59.633Z,17.77
2018-06-30T20:52:37.083Z,17.65
2018-06-30T20:54:22.277Z,17.60
2018-06-30T20:56:06.675Z,17.57
2018-06-30T20:58:01.364Z,17.52
2018-06-30T20:59:39.321Z,17.47
2018-06-30T21:01:17.834Z,17.47
2018-06-30T21:02:55.543Z,17.38
2018-06-30T21:04:32.678Z,17.42
2018-06-30T21:06:08.004Z,17.31
2018-06-30T21:07:44.664Z,17.33
2018-06-30T21:09:22.765Z,17.31
2018-06-30T21:11:14.291Z,17.16
2018-06-30T21:12:58.412Z,17.07
2018-06-30T21:15:08.413Z,17.07
2018-06-30T21:16:45.997Z,17.09
2018-06-30T21:18:28.340Z,17.03
2018-06-30T21:20:05.561Z,17.03
2018-06-30T21:21:44.588Z,16.95
2018-06-30T21:23:24.062Z,16.97
2018-06-30T21:25:07.926Z,16.91
2018-06-30T21:26:53.988Z,16.92
2018-06-30T21:28:33.382Z,17.03
2018-06-30T21:30:18.511Z,16.93
2018-06-30T21:32:03.730Z,16.90