createdAt,value
2019-05-25T00:01:28.298Z,1015.4
2019-05-25T00:06:28.281Z,1015.4
2019-05-25T00:11:28.247Z,1015.3
2019-05-25T00:16:28.263Z,1015.3
2019-05-25T00:21:28.259Z,1015.3
2019-05-25T00:26:28.298Z,1015.2
2019-05-25T00:31:28.254Z,1015.2
2019-05-25T00:36:28.232Z,1015.2
2019-05-25T00:41:28.241Z,1015.2
2019-05-25T00:46:28.254Z,1015.3
2019-05-25T00:51:28.265Z,1015.3
2019-05-25T00:56:28.258Z,1015.3
2019-05-25T01:01:28.309Z,1015.4
2019-05-25T01:06:28.264Z,1015.4
2019-05-25T01:11:28.281Z,1015.4
2019-05-25T01:16:28.281Z,1015.4
2019-05-25T01:21:28.290Z,1015.5
2019-05-25T01:26:28.287Z,1015.5
2019-05-25T01:31:28.261Z,1015.5
2019-05-25T01:36:29.069Z,1015.5
2019-05-25T01:41:29.044Z,1015.5
2019-05-25T01:46:29.055Z,1015.5
2019-05-25T01:51:29.071Z,1015.5
2019-05-25T01:56:29.054Z,1015.5
2019-05-25T02:01:29.099Z,1015.4
2019-05-25T02:06:29.119Z,1015.4
2019-05-25T02:11:29.068Z,1015.4
2019-05-25T02:16:29.093Z,1015.4
2019-05-25T02:21:29.121Z,1015.5
2019-05-25T02:26:29.072Z,1015.4
2019-05-25T02:31:29.067Z,1015.6
2019-05-25T02:36:29.080Z,1015.5
2019-05-25T02:41:29.088Z,1015.5
2019-05-25T02:46:29.076Z,1015.6
2019-05-25T02:51:29.088Z,1015.6
2019-05-25T02:56:29.077Z,1015.6
2019-05-25T03:01:29.090Z,1015.7
2019-05-25T03:06:29.114Z,1015.7
2019-05-25T03:11:29.095Z,1015.7
2019-05-25T03:16:29.097Z,1015.7
2019-05-25T03:21:29.087Z,1015.7
2019-05-25T03:26:29.120Z,1015.8
2019-05-25T03:31:29.129Z,1015.8
2019-05-25T03:36:29.142Z,1015.9
2019-05-25T03:41:29.127Z,1015.9
2019-05-25T03:46:29.111Z,1015.9
2019-05-25T03:51:29.129Z,1015.8
2019-05-25T03:56:29.119Z,1015.9
2019-05-25T04:01:29.122Z,1015.9
2019-05-25T04:06:29.153Z,1015.9
2019-05-25T04:11:29.112Z,1015.9
2019-05-25T04:16:29.130Z,1016
2019-05-25T04:21:29.175Z,1016
2019-05-25T04:26:29.149Z,1016
2019-05-25T04:31:29.163Z,1016.1
2019-05-25T04:36:29.146Z,1016
2019-05-25T04:41:29.193Z,1016
2019-05-25T04:46:29.145Z,1016.1
2019-05-25T04:51:29.145Z,1016
2019-05-25T04:56:40.558Z,1016
2019-05-25T05:01:29.187Z,1016
2019-05-25T05:06:29.144Z,1015.9
2019-05-25T05:11:29.171Z,1015.8
2019-05-25T05:16:29.238Z,1015.7
2019-05-25T05:21:29.203Z,1015.7
2019-05-25T05:26:29.159Z,1015.8
2019-05-25T05:31:29.186Z,1015.7
2019-05-25T05:36:29.258Z,1015.6
2019-05-25T05:41:31.551Z,1015.7
2019-05-25T05:46:29.230Z,1015.6
2019-05-25T05:51:29.202Z,1015.6
2019-05-25T05:56:29.239Z,1015.5
2019-05-25T06:01:29.191Z,1015.6
2019-05-25T06:06:29.203Z,1015.5
2019-05-25T06:11:29.299Z,1015.5
2019-05-25T06:16:29.213Z,1015.4
2019-05-25T06:21:29.180Z,1015.4
2019-05-25T06:26:29.201Z,1015.4
2019-05-25T06:31:29.184Z,1015.3
2019-05-25T06:36:29.208Z,1015.3
2019-05-25T06:41:29.197Z,1015.2
2019-05-25T06:46:29.255Z,1015.2
2019-05-25T06:51:29.272Z,1015.2
2019-05-25T06:56:29.205Z,1015.1
2019-05-25T07:01:29.215Z,1015.1
2019-05-25T07:06:29.218Z,1015
2019-05-25T07:11:29.243Z,1015.1
2019-05-25T07:16:29.305Z,1015.1
2019-05-25T07:21:29.254Z,1015
2019-05-25T07:26:29.252Z,1015
2019-05-25T07:31:29.231Z,1015
2019-05-25T07:36:29.317Z,1015
2019-05-25T07:41:29.290Z,1014.9
2019-05-25T07:46:29.233Z,1014.9
2019-05-25T07:51:29.245Z,1014.7
2019-05-25T07:56:29.308Z,1014.8
2019-05-25T08:01:29.245Z,1014.8
2019-05-25T08:06:29.249Z,1014.8
2019-05-25T08:11:29.267Z,1014.7
2019-05-25T08:16:29.293Z,1014.8
2019-05-25T08:21:29.214Z,1014.8
2019-05-25T08:26:29.273Z,1014.8
2019-05-25T08:31:29.306Z,1014.7
2019-05-25T08:36:30.210Z,1014.7
2019-05-25T08:41:29.290Z,1014.7
2019-05-25T08:46:29.278Z,1014.6
2019-05-25T08:51:29.322Z,1014.7
2019-05-25T08:56:29.327Z,1014.6
2019-05-25T09:01:29.284Z,1014.6
2019-05-25T09:06:29.282Z,1014.6
2019-05-25T09:11:29.302Z,1014.6
2019-05-25T09:16:29.291Z,1014.6
2019-05-25T09:21:29.374Z,1014.6
2019-05-25T09:26:29.317Z,1014.6
2019-05-25T09:31:29.285Z,1014.6
2019-05-25T09:36:29.307Z,1014.6
2019-05-25T09:41:29.353Z,1014.6
2019-05-25T09:46:29.352Z,1014.5
2019-05-25T09:51:29.268Z,1014.5
2019-05-25T09:56:29.305Z,1014.5
2019-05-25T10:01:29.348Z,1014.5
2019-05-25T10:06:29.911Z,1014.4
2019-05-25T10:11:29.942Z,1014.4
2019-05-25T10:16:29.941Z,1014.4
2019-05-25T10:21:29.943Z,1014.4
2019-05-25T10:26:31.038Z,1014.2
2019-05-25T10:31:29.933Z,1014.3
2019-05-25T10:36:29.962Z,1014.1
2019-05-25T10:41:29.973Z,1014
2019-05-25T10:46:30.015Z,1014
2019-05-25T10:51:29.968Z,1014
2019-05-25T10:56:30.042Z,1014
2019-05-25T11:01:30.005Z,1013.8
2019-05-25T11:06:29.963Z,1013.7
2019-05-25T11:11:29.997Z,1013.6
2019-05-25T11:16:29.980Z,1013.6
2019-05-25T11:21:29.994Z,1013.6
2019-05-25T11:26:30.030Z,1013.5
2019-05-25T11:31:30.215Z,1013.3
2019-05-25T11:36:29.966Z,1013.3
2019-05-25T11:41:30.023Z,1013.3
2019-05-25T11:46:29.974Z,1013.2
2019-05-25T11:51:29.992Z,1013.2
2019-05-25T11:56:30.009Z,1013.2
2019-05-25T12:01:30.039Z,1013.1
2019-05-25T12:06:29.990Z,1013.2
2019-05-25T12:11:29.946Z,1013.1
2019-05-25T12:16:30.017Z,1013.1
2019-05-25T12:21:30.015Z,1013.1
2019-05-25T12:26:30.011Z,1013.1
2019-05-25T12:31:29.993Z,1013.1
2019-05-25T12:36:29.996Z,1013
2019-05-25T12:41:30.023Z,1012.9
2019-05-25T12:46:30.088Z,1013
2019-05-25T12:51:30.007Z,1012.8
2019-05-25T12:56:30.030Z,1012.8
2019-05-25T13:01:30.020Z,1012.8
2019-05-25T13:06:30.048Z,1012.7
2019-05-25T13:11:33.134Z,1012.7
2019-05-25T13:16:33.123Z,1012.7
2019-05-25T13:21:34.281Z,1012.7
2019-05-25T13:26:33.179Z,1012.8
2019-05-25T13:31:33.128Z,1012.6
2019-05-25T13:36:33.181Z,1012.5
2019-05-25T13:41:33.193Z,1012.5
2019-05-25T13:46:33.138Z,1012.5
2019-05-25T13:51:33.209Z,1012.5
2019-05-25T13:56:33.220Z,1012.4
2019-05-25T14:01:33.470Z,1012.4
2019-05-25T14:06:33.212Z,1012.5
2019-05-25T14:11:33.259Z,1012.5
2019-05-25T14:16:34.400Z,1012.5
2019-05-25T14:21:33.178Z,1012.5
2019-05-25T14:26:33.210Z,1012.5
2019-05-25T14:31:46.616Z,1012.4
2019-05-25T14:36:33.173Z,1012.3
2019-05-25T14:41:33.176Z,1012.4
2019-05-25T14:46:33.194Z,1012.3
2019-05-25T14:51:33.220Z,1012.2
2019-05-25T14:56:33.175Z,1012.2
2019-05-25T15:01:34.412Z,1012.1
2019-05-25T15:06:33.196Z,1012.2
2019-05-25T15:11:33.616Z,1012.2
2019-05-25T15:16:33.526Z,1012.2
2019-05-25T15:21:33.558Z,1012.3
2019-05-25T15:26:35.904Z,1012.3
2019-05-25T15:31:33.361Z,1012.3
2019-05-25T15:36:33.294Z,1012.3
2019-05-25T15:41:33.221Z,1012.3
2019-05-25T15:46:33.202Z,1012.1
2019-05-25T15:51:33.215Z,1012.1
2019-05-25T15:56:33.267Z,1012.3
2019-05-25T16:01:33.238Z,1012.3
2019-05-25T16:06:33.204Z,1012.3
2019-05-25T16:11:33.238Z,1012.2
2019-05-25T16:16:33.269Z,1012.1
2019-05-25T16:21:33.222Z,1012.2
2019-05-25T16:26:47.019Z,1012.1
2019-05-25T16:31:33.233Z,1012.2
2019-05-25T16:36:33.252Z,1012.2
2019-05-25T16:41:33.270Z,1012.2
2019-05-25T16:46:33.243Z,1012.3
2019-05-25T16:51:33.294Z,1012.3
2019-05-25T16:56:33.243Z,1012.3
2019-05-25T17:01:49.328Z,1012.2
2019-05-25T17:06:33.249Z,1012.4
2019-05-25T17:11:33.268Z,1012.4
2019-05-25T17:16:33.267Z,1012.4
2019-05-25T17:21:34.108Z,1012.4
2019-05-25T17:26:33.297Z,1012.4
2019-05-25T17:31:33.374Z,1012.5
2019-05-25T17:36:33.317Z,1012.5
2019-05-25T17:41:33.274Z,1012.5
2019-05-25T17:46:33.371Z,1012.7
2019-05-25T17:51:33.298Z,1012.7
2019-05-25T17:56:33.342Z,1012.8
2019-05-25T18:01:36.422Z,1012.8
2019-05-25T18:06:55.001Z,1013
2019-05-25T18:11:43.332Z,1013
2019-05-25T18:16:36.590Z,1013.1
2019-05-25T18:21:36.384Z,1013.2
2019-05-25T18:26:34.542Z,1013.2
2019-05-25T18:31:36.313Z,1013.4
2019-05-25T18:36:36.384Z,1013.5
2019-05-25T18:41:37.123Z,1013.6
2019-05-25T18:46:34.366Z,1013.9
2019-05-25T18:51:36.806Z,1014
2019-05-25T18:56:34.981Z,1014.2
2019-05-25T19:01:36.357Z,1014.3
2019-05-25T19:06:33.572Z,1014.6
2019-05-25T19:11:37.776Z,1014.7
2019-05-25T19:16:33.923Z,1014.8
2019-05-25T19:21:34.279Z,1014.9
2019-05-25T19:26:36.566Z,1014.9
2019-05-25T19:31:39.731Z,1014.9
2019-05-25T19:36:33.976Z,1015
2019-05-25T19:41:36.742Z,1015.1
2019-05-25T19:46:33.498Z,1015.2
2019-05-25T19:51:34.619Z,1015.5
2019-05-25T19:56:36.130Z,1015.5
2019-05-25T20:01:36.482Z,1015.6
2019-05-25T20:06:34.681Z,1015.6
2019-05-25T20:11:34.814Z,1015.7
2019-05-25T20:16:33.923Z,1015.9
2019-05-25T20:21:35.014Z,1015.9
2019-05-25T20:26:34.805Z,1016
2019-05-25T20:31:34.067Z,1016.1
2019-05-25T20:36:33.480Z,1016.1
2019-05-25T20:41:37.277Z,1016.1
2019-05-25T20:46:33.840Z,1016.1
2019-05-25T20:51:36.393Z,1016.1
2019-05-25T20:56:36.533Z,1016
2019-05-25T21:01:33.712Z,1016
2019-05-25T21:06:33.521Z,1016.1
2019-05-25T21:11:33.502Z,1016.1
2019-05-25T21:16:33.429Z,1016.1
2019-05-25T21:21:33.470Z,1016.1
2019-05-25T21:26:33.472Z,1016.1
2019-05-25T21:31:33.476Z,1016.1
2019-05-25T21:36:34.112Z,1016.1
2019-05-25T21:41:33.470Z,1016.3
2019-05-25T21:46:34.902Z,1016.4
2019-05-25T21:51:33.813Z,1016.3
2019-05-25T21:56:33.447Z,1016.4
2019-05-25T22:01:33.422Z,1016.4
2019-05-25T22:06:33.414Z,1016.4
2019-05-25T22:11:33.427Z,1016.4
2019-05-25T22:16:33.470Z,1016.5
2019-05-25T22:21:33.420Z,1016.4
2019-05-25T22:26:33.426Z,1016.5
2019-05-25T22:31:33.462Z,1016.5
2019-05-25T22:36:41.565Z,1016.6
2019-05-25T22:41:33.420Z,1016.6
2019-05-25T22:46:33.485Z,1016.6
2019-05-25T22:51:33.435Z,1016.6
2019-05-25T22:56:33.421Z,1016.5
2019-05-25T23:01:33.538Z,1016.6
2019-05-25T23:06:33.434Z,1016.6
2019-05-25T23:11:33.432Z,1016.6
2019-05-25T23:16:33.445Z,1016.6
2019-05-25T23:21:33.440Z,1016.6
2019-05-25T23:26:33.441Z,1016.6
2019-05-25T23:31:33.443Z,1016.5
2019-05-25T23:36:33.457Z,1016.5
2019-05-25T23:41:33.415Z,1016.6
2019-05-25T23:46:33.465Z,1016.5
2019-05-25T23:51:33.439Z,1016.5
2019-05-25T23:56:33.478Z,1016.4
