createdAt,value
2018-06-24T00:00:17.713Z,4.30
2018-06-24T00:02:48.033Z,3.30
2018-06-24T00:05:18.639Z,4.17
2018-06-24T00:07:49.015Z,9.07
2018-06-24T00:10:19.463Z,3.57
2018-06-24T00:12:56.108Z,7.77
2018-06-24T00:15:26.203Z,7.10
2018-06-24T00:17:56.307Z,6.40
2018-06-24T00:20:26.647Z,8.87
2018-06-24T00:22:57.128Z,4.30
2018-06-24T00:25:27.418Z,4.87
2018-06-24T00:27:58.187Z,4.07
2018-06-24T00:30:28.485Z,3.17
2018-06-24T00:32:58.623Z,3.33
2018-06-24T00:35:28.824Z,3.47
2018-06-24T00:37:59.271Z,2.87
2018-06-24T00:40:29.603Z,3.27
2018-06-24T00:42:59.964Z,3.70
2018-06-24T00:45:30.300Z,3.77
2018-06-24T00:48:01.031Z,3.23
2018-06-24T00:50:31.530Z,3.50
2018-06-24T00:53:01.997Z,4.47
2018-06-24T00:55:32.308Z,3.30
2018-06-24T00:58:02.553Z,2.57
2018-06-24T01:00:32.753Z,3.00
2018-06-24T01:03:03.081Z,9.70
2018-06-24T01:05:33.427Z,2.40
2018-06-24T01:08:03.807Z,2.83
2018-06-24T01:10:34.135Z,2.90
2018-06-24T01:13:04.556Z,2.63
2018-06-24T01:15:34.842Z,2.43
2018-06-24T01:18:05.246Z,6.70
2018-06-24T01:20:35.572Z,2.80
2018-06-24T01:23:06.035Z,3.97
2018-06-24T01:25:36.365Z,2.90
2018-06-24T01:28:06.758Z,2.50
2018-06-24T01:30:37.157Z,3.33
2018-06-24T01:33:07.482Z,3.30
2018-06-24T01:35:37.829Z,3.60
2018-06-24T01:38:08.147Z,3.90
2018-06-24T01:40:38.389Z,2.97
2018-06-24T01:43:08.846Z,2.70
2018-06-24T01:45:39.240Z,3.80
2018-06-24T01:48:09.181Z,3.10
2018-06-24T01:50:39.355Z,3.80
2018-06-24T01:53:09.732Z,4.10
2018-06-24T01:55:40.130Z,2.80
2018-06-24T01:58:10.516Z,3.73
2018-06-24T02:00:40.527Z,2.40
2018-06-24T02:03:10.791Z,3.00
2018-06-24T02:05:41.151Z,2.70
2018-06-24T02:08:11.416Z,2.93
2018-06-24T02:10:41.733Z,2.67
2018-06-24T02:13:12.186Z,2.60
2018-06-24T02:15:42.528Z,3.27
2018-06-24T02:18:12.832Z,4.77
2018-06-24T02:20:44.188Z,3.30
2018-06-24T02:23:14.498Z,5.10
2018-06-24T02:25:44.885Z,2.93
2018-06-24T02:28:15.224Z,3.00
2018-06-24T02:30:45.547Z,2.90
2018-06-24T02:33:15.861Z,3.77
2018-06-24T02:35:47.156Z,3.43
2018-06-24T02:38:17.478Z,3.20
2018-06-24T02:40:47.878Z,3.57
2018-06-24T02:43:18.179Z,3.23
2018-06-24T02:45:49.014Z,3.60
2018-06-24T02:48:19.215Z,3.33
2018-06-24T02:50:49.595Z,2.57
2018-06-24T02:53:19.931Z,2.63
2018-06-24T02:55:50.503Z,2.67
2018-06-24T02:58:20.783Z,4.60
2018-06-24T03:00:51.215Z,5.97
2018-06-24T03:03:21.680Z,3.60
2018-06-24T03:05:52.097Z,5.33
2018-06-24T03:08:22.419Z,3.50
2018-06-24T03:10:52.790Z,3.33
2018-06-24T03:13:23.306Z,2.67
2018-06-24T03:15:53.663Z,5.30
2018-06-24T03:18:23.969Z,3.83
2018-06-24T03:20:54.320Z,4.07
2018-06-24T03:23:24.615Z,9.63
2018-06-24T03:25:55.017Z,3.43
2018-06-24T03:28:25.385Z,4.20
2018-06-24T03:30:55.757Z,4.57
2018-06-24T03:33:26.088Z,3.80
2018-06-24T03:35:56.496Z,3.57
2018-06-24T03:38:26.793Z,3.90
2018-06-24T03:40:57.003Z,4.73
2018-06-24T03:43:27.323Z,9.60
2018-06-24T03:45:57.744Z,5.97
2018-06-24T03:48:28.006Z,5.83
2018-06-24T03:50:58.372Z,5.63
2018-06-24T03:53:28.898Z,7.63
2018-06-24T03:55:59.226Z,9.90
2018-06-24T03:58:29.532Z,5.70
2018-06-24T04:00:59.880Z,6.43
2018-06-24T04:03:30.238Z,12.73
2018-06-24T04:06:00.708Z,9.13
2018-06-24T04:08:31.219Z,12.63
2018-06-24T04:11:01.563Z,5.90
2018-06-24T04:13:32.008Z,6.70
2018-06-24T04:16:06.756Z,9.93
2018-06-24T04:18:42.743Z,6.40
2018-06-24T04:21:14.017Z,6.00
2018-06-24T04:23:45.372Z,16.40
2018-06-24T04:26:15.779Z,5.23
2018-06-24T04:28:46.180Z,14.37
2018-06-24T04:31:16.520Z,5.43
2018-06-24T04:33:46.825Z,7.37
2018-06-24T04:36:17.288Z,8.40
2018-06-24T04:38:47.590Z,6.60
2018-06-24T04:41:18.186Z,4.77
2018-06-24T04:43:48.468Z,5.83
2018-06-24T04:46:18.851Z,8.37
2018-06-24T04:48:49.136Z,8.73
2018-06-24T04:51:19.390Z,8.07
2018-06-24T04:53:49.711Z,7.30
2018-06-24T04:56:20.112Z,9.85
2018-06-24T04:58:50.487Z,9.37
2018-06-24T05:01:21.104Z,10.73
2018-06-24T05:03:51.604Z,6.97
2018-06-24T05:06:21.987Z,8.20
2018-06-24T05:08:51.979Z,5.90
2018-06-24T05:11:22.151Z,9.40
2018-06-24T05:13:52.607Z,12.50
2018-06-24T05:16:22.993Z,13.67
2018-06-24T05:18:53.075Z,6.93
2018-06-24T05:21:23.253Z,12.37
2018-06-24T05:23:53.730Z,9.30
2018-06-24T05:26:24.193Z,11.33
2018-06-24T05:28:54.537Z,8.53
2018-06-24T05:31:24.851Z,11.37
2018-06-24T05:33:55.268Z,9.40
2018-06-24T05:36:26.072Z,9.23
2018-06-24T05:38:56.961Z,9.50
2018-06-24T05:41:27.279Z,9.23
2018-06-24T05:43:57.562Z,6.63
2018-06-24T05:46:27.906Z,6.30
2018-06-24T05:48:58.315Z,8.60
2018-06-24T05:51:28.683Z,8.73
2018-06-24T05:53:59.223Z,12.40
2018-06-24T05:56:29.781Z,14.70
2018-06-24T05:59:00.140Z,16.83
2018-06-24T06:01:30.476Z,9.33
2018-06-24T06:04:00.882Z,14.90
2018-06-24T06:06:32.149Z,12.30
2018-06-24T06:09:02.578Z,13.50
2018-06-24T06:11:32.807Z,12.47
2018-06-24T06:14:03.138Z,9.30
2018-06-24T06:16:33.956Z,9.17
2018-06-24T06:19:04.471Z,7.00
2018-06-24T06:21:34.848Z,15.40
2018-06-24T06:24:05.271Z,13.73
2018-06-24T06:26:35.601Z,9.07
2018-06-24T06:29:05.937Z,9.27
2018-06-24T06:31:36.315Z,8.37
2018-06-24T06:34:06.774Z,6.90
2018-06-24T06:36:37.024Z,10.47
2018-06-24T06:39:09.546Z,10.93
2018-06-24T06:41:39.851Z,13.63
2018-06-24T06:44:10.321Z,7.33
2018-06-24T06:46:40.671Z,16.17
2018-06-24T06:49:11.012Z,5.40
2018-06-24T06:51:41.369Z,9.07
2018-06-24T06:54:11.824Z,9.10
2018-06-24T06:56:42.100Z,8.30
2018-06-24T06:59:12.159Z,17.33
2018-06-24T07:01:42.033Z,8.90
2018-06-24T07:04:12.305Z,7.07
2018-06-24T07:06:44.970Z,6.73
2018-06-24T07:09:15.344Z,9.30
2018-06-24T07:11:45.717Z,6.23
2018-06-24T07:14:16.100Z,8.73
2018-06-24T07:16:46.445Z,5.63
2018-06-24T07:19:16.780Z,5.63
2018-06-24T07:21:47.168Z,6.43
2018-06-24T07:24:17.271Z,3.57
2018-06-24T07:26:47.399Z,4.20
2018-06-24T07:29:17.700Z,5.53
2018-06-24T07:31:48.139Z,5.53
2018-06-24T07:34:18.505Z,4.77
2018-06-24T07:36:48.898Z,3.93
2018-06-24T07:39:19.354Z,3.73
2018-06-24T07:41:49.721Z,2.83
2018-06-24T07:44:20.095Z,3.87
2018-06-24T07:46:50.473Z,4.00
2018-06-24T07:49:20.769Z,3.10
2018-06-24T07:51:51.031Z,3.40
2018-06-24T07:54:21.401Z,3.17
2018-06-24T07:56:52.051Z,3.00
2018-06-24T07:59:22.335Z,3.37
2018-06-24T08:01:52.705Z,3.27
2018-06-24T08:04:23.110Z,3.50
2018-06-24T08:06:53.510Z,3.27
2018-06-24T08:09:23.556Z,3.50
2018-06-24T08:11:53.703Z,4.23
2018-06-24T08:14:23.982Z,3.77
2018-06-24T08:16:54.403Z,2.67
2018-06-24T08:19:24.497Z,2.63
2018-06-24T08:21:54.703Z,3.73
2018-06-24T08:24:25.121Z,2.57
2018-06-24T08:26:55.565Z,2.50
2018-06-24T08:29:25.906Z,8.03
2018-06-24T08:31:56.269Z,3.27
2018-06-24T08:34:26.823Z,4.73
2018-06-24T08:36:57.326Z,4.50
2018-06-24T08:39:27.737Z,4.17
2018-06-24T08:41:58.102Z,3.37
2018-06-24T08:44:28.453Z,3.67
2018-06-24T08:46:58.938Z,3.43
2018-06-24T08:49:29.245Z,2.80
2018-06-24T08:51:59.587Z,3.17
2018-06-24T08:54:30.001Z,2.80
2018-06-24T08:57:00.416Z,2.70
2018-06-24T08:59:30.715Z,3.90
2018-06-24T09:02:01.055Z,3.27
2018-06-24T09:04:31.214Z,2.72
2018-06-24T09:07:01.548Z,3.40
2018-06-24T09:09:31.783Z,6.20
2018-06-24T09:12:02.056Z,6.23
2018-06-24T09:14:32.009Z,4.77
2018-06-24T09:17:02.339Z,4.40
2018-06-24T09:19:32.725Z,3.00
2018-06-24T09:22:03.204Z,2.77
2018-06-24T09:24:33.543Z,2.53
2018-06-24T09:27:03.929Z,2.63
2018-06-24T09:29:34.555Z,3.90
2018-06-24T09:32:04.977Z,2.13
2018-06-24T09:34:35.387Z,1.93
2018-06-24T09:37:06.122Z,2.20
2018-06-24T09:39:36.898Z,2.20
2018-06-24T09:42:07.371Z,2.83
2018-06-24T09:44:37.837Z,2.27
2018-06-24T09:47:08.347Z,2.00
2018-06-24T09:49:38.806Z,2.65
2018-06-24T09:52:09.150Z,1.93
2018-06-24T09:54:39.426Z,2.10
2018-06-24T09:57:09.807Z,2.20
2018-06-24T09:59:40.220Z,2.10
2018-06-24T10:02:10.587Z,1.87
2018-06-24T10:04:41.014Z,1.77
2018-06-24T10:07:11.340Z,1.67
2018-06-24T10:09:41.761Z,8.23
2018-06-24T10:12:12.153Z,2.20
2018-06-24T10:14:42.609Z,2.20
2018-06-24T10:17:12.952Z,2.20
2018-06-24T10:19:43.131Z,2.10
2018-06-24T10:22:13.030Z,1.80
2018-06-24T10:24:43.265Z,2.60
2018-06-24T10:27:13.601Z,4.23
2018-06-24T10:29:43.967Z,2.10
2018-06-24T10:32:14.268Z,1.93
2018-06-24T10:34:44.538Z,2.40
2018-06-24T10:37:14.866Z,1.50
2018-06-24T10:39:45.360Z,1.70
2018-06-24T10:42:15.651Z,1.90
2018-06-24T10:44:45.723Z,1.83
2018-06-24T10:47:15.887Z,2.50
2018-06-24T10:49:46.255Z,1.60
2018-06-24T10:52:16.610Z,1.97
2018-06-24T10:54:47.002Z,2.17
2018-06-24T10:57:17.307Z,1.50
2018-06-24T10:59:47.785Z,1.30
2018-06-24T11:02:18.100Z,1.73
2018-06-24T11:04:48.511Z,1.23
2018-06-24T11:07:18.858Z,1.40
2018-06-24T11:09:49.321Z,1.30
2018-06-24T11:12:19.629Z,1.73
2018-06-24T11:14:50.897Z,1.40
2018-06-24T11:17:21.570Z,1.60
2018-06-24T11:19:52.104Z,1.53
2018-06-24T11:22:22.443Z,1.80
2018-06-24T11:24:52.809Z,1.67
2018-06-24T11:27:24.091Z,2.20
2018-06-24T11:29:54.458Z,1.50
2018-06-24T11:32:24.774Z,2.40
2018-06-24T11:34:54.847Z,1.93
2018-06-24T11:37:25.284Z,2.43
2018-06-24T11:39:55.643Z,2.23
2018-06-24T11:42:26.263Z,1.90
2018-06-24T11:44:56.539Z,1.43
2018-06-24T11:47:26.849Z,2.70
2018-06-24T11:49:57.111Z,2.10
2018-06-24T11:52:27.521Z,1.00
2018-06-24T11:54:57.842Z,0.90
2018-06-24T11:57:28.150Z,1.17
2018-06-24T11:59:58.541Z,1.73
2018-06-24T12:02:28.610Z,0.70
2018-06-24T12:04:59.116Z,0.83
2018-06-24T12:07:29.518Z,1.47
2018-06-24T12:09:59.991Z,1.00
2018-06-24T12:12:30.347Z,1.10
2018-06-24T12:15:00.705Z,1.17
2018-06-24T12:17:31.035Z,1.00
2018-06-24T12:20:01.372Z,1.10
2018-06-24T12:22:31.733Z,1.30
2018-06-24T12:25:02.257Z,3.00
2018-06-24T12:27:32.290Z,3.07
2018-06-24T12:30:02.566Z,1.83
2018-06-24T12:32:32.863Z,2.57
2018-06-24T12:35:03.155Z,2.87
2018-06-24T12:37:33.401Z,1.67
2018-06-24T12:40:03.832Z,3.17
2018-06-24T12:42:34.124Z,2.23
2018-06-24T12:45:04.559Z,4.83
2018-06-24T12:47:34.825Z,3.63
2018-06-24T12:50:05.212Z,2.37
2018-06-24T12:52:35.696Z,2.37
2018-06-24T12:55:05.760Z,2.73
2018-06-24T12:57:36.267Z,2.53
2018-06-24T13:00:07.156Z,2.50
2018-06-24T13:02:37.076Z,2.37
2018-06-24T13:05:07.412Z,1.50
2018-06-24T13:07:38.024Z,2.13
2018-06-24T13:10:08.435Z,4.60
2018-06-24T13:12:38.733Z,2.60
2018-06-24T13:15:09.135Z,12.73
2018-06-24T13:17:39.425Z,1.80
2018-06-24T13:20:09.865Z,1.87
2018-06-24T13:22:40.148Z,1.53
2018-06-24T13:25:10.512Z,2.10
2018-06-24T13:27:40.871Z,2.20
2018-06-24T13:30:11.312Z,2.97
2018-06-24T13:32:41.633Z,1.70
2018-06-24T13:35:11.910Z,1.50
2018-06-24T13:37:42.332Z,1.70
2018-06-24T13:40:12.671Z,10.17
2018-06-24T13:42:43.033Z,1.70
2018-06-24T13:45:13.500Z,1.93
2018-06-24T13:47:43.889Z,1.57
2018-06-24T13:50:13.955Z,2.93
2018-06-24T13:52:44.178Z,2.57
2018-06-24T13:55:14.637Z,1.30
2018-06-24T13:57:44.996Z,1.47
2018-06-24T14:00:15.284Z,1.77
2018-06-24T14:02:45.594Z,3.70
2018-06-24T14:05:16.042Z,3.07
2018-06-24T14:07:46.313Z,1.40
2018-06-24T14:10:16.784Z,1.40
2018-06-24T14:12:47.034Z,1.47
2018-06-24T14:15:17.325Z,1.73
2018-06-24T14:17:47.588Z,3.20
2018-06-24T14:20:18.421Z,2.10
2018-06-24T14:22:48.789Z,1.97
2018-06-24T14:25:19.284Z,2.83
2018-06-24T14:27:49.273Z,2.03
2018-06-24T14:30:19.584Z,1.50
2018-06-24T14:32:50.051Z,1.50
2018-06-24T14:35:20.424Z,7.10
2018-06-24T14:37:50.713Z,1.60
2018-06-24T14:40:21.073Z,3.77
2018-06-24T14:42:51.369Z,2.33
2018-06-24T14:45:21.863Z,3.03
2018-06-24T14:47:53.067Z,2.17
2018-06-24T14:50:23.432Z,2.40
2018-06-24T14:52:53.427Z,2.00
2018-06-24T14:55:23.824Z,2.23
2018-06-24T14:57:53.776Z,3.00
2018-06-24T15:00:23.911Z,3.00
2018-06-24T15:02:54.277Z,2.33
2018-06-24T15:05:24.523Z,2.73
2018-06-24T15:07:54.724Z,2.37
2018-06-24T15:10:24.938Z,2.40
2018-06-24T15:12:55.259Z,2.40
2018-06-24T15:15:25.653Z,2.20
2018-06-24T15:17:56.054Z,2.10
2018-06-24T15:20:26.388Z,2.27
2018-06-24T15:22:56.710Z,2.30
2018-06-24T15:25:27.176Z,2.47
2018-06-24T15:27:57.532Z,2.10
2018-06-24T15:30:27.943Z,2.03
2018-06-24T15:35:34.079Z,4.73
2018-06-24T15:38:04.194Z,2.30
2018-06-24T15:40:34.523Z,2.30
2018-06-24T15:43:05.149Z,2.03
2018-06-24T15:45:35.414Z,2.67
2018-06-24T15:48:05.876Z,3.50
2018-06-24T15:50:36.224Z,4.53
2018-06-24T15:53:07.047Z,2.27
2018-06-24T15:55:37.481Z,3.00
2018-06-24T15:58:07.860Z,2.57
2018-06-24T16:00:37.904Z,2.03
2018-06-24T16:03:08.208Z,2.70
2018-06-24T16:05:38.800Z,2.53
2018-06-24T16:08:09.092Z,2.00
2018-06-24T16:10:39.627Z,3.90
2018-06-24T16:13:10.141Z,2.40
2018-06-24T16:15:40.759Z,2.90
2018-06-24T16:18:11.136Z,2.20
2018-06-24T16:20:41.471Z,2.13
2018-06-24T16:23:11.848Z,3.03
2018-06-24T16:25:42.192Z,2.80
2018-06-24T16:28:12.528Z,2.53
2018-06-24T16:30:42.916Z,3.43
2018-06-24T16:33:13.432Z,2.70
2018-06-24T16:35:43.836Z,2.77
2018-06-24T16:38:14.114Z,3.27
2018-06-24T16:40:44.313Z,2.70
2018-06-24T16:43:14.626Z,3.23
2018-06-24T16:45:44.988Z,3.10
2018-06-24T16:48:15.359Z,3.17
2018-06-24T16:50:45.690Z,4.47
2018-06-24T16:53:16.053Z,4.73
2018-06-24T16:55:46.340Z,4.03
2018-06-24T16:58:16.911Z,4.03
2018-06-24T17:00:47.371Z,4.50
2018-06-24T17:03:17.764Z,3.50
2018-06-24T17:05:47.988Z,3.90
2018-06-24T17:08:18.579Z,4.80
2018-06-24T17:10:48.955Z,7.93
2018-06-24T17:13:19.352Z,17.00
2018-06-24T17:15:49.752Z,9.43
2018-06-24T17:18:20.147Z,5.30
2018-06-24T17:20:50.562Z,9.57
2018-06-24T17:23:20.866Z,5.60
2018-06-24T17:25:50.965Z,9.57
2018-06-24T17:28:21.213Z,5.80
2018-06-24T17:30:51.718Z,7.70
2018-06-24T17:33:22.904Z,6.97
2018-06-24T17:35:53.337Z,6.53
2018-06-24T17:38:23.652Z,4.77
2018-06-24T17:40:53.994Z,5.23
2018-06-24T17:43:24.335Z,4.63
2018-06-24T17:45:54.964Z,5.77
2018-06-24T17:48:24.952Z,4.50
2018-06-24T17:50:55.288Z,4.60
2018-06-24T17:53:25.672Z,3.90
2018-06-24T17:55:56.029Z,5.00
2018-06-24T17:58:26.675Z,5.20
2018-06-24T18:00:57.173Z,6.00
2018-06-24T18:03:27.184Z,14.07
2018-06-24T18:05:57.550Z,6.40
2018-06-24T18:08:27.836Z,7.93
2018-06-24T18:10:57.854Z,5.23
2018-06-24T18:13:28.041Z,5.47
2018-06-24T18:15:58.586Z,4.93
2018-06-24T18:18:29.011Z,4.57
2018-06-24T18:20:59.475Z,3.53
2018-06-24T18:23:29.856Z,5.33
2018-06-24T18:26:00.208Z,3.87
2018-06-24T18:28:30.541Z,3.70
2018-06-24T18:31:00.773Z,2.90
2018-06-24T18:33:31.116Z,5.10
2018-06-24T18:36:01.586Z,3.70
2018-06-24T18:38:31.912Z,2.73
2018-06-24T18:41:02.366Z,3.27
2018-06-24T18:43:32.832Z,3.27
2018-06-24T18:46:03.278Z,3.87
2018-06-24T18:48:33.750Z,3.33
2018-06-24T18:51:04.194Z,3.00
2018-06-24T18:53:34.699Z,3.23
2018-06-24T18:56:05.045Z,3.97
2018-06-24T18:58:35.670Z,3.27
2018-06-24T19:01:06.131Z,3.40
2018-06-24T19:03:36.520Z,4.00
2018-06-24T19:06:06.914Z,3.50
2018-06-24T19:08:37.280Z,2.93
2018-06-24T19:11:07.663Z,3.00
2018-06-24T19:13:38.153Z,2.73
2018-06-24T19:16:08.680Z,3.00
2018-06-24T19:18:39.054Z,2.77
2018-06-24T19:21:09.509Z,2.13
2018-06-24T19:23:40.058Z,2.57
2018-06-24T19:26:10.526Z,2.17
2018-06-24T19:28:40.874Z,2.30
2018-06-24T19:31:11.298Z,2.80
2018-06-24T19:33:41.903Z,2.83
2018-06-24T19:36:12.334Z,2.60
2018-06-24T19:38:42.942Z,2.77
2018-06-24T19:41:13.324Z,3.60
2018-06-24T19:43:43.864Z,2.50
2018-06-24T19:46:14.303Z,2.60
2018-06-24T19:48:44.929Z,2.50
2018-06-24T19:51:15.282Z,2.37
2018-06-24T19:53:45.893Z,2.30
2018-06-24T19:56:16.334Z,2.97
2018-06-24T19:58:46.904Z,2.67
2018-06-24T20:01:17.201Z,2.93
2018-06-24T20:03:47.706Z,2.63
2018-06-24T20:06:18.069Z,2.63
2018-06-24T20:08:48.477Z,2.70
2018-06-24T20:11:19.884Z,2.90
2018-06-24T20:13:50.854Z,3.40
2018-06-24T20:16:21.333Z,3.03
2018-06-24T20:18:51.439Z,2.60
2018-06-24T20:21:21.796Z,2.17
2018-06-24T20:23:52.355Z,3.30
2018-06-24T20:26:22.665Z,2.33
2018-06-24T20:28:52.973Z,3.00
2018-06-24T20:31:23.327Z,3.43
2018-06-24T20:33:53.865Z,2.60
2018-06-24T20:36:24.244Z,2.87
2018-06-24T20:38:54.669Z,2.63
2018-06-24T20:41:25.003Z,3.27
2018-06-24T20:43:56.133Z,3.20
2018-06-24T20:46:26.179Z,3.90
2018-06-24T20:48:56.740Z,3.67
2018-06-24T20:51:26.795Z,3.23
2018-06-24T20:53:57.129Z,3.27
2018-06-24T20:56:27.448Z,4.43
2018-06-24T20:58:58.304Z,4.20
2018-06-24T21:01:28.644Z,7.90
2018-06-24T21:03:59.084Z,3.53
2018-06-24T21:06:29.476Z,2.90
2018-06-24T21:08:59.891Z,3.20
2018-06-24T21:11:30.287Z,3.30
2018-06-24T21:14:00.683Z,3.90
2018-06-24T21:16:30.720Z,4.50
2018-06-24T21:19:00.945Z,3.83
2018-06-24T21:21:31.258Z,3.27
2018-06-24T21:24:01.830Z,4.03
2018-06-24T21:26:32.186Z,4.37
2018-06-24T21:29:02.520Z,5.03
2018-06-24T21:31:32.812Z,3.50
2018-06-24T21:34:03.225Z,4.27
2018-06-24T21:36:33.589Z,4.50
2018-06-24T21:39:04.750Z,4.87
2018-06-24T21:44:33.367Z,4.13
2018-06-24T21:47:03.655Z,4.27
2018-06-24T21:49:34.067Z,4.60
2018-06-24T21:52:04.386Z,4.60
2018-06-24T21:54:34.734Z,5.80
2018-06-24T21:57:05.088Z,5.20
2018-06-24T21:59:35.704Z,5.03
2018-06-24T22:02:06.231Z,4.40
2018-06-24T22:04:36.471Z,4.17
2018-06-24T22:07:06.945Z,4.77
2018-06-24T22:09:37.368Z,4.40
2018-06-24T22:12:07.711Z,7.20
2018-06-24T22:14:38.080Z,4.80
2018-06-24T22:17:08.914Z,4.70
2018-06-24T22:19:39.416Z,5.53
2018-06-24T22:22:09.776Z,4.30
2018-06-24T22:24:40.416Z,6.37
2018-06-24T22:27:10.744Z,5.03
2018-06-24T22:29:41.026Z,6.30
2018-06-24T22:32:11.296Z,5.87
2018-06-24T22:34:41.752Z,6.33
2018-06-24T22:37:12.127Z,5.93
2018-06-24T22:39:42.509Z,6.00
2018-06-24T22:42:12.764Z,6.23
2018-06-24T22:44:43.143Z,6.33
2018-06-24T22:47:13.475Z,6.20
2018-06-24T22:49:43.912Z,5.57
2018-06-24T22:52:14.240Z,5.20
2018-06-24T22:54:44.551Z,5.73
2018-06-24T22:57:14.851Z,5.53
2018-06-24T23:00:25.889Z,5.27
2018-06-24T23:03:01.184Z,5.50
2018-06-24T23:05:31.563Z,6.13
2018-06-24T23:08:01.951Z,5.77
2018-06-24T23:10:32.324Z,5.03
2018-06-24T23:13:02.638Z,5.97
2018-06-24T23:15:32.969Z,6.17
2018-06-24T23:18:03.011Z,6.87
2018-06-24T23:20:33.301Z,6.33
2018-06-24T23:23:03.753Z,6.43
2018-06-24T23:25:34.083Z,6.70
2018-06-24T23:28:04.383Z,5.83
2018-06-24T23:30:34.783Z,6.73
2018-06-24T23:33:05.118Z,7.73
2018-06-24T23:35:35.457Z,6.07
2018-06-24T23:38:06.161Z,5.50
2018-06-24T23:40:36.692Z,6.63
2018-06-24T23:43:07.490Z,6.53
2018-06-24T23:45:37.782Z,6.80
2018-06-24T23:48:08.139Z,7.27
2018-06-24T23:50:38.848Z,10.87
2018-06-24T23:53:09.200Z,6.93
2018-06-24T23:55:39.511Z,6.67
2018-06-24T23:58:09.779Z,6.80
