createdAt,value
2022-09-11T00:00:52.885Z,17.38
2022-09-11T00:03:21.600Z,17.40
2022-09-11T00:05:48.429Z,66.15
2022-09-11T00:08:18.190Z,15.40
2022-09-11T00:10:47.017Z,18.08
2022-09-11T00:13:21.098Z,18.75
2022-09-11T00:15:50.373Z,15.20
2022-09-11T00:18:21.568Z,18.33
2022-09-11T00:20:56.686Z,17.23
2022-09-11T00:23:25.848Z,83.03
2022-09-11T00:25:53.034Z,18.38
2022-09-11T00:28:25.159Z,20.73
2022-09-11T00:31:01.428Z,21.83
2022-09-11T00:33:29.310Z,21.58
2022-09-11T00:36:01.128Z,21.55
2022-09-11T00:38:29.534Z,18.52
2022-09-11T00:40:58.329Z,20.33
2022-09-11T00:43:26.591Z,46.65
2022-09-11T00:45:58.102Z,26.67
2022-09-11T00:48:27.836Z,24.10
2022-09-11T00:50:55.889Z,24.75
2022-09-11T00:53:25.259Z,29.83
2022-09-11T00:55:57.057Z,29.50
2022-09-11T00:58:27.188Z,30.17
2022-09-11T01:00:56.694Z,29.40
2022-09-11T01:03:25.774Z,31.95
2022-09-11T01:05:54.671Z,34.45
2022-09-11T01:08:22.706Z,32.45
2022-09-11T01:10:56.166Z,42.03
2022-09-11T01:13:43.717Z,33.25
2022-09-11T01:16:37.989Z,41.10
2022-09-11T01:19:26.861Z,36.45
2022-09-11T01:22:20.751Z,35.03
2022-09-11T01:24:59.114Z,41.08
2022-09-11T01:27:46.354Z,45.53
2022-09-11T01:30:24.347Z,47.05
2022-09-11T01:33:11.242Z,44.80
2022-09-11T01:38:37.220Z,55.92
2022-09-11T01:41:08.067Z,52.53
2022-09-11T01:43:51.150Z,53.03
2022-09-11T01:46:23.183Z,51.00
2022-09-11T01:49:06.695Z,57.10
2022-09-11T01:51:36.338Z,61.17
2022-09-11T01:54:07.200Z,89.28
2022-09-11T01:56:40.891Z,85.18
2022-09-11T01:59:11.788Z,129.02
2022-09-11T02:01:43.767Z,143.45
2022-09-11T02:04:18.201Z,196.25
2022-09-11T02:06:56.086Z,375.92
2022-09-11T02:09:30.697Z,434.58
2022-09-11T02:12:03.848Z,337.75
2022-09-11T02:14:43.618Z,464.80
2022-09-11T02:17:44.079Z,434.08
2022-09-11T02:20:11.243Z,431.60
2022-09-11T02:22:37.998Z,477.13
2022-09-11T02:25:05.510Z,591.60
2022-09-11T02:27:33.578Z,547.92
2022-09-11T02:30:00.746Z,583.10
2022-09-11T02:32:32.440Z,546.95
2022-09-11T02:35:00.042Z,569.38
2022-09-11T02:37:49.192Z,595.60
2022-09-11T02:40:37.262Z,583.00
2022-09-11T02:43:22.296Z,611.30
2022-09-11T02:45:57.416Z,661.30
2022-09-11T02:48:43.690Z,596.45
2022-09-11T02:51:37.158Z,742.85
2022-09-11T02:54:04.286Z,502.33
2022-09-11T02:56:56.626Z,431.70
2022-09-11T02:59:40.089Z,424.15
2022-09-11T03:02:12.616Z,400.55
2022-09-11T03:04:39.481Z,466.08
2022-09-11T03:07:06.506Z,350.10
2022-09-11T03:09:34.819Z,410.88
2022-09-11T03:12:07.557Z,462.73
2022-09-11T03:14:38.116Z,412.45
2022-09-11T03:17:05.782Z,482.65
2022-09-11T03:19:33.777Z,431.38
2022-09-11T03:22:00.497Z,333.38
2022-09-11T03:24:27.142Z,287.63
2022-09-11T03:26:53.787Z,348.90
2022-09-11T03:29:20.674Z,222.50
2022-09-11T03:31:47.377Z,256.85
2022-09-11T03:34:14.512Z,358.85
2022-09-11T03:36:41.239Z,407.70
2022-09-11T03:39:07.947Z,394.15
2022-09-11T03:41:35.819Z,372.45
2022-09-11T03:44:04.902Z,342.58
2022-09-11T03:46:32.956Z,284.23
2022-09-11T03:48:59.798Z,339.55
2022-09-11T03:51:26.565Z,419.25
2022-09-11T03:53:54.016Z,380.27
2022-09-11T03:56:21.108Z,333.92
2022-09-11T03:58:48.536Z,413.20
2022-09-11T04:01:18.684Z,465.63
2022-09-11T04:03:46.131Z,327.02
2022-09-11T04:06:20.803Z,290.27
2022-09-11T04:08:47.426Z,399.45
2022-09-11T04:11:14.253Z,397.25
2022-09-11T04:13:42.278Z,385.13
2022-09-11T04:16:15.531Z,377.85
2022-09-11T04:18:45.827Z,431.08
2022-09-11T04:21:15.568Z,248.27
2022-09-11T04:23:44.044Z,264.70
2022-09-11T04:26:16.742Z,333.30
2022-09-11T04:28:45.585Z,239.55
2022-09-11T04:31:15.839Z,245.82
2022-09-11T04:33:43.611Z,201.30
2022-09-11T04:36:13.987Z,191.23
2022-09-11T04:38:41.441Z,185.38
2022-09-11T04:41:10.142Z,168.15
2022-09-11T04:43:39.281Z,183.45
2022-09-11T04:46:17.944Z,197.45
2022-09-11T04:48:51.636Z,208.93
2022-09-11T04:51:34.724Z,182.18
2022-09-11T04:54:02.046Z,183.10
2022-09-11T04:56:37.981Z,240.35
2022-09-11T04:59:13.198Z,238.07
2022-09-11T05:01:44.055Z,224.80
2022-09-11T05:04:15.085Z,256.83
2022-09-11T05:06:43.010Z,286.58
2022-09-11T05:09:12.832Z,321.60
2022-09-11T05:11:39.506Z,206.98
2022-09-11T05:14:06.778Z,217.55
2022-09-11T05:16:36.267Z,176.35
2022-09-11T05:19:04.254Z,140.27
2022-09-11T05:21:33.350Z,139.52
2022-09-11T05:24:01.263Z,119.72
2022-09-11T05:26:35.318Z,115.20
2022-09-11T05:29:10.229Z,111.30
2022-09-11T05:31:42.893Z,112.70
2022-09-11T05:34:11.107Z,102.72
2022-09-11T05:36:37.976Z,95.68
2022-09-11T05:39:05.462Z,109.05
2022-09-11T05:41:33.657Z,106.20
2022-09-11T05:44:00.294Z,101.82
2022-09-11T05:46:27.183Z,100.85
2022-09-11T05:48:59.027Z,105.53
2022-09-11T05:51:27.050Z,93.88
2022-09-11T05:53:55.282Z,116.07
2022-09-11T05:56:24.306Z,109.32
2022-09-11T05:58:53.924Z,119.43
2022-09-11T06:01:27.937Z,94.38
2022-09-11T06:04:10.035Z,111.90
2022-09-11T06:06:37.376Z,108.75
2022-09-11T06:09:05.826Z,111.70
2022-09-11T06:11:33.119Z,115.53
2022-09-11T06:14:01.162Z,108.55
2022-09-11T06:16:29.200Z,101.00
2022-09-11T06:18:59.472Z,95.45
2022-09-11T06:21:29.087Z,99.60
2022-09-11T06:26:29.871Z,97.78
2022-09-11T06:28:57.106Z,99.38
2022-09-11T06:31:26.639Z,92.35
2022-09-11T06:33:54.941Z,93.40
2022-09-11T06:36:26.540Z,84.63
2022-09-11T06:38:58.234Z,94.88
2022-09-11T06:41:27.940Z,92.10
2022-09-11T06:44:01.665Z,103.88
2022-09-11T06:46:29.626Z,86.90
2022-09-11T06:48:57.540Z,96.72
2022-09-11T06:51:28.345Z,84.75
2022-09-11T06:53:59.372Z,82.20
2022-09-11T06:56:32.377Z,90.20
2022-09-11T06:59:00.711Z,84.22
2022-09-11T07:01:28.436Z,92.80
2022-09-11T07:03:59.889Z,93.55
2022-09-11T07:06:28.932Z,92.78
2022-09-11T07:09:02.522Z,91.60
2022-09-11T07:11:46.810Z,88.00
2022-09-11T07:14:13.856Z,86.93
2022-09-11T07:16:42.719Z,87.53
2022-09-11T07:19:12.385Z,70.82
2022-09-11T07:21:39.780Z,79.68
2022-09-11T07:24:07.403Z,71.90
2022-09-11T07:26:38.210Z,72.68
2022-09-11T07:29:12.948Z,75.25
2022-09-11T07:31:40.151Z,75.07
2022-09-11T07:34:07.022Z,73.13
2022-09-11T07:36:35.049Z,74.88
2022-09-11T07:39:05.273Z,68.60
2022-09-11T07:41:37.319Z,74.90
2022-09-11T07:44:11.560Z,75.47
2022-09-11T07:46:41.334Z,61.30
2022-09-11T07:49:10.179Z,62.45
2022-09-11T07:51:38.683Z,62.42
2022-09-11T07:54:08.038Z,69.80
2022-09-11T07:56:36.394Z,63.67
2022-09-11T07:59:09.183Z,61.35
2022-09-11T08:01:39.434Z,58.28
2022-09-11T08:04:10.014Z,57.40
2022-09-11T08:06:38.266Z,48.20
2022-09-11T08:09:14.693Z,45.38
2022-09-11T08:11:48.571Z,41.92
2022-09-11T08:14:17.617Z,39.85
2022-09-11T08:16:46.263Z,32.75
2022-09-11T08:19:20.973Z,30.75
2022-09-11T08:21:52.942Z,30.70
2022-09-11T08:24:24.350Z,26.70
2022-09-11T08:26:55.044Z,27.50
2022-09-11T08:29:21.681Z,26.10
2022-09-11T08:31:48.919Z,25.92
2022-09-11T08:34:17.185Z,24.42
2022-09-11T08:36:44.920Z,28.70
2022-09-11T08:39:11.698Z,24.75
2022-09-11T08:41:49.895Z,24.58
2022-09-11T08:44:38.520Z,22.90
2022-09-11T08:47:31.320Z,25.85
2022-09-11T08:50:15.723Z,25.45
2022-09-11T08:52:44.088Z,20.80
2022-09-11T08:55:14.768Z,23.60
2022-09-11T08:57:50.562Z,20.10
2022-09-11T09:00:29.207Z,22.73
2022-09-11T09:03:53.670Z,19.45
2022-09-11T09:06:32.802Z,20.80
2022-09-11T09:09:17.805Z,18.90
2022-09-11T09:12:20.950Z,19.60
2022-09-11T09:14:58.326Z,22.08
2022-09-11T09:17:32.519Z,22.15
2022-09-11T09:20:09.177Z,23.20
2022-09-11T09:22:59.172Z,19.55
2022-09-11T09:25:28.805Z,19.20
2022-09-11T09:28:21.280Z,17.77
2022-09-11T09:30:57.403Z,19.55
2022-09-11T09:33:41.235Z,19.67
2022-09-11T09:36:22.037Z,20.67
2022-09-11T09:38:49.194Z,16.50
2022-09-11T09:41:45.136Z,18.23
2022-09-11T09:44:35.925Z,22.13
2022-09-11T09:47:02.629Z,17.92
2022-09-11T09:49:35.570Z,215.20
2022-09-11T09:52:18.663Z,17.35
2022-09-11T09:54:58.393Z,22.38
2022-09-11T09:57:28.987Z,21.20
2022-09-11T10:00:06.678Z,20.38
2022-09-11T10:02:40.902Z,25.13
2022-09-11T10:05:20.401Z,24.85
2022-09-11T10:07:53.581Z,25.40
2022-09-11T10:10:25.272Z,17.05
2022-09-11T10:12:59.859Z,17.58
2022-09-11T10:15:40.009Z,18.65
2022-09-11T10:18:29.639Z,27.33
2022-09-11T10:21:11.960Z,24.60
2022-09-11T10:23:57.004Z,15.20
2022-09-11T10:26:39.359Z,17.33
2022-09-11T10:29:37.775Z,13.10
2022-09-11T10:32:05.351Z,17.50
2022-09-11T10:34:40.535Z,15.50
2022-09-11T10:37:15.941Z,17.23
2022-09-11T10:39:46.983Z,16.05
2022-09-11T10:42:21.817Z,18.48
2022-09-11T10:44:50.347Z,18.25
2022-09-11T10:47:32.858Z,17.35
2022-09-11T10:50:24.976Z,15.68
2022-09-11T10:52:57.714Z,18.05
2022-09-11T10:55:27.276Z,21.30
2022-09-11T10:57:57.684Z,17.98
2022-09-11T11:00:27.761Z,17.55
2022-09-11T11:03:12.390Z,17.80
2022-09-11T11:05:54.162Z,19.58
2022-09-11T11:08:32.663Z,16.73
2022-09-11T11:11:25.708Z,16.05
2022-09-11T11:14:39.322Z,16.55
2022-09-11T11:17:43.591Z,14.90
2022-09-11T11:20:37.176Z,15.60
2022-09-11T11:23:18.684Z,15.48
2022-09-11T11:26:13.053Z,14.18
2022-09-11T11:29:01.558Z,14.27
2022-09-11T11:31:40.318Z,12.57
2022-09-11T11:34:38.755Z,16.60
2022-09-11T11:37:12.997Z,12.65
2022-09-11T11:39:54.993Z,13.02
2022-09-11T11:42:47.020Z,12.40
2022-09-11T11:45:33.257Z,13.25
2022-09-11T11:48:13.863Z,12.60
2022-09-11T11:50:52.719Z,13.85
2022-09-11T11:53:44.143Z,11.13
2022-09-11T11:56:30.520Z,11.63
2022-09-11T11:59:24.899Z,12.48
2022-09-11T12:02:09.775Z,12.70
2022-09-11T12:04:53.935Z,10.40
2022-09-11T12:07:26.542Z,11.50
2022-09-11T12:09:56.070Z,10.65
2022-09-11T12:12:25.528Z,11.13
2022-09-11T12:15:03.139Z,10.65
2022-09-11T12:17:32.589Z,11.05
2022-09-11T12:20:11.661Z,11.45
2022-09-11T12:22:44.996Z,11.85
2022-09-11T12:25:20.833Z,11.85
2022-09-11T12:27:54.397Z,13.40
2022-09-11T12:30:26.512Z,11.93
2022-09-11T12:32:59.903Z,10.10
2022-09-11T12:35:32.868Z,13.18
2022-09-11T12:38:09.136Z,11.85
2022-09-11T12:40:53.187Z,12.23
2022-09-11T12:43:30.961Z,10.98
2022-09-11T12:45:57.786Z,11.57
2022-09-11T12:48:37.164Z,11.93
2022-09-11T12:51:05.777Z,11.60
2022-09-11T12:53:35.279Z,13.23
2022-09-11T12:56:16.506Z,13.65
2022-09-11T12:58:47.666Z,12.80
2022-09-11T13:01:24.623Z,13.15
2022-09-11T13:04:03.279Z,12.57
2022-09-11T13:06:50.167Z,12.15
2022-09-11T13:09:21.650Z,13.80
2022-09-11T13:11:51.334Z,13.52
2022-09-11T13:14:27.971Z,14.98
2022-09-11T13:17:03.024Z,12.90
2022-09-11T13:19:35.747Z,12.20
2022-09-11T13:22:18.438Z,13.38
2022-09-11T13:24:45.065Z,14.05
2022-09-11T13:27:28.170Z,12.20
2022-09-11T13:29:56.461Z,15.63
2022-09-11T13:32:23.697Z,13.23
2022-09-11T13:34:58.667Z,11.88
2022-09-11T13:37:34.770Z,15.27
2022-09-11T13:40:02.997Z,14.38
2022-09-11T13:42:30.477Z,14.25
2022-09-11T13:44:59.255Z,13.52
2022-09-11T13:47:28.558Z,14.50
2022-09-11T13:50:02.564Z,12.20
2022-09-11T13:52:32.937Z,16.88
2022-09-11T13:55:04.361Z,13.57
2022-09-11T13:57:32.061Z,16.73
2022-09-11T14:00:00.309Z,14.45
2022-09-11T14:02:40.526Z,11.35
2022-09-11T14:05:28.416Z,12.57
2022-09-11T14:08:04.602Z,10.95
2022-09-11T14:10:43.902Z,14.27
2022-09-11T14:13:27.579Z,15.40
2022-09-11T14:15:57.907Z,11.80
2022-09-11T14:18:33.168Z,12.30
2022-09-11T14:21:04.011Z,10.65
2022-09-11T14:23:31.350Z,9.48
2022-09-11T14:26:08.718Z,10.27
2022-09-11T14:28:45.145Z,11.75
2022-09-11T14:31:14.381Z,11.30
2022-09-11T14:33:41.621Z,11.38
2022-09-11T14:36:19.458Z,11.45
2022-09-11T14:38:47.574Z,11.82
2022-09-11T14:41:14.369Z,11.05
2022-09-11T14:43:40.955Z,9.35
2022-09-11T14:46:07.722Z,12.70
2022-09-11T14:48:35.327Z,12.35
2022-09-11T14:51:09.858Z,11.27
2022-09-11T14:53:43.400Z,9.85
2022-09-11T14:56:10.332Z,9.30
2022-09-11T14:58:36.958Z,9.85
2022-09-11T15:01:03.868Z,11.13
2022-09-11T15:03:30.947Z,11.50
2022-09-11T15:05:58.365Z,12.57
2022-09-11T15:08:25.786Z,10.10
2022-09-11T15:10:53.574Z,12.05
2022-09-11T15:13:21.429Z,8.38
2022-09-11T15:15:48.965Z,10.45
2022-09-11T15:18:16.900Z,8.68
2022-09-11T15:20:43.626Z,10.30
2022-09-11T15:23:10.947Z,8.77
2022-09-11T15:25:37.522Z,11.35
2022-09-11T15:28:06.441Z,8.25
2022-09-11T15:30:33.330Z,8.75
2022-09-11T15:32:59.975Z,10.63
2022-09-11T15:35:32.725Z,9.45
2022-09-11T15:38:00.038Z,7.97
2022-09-11T15:40:26.733Z,9.27
2022-09-11T15:42:56.352Z,9.57
2022-09-11T15:45:23.005Z,22.52
2022-09-11T15:47:49.704Z,876.85
2022-09-11T15:50:21.295Z,30.77
2022-09-11T15:52:48.105Z,10.00
2022-09-11T15:55:14.857Z,8.30
2022-09-11T15:57:41.513Z,8.40
2022-09-11T16:00:08.918Z,9.27
2022-09-11T16:02:38.550Z,11.02
2022-09-11T16:05:05.571Z,8.95
2022-09-11T16:07:32.150Z,12.57
2022-09-11T16:09:58.898Z,10.60
2022-09-11T16:12:26.218Z,8.30
2022-09-11T16:14:52.853Z,9.05
2022-09-11T16:17:20.621Z,8.48
2022-09-11T16:19:47.513Z,9.30
2022-09-11T16:22:14.217Z,9.35
2022-09-11T16:24:42.407Z,8.77
2022-09-11T16:27:10.596Z,7.55
2022-09-11T16:30:15.667Z,8.88
2022-09-11T16:32:33.026Z,8.70
2022-09-11T16:34:59.896Z,9.25
2022-09-11T16:37:28.088Z,8.52
2022-09-11T16:39:54.773Z,8.02
2022-09-11T16:42:22.009Z,9.75
2022-09-11T16:44:49.455Z,9.27
2022-09-11T16:47:17.053Z,8.90
2022-09-11T16:50:05.885Z,9.43
2022-09-11T16:54:58.926Z,9.48
2022-09-11T16:57:27.282Z,11.07
2022-09-11T16:59:53.943Z,10.25
2022-09-11T17:02:20.576Z,10.40
2022-09-11T17:04:47.288Z,10.18
2022-09-11T17:07:13.901Z,12.00
2022-09-11T17:09:40.526Z,8.20
2022-09-11T17:12:07.210Z,9.02
2022-09-11T17:14:35.662Z,11.15
2022-09-11T17:17:02.234Z,9.50
2022-09-11T17:19:28.814Z,13.95
2022-09-11T17:21:55.460Z,7.70
2022-09-11T17:24:23.042Z,9.70
2022-09-11T17:26:50.566Z,9.38
2022-09-11T17:29:19.397Z,8.65
2022-09-11T17:31:46.315Z,9.98
2022-09-11T17:34:14.097Z,9.57
2022-09-11T17:36:41.086Z,9.32
2022-09-11T17:39:07.671Z,8.82
2022-09-11T17:41:34.343Z,11.63
2022-09-11T17:44:01.016Z,8.48
2022-09-11T17:46:28.151Z,8.45
2022-09-11T17:48:55.182Z,8.63
2022-09-11T17:51:24.559Z,8.00
2022-09-11T17:53:57.233Z,8.20
2022-09-11T17:56:27.173Z,11.20
2022-09-11T17:58:55.813Z,148.68
2022-09-11T18:01:23.503Z,8.75
2022-09-11T18:03:55.301Z,9.10
2022-09-11T18:06:27.725Z,11.60
2022-09-11T18:08:57.522Z,8.15
2022-09-11T18:11:24.912Z,10.27
2022-09-11T18:13:51.488Z,10.73
2022-09-11T18:16:18.215Z,8.93
2022-09-11T18:18:44.896Z,10.45
2022-09-11T18:21:12.239Z,10.77
2022-09-11T18:23:44.388Z,12.82
2022-09-11T18:26:27.165Z,12.00
2022-09-11T18:28:59.997Z,11.90
2022-09-11T18:31:30.134Z,13.65
2022-09-11T18:34:00.087Z,10.07
2022-09-11T18:36:28.689Z,8.63
2022-09-11T18:39:00.085Z,10.85
2022-09-11T18:41:28.418Z,11.80
2022-09-11T18:43:56.465Z,11.52
2022-09-11T18:46:23.861Z,12.27
2022-09-11T18:48:51.126Z,15.60
2022-09-11T18:51:19.776Z,11.63
2022-09-11T18:53:51.945Z,11.10
2022-09-11T18:56:20.291Z,11.50
2022-09-11T18:58:49.056Z,9.75
2022-09-11T19:01:17.576Z,11.30
2022-09-11T19:03:44.585Z,13.27
2022-09-11T19:06:15.118Z,12.70
2022-09-11T19:08:44.434Z,15.02
2022-09-11T19:11:14.932Z,12.63
2022-09-11T19:13:42.591Z,13.40
2022-09-11T19:16:09.574Z,16.33
2022-09-11T19:18:38.873Z,12.70
2022-09-11T19:21:17.983Z,15.18
2022-09-11T19:23:46.459Z,16.15
2022-09-11T19:26:20.751Z,13.82
2022-09-11T19:28:49.181Z,12.95
2022-09-11T19:31:18.189Z,11.65
2022-09-11T19:33:44.927Z,15.10
2022-09-11T19:36:21.383Z,12.30
2022-09-11T19:38:49.700Z,12.02
2022-09-11T19:41:19.057Z,11.52
2022-09-11T19:43:47.641Z,16.13
2022-09-11T19:46:18.042Z,15.25
2022-09-11T19:48:45.496Z,15.13
2022-09-11T19:51:17.994Z,16.35
2022-09-11T19:53:44.872Z,18.55
2022-09-11T19:56:12.162Z,23.50
2022-09-11T19:58:39.694Z,14.55
2022-09-11T20:01:11.639Z,20.08
2022-09-11T20:03:40.219Z,18.70
2022-09-11T20:06:07.982Z,14.85
2022-09-11T20:08:36.573Z,20.25
2022-09-11T20:11:06.193Z,16.38
2022-09-11T20:13:34.676Z,16.35
2022-09-11T20:16:05.406Z,18.20
2022-09-11T20:18:32.448Z,17.70
2022-09-11T20:21:03.333Z,17.38
2022-09-11T20:23:30.542Z,20.35
2022-09-11T20:26:17.486Z,21.10
2022-09-11T20:28:45.777Z,19.98
2022-09-11T20:31:25.569Z,17.08
2022-09-11T20:33:52.800Z,18.48
2022-09-11T20:36:20.338Z,22.05
2022-09-11T20:38:54.924Z,16.92
2022-09-11T20:41:24.742Z,16.65
2022-09-11T20:43:51.611Z,16.88
2022-09-11T20:46:19.069Z,15.55
2022-09-11T20:48:50.367Z,16.00
2022-09-11T20:51:17.514Z,20.63
2022-09-11T20:53:47.027Z,14.68
2022-09-11T20:56:15.932Z,16.25
2022-09-11T20:58:42.872Z,19.70
2022-09-11T21:01:12.995Z,13.73
2022-09-11T21:03:53.819Z,18.48
2022-09-11T21:06:25.927Z,19.17
2022-09-11T21:08:55.323Z,15.93
2022-09-11T21:11:22.872Z,15.88
2022-09-11T21:13:49.462Z,15.15
2022-09-11T21:16:16.950Z,16.08
2022-09-11T21:18:52.336Z,16.33
2022-09-11T21:21:20.111Z,15.18
2022-09-11T21:23:47.365Z,16.75
2022-09-11T21:26:16.083Z,18.13
2022-09-11T21:28:43.173Z,15.85
2022-09-11T21:31:09.896Z,13.88
2022-09-11T21:33:37.573Z,16.13
2022-09-11T21:36:05.416Z,21.15
2022-09-11T21:38:32.007Z,18.15
2022-09-11T21:41:00.876Z,20.75
2022-09-11T21:43:28.098Z,20.88
2022-09-11T21:45:54.716Z,23.40
2022-09-11T21:48:22.246Z,18.85
2022-09-11T21:50:48.946Z,19.58
2022-09-11T21:53:15.609Z,24.65
2022-09-11T21:55:44.312Z,19.17
2022-09-11T21:58:15.870Z,21.98
2022-09-11T22:00:43.413Z,22.33
2022-09-11T22:03:11.959Z,20.55
2022-09-11T22:05:40.856Z,20.15
2022-09-11T22:08:07.516Z,24.00
2022-09-11T22:10:34.114Z,17.75
2022-09-11T22:13:00.729Z,18.20
2022-09-11T22:15:27.376Z,18.52
2022-09-11T22:17:53.975Z,19.25
2022-09-11T22:20:20.860Z,21.42
2022-09-11T22:22:48.122Z,15.32
2022-09-11T22:25:14.789Z,16.38
2022-09-11T22:27:45.707Z,16.55
2022-09-11T22:30:13.896Z,17.70
2022-09-11T22:32:40.549Z,18.65
2022-09-11T22:35:07.434Z,16.30
2022-09-11T22:37:34.100Z,18.42
2022-09-11T22:40:00.901Z,19.55
2022-09-11T22:42:27.502Z,15.60
2022-09-11T22:44:54.090Z,15.75
2022-09-11T22:47:20.657Z,14.43
2022-09-11T22:49:47.306Z,19.65
2022-09-11T22:52:14.038Z,16.02
2022-09-11T22:54:40.621Z,19.17
2022-09-11T22:57:07.300Z,19.33
2022-09-11T22:59:33.918Z,17.27
2022-09-11T23:02:00.572Z,19.88
2022-09-11T23:04:27.372Z,15.82
2022-09-11T23:07:12.818Z,14.98
2022-09-11T23:09:39.425Z,21.52
2022-09-11T23:12:06.294Z,16.40
2022-09-11T23:14:34.257Z,17.05
2022-09-11T23:17:00.951Z,17.35
2022-09-11T23:19:28.554Z,16.58
2022-09-11T23:21:55.195Z,17.83
2022-09-11T23:24:21.800Z,15.30
2022-09-11T23:26:48.447Z,16.02
2022-09-11T23:29:15.286Z,17.90
2022-09-11T23:31:41.919Z,15.35
2022-09-11T23:34:13.723Z,14.98
2022-09-11T23:36:40.311Z,15.07
2022-09-11T23:39:06.940Z,16.92
2022-09-11T23:41:33.949Z,16.83
2022-09-11T23:44:00.713Z,14.55
2022-09-11T23:46:27.457Z,13.95
2022-09-11T23:48:54.069Z,16.70
2022-09-11T23:51:21.197Z,17.20
2022-09-11T23:53:51.500Z,18.15
2022-09-11T23:56:18.677Z,13.55
2022-09-11T23:58:45.627Z,14.75
