createdAt,value
2023-09-17T00:02:19.391Z,9.93
2023-09-17T00:04:45.917Z,9.70
2023-09-17T00:07:12.376Z,9.48
2023-09-17T00:09:40.263Z,9.48
2023-09-17T00:12:06.971Z,9.40
2023-09-17T00:14:33.460Z,9.68
2023-09-17T00:17:00.009Z,9.50
2023-09-17T00:19:26.800Z,8.85
2023-09-17T00:21:53.289Z,8.93
2023-09-17T00:24:19.713Z,9.63
2023-09-17T00:26:47.480Z,9.27
2023-09-17T00:29:13.888Z,9.15
2023-09-17T00:31:40.313Z,9.70
2023-09-17T00:34:06.844Z,9.73
2023-09-17T00:36:33.252Z,9.40
2023-09-17T00:38:59.693Z,9.52
2023-09-17T00:41:26.125Z,9.43
2023-09-17T00:43:54.160Z,9.40
2023-09-17T00:46:21.069Z,9.27
2023-09-17T00:48:47.675Z,10.10
2023-09-17T00:51:14.074Z,9.35
2023-09-17T00:53:40.559Z,9.38
2023-09-17T00:56:07.377Z,8.68
2023-09-17T00:58:34.364Z,9.32
2023-09-17T01:01:02.409Z,9.52
2023-09-17T01:03:29.172Z,8.80
2023-09-17T01:05:57.716Z,9.82
2023-09-17T01:08:24.324Z,8.73
2023-09-17T01:10:50.902Z,9.23
2023-09-17T01:13:17.460Z,8.30
2023-09-17T01:15:43.926Z,8.00
2023-09-17T01:18:11.919Z,8.23
2023-09-17T01:20:41.642Z,8.13
2023-09-17T01:23:12.062Z,8.73
2023-09-17T01:25:41.809Z,8.38
2023-09-17T01:28:09.739Z,8.20
2023-09-17T01:30:36.159Z,8.95
2023-09-17T01:33:02.711Z,8.93
2023-09-17T01:35:30.547Z,7.57
2023-09-17T01:38:00.504Z,8.07
2023-09-17T01:40:27.764Z,9.80
2023-09-17T01:42:54.575Z,9.57
2023-09-17T01:45:22.680Z,9.10
2023-09-17T01:47:49.655Z,8.60
2023-09-17T01:50:16.680Z,7.63
2023-09-17T01:52:44.006Z,7.93
2023-09-17T01:55:10.555Z,8.30
2023-09-17T01:57:37.135Z,8.65
2023-09-17T02:00:04.162Z,8.05
2023-09-17T02:02:32.042Z,7.78
2023-09-17T02:04:58.570Z,7.35
2023-09-17T02:07:25.051Z,7.07
2023-09-17T02:09:51.518Z,8.10
2023-09-17T02:12:17.967Z,7.40
2023-09-17T02:14:44.432Z,7.15
2023-09-17T02:17:13.595Z,8.02
2023-09-17T02:19:41.693Z,7.50
2023-09-17T02:22:08.129Z,6.93
2023-09-17T02:24:34.546Z,7.85
2023-09-17T02:27:00.996Z,7.60
2023-09-17T02:29:27.456Z,7.00
2023-09-17T02:31:53.950Z,7.28
2023-09-17T02:34:20.515Z,8.80
2023-09-17T02:36:48.311Z,9.15
2023-09-17T02:39:14.729Z,9.23
2023-09-17T02:41:41.183Z,12.05
2023-09-17T02:44:07.656Z,9.65
2023-09-17T02:46:34.723Z,8.63
2023-09-17T02:49:01.210Z,10.45
2023-09-17T02:51:28.151Z,12.02
2023-09-17T02:53:55.910Z,9.98
2023-09-17T02:56:22.434Z,8.57
2023-09-17T02:58:48.928Z,8.10
2023-09-17T03:01:15.778Z,7.25
2023-09-17T03:03:42.458Z,6.95
2023-09-17T03:06:08.928Z,6.95
2023-09-17T03:08:35.397Z,7.25
2023-09-17T03:11:03.520Z,7.70
2023-09-17T03:13:30.045Z,6.43
2023-09-17T03:15:56.933Z,7.10
2023-09-17T03:18:23.391Z,7.18
2023-09-17T03:20:49.822Z,6.55
2023-09-17T03:23:16.276Z,6.88
2023-09-17T03:25:42.833Z,6.85
2023-09-17T03:28:10.665Z,6.40
2023-09-17T03:30:37.090Z,6.32
2023-09-17T03:33:05.472Z,6.28
2023-09-17T03:35:32.825Z,6.78
2023-09-17T03:37:59.295Z,7.47
2023-09-17T03:40:25.934Z,6.93
2023-09-17T03:42:52.525Z,6.60
2023-09-17T03:45:20.734Z,6.18
2023-09-17T03:47:47.213Z,6.90
2023-09-17T03:50:18.844Z,6.97
2023-09-17T03:52:48.314Z,6.85
2023-09-17T03:55:15.163Z,6.50
2023-09-17T03:57:41.712Z,6.57
2023-09-17T04:00:08.703Z,6.10
2023-09-17T04:02:36.761Z,6.53
2023-09-17T04:05:03.812Z,7.05
2023-09-17T04:07:30.269Z,6.50
2023-09-17T04:09:56.753Z,5.80
2023-09-17T04:12:23.197Z,6.15
2023-09-17T04:14:49.652Z,5.57
2023-09-17T04:17:16.168Z,5.60
2023-09-17T04:19:44.084Z,6.22
2023-09-17T04:22:10.534Z,6.65
2023-09-17T04:24:36.963Z,6.15
2023-09-17T04:27:03.603Z,6.88
2023-09-17T04:29:30.016Z,6.93
2023-09-17T04:31:56.506Z,6.75
2023-09-17T04:34:23.130Z,6.53
2023-09-17T04:36:50.926Z,6.57
2023-09-17T04:39:17.375Z,6.95
2023-09-17T04:41:44.063Z,7.68
2023-09-17T04:44:10.514Z,7.18
2023-09-17T04:46:38.092Z,7.13
2023-09-17T04:49:04.542Z,7.22
2023-09-17T04:51:30.968Z,7.00
2023-09-17T04:53:58.734Z,6.20
2023-09-17T04:56:25.156Z,6.65
2023-09-17T04:58:51.604Z,5.75
2023-09-17T05:01:18.115Z,6.15
2023-09-17T05:03:44.787Z,6.30
2023-09-17T05:06:11.264Z,6.10
2023-09-17T05:08:37.664Z,6.00
2023-09-17T05:11:05.460Z,6.43
2023-09-17T05:13:31.951Z,6.10
2023-09-17T05:15:58.520Z,5.90
2023-09-17T05:18:24.951Z,5.53
2023-09-17T05:20:51.446Z,5.63
2023-09-17T05:23:17.896Z,5.30
2023-09-17T05:25:44.365Z,6.10
2023-09-17T05:28:12.218Z,6.20
2023-09-17T05:30:39.112Z,5.97
2023-09-17T05:33:06.239Z,6.20
2023-09-17T05:35:32.753Z,6.10
2023-09-17T05:37:59.267Z,7.25
2023-09-17T05:40:25.923Z,7.07
2023-09-17T05:42:52.382Z,6.28
2023-09-17T05:45:20.200Z,6.65
2023-09-17T05:47:46.689Z,7.28
2023-09-17T05:50:13.152Z,7.80
2023-09-17T05:52:39.736Z,8.02
2023-09-17T05:55:06.621Z,7.90
2023-09-17T05:57:33.313Z,8.15
2023-09-17T06:00:00.203Z,7.60
2023-09-17T06:02:28.133Z,8.13
2023-09-17T06:04:54.646Z,8.00
2023-09-17T06:07:21.143Z,6.75
2023-09-17T06:09:47.625Z,7.63
2023-09-17T06:12:14.160Z,6.85
2023-09-17T06:14:40.562Z,6.38
2023-09-17T06:17:07.080Z,6.70
2023-09-17T06:19:35.017Z,7.10
2023-09-17T06:22:01.543Z,6.45
2023-09-17T06:24:28.006Z,7.15
2023-09-17T06:26:54.440Z,7.65
2023-09-17T06:29:20.916Z,7.28
2023-09-17T06:31:47.577Z,6.95
2023-09-17T06:34:14.264Z,7.82
2023-09-17T06:36:42.083Z,7.68
2023-09-17T06:39:08.581Z,7.35
2023-09-17T06:41:38.158Z,7.70
2023-09-17T06:44:06.284Z,7.30
2023-09-17T06:46:33.174Z,7.63
2023-09-17T06:48:59.904Z,7.30
2023-09-17T06:51:26.341Z,7.90
2023-09-17T06:53:54.326Z,7.85
2023-09-17T06:56:21.110Z,7.80
2023-09-17T06:58:47.604Z,7.75
2023-09-17T07:01:14.131Z,7.13
2023-09-17T07:03:40.775Z,7.50
2023-09-17T07:06:07.228Z,7.75
2023-09-17T07:08:33.644Z,7.60
2023-09-17T07:11:01.616Z,6.85
2023-09-17T07:13:28.158Z,6.75
2023-09-17T07:15:54.712Z,7.63
2023-09-17T07:18:21.266Z,7.85
2023-09-17T07:20:47.774Z,7.13
2023-09-17T07:23:14.327Z,6.70
2023-09-17T07:25:40.867Z,7.15
2023-09-17T07:28:08.908Z,7.25
2023-09-17T07:30:35.685Z,6.82
2023-09-17T07:33:02.329Z,6.72
2023-09-17T07:35:29.955Z,6.60
2023-09-17T07:37:56.509Z,6.60
2023-09-17T07:40:26.251Z,7.13
2023-09-17T07:42:52.797Z,6.53
2023-09-17T07:45:20.608Z,7.20
2023-09-17T07:47:47.132Z,6.32
2023-09-17T07:50:13.711Z,6.00
2023-09-17T07:52:41.026Z,5.90
2023-09-17T07:55:08.168Z,6.22
2023-09-17T07:57:36.844Z,5.65
2023-09-17T08:00:03.867Z,5.85
2023-09-17T08:02:34.516Z,5.28
2023-09-17T08:05:01.506Z,5.60
2023-09-17T08:07:28.135Z,5.43
2023-09-17T08:09:59.314Z,5.20
2023-09-17T08:12:26.226Z,5.80
2023-09-17T08:14:52.747Z,5.47
2023-09-17T08:17:19.492Z,5.72
2023-09-17T08:19:47.978Z,6.22
2023-09-17T08:22:14.669Z,5.43
2023-09-17T08:24:41.197Z,5.78
2023-09-17T08:27:07.758Z,5.70
2023-09-17T08:29:35.986Z,5.78
2023-09-17T08:32:03.450Z,5.28
2023-09-17T08:34:29.940Z,5.63
2023-09-17T08:36:58.028Z,6.28
2023-09-17T08:39:25.119Z,5.85
2023-09-17T08:41:51.614Z,5.47
2023-09-17T08:44:21.726Z,5.88
2023-09-17T08:46:49.703Z,5.50
2023-09-17T08:52:03.177Z,5.45
2023-09-17T08:54:31.049Z,5.15
2023-09-17T08:57:01.414Z,6.45
2023-09-17T08:59:29.363Z,6.60
2023-09-17T09:01:56.884Z,6.32
2023-09-17T09:04:23.736Z,6.18
2023-09-17T09:06:54.636Z,6.38
2023-09-17T09:09:22.804Z,6.40
2023-09-17T09:11:49.672Z,6.13
2023-09-17T09:14:18.894Z,6.55
2023-09-17T09:19:15.318Z,6.78
2023-09-17T09:21:45.557Z,6.57
2023-09-17T09:24:13.664Z,6.10
2023-09-17T09:26:41.953Z,6.78
2023-09-17T09:29:08.498Z,6.43
2023-09-17T09:31:36.106Z,6.25
2023-09-17T09:34:03.204Z,6.15
2023-09-17T09:36:31.727Z,5.60
2023-09-17T09:38:58.583Z,5.38
2023-09-17T09:41:25.258Z,5.63
2023-09-17T09:43:54.610Z,6.18
2023-09-17T09:46:22.115Z,5.60
2023-09-17T09:48:48.617Z,5.40
2023-09-17T09:51:17.373Z,6.00
2023-09-17T09:53:43.874Z,6.00
2023-09-17T09:56:10.788Z,5.28
2023-09-17T09:58:37.621Z,5.68
2023-09-17T10:01:09.062Z,5.50
2023-09-17T10:03:35.926Z,5.20
2023-09-17T10:06:03.138Z,4.65
2023-09-17T10:08:29.660Z,4.90
2023-09-17T10:10:56.392Z,4.78
2023-09-17T10:13:22.864Z,4.97
2023-09-17T10:15:49.506Z,5.28
2023-09-17T10:18:17.887Z,4.72
2023-09-17T10:20:45.048Z,4.47
2023-09-17T10:23:13.255Z,4.38
2023-09-17T10:25:40.970Z,4.28
2023-09-17T10:28:08.696Z,4.30
2023-09-17T10:30:35.770Z,4.15
2023-09-17T10:33:03.218Z,4.28
2023-09-17T10:35:31.077Z,4.43
2023-09-17T10:37:57.837Z,4.30
2023-09-17T10:40:25.533Z,4.78
2023-09-17T10:42:53.160Z,4.45
2023-09-17T10:45:20.082Z,4.13
2023-09-17T10:47:50.787Z,4.53
2023-09-17T10:50:17.678Z,4.80
2023-09-17T10:52:45.841Z,4.30
2023-09-17T10:55:12.363Z,4.50
2023-09-17T10:57:40.301Z,4.35
2023-09-17T11:00:08.321Z,4.22
2023-09-17T11:02:35.551Z,4.63
2023-09-17T11:05:03.721Z,4.35
2023-09-17T11:07:30.540Z,4.00
2023-09-17T11:09:58.652Z,4.18
2023-09-17T11:12:25.230Z,4.22
2023-09-17T11:14:56.837Z,4.68
2023-09-17T11:17:30.775Z,4.25
2023-09-17T11:20:01.372Z,4.60
2023-09-17T11:22:29.872Z,4.30
2023-09-17T11:24:57.775Z,4.65
2023-09-17T11:27:44.079Z,4.22
2023-09-17T11:30:15.760Z,4.45
2023-09-17T11:32:53.539Z,3.97
2023-09-17T11:35:23.660Z,3.97
2023-09-17T11:37:51.509Z,3.80
2023-09-17T11:40:19.692Z,3.85
2023-09-17T11:42:46.992Z,3.45
2023-09-17T11:45:14.876Z,3.97
2023-09-17T11:47:44.718Z,4.05
2023-09-17T11:50:12.080Z,3.90
2023-09-17T11:52:38.836Z,3.75
2023-09-17T11:55:08.354Z,3.70
2023-09-17T11:57:36.402Z,4.00
2023-09-17T12:00:03.109Z,3.55
2023-09-17T12:02:31.038Z,3.97
2023-09-17T12:04:57.864Z,3.58
2023-09-17T12:07:24.601Z,3.80
2023-09-17T12:10:04.594Z,3.78
2023-09-17T12:12:37.254Z,3.67
2023-09-17T12:15:12.379Z,3.55
2023-09-17T12:17:44.582Z,3.53
2023-09-17T12:20:26.991Z,3.50
2023-09-17T12:22:56.460Z,3.78
2023-09-17T12:25:28.623Z,3.72
2023-09-17T12:27:56.637Z,3.95
2023-09-17T12:30:36.463Z,3.55
2023-09-17T12:33:03.009Z,3.88
2023-09-17T12:35:34.317Z,3.72
2023-09-17T12:38:03.305Z,3.85
2023-09-17T12:40:38.665Z,3.97
2023-09-17T12:43:13.650Z,4.10
2023-09-17T12:45:41.702Z,3.50
2023-09-17T12:48:27.848Z,3.70
2023-09-17T12:50:54.934Z,4.10
2023-09-17T12:53:24.783Z,3.85
2023-09-17T12:55:59.016Z,4.00
2023-09-17T12:59:01.367Z,4.05
2023-09-17T13:04:13.087Z,4.10
2023-09-17T13:06:45.250Z,3.72
2023-09-17T13:12:25.219Z,3.70
2023-09-17T13:17:45.419Z,4.03
2023-09-17T13:20:24.547Z,3.43
2023-09-17T13:22:58.874Z,3.70
2023-09-17T13:25:40.510Z,3.65
2023-09-17T13:30:55.603Z,3.65
2023-09-17T13:33:39.164Z,3.92
2023-09-17T13:36:33.205Z,4.40
2023-09-17T13:39:05.926Z,4.00
2023-09-17T13:41:34.526Z,3.97
2023-09-17T13:47:17.438Z,4.25
2023-09-17T13:49:09.110Z,4.25
2023-09-17T13:49:58.998Z,3.70
2023-09-17T13:52:36.077Z,3.72
2023-09-17T13:55:04.153Z,3.80
2023-09-17T13:57:47.026Z,3.55
2023-09-17T14:00:14.613Z,3.80
2023-09-17T14:02:41.093Z,3.90
2023-09-17T14:05:10.313Z,4.10
2023-09-17T14:07:37.010Z,3.95
2023-09-17T14:10:05.538Z,3.83
2023-09-17T14:12:32.381Z,3.60
2023-09-17T14:14:58.842Z,4.00
2023-09-17T14:17:25.345Z,4.03
2023-09-17T14:19:51.829Z,4.40
2023-09-17T14:22:18.287Z,3.78
2023-09-17T14:24:44.748Z,4.15
2023-09-17T14:27:12.555Z,3.90
2023-09-17T14:29:39.070Z,3.85
2023-09-17T14:32:05.881Z,3.70
2023-09-17T14:34:32.431Z,3.90
2023-09-17T14:36:58.954Z,4.03
2023-09-17T14:39:25.414Z,4.13
2023-09-17T14:41:52.092Z,3.97
2023-09-17T14:44:19.883Z,4.22
2023-09-17T14:46:46.392Z,4.25
2023-09-17T14:49:12.943Z,3.92
2023-09-17T14:51:39.403Z,3.95
2023-09-17T14:54:05.929Z,4.25
2023-09-17T14:56:32.369Z,3.70
2023-09-17T14:58:58.884Z,3.92
2023-09-17T15:03:59.533Z,3.88
2023-09-17T15:06:26.222Z,3.92
2023-09-17T15:08:52.962Z,3.38
2023-09-17T15:11:19.768Z,4.10
2023-09-17T15:13:46.592Z,4.05
2023-09-17T15:16:13.126Z,4.25
2023-09-17T15:18:40.960Z,3.83
2023-09-17T15:21:07.503Z,3.92
2023-09-17T15:23:33.976Z,4.10
2023-09-17T15:26:00.494Z,4.20
2023-09-17T15:28:27.030Z,3.97
2023-09-17T15:30:53.768Z,4.20
2023-09-17T15:33:20.454Z,4.20
2023-09-17T15:35:48.454Z,3.80
2023-09-17T15:38:15.015Z,4.18
2023-09-17T15:40:41.597Z,4.05
2023-09-17T15:43:08.090Z,3.92
2023-09-17T15:45:34.629Z,4.15
2023-09-17T15:48:01.218Z,4.45
2023-09-17T15:50:27.760Z,4.10
2023-09-17T15:52:55.672Z,4.15
2023-09-17T15:55:22.175Z,3.88
2023-09-17T15:57:48.802Z,4.65
2023-09-17T16:00:15.688Z,4.28
2023-09-17T16:02:42.425Z,4.32
2023-09-17T16:05:09.107Z,5.35
2023-09-17T16:07:39.588Z,4.97
2023-09-17T16:10:08.181Z,4.50
2023-09-17T16:12:34.880Z,4.45
2023-09-17T16:15:01.372Z,4.57
2023-09-17T16:17:27.933Z,5.50
2023-09-17T16:19:55.157Z,5.20
2023-09-17T16:22:21.671Z,6.32
2023-09-17T16:24:48.197Z,8.40
2023-09-17T16:27:16.066Z,5.65
2023-09-17T16:29:42.510Z,7.68
2023-09-17T16:32:09.231Z,9.68
2023-09-17T16:34:36.007Z,10.68
2023-09-17T16:37:02.844Z,9.05
2023-09-17T16:39:29.977Z,8.23
2023-09-17T16:41:56.462Z,5.28
2023-09-17T16:44:24.308Z,4.88
2023-09-17T16:47:19.552Z,12.75
2023-09-17T16:49:49.620Z,7.82
2023-09-17T16:52:16.183Z,12.95
2023-09-17T16:54:42.730Z,6.60
2023-09-17T16:57:09.212Z,6.00
2023-09-17T16:59:40.030Z,4.97
2023-09-17T17:20:47.195Z,5.63
2023-09-17T17:23:44.454Z,4.80
2023-09-17T17:29:16.554Z,5.05
2023-09-17T17:31:43.229Z,5.78
2023-09-17T17:34:09.891Z,5.70
2023-09-17T17:36:36.407Z,6.15
2023-09-17T17:39:04.488Z,6.07
2023-09-17T17:41:31.193Z,8.77
2023-09-17T17:44:00.414Z,6.82
2023-09-17T17:46:27.066Z,6.22
2023-09-17T17:48:53.556Z,6.25
2023-09-17T17:51:20.033Z,6.10
2023-09-17T17:53:46.514Z,6.03
2023-09-17T17:56:14.418Z,5.65
2023-09-17T17:58:41.019Z,5.93
2023-09-17T18:01:07.606Z,5.07
2023-09-17T18:03:34.245Z,5.68
2023-09-17T18:06:00.835Z,6.78
2023-09-17T18:08:27.382Z,7.93
2023-09-17T18:10:53.841Z,9.25
2023-09-17T18:13:21.879Z,8.60
2023-09-17T18:15:48.327Z,9.20
2023-09-17T18:18:14.946Z,7.55
2023-09-17T18:20:41.448Z,10.80
2023-09-17T18:23:08.108Z,8.38
2023-09-17T18:25:34.626Z,10.32
2023-09-17T18:28:01.157Z,11.27
2023-09-17T18:30:29.003Z,9.55
2023-09-17T18:32:55.570Z,9.27
2023-09-17T18:35:22.142Z,10.65
2023-09-17T18:37:49.162Z,10.27
2023-09-17T18:40:15.766Z,11.55
2023-09-17T18:42:42.301Z,10.02
2023-09-17T18:45:11.211Z,9.20
2023-09-17T18:47:39.538Z,8.60
2023-09-17T18:50:06.929Z,8.57
2023-09-17T18:52:33.504Z,8.93
2023-09-17T18:55:00.039Z,7.78
2023-09-17T18:57:27.154Z,7.35
2023-09-17T18:59:53.696Z,12.52
2023-09-17T19:02:20.308Z,9.13
2023-09-17T19:04:48.200Z,11.45
2023-09-17T19:07:14.746Z,10.27
2023-09-17T19:09:42.431Z,11.73
2023-09-17T19:12:08.880Z,8.65
2023-09-17T19:14:36.770Z,9.57
2023-09-17T19:17:03.291Z,11.10
2023-09-17T19:19:29.866Z,12.35
2023-09-17T19:21:57.781Z,11.50
2023-09-17T19:24:24.425Z,10.80
2023-09-17T19:26:50.916Z,11.55
2023-09-17T19:29:17.447Z,10.52
2023-09-17T19:31:43.998Z,10.70
2023-09-17T19:34:10.529Z,11.45
2023-09-17T19:36:36.999Z,10.95
2023-09-17T19:39:04.952Z,11.95
2023-09-17T19:41:31.425Z,10.52
2023-09-17T19:43:57.988Z,11.75
2023-09-17T19:46:24.518Z,9.40
2023-09-17T19:48:51.444Z,10.32
2023-09-17T19:51:18.159Z,10.25
2023-09-17T19:53:44.700Z,10.13
2023-09-17T19:56:12.584Z,9.50
2023-09-17T19:58:39.103Z,10.60
2023-09-17T20:01:05.665Z,9.70
2023-09-17T20:03:32.308Z,9.80
2023-09-17T20:05:58.807Z,10.10
2023-09-17T20:08:26.500Z,10.50
2023-09-17T20:10:53.086Z,13.13
2023-09-17T20:13:20.982Z,10.77
2023-09-17T20:15:47.659Z,10.95
2023-09-17T20:18:14.198Z,10.13
2023-09-17T20:20:40.860Z,12.27
2023-09-17T20:23:07.440Z,10.40
2023-09-17T20:25:33.906Z,11.93
2023-09-17T20:28:00.923Z,12.50
2023-09-17T20:30:28.849Z,14.63
2023-09-17T20:32:55.622Z,14.57
2023-09-17T20:35:22.266Z,15.38
2023-09-17T20:37:48.798Z,15.15
2023-09-17T20:40:15.520Z,15.48
2023-09-17T20:42:42.005Z,14.65
2023-09-17T20:45:08.721Z,14.25
2023-09-17T20:47:36.592Z,19.98
2023-09-17T20:50:03.161Z,15.45
2023-09-17T20:52:29.726Z,13.57
2023-09-17T20:54:56.290Z,13.65
2023-09-17T20:57:22.735Z,13.35
2023-09-17T20:59:49.603Z,14.18
2023-09-17T21:02:16.297Z,14.25
2023-09-17T21:04:45.760Z,14.75
2023-09-17T21:09:40.552Z,13.75
2023-09-17T21:12:14.635Z,14.03
2023-09-17T21:14:41.461Z,14.35
2023-09-17T21:17:08.278Z,13.30
2023-09-17T21:19:35.081Z,13.02
2023-09-17T21:22:03.526Z,13.10
2023-09-17T21:24:30.905Z,14.80
2023-09-17T21:26:57.453Z,13.77
2023-09-17T21:29:24.023Z,14.02
2023-09-17T21:31:50.680Z,13.35
2023-09-17T21:34:18.525Z,13.32
2023-09-17T21:36:45.246Z,13.45
2023-09-17T21:39:13.577Z,13.20
2023-09-17T21:41:40.406Z,13.40
2023-09-17T21:44:07.230Z,13.82
2023-09-17T21:46:36.688Z,11.73
2023-09-17T21:49:03.456Z,11.48
2023-09-17T21:51:30.101Z,14.43
2023-09-17T21:53:56.840Z,13.23
2023-09-17T21:56:25.324Z,11.77
2023-09-17T22:01:22.807Z,10.90
2023-09-17T22:04:49.063Z,12.35
2023-09-17T22:07:20.539Z,12.50
2023-09-17T22:10:07.999Z,12.05
2023-09-17T22:12:58.443Z,12.27
2023-09-17T22:15:44.549Z,10.77
2023-09-17T22:18:14.727Z,10.60
2023-09-17T22:20:43.881Z,11.43
2023-09-17T22:23:33.763Z,14.13
2023-09-17T22:26:00.840Z,14.05
2023-09-17T22:28:30.656Z,14.07
2023-09-17T22:31:00.563Z,18.33
2023-09-17T22:33:33.995Z,15.13
2023-09-17T22:36:00.610Z,12.43
2023-09-17T22:38:28.467Z,14.27
2023-09-17T22:40:55.199Z,20.02
2023-09-17T22:43:21.776Z,15.50
2023-09-17T22:45:48.579Z,12.52
2023-09-17T22:48:15.184Z,12.40
2023-09-17T22:50:44.780Z,12.05
2023-09-17T22:53:11.394Z,10.48
2023-09-17T22:55:43.970Z,11.77
2023-09-17T22:58:10.472Z,10.48
2023-09-17T23:00:36.974Z,11.27
2023-09-17T23:03:03.829Z,10.93
2023-09-17T23:05:30.489Z,10.18
2023-09-17T23:07:58.603Z,8.77
2023-09-17T23:10:25.068Z,8.75
2023-09-17T23:12:51.600Z,8.70
2023-09-17T23:15:18.085Z,8.60
2023-09-17T23:17:44.608Z,7.85
2023-09-17T23:20:11.302Z,9.05
2023-09-17T23:22:37.793Z,8.30
2023-09-17T23:25:06.420Z,8.13
2023-09-17T23:27:32.927Z,8.17
2023-09-17T23:29:59.854Z,7.65
2023-09-17T23:32:26.415Z,8.27
2023-09-17T23:34:53.059Z,8.95
2023-09-17T23:37:19.543Z,7.93
2023-09-17T23:39:46.067Z,10.18
2023-09-17T23:42:13.929Z,9.07
2023-09-17T23:44:40.418Z,9.52
2023-09-17T23:47:06.914Z,9.52
2023-09-17T23:49:33.559Z,9.35
2023-09-17T23:52:00.046Z,10.52
2023-09-17T23:54:26.450Z,9.60
2023-09-17T23:56:52.887Z,9.48
2023-09-17T23:59:20.696Z,9.02
