createdAt,value
2018-05-27T00:00:36.668Z,17.10
2018-05-27T00:03:04.205Z,17.10
2018-05-27T00:05:31.796Z,17.20
2018-05-27T00:07:59.373Z,17.10
2018-05-27T00:10:26.928Z,17.10
2018-05-27T00:12:55.606Z,17.10
2018-05-27T00:17:57.224Z,17.00
2018-05-27T00:20:24.812Z,17.00
2018-05-27T00:22:52.371Z,16.90
2018-05-27T00:25:19.966Z,16.80
2018-05-27T00:27:47.501Z,16.80
2018-05-27T00:30:15.095Z,16.70
2018-05-27T00:32:42.668Z,16.70
2018-05-27T00:35:11.003Z,16.60
2018-05-27T00:37:38.544Z,16.50
2018-05-27T00:40:06.103Z,16.50
2018-05-27T00:42:35.169Z,16.30
2018-05-27T00:45:02.748Z,16.30
2018-05-27T00:47:31.039Z,16.30
2018-05-27T00:49:58.740Z,16.20
2018-05-27T00:52:26.254Z,16.20
2018-05-27T00:54:53.806Z,16.20
2018-05-27T00:57:21.345Z,16.20
2018-05-27T00:59:49.708Z,16.10
2018-05-27T01:02:17.267Z,16.10
2018-05-27T01:04:44.891Z,16.00
2018-05-27T01:07:12.428Z,16.00
2018-05-27T01:09:40.016Z,16.00
2018-05-27T01:12:08.364Z,15.90
2018-05-27T01:14:35.932Z,15.90
2018-05-27T01:17:03.530Z,15.90
2018-05-27T01:19:31.084Z,15.80
2018-05-27T01:21:58.684Z,15.80
2018-05-27T01:24:26.275Z,15.80
2018-05-27T01:26:53.795Z,15.80
2018-05-27T01:29:21.516Z,15.70
2018-05-27T01:31:49.835Z,15.70
2018-05-27T01:34:17.376Z,15.70
2018-05-27T01:36:44.930Z,15.70
2018-05-27T01:39:13.078Z,15.60
2018-05-27T01:41:40.643Z,15.60
2018-05-27T01:44:08.165Z,15.60
2018-05-27T01:46:35.725Z,15.50
2018-05-27T01:49:03.252Z,15.50
2018-05-27T01:51:32.372Z,15.50
2018-05-27T01:54:00.668Z,15.50
2018-05-27T01:56:28.239Z,15.40
2018-05-27T01:58:55.781Z,15.40
2018-05-27T02:01:23.351Z,15.40
2018-05-27T02:03:52.395Z,15.40
2018-05-27T02:06:19.950Z,15.40
2018-05-27T02:08:47.501Z,15.40
2018-05-27T02:11:15.052Z,15.40
2018-05-27T02:13:42.596Z,15.30
2018-05-27T02:16:10.309Z,15.30
2018-05-27T02:18:37.869Z,15.30
2018-05-27T02:21:05.485Z,15.20
2018-05-27T02:23:33.067Z,15.20
2018-05-27T02:26:00.619Z,15.20
2018-05-27T02:28:28.148Z,15.20
2018-05-27T02:30:56.271Z,15.20
2018-05-27T02:33:24.612Z,15.20
2018-05-27T02:35:52.327Z,15.20
2018-05-27T02:38:19.859Z,15.10
2018-05-27T02:40:47.405Z,15.10
2018-05-27T02:43:14.940Z,15.10
2018-05-27T02:45:42.486Z,15.20
2018-05-27T02:48:10.087Z,15.20
2018-05-27T02:50:37.650Z,15.20
2018-05-27T02:53:05.241Z,15.10
2018-05-27T02:55:32.813Z,15.10
2018-05-27T02:58:00.400Z,15.00
2018-05-27T03:00:27.985Z,15.00
2018-05-27T03:02:55.529Z,15.00
2018-05-27T03:05:23.078Z,15.00
2018-05-27T03:07:50.640Z,14.90
2018-05-27T03:10:18.176Z,14.90
2018-05-27T03:12:45.776Z,14.90
2018-05-27T03:15:13.393Z,14.90
2018-05-27T03:17:41.725Z,14.90
2018-05-27T03:20:09.647Z,14.80
2018-05-27T03:22:37.205Z,14.90
2018-05-27T03:25:04.821Z,14.90
2018-05-27T03:27:33.432Z,14.90
2018-05-27T03:30:00.964Z,14.80
2018-05-27T03:32:28.524Z,14.80
2018-05-27T03:34:56.068Z,14.90
2018-05-27T03:37:23.635Z,14.90
2018-05-27T03:39:51.332Z,14.90
2018-05-27T03:42:18.965Z,14.90
2018-05-27T03:44:46.540Z,14.90
2018-05-27T03:47:14.163Z,14.90
2018-05-27T03:49:41.696Z,14.90
2018-05-27T03:52:09.254Z,14.90
2018-05-27T03:54:36.829Z,14.90
2018-05-27T03:57:04.415Z,15.00
2018-05-27T03:59:32.745Z,15.00
2018-05-27T04:02:00.313Z,15.00
2018-05-27T04:07:44.442Z,15.10
2018-05-27T04:10:11.991Z,15.20
2018-05-27T04:12:39.954Z,15.20
2018-05-27T04:15:09.126Z,15.20
2018-05-27T04:17:38.229Z,15.20
2018-05-27T04:20:05.780Z,15.20
2018-05-27T04:22:35.703Z,15.20
2018-05-27T04:25:03.286Z,15.30
2018-05-27T04:27:31.611Z,15.30
2018-05-27T04:29:59.271Z,15.30
2018-05-27T04:32:26.836Z,15.30
2018-05-27T04:34:54.939Z,15.40
2018-05-27T04:37:22.534Z,15.50
2018-05-27T04:39:50.064Z,15.50
2018-05-27T04:42:17.628Z,15.60
2018-05-27T04:44:45.224Z,15.60
2018-05-27T04:47:13.600Z,15.70
2018-05-27T04:49:41.129Z,15.70
2018-05-27T04:52:08.715Z,15.80
2018-05-27T04:54:36.249Z,15.90
2018-05-27T04:57:03.780Z,15.90
2018-05-27T04:59:31.322Z,16.00
2018-05-27T05:01:58.994Z,16.10
2018-05-27T05:04:26.570Z,16.10
2018-05-27T05:06:54.969Z,16.30
2018-05-27T05:09:22.571Z,16.30
2018-05-27T05:11:50.878Z,16.50
2018-05-27T05:14:18.432Z,16.50
2018-05-27T05:16:45.988Z,16.60
2018-05-27T05:19:13.639Z,16.70
2018-05-27T05:21:41.280Z,16.80
2018-05-27T05:24:08.848Z,16.90
2018-05-27T05:26:36.428Z,16.90
2018-05-27T05:29:04.837Z,17.00
2018-05-27T05:31:32.387Z,17.00
2018-05-27T05:33:59.960Z,17.10
2018-05-27T05:36:28.263Z,17.20
2018-05-27T05:38:55.874Z,17.20
2018-05-27T05:41:24.180Z,17.30
2018-05-27T05:43:51.741Z,17.30
2018-05-27T05:46:19.274Z,17.30
2018-05-27T05:48:46.827Z,17.30
2018-05-27T05:51:14.380Z,17.40
2018-05-27T05:53:41.939Z,17.50
2018-05-27T05:56:09.464Z,17.60
2018-05-27T05:58:37.025Z,17.80
2018-05-27T06:01:04.655Z,17.90
2018-05-27T06:03:32.227Z,18.00
2018-05-27T06:05:59.895Z,18.10
2018-05-27T06:08:28.315Z,18.30
2018-05-27T06:10:55.843Z,18.20
2018-05-27T06:13:23.424Z,18.40
2018-05-27T06:15:51.059Z,18.50
2018-05-27T06:18:18.583Z,18.70
2018-05-27T06:20:46.141Z,18.70
2018-05-27T06:23:13.677Z,18.80
2018-05-27T06:25:41.252Z,19.00
2018-05-27T06:28:09.624Z,19.20
2018-05-27T06:30:37.706Z,19.30
2018-05-27T06:33:05.264Z,19.50
2018-05-27T06:35:32.852Z,19.60
2018-05-27T06:38:00.406Z,19.70
2018-05-27T06:40:28.026Z,19.80
2018-05-27T06:42:55.555Z,19.90
2018-05-27T06:45:23.148Z,19.90
2018-05-27T06:47:51.497Z,20.10
2018-05-27T06:50:19.098Z,20.10
2018-05-27T06:52:46.787Z,20.20
2018-05-27T06:55:17.225Z,20.40
2018-05-27T06:57:45.575Z,20.70
2018-05-27T07:00:13.198Z,20.70
2018-05-27T07:02:40.800Z,20.90
2018-05-27T07:05:09.243Z,21.40
2018-05-27T07:07:37.656Z,21.50
2018-05-27T07:10:05.206Z,21.40
2018-05-27T07:12:33.379Z,21.50
2018-05-27T07:15:00.951Z,21.60
2018-05-27T07:17:29.879Z,21.80
2018-05-27T07:19:57.471Z,21.90
2018-05-27T07:22:25.043Z,22.00
2018-05-27T07:24:52.601Z,22.10
2018-05-27T07:27:20.135Z,22.10
2018-05-27T07:29:47.734Z,22.30
2018-05-27T07:32:15.294Z,22.40
2018-05-27T07:34:42.915Z,22.40
2018-05-27T07:37:10.456Z,22.40
2018-05-27T07:39:38.045Z,22.60
2018-05-27T07:42:06.354Z,22.70
2018-05-27T07:44:38.690Z,22.70
2018-05-27T07:47:06.667Z,22.80
2018-05-27T07:49:34.264Z,23.00
2018-05-27T07:52:03.551Z,23.20
2018-05-27T07:54:31.870Z,23.30
2018-05-27T07:56:59.444Z,23.30
2018-05-27T07:59:28.525Z,23.50
2018-05-27T08:01:56.062Z,23.60
2018-05-27T08:04:23.614Z,23.80
2018-05-27T08:06:52.157Z,23.80
2018-05-27T08:09:19.740Z,23.90
2018-05-27T08:11:48.107Z,24.10
2018-05-27T08:14:16.436Z,24.00
2018-05-27T08:16:44.997Z,24.00
2018-05-27T08:19:14.169Z,24.00
2018-05-27T08:21:41.780Z,24.00
2018-05-27T08:24:09.339Z,24.10
2018-05-27T08:26:37.835Z,23.90
2018-05-27T08:29:05.371Z,23.90
2018-05-27T08:31:33.015Z,24.10
2018-05-27T08:34:00.562Z,24.30
2018-05-27T08:36:28.196Z,24.40
2018-05-27T08:38:56.600Z,24.30
2018-05-27T08:41:24.205Z,24.30
2018-05-27T08:43:51.882Z,24.10
2018-05-27T08:46:19.510Z,24.20
2018-05-27T08:48:47.048Z,24.40
2018-05-27T08:51:14.609Z,24.50
2018-05-27T08:53:42.191Z,24.60
2018-05-27T08:56:10.554Z,24.90
2018-05-27T08:58:42.155Z,24.90
2018-05-27T09:01:11.142Z,25.00
2018-05-27T09:03:39.762Z,25.30
2018-05-27T09:06:07.344Z,25.30
2018-05-27T09:08:35.539Z,25.30
2018-05-27T09:11:03.197Z,25.40
2018-05-27T09:13:31.584Z,25.70
2018-05-27T09:15:59.310Z,25.60
2018-05-27T09:18:27.624Z,25.70
2018-05-27T09:20:55.184Z,25.70
2018-05-27T09:23:23.620Z,25.80
2018-05-27T09:25:51.266Z,25.90
2018-05-27T09:28:18.838Z,26.10
2018-05-27T09:30:47.276Z,26.40
2018-05-27T09:33:15.830Z,26.60
2018-05-27T09:35:43.715Z,26.60
2018-05-27T09:38:11.268Z,26.80
2018-05-27T09:40:40.205Z,27.00
2018-05-27T09:43:07.807Z,27.00
2018-05-27T09:45:36.102Z,27.10
2018-05-27T09:48:03.665Z,27.10
2018-05-27T09:50:32.456Z,27.10
2018-05-27T09:53:00.163Z,27.00
2018-05-27T09:55:28.284Z,26.90
2018-05-27T09:57:55.952Z,26.80
2018-05-27T10:00:23.519Z,26.80
2018-05-27T10:02:51.073Z,26.80
2018-05-27T10:05:18.962Z,26.90
2018-05-27T10:07:47.977Z,26.90
2018-05-27T10:10:15.532Z,26.90
2018-05-27T10:12:43.974Z,27.10
2018-05-27T10:15:11.649Z,27.10
2018-05-27T10:17:39.295Z,27.10
2018-05-27T10:20:06.832Z,27.20
2018-05-27T10:22:35.149Z,27.10
2018-05-27T10:25:06.980Z,27.10
2018-05-27T10:27:34.680Z,27.10
2018-05-27T10:30:02.240Z,27.00
2018-05-27T10:32:29.841Z,27.00
2018-05-27T10:34:57.370Z,27.10
2018-05-27T10:37:25.438Z,27.20
2018-05-27T10:39:53.091Z,27.20
2018-05-27T10:42:22.173Z,27.40
2018-05-27T10:44:50.205Z,27.40
2018-05-27T10:47:17.816Z,27.70
2018-05-27T10:49:46.241Z,27.90
2018-05-27T10:52:14.104Z,27.90
2018-05-27T10:54:42.945Z,27.90
2018-05-27T10:57:10.661Z,27.80
2018-05-27T10:59:39.213Z,27.80
2018-05-27T11:02:08.184Z,27.90
2018-05-27T11:04:43.919Z,27.80
2018-05-27T11:07:16.644Z,27.80
2018-05-27T11:09:55.025Z,27.90
2018-05-27T11:12:23.343Z,27.90
2018-05-27T11:14:52.615Z,27.90
2018-05-27T11:17:20.166Z,28.00
2018-05-27T11:19:47.716Z,28.20
2018-05-27T11:22:16.152Z,28.30
2018-05-27T11:24:44.187Z,28.30
2018-05-27T11:27:12.051Z,28.40
2018-05-27T11:29:39.801Z,28.50
2018-05-27T11:32:07.398Z,28.80
2018-05-27T11:34:37.327Z,28.90
2018-05-27T11:37:05.810Z,28.90
2018-05-27T11:39:33.779Z,28.70
2018-05-27T11:42:02.192Z,28.60
2018-05-27T11:44:29.797Z,28.60
2018-05-27T11:46:57.355Z,28.70
2018-05-27T11:49:25.925Z,28.60
2018-05-27T11:51:54.258Z,28.20
2018-05-27T11:54:21.810Z,28.20
2018-05-27T11:56:49.336Z,28.20
2018-05-27T11:59:17.059Z,28.30
2018-05-27T12:01:46.342Z,28.40
2018-05-27T12:04:14.076Z,28.50
2018-05-27T12:06:42.424Z,28.50
2018-05-27T12:09:10.235Z,28.60
2018-05-27T12:11:37.844Z,28.70
2018-05-27T12:14:05.375Z,28.90
2018-05-27T12:16:34.170Z,29.20
2018-05-27T12:19:01.989Z,29.20
2018-05-27T12:21:30.487Z,29.30
2018-05-27T12:23:58.550Z,29.30
2018-05-27T12:26:26.173Z,29.40
2018-05-27T12:28:54.495Z,29.40
2018-05-27T12:31:22.035Z,29.40
2018-05-27T12:33:49.614Z,29.40
2018-05-27T12:36:17.945Z,29.30
2018-05-27T12:38:45.522Z,29.20
2018-05-27T12:41:13.814Z,28.90
2018-05-27T12:43:41.665Z,28.90
2018-05-27T12:46:09.208Z,28.50
2018-05-27T12:48:36.785Z,28.10
2018-05-27T12:51:04.346Z,27.90
2018-05-27T12:53:32.095Z,27.60
2018-05-27T12:55:59.628Z,27.30
2018-05-27T12:58:27.175Z,27.20
2018-05-27T13:00:54.695Z,27.10
2018-05-27T13:03:22.238Z,27.00
2018-05-27T13:05:49.778Z,27.00
2018-05-27T13:08:17.345Z,26.90
2018-05-27T13:10:44.892Z,26.90
2018-05-27T13:13:12.448Z,26.80
2018-05-27T13:15:40.018Z,26.90
2018-05-27T13:18:07.598Z,26.90
2018-05-27T13:20:35.119Z,27.00
2018-05-27T13:23:03.434Z,27.70
2018-05-27T13:25:30.980Z,27.60
2018-05-27T13:27:58.585Z,28.10
2018-05-27T13:30:26.186Z,28.50
2018-05-27T13:32:53.910Z,29.00
2018-05-27T13:35:21.564Z,29.50
2018-05-27T13:37:49.205Z,29.70
2018-05-27T13:40:16.758Z,29.60
2018-05-27T13:42:44.339Z,29.10
2018-05-27T13:45:12.651Z,28.10
2018-05-27T13:47:40.340Z,28.10
2018-05-27T13:50:08.650Z,27.80
2018-05-27T13:52:36.210Z,27.80
2018-05-27T13:55:03.838Z,27.90
2018-05-27T13:57:31.402Z,27.80
2018-05-27T13:59:58.966Z,27.60
2018-05-27T14:02:26.500Z,27.50
2018-05-27T14:04:54.042Z,27.40
2018-05-27T14:07:21.584Z,27.20
2018-05-27T14:09:49.180Z,27.10
2018-05-27T14:12:17.519Z,27.20
2018-05-27T14:14:45.100Z,27.20
2018-05-27T14:17:12.644Z,27.30
2018-05-27T14:19:40.271Z,27.40
2018-05-27T14:22:08.601Z,27.70
2018-05-27T14:24:36.159Z,27.70
2018-05-27T14:27:03.690Z,27.90
2018-05-27T14:29:31.252Z,28.00
2018-05-27T14:31:59.584Z,28.70
2018-05-27T14:34:27.201Z,28.70
2018-05-27T14:36:54.753Z,29.00
2018-05-27T14:39:22.333Z,29.20
2018-05-27T14:41:49.979Z,29.40
2018-05-27T14:44:17.548Z,29.40
2018-05-27T14:46:45.514Z,29.40
2018-05-27T14:49:14.806Z,29.10
2018-05-27T14:51:43.099Z,29.00
2018-05-27T14:54:10.642Z,28.90
2018-05-27T14:56:38.194Z,28.90
2018-05-27T14:59:05.913Z,28.80
2018-05-27T15:01:33.787Z,28.90
2018-05-27T15:04:01.808Z,28.70
2018-05-27T15:06:30.123Z,28.80
2018-05-27T15:08:57.715Z,28.80
2018-05-27T15:11:25.574Z,28.80
2018-05-27T15:13:55.022Z,28.90
2018-05-27T15:16:22.751Z,28.80
2018-05-27T15:18:50.285Z,28.70
2018-05-27T15:21:17.859Z,28.80
2018-05-27T15:23:46.357Z,28.60
2018-05-27T15:26:14.703Z,28.40
2018-05-27T15:28:43.163Z,28.30
2018-05-27T15:31:11.581Z,28.30
2018-05-27T15:33:39.291Z,28.30
2018-05-27T15:36:06.945Z,28.20
2018-05-27T15:38:35.309Z,28.10
2018-05-27T15:41:02.902Z,28.10
2018-05-27T15:43:30.526Z,28.10
2018-05-27T15:45:58.285Z,28.20
2018-05-27T15:48:25.929Z,28.20
2018-05-27T15:50:53.551Z,28.10
2018-05-27T15:53:21.437Z,28.10
2018-05-27T15:55:49.140Z,28.10
2018-05-27T15:58:17.441Z,27.70
2018-05-27T16:00:45.039Z,27.70
2018-05-27T16:03:13.376Z,27.40
2018-05-27T16:05:40.918Z,27.40
2018-05-27T16:08:08.487Z,27.30
2018-05-27T16:10:36.074Z,27.20
2018-05-27T16:13:03.598Z,27.10
2018-05-27T16:15:31.921Z,26.90
2018-05-27T16:17:59.692Z,26.90
2018-05-27T16:20:27.514Z,26.90
2018-05-27T16:22:55.217Z,27.20
2018-05-27T16:25:22.819Z,27.80
2018-05-27T16:27:50.423Z,28.80
2018-05-27T16:30:18.014Z,29.40
2018-05-27T16:32:45.618Z,29.50
2018-05-27T16:35:13.237Z,30.20
2018-05-27T16:37:41.775Z,32.00
2018-05-27T16:40:09.379Z,31.90
2018-05-27T16:42:36.921Z,33.40
2018-05-27T16:45:04.462Z,33.90
2018-05-27T16:47:32.038Z,34.70
2018-05-27T16:49:59.714Z,35.60
2018-05-27T16:55:06.713Z,37.40
2018-05-27T16:57:35.186Z,37.70
2018-05-27T17:00:02.727Z,37.60
2018-05-27T17:02:31.189Z,37.30
2018-05-27T17:04:58.755Z,37.30
2018-05-27T17:07:26.314Z,37.40
2018-05-27T17:09:54.041Z,37.00
2018-05-27T17:12:22.374Z,36.50
2018-05-27T17:14:49.997Z,36.00
2018-05-27T17:17:17.705Z,35.60
2018-05-27T17:19:45.245Z,35.70
2018-05-27T17:22:13.549Z,35.80
2018-05-27T17:24:41.336Z,35.90
2018-05-27T17:27:08.931Z,35.50
2018-05-27T17:29:36.494Z,35.40
2018-05-27T17:32:04.975Z,34.70
2018-05-27T17:34:33.284Z,34.30
2018-05-27T17:37:00.988Z,34.30
2018-05-27T17:39:28.668Z,33.50
2018-05-27T17:41:56.238Z,31.90
2018-05-27T17:44:24.339Z,30.40
2018-05-27T17:46:51.922Z,29.10
2018-05-27T17:49:19.481Z,28.00
2018-05-27T17:51:49.543Z,26.50
2018-05-27T17:54:17.508Z,26.50
2018-05-27T17:56:45.170Z,25.80
2018-05-27T17:59:13.071Z,25.30
2018-05-27T18:01:40.949Z,24.90
2018-05-27T18:04:09.466Z,24.40
2018-05-27T18:06:38.111Z,24.20
2018-05-27T18:09:06.554Z,24.20
2018-05-27T18:11:34.961Z,24.10
2018-05-27T18:14:02.515Z,24.10
2018-05-27T18:16:30.740Z,24.30
2018-05-27T18:18:58.336Z,24.80
2018-05-27T18:21:26.708Z,24.80
2018-05-27T18:23:54.294Z,24.80
2018-05-27T18:26:21.807Z,24.40
2018-05-27T18:28:50.425Z,23.60
2018-05-27T18:31:17.970Z,23.60
2018-05-27T18:33:45.503Z,23.30
2018-05-27T18:36:13.047Z,23.10
2018-05-27T18:38:40.593Z,22.90
2018-05-27T18:41:08.249Z,22.70
2018-05-27T18:43:35.800Z,22.50
2018-05-27T18:46:03.394Z,22.40
2018-05-27T18:48:30.961Z,22.20
2018-05-27T18:50:58.923Z,22.20
2018-05-27T18:53:26.617Z,22.00
2018-05-27T18:55:54.150Z,21.90
2018-05-27T18:58:21.693Z,21.80
2018-05-27T19:00:49.306Z,21.60
2018-05-27T19:03:16.863Z,21.50
2018-05-27T19:05:44.382Z,21.40
2018-05-27T19:08:11.932Z,21.30
2018-05-27T19:10:39.449Z,21.20
2018-05-27T19:13:07.828Z,21.00
2018-05-27T19:15:35.593Z,21.00
2018-05-27T19:18:03.265Z,20.80
2018-05-27T19:20:30.861Z,20.70
2018-05-27T19:22:58.588Z,20.70
2018-05-27T19:25:26.901Z,20.60
2018-05-27T19:27:54.882Z,20.50
2018-05-27T19:30:23.222Z,20.50
2018-05-27T19:32:52.349Z,20.50
2018-05-27T19:35:19.995Z,20.40
2018-05-27T19:37:47.936Z,20.40
2018-05-27T19:40:15.858Z,20.30
2018-05-27T19:42:43.596Z,20.30
2018-05-27T19:45:11.536Z,20.20
2018-05-27T19:47:39.145Z,20.20
2018-05-27T19:50:06.689Z,20.10
2018-05-27T19:52:35.029Z,20.10
2018-05-27T19:55:02.574Z,20.00
2018-05-27T19:57:30.220Z,20.00
2018-05-27T19:59:57.735Z,20.00
2018-05-27T20:02:25.291Z,19.90
2018-05-27T20:04:52.991Z,19.90
2018-05-27T20:07:21.321Z,19.90
2018-05-27T20:09:48.881Z,19.90
2018-05-27T20:12:17.246Z,19.80
2018-05-27T20:14:44.774Z,19.80
2018-05-27T20:17:12.315Z,19.70
2018-05-27T20:19:39.838Z,19.70
2018-05-27T20:22:07.425Z,19.70
2018-05-27T20:24:34.947Z,19.70
2018-05-27T20:27:02.591Z,19.70
2018-05-27T20:29:30.112Z,19.60
2018-05-27T20:31:57.683Z,19.60
2018-05-27T20:34:25.218Z,19.60
2018-05-27T20:36:52.777Z,19.60
2018-05-27T20:39:20.349Z,19.60
2018-05-27T20:41:48.275Z,19.50
2018-05-27T20:44:15.822Z,19.50
2018-05-27T20:46:44.208Z,19.50
2018-05-27T20:49:11.765Z,19.50
2018-05-27T20:51:40.062Z,19.40
2018-05-27T20:54:07.622Z,19.40
2018-05-27T20:56:35.146Z,19.30
2018-05-27T20:59:02.704Z,19.30
2018-05-27T21:01:30.280Z,19.30
2018-05-27T21:03:57.872Z,19.20
2018-05-27T21:06:25.576Z,19.20
2018-05-27T21:08:53.240Z,19.10
2018-05-27T21:11:21.651Z,19.10
2018-05-27T21:13:49.422Z,19.00
2018-05-27T21:16:17.119Z,19.00
2018-05-27T21:18:45.439Z,19.00
2018-05-27T21:21:14.141Z,19.00
2018-05-27T21:23:42.454Z,19.00
2018-05-27T21:26:10.092Z,18.90
2018-05-27T21:28:38.480Z,18.90
2018-05-27T21:31:06.513Z,18.90
2018-05-27T21:33:34.361Z,18.90
2018-05-27T21:36:01.892Z,18.90
2018-05-27T21:38:29.711Z,18.90
2018-05-27T21:40:57.230Z,18.90
2018-05-27T21:43:24.866Z,18.90
2018-05-27T21:45:52.383Z,18.80
2018-05-27T21:48:19.990Z,18.80
2018-05-27T21:50:48.317Z,18.80
2018-05-27T21:53:16.990Z,18.70
2018-05-27T21:55:44.556Z,18.70
2018-05-27T21:58:12.223Z,18.70
2018-05-27T22:00:39.773Z,18.70
2018-05-27T22:03:08.195Z,18.60
2018-05-27T22:05:35.735Z,18.60
2018-05-27T22:08:03.732Z,18.60
2018-05-27T22:10:31.343Z,18.60
2018-05-27T22:12:58.956Z,18.60
2018-05-27T22:15:26.478Z,18.50
2018-05-27T22:17:55.824Z,18.40
2018-05-27T22:20:23.358Z,18.40
2018-05-27T22:22:51.272Z,18.40
2018-05-27T22:25:18.913Z,18.30
2018-05-27T22:27:46.484Z,18.30
2018-05-27T22:30:14.237Z,18.30
2018-05-27T22:32:41.763Z,18.30
2018-05-27T22:35:09.325Z,18.30
2018-05-27T22:37:36.860Z,18.20
2018-05-27T22:40:04.407Z,18.20
2018-05-27T22:42:32.075Z,18.20
2018-05-27T22:44:59.627Z,18.10
2018-05-27T22:47:27.197Z,18.10
2018-05-27T22:49:55.653Z,18.10
2018-05-27T22:52:23.180Z,18.10
2018-05-27T22:54:50.763Z,18.10
2018-05-27T22:57:19.263Z,18.10
2018-05-27T22:59:46.831Z,18.10
2018-05-27T23:02:15.302Z,18.00
2018-05-27T23:04:42.854Z,18.00
2018-05-27T23:07:10.554Z,18.00
2018-05-27T23:09:38.609Z,18.00
2018-05-27T23:12:06.191Z,18.00
2018-05-27T23:14:33.749Z,17.90
2018-05-27T23:17:01.332Z,17.90
2018-05-27T23:19:29.659Z,18.00
2018-05-27T23:21:57.184Z,18.00
2018-05-27T23:24:24.740Z,17.90
2018-05-27T23:26:52.357Z,18.00
2018-05-27T23:29:20.158Z,17.90
2018-05-27T23:31:47.697Z,17.90
2018-05-27T23:34:15.254Z,17.80
2018-05-27T23:36:42.784Z,17.80
2018-05-27T23:39:10.325Z,17.80
2018-05-27T23:41:37.846Z,17.80
2018-05-27T23:44:05.467Z,17.80
2018-05-27T23:46:33.107Z,17.80
2018-05-27T23:49:01.400Z,17.80
2018-05-27T23:51:28.975Z,17.70
2018-05-27T23:53:57.818Z,17.70
2018-05-27T23:56:25.371Z,17.70
2018-05-27T23:58:52.927Z,17.70
