createdAt,value
2023-03-14T00:00:21.321Z,85.55
2023-03-14T00:01:15.205Z,85.23
2023-03-14T00:01:56.288Z,85.31
2023-03-14T00:02:36.149Z,85.74
2023-03-14T00:03:16.293Z,85.64
2023-03-14T00:03:57.191Z,85.54
2023-03-14T00:04:37.334Z,85.33
2023-03-14T00:05:18.177Z,85.26
2023-03-14T00:05:59.289Z,85.29
2023-03-14T00:06:40.197Z,85.14
2023-03-14T00:07:21.264Z,85.33
2023-03-14T00:08:02.160Z,85.13
2023-03-14T00:08:42.271Z,85.36
2023-03-14T00:09:24.167Z,85.12
2023-03-14T00:10:05.312Z,85.28
2023-03-14T00:10:46.180Z,85.34
2023-03-14T00:11:30.585Z,85.13
2023-03-14T00:12:11.235Z,85.55
2023-03-14T00:12:52.275Z,85.41
2023-03-14T00:13:33.161Z,85.53
2023-03-14T00:14:13.287Z,85.32
2023-03-14T00:14:54.159Z,85.64
2023-03-14T00:15:34.708Z,85.57
2023-03-14T00:16:20.252Z,85.48
2023-03-14T00:17:00.241Z,85.48
2023-03-14T00:17:43.187Z,85.49
2023-03-14T00:18:23.674Z,85.19
2023-03-14T00:19:04.178Z,84.98
2023-03-14T00:19:45.307Z,85.54
2023-03-14T00:20:26.132Z,85.44
2023-03-14T00:21:08.297Z,85.62
2023-03-14T00:21:49.127Z,85.40
2023-03-14T00:22:29.281Z,85.60
2023-03-14T00:23:10.164Z,85.63
2023-03-14T00:23:51.270Z,85.32
2023-03-14T00:24:32.216Z,85.11
2023-03-14T00:25:13.297Z,85.63
2023-03-14T00:25:54.184Z,85.70
2023-03-14T00:26:34.243Z,85.70
2023-03-14T00:27:14.134Z,85.93
2023-03-14T00:27:54.293Z,85.27
2023-03-14T00:28:36.180Z,85.55
2023-03-14T00:29:16.328Z,85.45
2023-03-14T00:29:57.172Z,85.50
2023-03-14T00:30:37.298Z,85.43
2023-03-14T00:31:22.485Z,85.53
2023-03-14T00:32:03.316Z,85.64
2023-03-14T00:32:44.164Z,85.57
2023-03-14T00:33:24.231Z,85.17
2023-03-14T00:34:05.161Z,85.28
2023-03-14T00:34:45.254Z,85.24
2023-03-14T00:35:26.132Z,85.14
2023-03-14T00:36:12.099Z,85.10
2023-03-14T00:36:53.158Z,85.21
2023-03-14T00:37:33.328Z,85.04
2023-03-14T00:38:14.149Z,85.15
2023-03-14T00:38:57.297Z,85.06
2023-03-14T00:39:38.161Z,85.18
2023-03-14T00:40:19.324Z,84.60
2023-03-14T00:41:00.119Z,84.68
2023-03-14T00:41:40.252Z,84.85
2023-03-14T00:42:21.137Z,84.45
2023-03-14T00:43:01.236Z,84.29
2023-03-14T00:43:42.159Z,84.82
2023-03-14T00:44:22.249Z,84.40
2023-03-14T00:45:03.159Z,83.99
2023-03-14T00:45:43.236Z,84.35
2023-03-14T00:46:26.197Z,84.12
2023-03-14T00:47:06.321Z,84.05
2023-03-14T00:47:47.120Z,84.44
2023-03-14T00:48:28.227Z,83.91
2023-03-14T00:49:09.109Z,84.11
2023-03-14T00:49:49.327Z,83.71
2023-03-14T00:50:30.142Z,83.67
2023-03-14T00:51:16.458Z,83.81
2023-03-14T00:51:57.117Z,83.26
2023-03-14T00:52:37.221Z,83.44
2023-03-14T00:53:18.124Z,83.34
2023-03-14T00:53:58.251Z,83.00
2023-03-14T00:54:39.114Z,83.18
2023-03-14T00:55:19.210Z,82.89
2023-03-14T00:56:00.116Z,83.24
2023-03-14T00:56:40.240Z,83.71
2023-03-14T00:57:21.123Z,83.15
2023-03-14T00:58:01.327Z,83.16
2023-03-14T00:58:42.145Z,83.44
2023-03-14T00:59:24.207Z,83.01
2023-03-14T01:00:05.123Z,83.26
2023-03-14T01:00:45.224Z,82.75
2023-03-14T01:01:26.182Z,83.13
2023-03-14T01:02:06.270Z,83.25
2023-03-14T01:02:47.172Z,82.84
2023-03-14T01:03:27.252Z,82.81
2023-03-14T01:04:08.105Z,82.62
2023-03-14T01:04:48.223Z,82.85
2023-03-14T01:05:30.090Z,83.14
2023-03-14T01:06:46.117Z,82.98
2023-03-14T01:07:40.125Z,82.80
2023-03-14T01:08:34.122Z,83.20
2023-03-14T01:09:28.136Z,83.12
2023-03-14T01:10:23.126Z,83.17
2023-03-14T01:11:34.105Z,82.85
2023-03-14T01:12:15.193Z,83.22
2023-03-14T01:12:55.213Z,83.10
2023-03-14T01:13:35.080Z,82.76
2023-03-14T01:14:15.240Z,82.70
2023-03-14T01:14:56.097Z,83.14
2023-03-14T01:15:36.238Z,82.62
2023-03-14T01:16:18.145Z,82.77
2023-03-14T01:17:01.660Z,82.87
2023-03-14T01:17:45.140Z,82.86
2023-03-14T01:18:25.674Z,83.01
2023-03-14T01:19:07.128Z,83.08
2023-03-14T01:19:47.246Z,82.81
2023-03-14T01:20:28.104Z,83.15
2023-03-14T01:21:10.211Z,83.03
2023-03-14T01:21:51.110Z,82.91
2023-03-14T01:22:31.239Z,82.97
2023-03-14T01:23:12.152Z,83.34
2023-03-14T01:23:53.247Z,82.65
2023-03-14T01:24:34.121Z,83.16
2023-03-14T01:25:23.251Z,83.23
2023-03-14T01:26:04.085Z,82.84
2023-03-14T01:26:44.197Z,82.90
2023-03-14T01:27:25.083Z,82.94
2023-03-14T01:28:05.224Z,82.86
2023-03-14T01:28:46.133Z,82.80
2023-03-14T01:29:27.249Z,82.82
2023-03-14T01:30:08.111Z,82.65
2023-03-14T01:30:48.226Z,82.46
2023-03-14T01:31:29.357Z,82.68
2023-03-14T01:32:10.224Z,82.50
2023-03-14T01:32:51.223Z,82.58
2023-03-14T01:33:31.205Z,82.62
2023-03-14T01:34:12.132Z,82.62
2023-03-14T01:34:52.185Z,82.68
2023-03-14T01:35:33.108Z,82.31
2023-03-14T01:36:15.321Z,82.56
2023-03-14T01:36:56.092Z,82.64
2023-03-14T01:37:36.257Z,82.58
2023-03-14T01:38:17.077Z,82.82
2023-03-14T01:38:57.196Z,82.75
2023-03-14T01:39:38.135Z,82.63
2023-03-14T01:40:19.181Z,82.56
2023-03-14T01:41:00.109Z,83.23
2023-03-14T01:41:40.186Z,82.71
2023-03-14T01:42:22.093Z,83.52
2023-03-14T01:43:05.217Z,82.84
2023-03-14T01:43:46.077Z,82.81
2023-03-14T01:44:26.211Z,82.89
2023-03-14T01:45:09.130Z,83.00
2023-03-14T01:46:14.220Z,82.95
2023-03-14T01:46:55.084Z,83.23
2023-03-14T01:47:36.193Z,83.29
2023-03-14T01:48:16.100Z,83.43
2023-03-14T01:48:56.254Z,83.22
2023-03-14T01:49:42.075Z,83.81
2023-03-14T01:50:29.115Z,84.21
2023-03-14T01:51:48.074Z,84.62
2023-03-14T01:53:14.047Z,85.09
2023-03-14T01:54:23.090Z,84.86
2023-03-14T01:55:22.083Z,85.41
2023-03-14T01:56:06.116Z,85.26
2023-03-14T01:56:49.338Z,85.38
2023-03-14T01:57:42.081Z,85.66
2023-03-14T01:58:22.207Z,85.37
2023-03-14T01:59:03.055Z,85.27
2023-03-14T01:59:45.204Z,85.57
2023-03-14T02:00:30.093Z,85.33
2023-03-14T02:01:19.220Z,84.86
2023-03-14T02:02:15.057Z,85.30
2023-03-14T02:03:21.139Z,84.88
2023-03-14T02:04:18.056Z,84.97
2023-03-14T02:05:13.076Z,85.41
2023-03-14T02:06:12.048Z,84.94
2023-03-14T02:07:30.096Z,85.62
2023-03-14T02:08:15.165Z,85.79
2023-03-14T02:08:57.072Z,85.78
2023-03-14T02:09:38.172Z,85.99
2023-03-14T02:10:19.095Z,85.46
2023-03-14T02:10:59.166Z,85.82
2023-03-14T02:11:40.039Z,85.82
2023-03-14T02:12:24.144Z,86.42
2023-03-14T02:13:09.120Z,86.26
2023-03-14T02:13:50.124Z,86.48
2023-03-14T02:14:40.038Z,86.59
2023-03-14T02:15:21.170Z,86.65
2023-03-14T02:16:02.137Z,86.68
2023-03-14T02:16:43.212Z,86.37
2023-03-14T02:17:28.064Z,86.81
2023-03-14T02:18:17.074Z,87.00
2023-03-14T02:19:11.036Z,86.93
2023-03-14T02:21:11.068Z,86.71
2023-03-14T02:22:24.059Z,86.36
2023-03-14T02:23:18.060Z,86.46
2023-03-14T02:24:39.036Z,86.58
2023-03-14T02:26:01.023Z,86.44
2023-03-14T02:27:25.053Z,86.28
2023-03-14T02:28:19.078Z,86.31
2023-03-14T02:29:13.028Z,86.74
2023-03-14T02:30:25.046Z,86.79
2023-03-14T02:31:20.051Z,86.18
2023-03-14T02:32:14.033Z,86.19
2023-03-14T02:33:33.029Z,86.10
2023-03-14T02:34:27.062Z,85.88
2023-03-14T02:35:29.035Z,85.70
2023-03-14T02:36:27.005Z,85.64
2023-03-14T02:37:21.017Z,85.81
2023-03-14T02:38:32.024Z,85.41
2023-03-14T02:39:40.072Z,85.65
2023-03-14T02:40:21.132Z,85.81
2023-03-14T02:41:02.049Z,85.97
2023-03-14T02:41:43.495Z,86.27
2023-03-14T02:42:24.036Z,86.20
2023-03-14T02:43:04.168Z,86.67
2023-03-14T02:43:45.039Z,86.58
2023-03-14T02:44:26.113Z,86.57
2023-03-14T02:45:29.027Z,86.76
2023-03-14T02:46:10.214Z,86.61
2023-03-14T02:46:51.070Z,87.01
2023-03-14T02:47:37.137Z,86.89
2023-03-14T02:48:30.021Z,86.51
2023-03-14T02:49:15.053Z,86.66
2023-03-14T02:49:49.128Z,86.73
2023-03-14T02:50:41.021Z,86.48
2023-03-14T02:51:15.134Z,86.17
2023-03-14T02:52:02.007Z,86.38
2023-03-14T02:52:36.164Z,86.13
2023-03-14T02:53:29.034Z,86.57
2023-03-14T02:54:03.122Z,85.99
2023-03-14T02:54:44.042Z,86.10
2023-03-14T02:55:30.124Z,85.72
2023-03-14T02:56:12.039Z,85.91
2023-03-14T02:56:52.162Z,85.70
2023-03-14T02:57:33.006Z,86.15
2023-03-14T02:58:13.137Z,85.76
2023-03-14T02:58:54.005Z,85.98
2023-03-14T02:59:34.137Z,85.32
2023-03-14T03:00:16.065Z,85.44
2023-03-14T03:00:56.171Z,85.59
2023-03-14T03:01:37.093Z,85.25
2023-03-14T03:02:42.935Z,85.39
2023-03-14T03:03:31.013Z,85.57
2023-03-14T03:04:06.199Z,85.26
2023-03-14T03:04:53.014Z,84.86
2023-03-14T03:05:41.031Z,85.38
2023-03-14T03:06:15.160Z,84.64
2023-03-14T03:07:02.021Z,85.12
2023-03-14T03:07:36.222Z,84.95
2023-03-14T03:08:23.011Z,85.03
2023-03-14T03:08:57.141Z,84.68
2023-03-14T03:09:44.001Z,84.74
2023-03-14T03:10:18.606Z,84.41
2023-03-14T03:11:07.071Z,84.59
2023-03-14T03:11:41.108Z,84.35
2023-03-14T03:12:28.022Z,84.54
2023-03-14T03:13:02.137Z,84.41
2023-03-14T03:13:48.992Z,84.58
2023-03-14T03:14:23.121Z,84.23
2023-03-14T03:15:10.988Z,84.34
2023-03-14T03:15:45.190Z,84.21
2023-03-14T03:16:32.107Z,84.35
2023-03-14T03:17:06.118Z,84.30
2023-03-14T03:17:52.993Z,84.40
2023-03-14T03:18:27.133Z,84.35
2023-03-14T03:19:13.987Z,84.44
2023-03-14T03:19:48.126Z,84.23
2023-03-14T03:20:34.976Z,84.77
2023-03-14T03:21:11.166Z,84.68
2023-03-14T03:21:52.046Z,85.06
2023-03-14T03:22:32.077Z,85.08
2023-03-14T03:23:13.016Z,85.08
2023-03-14T03:23:53.092Z,85.31
2023-03-14T03:24:33.987Z,85.40
2023-03-14T03:25:16.390Z,84.86
2023-03-14T03:25:58.989Z,85.22
2023-03-14T03:26:39.120Z,85.08
2023-03-14T03:27:20.044Z,84.82
2023-03-14T03:28:01.086Z,84.60
2023-03-14T03:28:41.988Z,84.40
2023-03-14T03:29:22.093Z,84.57
2023-03-14T03:30:01.972Z,84.76
2023-03-14T03:30:46.208Z,84.61
2023-03-14T03:31:26.997Z,84.44
2023-03-14T03:32:07.081Z,84.55
2023-03-14T03:32:48.037Z,84.74
2023-03-14T03:33:28.168Z,84.56
2023-03-14T03:34:08.986Z,84.34
2023-03-14T03:34:49.117Z,84.42
2023-03-14T03:35:29.992Z,84.24
2023-03-14T03:36:11.166Z,83.98
2023-03-14T03:36:51.992Z,83.70
2023-03-14T03:37:32.086Z,83.59
2023-03-14T03:38:12.998Z,83.79
2023-03-14T03:38:53.131Z,83.91
2023-03-14T03:39:34.002Z,83.71
2023-03-14T03:40:16.119Z,83.98
2023-03-14T03:40:57.004Z,83.67
2023-03-14T03:41:50.968Z,83.42
2023-03-14T03:42:44.967Z,82.90
2023-03-14T03:43:31.999Z,83.61
2023-03-14T03:44:06.923Z,83.45
2023-03-14T03:44:54.985Z,83.36
2023-03-14T03:45:29.074Z,82.91
2023-03-14T03:46:16.014Z,82.77
2023-03-14T03:46:50.127Z,82.77
2023-03-14T03:47:38.976Z,82.95
2023-03-14T03:48:13.139Z,82.92
2023-03-14T03:48:54.004Z,82.35
2023-03-14T03:49:39.158Z,82.57
2023-03-14T03:50:18.985Z,82.45
2023-03-14T03:50:59.096Z,82.67
2023-03-14T03:51:39.949Z,83.05
2023-03-14T03:52:20.129Z,82.42
2023-03-14T03:53:00.983Z,82.39
2023-03-14T03:53:41.129Z,82.23
2023-03-14T03:54:22.012Z,82.08
2023-03-14T03:55:02.079Z,82.33
2023-03-14T03:55:41.983Z,82.16
2023-03-14T03:56:22.138Z,82.23
2023-03-14T03:57:02.956Z,82.07
2023-03-14T03:57:43.062Z,82.15
2023-03-14T03:58:23.970Z,82.30
2023-03-14T03:59:04.081Z,82.18
2023-03-14T03:59:45.990Z,82.35
2023-03-14T04:00:40.959Z,81.71
2023-03-14T04:01:34.953Z,81.74
2023-03-14T04:02:28.996Z,82.04
2023-03-14T04:03:22.966Z,81.92
2023-03-14T04:04:17.032Z,81.88
2023-03-14T04:05:03.976Z,81.73
2023-03-14T04:05:45.085Z,81.74
2023-03-14T04:06:25.041Z,81.62
2023-03-14T04:07:05.647Z,81.73
2023-03-14T04:07:45.969Z,81.61
2023-03-14T04:08:26.057Z,81.25
2023-03-14T04:09:06.936Z,81.47
2023-03-14T04:09:47.260Z,81.51
2023-03-14T04:10:26.961Z,81.53
2023-03-14T04:11:09.093Z,81.33
2023-03-14T04:11:48.942Z,81.64
2023-03-14T04:12:29.068Z,81.44
2023-03-14T04:13:09.961Z,81.47
2023-03-14T04:13:50.074Z,81.42
2023-03-14T04:14:30.965Z,81.28
2023-03-14T04:15:12.040Z,80.93
2023-03-14T04:15:52.010Z,80.81
2023-03-14T04:16:33.034Z,81.16
2023-03-14T04:17:14.982Z,81.03
2023-03-14T04:17:55.055Z,81.00
2023-03-14T04:18:36.965Z,80.95
2023-03-14T04:19:17.134Z,80.58
2023-03-14T04:19:58.957Z,80.69
2023-03-14T04:20:43.055Z,80.83
2023-03-14T04:21:25.019Z,80.71
2023-03-14T04:22:05.055Z,81.02
2023-03-14T04:22:46.948Z,80.92
2023-03-14T04:23:28.108Z,80.76
2023-03-14T04:24:07.949Z,80.59
2023-03-14T04:24:49.164Z,80.55
2023-03-14T04:25:29.004Z,80.49
2023-03-14T04:26:10.058Z,80.44
2023-03-14T04:26:49.978Z,80.23
2023-03-14T04:27:31.032Z,80.19
2023-03-14T04:28:11.924Z,80.47
2023-03-14T04:28:53.024Z,80.63
2023-03-14T04:29:32.937Z,80.57
2023-03-14T04:30:14.011Z,80.83
2023-03-14T04:30:54.037Z,80.48
2023-03-14T04:31:34.122Z,80.49
2023-03-14T04:32:13.996Z,80.49
2023-03-14T04:32:55.069Z,80.87
2023-03-14T04:33:34.955Z,80.93
2023-03-14T04:34:15.062Z,81.17
2023-03-14T04:34:54.976Z,80.85
2023-03-14T04:35:35.022Z,80.84
2023-03-14T04:36:15.914Z,81.04
2023-03-14T04:36:57.046Z,81.00
2023-03-14T04:37:36.966Z,81.23
2023-03-14T04:38:18.094Z,81.32
2023-03-14T04:38:57.917Z,81.49
2023-03-14T04:39:38.069Z,81.28
2023-03-14T04:40:19.051Z,81.39
2023-03-14T04:41:00.550Z,81.41
2023-03-14T04:41:40.936Z,81.65
2023-03-14T04:42:21.072Z,82.11
2023-03-14T04:43:00.955Z,81.82
2023-03-14T04:43:42.009Z,81.61
2023-03-14T04:44:21.953Z,81.47
2023-03-14T04:45:03.106Z,81.17
2023-03-14T04:45:43.975Z,81.54
2023-03-14T04:46:25.240Z,81.41
2023-03-14T04:47:05.929Z,81.49
2023-03-14T04:47:46.060Z,81.54
2023-03-14T04:48:25.933Z,81.69
2023-03-14T04:49:07.045Z,81.75
2023-03-14T04:49:46.929Z,81.89
2023-03-14T04:50:27.051Z,81.84
2023-03-14T04:51:06.936Z,81.69
2023-03-14T04:51:47.071Z,81.60
2023-03-14T04:52:26.939Z,81.61
2023-03-14T04:53:08.002Z,81.81
2023-03-14T04:53:48.947Z,81.83
2023-03-14T04:54:30.034Z,81.98
2023-03-14T04:55:10.889Z,81.85
2023-03-14T04:56:00.013Z,81.90
2023-03-14T04:56:40.896Z,81.87
2023-03-14T04:57:21.076Z,81.65
2023-03-14T04:58:00.935Z,81.74
2023-03-14T04:58:41.050Z,81.64
2023-03-14T04:59:20.943Z,82.06
2023-03-14T05:00:01.011Z,81.76
2023-03-14T05:00:41.910Z,82.13
2023-03-14T05:01:23.062Z,82.11
2023-03-14T05:02:02.912Z,81.84
2023-03-14T05:02:44.097Z,81.82
2023-03-14T05:03:24.893Z,81.71
2023-03-14T05:04:05.078Z,81.72
2023-03-14T05:04:45.937Z,81.78
2023-03-14T05:05:27.073Z,81.95
2023-03-14T05:06:14.908Z,81.92
2023-03-14T05:06:49.033Z,81.95
2023-03-14T05:07:35.893Z,81.91
2023-03-14T05:08:09.989Z,81.85
2023-03-14T05:08:56.868Z,81.66
2023-03-14T05:09:31.007Z,81.87
2023-03-14T05:10:11.951Z,81.71
2023-03-14T05:10:52.021Z,81.79
2023-03-14T05:11:32.885Z,81.66
2023-03-14T05:12:13.027Z,81.80
2023-03-14T05:12:53.906Z,81.78
2023-03-14T05:13:33.996Z,81.76
2023-03-14T05:14:14.929Z,81.58
2023-03-14T05:14:55.068Z,81.75
2023-03-14T05:15:35.955Z,81.54
2023-03-14T05:16:18.066Z,81.64
2023-03-14T05:16:58.938Z,81.60
2023-03-14T05:17:41.068Z,81.97
2023-03-14T05:18:20.917Z,81.50
2023-03-14T05:19:02.572Z,81.53
2023-03-14T05:19:43.895Z,81.59
2023-03-14T05:20:24.040Z,82.00
2023-03-14T05:21:04.896Z,81.82
2023-03-14T05:21:46.037Z,81.86
2023-03-14T05:22:26.908Z,81.63
2023-03-14T05:23:06.998Z,81.69
2023-03-14T05:23:47.909Z,81.73
2023-03-14T05:24:28.002Z,82.05
2023-03-14T05:25:08.894Z,81.64
2023-03-14T05:25:51.054Z,81.88
2023-03-14T05:26:31.949Z,81.81
2023-03-14T05:27:13.025Z,81.92
2023-03-14T05:27:53.899Z,81.76
2023-03-14T05:28:33.998Z,81.86
2023-03-14T05:29:14.852Z,81.95
2023-03-14T05:29:55.012Z,82.27
2023-03-14T05:30:35.921Z,82.09
2023-03-14T05:31:17.048Z,81.98
2023-03-14T05:31:57.926Z,82.02
2023-03-14T05:32:38.004Z,82.07
2023-03-14T05:33:18.860Z,82.18
2023-03-14T05:33:58.975Z,82.22
2023-03-14T05:34:39.894Z,82.23
2023-03-14T05:35:20.187Z,81.87
2023-03-14T05:36:00.900Z,82.22
2023-03-14T05:36:41.000Z,82.21
2023-03-14T05:37:21.899Z,82.03
2023-03-14T05:38:02.081Z,82.12
2023-03-14T05:38:42.885Z,82.01
2023-03-14T05:39:22.980Z,82.09
2023-03-14T05:40:03.875Z,82.34
2023-03-14T05:40:44.000Z,82.09
2023-03-14T05:41:24.909Z,81.70
2023-03-14T05:42:05.131Z,81.92
2023-03-14T05:42:45.931Z,82.10
2023-03-14T05:43:26.013Z,81.91
2023-03-14T05:44:06.881Z,82.00
2023-03-14T05:44:46.986Z,82.30
2023-03-14T05:45:27.984Z,81.75
2023-03-14T05:46:08.109Z,82.28
2023-03-14T05:46:48.893Z,81.87
2023-03-14T05:47:28.976Z,82.02
2023-03-14T05:48:09.889Z,82.15
2023-03-14T05:48:49.999Z,82.17
2023-03-14T05:49:30.880Z,81.73
2023-03-14T05:50:11.990Z,81.81
2023-03-14T05:50:52.920Z,82.04
2023-03-14T05:51:33.964Z,81.99
2023-03-14T05:52:14.875Z,81.98
2023-03-14T05:52:54.944Z,82.01
2023-03-14T05:53:36.916Z,81.93
2023-03-14T05:54:30.838Z,82.24
2023-03-14T05:55:24.837Z,82.34
2023-03-14T05:56:19.874Z,82.36
2023-03-14T05:57:13.896Z,82.27
2023-03-14T05:58:08.862Z,82.40
2023-03-14T05:58:55.901Z,82.76
2023-03-14T05:59:30.007Z,82.46
2023-03-14T06:00:17.856Z,82.59
2023-03-14T06:00:51.965Z,82.43
2023-03-14T06:01:38.850Z,82.53
2023-03-14T06:02:13.204Z,82.28
2023-03-14T06:02:59.854Z,82.57
2023-03-14T06:03:33.974Z,82.35
2023-03-14T06:04:21.896Z,82.10
2023-03-14T06:04:55.973Z,82.25
2023-03-14T06:05:42.853Z,82.41
2023-03-14T06:06:17.730Z,82.12
2023-03-14T06:07:04.846Z,82.21
2023-03-14T06:07:38.961Z,82.30
2023-03-14T06:08:25.804Z,82.23
2023-03-14T06:08:59.995Z,82.24
2023-03-14T06:09:46.883Z,82.04
2023-03-14T06:10:20.996Z,81.96
2023-03-14T06:11:10.833Z,82.15
2023-03-14T06:11:44.973Z,82.06
2023-03-14T06:12:32.856Z,82.32
2023-03-14T06:13:06.977Z,82.30
2023-03-14T06:13:53.834Z,82.50
2023-03-14T06:14:27.928Z,82.61
2023-03-14T06:15:08.846Z,82.00
2023-03-14T06:15:49.977Z,82.21
2023-03-14T06:16:30.881Z,82.79
2023-03-14T06:17:11.020Z,82.58
2023-03-14T06:17:51.840Z,82.29
2023-03-14T06:18:33.103Z,82.50
2023-03-14T06:19:12.892Z,82.50
2023-03-14T06:19:52.924Z,82.41
2023-03-14T06:20:33.840Z,82.74
2023-03-14T06:21:14.947Z,82.88
2023-03-14T06:21:55.901Z,82.99
2023-03-14T06:22:35.971Z,82.99
2023-03-14T06:23:16.852Z,82.70
2023-03-14T06:23:57.032Z,82.82
2023-03-14T06:24:36.823Z,83.04
2023-03-14T06:25:17.032Z,83.56
2023-03-14T06:25:57.886Z,83.50
2023-03-14T06:26:37.928Z,83.62
2023-03-14T06:27:18.826Z,83.77
2023-03-14T06:27:58.978Z,83.51
2023-03-14T06:28:39.847Z,83.48
2023-03-14T06:29:19.959Z,83.62
2023-03-14T06:30:00.860Z,83.83
2023-03-14T06:30:41.035Z,83.59
2023-03-14T06:31:21.953Z,83.95
2023-03-14T06:32:01.967Z,84.24
2023-03-14T06:32:42.840Z,83.94
2023-03-14T06:33:22.972Z,83.67
2023-03-14T06:34:03.808Z,83.55
2023-03-14T06:34:43.954Z,83.66
2023-03-14T06:35:24.835Z,83.62
2023-03-14T06:36:04.953Z,83.74
2023-03-14T06:36:45.868Z,83.70
2023-03-14T06:37:25.935Z,83.57
2023-03-14T06:38:06.844Z,83.47
2023-03-14T06:38:46.926Z,83.36
2023-03-14T06:39:27.812Z,83.42
2023-03-14T06:40:08.339Z,83.72
2023-03-14T06:40:48.855Z,83.79
2023-03-14T06:41:28.981Z,83.83
2023-03-14T06:42:09.855Z,84.24
2023-03-14T06:42:53.974Z,83.92
2023-03-14T06:43:34.829Z,84.09
2023-03-14T06:44:14.938Z,83.92
2023-03-14T06:44:55.846Z,83.73
2023-03-14T06:45:35.921Z,84.21
2023-03-14T06:46:16.858Z,83.95
2023-03-14T06:46:56.997Z,83.96
2023-03-14T06:47:37.838Z,84.13
2023-03-14T06:48:18.013Z,83.89
2023-03-14T06:48:58.824Z,83.91
2023-03-14T06:49:52.828Z,83.69
2023-03-14T06:50:46.818Z,83.73
2023-03-14T06:51:40.799Z,83.52
2023-03-14T06:52:34.860Z,83.59
2023-03-14T06:53:15.824Z,84.06
2023-03-14T06:53:55.890Z,84.28
2023-03-14T06:54:36.838Z,84.56
2023-03-14T06:55:18.853Z,84.04
2023-03-14T06:55:59.782Z,84.28
2023-03-14T06:56:53.821Z,83.92
2023-03-14T06:57:47.792Z,83.69
2023-03-14T06:58:34.848Z,83.76
2023-03-14T06:59:08.965Z,83.66
2023-03-14T06:59:55.789Z,83.80
2023-03-14T07:00:29.909Z,83.87
2023-03-14T07:01:36.862Z,83.80
2023-03-14T07:02:10.932Z,84.09
2023-03-14T07:02:57.831Z,83.76
2023-03-14T07:03:31.939Z,84.08
2023-03-14T07:04:12.858Z,83.85
2023-03-14T07:04:53.988Z,83.87
2023-03-14T07:05:34.803Z,83.60
2023-03-14T07:06:14.986Z,83.50
2023-03-14T07:06:55.792Z,83.66
2023-03-14T07:07:35.948Z,83.60
2023-03-14T07:08:16.809Z,83.19
2023-03-14T07:08:58.038Z,84.27
2023-03-14T07:09:38.829Z,83.76
2023-03-14T07:10:18.961Z,84.23
2023-03-14T07:10:59.814Z,84.20
2023-03-14T07:11:39.896Z,84.51
2023-03-14T07:12:21.774Z,84.14
2023-03-14T07:13:01.924Z,84.10
2023-03-14T07:13:42.800Z,84.44
2023-03-14T07:14:22.926Z,84.16
2023-03-14T07:15:17.036Z,83.92
2023-03-14T07:15:57.975Z,84.11
2023-03-14T07:16:40.786Z,83.91
2023-03-14T07:17:20.919Z,83.49
2023-03-14T07:18:01.772Z,83.47
2023-03-14T07:18:42.888Z,83.58
2023-03-14T07:19:23.767Z,83.38
2023-03-14T07:20:11.824Z,83.54
2023-03-14T07:21:05.834Z,83.41
2023-03-14T07:21:59.837Z,83.45
2023-03-14T07:22:53.782Z,83.40
2023-03-14T07:23:48.772Z,83.63
2023-03-14T07:24:42.785Z,83.35
2023-03-14T07:25:29.801Z,83.33
2023-03-14T07:26:03.872Z,83.08
2023-03-14T07:26:50.821Z,83.64
2023-03-14T07:27:24.888Z,83.33
2023-03-14T07:28:11.794Z,83.19
2023-03-14T07:28:45.918Z,83.72
2023-03-14T07:29:32.803Z,83.52
2023-03-14T07:30:06.932Z,83.50
2023-03-14T07:30:54.873Z,83.32
2023-03-14T07:31:28.976Z,83.26
2023-03-14T07:32:15.830Z,82.83
2023-03-14T07:32:49.914Z,82.61
2023-03-14T07:33:36.780Z,82.65
2023-03-14T07:34:10.887Z,82.55
2023-03-14T07:34:57.766Z,82.22
2023-03-14T07:35:31.889Z,82.00
2023-03-14T07:36:19.827Z,82.33
2023-03-14T07:36:53.910Z,82.65
2023-03-14T07:37:40.747Z,82.66
2023-03-14T07:38:22.888Z,82.31
2023-03-14T07:39:03.791Z,82.24
2023-03-14T07:39:44.906Z,81.75
2023-03-14T07:40:24.780Z,81.76
2023-03-14T07:41:09.885Z,81.65
2023-03-14T07:41:49.801Z,81.81
2023-03-14T07:42:30.290Z,81.94
2023-03-14T07:43:10.775Z,81.29
2023-03-14T07:43:51.886Z,81.77
2023-03-14T07:44:31.740Z,81.61
2023-03-14T07:45:12.881Z,81.19
2023-03-14T07:45:59.186Z,81.46
2023-03-14T07:46:39.953Z,81.02
2023-03-14T07:47:19.879Z,80.71
2023-03-14T07:48:02.946Z,80.89
2023-03-14T07:48:42.791Z,81.30
2023-03-14T07:49:22.880Z,81.13
2023-03-14T07:50:02.761Z,81.01
2023-03-14T07:50:42.914Z,80.78
2023-03-14T07:51:23.783Z,80.97
2023-03-14T07:52:03.877Z,81.03
2023-03-14T07:52:43.794Z,81.09
2023-03-14T07:53:23.913Z,80.84
2023-03-14T07:54:03.784Z,80.41
2023-03-14T07:54:44.891Z,80.55
2023-03-14T07:55:25.747Z,80.70
2023-03-14T07:56:05.848Z,81.15
2023-03-14T07:56:45.760Z,80.47
2023-03-14T07:57:25.897Z,80.54
2023-03-14T07:58:05.777Z,81.08
2023-03-14T07:58:46.887Z,81.01
2023-03-14T07:59:27.764Z,80.75
2023-03-14T08:00:08.415Z,80.58
2023-03-14T08:00:48.748Z,81.09
2023-03-14T08:01:28.891Z,80.57
2023-03-14T08:02:08.735Z,80.45
2023-03-14T08:02:49.902Z,80.65
2023-03-14T08:03:29.820Z,80.33
2023-03-14T08:04:09.886Z,80.67
2023-03-14T08:04:49.741Z,80.50
2023-03-14T08:05:29.974Z,80.80
2023-03-14T08:06:09.759Z,80.29
2023-03-14T08:06:50.876Z,80.42
2023-03-14T08:07:30.761Z,80.74
2023-03-14T08:08:12.881Z,80.58
2023-03-14T08:08:52.780Z,80.30
2023-03-14T08:09:33.846Z,80.94
2023-03-14T08:10:14.732Z,80.35
2023-03-14T08:10:55.813Z,80.48
2023-03-14T08:11:35.720Z,80.28
2023-03-14T08:12:16.997Z,80.00
2023-03-14T08:12:58.754Z,79.99
2023-03-14T08:13:38.875Z,79.41
2023-03-14T08:14:18.778Z,79.20
2023-03-14T08:15:00.607Z,79.29
2023-03-14T08:15:40.763Z,78.81
2023-03-14T08:16:20.891Z,78.57
2023-03-14T08:17:01.759Z,78.82
2023-03-14T08:17:41.810Z,78.49
2023-03-14T08:18:21.735Z,78.55
2023-03-14T08:19:02.869Z,78.27
2023-03-14T08:19:42.751Z,78.59
2023-03-14T08:20:23.854Z,78.61
2023-03-14T08:21:03.801Z,78.90
2023-03-14T08:21:44.835Z,78.56
2023-03-14T08:22:24.741Z,78.34
2023-03-14T08:23:06.829Z,78.20
2023-03-14T08:23:46.757Z,78.49
2023-03-14T08:24:26.824Z,78.34
2023-03-14T08:25:06.792Z,78.24
2023-03-14T08:25:46.852Z,78.22
2023-03-14T08:26:26.760Z,78.19
2023-03-14T08:27:10.503Z,77.98
2023-03-14T08:27:51.732Z,77.93
2023-03-14T08:28:34.039Z,77.45
2023-03-14T08:29:20.741Z,77.75
2023-03-14T08:29:55.252Z,77.55
2023-03-14T08:30:36.864Z,77.28
2023-03-14T08:31:16.899Z,77.38
2023-03-14T08:31:57.798Z,77.12
2023-03-14T08:32:37.878Z,77.18
2023-03-14T08:33:18.737Z,77.55
2023-03-14T08:33:58.860Z,77.49
2023-03-14T08:34:41.781Z,77.30
2023-03-14T08:35:22.877Z,77.01
2023-03-14T08:36:05.775Z,77.43
2023-03-14T08:36:45.820Z,77.24
2023-03-14T08:37:27.737Z,77.03
2023-03-14T08:38:07.925Z,77.19
2023-03-14T08:38:49.772Z,77.42
2023-03-14T08:39:29.827Z,77.05
2023-03-14T08:40:15.727Z,77.38
2023-03-14T08:40:55.816Z,77.31
2023-03-14T08:41:36.786Z,77.13
2023-03-14T08:42:16.824Z,77.43
2023-03-14T08:42:57.730Z,77.13
2023-03-14T08:43:37.792Z,77.14
2023-03-14T08:44:21.719Z,76.96
2023-03-14T08:45:01.870Z,77.01
2023-03-14T08:45:42.760Z,77.28
2023-03-14T08:46:22.899Z,77.42
2023-03-14T08:47:03.958Z,77.32
2023-03-14T08:47:43.826Z,77.42
2023-03-14T08:48:23.739Z,77.45
2023-03-14T08:49:03.819Z,77.39
2023-03-14T08:49:44.795Z,77.35
2023-03-14T08:50:25.267Z,77.44
2023-03-14T08:51:32.727Z,77.92
2023-03-14T08:52:19.719Z,78.28
2023-03-14T08:53:13.720Z,78.02
2023-03-14T08:54:07.693Z,77.98
2023-03-14T08:55:01.716Z,77.67
2023-03-14T08:55:55.745Z,77.76
2023-03-14T08:56:49.699Z,77.89
2023-03-14T08:57:36.726Z,77.99
2023-03-14T08:58:10.822Z,78.26
2023-03-14T08:58:57.708Z,78.33
2023-03-14T08:59:31.834Z,77.77
2023-03-14T09:00:22.750Z,78.41
2023-03-14T09:00:57.572Z,78.23
2023-03-14T09:02:00.675Z,78.88
2023-03-14T09:02:41.733Z,79.04
2023-03-14T09:03:15.892Z,79.17
2023-03-14T09:03:49.968Z,79.38
2023-03-14T09:04:30.796Z,79.59
2023-03-14T09:05:04.833Z,79.02
2023-03-14T09:05:38.523Z,79.97
2023-03-14T09:06:19.684Z,80.16
2023-03-14T09:06:53.826Z,80.31
2023-03-14T09:07:27.483Z,80.52
2023-03-14T09:08:08.719Z,80.29
2023-03-14T09:08:43.867Z,80.24
2023-03-14T09:09:18.113Z,80.28
2023-03-14T09:09:58.688Z,80.09
2023-03-14T09:10:32.813Z,80.62