createdAt,value
2023-01-20T00:01:43.137Z,15.30
2023-01-20T00:04:10.013Z,12.43
2023-01-20T00:06:36.595Z,11.93
2023-01-20T00:09:04.908Z,11.50
2023-01-20T00:11:31.846Z,14.47
2023-01-20T00:14:01.229Z,11.97
2023-01-20T00:16:31.547Z,14.43
2023-01-20T00:18:58.342Z,15.97
2023-01-20T00:21:25.026Z,12.40
2023-01-20T00:23:51.856Z,13.70
2023-01-20T00:26:20.530Z,21.90
2023-01-20T00:28:47.811Z,14.40
2023-01-20T00:31:21.331Z,16.13
2023-01-20T00:33:49.632Z,14.43
2023-01-20T00:36:18.001Z,14.50
2023-01-20T00:38:45.104Z,15.57
2023-01-20T00:41:12.181Z,16.07
2023-01-20T00:43:39.430Z,12.80
2023-01-20T00:46:06.769Z,14.03
2023-01-20T00:48:34.139Z,13.17
2023-01-20T00:51:01.263Z,15.87
2023-01-20T00:53:28.109Z,13.07
2023-01-20T00:55:54.895Z,12.00
2023-01-20T00:58:21.687Z,12.67
2023-01-20T01:00:49.996Z,14.17
2023-01-20T01:03:17.036Z,12.83
2023-01-20T01:05:44.697Z,10.43
2023-01-20T01:08:11.807Z,12.03
2023-01-20T01:10:38.525Z,11.40
2023-01-20T01:13:05.916Z,12.33
2023-01-20T01:15:32.817Z,9.20
2023-01-20T01:18:00.232Z,13.10
2023-01-20T01:20:28.627Z,11.60
2023-01-20T01:22:55.925Z,14.33
2023-01-20T01:25:22.912Z,10.07
2023-01-20T01:27:49.524Z,12.80
2023-01-20T01:30:16.237Z,10.30
2023-01-20T01:32:42.838Z,9.43
2023-01-20T01:35:09.555Z,11.53
2023-01-20T01:37:36.191Z,9.10
2023-01-20T01:40:02.947Z,9.60
2023-01-20T01:42:29.808Z,10.77
2023-01-20T01:45:12.314Z,10.60
2023-01-20T01:47:48.104Z,8.80
2023-01-20T01:50:29.875Z,14.07
2023-01-20T01:52:57.143Z,9.33
2023-01-20T01:55:29.303Z,11.27
2023-01-20T01:57:58.559Z,10.63
2023-01-20T02:00:25.337Z,9.00
2023-01-20T02:02:52.601Z,11.47
2023-01-20T02:05:20.396Z,11.93
2023-01-20T02:07:48.035Z,8.57
2023-01-20T02:10:15.779Z,8.40
2023-01-20T02:12:47.334Z,11.67
2023-01-20T02:15:16.624Z,10.80
2023-01-20T02:18:21.150Z,13.57
2023-01-20T02:20:50.654Z,10.30
2023-01-20T02:23:36.718Z,10.20
2023-01-20T02:26:28.792Z,10.83
2023-01-20T02:29:04.537Z,8.30
2023-01-20T02:32:08.049Z,11.33
2023-01-20T02:34:49.901Z,11.67
2023-01-20T02:37:24.959Z,12.80
2023-01-20T02:40:12.663Z,11.53
2023-01-20T02:42:46.919Z,9.47
2023-01-20T02:45:21.669Z,12.70
2023-01-20T02:47:54.078Z,12.47
2023-01-20T02:50:36.852Z,16.80
2023-01-20T02:53:04.636Z,12.73
2023-01-20T02:55:34.189Z,12.20
2023-01-20T02:58:08.561Z,13.20
2023-01-20T03:00:44.927Z,9.70
2023-01-20T03:03:15.905Z,13.20
2023-01-20T03:06:05.897Z,12.60
2023-01-20T03:08:33.517Z,12.27
2023-01-20T03:11:05.976Z,13.97
2023-01-20T03:13:46.150Z,13.77
2023-01-20T03:16:17.186Z,11.07
2023-01-20T03:18:45.842Z,13.70
2023-01-20T03:21:13.671Z,11.87
2023-01-20T03:23:44.388Z,11.23
2023-01-20T03:26:14.034Z,14.20
2023-01-20T03:28:45.055Z,12.87
2023-01-20T03:31:20.967Z,12.47
2023-01-20T03:33:50.259Z,10.57
2023-01-20T03:36:18.574Z,14.07
2023-01-20T03:38:46.152Z,15.80
2023-01-20T03:41:24.808Z,16.07
2023-01-20T03:43:51.339Z,23.63
2023-01-20T03:46:32.328Z,19.10
2023-01-20T03:49:12.265Z,21.53
2023-01-20T03:51:55.688Z,28.30
2023-01-20T03:54:30.857Z,22.73
2023-01-20T03:57:07.003Z,24.13
2023-01-20T03:59:37.389Z,21.93
2023-01-20T04:02:07.491Z,23.63
2023-01-20T04:04:38.389Z,19.63
2023-01-20T04:07:11.128Z,27.20
2023-01-20T04:09:44.093Z,19.47
2023-01-20T04:12:10.867Z,22.60
2023-01-20T04:14:37.657Z,17.37
2023-01-20T04:17:05.084Z,22.97
2023-01-20T04:19:31.831Z,27.10
2023-01-20T04:21:58.335Z,18.33
2023-01-20T04:24:37.868Z,19.90
2023-01-20T04:27:04.458Z,18.23
2023-01-20T04:29:31.064Z,22.43
2023-01-20T04:32:02.695Z,22.70
2023-01-20T04:34:29.654Z,26.57
2023-01-20T04:36:56.305Z,21.37
2023-01-20T04:39:23.039Z,23.70
2023-01-20T04:41:49.798Z,21.10
2023-01-20T04:44:16.355Z,23.13
2023-01-20T04:46:43.038Z,23.00
2023-01-20T04:49:12.488Z,25.90
2023-01-20T04:51:39.168Z,23.07
2023-01-20T04:54:05.832Z,19.50
2023-01-20T04:56:32.705Z,18.40
2023-01-20T04:58:59.445Z,20.53
2023-01-20T05:01:26.172Z,21.73
2023-01-20T05:03:52.781Z,20.23
2023-01-20T05:06:19.381Z,24.67
2023-01-20T05:08:46.072Z,32.83
2023-01-20T05:11:12.719Z,26.87
2023-01-20T05:13:40.255Z,27.23
2023-01-20T05:16:08.545Z,19.33
2023-01-20T05:18:35.245Z,25.43
2023-01-20T05:21:03.863Z,28.47
2023-01-20T05:23:30.771Z,22.97
2023-01-20T05:25:57.416Z,25.50
2023-01-20T05:28:24.174Z,29.83
2023-01-20T05:30:51.786Z,24.90
2023-01-20T05:33:18.529Z,29.37
2023-01-20T05:35:45.107Z,25.47
2023-01-20T05:38:11.709Z,24.80
2023-01-20T05:40:38.539Z,28.53
2023-01-20T05:43:05.140Z,24.53
2023-01-20T05:45:32.443Z,29.50
2023-01-20T05:48:00.003Z,24.07
2023-01-20T05:50:28.059Z,26.80
2023-01-20T05:52:55.048Z,21.73
2023-01-20T05:55:21.911Z,27.37
2023-01-20T05:57:48.510Z,28.80
2023-01-20T06:00:15.457Z,26.10
2023-01-20T06:02:42.154Z,24.13
2023-01-20T06:05:11.600Z,27.40
2023-01-20T06:07:38.278Z,25.33
2023-01-20T06:10:05.323Z,31.90
2023-01-20T06:12:34.594Z,23.07
2023-01-20T06:15:01.369Z,26.10
2023-01-20T06:17:27.966Z,26.70
2023-01-20T06:19:54.564Z,26.53
2023-01-20T06:22:21.509Z,25.77
2023-01-20T06:24:48.101Z,30.83
2023-01-20T06:27:14.723Z,30.07
2023-01-20T06:29:41.296Z,31.80
2023-01-20T06:32:07.938Z,27.53
2023-01-20T06:34:34.548Z,27.47
2023-01-20T06:37:02.197Z,29.03
2023-01-20T06:39:31.595Z,28.90
2023-01-20T06:41:59.487Z,26.90
2023-01-20T06:44:28.733Z,27.10
2023-01-20T06:46:59.389Z,26.27
2023-01-20T06:49:26.515Z,24.40
2023-01-20T06:51:53.211Z,25.70
2023-01-20T06:54:19.887Z,26.77
2023-01-20T06:56:46.465Z,29.37
2023-01-20T06:59:13.316Z,25.27
2023-01-20T07:01:40.738Z,31.60
2023-01-20T07:04:08.260Z,20.67
2023-01-20T07:06:39.637Z,23.57
2023-01-20T07:09:09.393Z,27.57
2023-01-20T07:11:39.513Z,24.77
2023-01-20T07:14:06.895Z,33.27
2023-01-20T07:16:34.456Z,31.57
2023-01-20T07:19:01.235Z,31.23
2023-01-20T07:21:28.210Z,32.50
2023-01-20T07:23:55.042Z,34.30
2023-01-20T07:26:24.307Z,33.30
2023-01-20T07:28:51.963Z,29.17
2023-01-20T07:31:29.071Z,31.67
2023-01-20T07:33:56.346Z,27.60
2023-01-20T07:36:23.301Z,28.23
2023-01-20T07:38:50.581Z,29.17
2023-01-20T07:41:19.771Z,34.90
2023-01-20T07:43:49.589Z,30.00
2023-01-20T07:46:16.701Z,29.07
2023-01-20T07:48:43.494Z,30.37
2023-01-20T07:51:13.199Z,33.20
2023-01-20T07:53:42.197Z,32.93
2023-01-20T07:56:17.103Z,30.60
2023-01-20T07:58:47.512Z,34.20
2023-01-20T08:01:25.786Z,29.83
2023-01-20T08:03:52.945Z,30.43
2023-01-20T08:06:22.316Z,28.23
2023-01-20T08:08:49.222Z,33.43
2023-01-20T08:11:17.709Z,27.77
2023-01-20T08:13:44.408Z,29.83
2023-01-20T08:16:13.876Z,29.57
2023-01-20T08:18:40.943Z,34.57
2023-01-20T08:21:16.094Z,35.40
2023-01-20T08:23:42.703Z,30.03
2023-01-20T08:26:09.790Z,30.97
2023-01-20T08:28:36.800Z,28.00
2023-01-20T08:31:10.025Z,27.67
2023-01-20T08:33:37.495Z,28.83
2023-01-20T08:36:06.657Z,33.90
2023-01-20T08:38:33.966Z,32.90
2023-01-20T08:41:00.582Z,29.60
2023-01-20T08:43:27.436Z,28.47
2023-01-20T08:46:07.053Z,32.20
2023-01-20T08:48:34.889Z,23.97
2023-01-20T08:51:24.649Z,28.97
2023-01-20T08:53:51.967Z,28.53
2023-01-20T08:56:19.413Z,23.83
2023-01-20T08:58:46.608Z,26.97
2023-01-20T09:01:17.584Z,25.77
2023-01-20T09:03:58.956Z,21.80
2023-01-20T09:06:31.710Z,27.07
2023-01-20T09:08:58.307Z,27.33
2023-01-20T09:11:27.876Z,23.63
2023-01-20T09:13:54.909Z,22.27
2023-01-20T09:16:21.545Z,22.93
2023-01-20T09:18:48.162Z,28.57
2023-01-20T09:21:14.787Z,23.83
2023-01-20T09:23:42.867Z,21.33
2023-01-20T09:26:10.101Z,24.60
2023-01-20T09:28:36.715Z,21.77
2023-01-20T09:31:08.696Z,30.47
2023-01-20T09:33:38.240Z,32.73
2023-01-20T09:36:10.528Z,19.60
2023-01-20T09:38:56.907Z,18.50
2023-01-20T09:41:49.193Z,21.30
2023-01-20T09:44:21.733Z,30.20
2023-01-20T09:47:22.575Z,20.03
2023-01-20T09:50:35.882Z,17.10
2023-01-20T09:53:05.262Z,18.27
2023-01-20T09:55:40.966Z,18.33
2023-01-20T09:58:16.885Z,21.93
2023-01-20T10:00:49.630Z,17.87
2023-01-20T10:03:25.138Z,17.53
2023-01-20T10:05:54.667Z,16.17
2023-01-20T10:08:28.911Z,15.00
2023-01-20T10:11:02.912Z,17.03
2023-01-20T10:13:33.705Z,18.20
2023-01-20T10:16:06.551Z,15.90
2023-01-20T10:18:56.688Z,15.17
2023-01-20T10:21:36.706Z,13.17
2023-01-20T10:24:30.965Z,17.87
2023-01-20T10:27:04.959Z,12.60
2023-01-20T10:29:38.726Z,14.17
2023-01-20T10:32:24.764Z,12.80
2023-01-20T10:34:56.578Z,18.10
2023-01-20T10:37:23.993Z,14.70
2023-01-20T10:40:01.691Z,13.37
2023-01-20T10:42:28.849Z,14.90
2023-01-20T10:44:56.012Z,17.30
2023-01-20T10:47:41.234Z,19.07
2023-01-20T10:50:16.654Z,15.33
2023-01-20T10:53:04.191Z,14.97
2023-01-20T10:55:42.862Z,29.90
2023-01-20T10:58:21.211Z,15.43
2023-01-20T11:00:49.846Z,12.90
2023-01-20T11:03:20.262Z,13.50
2023-01-20T11:05:48.515Z,13.70
2023-01-20T11:08:28.151Z,14.70
2023-01-20T11:10:59.263Z,14.77
2023-01-20T11:13:25.984Z,15.73
2023-01-20T11:16:02.662Z,12.93
2023-01-20T11:18:31.258Z,11.50
2023-01-20T11:21:03.390Z,14.77
2023-01-20T11:23:36.605Z,12.37
2023-01-20T11:26:10.047Z,10.10
2023-01-20T11:29:06.002Z,14.73
2023-01-20T11:31:39.703Z,11.77
2023-01-20T11:34:26.672Z,14.50
2023-01-20T11:37:05.471Z,14.20
2023-01-20T11:39:36.841Z,10.40
2023-01-20T11:42:25.063Z,8.07
2023-01-20T11:45:19.764Z,10.63
2023-01-20T11:48:00.603Z,10.83
2023-01-20T11:50:32.119Z,10.00
2023-01-20T11:53:12.432Z,12.77
2023-01-20T11:55:52.117Z,15.80
2023-01-20T11:58:22.337Z,12.13
2023-01-20T12:00:52.353Z,10.23
2023-01-20T12:03:30.004Z,14.57
2023-01-20T12:06:11.851Z,14.87
2023-01-20T12:08:55.354Z,17.60
2023-01-20T12:11:30.408Z,18.13
2023-01-20T12:14:22.912Z,22.13
2023-01-20T12:17:10.913Z,16.57
2023-01-20T12:19:48.468Z,19.40
2023-01-20T12:22:24.208Z,20.67
2023-01-20T12:25:09.232Z,20.53
2023-01-20T12:27:43.819Z,20.10
2023-01-20T12:30:50.191Z,15.50
2023-01-20T12:33:30.197Z,21.13
2023-01-20T12:36:26.910Z,20.17
2023-01-20T12:39:19.088Z,21.83
2023-01-20T12:42:05.372Z,18.63
2023-01-20T12:44:44.427Z,21.10
2023-01-20T12:47:43.112Z,19.53
2023-01-20T12:50:31.246Z,22.33
2023-01-20T12:53:04.075Z,16.73
2023-01-20T12:56:15.950Z,21.27
2023-01-20T12:59:06.328Z,19.20
2023-01-20T13:01:38.748Z,19.87
2023-01-20T13:04:36.009Z,23.50
2023-01-20T13:07:24.701Z,22.93
2023-01-20T13:10:46.360Z,22.70
2023-01-20T13:13:55.905Z,24.80
2023-01-20T13:16:42.678Z,20.47
2023-01-20T13:19:29.550Z,22.70
2023-01-20T13:22:07.743Z,21.23
2023-01-20T13:24:35.281Z,19.03
2023-01-20T13:27:02.728Z,22.90
2023-01-20T13:29:51.090Z,17.57
2023-01-20T13:32:26.841Z,17.30
2023-01-20T13:34:53.810Z,12.47
2023-01-20T13:37:25.515Z,16.67
2023-01-20T13:39:54.504Z,16.33
2023-01-20T13:42:48.906Z,15.87
2023-01-20T13:45:19.622Z,13.80
2023-01-20T13:48:11.159Z,17.20
2023-01-20T13:50:39.572Z,14.63
2023-01-20T13:53:12.301Z,16.20
2023-01-20T13:55:43.909Z,15.43
2023-01-20T13:58:22.697Z,17.77
2023-01-20T14:00:51.582Z,16.90
2023-01-20T14:03:24.134Z,17.50
2023-01-20T14:05:52.946Z,18.63
2023-01-20T14:08:20.938Z,14.77
2023-01-20T14:10:47.831Z,16.07
2023-01-20T14:13:22.925Z,16.27
2023-01-20T14:15:53.130Z,14.13
2023-01-20T14:18:22.946Z,16.30
2023-01-20T14:21:03.482Z,16.90
2023-01-20T14:23:30.458Z,16.43
2023-01-20T14:25:59.522Z,17.53
2023-01-20T14:28:26.168Z,18.83
2023-01-20T14:31:12.800Z,17.90
2023-01-20T14:33:47.772Z,14.10
2023-01-20T14:36:17.244Z,18.87
2023-01-20T14:38:57.351Z,14.00
2023-01-20T14:41:33.868Z,13.47
2023-01-20T14:44:01.985Z,18.53
2023-01-20T14:46:31.755Z,11.20
2023-01-20T14:48:58.875Z,12.90
2023-01-20T14:51:25.967Z,15.67
2023-01-20T14:54:30.163Z,14.27
2023-01-20T14:56:58.586Z,13.80
2023-01-20T14:59:25.950Z,13.53
2023-01-20T15:01:55.457Z,10.87
2023-01-20T15:04:22.424Z,11.60
2023-01-20T15:06:58.009Z,16.47
2023-01-20T15:09:30.971Z,10.60
2023-01-20T15:12:35.520Z,9.90
2023-01-20T15:15:35.553Z,13.40
2023-01-20T15:18:16.895Z,11.50
2023-01-20T15:20:47.017Z,15.53
2023-01-20T15:23:19.943Z,12.33
2023-01-20T15:25:47.794Z,12.10
2023-01-20T15:28:24.840Z,15.97
2023-01-20T15:30:53.204Z,14.10
2023-01-20T15:33:21.664Z,10.80
2023-01-20T15:35:56.946Z,14.50
2023-01-20T15:38:24.107Z,15.13
2023-01-20T15:40:50.765Z,12.83
2023-01-20T15:43:18.926Z,15.10
2023-01-20T15:45:45.995Z,15.83
2023-01-20T15:48:21.754Z,11.07
2023-01-20T15:50:48.913Z,14.23
2023-01-20T15:53:15.849Z,13.00
2023-01-20T15:55:48.913Z,11.87
2023-01-20T15:58:25.189Z,14.50
2023-01-20T16:00:52.503Z,16.20
2023-01-20T16:03:19.230Z,14.80
2023-01-20T16:05:48.610Z,11.77
2023-01-20T16:08:20.962Z,18.43
2023-01-20T16:10:47.613Z,13.37
2023-01-20T16:13:16.801Z,14.60
2023-01-20T16:15:43.613Z,18.40
2023-01-20T16:18:15.831Z,17.17
2023-01-20T16:20:44.758Z,13.00
2023-01-20T16:23:12.753Z,18.97
2023-01-20T16:25:40.370Z,18.83
2023-01-20T16:28:24.350Z,16.80
2023-01-20T16:30:53.985Z,17.77
2023-01-20T16:33:25.986Z,17.80
2023-01-20T16:35:56.408Z,16.07
2023-01-20T16:38:25.269Z,19.03
2023-01-20T16:41:05.756Z,16.47
2023-01-20T16:43:32.339Z,15.70
2023-01-20T16:45:59.040Z,16.67
2023-01-20T16:48:26.053Z,17.67
2023-01-20T16:50:52.972Z,14.03
2023-01-20T16:53:20.196Z,18.07
2023-01-20T16:55:48.073Z,23.53
2023-01-20T16:58:16.452Z,18.50
2023-01-20T17:00:43.089Z,16.37
2023-01-20T17:03:09.726Z,19.77
2023-01-20T17:05:36.536Z,20.40
2023-01-20T17:08:03.692Z,21.40
2023-01-20T17:10:32.473Z,17.13
2023-01-20T17:12:59.464Z,20.83
2023-01-20T17:15:27.151Z,22.60
2023-01-20T17:17:58.037Z,21.67
2023-01-20T17:20:28.267Z,30.23
2023-01-20T17:22:58.015Z,23.03
2023-01-20T17:25:24.808Z,17.63
2023-01-20T17:27:51.448Z,21.93
2023-01-20T17:30:18.462Z,24.70
2023-01-20T17:32:47.522Z,25.17
2023-01-20T17:35:15.265Z,25.67
2023-01-20T17:37:42.416Z,21.10
2023-01-20T17:40:13.549Z,26.90
2023-01-20T17:42:40.303Z,25.00
2023-01-20T17:45:07.451Z,32.17
2023-01-20T17:47:34.035Z,27.53
2023-01-20T17:50:00.706Z,23.80
2023-01-20T17:52:28.415Z,25.30
2023-01-20T17:54:55.030Z,28.60
2023-01-20T17:57:26.807Z,28.10
2023-01-20T17:59:53.947Z,22.60
2023-01-20T18:02:22.380Z,30.30
2023-01-20T18:04:49.155Z,35.83
2023-01-20T18:07:15.889Z,23.00
2023-01-20T18:09:43.108Z,30.50
2023-01-20T18:12:09.991Z,29.10
2023-01-20T18:14:36.633Z,27.67
2023-01-20T18:17:03.280Z,30.00
2023-01-20T18:19:30.412Z,34.27
2023-01-20T18:21:57.111Z,24.20
2023-01-20T18:24:23.844Z,31.50
2023-01-20T18:26:50.563Z,35.33
2023-01-20T18:29:18.399Z,31.33
2023-01-20T18:31:50.627Z,27.37
2023-01-20T18:34:18.379Z,28.87
2023-01-20T18:36:46.266Z,24.90
2023-01-20T18:39:22.476Z,32.33
2023-01-20T18:41:50.220Z,32.10
2023-01-20T18:44:20.487Z,25.97
2023-01-20T18:46:47.199Z,30.30
2023-01-20T18:49:15.554Z,27.50
2023-01-20T18:51:42.921Z,24.73
2023-01-20T18:54:17.532Z,33.37
2023-01-20T18:56:44.987Z,33.33
2023-01-20T18:59:11.964Z,26.90
2023-01-20T19:01:42.127Z,27.97
2023-01-20T19:04:12.096Z,30.00
2023-01-20T19:06:44.271Z,42.50
2023-01-20T19:09:11.844Z,60.30
2023-01-20T19:11:40.000Z,37.43
2023-01-20T19:14:11.056Z,31.70
2023-01-20T19:16:42.188Z,31.27
2023-01-20T19:19:10.877Z,33.87
2023-01-20T19:21:37.944Z,33.27
2023-01-20T19:24:11.899Z,33.23
2023-01-20T19:26:39.249Z,28.97
2023-01-20T19:29:10.558Z,27.40
2023-01-20T19:31:58.587Z,25.97
2023-01-20T19:34:26.776Z,27.70
2023-01-20T19:36:53.519Z,24.93
2023-01-20T19:39:20.438Z,32.83
2023-01-20T19:41:47.122Z,30.80
2023-01-20T19:44:13.982Z,34.07
2023-01-20T19:46:41.026Z,28.17
2023-01-20T19:49:07.835Z,33.63
2023-01-20T19:51:34.708Z,27.30
2023-01-20T19:54:01.630Z,24.00
2023-01-20T19:56:31.183Z,31.77
2023-01-20T19:58:58.217Z,30.43
2023-01-20T20:01:31.141Z,26.70
2023-01-20T20:03:59.221Z,29.20
2023-01-20T20:06:31.938Z,26.20
2023-01-20T20:09:01.231Z,28.23
2023-01-20T20:11:29.111Z,28.67
2023-01-20T20:14:00.421Z,26.10
2023-01-20T20:16:29.003Z,34.83
2023-01-20T20:18:56.463Z,29.53
2023-01-20T20:21:23.836Z,28.17
2023-01-20T20:23:55.805Z,27.63
2023-01-20T20:26:24.341Z,32.17
2023-01-20T20:28:51.224Z,27.27
2023-01-20T20:31:18.390Z,26.03
2023-01-20T20:33:48.531Z,27.37
2023-01-20T20:36:15.723Z,30.90
2023-01-20T20:38:44.652Z,25.43
2023-01-20T20:41:11.310Z,29.13
2023-01-20T20:43:38.603Z,23.83
2023-01-20T20:46:06.889Z,29.10
2023-01-20T20:48:34.080Z,30.40
2023-01-20T20:51:15.689Z,28.50
2023-01-20T20:53:44.789Z,25.20
2023-01-20T20:56:14.125Z,24.57
2023-01-20T20:59:00.055Z,28.00
2023-01-20T21:01:29.372Z,28.40
2023-01-20T21:03:57.858Z,23.70
2023-01-20T21:06:24.939Z,26.43
2023-01-20T21:08:52.083Z,18.80
2023-01-20T21:11:20.314Z,28.67
2023-01-20T21:13:49.380Z,27.03
2023-01-20T21:16:20.882Z,26.07
2023-01-20T21:18:49.641Z,24.77
2023-01-20T21:21:22.192Z,28.10
2023-01-20T21:23:54.179Z,27.63
2023-01-20T21:26:21.417Z,23.50
2023-01-20T21:28:49.409Z,25.77
2023-01-20T21:31:20.752Z,23.77
2023-01-20T21:33:49.363Z,24.77
2023-01-20T21:36:16.113Z,20.70
2023-01-20T21:38:46.619Z,21.57
2023-01-20T21:41:14.735Z,28.03
2023-01-20T21:44:01.999Z,31.73
2023-01-20T21:46:39.873Z,29.80
2023-01-20T21:49:28.609Z,27.87
2023-01-20T21:52:14.949Z,19.63
2023-01-20T21:54:42.078Z,30.37
2023-01-20T21:57:10.118Z,20.23
2023-01-20T21:59:37.061Z,34.50
2023-01-20T22:02:04.157Z,27.77
2023-01-20T22:04:32.073Z,26.60
2023-01-20T22:06:58.835Z,29.87
2023-01-20T22:09:25.486Z,27.80
2023-01-20T22:11:52.176Z,24.67
2023-01-20T22:14:21.221Z,32.87
2023-01-20T22:16:48.109Z,33.40
2023-01-20T22:19:15.008Z,30.67
2023-01-20T22:21:41.704Z,32.90
2023-01-20T22:24:09.654Z,37.70
2023-01-20T22:26:36.378Z,35.00
2023-01-20T22:29:03.120Z,28.83
2023-01-20T22:31:31.318Z,32.73
2023-01-20T22:33:59.235Z,28.90
2023-01-20T22:36:26.388Z,31.77
2023-01-20T22:38:54.030Z,28.37
2023-01-20T22:41:21.567Z,30.97
2023-01-20T22:43:50.713Z,35.03
2023-01-20T22:46:19.524Z,41.67
2023-01-20T22:48:46.952Z,31.63
2023-01-20T22:51:19.413Z,31.00
2023-01-20T22:53:46.523Z,33.17
2023-01-20T22:56:24.963Z,37.33
2023-01-20T22:58:52.041Z,26.67
2023-01-20T23:01:21.759Z,30.23
2023-01-20T23:03:48.871Z,33.20
2023-01-20T23:06:15.551Z,20.97
2023-01-20T23:08:42.229Z,33.70
2023-01-20T23:11:12.147Z,39.00
2023-01-20T23:13:39.030Z,35.07
2023-01-20T23:16:16.622Z,35.00
2023-01-20T23:18:44.595Z,26.90
2023-01-20T23:21:11.657Z,38.23
2023-01-20T23:23:39.006Z,32.23
2023-01-20T23:26:09.942Z,36.57
2023-01-20T23:28:36.801Z,32.53
2023-01-20T23:31:06.686Z,39.23
2023-01-20T23:33:34.068Z,34.47
2023-01-20T23:36:13.040Z,22.47
2023-01-20T23:38:40.410Z,26.33
2023-01-20T23:41:07.251Z,23.80
2023-01-20T23:43:34.178Z,35.60
2023-01-20T23:46:03.331Z,29.00
2023-01-20T23:48:30.596Z,29.30
2023-01-20T23:50:59.851Z,21.43
2023-01-20T23:53:28.561Z,22.43
2023-01-20T23:56:06.565Z,28.50
2023-01-20T23:58:33.775Z,24.47
