createdAt,value
2023-02-03T00:02:20.610Z,1.30
2023-02-03T00:04:47.839Z,1.63
2023-02-03T00:07:16.649Z,1.65
2023-02-03T00:09:45.160Z,1.08
2023-02-03T00:12:12.464Z,1.05
2023-02-03T00:14:39.854Z,1.35
2023-02-03T00:17:07.169Z,3.03
2023-02-03T00:19:34.503Z,1.13
2023-02-03T00:22:01.815Z,0.98
2023-02-03T00:24:29.110Z,1.60
2023-02-03T00:26:57.303Z,1.60
2023-02-03T00:29:26.015Z,1.13
2023-02-03T00:31:54.331Z,0.95
2023-02-03T00:34:22.022Z,1.48
2023-02-03T00:36:49.499Z,1.60
2023-02-03T00:39:16.796Z,1.25
2023-02-03T00:41:44.618Z,2.00
2023-02-03T00:44:12.325Z,1.65
2023-02-03T00:46:39.932Z,1.77
2023-02-03T00:49:07.779Z,1.35
2023-02-03T00:51:35.896Z,1.73
2023-02-03T00:54:04.258Z,2.05
2023-02-03T00:56:31.667Z,1.80
2023-02-03T00:58:58.968Z,1.40
2023-02-03T01:01:27.389Z,1.52
2023-02-03T01:03:56.300Z,2.13
2023-02-03T01:06:29.217Z,1.15
2023-02-03T01:08:56.894Z,1.75
2023-02-03T01:11:28.467Z,0.77
2023-02-03T01:13:59.387Z,2.00
2023-02-03T01:16:28.593Z,1.65
2023-02-03T01:18:56.570Z,1.52
2023-02-03T01:21:26.113Z,1.70
2023-02-03T01:23:54.121Z,1.55
2023-02-03T01:26:22.959Z,1.10
2023-02-03T01:28:55.813Z,1.20
2023-02-03T01:31:28.999Z,1.33
2023-02-03T01:33:57.374Z,1.33
2023-02-03T01:36:28.748Z,1.23
2023-02-03T01:38:56.220Z,0.80
2023-02-03T01:41:28.751Z,0.98
2023-02-03T01:43:58.054Z,1.67
2023-02-03T01:46:49.761Z,1.10
2023-02-03T01:49:29.189Z,1.40
2023-02-03T01:51:56.889Z,3.65
2023-02-03T01:54:29.445Z,0.90
2023-02-03T01:57:04.520Z,1.02
2023-02-03T01:59:35.815Z,1.52
2023-02-03T02:02:05.549Z,1.38
2023-02-03T02:04:43.168Z,1.90
2023-02-03T02:07:11.003Z,1.85
2023-02-03T02:09:41.306Z,1.77
2023-02-03T02:12:11.682Z,1.30
2023-02-03T02:14:41.221Z,1.58
2023-02-03T02:17:32.419Z,1.00
2023-02-03T02:20:18.169Z,1.08
2023-02-03T02:22:57.701Z,1.50
2023-02-03T02:25:37.032Z,0.87
2023-02-03T02:28:46.575Z,1.17
2023-02-03T02:31:29.340Z,0.60
2023-02-03T02:34:14.488Z,1.45
2023-02-03T02:36:42.039Z,1.00
2023-02-03T02:39:15.027Z,1.77
2023-02-03T02:41:50.987Z,0.60
2023-02-03T02:44:26.331Z,0.90
2023-02-03T02:46:58.606Z,1.10
2023-02-03T02:49:50.673Z,0.57
2023-02-03T02:52:19.886Z,1.15
2023-02-03T02:54:52.760Z,1.30
2023-02-03T02:57:23.993Z,0.50
2023-02-03T02:59:51.319Z,1.00
2023-02-03T03:02:19.045Z,1.67
2023-02-03T03:04:49.721Z,1.73
2023-02-03T03:07:23.539Z,1.27
2023-02-03T03:10:24.396Z,0.90
2023-02-03T03:12:57.565Z,0.80
2023-02-03T03:15:29.348Z,1.17
2023-02-03T03:18:00.517Z,1.30
2023-02-03T03:20:28.940Z,1.02
2023-02-03T03:23:01.432Z,1.02
2023-02-03T03:25:34.784Z,1.10
2023-02-03T03:28:08.919Z,1.15
2023-02-03T03:30:39.196Z,0.85
2023-02-03T03:33:08.120Z,0.85
2023-02-03T03:36:01.146Z,1.05
2023-02-03T03:38:44.223Z,0.90
2023-02-03T03:41:20.548Z,0.90
2023-02-03T03:43:49.825Z,0.90
2023-02-03T03:46:21.899Z,1.25
2023-02-03T03:49:10.651Z,0.77
2023-02-03T03:51:50.485Z,1.33
2023-02-03T03:54:22.163Z,1.25
2023-02-03T03:57:03.277Z,0.77
2023-02-03T03:59:34.792Z,0.77
2023-02-03T04:02:04.888Z,0.60
2023-02-03T04:04:35.627Z,1.30
2023-02-03T04:07:03.100Z,1.00
2023-02-03T04:09:30.577Z,1.05
2023-02-03T04:12:01.210Z,0.50
2023-02-03T04:14:33.802Z,0.90
2023-02-03T04:17:01.675Z,1.20
2023-02-03T04:19:29.047Z,1.02
2023-02-03T04:21:56.677Z,0.60
2023-02-03T04:24:24.031Z,1.10
2023-02-03T04:26:52.207Z,1.38
2023-02-03T04:29:19.552Z,1.63
2023-02-03T04:31:46.912Z,0.88
2023-02-03T04:34:14.269Z,0.68
2023-02-03T04:36:41.531Z,1.20
2023-02-03T04:39:08.928Z,1.33
2023-02-03T04:41:36.672Z,0.77
2023-02-03T04:44:04.022Z,0.60
2023-02-03T04:46:31.319Z,1.60
2023-02-03T04:48:58.559Z,0.70
2023-02-03T04:51:25.867Z,1.10
2023-02-03T04:53:53.317Z,1.20
2023-02-03T04:56:20.595Z,1.40
2023-02-03T04:58:47.890Z,0.75
2023-02-03T05:01:15.310Z,1.45
2023-02-03T05:03:42.679Z,0.93
2023-02-03T05:06:10.045Z,0.68
2023-02-03T05:08:37.346Z,1.02
2023-02-03T05:11:06.584Z,1.08
2023-02-03T05:13:34.016Z,1.10
2023-02-03T05:16:01.286Z,1.20
2023-02-03T05:18:28.544Z,1.75
2023-02-03T05:20:55.781Z,2.85
2023-02-03T05:23:23.127Z,1.17
2023-02-03T05:25:50.991Z,1.50
2023-02-03T05:28:18.353Z,1.20
2023-02-03T05:30:45.682Z,1.15
2023-02-03T05:33:13.047Z,1.60
2023-02-03T05:35:40.359Z,2.72
2023-02-03T05:38:07.661Z,1.35
2023-02-03T05:40:53.745Z,1.48
2023-02-03T05:43:21.015Z,0.90
2023-02-03T05:45:49.484Z,1.50
2023-02-03T05:48:17.383Z,0.93
2023-02-03T05:50:44.613Z,1.77
2023-02-03T05:53:12.001Z,1.77
2023-02-03T05:55:39.342Z,1.17
2023-02-03T05:58:06.692Z,1.20
2023-02-03T06:00:33.970Z,1.75
2023-02-03T06:03:03.499Z,1.77
2023-02-03T06:05:32.915Z,1.58
2023-02-03T06:08:01.081Z,2.03
2023-02-03T06:10:29.422Z,2.20
2023-02-03T06:12:57.131Z,1.98
2023-02-03T06:15:24.448Z,1.10
2023-02-03T06:17:52.329Z,1.45
2023-02-03T06:20:20.800Z,1.65
2023-02-03T06:22:48.138Z,1.95
2023-02-03T06:25:15.648Z,1.77
2023-02-03T06:27:43.185Z,1.30
2023-02-03T06:30:12.749Z,1.52
2023-02-03T06:32:40.051Z,1.92
2023-02-03T06:35:07.736Z,2.20
2023-02-03T06:37:35.785Z,1.75
2023-02-03T06:40:04.387Z,5.05
2023-02-03T06:42:32.135Z,2.53
2023-02-03T06:44:59.512Z,2.60
2023-02-03T06:47:26.810Z,1.88
2023-02-03T06:49:54.231Z,2.15
2023-02-03T06:52:21.950Z,2.00
2023-02-03T06:54:49.285Z,1.70
2023-02-03T06:57:16.612Z,1.95
2023-02-03T06:59:43.848Z,1.35
2023-02-03T07:02:12.212Z,1.15
2023-02-03T07:04:40.863Z,1.30
2023-02-03T07:07:08.207Z,1.45
2023-02-03T07:09:35.484Z,2.08
2023-02-03T07:12:02.897Z,1.35
2023-02-03T07:14:31.118Z,2.28
2023-02-03T07:16:58.539Z,2.22
2023-02-03T07:19:26.379Z,2.20
2023-02-03T07:21:53.661Z,3.13
2023-02-03T07:24:21.361Z,3.15
2023-02-03T07:26:48.602Z,4.85
2023-02-03T07:29:15.922Z,1.48
2023-02-03T07:31:43.292Z,1.45
2023-02-03T07:34:10.740Z,2.03
2023-02-03T07:36:38.104Z,1.17
2023-02-03T07:39:05.697Z,2.55
2023-02-03T07:41:33.161Z,1.95
2023-02-03T07:44:00.529Z,1.50
2023-02-03T07:46:28.253Z,2.45
2023-02-03T07:48:55.627Z,1.60
2023-02-03T07:51:22.977Z,1.38
2023-02-03T07:53:50.234Z,1.08
2023-02-03T07:56:17.556Z,1.52
2023-02-03T07:58:44.826Z,1.65
2023-02-03T08:01:14.917Z,1.30
2023-02-03T08:03:42.683Z,0.98
2023-02-03T08:06:10.553Z,1.52
2023-02-03T08:08:37.950Z,2.60
2023-02-03T08:11:05.324Z,1.05
2023-02-03T08:13:32.923Z,1.98
2023-02-03T08:16:00.360Z,2.03
2023-02-03T08:18:27.692Z,1.73
2023-02-03T08:20:55.149Z,1.88
2023-02-03T08:23:22.549Z,1.63
2023-02-03T08:25:53.516Z,2.08
2023-02-03T08:28:21.731Z,1.95
2023-02-03T08:30:49.459Z,1.15
2023-02-03T08:33:16.777Z,2.53
2023-02-03T08:35:49.795Z,1.80
2023-02-03T08:38:17.654Z,1.33
2023-02-03T08:40:45.336Z,1.60
2023-02-03T08:43:13.174Z,2.05
2023-02-03T08:45:40.940Z,1.27
2023-02-03T08:48:08.543Z,1.80
2023-02-03T08:50:36.293Z,1.45
2023-02-03T08:53:04.003Z,2.20
2023-02-03T08:55:31.314Z,2.35
2023-02-03T08:57:58.727Z,1.30
2023-02-03T09:00:26.683Z,1.45
2023-02-03T09:02:54.722Z,1.38
2023-02-03T09:05:21.940Z,1.10
2023-02-03T09:07:50.327Z,1.20
2023-02-03T09:10:17.912Z,2.00
2023-02-03T09:12:45.254Z,0.80
2023-02-03T09:15:12.641Z,2.88
2023-02-03T09:17:40.011Z,1.77
2023-02-03T09:20:09.043Z,1.60
2023-02-03T09:22:37.231Z,2.50
2023-02-03T09:25:05.987Z,2.35
2023-02-03T09:27:33.540Z,2.38
2023-02-03T09:30:00.910Z,2.35
2023-02-03T09:32:28.275Z,2.22
2023-02-03T09:34:55.964Z,1.55
2023-02-03T09:37:23.841Z,3.25
2023-02-03T09:39:53.956Z,1.50
2023-02-03T09:42:55.899Z,1.80
2023-02-03T09:45:28.734Z,2.83
2023-02-03T09:48:05.367Z,3.22
2023-02-03T09:50:36.214Z,1.48
2023-02-03T09:53:18.394Z,2.13
2023-02-03T09:55:48.280Z,1.88
2023-02-03T09:58:23.223Z,1.98
2023-02-03T10:01:01.816Z,3.17
2023-02-03T10:03:41.785Z,3.15
2023-02-03T10:06:17.808Z,1.58
2023-02-03T10:08:57.805Z,2.10
2023-02-03T10:11:43.285Z,1.70
2023-02-03T10:14:36.760Z,2.70
2023-02-03T10:17:32.108Z,1.85
2023-02-03T10:20:11.360Z,2.78
2023-02-03T10:22:47.260Z,2.60
2023-02-03T10:25:14.683Z,2.40
2023-02-03T10:27:43.814Z,2.30
2023-02-03T10:30:17.163Z,2.47
2023-02-03T10:32:45.714Z,2.60
2023-02-03T10:35:15.526Z,1.48
2023-02-03T10:37:50.734Z,1.92
2023-02-03T10:40:19.152Z,1.80
2023-02-03T10:43:07.822Z,2.10
2023-02-03T10:45:38.445Z,2.05
2023-02-03T10:48:14.208Z,2.63
2023-02-03T10:50:46.828Z,2.53
2023-02-03T10:53:34.101Z,2.63
2023-02-03T10:56:06.813Z,1.60
2023-02-03T10:58:37.016Z,2.03
2023-02-03T11:01:13.901Z,4.55
2023-02-03T11:03:55.830Z,1.85
2023-02-03T11:06:24.579Z,2.03
2023-02-03T11:08:53.668Z,3.03
2023-02-03T11:11:31.569Z,1.85
2023-02-03T11:14:02.793Z,1.27
2023-02-03T11:16:35.786Z,1.73
2023-02-03T11:19:20.796Z,1.95
2023-02-03T11:21:54.156Z,2.53
2023-02-03T11:24:26.773Z,1.80
2023-02-03T11:26:56.906Z,1.40
2023-02-03T11:29:30.723Z,2.83
2023-02-03T11:32:07.745Z,1.85
2023-02-03T11:37:41.332Z,1.90
2023-02-03T11:40:14.966Z,2.25
2023-02-03T11:42:44.928Z,1.83
2023-02-03T11:45:18.504Z,2.22
2023-02-03T11:47:53.972Z,2.03
2023-02-03T11:50:33.743Z,1.70
2023-02-03T11:53:13.925Z,1.80
2023-02-03T11:56:02.885Z,1.73
2023-02-03T11:58:54.036Z,2.30
2023-02-03T12:01:48.520Z,1.70
2023-02-03T12:04:24.846Z,2.28
2023-02-03T12:07:01.494Z,1.85
2023-02-03T12:10:05.588Z,2.40
2023-02-03T12:13:16.385Z,1.85
2023-02-03T12:16:14.553Z,2.05
2023-02-03T12:18:59.003Z,1.23
2023-02-03T12:21:43.073Z,1.88
2023-02-03T12:24:25.135Z,2.58
2023-02-03T12:27:01.004Z,2.15
2023-02-03T12:29:37.047Z,2.13
2023-02-03T12:32:26.004Z,1.90
2023-02-03T12:35:24.014Z,2.30
2023-02-03T12:38:01.208Z,2.67
2023-02-03T12:41:04.086Z,1.77
2023-02-03T12:43:58.437Z,2.20
2023-02-03T12:46:45.128Z,1.30
2023-02-03T12:49:25.697Z,1.80
2023-02-03T12:52:15.937Z,2.22
2023-02-03T12:55:21.441Z,2.05
2023-02-03T12:58:01.496Z,2.20
2023-02-03T13:00:40.384Z,1.48
2023-02-03T13:03:38.754Z,4.38
2023-02-03T13:06:15.157Z,1.60
2023-02-03T13:08:46.711Z,1.80
2023-02-03T13:11:31.566Z,2.03
2023-02-03T13:14:18.392Z,2.00
2023-02-03T13:16:53.379Z,1.70
2023-02-03T13:19:28.967Z,1.50
2023-02-03T13:21:56.334Z,1.60
2023-02-03T13:24:25.822Z,3.17
2023-02-03T13:27:02.292Z,2.10
2023-02-03T13:29:38.582Z,3.50
2023-02-03T13:32:13.328Z,2.00
2023-02-03T13:34:51.997Z,1.77
2023-02-03T13:38:03.099Z,3.25
2023-02-03T13:40:42.454Z,2.47
2023-02-03T13:43:35.833Z,2.38
2023-02-03T13:46:18.771Z,2.25
2023-02-03T13:48:47.134Z,1.75
2023-02-03T13:51:37.673Z,2.13
2023-02-03T13:54:13.487Z,2.10
2023-02-03T13:56:41.135Z,2.08
2023-02-03T13:59:14.586Z,1.88
2023-02-03T14:01:42.763Z,1.48
2023-02-03T14:04:25.230Z,1.60
2023-02-03T14:06:52.877Z,2.00
2023-02-03T14:09:39.842Z,1.98
2023-02-03T14:12:20.820Z,1.65
2023-02-03T14:14:50.796Z,2.55
2023-02-03T14:17:47.846Z,2.60
2023-02-03T14:20:27.545Z,2.05
2023-02-03T14:23:06.622Z,2.10
2023-02-03T14:25:47.102Z,2.22
2023-02-03T14:28:18.671Z,2.63
2023-02-03T14:31:05.693Z,2.10
2023-02-03T14:33:48.339Z,2.13
2023-02-03T14:36:35.143Z,2.90
2023-02-03T14:39:20.019Z,2.65
2023-02-03T14:42:12.222Z,2.08
2023-02-03T14:45:08.684Z,2.40
2023-02-03T14:48:02.609Z,2.25
2023-02-03T14:50:53.026Z,2.47
2023-02-03T14:53:56.962Z,1.60
2023-02-03T14:57:07.415Z,2.47
2023-02-03T14:59:44.949Z,2.33
2023-02-03T15:02:27.447Z,2.03
2023-02-03T15:05:13.314Z,1.95
2023-02-03T15:07:48.288Z,2.28
2023-02-03T15:10:17.802Z,1.75
2023-02-03T15:12:58.097Z,2.13
2023-02-03T15:15:27.056Z,2.20
2023-02-03T15:18:00.811Z,2.10
2023-02-03T15:20:44.190Z,2.10
2023-02-03T15:23:25.053Z,2.63
2023-02-03T15:26:11.515Z,2.63
2023-02-03T15:28:38.954Z,1.83
2023-02-03T15:31:20.704Z,1.48
2023-02-03T15:33:52.595Z,2.65
2023-02-03T15:36:26.092Z,1.60
2023-02-03T15:39:06.485Z,2.03
2023-02-03T15:41:34.319Z,1.63
2023-02-03T15:44:10.165Z,1.48
2023-02-03T15:46:44.382Z,2.28
2023-02-03T15:49:26.926Z,1.15
2023-02-03T15:52:16.675Z,1.50
2023-02-03T15:54:53.484Z,4.30
2023-02-03T15:57:29.184Z,2.58
2023-02-03T16:00:04.256Z,2.28
2023-02-03T16:02:46.152Z,2.08
2023-02-03T16:05:24.344Z,2.13
2023-02-03T16:07:52.515Z,2.13
2023-02-03T16:10:39.047Z,2.30
2023-02-03T16:13:24.071Z,2.10
2023-02-03T16:16:10.756Z,2.20
2023-02-03T16:18:39.897Z,2.78
2023-02-03T16:21:22.108Z,2.30
2023-02-03T16:23:50.419Z,3.42
2023-02-03T16:26:20.801Z,3.15
2023-02-03T16:29:22.294Z,1.80
2023-02-03T16:32:09.162Z,2.42
2023-02-03T16:34:55.083Z,2.37
2023-02-03T16:37:53.746Z,2.72
2023-02-03T16:40:45.822Z,2.47
2023-02-03T16:43:34.693Z,2.65
2023-02-03T16:46:20.671Z,2.85
2023-02-03T16:49:06.533Z,2.40
2023-02-03T16:51:44.278Z,2.55
2023-02-03T16:54:13.745Z,3.13
2023-02-03T16:56:41.662Z,2.20
2023-02-03T16:59:09.755Z,2.85
2023-02-03T17:01:37.830Z,2.25
2023-02-03T17:04:05.522Z,2.95
2023-02-03T17:06:36.802Z,2.92
2023-02-03T17:09:05.455Z,2.83
2023-02-03T17:11:34.035Z,3.03
2023-02-03T17:14:01.668Z,4.47
2023-02-03T17:16:29.231Z,3.00
2023-02-03T17:18:58.692Z,3.90
2023-02-03T17:21:28.909Z,14.52
2023-02-03T17:23:59.643Z,7.72
2023-02-03T17:26:29.436Z,4.47
2023-02-03T17:29:03.277Z,4.63
2023-02-03T17:31:32.340Z,4.25
2023-02-03T17:34:00.758Z,6.05
2023-02-03T17:36:32.156Z,5.30
2023-02-03T17:55:33.882Z,2.63
2023-02-03T17:58:01.680Z,3.08
2023-02-03T18:00:29.429Z,2.60
2023-02-03T18:02:57.792Z,8.40
2023-02-03T18:05:25.557Z,18.75
2023-02-03T18:07:52.990Z,10.40
2023-02-03T18:10:20.507Z,45.97
2023-02-03T18:12:48.440Z,10.57
2023-02-03T18:15:15.972Z,4.18
2023-02-03T18:17:44.582Z,5.28
2023-02-03T18:20:12.702Z,3.13
2023-02-03T18:22:40.233Z,6.20
2023-02-03T18:25:09.924Z,8.45
2023-02-03T18:27:37.939Z,2.83
2023-02-03T18:30:05.979Z,3.42
2023-02-03T18:32:33.771Z,3.15
2023-02-03T18:35:01.881Z,3.20
2023-02-03T18:37:29.503Z,5.93
2023-02-03T18:39:58.821Z,2.78
2023-02-03T18:42:26.441Z,3.88
2023-02-03T18:44:53.814Z,3.55
2023-02-03T18:47:21.215Z,5.32
2023-02-03T18:49:48.591Z,3.47
2023-02-03T18:52:17.251Z,3.70
2023-02-03T18:54:45.563Z,6.53
2023-02-03T18:57:15.448Z,6.93
2023-02-03T18:59:50.977Z,4.30
2023-02-03T19:02:18.510Z,3.90
2023-02-03T19:04:46.078Z,3.05
2023-02-03T19:07:14.381Z,2.55
2023-02-03T19:09:41.885Z,3.08
2023-02-03T19:12:11.775Z,4.07
2023-02-03T19:14:40.639Z,3.85
2023-02-03T19:17:10.188Z,3.72
2023-02-03T19:19:38.037Z,3.05
2023-02-03T19:22:05.303Z,3.13
2023-02-03T19:24:32.933Z,3.85
2023-02-03T19:27:00.339Z,4.10
2023-02-03T19:29:27.781Z,4.97
2023-02-03T19:31:56.458Z,4.63
2023-02-03T19:34:24.340Z,3.72
2023-02-03T19:36:52.736Z,3.38
2023-02-03T19:39:21.243Z,4.47
2023-02-03T19:41:48.563Z,4.20
2023-02-03T19:44:17.272Z,3.75
2023-02-03T19:46:44.727Z,5.20
2023-02-03T19:49:15.091Z,4.68
2023-02-03T19:51:44.335Z,4.53
2023-02-03T19:54:14.609Z,8.48
2023-02-03T19:56:43.666Z,4.53
2023-02-03T19:59:11.736Z,5.60
2023-02-03T20:01:40.497Z,7.40
2023-02-03T20:04:08.229Z,6.88
2023-02-03T20:06:35.888Z,5.10
2023-02-03T20:09:04.232Z,4.45
2023-02-03T20:11:31.644Z,4.00
2023-02-03T20:13:58.991Z,4.00
2023-02-03T20:16:26.450Z,3.33
2023-02-03T20:18:56.435Z,4.47
2023-02-03T20:21:25.170Z,3.67
2023-02-03T20:23:54.513Z,3.78
2023-02-03T20:26:22.176Z,3.60
2023-02-03T20:28:49.652Z,7.82
2023-02-03T20:31:20.015Z,7.65
2023-02-03T20:33:47.559Z,7.53
2023-02-03T20:36:15.367Z,7.15
2023-02-03T20:38:43.970Z,5.15
2023-02-03T20:41:12.771Z,5.25
2023-02-03T20:43:40.199Z,5.80
2023-02-03T20:46:17.153Z,5.45
2023-02-03T20:48:45.287Z,5.13
2023-02-03T20:51:14.967Z,6.53
2023-02-03T20:53:44.253Z,7.07
2023-02-03T20:56:19.465Z,6.22
2023-02-03T20:58:49.306Z,8.15
2023-02-03T21:01:21.541Z,6.97
2023-02-03T21:04:11.668Z,6.15
2023-02-03T21:06:40.898Z,7.97
2023-02-03T21:09:13.431Z,17.95
2023-02-03T21:11:42.411Z,15.35
2023-02-03T21:14:26.002Z,11.45
2023-02-03T21:16:54.839Z,10.63
2023-02-03T21:19:31.318Z,10.05
2023-02-03T21:22:01.722Z,7.50
2023-02-03T21:24:32.667Z,7.00
2023-02-03T21:27:02.435Z,10.63
2023-02-03T21:29:33.501Z,9.05
2023-02-03T21:32:01.898Z,12.93
2023-02-03T21:34:34.970Z,7.70
2023-02-03T21:37:23.853Z,8.73
2023-02-03T21:39:51.389Z,7.80
2023-02-03T21:42:43.288Z,10.15
2023-02-03T21:45:22.489Z,8.65
2023-02-03T21:47:51.466Z,8.18
2023-02-03T21:50:41.466Z,8.90
2023-02-03T21:53:08.840Z,8.48
2023-02-03T21:55:37.042Z,8.63
2023-02-03T21:58:32.680Z,8.30
2023-02-03T22:01:06.312Z,8.95
2023-02-03T22:03:36.896Z,8.52
2023-02-03T22:06:14.591Z,9.25
2023-02-03T22:08:48.000Z,18.88
2023-02-03T22:11:17.092Z,15.13
2023-02-03T22:13:46.266Z,8.82
2023-02-03T22:16:14.393Z,9.57
2023-02-03T22:18:42.105Z,8.13
2023-02-03T22:21:09.791Z,9.85
2023-02-03T22:23:39.968Z,11.00
2023-02-03T22:26:09.971Z,10.05
2023-02-03T22:28:38.175Z,12.15
2023-02-03T22:31:07.544Z,11.98
2023-02-03T22:33:35.914Z,11.57
2023-02-03T22:36:06.534Z,10.70
2023-02-03T22:38:34.957Z,10.45
2023-02-03T22:41:02.694Z,11.75
2023-02-03T22:43:33.252Z,10.32
2023-02-03T22:46:01.816Z,10.30
2023-02-03T22:48:29.454Z,9.95
2023-02-03T22:50:58.755Z,10.20
2023-02-03T22:53:26.523Z,9.32
2023-02-03T22:55:54.028Z,11.70
2023-02-03T22:58:21.859Z,10.57
2023-02-03T23:00:49.550Z,11.23
2023-02-03T23:03:17.065Z,10.77
2023-02-03T23:05:44.795Z,10.93
2023-02-03T23:08:12.061Z,10.93
2023-02-03T23:10:39.416Z,10.52
2023-02-03T23:13:08.160Z,11.07
2023-02-03T23:15:35.639Z,11.18
2023-02-03T23:18:03.589Z,9.77
2023-02-03T23:20:31.284Z,8.43
2023-02-03T23:22:58.946Z,10.60
2023-02-03T23:25:26.413Z,10.30
2023-02-03T23:27:53.802Z,10.45
2023-02-03T23:30:21.242Z,9.90
2023-02-03T23:32:48.559Z,9.65
2023-02-03T23:35:34.550Z,10.50
2023-02-03T23:38:01.890Z,10.45
2023-02-03T23:40:29.663Z,9.60
2023-02-03T23:42:57.140Z,10.07
2023-02-03T23:45:24.429Z,10.63
2023-02-03T23:47:51.839Z,10.45
2023-02-03T23:50:20.366Z,9.18
2023-02-03T23:52:48.280Z,8.60
2023-02-03T23:55:18.926Z,10.25
2023-02-03T23:57:46.418Z,10.27
