createdAt,value
2023-05-05T00:00:55.472Z,101000.38
2023-05-05T00:03:22.540Z,100993.06
2023-05-05T00:05:49.768Z,100991.69
2023-05-05T00:08:16.631Z,100985.75
2023-05-05T00:10:47.237Z,100990.34
2023-05-05T00:13:14.421Z,100989.06
2023-05-05T00:15:41.951Z,100988.16
2023-05-05T00:18:08.779Z,100989.44
2023-05-05T00:20:35.365Z,100990.69
2023-05-05T00:23:01.936Z,100991.97
2023-05-05T00:25:29.304Z,100989.16
2023-05-05T00:27:56.096Z,100985.47
2023-05-05T00:30:22.855Z,100990.13
2023-05-05T00:32:49.905Z,100982.56
2023-05-05T00:35:18.938Z,100981.38
2023-05-05T00:37:45.722Z,100983.44
2023-05-05T00:40:12.579Z,100987.53
2023-05-05T00:42:46.054Z,100980.75
2023-05-05T00:45:14.618Z,100978.69
2023-05-05T00:48:00.386Z,100967.13
2023-05-05T00:50:31.523Z,100971.00
2023-05-05T00:53:03.431Z,100967.78
2023-05-05T00:55:30.456Z,100964.31
2023-05-05T00:58:01.672Z,100967.78
2023-05-05T01:00:28.471Z,100965.97
2023-05-05T01:02:55.394Z,100969.91
2023-05-05T01:05:23.693Z,100965.59
2023-05-05T01:08:12.340Z,100961.22
2023-05-05T01:10:38.956Z,100951.47
2023-05-05T01:13:12.335Z,100947.13
2023-05-05T01:15:59.323Z,100945.53
2023-05-05T01:18:35.271Z,100955.81
2023-05-05T01:21:05.927Z,100953.97
2023-05-05T01:23:43.356Z,100945.59
2023-05-05T01:26:10.033Z,100954.72
2023-05-05T01:28:51.926Z,100950.44
2023-05-05T01:31:26.518Z,100952.25
2023-05-05T01:33:58.240Z,100948.41
2023-05-05T01:36:28.640Z,100947.69
2023-05-05T01:38:59.105Z,100941.56
2023-05-05T01:41:28.426Z,100945.22
2023-05-05T01:43:56.492Z,100940.25
2023-05-05T01:46:24.653Z,100925.19
2023-05-05T01:48:53.425Z,100930.22
2023-05-05T01:51:22.696Z,100931.00
2023-05-05T01:53:50.320Z,100933.34
2023-05-05T01:56:17.375Z,100933.88
2023-05-05T01:58:45.052Z,100934.06
2023-05-05T02:01:12.592Z,100930.00
2023-05-05T02:03:39.661Z,100923.59
2023-05-05T02:06:07.507Z,100922.91
2023-05-05T02:08:36.056Z,100925.22
2023-05-05T02:11:03.792Z,100928.31
2023-05-05T02:13:32.541Z,100928.88
2023-05-05T02:15:59.901Z,100918.81
2023-05-05T02:18:28.463Z,100918.31
2023-05-05T02:20:55.607Z,100916.78
2023-05-05T02:23:22.338Z,100917.72
2023-05-05T02:25:50.623Z,100924.56
2023-05-05T02:28:20.434Z,100917.63
2023-05-05T02:30:54.404Z,100916.88
2023-05-05T02:33:21.405Z,100920.31
2023-05-05T02:35:52.160Z,100925.41
2023-05-05T02:38:24.025Z,100917.91
2023-05-05T02:40:52.274Z,100919.00
2023-05-05T02:43:22.464Z,100909.56
2023-05-05T02:45:49.185Z,100903.72
2023-05-05T02:48:17.060Z,100908.25
2023-05-05T02:50:43.688Z,100912.97
2023-05-05T02:53:33.315Z,100911.19
2023-05-05T02:56:06.348Z,100905.91
2023-05-05T02:58:43.255Z,100902.56
2023-05-05T03:01:12.467Z,100908.09
2023-05-05T03:03:44.965Z,100912.28
2023-05-05T03:06:18.917Z,100904.72
2023-05-05T03:08:55.635Z,100903.59
2023-05-05T03:11:36.319Z,100900.06
2023-05-05T03:14:08.732Z,100901.69
2023-05-05T03:16:36.576Z,100894.63
2023-05-05T03:19:05.500Z,100893.84
2023-05-05T03:21:35.699Z,100896.09
2023-05-05T03:24:11.312Z,100889.34
2023-05-05T03:26:39.220Z,100883.47
2023-05-05T03:29:07.309Z,100882.63
2023-05-05T03:31:37.770Z,100886.16
2023-05-05T03:34:04.693Z,100887.78
2023-05-05T03:36:37.481Z,100888.84
2023-05-05T03:39:04.969Z,100894.31
2023-05-05T03:41:34.122Z,100887.88
2023-05-05T03:44:00.827Z,100885.50
2023-05-05T03:46:27.461Z,100889.81
2023-05-05T03:48:57.153Z,100887.31
2023-05-05T03:51:25.269Z,100903.38
2023-05-05T03:53:51.833Z,100898.19
2023-05-05T03:56:21.643Z,100894.63
2023-05-05T03:58:48.270Z,100901.91
2023-05-05T04:01:15.001Z,100898.78
2023-05-05T04:03:41.684Z,100902.81
2023-05-05T04:06:10.929Z,100903.16
2023-05-05T04:08:37.855Z,100900.25
2023-05-05T04:11:05.449Z,100897.38
2023-05-05T04:13:33.857Z,100891.44
2023-05-05T04:16:03.124Z,100889.81
2023-05-05T04:18:33.158Z,100894.06
2023-05-05T04:21:00.033Z,100883.66
2023-05-05T04:23:26.687Z,100893.16
2023-05-05T04:25:53.646Z,100897.97
2023-05-05T04:28:23.499Z,100885.28
2023-05-05T04:30:50.136Z,100887.06
2023-05-05T04:33:17.066Z,100894.94
2023-05-05T04:35:45.955Z,100879.31
2023-05-05T04:38:12.616Z,100897.25
2023-05-05T04:40:42.831Z,100896.47
2023-05-05T04:43:10.783Z,100899.72
2023-05-05T04:45:37.346Z,100894.94
2023-05-05T04:48:06.406Z,100901.97
2023-05-05T04:50:33.037Z,100897.59
2023-05-05T04:52:59.826Z,100899.72
2023-05-05T04:55:26.731Z,100897.91
2023-05-05T04:57:53.801Z,100896.13
2023-05-05T05:00:20.336Z,100894.22
2023-05-05T05:02:47.397Z,100897.44
2023-05-05T05:05:14.073Z,100900.66
2023-05-05T05:07:40.858Z,100899.53
2023-05-05T05:10:10.248Z,100905.31
2023-05-05T05:12:37.156Z,100899.84
2023-05-05T05:15:06.437Z,100898.66
2023-05-05T05:17:33.075Z,100897.59
2023-05-05T05:20:04.735Z,100892.31
2023-05-05T05:22:34.819Z,100905.69
2023-05-05T05:25:09.853Z,100893.31
2023-05-05T05:27:36.843Z,100895.63
2023-05-05T05:30:03.672Z,100905.63
2023-05-05T05:32:32.221Z,100904.63
2023-05-05T05:34:59.037Z,100913.16
2023-05-05T05:37:33.874Z,100909.28
2023-05-05T05:40:01.252Z,100899.69
2023-05-05T05:42:31.088Z,100903.53
2023-05-05T05:44:58.798Z,100905.09
2023-05-05T05:47:25.863Z,100896.56
2023-05-05T05:49:52.549Z,100892.09
2023-05-05T05:52:20.018Z,100891.13
2023-05-05T05:54:46.734Z,100906.81
2023-05-05T05:57:13.362Z,100899.53
2023-05-05T05:59:40.293Z,100906.91
2023-05-05T06:02:07.943Z,100902.16
2023-05-05T06:04:34.769Z,100905.38
2023-05-05T06:07:01.506Z,100910.69
2023-05-05T06:09:28.259Z,100906.09
2023-05-05T06:11:58.587Z,100913.13
2023-05-05T06:14:25.313Z,100907.50
2023-05-05T06:16:52.831Z,100908.94
2023-05-05T06:19:21.813Z,100906.53
2023-05-05T06:21:49.009Z,100893.50
2023-05-05T06:24:15.643Z,100885.59
2023-05-05T06:26:42.652Z,100882.63
2023-05-05T06:29:10.501Z,100879.13
2023-05-05T06:31:38.899Z,100867.59
2023-05-05T06:34:05.452Z,100878.03
2023-05-05T06:36:32.508Z,100863.38
2023-05-05T06:38:59.105Z,100869.47
2023-05-05T06:41:25.970Z,100883.53
2023-05-05T06:43:52.526Z,100888.16
2023-05-05T06:46:19.195Z,100895.00
2023-05-05T06:48:48.225Z,100895.00
2023-05-05T06:51:18.031Z,100905.72
2023-05-05T06:53:44.717Z,100902.47
2023-05-05T06:56:11.621Z,100898.91
2023-05-05T06:58:38.218Z,100892.28
2023-05-05T07:01:05.264Z,100893.09
2023-05-05T07:03:31.934Z,100892.91
2023-05-05T07:05:58.484Z,100885.13
2023-05-05T07:08:25.498Z,100890.47
2023-05-05T07:10:54.590Z,100883.25
2023-05-05T07:13:21.400Z,100888.91
2023-05-05T07:15:50.510Z,100884.78
2023-05-05T07:18:17.265Z,100876.25
2023-05-05T07:20:44.544Z,100873.94
2023-05-05T07:23:11.380Z,100883.88
2023-05-05T07:25:38.116Z,100887.25
2023-05-05T07:28:05.058Z,100879.38
2023-05-05T07:30:31.643Z,100881.66
2023-05-05T07:33:00.511Z,100872.88
2023-05-05T07:35:27.804Z,100876.91
2023-05-05T07:37:54.500Z,100868.91
2023-05-05T07:40:21.115Z,100870.47
2023-05-05T07:42:47.683Z,100867.16
2023-05-05T07:45:16.185Z,100873.00
2023-05-05T07:47:42.817Z,100868.00
2023-05-05T07:50:11.798Z,100869.16
2023-05-05T07:52:49.628Z,100872.22
2023-05-05T07:55:27.735Z,100872.13
2023-05-05T07:57:54.408Z,100862.25
2023-05-05T08:00:27.065Z,100861.41
2023-05-05T08:02:53.730Z,100857.69
2023-05-05T08:05:20.398Z,100861.09
2023-05-05T08:07:47.024Z,100856.72
2023-05-05T08:10:15.925Z,100859.38
2023-05-05T08:12:42.703Z,100857.84
2023-05-05T08:15:09.577Z,100856.50
2023-05-05T08:17:47.469Z,100855.75
2023-05-05T08:20:14.867Z,100853.63
2023-05-05T08:22:42.396Z,100858.72
2023-05-05T08:25:11.151Z,100859.91
2023-05-05T08:27:38.257Z,100865.06
2023-05-05T08:30:05.200Z,100862.56
2023-05-05T08:32:32.179Z,100869.22
2023-05-05T08:34:58.810Z,100865.13
2023-05-05T08:37:25.320Z,100876.06
2023-05-05T08:39:51.945Z,100880.56
2023-05-05T08:42:32.770Z,100873.38
2023-05-05T08:45:03.457Z,100876.78
2023-05-05T08:47:31.545Z,100879.63
2023-05-05T08:49:59.155Z,100881.25
2023-05-05T08:52:27.733Z,100884.69
2023-05-05T08:54:56.301Z,100886.38
2023-05-05T08:57:32.457Z,100887.91
2023-05-05T08:59:59.956Z,100882.31
2023-05-05T09:02:35.827Z,100876.72
2023-05-05T09:05:07.471Z,100872.19
2023-05-05T09:07:37.157Z,100877.63
2023-05-05T09:10:04.798Z,100869.63
2023-05-05T09:12:31.947Z,100865.44
2023-05-05T09:15:05.229Z,100866.47
2023-05-05T09:17:32.468Z,100865.59
2023-05-05T09:20:04.447Z,100866.16
2023-05-05T09:22:36.115Z,100868.72
2023-05-05T09:25:03.132Z,100865.84
2023-05-05T09:27:29.710Z,100863.41
2023-05-05T09:29:56.625Z,100863.34
2023-05-05T09:32:23.372Z,100857.00
2023-05-05T09:35:00.179Z,100855.63
2023-05-05T09:37:28.495Z,100858.34
2023-05-05T09:39:55.651Z,100855.41
2023-05-05T09:42:22.468Z,100869.63
2023-05-05T09:44:49.056Z,100869.53
2023-05-05T09:47:28.467Z,100861.50
2023-05-05T09:50:02.555Z,100857.09
2023-05-05T09:52:30.355Z,100859.00
2023-05-05T09:54:57.416Z,100866.97
2023-05-05T09:57:33.798Z,100850.88
2023-05-05T10:00:01.665Z,100854.53
2023-05-05T10:02:33.445Z,100848.19
2023-05-05T10:05:14.126Z,100840.38
2023-05-05T10:07:41.811Z,100836.91
2023-05-05T10:10:17.258Z,100837.75
2023-05-05T10:12:45.964Z,100836.22
2023-05-05T10:15:13.785Z,100839.03
2023-05-05T10:18:05.072Z,100834.97
2023-05-05T10:20:33.557Z,100828.19
2023-05-05T10:23:02.785Z,100837.72
2023-05-05T10:25:32.902Z,100821.09
2023-05-05T10:28:03.117Z,100829.03
2023-05-05T10:30:31.371Z,100812.63
2023-05-05T10:33:12.255Z,100821.44
2023-05-05T10:35:50.036Z,100817.75
2023-05-05T10:38:17.374Z,100811.47
2023-05-05T10:40:51.053Z,100803.72
2023-05-05T10:43:17.942Z,100803.59
2023-05-05T10:45:45.066Z,100799.84
2023-05-05T10:48:14.199Z,100798.00
2023-05-05T10:50:49.412Z,100806.59
2023-05-05T10:53:22.017Z,100800.63
2023-05-05T10:55:56.807Z,100797.53
2023-05-05T10:58:50.972Z,100795.13
2023-05-05T11:01:34.247Z,100797.13
2023-05-05T11:04:19.805Z,100792.50
2023-05-05T11:07:21.094Z,100783.22
2023-05-05T11:09:55.089Z,100789.78
2023-05-05T11:12:24.127Z,100777.31
2023-05-05T11:15:09.710Z,100786.81
2023-05-05T11:17:50.857Z,100777.59
2023-05-05T11:20:17.645Z,100778.78
2023-05-05T11:23:03.264Z,100787.47
2023-05-05T11:25:42.077Z,100785.00
2023-05-05T11:28:18.832Z,100799.47
2023-05-05T11:30:57.817Z,100801.66
2023-05-05T11:33:33.620Z,100796.84
2023-05-05T11:36:06.163Z,100796.25
2023-05-05T11:38:38.564Z,100779.69
2023-05-05T11:41:12.344Z,100776.66
2023-05-05T11:43:39.760Z,100777.34
2023-05-05T11:46:09.845Z,100768.06
2023-05-05T11:48:49.418Z,100768.06
2023-05-05T11:51:22.399Z,100761.22
2023-05-05T11:53:49.780Z,100774.38
2023-05-05T11:56:21.858Z,100763.19
2023-05-05T11:58:48.947Z,100770.19
2023-05-05T12:01:15.799Z,100761.41
2023-05-05T12:03:43.422Z,100772.25
2023-05-05T12:06:10.222Z,100776.13
2023-05-05T12:08:37.449Z,100778.78
2023-05-05T12:11:05.157Z,100775.06
2023-05-05T12:13:31.750Z,100777.97
2023-05-05T12:16:08.185Z,100781.28
2023-05-05T12:18:34.944Z,100779.19
2023-05-05T12:21:01.509Z,100775.03
2023-05-05T12:23:30.152Z,100776.25
2023-05-05T12:25:56.667Z,100771.19
2023-05-05T12:28:23.306Z,100766.09
2023-05-05T12:30:59.494Z,100774.38
2023-05-05T12:33:26.169Z,100765.63
2023-05-05T12:35:52.729Z,100756.81
2023-05-05T12:38:19.414Z,100760.19
2023-05-05T12:40:49.994Z,100755.09
2023-05-05T12:43:23.422Z,100750.22
2023-05-05T12:46:01.126Z,100749.97
2023-05-05T12:48:30.248Z,100751.22
2023-05-05T12:51:10.017Z,100754.13
2023-05-05T12:53:36.677Z,100746.47
2023-05-05T12:56:03.263Z,100737.69
2023-05-05T12:58:51.073Z,100743.06
2023-05-05T13:01:17.717Z,100746.16
2023-05-05T13:03:44.777Z,100744.44
2023-05-05T13:06:26.158Z,100747.41
2023-05-05T13:08:52.726Z,100747.66
2023-05-05T13:11:19.276Z,100749.13
2023-05-05T13:13:46.277Z,100747.91
2023-05-05T13:16:12.832Z,100739.63
2023-05-05T13:18:46.166Z,100738.59
2023-05-05T13:21:12.942Z,100738.56
2023-05-05T13:23:42.590Z,100741.84
2023-05-05T13:26:09.172Z,100737.41
2023-05-05T13:28:35.824Z,100737.03
2023-05-05T13:31:04.793Z,100735.28
2023-05-05T13:33:40.431Z,100738.28
2023-05-05T13:36:07.121Z,100721.88
2023-05-05T13:38:36.045Z,100719.28
2023-05-05T13:41:06.306Z,100713.25
2023-05-05T13:43:35.871Z,100714.25
2023-05-05T13:46:16.083Z,100700.69
2023-05-05T13:48:46.649Z,100713.41
2023-05-05T13:51:13.190Z,100703.22
2023-05-05T13:53:43.730Z,100698.00
2023-05-05T13:56:10.594Z,100702.84
2023-05-05T13:58:37.965Z,100694.09
2023-05-05T14:01:04.791Z,100697.25
2023-05-05T14:03:31.454Z,100691.19
2023-05-05T14:05:58.078Z,100684.34
2023-05-05T14:08:24.676Z,100686.81
2023-05-05T14:10:53.585Z,100671.63
2023-05-05T14:13:20.143Z,100680.31
2023-05-05T14:15:50.255Z,100670.44
2023-05-05T14:18:16.925Z,100673.34
2023-05-05T14:20:43.667Z,100660.94
2023-05-05T14:23:10.263Z,100663.34
2023-05-05T14:25:36.855Z,100657.22
2023-05-05T14:30:44.667Z,100664.50
2023-05-05T14:33:11.228Z,100652.13
2023-05-05T14:35:37.934Z,100653.00
2023-05-05T14:38:04.589Z,100649.44
2023-05-05T14:40:33.434Z,100650.63
2023-05-05T14:43:00.224Z,100650.91
2023-05-05T14:45:29.589Z,100654.94
2023-05-05T14:47:56.240Z,100659.22
2023-05-05T14:50:22.934Z,100651.44
2023-05-05T14:52:49.487Z,100649.72
2023-05-05T14:55:18.479Z,100648.03
2023-05-05T14:57:45.036Z,100658.88
2023-05-05T15:00:11.982Z,100657.50
2023-05-05T15:02:39.779Z,100653.81
2023-05-05T15:05:09.560Z,100648.69
2023-05-05T15:07:36.408Z,100651.38
2023-05-05T15:10:02.933Z,100642.06
2023-05-05T15:12:31.888Z,100645.78
2023-05-05T15:15:00.776Z,100650.72
2023-05-05T15:17:27.411Z,100646.94
2023-05-05T15:19:54.060Z,100641.75
2023-05-05T15:22:20.713Z,100634.47
2023-05-05T15:24:50.119Z,100645.53
2023-05-05T15:27:18.313Z,100640.63
2023-05-05T15:29:52.460Z,100638.84
2023-05-05T15:32:19.073Z,100636.38
2023-05-05T15:34:46.491Z,100630.09
2023-05-05T15:37:15.961Z,100628.16
2023-05-05T15:39:42.475Z,100633.59
2023-05-05T15:42:12.296Z,100631.88
2023-05-05T15:44:38.972Z,100628.94
2023-05-05T15:47:06.547Z,100620.56
2023-05-05T15:49:35.452Z,100622.31
2023-05-05T15:52:02.110Z,100622.84
2023-05-05T15:54:31.305Z,100620.94
2023-05-05T15:57:00.247Z,100616.03
2023-05-05T15:59:26.841Z,100625.81
2023-05-05T16:01:53.978Z,100623.09
2023-05-05T16:04:20.627Z,100624.34
2023-05-05T16:06:47.127Z,100620.44
2023-05-05T16:09:13.697Z,100609.97
2023-05-05T16:11:40.275Z,100616.78
2023-05-05T16:14:09.200Z,100610.22
2023-05-05T16:16:37.799Z,100608.03
2023-05-05T16:19:04.608Z,100606.19
2023-05-05T16:21:31.505Z,100606.78
2023-05-05T16:23:58.100Z,100607.53
2023-05-05T16:26:24.894Z,100601.88
2023-05-05T16:28:52.271Z,100601.06
2023-05-05T16:31:19.038Z,100606.03
2023-05-05T16:33:45.839Z,100604.81
2023-05-05T16:36:12.670Z,100596.53
2023-05-05T16:38:39.732Z,100601.41
2023-05-05T16:41:12.073Z,100597.03
2023-05-05T16:43:38.704Z,100596.75
2023-05-05T16:46:08.417Z,100601.78
2023-05-05T16:48:35.149Z,100589.81
2023-05-05T16:51:01.693Z,100590.91
2023-05-05T16:53:28.302Z,100598.66
2023-05-05T16:55:54.943Z,100597.75
2023-05-05T16:58:22.861Z,100595.53
2023-05-05T17:00:49.768Z,100596.75
2023-05-05T17:03:17.140Z,100589.94
2023-05-05T17:05:44.220Z,100588.69
2023-05-05T17:08:14.518Z,100591.88
2023-05-05T17:10:44.033Z,100585.97
2023-05-05T17:13:11.120Z,100578.34
2023-05-05T17:15:38.082Z,100586.66
2023-05-05T17:18:05.288Z,100583.63
2023-05-05T17:20:32.124Z,100583.38
2023-05-05T17:22:58.713Z,100592.13
2023-05-05T17:25:28.268Z,100594.34
2023-05-05T17:27:55.569Z,100599.69
2023-05-05T17:30:22.215Z,100608.69
2023-05-05T17:32:48.943Z,100613.59
2023-05-05T17:35:15.521Z,100612.97
2023-05-05T17:37:42.248Z,100622.97
2023-05-05T17:40:08.942Z,100636.41
2023-05-05T17:42:39.036Z,100641.28
2023-05-05T17:45:06.611Z,100650.53
2023-05-05T17:47:34.495Z,100658.28
2023-05-05T17:50:11.248Z,100677.16
2023-05-05T17:52:38.057Z,100690.97
2023-05-05T17:55:04.713Z,100709.50
2023-05-05T17:57:31.263Z,100710.38
2023-05-05T17:59:57.811Z,100722.91
2023-05-05T18:02:24.921Z,100729.63
2023-05-05T18:04:51.479Z,100741.06
2023-05-05T18:07:18.064Z,100734.59
2023-05-05T18:09:44.710Z,100726.50
2023-05-05T18:12:11.296Z,100736.25
2023-05-05T18:14:43.656Z,100742.03
2023-05-05T18:17:15.438Z,100751.03
2023-05-05T18:19:43.467Z,100761.44
2023-05-05T18:22:12.554Z,100758.59
2023-05-05T18:24:39.322Z,100759.84
2023-05-05T18:27:06.472Z,100773.19
2023-05-05T18:29:35.100Z,100767.75
2023-05-05T18:32:01.838Z,100783.50
2023-05-05T18:34:29.561Z,100780.75
2023-05-05T18:36:57.112Z,100788.56
2023-05-05T18:39:23.877Z,100798.03
2023-05-05T18:41:50.525Z,100797.06
2023-05-05T18:44:18.005Z,100801.03
2023-05-05T18:46:46.828Z,100818.53
2023-05-05T18:49:13.560Z,100818.38
2023-05-05T18:51:40.383Z,100818.53
2023-05-05T18:54:07.193Z,100809.97
2023-05-05T18:56:33.759Z,100800.50
2023-05-05T18:59:00.426Z,100799.75
2023-05-05T19:01:28.378Z,100793.25
2023-05-05T19:03:55.022Z,100793.28
2023-05-05T19:06:21.608Z,100780.75
2023-05-05T19:08:48.186Z,100781.88
2023-05-05T19:11:15.614Z,100769.44
2023-05-05T19:13:42.491Z,100757.19
2023-05-05T19:16:14.722Z,100748.88
2023-05-05T19:18:43.525Z,100757.41
2023-05-05T19:21:10.088Z,100742.19
2023-05-05T19:23:38.104Z,100739.38
2023-05-05T19:26:08.165Z,100738.84
2023-05-05T19:28:34.872Z,100738.34
2023-05-05T19:31:01.512Z,100750.00
2023-05-05T19:33:29.508Z,100756.19
2023-05-05T19:35:56.973Z,100747.25
2023-05-05T19:38:23.657Z,100761.19
2023-05-05T19:40:50.500Z,100765.63
2023-05-05T19:43:17.052Z,100774.19
2023-05-05T19:45:44.396Z,100774.94
2023-05-05T19:48:12.565Z,100778.72
2023-05-05T19:50:39.232Z,100784.47
2023-05-05T19:53:05.886Z,100782.38
2023-05-05T19:55:33.221Z,100778.44
2023-05-05T19:57:59.903Z,100774.31
2023-05-05T20:00:26.462Z,100771.88
2023-05-05T20:02:53.210Z,100763.75
2023-05-05T20:05:19.847Z,100762.34
2023-05-05T20:07:47.022Z,100755.66
2023-05-05T20:10:13.827Z,100762.19
2023-05-05T20:12:42.498Z,100759.94
2023-05-05T20:15:09.764Z,100755.84
2023-05-05T20:17:36.399Z,100748.44
2023-05-05T20:20:03.011Z,100742.28
2023-05-05T20:22:30.871Z,100732.56
2023-05-05T20:24:58.211Z,100725.47
2023-05-05T20:27:26.584Z,100734.56
2023-05-05T20:29:53.884Z,100728.88
2023-05-05T20:32:20.701Z,100745.97
2023-05-05T20:34:48.145Z,100735.94
2023-05-05T20:37:14.909Z,100742.09
2023-05-05T20:39:43.742Z,100732.78
2023-05-05T20:42:10.902Z,100737.75
2023-05-05T20:44:37.723Z,100728.97
2023-05-05T20:47:04.637Z,100725.47
2023-05-05T20:49:31.336Z,100722.19
2023-05-05T20:51:58.370Z,100724.72
2023-05-05T20:54:24.966Z,100717.38
2023-05-05T20:56:53.105Z,100710.06
2023-05-05T20:59:19.621Z,100716.66
2023-05-05T21:01:46.261Z,100715.28
2023-05-05T21:04:12.804Z,100714.53
2023-05-05T21:06:41.764Z,100717.19
2023-05-05T21:09:08.409Z,100710.94
2023-05-05T21:11:37.585Z,100711.03
2023-05-05T21:14:04.557Z,100711.56
2023-05-05T21:16:31.290Z,100718.59
2023-05-05T21:18:59.158Z,100715.31
2023-05-05T21:21:25.749Z,100717.16
2023-05-05T21:23:55.645Z,100718.19
2023-05-05T21:26:24.870Z,100720.22
2023-05-05T21:28:51.929Z,100712.03
2023-05-05T21:31:22.159Z,100716.25
2023-05-05T21:33:49.460Z,100708.53
2023-05-05T21:36:17.616Z,100710.06
2023-05-05T21:38:45.906Z,100709.13
2023-05-05T21:41:12.512Z,100702.19
2023-05-05T21:43:39.095Z,100699.50
2023-05-05T21:46:05.905Z,100701.53
2023-05-05T21:48:32.680Z,100700.53
2023-05-05T21:50:59.291Z,100703.09
2023-05-05T21:53:26.023Z,100702.09
2023-05-05T21:55:52.560Z,100700.56
2023-05-05T21:58:19.129Z,100708.34
2023-05-05T22:00:48.452Z,100701.00
2023-05-05T22:03:15.879Z,100707.19
2023-05-05T22:05:42.486Z,100696.94
2023-05-05T22:08:11.184Z,100701.78
2023-05-05T22:10:39.193Z,100698.38
2023-05-05T22:13:06.287Z,100698.69
2023-05-05T22:15:45.872Z,100699.91
2023-05-05T22:18:13.633Z,100698.06
2023-05-05T22:20:41.128Z,100702.19
2023-05-05T22:23:08.044Z,100700.22
2023-05-05T22:25:35.270Z,100694.59
2023-05-05T22:28:02.616Z,100696.94
2023-05-05T22:30:29.150Z,100709.81
2023-05-05T22:32:55.831Z,100707.41
2023-05-05T22:35:22.476Z,100708.38
2023-05-05T22:37:49.125Z,100709.44
2023-05-05T22:40:15.689Z,100714.28
2023-05-05T22:42:42.435Z,100720.19
2023-05-05T22:45:09.666Z,100712.22
2023-05-05T22:47:36.771Z,100718.50
2023-05-05T22:50:03.472Z,100712.38
2023-05-05T22:52:30.069Z,100720.00
2023-05-05T22:54:56.592Z,100726.03
2023-05-05T22:57:23.351Z,100729.56
2023-05-05T22:59:50.267Z,100723.22
2023-05-05T23:02:16.900Z,100728.88
2023-05-05T23:04:44.906Z,100734.47
2023-05-05T23:07:12.442Z,100730.47
2023-05-05T23:09:39.109Z,100729.25
2023-05-05T23:12:05.795Z,100726.78
2023-05-05T23:14:32.327Z,100726.94
2023-05-05T23:16:59.037Z,100731.47
2023-05-05T23:19:26.319Z,100735.63
2023-05-05T23:21:56.108Z,100734.59
2023-05-05T23:24:22.734Z,100729.13
2023-05-05T23:26:52.594Z,100732.59
2023-05-05T23:29:22.173Z,100742.06
2023-05-05T23:31:48.748Z,100739.25
2023-05-05T23:34:17.765Z,100744.88
2023-05-05T23:36:44.404Z,100742.84
2023-05-05T23:39:11.450Z,100739.94
2023-05-05T23:41:38.115Z,100727.38
2023-05-05T23:44:04.702Z,100727.44
2023-05-05T23:46:33.092Z,100721.34
2023-05-05T23:48:59.709Z,100713.03
2023-05-05T23:51:27.295Z,100701.94
2023-05-05T23:53:53.869Z,100697.25
2023-05-05T23:56:20.466Z,100688.50
2023-05-05T23:58:47.088Z,100691.94
