createdAt,value
2019-05-13T00:01:43.649Z,98.50
2019-05-13T00:04:10.445Z,98.50
2019-05-13T00:06:50.131Z,98.50
2019-05-13T00:09:06.475Z,98.50
2019-05-13T00:11:34.626Z,98.50
2019-05-13T00:14:04.368Z,98.50
2019-05-13T00:16:31.849Z,98.50
2019-05-13T00:19:00.041Z,98.50
2019-05-13T00:21:26.868Z,98.50
2019-05-13T00:23:53.661Z,98.50
2019-05-13T00:26:20.501Z,98.50
2019-05-13T00:28:47.290Z,98.50
2019-05-13T00:31:14.129Z,98.50
2019-05-13T00:33:40.963Z,98.50
2019-05-13T00:36:07.752Z,98.50
2019-05-13T00:38:34.585Z,98.50
2019-05-13T00:41:03.519Z,98.50
2019-05-13T00:43:30.728Z,98.50
2019-05-13T00:45:57.549Z,98.50
2019-05-13T00:48:24.333Z,98.50
2019-05-13T00:50:51.168Z,98.50
2019-05-13T00:53:17.944Z,98.50
2019-05-13T00:55:44.785Z,98.50
2019-05-13T00:58:13.753Z,98.50
2019-05-13T01:00:44.352Z,98.50
2019-05-13T01:03:13.901Z,98.50
2019-05-13T01:05:40.273Z,98.50
2019-05-13T01:08:07.116Z,98.50
2019-05-13T01:10:34.668Z,98.50
2019-05-13T01:13:04.308Z,98.50
2019-05-13T01:15:30.558Z,98.50
2019-05-13T01:17:57.384Z,98.50
2019-05-13T01:20:24.156Z,98.50
2019-05-13T01:22:53.979Z,98.50
2019-05-13T01:25:20.237Z,98.50
2019-05-13T01:27:47.015Z,98.50
2019-05-13T01:30:15.113Z,98.50
2019-05-13T01:32:44.612Z,98.50
2019-05-13T01:35:11.122Z,98.50
2019-05-13T01:37:42.361Z,98.50
2019-05-13T01:40:07.436Z,98.50
2019-05-13T01:42:34.273Z,98.50
2019-05-13T01:45:01.118Z,98.50
2019-05-13T01:47:27.969Z,98.50
2019-05-13T01:49:54.780Z,98.50
2019-05-13T01:52:23.653Z,98.50
2019-05-13T01:54:50.205Z,98.50
2019-05-13T01:57:17.041Z,98.50
2019-05-13T01:59:43.870Z,98.50
2019-05-13T02:02:10.713Z,98.50
2019-05-13T02:04:37.494Z,98.50
2019-05-13T02:07:04.455Z,98.50
2019-05-13T02:09:33.684Z,98.50
2019-05-13T02:12:00.276Z,98.50
2019-05-13T02:14:27.060Z,98.50
2019-05-13T02:16:53.918Z,98.50
2019-05-13T02:19:20.685Z,98.50
2019-05-13T02:21:47.520Z,98.50
2019-05-13T02:24:14.588Z,98.50
2019-05-13T02:26:43.706Z,98.50
2019-05-13T02:29:10.225Z,98.50
2019-05-13T02:31:45.377Z,98.50
2019-05-13T02:34:06.292Z,98.50
2019-05-13T02:36:33.297Z,98.50
2019-05-13T02:39:02.467Z,98.50
2019-05-13T02:41:28.804Z,98.50
2019-05-13T02:43:55.649Z,98.50
2019-05-13T02:46:22.750Z,98.50
2019-05-13T02:48:52.528Z,98.50
2019-05-13T02:51:18.334Z,98.50
2019-05-13T02:53:45.173Z,98.50
2019-05-13T02:56:11.950Z,98.50
2019-05-13T02:58:42.550Z,98.50
2019-05-13T03:01:07.386Z,98.50
2019-05-13T03:03:34.214Z,98.50
2019-05-13T03:06:02.927Z,98.50
2019-05-13T03:08:41.042Z,98.50
2019-05-13T03:10:58.285Z,98.50
2019-05-13T03:13:25.120Z,98.50
2019-05-13T03:16:02.525Z,98.50
2019-05-13T03:18:28.370Z,98.50
2019-05-13T03:20:55.164Z,98.50
2019-05-13T03:23:22.916Z,98.50
2019-05-13T03:25:53.303Z,98.50
2019-05-13T03:28:18.664Z,98.50
2019-05-13T03:30:46.313Z,98.50
2019-05-13T03:33:18.594Z,98.50
2019-05-13T03:35:45.725Z,98.50
2019-05-13T03:38:12.747Z,98.50
2019-05-13T03:40:42.587Z,98.50
2019-05-13T03:43:12.582Z,98.50
2019-05-13T03:45:38.894Z,98.50
2019-05-13T03:48:05.736Z,98.50
2019-05-13T03:50:34.633Z,98.50
2019-05-13T03:53:03.000Z,98.50
2019-05-13T03:55:32.888Z,98.50
2019-05-13T03:58:02.588Z,98.50
2019-05-13T04:00:28.581Z,98.50
2019-05-13T04:02:55.414Z,98.50
2019-05-13T04:05:23.208Z,98.50
2019-05-13T04:07:52.315Z,98.50
2019-05-13T04:10:22.420Z,98.50
2019-05-13T04:12:47.970Z,98.50
2019-05-13T04:15:15.198Z,98.50
2019-05-13T04:17:42.911Z,98.50
2019-05-13T04:20:12.635Z,98.50
2019-05-13T04:22:42.309Z,98.50
2019-05-13T04:25:08.145Z,98.50
2019-05-13T04:27:34.925Z,98.50
2019-05-13T04:30:03.511Z,98.50
2019-05-13T04:32:33.464Z,98.50
2019-05-13T04:34:59.352Z,98.50
2019-05-13T04:37:26.182Z,98.50
2019-05-13T04:39:56.290Z,98.50
2019-05-13T04:42:23.204Z,98.50
2019-05-13T04:44:52.945Z,98.50
2019-05-13T04:47:18.836Z,98.50
2019-05-13T04:49:45.618Z,98.50
2019-05-13T04:52:13.655Z,98.50
2019-05-13T04:54:43.347Z,98.50
2019-05-13T04:57:12.296Z,98.50
2019-05-13T04:59:44.193Z,98.50
2019-05-13T05:02:39.983Z,98.50
2019-05-13T05:05:04.554Z,98.50
2019-05-13T05:08:07.168Z,98.50
2019-05-13T05:10:58.488Z,98.50
2019-05-13T05:14:02.870Z,98.50
2019-05-13T05:17:02.911Z,98.50
2019-05-13T05:20:03.810Z,98.50
2019-05-13T05:22:43.944Z,98.50
2019-05-13T05:25:46.376Z,98.50
2019-05-13T05:28:25.528Z,98.50
2019-05-13T05:31:29.520Z,98.50
2019-05-13T05:34:27.605Z,98.50
2019-05-13T05:37:04.354Z,98.50
2019-05-13T05:39:31.512Z,98.50
2019-05-13T05:41:58.664Z,98.50
2019-05-13T05:44:28.113Z,98.50
2019-05-13T05:46:58.102Z,98.50
2019-05-13T05:49:25.684Z,98.50
2019-05-13T05:52:01.777Z,98.50
2019-05-13T05:54:32.008Z,98.50
2019-05-13T05:57:01.290Z,98.50
2019-05-13T05:59:29.029Z,98.50
2019-05-13T06:01:56.101Z,98.50
2019-05-13T06:04:24.536Z,98.50
2019-05-13T06:06:53.881Z,98.50
2019-05-13T06:09:21.295Z,98.50
2019-05-13T06:11:48.312Z,98.50
2019-05-13T06:14:15.157Z,98.50
2019-05-13T06:16:42.671Z,98.50
2019-05-13T06:19:11.928Z,98.50
2019-05-13T06:21:38.215Z,98.50
2019-05-13T06:24:05.050Z,98.50
2019-05-13T06:26:31.840Z,98.20
2019-05-13T06:28:58.879Z,96.50
2019-05-13T06:31:25.807Z,95.80
2019-05-13T06:33:52.599Z,96.30
2019-05-13T06:36:21.947Z,95.20
2019-05-13T06:38:48.044Z,93.20
2019-05-13T06:41:15.649Z,94.60
2019-05-13T06:43:42.489Z,94.60
2019-05-13T06:46:09.265Z,93.40
2019-05-13T06:48:36.097Z,93.50
2019-05-13T06:51:02.883Z,97.00
2019-05-13T06:53:32.067Z,96.10
2019-05-13T06:55:58.296Z,95.50
2019-05-13T06:58:25.145Z,96.10
2019-05-13T07:00:52.008Z,94.40
2019-05-13T07:03:21.780Z,93.50
2019-05-13T07:05:47.697Z,93.30
2019-05-13T07:08:14.534Z,92.40
2019-05-13T07:10:41.568Z,90.40
2019-05-13T07:13:11.067Z,91.60
2019-05-13T07:15:37.556Z,91.90
2019-05-13T07:18:04.388Z,91.10
2019-05-13T07:20:32.182Z,89.70
2019-05-13T07:23:01.659Z,89.80
2019-05-13T07:25:27.845Z,88.70
2019-05-13T07:27:54.748Z,88.40
2019-05-13T07:30:36.997Z,90.00
2019-05-13T07:33:03.888Z,90.70
2019-05-13T07:35:36.324Z,90.10
2019-05-13T07:38:02.220Z,90.10
2019-05-13T07:40:28.868Z,90.30
2019-05-13T07:42:55.712Z,89.80
2019-05-13T07:45:22.505Z,90.10
2019-05-13T07:47:51.811Z,90.60
2019-05-13T07:50:17.925Z,89.70
2019-05-13T07:52:45.105Z,91.00
2019-05-13T07:55:13.553Z,89.20
2019-05-13T07:57:42.330Z,90.80
2019-05-13T08:00:12.360Z,90.10
2019-05-13T08:02:38.822Z,90.50
2019-05-13T08:05:06.276Z,89.90
2019-05-13T08:07:33.072Z,89.70
2019-05-13T08:10:02.941Z,88.50
2019-05-13T08:12:28.508Z,86.50
2019-05-13T08:14:55.800Z,88.10
2019-05-13T08:17:22.696Z,88.10
2019-05-13T08:19:51.866Z,87.10
2019-05-13T08:22:18.168Z,89.60
2019-05-13T08:24:45.020Z,89.50
2019-05-13T08:27:11.947Z,87.20
2019-05-13T08:29:38.685Z,87.20
2019-05-13T08:32:05.518Z,86.10
2019-05-13T08:34:33.139Z,86.50
2019-05-13T08:37:02.993Z,84.00
2019-05-13T08:39:35.770Z,84.50
2019-05-13T08:42:11.722Z,82.00
2019-05-13T08:44:26.058Z,85.60
2019-05-13T08:46:53.296Z,83.20
2019-05-13T08:49:21.988Z,81.10
2019-05-13T08:51:48.725Z,81.70
2019-05-13T08:54:15.512Z,82.40
2019-05-13T08:56:42.369Z,82.40
2019-05-13T08:59:11.568Z,80.40
2019-05-13T09:01:38.544Z,80.80
2019-05-13T09:04:05.320Z,81.60
2019-05-13T09:06:32.983Z,79.60
2019-05-13T09:09:01.810Z,79.20
2019-05-13T09:11:28.517Z,79.30
2019-05-13T09:13:55.336Z,78.20
2019-05-13T09:16:22.116Z,75.60
2019-05-13T09:18:51.808Z,72.60
2019-05-13T09:21:17.629Z,73.30
2019-05-13T09:23:44.883Z,72.30
2019-05-13T09:26:12.133Z,73.00
2019-05-13T09:28:41.557Z,71.50
2019-05-13T09:31:07.591Z,73.00
2019-05-13T09:33:34.426Z,71.30
2019-05-13T09:36:02.198Z,69.90
2019-05-13T09:38:29.378Z,70.50
2019-05-13T09:40:56.210Z,69.50
2019-05-13T09:43:23.064Z,70.60
2019-05-13T09:45:52.054Z,72.30
2019-05-13T09:48:18.473Z,70.00
2019-05-13T09:50:45.310Z,68.30
2019-05-13T09:53:12.145Z,69.50
2019-05-13T09:55:41.342Z,71.10
2019-05-13T09:58:07.593Z,72.20
2019-05-13T10:00:36.968Z,72.00
2019-05-13T10:03:03.721Z,73.50
2019-05-13T10:05:31.659Z,75.90
2019-05-13T10:07:58.744Z,75.50
2019-05-13T10:10:25.529Z,77.20
2019-05-13T10:13:08.287Z,76.70
2019-05-13T10:15:22.124Z,79.40
2019-05-13T10:17:49.019Z,80.20
2019-05-13T10:20:21.071Z,80.30
2019-05-13T10:22:48.161Z,80.90
2019-05-13T10:25:17.312Z,79.50
2019-05-13T10:27:44.591Z,80.70
2019-05-13T10:30:13.262Z,80.10
2019-05-13T10:32:42.592Z,80.70
2019-05-13T10:35:09.341Z,79.80
2019-05-13T10:37:36.189Z,80.60
2019-05-13T10:40:04.081Z,79.50
2019-05-13T10:42:30.860Z,79.50
2019-05-13T10:44:57.707Z,79.40
2019-05-13T10:47:24.548Z,80.60
2019-05-13T10:49:52.303Z,79.90
2019-05-13T10:52:19.509Z,79.80
2019-05-13T10:54:46.291Z,80.40
2019-05-13T10:57:13.702Z,78.50
2019-05-13T10:59:40.809Z,78.50
2019-05-13T11:02:07.840Z,76.20
2019-05-13T11:04:34.627Z,77.90
2019-05-13T11:07:03.007Z,76.00
2019-05-13T11:09:32.470Z,76.00
2019-05-13T11:12:01.833Z,74.30
2019-05-13T11:14:27.319Z,74.80
2019-05-13T11:16:54.100Z,76.10
2019-05-13T11:19:23.124Z,75.00
2019-05-13T11:21:50.932Z,75.80
2019-05-13T11:24:17.861Z,72.30
2019-05-13T11:26:44.700Z,75.50
2019-05-13T11:29:12.115Z,72.20
2019-05-13T11:31:39.140Z,69.80
2019-05-13T11:34:05.941Z,70.50
2019-05-13T11:36:33.695Z,70.00
2019-05-13T11:39:03.058Z,69.20
2019-05-13T11:41:29.441Z,70.80
2019-05-13T11:44:12.060Z,70.80
2019-05-13T11:46:24.820Z,72.00
2019-05-13T11:48:52.043Z,73.40
2019-05-13T11:51:19.352Z,73.90
2019-05-13T11:53:46.355Z,73.80
2019-05-13T11:56:13.141Z,74.40
2019-05-13T11:58:43.083Z,74.40
2019-05-13T12:01:08.819Z,75.00
2019-05-13T12:03:35.644Z,76.50
2019-05-13T12:06:02.785Z,73.90
2019-05-13T12:08:33.117Z,74.00
2019-05-13T12:10:58.459Z,71.60
2019-05-13T12:13:25.302Z,73.00
2019-05-13T12:15:54.454Z,71.80
2019-05-13T12:18:23.679Z,72.70
2019-05-13T12:20:53.602Z,69.00
2019-05-13T12:23:18.344Z,71.50
2019-05-13T12:25:45.130Z,68.50
2019-05-13T12:28:11.964Z,68.00
2019-05-13T12:30:39.286Z,69.40
2019-05-13T12:33:07.407Z,70.10
2019-05-13T12:35:34.281Z,68.60
2019-05-13T12:38:01.113Z,67.70
2019-05-13T12:40:27.892Z,67.50
2019-05-13T12:42:55.536Z,65.70
2019-05-13T12:45:22.573Z,64.70
2019-05-13T12:47:49.573Z,64.60
2019-05-13T12:50:23.659Z,64.30
2019-05-13T12:52:51.493Z,64.70
2019-05-13T12:55:18.000Z,67.60
2019-05-13T12:57:44.784Z,66.90
2019-05-13T13:00:13.653Z,67.50
2019-05-13T13:02:40.464Z,66.40
2019-05-13T13:05:13.471Z,68.70
2019-05-13T13:07:41.312Z,67.40
2019-05-13T13:10:05.131Z,67.00
2019-05-13T13:12:36.028Z,65.20
2019-05-13T13:15:20.379Z,70.00
2019-05-13T13:17:29.224Z,67.50
2019-05-13T13:20:04.699Z,67.90
2019-05-13T13:22:25.528Z,68.50
2019-05-13T13:24:57.120Z,68.30
2019-05-13T13:27:37.782Z,67.10
2019-05-13T13:30:01.697Z,68.30
2019-05-13T13:32:18.612Z,65.80
2019-05-13T13:34:45.449Z,66.70
2019-05-13T13:37:12.328Z,64.50
2019-05-13T13:39:43.213Z,61.70
2019-05-13T13:42:08.357Z,62.20
2019-05-13T13:44:35.326Z,65.90
2019-05-13T13:47:02.192Z,63.10
2019-05-13T13:49:33.735Z,65.60
2019-05-13T13:51:57.607Z,65.60
2019-05-13T13:54:24.389Z,66.30
2019-05-13T13:56:55.834Z,66.90
2019-05-13T13:59:24.542Z,64.40
2019-05-13T14:01:53.665Z,67.00
2019-05-13T14:04:17.589Z,67.00
2019-05-13T14:09:13.021Z,67.70
2019-05-13T14:11:41.983Z,66.40
2019-05-13T14:14:08.533Z,69.10
2019-05-13T14:16:35.668Z,66.10
2019-05-13T14:19:02.794Z,67.80
2019-05-13T14:21:32.268Z,67.80
2019-05-13T14:23:58.719Z,66.30
2019-05-13T14:26:25.513Z,68.50
2019-05-13T14:28:53.694Z,66.00
2019-05-13T14:31:21.416Z,65.30
2019-05-13T14:33:48.550Z,63.00
2019-05-13T14:36:15.628Z,64.60
2019-05-13T14:38:42.410Z,61.40
2019-05-13T14:41:12.292Z,61.30
2019-05-13T14:43:38.801Z,62.30
2019-05-13T14:46:05.642Z,63.40
2019-05-13T14:48:33.113Z,60.80
2019-05-13T14:51:01.894Z,62.50
2019-05-13T14:53:28.764Z,63.60
2019-05-13T14:55:55.621Z,65.00
2019-05-13T14:58:22.449Z,64.00
2019-05-13T15:01:06.999Z,64.80
2019-05-13T15:03:17.912Z,66.30
2019-05-13T15:05:44.693Z,65.50
2019-05-13T15:08:11.495Z,64.50
2019-05-13T15:10:38.669Z,63.40
2019-05-13T15:13:05.462Z,61.50
2019-05-13T15:15:32.397Z,61.50
2019-05-13T15:18:01.275Z,60.60
2019-05-13T15:20:28.036Z,62.10
2019-05-13T15:22:54.817Z,62.50
2019-05-13T15:25:22.194Z,61.80
2019-05-13T15:27:49.448Z,61.90
2019-05-13T15:30:18.053Z,63.40
2019-05-13T15:32:44.889Z,60.10
2019-05-13T15:35:13.409Z,61.00
2019-05-13T15:37:41.753Z,62.70
2019-05-13T15:40:11.528Z,60.10
2019-05-13T15:42:37.737Z,62.10
2019-05-13T15:45:07.130Z,61.10
2019-05-13T15:47:33.986Z,62.30
2019-05-13T15:50:02.400Z,62.40
2019-05-13T15:52:31.681Z,61.50
2019-05-13T15:54:58.081Z,59.10
2019-05-13T15:57:24.858Z,61.20
2019-05-13T15:59:51.881Z,60.40
2019-05-13T16:02:18.800Z,61.20
2019-05-13T16:04:52.719Z,59.40
2019-05-13T16:07:14.205Z,60.30
2019-05-13T16:09:42.024Z,60.00
2019-05-13T16:12:09.200Z,57.10
2019-05-13T16:14:36.055Z,57.60
2019-05-13T16:17:03.005Z,57.70
2019-05-13T16:19:32.674Z,60.20
2019-05-13T16:22:01.339Z,60.80
2019-05-13T16:24:28.064Z,59.60
2019-05-13T16:26:55.013Z,59.90
2019-05-13T16:29:22.409Z,61.20
2019-05-13T16:31:51.392Z,59.40
2019-05-13T16:34:18.371Z,61.20
2019-05-13T16:36:45.326Z,60.20
2019-05-13T16:39:12.509Z,61.50
2019-05-13T16:41:39.533Z,59.90
2019-05-13T16:44:06.432Z,61.10
2019-05-13T16:46:33.286Z,61.60
2019-05-13T16:49:01.394Z,63.90
2019-05-13T16:51:28.420Z,60.80
2019-05-13T16:53:55.267Z,60.40
2019-05-13T16:56:27.773Z,62.90
2019-05-13T16:58:52.163Z,63.50
2019-05-13T17:01:19.150Z,61.70
2019-05-13T17:03:45.996Z,61.50
2019-05-13T17:06:12.914Z,64.10
2019-05-13T17:08:42.215Z,61.40
2019-05-13T17:11:08.505Z,61.60
2019-05-13T17:13:35.350Z,62.40
2019-05-13T17:16:02.185Z,61.80
2019-05-13T17:18:28.969Z,61.20
2019-05-13T17:20:55.813Z,60.30
2019-05-13T17:23:22.599Z,59.80
2019-05-13T17:25:51.825Z,60.80
2019-05-13T17:28:18.082Z,62.60
2019-05-13T17:30:44.931Z,62.20
2019-05-13T17:33:11.867Z,63.00
2019-05-13T17:35:38.856Z,62.10
2019-05-13T17:38:05.642Z,61.80
2019-05-13T17:40:32.481Z,60.40
2019-05-13T17:42:59.256Z,59.80
2019-05-13T17:45:26.112Z,62.20
2019-05-13T17:47:52.892Z,63.40
2019-05-13T17:50:22.078Z,63.40
2019-05-13T17:52:51.221Z,62.10
2019-05-13T17:55:17.761Z,64.30
2019-05-13T17:57:44.629Z,67.00
2019-05-13T18:00:13.713Z,68.90
2019-05-13T18:02:42.011Z,67.50
2019-05-13T18:05:12.011Z,67.30
2019-05-13T18:07:39.160Z,67.80
2019-05-13T18:10:06.504Z,66.90
2019-05-13T18:12:33.288Z,67.70
2019-05-13T18:15:02.250Z,67.90
2019-05-13T18:17:31.174Z,68.20
2019-05-13T18:19:58.201Z,67.80
2019-05-13T18:22:25.021Z,68.90
2019-05-13T18:24:52.016Z,69.00
2019-05-13T18:27:18.977Z,69.10
2019-05-13T18:29:45.825Z,69.80
2019-05-13T18:32:12.708Z,69.90
2019-05-13T18:34:39.496Z,69.00
2019-05-13T18:37:06.333Z,70.50
2019-05-13T18:39:33.267Z,70.80
2019-05-13T18:42:01.340Z,71.30
2019-05-13T18:44:28.124Z,71.30
2019-05-13T18:46:54.961Z,71.30
2019-05-13T18:49:21.800Z,71.50
2019-05-13T18:51:48.581Z,71.00
2019-05-13T18:54:15.425Z,71.00
2019-05-13T18:56:42.202Z,71.60
2019-05-13T18:59:09.073Z,72.00
2019-05-13T19:01:35.857Z,72.50
2019-05-13T19:04:02.697Z,72.60
2019-05-13T19:06:31.613Z,72.70
2019-05-13T19:08:58.114Z,72.60
2019-05-13T19:11:24.897Z,72.60
2019-05-13T19:13:52.200Z,71.90
2019-05-13T19:16:21.213Z,71.60
2019-05-13T19:18:47.745Z,71.70
2019-05-13T19:21:14.536Z,71.60
2019-05-13T19:23:41.922Z,72.00
2019-05-13T19:26:11.141Z,72.30
2019-05-13T19:28:37.509Z,71.90
2019-05-13T19:31:04.340Z,72.00
2019-05-13T19:33:31.306Z,72.00
2019-05-13T19:35:58.310Z,72.50
2019-05-13T19:38:25.196Z,73.50
2019-05-13T19:40:51.998Z,73.90
2019-05-13T19:43:18.834Z,73.70
2019-05-13T19:45:45.617Z,73.30
2019-05-13T19:48:12.452Z,73.90
2019-05-13T19:50:41.397Z,75.20
2019-05-13T19:53:07.870Z,75.40
2019-05-13T19:55:34.694Z,75.60
2019-05-13T19:58:01.853Z,76.50
2019-05-13T20:00:31.537Z,78.70
2019-05-13T20:02:57.997Z,79.90
2019-05-13T20:05:24.833Z,80.80
2019-05-13T20:07:52.284Z,80.40
2019-05-13T20:10:19.352Z,80.90
2019-05-13T20:12:46.144Z,80.90
2019-05-13T20:15:13.385Z,81.10
2019-05-13T20:17:41.595Z,81.50
2019-05-13T20:20:08.612Z,81.50
2019-05-13T20:22:35.404Z,81.90
2019-05-13T20:25:02.540Z,83.60
2019-05-13T20:27:31.553Z,83.70
2019-05-13T20:29:57.964Z,83.10
2019-05-13T20:32:25.763Z,83.20
2019-05-13T20:34:52.542Z,83.20
2019-05-13T20:37:21.393Z,83.40
2019-05-13T20:39:48.377Z,83.70
2019-05-13T20:42:15.204Z,84.30
2019-05-13T20:44:42.130Z,84.70
2019-05-13T20:47:09.115Z,85.40
2019-05-13T20:49:36.065Z,85.50
2019-05-13T20:52:03.105Z,86.00
2019-05-13T20:54:31.384Z,85.70
2019-05-13T20:56:58.530Z,86.00
2019-05-13T20:59:25.427Z,86.20
2019-05-13T21:01:52.248Z,86.00
2019-05-13T21:04:21.382Z,85.60
2019-05-13T21:06:47.773Z,86.00
2019-05-13T21:09:17.108Z,85.80
2019-05-13T21:11:43.608Z,85.80
2019-05-13T21:14:10.386Z,86.00
2019-05-13T21:16:37.218Z,86.00
2019-05-13T21:19:04.057Z,86.40
2019-05-13T21:21:31.178Z,86.50
2019-05-13T21:23:57.972Z,86.80
2019-05-13T21:26:24.810Z,86.60
2019-05-13T21:28:52.208Z,86.90
2019-05-13T21:31:21.358Z,86.70
2019-05-13T21:33:47.808Z,86.60
2019-05-13T21:36:14.589Z,86.80
2019-05-13T21:38:41.425Z,86.50
2019-05-13T21:41:08.219Z,85.10
2019-05-13T21:43:35.035Z,83.60
2019-05-13T21:46:02.152Z,82.60
2019-05-13T21:48:29.112Z,82.60
2019-05-13T21:50:55.957Z,81.90
2019-05-13T21:53:24.500Z,82.10
2019-05-13T21:55:52.077Z,82.20
2019-05-13T21:58:19.053Z,81.20
2019-05-13T22:00:47.105Z,81.20
2019-05-13T22:03:13.852Z,81.00
2019-05-13T22:05:40.634Z,80.40
2019-05-13T22:08:07.477Z,79.60
2019-05-13T22:10:34.364Z,79.60
2019-05-13T22:13:01.533Z,79.60
2019-05-13T22:15:32.296Z,79.80
2019-05-13T22:17:58.928Z,79.80
2019-05-13T22:20:25.712Z,78.00
2019-05-13T22:22:53.548Z,78.30
2019-05-13T22:25:20.332Z,77.80
2019-05-13T22:27:47.208Z,77.80
2019-05-13T22:30:14.789Z,77.70
2019-05-13T22:32:41.841Z,78.20
2019-05-13T22:35:11.059Z,77.20
2019-05-13T22:37:37.702Z,78.40
2019-05-13T22:40:04.629Z,77.40
2019-05-13T22:42:32.230Z,78.70
2019-05-13T22:44:59.404Z,78.50
2019-05-13T22:47:26.193Z,78.70
2019-05-13T22:49:53.032Z,78.10
2019-05-13T22:52:21.776Z,78.50
2019-05-13T22:54:48.441Z,77.90
2019-05-13T22:57:17.124Z,78.30
2019-05-13T22:59:43.970Z,78.30
2019-05-13T23:02:10.904Z,79.00
2019-05-13T23:04:37.687Z,79.80
2019-05-13T23:07:04.513Z,80.20
2019-05-13T23:09:32.155Z,79.30
2019-05-13T23:11:59.133Z,78.70
2019-05-13T23:14:25.952Z,79.20
2019-05-13T23:16:53.485Z,79.00
2019-05-13T23:19:21.726Z,79.00
2019-05-13T23:21:51.003Z,79.30
2019-05-13T23:24:17.348Z,79.00
2019-05-13T23:26:44.133Z,78.90
2019-05-13T23:29:11.528Z,78.70
2019-05-13T23:31:38.314Z,78.00
2019-05-13T23:34:05.149Z,79.00
2019-05-13T23:36:31.993Z,78.70
2019-05-13T23:39:00.926Z,79.30
2019-05-13T23:41:27.368Z,78.90
2019-05-13T23:43:54.205Z,78.60
2019-05-13T23:46:22.281Z,78.90
2019-05-13T23:48:49.221Z,78.50
2019-05-13T23:51:16.053Z,78.70
2019-05-13T23:53:42.831Z,79.00
2019-05-13T23:56:11.209Z,78.70
2019-05-13T23:58:38.057Z,78.80
