createdAt,value
2023-04-06T00:01:55.533Z,9.93
2023-04-06T00:06:58.814Z,11.43
2023-04-06T00:12:02.019Z,11.68
2023-04-06T00:17:04.637Z,11.35
2023-04-06T00:22:07.702Z,8.48
2023-04-06T00:27:11.459Z,7.63
2023-04-06T00:32:14.363Z,7.07
2023-04-06T00:37:17.842Z,6.03
2023-04-06T00:42:27.090Z,6.03
2023-04-06T00:47:30.073Z,4.50
2023-04-06T00:52:33.774Z,4.70
2023-04-06T00:57:37.126Z,4.35
2023-04-06T01:02:40.727Z,4.70
2023-04-06T01:07:45.445Z,4.43
2023-04-06T01:12:52.650Z,4.30
2023-04-06T01:23:21.284Z,4.35
2023-04-06T01:28:24.300Z,4.95
2023-04-06T01:33:44.030Z,4.68
2023-04-06T01:38:51.065Z,4.88
2023-04-06T01:43:57.278Z,4.65
2023-04-06T01:49:03.373Z,4.10
2023-04-06T01:54:10.105Z,5.10
2023-04-06T01:59:24.497Z,4.22
2023-04-06T02:04:27.302Z,4.22
2023-04-06T02:09:40.673Z,4.45
2023-04-06T02:14:49.342Z,4.38
2023-04-06T02:19:51.901Z,4.97
2023-04-06T02:24:54.351Z,4.63
2023-04-06T02:29:56.707Z,4.22
2023-04-06T02:34:59.229Z,4.82
2023-04-06T02:40:01.908Z,4.47
2023-04-06T02:45:07.226Z,4.82
2023-04-06T02:50:15.951Z,4.68
2023-04-06T02:55:27.282Z,4.85
2023-04-06T03:00:29.984Z,5.20
2023-04-06T03:05:32.622Z,5.00
2023-04-06T03:10:36.217Z,4.80
2023-04-06T03:15:39.085Z,4.32
2023-04-06T03:20:50.161Z,4.82
2023-04-06T03:25:55.744Z,5.35
2023-04-06T03:30:58.295Z,5.15
2023-04-06T03:36:16.726Z,5.75
2023-04-06T03:41:20.839Z,5.72
2023-04-06T03:46:46.737Z,7.38
2023-04-06T03:51:49.308Z,4.80
2023-04-06T03:56:54.144Z,4.55
2023-04-06T04:01:56.582Z,7.80
2023-04-06T04:07:00.210Z,4.18
2023-04-06T04:12:03.109Z,4.07
2023-04-06T04:17:07.861Z,4.72
2023-04-06T04:22:10.967Z,7.47
2023-04-06T04:27:16.240Z,7.32
2023-04-06T04:32:20.032Z,6.25
2023-04-06T04:37:23.942Z,6.90
2023-04-06T04:42:31.234Z,8.18
2023-04-06T04:47:36.027Z,9.73
2023-04-06T04:52:39.887Z,6.32
2023-04-06T04:57:52.526Z,5.15
2023-04-06T05:03:02.629Z,8.70
2023-04-06T05:08:07.698Z,6.80
2023-04-06T05:13:18.316Z,11.75
2023-04-06T05:18:23.707Z,11.68
2023-04-06T05:23:26.945Z,7.15
2023-04-06T05:28:37.792Z,8.70
2023-04-06T05:33:43.955Z,13.15
2023-04-06T05:38:52.071Z,10.57
2023-04-06T05:44:06.470Z,9.57
2023-04-06T05:49:14.750Z,7.65
2023-04-06T05:54:17.198Z,9.75
2023-04-06T05:59:22.031Z,10.23
2023-04-06T06:04:24.818Z,12.30
2023-04-06T06:14:58.226Z,11.30
2023-04-06T06:20:03.994Z,9.63
2023-04-06T06:25:07.171Z,8.27
2023-04-06T06:30:10.163Z,10.68
2023-04-06T06:35:17.787Z,17.35
2023-04-06T06:40:25.282Z,8.43
2023-04-06T06:45:31.286Z,11.07
2023-04-06T06:51:02.196Z,8.43
2023-04-06T06:56:07.055Z,11.15
2023-04-06T07:01:09.865Z,11.68
2023-04-06T07:06:15.165Z,21.95
2023-04-06T07:11:18.080Z,9.40
2023-04-06T07:16:22.835Z,11.15
2023-04-06T07:21:25.914Z,15.02
2023-04-06T07:26:29.780Z,10.05
2023-04-06T07:31:33.846Z,11.55
2023-04-06T07:36:37.284Z,12.23
2023-04-06T07:41:39.916Z,9.48
2023-04-06T07:46:43.695Z,8.93
2023-04-06T07:51:46.401Z,8.35
2023-04-06T07:56:49.643Z,8.18
2023-04-06T08:01:52.660Z,6.43
2023-04-06T08:07:03.087Z,16.02
2023-04-06T08:12:06.502Z,7.60
2023-04-06T08:17:15.685Z,6.85
2023-04-06T08:22:19.662Z,6.03
2023-04-06T08:27:22.712Z,6.00
2023-04-06T08:32:30.574Z,5.25
2023-04-06T08:37:34.146Z,6.50
2023-04-06T08:42:51.296Z,8.25
2023-04-06T08:48:00.889Z,7.50
2023-04-06T08:53:09.777Z,5.53
2023-04-06T08:58:31.127Z,7.05
2023-04-06T09:03:43.026Z,6.45
2023-04-06T09:08:47.082Z,5.35
2023-04-06T09:13:53.510Z,5.70
2023-04-06T09:19:05.698Z,8.68
2023-04-06T09:24:09.801Z,7.93
2023-04-06T09:29:25.498Z,5.70
2023-04-06T09:34:28.409Z,5.43
2023-04-06T09:39:32.851Z,5.93
2023-04-06T09:44:38.600Z,7.15
2023-04-06T09:49:44.638Z,6.55
2023-04-06T09:54:51.894Z,6.10
2023-04-06T10:00:15.576Z,6.60
2023-04-06T10:05:22.511Z,8.18
2023-04-06T10:10:25.657Z,7.50
2023-04-06T10:15:34.524Z,8.43
2023-04-06T10:20:50.534Z,7.97
2023-04-06T10:25:59.355Z,6.40
2023-04-06T10:31:07.323Z,6.75
2023-04-06T10:36:23.736Z,5.95
2023-04-06T10:41:43.197Z,7.20
2023-04-06T10:46:57.817Z,8.15
2023-04-06T10:52:03.151Z,8.50
2023-04-06T10:57:09.746Z,6.93
2023-04-06T11:02:25.022Z,8.85
2023-04-06T11:07:28.592Z,7.10
2023-04-06T11:12:32.201Z,7.15
2023-04-06T11:17:38.605Z,6.20
2023-04-06T11:22:54.656Z,9.00
2023-04-06T11:27:58.330Z,7.15
2023-04-06T11:33:06.288Z,8.82
2023-04-06T11:38:15.195Z,7.90
2023-04-06T11:43:17.532Z,6.20
2023-04-06T11:48:22.104Z,7.30
2023-04-06T11:53:26.097Z,8.40
2023-04-06T11:58:33.378Z,8.57
2023-04-06T12:03:36.554Z,6.88
2023-04-06T12:08:39.509Z,7.90
2023-04-06T12:13:42.593Z,9.77
2023-04-06T12:18:44.914Z,9.30
2023-04-06T12:23:49.049Z,9.43
2023-04-06T12:28:51.810Z,8.60
2023-04-06T12:33:54.685Z,6.82
2023-04-06T12:38:58.710Z,7.00
2023-04-06T12:49:06.495Z,6.20
2023-04-06T12:54:13.692Z,6.53
2023-04-06T12:59:16.177Z,6.40
2023-04-06T13:04:20.340Z,6.57
2023-04-06T13:09:24.008Z,5.72
2023-04-06T13:14:27.776Z,7.38
2023-04-06T13:19:38.656Z,6.40
2023-04-06T13:24:42.036Z,8.32
2023-04-06T13:29:46.843Z,9.05
2023-04-06T13:34:50.303Z,9.95
2023-04-06T13:39:53.635Z,7.88
2023-04-06T13:44:56.525Z,6.13
2023-04-06T13:49:59.382Z,6.57
2023-04-06T13:55:04.431Z,7.88
2023-04-06T14:00:08.362Z,6.40
2023-04-06T14:05:12.475Z,6.07
2023-04-06T14:10:16.094Z,5.78
2023-04-06T14:15:20.924Z,5.63
2023-04-06T14:20:23.453Z,5.53
2023-04-06T14:25:27.346Z,6.57
2023-04-06T14:30:32.457Z,6.90
2023-04-06T14:35:38.831Z,8.43
2023-04-06T14:40:42.122Z,10.88
2023-04-06T14:45:45.641Z,9.98
2023-04-06T14:50:58.563Z,15.25
2023-04-06T14:56:01.511Z,15.20
2023-04-06T15:01:04.715Z,15.00
2023-04-06T15:06:16.149Z,24.63
2023-04-06T15:21:26.503Z,11.18
2023-04-06T15:26:29.080Z,11.40
2023-04-06T15:31:37.507Z,13.27
2023-04-06T15:36:41.673Z,11.57
2023-04-06T15:41:45.228Z,12.70
2023-04-06T15:46:48.439Z,10.15
2023-04-06T15:51:52.225Z,10.93
2023-04-06T15:56:54.597Z,12.32
2023-04-06T16:01:57.025Z,10.95
2023-04-06T16:06:59.353Z,11.25
2023-04-06T16:12:02.183Z,13.10
2023-04-06T16:17:04.715Z,12.45
2023-04-06T16:22:07.555Z,11.75
2023-04-06T16:27:09.958Z,11.40
2023-04-06T16:32:12.548Z,12.98
2023-04-06T16:37:14.968Z,10.32
2023-04-06T16:42:20.712Z,9.27
2023-04-06T16:47:24.248Z,10.45
2023-04-06T16:52:26.725Z,11.40
2023-04-06T16:57:31.915Z,10.30
2023-04-06T17:02:36.572Z,10.93
2023-04-06T17:07:39.335Z,11.98
2023-04-06T17:12:42.038Z,11.60
2023-04-06T17:17:44.838Z,10.00
2023-04-06T17:22:47.666Z,8.70
2023-04-06T17:27:50.307Z,9.88
2023-04-06T17:32:52.775Z,10.32
2023-04-06T17:37:55.217Z,9.77
2023-04-06T17:42:57.892Z,10.70
2023-04-06T17:48:00.259Z,10.77
2023-04-06T17:53:03.614Z,9.38
2023-04-06T17:58:06.771Z,9.70
2023-04-06T18:03:09.325Z,9.38
2023-04-06T18:08:12.982Z,8.40
2023-04-06T18:13:15.261Z,6.38
2023-04-06T18:18:17.955Z,7.88
2023-04-06T18:23:20.495Z,8.00
2023-04-06T18:28:22.872Z,7.95
2023-04-06T18:33:27.702Z,7.18
2023-04-06T18:38:30.734Z,7.28
2023-04-06T18:43:33.380Z,6.57
2023-04-06T18:48:36.019Z,6.70
2023-04-06T18:53:54.517Z,7.72
2023-04-06T18:58:57.194Z,6.38
2023-04-06T19:04:00.825Z,5.68
2023-04-06T19:09:05.181Z,5.70
2023-04-06T19:14:07.530Z,6.28
2023-04-06T19:19:10.182Z,5.53
2023-04-06T19:24:12.616Z,6.38
2023-04-06T19:29:14.928Z,7.82
2023-04-06T19:34:18.105Z,10.70
2023-04-06T19:39:21.140Z,8.63
2023-04-06T19:44:24.074Z,7.03
2023-04-06T19:49:28.519Z,6.15
2023-04-06T19:54:31.041Z,6.20
2023-04-06T19:59:34.714Z,6.57
2023-04-06T20:04:37.160Z,4.68
2023-04-06T20:09:39.645Z,4.45
2023-04-06T20:14:42.073Z,4.75
2023-04-06T20:19:44.413Z,4.15
2023-04-06T20:24:47.451Z,3.92
2023-04-06T20:29:50.257Z,4.18
2023-04-06T20:34:53.754Z,3.47
2023-04-06T20:39:56.747Z,3.75
2023-04-06T20:45:00.242Z,4.50
2023-04-06T20:50:02.692Z,5.90
2023-04-06T20:55:06.233Z,7.97
2023-04-06T21:00:11.178Z,7.75
2023-04-06T21:05:14.729Z,9.27
2023-04-06T21:10:17.584Z,7.25
2023-04-06T21:15:21.322Z,5.35
2023-04-06T21:20:24.075Z,4.85
2023-04-06T21:25:28.558Z,5.28
2023-04-06T21:30:37.130Z,4.85
2023-04-06T21:35:40.911Z,4.13
2023-04-06T21:40:43.797Z,3.97
2023-04-06T21:45:51.140Z,5.18
2023-04-06T21:50:54.584Z,4.80
2023-04-06T21:55:57.604Z,5.50
2023-04-06T22:01:02.274Z,4.97
2023-04-06T22:06:07.907Z,5.07
2023-04-06T22:11:14.340Z,5.45
2023-04-06T22:16:18.885Z,4.93
2023-04-06T22:21:21.403Z,4.45
2023-04-06T22:26:23.823Z,5.70
2023-04-06T22:31:26.298Z,5.70
2023-04-06T22:36:29.176Z,7.40
2023-04-06T22:41:31.477Z,10.88
2023-04-06T22:46:34.094Z,9.35
2023-04-06T22:51:36.565Z,7.85
2023-04-06T22:56:39.160Z,9.40
2023-04-06T23:01:41.718Z,8.18
2023-04-06T23:06:44.619Z,6.20
2023-04-06T23:11:48.246Z,5.32
2023-04-06T23:16:50.661Z,6.40
2023-04-06T23:21:53.568Z,5.95
2023-04-06T23:26:56.653Z,4.32
2023-04-06T23:31:59.629Z,3.88
2023-04-06T23:37:03.805Z,4.32
2023-04-06T23:42:06.691Z,4.22
2023-04-06T23:47:10.162Z,4.70
2023-04-06T23:52:13.587Z,5.28
2023-04-06T23:57:16.061Z,7.00
