createdAt,value
2022-08-07T00:00:26.404Z,15.86
2022-08-07T00:02:56.159Z,15.81
2022-08-07T00:05:25.259Z,15.86
2022-08-07T00:07:59.537Z,15.87
2022-08-07T00:10:30.639Z,15.89
2022-08-07T00:13:17.533Z,15.85
2022-08-07T00:15:52.708Z,15.81
2022-08-07T00:18:24.928Z,15.81
2022-08-07T00:21:08.232Z,15.81
2022-08-07T00:23:51.692Z,15.76
2022-08-07T00:26:49.045Z,15.73
2022-08-07T00:29:06.311Z,15.68
2022-08-07T00:31:37.685Z,15.75
2022-08-07T00:34:08.585Z,15.78
2022-08-07T00:36:38.512Z,15.67
2022-08-07T00:39:12.867Z,15.69
2022-08-07T00:42:02.293Z,15.67
2022-08-07T00:44:38.259Z,15.61
2022-08-07T00:47:16.120Z,15.52
2022-08-07T00:50:19.825Z,15.50
2022-08-07T00:52:47.421Z,15.46
2022-08-07T00:55:17.342Z,15.46
2022-08-07T00:57:55.199Z,15.52
2022-08-07T01:00:24.156Z,15.50
2022-08-07T01:02:52.086Z,15.54
2022-08-07T01:05:24.596Z,15.53
2022-08-07T01:07:52.520Z,15.52
2022-08-07T01:10:22.560Z,15.46
2022-08-07T01:12:53.738Z,15.43
2022-08-07T01:16:00.550Z,15.50
2022-08-07T01:18:17.168Z,15.46
2022-08-07T01:20:59.610Z,15.44
2022-08-07T01:23:37.885Z,15.51
2022-08-07T01:26:12.365Z,15.52
2022-08-07T01:28:48.432Z,15.49
2022-08-07T01:31:42.754Z,15.45
2022-08-07T01:34:18.581Z,15.51
2022-08-07T01:36:52.717Z,15.48
2022-08-07T01:39:41.293Z,15.47
2022-08-07T01:42:38.706Z,15.39
2022-08-07T01:45:18.146Z,15.37
2022-08-07T01:48:18.425Z,15.29
2022-08-07T01:50:43.001Z,15.23
2022-08-07T01:53:21.767Z,15.25
2022-08-07T01:56:02.724Z,15.24
2022-08-07T01:58:41.052Z,15.14
2022-08-07T02:01:58.722Z,15.20
2022-08-07T02:04:17.650Z,15.14
2022-08-07T02:06:52.218Z,15.12
2022-08-07T02:09:43.596Z,15.05
2022-08-07T02:12:18.948Z,14.96
2022-08-07T02:14:56.182Z,14.91
2022-08-07T02:17:34.180Z,14.94
2022-08-07T02:20:09.618Z,14.92
2022-08-07T02:22:46.790Z,14.90
2022-08-07T02:26:11.384Z,14.98
2022-08-07T02:28:12.835Z,15.03
2022-08-07T02:30:42.657Z,14.99
2022-08-07T02:33:11.331Z,14.89
2022-08-07T02:36:28.291Z,15.01
2022-08-07T02:38:37.304Z,15.03
2022-08-07T02:41:08.008Z,15.03
2022-08-07T02:43:41.166Z,15.01
2022-08-07T02:46:16.485Z,15.06
2022-08-07T02:48:55.113Z,15.13
2022-08-07T02:51:41.834Z,15.18
2022-08-07T02:54:13.178Z,15.12
2022-08-07T02:56:44.028Z,15.11
2022-08-07T02:59:23.912Z,15.07
2022-08-07T03:02:01.157Z,15.02
2022-08-07T03:04:31.242Z,15.05
2022-08-07T03:07:07.060Z,15.12
2022-08-07T03:09:44.659Z,15.11
2022-08-07T03:12:22.609Z,15.02
2022-08-07T03:15:07.738Z,15.10
2022-08-07T03:17:52.921Z,15.04
2022-08-07T03:20:24.142Z,14.99
2022-08-07T03:22:55.154Z,15.12
2022-08-07T03:25:23.994Z,15.14
2022-08-07T03:28:09.192Z,15.10
2022-08-07T03:30:46.574Z,15.06
2022-08-07T03:33:15.832Z,15.08
2022-08-07T03:35:50.452Z,14.99
2022-08-07T03:38:21.479Z,15.13
2022-08-07T03:41:01.593Z,15.14
2022-08-07T03:43:33.481Z,15.16
2022-08-07T03:46:18.244Z,15.11
2022-08-07T03:49:02.929Z,15.15
2022-08-07T03:51:47.791Z,15.19
2022-08-07T03:54:35.285Z,15.21
2022-08-07T03:58:33.614Z,15.17
2022-08-07T04:00:02.806Z,15.26
2022-08-07T04:02:47.342Z,15.16
2022-08-07T04:05:40.508Z,15.17
2022-08-07T04:08:16.012Z,15.19
2022-08-07T04:10:54.163Z,15.07
2022-08-07T04:14:33.172Z,15.21
2022-08-07T04:16:31.173Z,15.20
2022-08-07T04:19:12.578Z,15.15
2022-08-07T04:21:58.736Z,15.22
2022-08-07T04:24:38.892Z,15.11
2022-08-07T04:27:15.234Z,15.09
2022-08-07T04:30:02.230Z,15.28
2022-08-07T04:32:47.917Z,15.30
2022-08-07T04:35:17.131Z,15.08
2022-08-07T04:38:02.912Z,15.16
2022-08-07T04:40:33.027Z,15.12
2022-08-07T04:43:03.302Z,15.37
2022-08-07T04:46:12.439Z,15.28
2022-08-07T04:48:56.413Z,15.33
2022-08-07T04:51:49.294Z,15.22
2022-08-07T04:54:51.203Z,15.45
2022-08-07T04:58:07.936Z,15.23
2022-08-07T05:01:30.300Z,15.29
2022-08-07T05:04:47.084Z,15.30
2022-08-07T05:07:30.480Z,15.54
2022-08-07T05:10:35.465Z,15.31
2022-08-07T05:14:53.679Z,15.27
2022-08-07T05:16:14.350Z,15.65
2022-08-07T05:18:53.403Z,15.72
2022-08-07T05:22:00.495Z,15.83
2022-08-07T05:24:17.948Z,15.99
2022-08-07T05:26:49.670Z,16.10
2022-08-07T05:29:20.582Z,15.99
2022-08-07T05:31:52.830Z,16.25
2022-08-07T05:34:27.707Z,16.48
2022-08-07T05:36:56.352Z,16.93
2022-08-07T05:40:16.858Z,18.16
2022-08-07T05:42:33.206Z,19.01
2022-08-07T05:45:14.216Z,18.99
2022-08-07T05:48:01.746Z,19.26
2022-08-07T05:50:39.351Z,20.46
2022-08-07T05:54:12.473Z,19.92
2022-08-07T05:56:03.085Z,19.81
2022-08-07T05:58:39.045Z,19.49
2022-08-07T06:01:12.326Z,19.41
2022-08-07T06:03:58.535Z,19.93
2022-08-07T06:06:34.333Z,20.56
2022-08-07T06:09:05.722Z,20.41
2022-08-07T06:11:38.263Z,19.35
2022-08-07T06:14:11.730Z,18.88
2022-08-07T06:16:56.323Z,18.48
2022-08-07T06:19:58.063Z,19.11
2022-08-07T06:22:24.086Z,19.12
2022-08-07T06:25:18.361Z,20.22
2022-08-07T06:28:01.791Z,21.04
2022-08-07T06:30:35.976Z,21.29
2022-08-07T06:33:16.858Z,20.24
2022-08-07T06:36:12.201Z,20.20
2022-08-07T06:38:39.480Z,19.64
2022-08-07T06:42:03.834Z,19.34
2022-08-07T06:44:53.079Z,20.46
2022-08-07T06:47:22.031Z,19.96
2022-08-07T06:49:58.498Z,19.05
2022-08-07T06:52:36.865Z,19.39
2022-08-07T06:55:53.769Z,20.45
2022-08-07T06:58:21.595Z,21.50
2022-08-07T07:01:00.353Z,21.73
2022-08-07T07:03:48.663Z,21.71
2022-08-07T07:06:23.753Z,21.79
2022-08-07T07:08:55.195Z,21.19
2022-08-07T07:12:09.168Z,21.45
2022-08-07T07:14:15.017Z,24.68
2022-08-07T07:16:49.550Z,27.65
2022-08-07T07:19:55.101Z,27.08
2022-08-07T07:22:35.871Z,26.59
2022-08-07T07:26:30.591Z,27.96
2022-08-07T07:28:29.926Z,30.22
2022-08-07T07:31:30.439Z,31.08
2022-08-07T07:34:13.390Z,30.01
2022-08-07T07:36:47.959Z,27.72
2022-08-07T07:39:25.549Z,26.67
2022-08-07T07:42:13.157Z,27.11
2022-08-07T07:44:49.708Z,30.00
2022-08-07T07:47:23.683Z,29.53
2022-08-07T07:50:34.011Z,27.16
2022-08-07T07:52:46.875Z,27.03
2022-08-07T07:55:17.929Z,26.16
2022-08-07T07:57:54.034Z,26.89
2022-08-07T08:00:34.271Z,25.19
2022-08-07T08:04:10.549Z,24.46
2022-08-07T08:06:06.422Z,23.70
2022-08-07T08:08:42.171Z,22.99
2022-08-07T08:11:16.019Z,22.20
2022-08-07T08:13:54.115Z,21.83
2022-08-07T08:16:35.269Z,21.12
2022-08-07T08:20:18.198Z,20.56
2022-08-07T08:22:34.831Z,20.95
2022-08-07T08:25:41.160Z,20.66
2022-08-07T08:28:24.146Z,20.28
2022-08-07T08:31:06.971Z,20.14
2022-08-07T08:33:37.063Z,20.27
2022-08-07T08:36:08.965Z,20.44
2022-08-07T08:38:45.224Z,20.06
2022-08-07T08:41:58.682Z,20.10
2022-08-07T08:44:29.569Z,20.20
2022-08-07T08:47:22.519Z,20.19
2022-08-07T08:50:34.786Z,20.29
2022-08-07T08:53:26.518Z,20.55
2022-08-07T08:55:59.509Z,20.48
2022-08-07T08:59:06.528Z,20.69
2022-08-07T09:02:13.458Z,20.58
2022-08-07T09:05:09.604Z,20.23
2022-08-07T09:08:06.851Z,19.37
2022-08-07T09:11:10.930Z,18.97
2022-08-07T09:13:43.885Z,18.78
2022-08-07T09:16:52.067Z,18.73
2022-08-07T09:19:53.503Z,18.30
2022-08-07T09:24:31.769Z,18.26
2022-08-07T09:25:54.221Z,18.18
2022-08-07T09:30:03.128Z,17.84
2022-08-07T09:31:57.773Z,17.83
2022-08-07T09:36:04.505Z,17.83
2022-08-07T09:38:10.335Z,17.59
2022-08-07T09:41:19.493Z,17.57
2022-08-07T09:44:32.827Z,17.67
2022-08-07T09:48:03.753Z,17.47
2022-08-07T09:52:16.435Z,17.77
2022-08-07T09:54:35.330Z,17.94
2022-08-07T09:57:46.369Z,18.12
2022-08-07T10:00:30.020Z,18.27
2022-08-07T10:04:06.049Z,18.31
2022-08-07T10:06:17.482Z,18.69
2022-08-07T10:08:55.530Z,18.85
2022-08-07T10:12:01.331Z,18.85
2022-08-07T10:14:31.211Z,19.10
2022-08-07T10:17:13.375Z,19.14
2022-08-07T10:20:21.804Z,19.38
2022-08-07T10:23:16.965Z,19.01
2022-08-07T10:26:24.665Z,19.34
2022-08-07T10:29:51.763Z,19.10
2022-08-07T10:32:51.291Z,19.45
2022-08-07T10:36:05.634Z,19.84
2022-08-07T10:39:20.178Z,19.97
2022-08-07T10:42:20.680Z,20.28
2022-08-07T10:45:11.897Z,20.63
2022-08-07T10:48:04.805Z,21.15
2022-08-07T10:51:16.318Z,21.62
2022-08-07T10:54:33.866Z,21.92
2022-08-07T10:57:13.699Z,22.15
2022-08-07T10:59:53.687Z,22.16
2022-08-07T11:02:53.611Z,22.01
2022-08-07T11:06:21.902Z,21.97
2022-08-07T11:08:55.324Z,21.50
2022-08-07T11:11:45.533Z,21.47
2022-08-07T11:15:00.391Z,21.78
2022-08-07T11:17:57.011Z,21.91
2022-08-07T11:20:56.586Z,22.03
2022-08-07T11:23:58.115Z,22.26
2022-08-07T11:26:34.340Z,22.33
2022-08-07T11:29:48.148Z,22.68
2022-08-07T11:32:31.076Z,23.25
2022-08-07T11:35:09.339Z,22.84
2022-08-07T11:38:26.106Z,23.59
2022-08-07T11:41:06.110Z,23.57
2022-08-07T11:44:12.145Z,23.41
2022-08-07T11:47:13.747Z,23.81
2022-08-07T11:50:31.156Z,23.44
2022-08-07T11:53:43.185Z,23.21
2022-08-07T11:57:00.343Z,23.27
2022-08-07T12:00:11.550Z,23.35
2022-08-07T12:03:41.281Z,23.33
2022-08-07T12:06:50.785Z,22.51
2022-08-07T12:09:56.388Z,22.63
2022-08-07T12:12:35.581Z,22.52
2022-08-07T12:15:46.412Z,22.32
2022-08-07T12:18:50.647Z,21.99
2022-08-07T12:22:35.646Z,22.02
2022-08-07T12:26:21.418Z,22.11
2022-08-07T12:28:49.815Z,22.58
2022-08-07T12:32:03.687Z,22.51
2022-08-07T12:34:38.909Z,22.57
2022-08-07T12:37:22.875Z,22.63
2022-08-07T12:39:53.033Z,22.80
2022-08-07T12:42:27.724Z,22.92
2022-08-07T12:45:06.478Z,22.75
2022-08-07T12:48:27.787Z,22.78
2022-08-07T12:51:17.325Z,22.96
2022-08-07T12:54:37.017Z,22.73
2022-08-07T12:57:09.790Z,23.33
2022-08-07T12:59:54.882Z,22.83
2022-08-07T13:02:50.913Z,22.83
2022-08-07T13:06:04.043Z,23.17
2022-08-07T13:09:02.605Z,23.25
2022-08-07T13:12:36.386Z,23.20
2022-08-07T13:15:14.288Z,23.28
2022-08-07T13:18:26.462Z,22.90
2022-08-07T13:21:57.294Z,22.65
2022-08-07T13:24:52.147Z,22.45
2022-08-07T13:28:12.631Z,22.80
2022-08-07T13:30:40.416Z,22.75
2022-08-07T13:34:30.403Z,22.83
2022-08-07T13:36:57.712Z,22.15
2022-08-07T13:40:35.177Z,21.64
2022-08-07T13:42:39.977Z,21.75
2022-08-07T13:45:20.672Z,21.93
2022-08-07T13:48:05.414Z,21.87
2022-08-07T13:50:55.673Z,22.19
2022-08-07T13:54:01.410Z,22.29
2022-08-07T13:56:35.755Z,22.10
2022-08-07T13:59:27.147Z,22.30
2022-08-07T14:02:19.374Z,22.15
2022-08-07T14:05:07.729Z,22.01
2022-08-07T14:08:00.027Z,21.84
2022-08-07T14:10:42.261Z,22.16
2022-08-07T14:13:18.636Z,22.19
2022-08-07T14:16:16.054Z,21.81
2022-08-07T14:18:57.160Z,21.73
2022-08-07T14:22:41.260Z,21.43
2022-08-07T14:24:48.196Z,21.39
2022-08-07T14:28:12.437Z,21.52
2022-08-07T14:30:12.973Z,21.55
2022-08-07T14:32:54.536Z,21.57
2022-08-07T14:35:45.487Z,21.88
2022-08-07T14:41:15.050Z,21.42
2022-08-07T14:46:36.130Z,21.31
2022-08-07T14:49:55.928Z,21.00
2022-08-07T14:52:02.800Z,21.02
2022-08-07T14:54:41.716Z,21.07
2022-08-07T14:57:19.603Z,21.09
2022-08-07T15:00:05.036Z,21.34
2022-08-07T15:02:37.399Z,21.14
2022-08-07T15:05:20.217Z,20.75
2022-08-07T15:07:53.383Z,20.64
2022-08-07T15:10:29.862Z,20.55
2022-08-07T15:16:02.578Z,20.20
2022-08-07T15:18:45.463Z,20.10
2022-08-07T15:21:44.139Z,19.95
2022-08-07T15:27:32.802Z,20.00
2022-08-07T15:30:16.524Z,19.87
2022-08-07T15:33:04.056Z,19.76
2022-08-07T15:36:01.475Z,19.89
2022-08-07T15:38:31.027Z,19.93
2022-08-07T15:41:23.713Z,20.07
2022-08-07T15:44:13.116Z,20.03
2022-08-07T15:46:51.658Z,19.99
2022-08-07T15:50:05.885Z,19.83
2022-08-07T15:52:17.000Z,19.78
2022-08-07T15:54:47.710Z,19.77
2022-08-07T15:57:39.833Z,19.63
2022-08-07T16:00:31.767Z,19.57
2022-08-07T16:03:04.962Z,19.46
2022-08-07T16:05:33.771Z,19.50
2022-08-07T16:08:32.211Z,19.58
2022-08-07T16:11:27.404Z,19.60
2022-08-07T16:14:29.954Z,19.47
2022-08-07T16:17:15.436Z,19.44
2022-08-07T16:20:33.110Z,19.35
2022-08-07T16:23:54.045Z,19.19
2022-08-07T16:26:31.220Z,19.16
2022-08-07T16:30:10.206Z,19.11
2022-08-07T16:32:46.268Z,19.04
2022-08-07T16:35:52.147Z,19.01
2022-08-07T16:39:01.060Z,19.02
2022-08-07T16:42:12.669Z,18.96
2022-08-07T16:45:15.007Z,18.96
2022-08-07T16:48:53.626Z,18.92
2022-08-07T16:51:54.421Z,18.80
2022-08-07T16:54:55.929Z,18.84
2022-08-07T16:58:04.364Z,18.78
2022-08-07T17:00:44.653Z,18.71
2022-08-07T17:03:17.531Z,18.79
2022-08-07T17:06:29.362Z,18.68
2022-08-07T17:09:14.390Z,18.67
2022-08-07T17:12:36.849Z,18.66
2022-08-07T17:15:15.587Z,18.72
2022-08-07T17:17:57.159Z,18.64
2022-08-07T17:20:29.697Z,18.60
2022-08-07T17:23:20.199Z,18.55
2022-08-07T17:26:51.787Z,18.46
2022-08-07T17:30:14.177Z,18.43
2022-08-07T17:34:08.366Z,18.39
2022-08-07T17:36:00.863Z,18.38
2022-08-07T17:38:47.515Z,18.26
2022-08-07T17:42:02.065Z,18.21
2022-08-07T17:44:49.794Z,18.10
2022-08-07T17:47:58.306Z,17.97
2022-08-07T17:50:58.401Z,17.95
2022-08-07T17:54:01.633Z,17.94
2022-08-07T17:56:49.870Z,17.80
2022-08-07T17:59:35.927Z,17.74
2022-08-07T18:03:00.190Z,17.65
2022-08-07T18:06:02.468Z,17.62
2022-08-07T18:09:02.309Z,17.50
2022-08-07T18:12:16.602Z,17.49
2022-08-07T18:15:15.946Z,17.42
2022-08-07T18:18:47.119Z,17.33
2022-08-07T18:21:42.064Z,17.29
2022-08-07T18:24:34.263Z,17.22
2022-08-07T18:27:21.897Z,17.19
2022-08-07T18:30:31.544Z,17.13
2022-08-07T18:33:35.096Z,16.99
2022-08-07T18:36:33.445Z,16.89
2022-08-07T18:40:08.819Z,16.92
2022-08-07T18:42:56.303Z,16.82
2022-08-07T18:46:24.466Z,16.66
2022-08-07T18:50:33.187Z,16.65
2022-08-07T18:52:40.952Z,16.59
2022-08-07T18:56:00.118Z,16.50
2022-08-07T18:59:46.897Z,16.50
2022-08-07T19:02:45.338Z,16.41
2022-08-07T19:06:03.235Z,16.17
2022-08-07T19:08:50.619Z,15.98
2022-08-07T19:11:37.395Z,15.79
2022-08-07T19:14:36.617Z,15.86
2022-08-07T19:17:14.458Z,15.94
2022-08-07T19:21:09.801Z,16.08
2022-08-07T19:23:58.452Z,16.09
2022-08-07T19:27:10.360Z,16.08
2022-08-07T19:31:00.549Z,16.03
2022-08-07T19:32:39.543Z,15.96
2022-08-07T19:35:28.358Z,15.88
2022-08-07T19:38:17.369Z,15.82
2022-08-07T19:40:50.360Z,15.78
2022-08-07T19:43:46.093Z,15.78
2022-08-07T19:46:19.127Z,15.69
2022-08-07T19:49:00.151Z,15.74
2022-08-07T19:51:52.568Z,15.81
2022-08-07T19:54:34.121Z,15.85
2022-08-07T19:58:01.570Z,15.89
2022-08-07T20:00:28.436Z,15.89
2022-08-07T20:03:02.947Z,15.96
2022-08-07T20:06:00.746Z,15.96
2022-08-07T20:08:35.901Z,15.94
2022-08-07T20:11:14.941Z,15.88
2022-08-07T20:13:55.368Z,15.87
2022-08-07T20:16:35.454Z,15.83
2022-08-07T20:19:10.938Z,15.69
2022-08-07T20:21:47.732Z,15.61
2022-08-07T20:24:28.720Z,15.49
2022-08-07T20:27:02.494Z,15.48
2022-08-07T20:29:47.848Z,15.54
2022-08-07T20:32:43.471Z,15.51
2022-08-07T20:35:26.344Z,15.45
2022-08-07T20:37:58.935Z,15.35
2022-08-07T20:40:34.749Z,15.37
2022-08-07T20:43:09.632Z,15.34
2022-08-07T20:46:26.611Z,15.25
2022-08-07T20:48:34.842Z,15.07
2022-08-07T20:51:09.378Z,14.88
2022-08-07T20:54:03.021Z,14.74
2022-08-07T20:56:33.568Z,14.65
2022-08-07T20:59:06.067Z,14.48
2022-08-07T21:01:58.537Z,14.33
2022-08-07T21:04:30.257Z,14.30
2022-08-07T21:07:03.925Z,14.25
2022-08-07T21:09:52.700Z,14.26
2022-08-07T21:12:32.179Z,14.18
2022-08-07T21:15:05.399Z,14.09
2022-08-07T21:18:01.773Z,14.00
2022-08-07T21:20:29.585Z,13.98
2022-08-07T21:23:08.095Z,13.99
2022-08-07T21:25:58.552Z,14.03
2022-08-07T21:29:00.724Z,14.04
2022-08-07T21:32:42.604Z,14.14
2022-08-07T21:35:11.351Z,14.21
2022-08-07T21:37:59.281Z,14.12
2022-08-07T21:40:58.073Z,14.05
2022-08-07T21:43:56.075Z,13.96
2022-08-07T21:46:51.465Z,13.91
2022-08-07T21:50:00.675Z,13.90
2022-08-07T21:52:44.143Z,13.85
2022-08-07T21:55:27.886Z,13.77
2022-08-07T21:58:30.459Z,13.75
2022-08-07T22:02:10.803Z,13.80
2022-08-07T22:04:35.397Z,13.73
2022-08-07T22:07:14.758Z,13.78
2022-08-07T22:09:54.434Z,13.79
2022-08-07T22:12:44.637Z,13.89
2022-08-07T22:16:40.096Z,13.93
2022-08-07T22:18:47.451Z,13.99
2022-08-07T22:22:21.253Z,14.15
2022-08-07T22:25:11.279Z,14.32
2022-08-07T22:28:06.421Z,14.38
2022-08-07T22:31:59.017Z,14.42
2022-08-07T22:35:16.009Z,14.48
2022-08-07T22:38:24.294Z,14.49
2022-08-07T22:41:16.333Z,14.50
2022-08-07T22:43:58.749Z,14.48
2022-08-07T22:47:04.071Z,14.50
2022-08-07T22:50:21.015Z,14.53
2022-08-07T22:54:07.001Z,14.60
2022-08-07T22:56:56.736Z,14.66
2022-08-07T22:59:56.824Z,14.68
2022-08-07T23:02:57.204Z,14.65
2022-08-07T23:06:14.752Z,14.68
2022-08-07T23:10:04.610Z,14.66
2022-08-07T23:12:34.621Z,14.63
2022-08-07T23:16:05.969Z,14.55
2022-08-07T23:18:33.478Z,14.56
2022-08-07T23:21:30.238Z,14.53
2022-08-07T23:25:01.580Z,14.51
2022-08-07T23:28:21.723Z,14.54
2022-08-07T23:32:48.733Z,14.65
2022-08-07T23:34:45.998Z,14.60
2022-08-07T23:38:00.726Z,14.54
2022-08-07T23:40:41.967Z,14.51
2022-08-07T23:43:37.559Z,14.57
2022-08-07T23:46:10.936Z,14.60
2022-08-07T23:49:03.195Z,14.63
2022-08-07T23:52:58.452Z,14.64
2022-08-07T23:54:46.090Z,14.68
2022-08-07T23:57:41.640Z,14.56
