createdAt,value
2023-07-18T00:00:41.236Z,74456.31
2023-07-18T00:03:24.575Z,74457.50
2023-07-18T00:06:05.161Z,74483.91
2023-07-18T00:08:53.336Z,74480.91
2023-07-18T00:11:40.387Z,74462.69
2023-07-18T00:14:25.773Z,74442.03
2023-07-18T00:17:13.273Z,74447.50
2023-07-18T00:19:52.008Z,74506.41
2023-07-18T00:22:36.271Z,74466.66
2023-07-18T00:25:17.879Z,74446.91
2023-07-18T00:28:05.353Z,74431.41
2023-07-18T00:30:52.718Z,74430.78
2023-07-18T00:33:37.503Z,74425.03
2023-07-18T00:36:23.516Z,74424.41
2023-07-18T00:38:57.657Z,74411.38
2023-07-18T00:41:39.443Z,74408.97
2023-07-18T00:44:22.936Z,74387.41
2023-07-18T00:47:15.412Z,74397.38
2023-07-18T00:50:00.426Z,74412.88
2023-07-18T00:52:57.378Z,74416.22
2023-07-18T00:55:44.896Z,74395.91
2023-07-18T00:58:24.641Z,74382.25
2023-07-18T01:01:07.396Z,74402.56
2023-07-18T01:03:57.009Z,74363.72
2023-07-18T01:06:39.864Z,74364.03
2023-07-18T01:09:18.475Z,74368.28
2023-07-18T01:11:53.509Z,74369.19
2023-07-18T01:14:35.606Z,74372.53
2023-07-18T01:17:17.882Z,74367.09
2023-07-18T01:19:56.181Z,74351.31
2023-07-18T01:22:46.672Z,74379.78
2023-07-18T01:25:44.384Z,74358.56
2023-07-18T01:28:17.219Z,74381.94
2023-07-18T01:31:08.557Z,74361.28
2023-07-18T01:34:01.184Z,74382.22
2023-07-18T01:36:48.439Z,74377.97
2023-07-18T01:39:30.651Z,74376.16
2023-07-18T01:42:20.675Z,74374.06
2023-07-18T01:45:04.485Z,74382.81
2023-07-18T01:47:46.022Z,74376.16
2023-07-18T01:50:33.615Z,74373.13
2023-07-18T01:53:14.633Z,74382.81
2023-07-18T01:56:00.252Z,74381.63
2023-07-18T01:58:54.034Z,74372.53
2023-07-18T02:01:39.723Z,74388.00
2023-07-18T02:04:28.290Z,74376.44
2023-07-18T02:07:03.799Z,74348.25
2023-07-18T02:09:44.658Z,74360.97
2023-07-18T02:12:25.842Z,74345.25
2023-07-18T02:15:17.318Z,74324.56
2023-07-18T02:17:58.928Z,74338.59
2023-07-18T02:20:37.619Z,74349.16
2023-07-18T02:23:19.966Z,74354.03
2023-07-18T02:26:05.998Z,74364.03
2023-07-18T02:28:48.800Z,74353.72
2023-07-18T02:31:30.611Z,74355.88
2023-07-18T02:34:06.331Z,74361.59
2023-07-18T02:36:55.820Z,74345.81
2023-07-18T02:39:35.232Z,74363.13
2023-07-18T02:42:18.954Z,74361.28
2023-07-18T02:44:58.196Z,74347.03
2023-07-18T02:47:39.503Z,74332.47
2023-07-18T02:50:20.972Z,74358.00
2023-07-18T02:53:05.129Z,74356.75
2023-07-18T02:55:48.796Z,74348.25
2023-07-18T02:58:33.477Z,74333.69
2023-07-18T03:01:24.725Z,74337.59
2023-07-18T03:04:08.020Z,74353.72
2023-07-18T03:06:49.612Z,74358.56
2023-07-18T03:09:37.502Z,74347.38
2023-07-18T03:12:13.405Z,74346.72
2023-07-18T03:15:01.418Z,74327.31
2023-07-18T03:17:46.431Z,74344.00
2023-07-18T03:20:26.758Z,74350.38
2023-07-18T03:23:11.639Z,74356.16
2023-07-18T03:25:52.974Z,74345.81
2023-07-18T03:28:33.643Z,74346.41
2023-07-18T03:31:29.632Z,74360.41
2023-07-18T03:34:10.989Z,74355.19
2023-07-18T03:36:57.174Z,74322.44
2023-07-18T03:39:43.058Z,74340.34
2023-07-18T03:42:21.669Z,74335.50
2023-07-18T03:45:01.286Z,74347.03
2023-07-18T03:47:47.841Z,74338.84
2023-07-18T03:50:34.683Z,74357.34
2023-07-18T03:53:15.863Z,74364.91
2023-07-18T03:55:57.511Z,74331.53
2023-07-18T03:58:38.557Z,74348.56
2023-07-18T04:01:21.788Z,74368.00
2023-07-18T04:03:59.689Z,74379.50
2023-07-18T04:06:41.488Z,74366.41
2023-07-18T04:09:44.257Z,74407.13
2023-07-18T04:12:35.386Z,74385.81
2023-07-18T04:15:18.507Z,74398.00
2023-07-18T04:18:09.659Z,74401.63
2023-07-18T04:20:56.240Z,74410.44
2023-07-18T04:23:40.429Z,74402.25
2023-07-18T04:26:30.560Z,74425.03
2023-07-18T04:29:10.924Z,74418.66
2023-07-18T04:31:55.320Z,74441.41
2023-07-18T04:34:39.564Z,74459.66
2023-07-18T04:37:21.292Z,74426.88
2023-07-18T04:40:11.270Z,74485.72
2023-07-18T04:42:49.666Z,74488.47
2023-07-18T04:45:31.272Z,74524.31
2023-07-18T04:48:05.664Z,74527.34
2023-07-18T04:50:44.640Z,74553.75
2023-07-18T04:53:23.856Z,74596.88
2023-07-18T04:56:15.610Z,74643.44
2023-07-18T04:59:09.753Z,74652.22
2023-07-18T05:01:49.460Z,74661.38
2023-07-18T05:04:35.779Z,74642.19
2023-07-18T05:07:08.773Z,74643.44
2023-07-18T05:09:50.392Z,74695.38
2023-07-18T05:12:32.526Z,74748.00
2023-07-18T05:15:14.316Z,74816.13
2023-07-18T05:17:56.657Z,74851.66
2023-07-18T05:20:41.140Z,74895.72
2023-07-18T05:23:16.946Z,74958.41
2023-07-18T05:25:49.823Z,75021.88
2023-07-18T05:28:21.627Z,75055.03
2023-07-18T05:31:02.873Z,75098.63
2023-07-18T05:33:38.571Z,75123.25
2023-07-18T05:36:16.983Z,75121.44
2023-07-18T05:38:52.929Z,75154.09
2023-07-18T05:41:31.237Z,75163.75
2023-07-18T05:44:06.789Z,75178.91
2023-07-18T05:46:42.315Z,75198.25
2023-07-18T05:49:13.040Z,75224.47
2023-07-18T05:51:49.114Z,75235.00
2023-07-18T05:54:26.713Z,75295.78
2023-07-18T05:57:00.585Z,75283.94
2023-07-18T05:59:29.359Z,75262.28
2023-07-18T06:02:02.948Z,75288.69
2023-07-18T06:04:39.820Z,75344.00
2023-07-18T06:07:10.558Z,75308.00
2023-07-18T06:09:43.802Z,75331.53
2023-07-18T06:12:14.156Z,75348.88
2023-07-18T06:17:47.044Z,75352.09
2023-07-18T06:20:26.015Z,75403.78
2023-07-18T06:23:04.841Z,75423.47
2023-07-18T06:25:40.671Z,75451.56
2023-07-18T06:28:13.357Z,75482.53
2023-07-18T06:30:55.291Z,75527.06
2023-07-18T06:33:34.014Z,75530.91
2023-07-18T06:36:03.036Z,75510.94
2023-07-18T06:38:39.339Z,75504.66
2023-07-18T06:41:15.010Z,75546.38
2023-07-18T06:43:53.449Z,75516.44
2023-07-18T06:46:23.045Z,75531.00
2023-07-18T06:49:01.183Z,75566.16
2023-07-18T06:51:42.739Z,75599.75
2023-07-18T06:54:20.225Z,75531.53
2023-07-18T06:56:56.105Z,75528.31
2023-07-18T06:59:27.561Z,75502.22
2023-07-18T07:01:57.660Z,75530.75
2023-07-18T07:04:38.755Z,75579.97
2023-07-18T07:07:11.783Z,75592.16
2023-07-18T07:09:44.980Z,75600.97
2023-07-18T07:12:30.584Z,75575.47
2023-07-18T07:15:06.902Z,75571.81
2023-07-18T07:17:48.496Z,75573.50
2023-07-18T07:20:25.970Z,75581.78
2023-07-18T07:23:07.618Z,75573.03
2023-07-18T07:25:43.523Z,75536.41
2023-07-18T07:28:27.516Z,75595.03
2023-07-18T07:30:54.873Z,75576.56
2023-07-18T07:33:30.557Z,75647.75
2023-07-18T07:35:58.100Z,75622.38
2023-07-18T07:38:25.369Z,75636.56
2023-07-18T07:41:03.539Z,75685.44
2023-07-18T07:43:36.968Z,75663.44
2023-07-18T07:46:15.503Z,75686.66
2023-07-18T07:48:53.912Z,75653.06
2023-07-18T07:51:32.126Z,75674.63
2023-07-18T07:54:05.099Z,75680.75
2023-07-18T07:56:32.387Z,75585.88
2023-07-18T07:59:12.861Z,75624.34
2023-07-18T08:01:50.694Z,75651.22
2023-07-18T08:04:31.297Z,75652.03
2023-07-18T08:07:12.806Z,75617.44
2023-07-18T08:09:44.381Z,75645.56
2023-07-18T08:12:23.342Z,75680.56
2023-07-18T08:14:53.731Z,75678.31
2023-07-18T08:17:34.950Z,75676.47
2023-07-18T08:20:11.679Z,75650.44
2023-07-18T08:22:47.969Z,75601.13
2023-07-18T08:25:26.033Z,75641.44
2023-07-18T08:27:55.839Z,75619.63
2023-07-18T08:30:33.494Z,75626.38
2023-07-18T08:33:03.914Z,75622.97
2023-07-18T08:35:36.365Z,75622.38
2023-07-18T08:38:11.882Z,75648.78
2023-07-18T08:40:53.906Z,75642.06
2023-07-18T08:43:30.601Z,75641.91
2023-07-18T08:46:09.987Z,75694.59
2023-07-18T08:48:49.994Z,75711.56
2023-07-18T08:51:25.971Z,75668.78
2023-07-18T08:53:56.437Z,75634.09
2023-07-18T08:56:34.911Z,75668.16
2023-07-18T08:59:19.623Z,75696.28
2023-07-18T09:02:00.114Z,75764.72
2023-07-18T09:04:48.540Z,75794.06
2023-07-18T09:07:24.147Z,75782.00
2023-07-18T09:10:09.289Z,75800.34
2023-07-18T09:12:44.297Z,75719.84
2023-07-18T09:15:38.872Z,75672.19
2023-07-18T09:18:16.656Z,75658.53
2023-07-18T09:20:55.974Z,75672.63
2023-07-18T09:26:22.199Z,75742.28
2023-07-18T09:28:57.148Z,75672.78
2023-07-18T09:31:41.045Z,75642.25
2023-07-18T09:34:15.681Z,75612.94
2023-07-18T09:37:05.459Z,75703.75
2023-07-18T09:39:47.997Z,75694.47
2023-07-18T09:42:29.171Z,75726.22
2023-07-18T09:48:00.074Z,75697.66
2023-07-18T09:50:38.590Z,75811.94
2023-07-18T09:53:16.979Z,75875.38
2023-07-18T09:55:58.162Z,75807.28
2023-07-18T09:58:40.783Z,75850.69
2023-07-18T10:01:24.721Z,75787.50
2023-07-18T10:04:03.678Z,75859.50
2023-07-18T10:06:43.769Z,75850.69
2023-07-18T10:09:19.150Z,75828.06
2023-07-18T10:12:08.244Z,75852.53
2023-07-18T10:14:44.773Z,75840.06
2023-07-18T10:17:36.782Z,75859.25
2023-07-18T10:20:31.939Z,75903.66
2023-07-18T10:23:07.424Z,75894.69
2023-07-18T10:25:59.800Z,75843.34
2023-07-18T10:28:50.048Z,75826.00
2023-07-18T10:31:32.916Z,75856.19
2023-07-18T10:34:12.715Z,75825.25
2023-07-18T10:36:58.268Z,75844.38
2023-07-18T10:40:12.091Z,75897.50
2023-07-18T10:42:47.887Z,75957.13
2023-07-18T10:45:26.037Z,75949.53
2023-07-18T10:48:04.348Z,75904.75
2023-07-18T10:50:49.174Z,75917.75
2023-07-18T10:53:22.207Z,75959.56
2023-07-18T10:55:59.220Z,75889.91
2023-07-18T10:58:34.880Z,75902.03
2023-07-18T11:01:13.418Z,75880.66
2023-07-18T11:03:55.787Z,75857.81
2023-07-18T11:06:33.135Z,75889.22
2023-07-18T11:09:05.831Z,75877.97
2023-07-18T11:11:40.593Z,75950.63
2023-07-18T11:14:18.776Z,75900.47
2023-07-18T11:16:56.509Z,75900.00
2023-07-18T11:19:32.136Z,75899.22
2023-07-18T11:22:16.856Z,75922.59
2023-07-18T11:25:04.839Z,75946.06
2023-07-18T11:27:43.344Z,75925.06
2023-07-18T11:30:35.623Z,75937.28
2023-07-18T11:33:17.450Z,75956.75
2023-07-18T11:35:52.596Z,75920.75
2023-07-18T11:38:31.545Z,75923.25
2023-07-18T11:41:08.325Z,75894.50
2023-07-18T11:44:00.600Z,75889.56
2023-07-18T11:46:42.323Z,75967.28
2023-07-18T11:49:14.842Z,75998.72
2023-07-18T11:51:48.443Z,75990.16
2023-07-18T11:54:29.517Z,76010.34
2023-07-18T11:56:56.971Z,76010.34
2023-07-18T11:59:35.847Z,75979.50
2023-07-18T12:02:06.203Z,76013.78
2023-07-18T12:04:41.834Z,75991.97
2023-07-18T12:07:18.072Z,75978.91
2023-07-18T12:09:56.979Z,75912.84
2023-07-18T12:12:27.448Z,75986.22
2023-07-18T12:14:54.830Z,75932.41
2023-07-18T12:17:31.673Z,75939.97
2023-07-18T12:20:12.665Z,75980.72
2023-07-18T12:22:55.347Z,76007.06
2023-07-18T12:25:34.371Z,75972.66
2023-07-18T12:28:09.711Z,76047.31
2023-07-18T12:30:46.504Z,76043.38
2023-07-18T12:33:19.326Z,76026.88
2023-07-18T12:36:02.652Z,75980.97
2023-07-18T12:38:41.787Z,76007.66
2023-07-18T12:41:18.985Z,76038.25
2023-07-18T12:44:03.163Z,76013.16
2023-07-18T12:46:48.380Z,76017.94
2023-07-18T12:52:02.712Z,76061.13
2023-07-18T12:54:36.854Z,76038.84
2023-07-18T12:57:21.013Z,76028.47
2023-07-18T12:59:57.023Z,76073.38
2023-07-18T13:02:38.692Z,76069.47
2023-07-18T13:05:17.636Z,76051.94
2023-07-18T13:07:57.704Z,76096.63
2023-07-18T13:10:31.072Z,76073.38
2023-07-18T13:13:02.390Z,76043.13
2023-07-18T13:15:32.571Z,76040.09
2023-07-18T13:18:03.277Z,76001.13
2023-07-18T13:20:36.268Z,75992.97
2023-07-18T13:23:09.606Z,76049.88
2023-07-18T13:25:43.533Z,76045.22
2023-07-18T13:28:18.976Z,75993.19
2023-07-18T13:30:49.387Z,76018.69
2023-07-18T13:33:19.608Z,76009.50
2023-07-18T13:35:48.516Z,76068.50
2023-07-18T13:38:18.933Z,76090.53
2023-07-18T13:40:59.536Z,76088.06
2023-07-18T13:43:30.049Z,76136.44
2023-07-18T13:48:43.873Z,76146.22
2023-07-18T13:51:20.283Z,76187.88
2023-07-18T13:53:52.243Z,76182.13
2023-07-18T13:56:34.551Z,76178.41
2023-07-18T13:59:08.468Z,76176.00
2023-07-18T14:01:41.249Z,76235.03
2023-07-18T14:04:11.795Z,76171.34
2023-07-18T14:06:47.589Z,76160.69
2023-07-18T14:09:25.516Z,76227.94
2023-07-18T14:11:56.986Z,76186.03
2023-07-18T14:14:35.538Z,76161.31
2023-07-18T14:17:09.128Z,76123.94
2023-07-18T14:19:42.005Z,76138.28
2023-07-18T14:22:23.613Z,76137.03
2023-07-18T14:25:04.670Z,76167.63
2023-07-18T14:27:40.192Z,76139.25
2023-07-18T14:30:10.757Z,76119.91
2023-07-18T14:32:42.951Z,76140.72
2023-07-18T14:35:25.322Z,76183.81
2023-07-18T14:38:02.867Z,76128.22
2023-07-18T14:40:43.926Z,76137.03
2023-07-18T14:43:13.124Z,76153.34
2023-07-18T14:45:48.615Z,76157.00
2023-07-18T14:48:26.477Z,76160.31
2023-07-18T14:50:56.718Z,76136.44
2023-07-18T14:53:38.814Z,76134.59
2023-07-18T14:56:20.970Z,76137.66
2023-07-18T14:58:54.215Z,76171.09
2023-07-18T15:01:35.373Z,76197.19
2023-07-18T15:04:22.879Z,76200.13
2023-07-18T15:06:52.931Z,76124.81
2023-07-18T15:09:31.376Z,76139.50
2023-07-18T15:12:09.922Z,76111.69
2023-07-18T15:14:37.880Z,76056.00
2023-07-18T15:17:08.035Z,76055.41
2023-07-18T15:19:43.544Z,76098.47
2023-07-18T15:22:18.972Z,76111.56
2023-07-18T15:25:00.537Z,76069.72
2023-07-18T15:27:41.645Z,76032.97
2023-07-18T15:30:17.527Z,76037.88
2023-07-18T15:32:50.676Z,76060.50
2023-07-18T15:35:31.253Z,76082.56
2023-07-18T15:37:59.082Z,76095.78
2023-07-18T15:40:27.206Z,76097.25
2023-07-18T15:43:02.282Z,76122.34
2023-07-18T15:45:37.996Z,76098.47
2023-07-18T15:48:16.521Z,76066.41
2023-07-18T15:50:53.730Z,76077.69
2023-07-18T15:53:28.256Z,76103.38
2023-07-18T15:56:04.064Z,76115.97
2023-07-18T15:58:39.664Z,76122.09
2023-07-18T16:01:12.535Z,76164.22
2023-07-18T16:03:48.187Z,76155.41
2023-07-18T16:06:22.026Z,76161.31
2023-07-18T16:09:07.001Z,76191.78
2023-07-18T16:11:39.139Z,76189.09
2023-07-18T16:14:06.635Z,76188.22
2023-07-18T16:16:39.023Z,76238.09
2023-07-18T16:19:17.182Z,76213.34
2023-07-18T16:21:52.807Z,76254.25
2023-07-18T16:24:30.912Z,76186.63
2023-07-18T16:27:11.913Z,76225.59
2023-07-18T16:29:48.836Z,76209.69
2023-07-18T16:32:19.043Z,76207.19
2023-07-18T16:34:59.559Z,76260.50
2023-07-18T16:37:29.035Z,76279.75
2023-07-18T16:40:05.535Z,76302.41
2023-07-18T16:42:41.211Z,76249.47
2023-07-18T16:45:19.663Z,76252.16
2023-07-18T16:47:48.733Z,76227.06
2023-07-18T16:50:17.917Z,76157.00
2023-07-18T16:52:55.541Z,76091.38
2023-07-18T16:55:32.361Z,76044.97
2023-07-18T16:58:08.533Z,76003.94
2023-07-18T17:00:37.806Z,75945.47
2023-07-18T17:03:16.196Z,75902.91
2023-07-18T17:05:50.471Z,75853.50
2023-07-18T17:08:30.276Z,75814.72
2023-07-18T17:11:02.047Z,75773.66
2023-07-18T17:13:37.567Z,75731.72
2023-07-18T17:16:13.537Z,75707.13
2023-07-18T17:18:54.018Z,75678.31
2023-07-18T17:21:24.441Z,75634.59
2023-07-18T17:23:55.041Z,75636.78
2023-07-18T17:26:36.611Z,75633.81
2023-07-18T17:29:14.178Z,75599.75
2023-07-18T17:31:56.367Z,75597.41
2023-07-18T17:34:34.910Z,75573.34
2023-07-18T17:37:19.473Z,75548.81
2023-07-18T17:39:56.483Z,75534.16
2023-07-18T17:42:32.313Z,75510.34
2023-07-18T17:45:07.860Z,75493.34
2023-07-18T17:47:43.800Z,75487.13
2023-07-18T17:50:19.487Z,75468.81
2023-07-18T17:52:49.748Z,75451.50
2023-07-18T17:55:27.360Z,75441.09
2023-07-18T17:58:02.204Z,75437.16
2023-07-18T18:00:37.766Z,75407.88
2023-07-18T18:03:17.334Z,75401.44
2023-07-18T18:05:52.314Z,75377.28
2023-07-18T18:08:29.678Z,75360.44
2023-07-18T18:11:07.748Z,75351.03
2023-07-18T18:13:48.329Z,75343.19
2023-07-18T18:16:31.632Z,75334.94
2023-07-18T18:19:03.280Z,75298.59
2023-07-18T18:21:36.217Z,75294.94
2023-07-18T18:24:06.944Z,75312.34
2023-07-18T18:26:40.095Z,75280.28
2023-07-18T18:29:13.352Z,75275.78
2023-07-18T18:31:54.338Z,75254.41
2023-07-18T18:34:26.878Z,75244.91
2023-07-18T18:37:10.129Z,75243.09
2023-07-18T18:39:44.636Z,75225.47
2023-07-18T18:42:11.992Z,75216.34
2023-07-18T18:44:42.217Z,75218.44
2023-07-18T18:47:25.329Z,75224.19
2023-07-18T18:50:06.095Z,75214.78
2023-07-18T18:52:48.975Z,75223.56
2023-07-18T18:55:28.081Z,75202.94
2023-07-18T18:58:12.373Z,75192.81
2023-07-18T19:00:49.729Z,75171.16
2023-07-18T19:03:37.297Z,75176.44
2023-07-18T19:06:11.233Z,75169.69
2023-07-18T19:08:40.568Z,75149.81
2023-07-18T19:11:27.460Z,75143.13
2023-07-18T19:14:06.677Z,75121.78
2023-07-18T19:16:54.833Z,75103.50
2023-07-18T19:19:33.357Z,75087.75
2023-07-18T19:22:14.173Z,75076.72
2023-07-18T19:24:43.593Z,75046.84
2023-07-18T19:27:22.948Z,75036.50
2023-07-18T19:29:53.381Z,75010.91
2023-07-18T19:32:35.113Z,75001.50
2023-07-18T19:35:11.106Z,75005.44
2023-07-18T19:37:48.818Z,75000.31
2023-07-18T19:40:27.910Z,74990.88
2023-07-18T19:43:03.974Z,74995.41
2023-07-18T19:45:52.000Z,75006.41
2023-07-18T19:48:32.138Z,75007.59
2023-07-18T19:51:05.394Z,74988.09
2023-07-18T19:53:41.277Z,74986.28
2023-07-18T19:56:19.893Z,74974.09
2023-07-18T19:58:55.586Z,74986.59
2023-07-18T20:01:25.870Z,74978.72
2023-07-18T20:04:03.219Z,74976.47
2023-07-18T20:06:41.698Z,74967.06
2023-07-18T20:09:14.694Z,74964.31
2023-07-18T20:11:49.483Z,74935.69
2023-07-18T20:14:27.877Z,74933.59
2023-07-18T20:16:58.335Z,74929.31
2023-07-18T20:19:36.860Z,74932.97
2023-07-18T20:22:11.318Z,74944.53
2023-07-18T20:24:46.951Z,74944.59
2023-07-18T20:27:19.641Z,74926.16
2023-07-18T20:29:50.095Z,74952.19
2023-07-18T20:32:30.120Z,74944.28
2023-07-18T20:35:03.652Z,74939.75
2023-07-18T20:37:40.057Z,74927.50
2023-07-18T20:40:23.952Z,74918.00
2023-07-18T20:43:05.828Z,74936.03
2023-07-18T20:46:01.930Z,74926.31
2023-07-18T20:48:40.766Z,74913.50
2023-07-18T20:51:11.298Z,74902.88
2023-07-18T20:53:49.790Z,74900.09
2023-07-18T20:56:25.536Z,74904.34
2023-07-18T20:59:00.735Z,74890.34
2023-07-18T21:01:35.878Z,74900.78
2023-07-18T21:04:14.938Z,74874.81
2023-07-18T21:06:50.639Z,74883.66
2023-07-18T21:09:39.826Z,74903.47
2023-07-18T21:12:10.355Z,74874.53
2023-07-18T21:14:40.634Z,74873.34
2023-07-18T21:17:19.708Z,74879.41
2023-07-18T21:20:06.640Z,74870.63
2023-07-18T21:22:42.341Z,74881.91
2023-07-18T21:25:23.425Z,74866.03
2023-07-18T21:28:03.964Z,74834.97
2023-07-18T21:30:41.871Z,74824.97
2023-07-18T21:33:26.891Z,74811.25
2023-07-18T21:35:56.774Z,74794.84
2023-07-18T21:38:36.632Z,74812.50
2023-07-18T21:41:12.373Z,74813.03
2023-07-18T21:44:01.337Z,74809.44
2023-07-18T21:46:40.771Z,74785.16
2023-07-18T21:49:11.399Z,74808.28
2023-07-18T21:51:46.396Z,74829.50
2023-07-18T21:54:17.510Z,74814.91
2023-07-18T21:56:50.028Z,74809.50
2023-07-18T21:59:28.717Z,74778.38
2023-07-18T22:02:07.623Z,74818.91
2023-07-18T22:04:43.076Z,74794.56
2023-07-18T22:07:25.959Z,74777.19
2023-07-18T22:10:06.643Z,74745.28
2023-07-18T22:12:45.721Z,74751.63
2023-07-18T22:15:20.802Z,74774.81
2023-07-18T22:18:15.846Z,74744.34
2023-07-18T22:20:57.033Z,74750.44
2023-07-18T22:23:35.585Z,74726.09
2023-07-18T22:26:14.836Z,74713.94
2023-07-18T22:28:59.388Z,74729.19
2023-07-18T22:31:32.392Z,74726.09
2023-07-18T22:34:07.954Z,74704.22
2023-07-18T22:36:46.640Z,74705.41
2023-07-18T22:39:34.658Z,74709.41
2023-07-18T22:42:20.796Z,74703.88
2023-07-18T22:44:48.962Z,74654.97
2023-07-18T22:47:24.743Z,74661.66
2023-07-18T22:49:57.141Z,74672.25
2023-07-18T22:52:37.283Z,74670.19
2023-07-18T22:55:14.795Z,74659.22
2023-07-18T22:58:00.655Z,74673.22
2023-07-18T23:00:35.970Z,74700.84
2023-07-18T23:03:13.983Z,74709.41
2023-07-18T23:05:45.773Z,74702.38
2023-07-18T23:08:16.165Z,74669.50
2023-07-18T23:11:00.064Z,74627.59
2023-07-18T23:13:38.611Z,74623.94
2023-07-18T23:16:14.145Z,74664.16
2023-07-18T23:18:55.918Z,74645.25
2023-07-18T23:21:33.779Z,74661.66
2023-07-18T23:24:01.127Z,74598.13
2023-07-18T23:26:33.616Z,74624.56
2023-07-18T23:29:18.306Z,74647.41
2023-07-18T23:31:51.695Z,74634.91
2023-07-18T23:34:34.831Z,74627.94
2023-07-18T23:37:13.651Z,74617.00
2023-07-18T23:39:54.487Z,74619.72
2023-07-18T23:42:36.168Z,74624.28
2023-07-18T23:45:09.070Z,74613.91
2023-07-18T23:47:47.503Z,74609.72
2023-07-18T23:50:20.464Z,74614.22
2023-07-18T23:52:58.394Z,74621.88
2023-07-18T23:55:37.003Z,74617.88
2023-07-18T23:58:15.517Z,74609.38
