createdAt,value
2023-02-28T00:01:17.215Z,99.90
2023-02-28T00:03:43.753Z,99.90
2023-02-28T00:06:10.500Z,99.90
2023-02-28T00:08:37.045Z,99.90
2023-02-28T00:11:03.827Z,99.90
2023-02-28T00:13:30.321Z,99.90
2023-02-28T00:15:56.785Z,99.90
2023-02-28T00:18:23.289Z,99.90
2023-02-28T00:20:49.843Z,99.90
2023-02-28T00:23:16.349Z,99.90
2023-02-28T00:25:42.879Z,99.90
2023-02-28T00:28:09.394Z,99.90
2023-02-28T00:30:35.891Z,99.90
2023-02-28T00:33:02.483Z,99.90
2023-02-28T00:35:29.112Z,99.90
2023-02-28T00:37:55.634Z,99.90
2023-02-28T00:40:22.110Z,99.90
2023-02-28T00:42:48.586Z,99.90
2023-02-28T00:45:15.258Z,99.90
2023-02-28T00:47:41.980Z,99.90
2023-02-28T00:50:09.409Z,99.90
2023-02-28T00:52:35.959Z,99.90
2023-02-28T00:55:02.559Z,99.90
2023-02-28T00:57:29.079Z,99.90
2023-02-28T00:59:55.614Z,99.90
2023-02-28T01:02:22.148Z,99.90
2023-02-28T01:04:48.723Z,99.90
2023-02-28T01:07:15.449Z,99.90
2023-02-28T01:09:41.927Z,99.90
2023-02-28T01:12:08.448Z,99.90
2023-02-28T01:14:35.532Z,99.90
2023-02-28T01:17:02.009Z,99.90
2023-02-28T01:19:28.510Z,99.90
2023-02-28T01:21:54.992Z,99.90
2023-02-28T01:24:21.511Z,99.90
2023-02-28T01:26:47.987Z,99.90
2023-02-28T01:29:14.529Z,99.90
2023-02-28T01:31:41.107Z,99.90
2023-02-28T01:34:07.614Z,99.90
2023-02-28T01:36:34.367Z,99.90
2023-02-28T01:39:00.888Z,99.90
2023-02-28T01:41:27.864Z,99.90
2023-02-28T01:43:54.616Z,99.90
2023-02-28T01:46:21.155Z,99.90
2023-02-28T01:48:47.710Z,99.90
2023-02-28T01:51:14.197Z,99.90
2023-02-28T01:53:40.689Z,99.90
2023-02-28T01:56:07.188Z,99.90
2023-02-28T01:58:33.714Z,99.90
2023-02-28T02:01:00.674Z,99.90
2023-02-28T02:03:27.572Z,99.90
2023-02-28T02:05:54.062Z,99.90
2023-02-28T02:08:20.563Z,99.90
2023-02-28T02:10:48.778Z,99.90
2023-02-28T02:13:15.490Z,99.90
2023-02-28T02:15:42.009Z,99.90
2023-02-28T02:18:09.059Z,99.90
2023-02-28T02:20:35.892Z,99.90
2023-02-28T02:23:02.503Z,99.90
2023-02-28T02:25:29.093Z,99.90
2023-02-28T02:27:55.597Z,99.90
2023-02-28T02:30:23.328Z,99.90
2023-02-28T02:32:49.928Z,99.90
2023-02-28T02:35:16.457Z,99.90
2023-02-28T02:37:43.013Z,99.90
2023-02-28T02:40:09.507Z,99.90
2023-02-28T02:42:36.074Z,99.90
2023-02-28T02:45:02.583Z,99.90
2023-02-28T02:47:29.096Z,99.90
2023-02-28T02:49:55.616Z,99.90
2023-02-28T02:52:22.220Z,99.90
2023-02-28T02:54:48.727Z,99.90
2023-02-28T02:57:15.273Z,99.90
2023-02-28T02:59:41.892Z,99.90
2023-02-28T03:02:08.426Z,99.90
2023-02-28T03:04:34.984Z,99.90
2023-02-28T03:07:01.468Z,99.90
2023-02-28T03:09:27.943Z,99.90
2023-02-28T03:11:54.486Z,99.90
2023-02-28T03:14:20.992Z,99.90
2023-02-28T03:16:47.591Z,99.90
2023-02-28T03:19:14.077Z,99.90
2023-02-28T03:21:40.585Z,99.90
2023-02-28T03:24:07.114Z,99.90
2023-02-28T03:26:33.662Z,99.70
2023-02-28T03:29:00.152Z,99.20
2023-02-28T03:31:26.942Z,98.80
2023-02-28T03:33:55.828Z,98.70
2023-02-28T03:36:22.387Z,98.50
2023-02-28T03:38:48.907Z,98.40
2023-02-28T03:41:15.455Z,98.40
2023-02-28T03:43:41.942Z,98.60
2023-02-28T03:46:08.547Z,98.60
2023-02-28T03:48:35.054Z,98.80
2023-02-28T03:51:01.572Z,98.60
2023-02-28T03:53:28.086Z,98.50
2023-02-28T03:55:54.631Z,98.60
2023-02-28T03:58:21.115Z,98.70
2023-02-28T04:00:47.616Z,98.80
2023-02-28T04:03:14.137Z,98.70
2023-02-28T04:05:40.621Z,98.70
2023-02-28T04:08:07.131Z,98.70
2023-02-28T04:10:33.804Z,98.80
2023-02-28T04:13:00.340Z,98.80
2023-02-28T04:18:01.313Z,98.50
2023-02-28T04:20:27.794Z,98.60
2023-02-28T04:22:54.328Z,98.60
2023-02-28T04:25:20.797Z,98.70
2023-02-28T04:27:47.319Z,98.70
2023-02-28T04:30:13.881Z,98.50
2023-02-28T04:32:40.541Z,98.40
2023-02-28T04:35:07.280Z,98.20
2023-02-28T04:37:35.678Z,98.10
2023-02-28T04:40:02.196Z,98.40
2023-02-28T04:42:36.064Z,98.10
2023-02-28T04:45:02.653Z,98.00
2023-02-28T04:47:29.127Z,97.80
2023-02-28T04:49:55.690Z,97.80
2023-02-28T04:52:22.202Z,98.10
2023-02-28T04:54:48.740Z,97.90
2023-02-28T04:57:15.264Z,97.60
2023-02-28T04:59:41.733Z,97.60
2023-02-28T05:02:08.388Z,97.60
2023-02-28T05:04:35.098Z,97.70
2023-02-28T05:07:01.698Z,97.50
2023-02-28T05:09:29.278Z,97.50
2023-02-28T05:11:55.847Z,97.40
2023-02-28T05:14:22.473Z,97.30
2023-02-28T05:16:48.984Z,97.30
2023-02-28T05:19:15.920Z,97.50
2023-02-28T05:21:42.419Z,97.50
2023-02-28T05:24:08.909Z,97.50
2023-02-28T05:26:35.377Z,97.40
2023-02-28T05:29:01.955Z,97.50
2023-02-28T05:31:28.828Z,97.50
2023-02-28T05:33:55.493Z,97.40
2023-02-28T05:36:21.976Z,97.50
2023-02-28T05:38:48.966Z,97.10
2023-02-28T05:41:15.472Z,96.70
2023-02-28T05:43:41.980Z,96.40
2023-02-28T05:46:08.496Z,96.50
2023-02-28T05:48:35.125Z,96.50
2023-02-28T05:51:01.645Z,96.20
2023-02-28T05:53:28.208Z,96.30
2023-02-28T05:55:54.685Z,96.10
2023-02-28T05:58:21.178Z,96.10
2023-02-28T06:00:47.717Z,96.30
2023-02-28T06:03:14.298Z,96.00
2023-02-28T06:05:40.853Z,95.70
2023-02-28T06:08:08.197Z,95.60
2023-02-28T06:10:34.702Z,95.80
2023-02-28T06:13:01.763Z,95.60
2023-02-28T06:15:28.263Z,96.00
2023-02-28T06:17:54.815Z,96.20
2023-02-28T06:20:21.296Z,96.10
2023-02-28T06:22:47.782Z,96.00
2023-02-28T06:25:14.323Z,95.60
2023-02-28T06:27:40.830Z,96.00
2023-02-28T06:30:07.564Z,95.10
2023-02-28T06:32:34.089Z,95.30
2023-02-28T06:35:00.569Z,95.30
2023-02-28T06:37:27.155Z,95.30
2023-02-28T06:39:53.730Z,95.00
2023-02-28T06:42:20.884Z,95.20
2023-02-28T06:44:47.428Z,95.10
2023-02-28T06:47:13.914Z,95.10
2023-02-28T06:49:40.447Z,95.30
2023-02-28T06:52:06.967Z,95.60
2023-02-28T06:54:33.581Z,95.60
2023-02-28T06:57:00.148Z,95.40
2023-02-28T06:59:26.669Z,95.30
2023-02-28T07:01:53.232Z,95.40
2023-02-28T07:04:19.846Z,94.80
2023-02-28T07:06:46.385Z,94.80
2023-02-28T07:09:13.164Z,94.50
2023-02-28T07:11:39.638Z,94.10
2023-02-28T07:14:06.208Z,93.60
2023-02-28T07:16:32.728Z,93.80
2023-02-28T07:18:59.294Z,93.90
2023-02-28T07:21:25.782Z,93.00
2023-02-28T07:23:52.457Z,93.40
2023-02-28T07:26:19.078Z,93.10
2023-02-28T07:28:45.587Z,93.40
2023-02-28T07:31:12.155Z,93.50
2023-02-28T07:33:38.657Z,94.00
2023-02-28T07:36:05.178Z,93.90
2023-02-28T07:38:31.702Z,93.70
2023-02-28T07:40:58.215Z,93.60
2023-02-28T07:43:24.720Z,93.30
2023-02-28T07:45:51.225Z,93.40
2023-02-28T07:48:17.717Z,93.90
2023-02-28T07:50:44.254Z,94.10
2023-02-28T07:53:10.768Z,93.70
2023-02-28T07:55:37.299Z,93.80
2023-02-28T07:58:03.817Z,93.60
2023-02-28T08:00:31.960Z,93.70
2023-02-28T08:02:58.943Z,93.00
2023-02-28T08:05:25.503Z,93.10
2023-02-28T08:07:52.217Z,93.10
2023-02-28T08:10:18.733Z,92.60
2023-02-28T08:12:45.298Z,93.20
2023-02-28T08:15:11.793Z,93.40
2023-02-28T08:17:38.260Z,93.40
2023-02-28T08:20:05.263Z,93.30
2023-02-28T08:22:31.755Z,93.50
2023-02-28T08:24:58.254Z,93.40
2023-02-28T08:27:24.985Z,93.60
2023-02-28T08:29:51.490Z,93.10
2023-02-28T08:32:29.343Z,92.80
2023-02-28T08:34:56.535Z,93.50
2023-02-28T08:37:23.213Z,93.20
2023-02-28T08:39:49.722Z,93.20
2023-02-28T08:42:16.255Z,93.10
2023-02-28T08:44:42.813Z,92.50
2023-02-28T08:47:09.345Z,92.30
2023-02-28T08:49:35.944Z,91.50
2023-02-28T08:52:02.637Z,91.70
2023-02-28T08:54:31.683Z,92.00
2023-02-28T08:56:58.254Z,91.80
2023-02-28T08:59:24.724Z,90.90
2023-02-28T09:01:51.376Z,91.80
2023-02-28T09:04:19.930Z,91.90
2023-02-28T09:06:47.276Z,92.10
2023-02-28T09:09:13.885Z,91.70
2023-02-28T09:11:40.429Z,91.90
2023-02-28T09:14:06.919Z,92.60
2023-02-28T09:16:33.895Z,92.20
2023-02-28T09:19:00.645Z,92.60
2023-02-28T09:21:27.420Z,92.20
2023-02-28T09:23:54.037Z,92.90
2023-02-28T09:26:20.518Z,93.10
2023-02-28T09:28:47.043Z,92.70
2023-02-28T09:31:13.615Z,92.70
2023-02-28T09:33:40.190Z,92.40
2023-02-28T09:36:06.708Z,92.80
2023-02-28T09:38:33.296Z,92.00
2023-02-28T09:40:59.854Z,92.90
2023-02-28T09:43:26.347Z,92.90
2023-02-28T09:45:53.266Z,92.70
2023-02-28T09:48:19.767Z,91.80
2023-02-28T09:50:46.239Z,92.20
2023-02-28T09:53:15.138Z,92.70
2023-02-28T09:55:46.814Z,92.10
2023-02-28T09:58:13.686Z,92.20
2023-02-28T10:00:40.249Z,92.30
2023-02-28T10:03:06.751Z,92.00
2023-02-28T10:05:33.304Z,92.00
2023-02-28T10:08:00.126Z,92.00
2023-02-28T10:10:26.772Z,90.10
2023-02-28T10:12:53.310Z,86.70
2023-02-28T10:15:19.794Z,86.70
2023-02-28T10:17:55.145Z,86.40
2023-02-28T10:20:34.749Z,84.00
2023-02-28T10:23:01.395Z,84.70
2023-02-28T10:25:27.985Z,86.80
2023-02-28T10:27:54.494Z,87.40
2023-02-28T10:30:20.999Z,84.90
2023-02-28T10:32:48.490Z,81.20
2023-02-28T10:35:15.043Z,81.10
2023-02-28T10:37:41.538Z,81.40
2023-02-28T10:40:09.470Z,79.30
2023-02-28T10:42:39.921Z,80.00
2023-02-28T10:45:06.654Z,79.20
2023-02-28T10:47:33.154Z,78.00
2023-02-28T10:49:59.625Z,77.80
2023-02-28T10:52:26.127Z,76.60
2023-02-28T10:54:53.657Z,75.30
2023-02-28T10:57:20.303Z,77.70
2023-02-28T10:59:46.867Z,75.30
2023-02-28T11:02:13.375Z,76.40
2023-02-28T11:04:41.057Z,75.00
2023-02-28T11:07:07.648Z,78.40
2023-02-28T11:09:35.728Z,73.90
2023-02-28T11:12:02.274Z,74.30
2023-02-28T11:14:28.761Z,75.00
2023-02-28T11:16:55.267Z,74.80
2023-02-28T11:19:22.007Z,74.70
2023-02-28T11:21:48.792Z,75.80
2023-02-28T11:24:15.300Z,72.80
2023-02-28T11:26:41.875Z,71.20
2023-02-28T11:29:08.351Z,73.40
2023-02-28T11:31:34.845Z,71.70
2023-02-28T11:34:01.495Z,71.00
2023-02-28T11:36:28.016Z,71.40
2023-02-28T11:38:54.546Z,71.30
2023-02-28T11:41:21.030Z,71.90
2023-02-28T11:43:47.517Z,72.30
2023-02-28T11:46:14.182Z,73.20
2023-02-28T11:48:40.712Z,70.80
2023-02-28T11:51:07.268Z,70.00
2023-02-28T11:53:33.742Z,69.60
2023-02-28T11:56:00.366Z,68.00
2023-02-28T11:58:26.922Z,67.90
2023-02-28T12:00:53.550Z,71.40
2023-02-28T12:03:20.168Z,69.90
2023-02-28T12:05:46.894Z,72.20
2023-02-28T12:08:13.955Z,70.50
2023-02-28T12:10:40.482Z,69.30
2023-02-28T12:13:06.976Z,68.80
2023-02-28T12:15:33.502Z,70.90
2023-02-28T12:17:59.990Z,69.40
2023-02-28T12:20:26.484Z,68.10
2023-02-28T12:22:53.023Z,68.10
2023-02-28T12:25:19.528Z,70.20
2023-02-28T12:27:46.031Z,68.40
2023-02-28T12:30:12.530Z,69.60
2023-02-28T12:32:39.024Z,70.70
2023-02-28T12:35:05.631Z,69.10
2023-02-28T12:37:32.208Z,69.90
2023-02-28T12:39:58.748Z,68.00
2023-02-28T12:42:25.358Z,71.80
2023-02-28T12:44:51.903Z,68.70
2023-02-28T12:47:18.444Z,68.80
2023-02-28T12:49:44.964Z,68.60
2023-02-28T12:52:12.020Z,66.70
2023-02-28T12:54:38.571Z,66.80
2023-02-28T12:57:05.142Z,67.00
2023-02-28T12:59:31.768Z,66.20
2023-02-28T13:01:58.599Z,66.30
2023-02-28T13:04:25.132Z,67.10
2023-02-28T13:06:51.622Z,67.30
2023-02-28T13:09:18.180Z,67.00
2023-02-28T13:11:45.894Z,66.90
2023-02-28T13:14:12.390Z,68.80
2023-02-28T13:16:38.900Z,68.10
2023-02-28T13:19:05.394Z,64.60
2023-02-28T13:21:32.360Z,65.40
2023-02-28T13:23:59.475Z,65.90
2023-02-28T13:26:26.076Z,66.70
2023-02-28T13:28:54.635Z,68.10
2023-02-28T13:31:21.872Z,69.60
2023-02-28T13:33:51.444Z,68.10
2023-02-28T13:36:18.297Z,68.60
2023-02-28T13:38:46.131Z,69.60
2023-02-28T13:41:12.630Z,68.40
2023-02-28T13:43:39.112Z,67.10
2023-02-28T13:46:05.656Z,65.30
2023-02-28T13:48:32.340Z,66.10
2023-02-28T13:50:58.821Z,67.10
2023-02-28T13:53:25.314Z,67.00
2023-02-28T13:55:51.861Z,67.00
2023-02-28T13:58:20.352Z,66.90
2023-02-28T14:00:48.019Z,64.90
2023-02-28T14:03:14.628Z,67.40
2023-02-28T14:05:41.645Z,67.70
2023-02-28T14:08:08.658Z,64.60
2023-02-28T14:10:35.141Z,65.40
2023-02-28T14:13:01.683Z,66.20
2023-02-28T14:15:28.326Z,65.70
2023-02-28T14:17:54.807Z,66.20
2023-02-28T14:20:21.364Z,65.90
2023-02-28T14:22:47.907Z,66.20
2023-02-28T14:25:14.493Z,64.40
2023-02-28T14:27:40.982Z,66.30
2023-02-28T14:30:07.969Z,66.70
2023-02-28T14:32:34.581Z,65.20
2023-02-28T14:35:01.060Z,67.90
2023-02-28T14:37:27.688Z,66.10
2023-02-28T14:39:54.216Z,68.40
2023-02-28T14:42:20.763Z,68.40
2023-02-28T14:44:47.260Z,67.20
2023-02-28T14:47:13.803Z,68.20
2023-02-28T14:49:41.016Z,69.50
2023-02-28T14:52:10.717Z,69.50
2023-02-28T14:54:37.557Z,70.00
2023-02-28T14:57:04.138Z,69.10
2023-02-28T14:59:30.663Z,71.20
2023-02-28T15:01:57.218Z,70.80
2023-02-28T15:04:23.797Z,70.90
2023-02-28T15:06:50.343Z,70.30
2023-02-28T15:09:16.944Z,70.00
2023-02-28T15:11:43.447Z,71.20
2023-02-28T15:14:10.008Z,70.40
2023-02-28T15:16:37.004Z,69.70
2023-02-28T15:19:03.559Z,70.70
2023-02-28T15:21:30.027Z,73.00
2023-02-28T15:23:56.523Z,70.80
2023-02-28T15:26:23.086Z,71.70
2023-02-28T15:28:49.640Z,72.50
2023-02-28T15:31:16.947Z,72.20
2023-02-28T15:33:43.485Z,71.70
2023-02-28T15:36:10.001Z,71.30
2023-02-28T15:38:36.797Z,71.70
2023-02-28T15:41:03.288Z,71.40
2023-02-28T15:43:30.439Z,72.50
2023-02-28T15:45:56.924Z,71.80
2023-02-28T15:48:23.440Z,72.30
2023-02-28T15:50:50.247Z,70.70
2023-02-28T15:53:16.785Z,70.90
2023-02-28T15:55:43.375Z,71.50
2023-02-28T15:58:09.867Z,71.90
2023-02-28T16:00:36.367Z,72.20
2023-02-28T16:03:03.018Z,71.70
2023-02-28T16:05:31.404Z,70.90
2023-02-28T16:07:57.968Z,71.00
2023-02-28T16:10:26.735Z,72.30
2023-02-28T16:12:53.241Z,72.60
2023-02-28T16:15:19.789Z,73.20
2023-02-28T16:17:47.523Z,73.80
2023-02-28T16:20:14.525Z,72.80
2023-02-28T16:22:42.793Z,72.40
2023-02-28T16:25:09.352Z,73.60
2023-02-28T16:27:35.885Z,74.30
2023-02-28T16:30:02.440Z,74.70
2023-02-28T16:32:28.912Z,74.90
2023-02-28T16:34:55.399Z,75.50
2023-02-28T16:37:21.914Z,75.20
2023-02-28T16:39:49.785Z,75.90
2023-02-28T16:42:17.467Z,76.30
2023-02-28T16:44:44.027Z,77.60
2023-02-28T16:47:10.503Z,77.10
2023-02-28T16:49:37.041Z,77.30
2023-02-28T16:52:03.615Z,77.70
2023-02-28T16:54:30.110Z,78.70
2023-02-28T16:56:56.598Z,78.70
2023-02-28T16:59:23.153Z,79.80
2023-02-28T17:01:50.441Z,80.80
2023-02-28T17:04:17.064Z,81.50
2023-02-28T17:06:43.569Z,82.60
2023-02-28T17:09:19.571Z,83.60
2023-02-28T17:11:55.327Z,84.00
2023-02-28T17:14:28.142Z,84.80
2023-02-28T17:17:06.311Z,85.20
2023-02-28T17:19:36.168Z,85.90
2023-02-28T17:22:07.308Z,86.70
2023-02-28T17:24:37.327Z,87.80
2023-02-28T17:27:05.949Z,88.70
2023-02-28T17:29:34.398Z,89.80
2023-02-28T17:32:12.274Z,90.40
2023-02-28T17:34:47.359Z,90.60
2023-02-28T17:37:24.385Z,91.10
2023-02-28T17:39:50.947Z,91.30
2023-02-28T17:42:17.449Z,91.70
2023-02-28T17:44:44.061Z,92.00
2023-02-28T17:47:10.577Z,92.40
2023-02-28T17:49:37.369Z,92.80
2023-02-28T17:52:04.618Z,93.10
2023-02-28T17:54:31.112Z,93.50
2023-02-28T17:56:57.667Z,93.00
2023-02-28T17:59:24.172Z,93.30
2023-02-28T18:01:50.691Z,93.40
2023-02-28T18:04:17.187Z,93.60
2023-02-28T18:06:52.932Z,93.90
2023-02-28T18:09:19.514Z,93.90
2023-02-28T18:11:46.039Z,94.00
2023-02-28T18:14:12.886Z,94.40
2023-02-28T18:16:39.426Z,94.70
2023-02-28T18:19:06.877Z,95.00
2023-02-28T18:21:33.374Z,95.20
2023-02-28T18:23:59.859Z,95.30
2023-02-28T18:26:26.317Z,95.20
2023-02-28T18:28:52.833Z,95.30
2023-02-28T18:31:19.396Z,95.50
2023-02-28T18:33:45.920Z,95.50
2023-02-28T18:36:12.444Z,95.60
2023-02-28T18:38:38.954Z,95.40
2023-02-28T18:41:05.438Z,95.20
2023-02-28T18:43:32.007Z,95.30
2023-02-28T18:45:58.529Z,95.40
2023-02-28T18:48:25.065Z,95.60
2023-02-28T18:50:51.547Z,95.50
2023-02-28T18:53:18.176Z,95.90
2023-02-28T18:55:44.659Z,96.10
2023-02-28T18:58:11.196Z,96.10
2023-02-28T19:00:37.746Z,96.40
2023-02-28T19:03:04.346Z,96.40
2023-02-28T19:05:34.180Z,96.80
2023-02-28T19:08:00.786Z,96.90
2023-02-28T19:10:27.659Z,97.30
2023-02-28T19:12:55.359Z,97.40
2023-02-28T19:15:21.839Z,98.10
2023-02-28T19:17:48.347Z,98.50
2023-02-28T19:20:14.821Z,98.70
2023-02-28T19:22:41.394Z,98.80
2023-02-28T19:25:07.933Z,99.20
2023-02-28T19:27:35.078Z,99.10
2023-02-28T19:30:01.661Z,99.30
2023-02-28T19:32:28.501Z,99.10
2023-02-28T19:34:55.143Z,99.20
2023-02-28T19:37:21.625Z,99.20
2023-02-28T19:39:48.090Z,99.00
2023-02-28T19:44:48.880Z,99.40
2023-02-28T19:47:15.471Z,99.50
2023-02-28T19:49:41.945Z,99.40
2023-02-28T19:52:11.762Z,99.60
2023-02-28T19:54:41.534Z,99.90
2023-02-28T19:57:08.010Z,99.80
2023-02-28T19:59:39.215Z,99.30
2023-02-28T20:02:06.506Z,99.60
2023-02-28T20:04:33.110Z,99.60
2023-02-28T20:06:59.617Z,99.80
2023-02-28T20:09:26.098Z,99.90
2023-02-28T20:11:52.649Z,99.90
2023-02-28T20:14:19.295Z,99.90
2023-02-28T20:16:45.970Z,99.90
2023-02-28T20:19:13.138Z,99.90
2023-02-28T20:21:41.206Z,99.90
2023-02-28T20:24:07.715Z,99.70
2023-02-28T20:26:34.869Z,99.30
2023-02-28T20:29:01.510Z,99.10
2023-02-28T20:31:28.654Z,98.80
2023-02-28T20:33:55.207Z,98.70
2023-02-28T20:36:22.682Z,98.50
2023-02-28T20:38:49.252Z,98.60
2023-02-28T20:41:15.895Z,98.90
2023-02-28T20:43:42.428Z,98.80
2023-02-28T20:46:09.016Z,98.70
2023-02-28T20:48:36.348Z,98.50
2023-02-28T20:51:04.964Z,98.20
2023-02-28T20:53:31.509Z,98.20
2023-02-28T20:55:58.079Z,98.30
2023-02-28T20:58:24.644Z,98.00
2023-02-28T21:00:51.142Z,98.00
2023-02-28T21:03:17.754Z,98.00
2023-02-28T21:05:44.359Z,98.10
2023-02-28T21:08:10.916Z,97.90
2023-02-28T21:10:37.433Z,97.90
2023-02-28T21:13:03.933Z,98.00
2023-02-28T21:15:30.568Z,97.80
2023-02-28T21:17:57.101Z,97.80
2023-02-28T21:20:23.608Z,97.80
2023-02-28T21:22:50.131Z,97.80
2023-02-28T21:25:16.779Z,98.00
2023-02-28T21:27:43.318Z,98.00
2023-02-28T21:30:09.857Z,98.00
2023-02-28T21:32:36.580Z,98.00
2023-02-28T21:35:03.143Z,98.00
2023-02-28T21:37:29.623Z,98.10
2023-02-28T21:39:56.124Z,98.10
2023-02-28T21:42:23.050Z,98.20
2023-02-28T21:44:50.173Z,98.10
2023-02-28T21:47:16.839Z,98.20
2023-02-28T21:49:43.430Z,98.30
2023-02-28T21:52:09.913Z,98.40
2023-02-28T21:54:36.467Z,98.70
2023-02-28T21:57:03.061Z,98.50
2023-02-28T21:59:29.790Z,98.40
2023-02-28T22:01:56.379Z,98.40
2023-02-28T22:04:23.054Z,98.50
2023-02-28T22:06:49.618Z,98.20
2023-02-28T22:09:16.165Z,98.30
2023-02-28T22:11:42.717Z,98.30
2023-02-28T22:14:12.121Z,98.30
2023-02-28T22:16:50.860Z,98.10
2023-02-28T22:19:18.809Z,98.10
2023-02-28T22:21:46.658Z,98.10
2023-02-28T22:24:13.273Z,98.10
2023-02-28T22:26:39.781Z,98.00
2023-02-28T22:29:06.248Z,98.00
2023-02-28T22:31:32.843Z,98.00
2023-02-28T22:33:59.340Z,98.10
2023-02-28T22:36:25.886Z,98.10
2023-02-28T22:38:52.421Z,98.00
2023-02-28T22:41:18.938Z,98.10
2023-02-28T22:43:45.474Z,98.20
2023-02-28T22:46:12.316Z,98.20
2023-02-28T22:48:39.345Z,98.40
2023-02-28T22:51:05.957Z,98.50
2023-02-28T22:53:32.442Z,98.50
2023-02-28T22:55:58.974Z,98.30
2023-02-28T22:58:25.446Z,98.30
2023-02-28T23:00:54.736Z,98.30
2023-02-28T23:03:21.219Z,98.30
2023-02-28T23:05:47.915Z,98.40
2023-02-28T23:08:14.429Z,98.40
2023-02-28T23:10:40.937Z,98.40
2023-02-28T23:13:07.414Z,98.50
2023-02-28T23:15:33.914Z,98.60
2023-02-28T23:18:00.370Z,98.60
2023-02-28T23:20:26.899Z,98.60
2023-02-28T23:22:53.374Z,98.60
2023-02-28T23:25:19.842Z,98.50
2023-02-28T23:27:46.333Z,98.50
2023-02-28T23:30:12.819Z,98.50
2023-02-28T23:32:39.501Z,98.60
2023-02-28T23:35:07.759Z,98.70
2023-02-28T23:37:34.278Z,98.90
2023-02-28T23:40:00.783Z,99.00
2023-02-28T23:42:27.346Z,99.10
2023-02-28T23:44:53.945Z,99.30
2023-02-28T23:47:20.451Z,99.30
2023-02-28T23:49:48.324Z,99.40
2023-02-28T23:52:14.841Z,99.50
2023-02-28T23:54:41.301Z,99.60
2023-02-28T23:57:07.830Z,99.70
2023-02-28T23:59:34.317Z,99.50
