createdAt,value
2022-08-26T00:01:56.078Z,21.10
2022-08-26T00:04:25.482Z,21.10
2022-08-26T00:06:54.028Z,21.10
2022-08-26T00:09:21.767Z,21.10
2022-08-26T00:11:52.280Z,21.10
2022-08-26T00:14:21.862Z,21.10
2022-08-26T00:16:49.129Z,21.10
2022-08-26T00:19:20.831Z,21.10
2022-08-26T00:21:50.549Z,21.10
2022-08-26T00:24:20.914Z,21.10
2022-08-26T00:26:51.589Z,21.00
2022-08-26T00:29:21.839Z,21.00
2022-08-26T00:31:49.416Z,21.10
2022-08-26T00:34:19.262Z,21.10
2022-08-26T00:36:46.808Z,21.10
2022-08-26T00:39:14.192Z,21.10
2022-08-26T00:41:44.047Z,21.10
2022-08-26T00:44:16.937Z,21.10
2022-08-26T00:46:53.574Z,21.10
2022-08-26T00:49:35.936Z,21.10
2022-08-26T00:52:11.961Z,21.00
2022-08-26T00:54:46.852Z,21.00
2022-08-26T00:57:17.311Z,21.00
2022-08-26T01:00:08.165Z,21.00
2022-08-26T01:02:35.477Z,21.00
2022-08-26T01:05:08.044Z,21.00
2022-08-26T01:07:35.448Z,21.00
2022-08-26T01:10:05.595Z,20.90
2022-08-26T01:12:38.833Z,20.90
2022-08-26T01:15:10.008Z,20.90
2022-08-26T01:17:39.005Z,20.90
2022-08-26T01:20:27.472Z,20.90
2022-08-26T01:23:01.634Z,20.90
2022-08-26T01:25:33.236Z,20.90
2022-08-26T01:28:05.437Z,20.90
2022-08-26T01:30:33.979Z,20.90
2022-08-26T01:33:05.047Z,20.80
2022-08-26T01:35:32.590Z,20.80
2022-08-26T01:38:02.284Z,20.80
2022-08-26T01:40:38.838Z,20.80
2022-08-26T01:43:09.368Z,20.80
2022-08-26T01:45:39.450Z,20.80
2022-08-26T01:48:12.284Z,20.80
2022-08-26T01:50:43.148Z,20.80
2022-08-26T01:53:12.705Z,20.80
2022-08-26T01:55:43.032Z,20.80
2022-08-26T01:58:17.621Z,20.80
2022-08-26T02:00:46.585Z,20.80
2022-08-26T02:03:17.595Z,20.80
2022-08-26T02:05:48.901Z,20.80
2022-08-26T02:08:24.751Z,20.80
2022-08-26T02:10:54.565Z,20.80
2022-08-26T02:13:22.975Z,20.70
2022-08-26T02:15:55.199Z,20.80
2022-08-26T02:18:23.387Z,20.70
2022-08-26T02:20:54.877Z,20.70
2022-08-26T02:23:24.592Z,20.70
2022-08-26T02:26:02.924Z,20.70
2022-08-26T02:28:35.687Z,20.70
2022-08-26T02:31:03.098Z,20.70
2022-08-26T02:33:31.760Z,20.70
2022-08-26T02:36:01.371Z,20.70
2022-08-26T02:38:30.915Z,20.70
2022-08-26T02:41:02.958Z,20.70
2022-08-26T02:43:31.728Z,20.70
2022-08-26T02:46:02.124Z,20.70
2022-08-26T02:48:29.172Z,20.70
2022-08-26T02:50:58.643Z,20.70
2022-08-26T02:53:25.752Z,20.70
2022-08-26T02:55:53.087Z,20.70
2022-08-26T02:58:22.571Z,20.70
2022-08-26T03:00:53.059Z,20.70
2022-08-26T03:03:22.510Z,20.70
2022-08-26T03:05:53.820Z,20.70
2022-08-26T03:08:22.196Z,20.70
2022-08-26T03:10:49.355Z,20.70
2022-08-26T03:13:16.237Z,20.70
2022-08-26T03:15:43.130Z,20.70
2022-08-26T03:18:13.322Z,20.70
2022-08-26T03:20:42.623Z,20.70
2022-08-26T03:23:10.951Z,20.70
2022-08-26T03:25:37.916Z,20.70
2022-08-26T03:28:05.360Z,20.70
2022-08-26T03:30:44.200Z,20.70
2022-08-26T03:33:13.150Z,20.70
2022-08-26T03:35:43.537Z,20.70
2022-08-26T03:38:10.956Z,20.70
2022-08-26T03:40:38.768Z,20.70
2022-08-26T03:43:10.265Z,20.70
2022-08-26T03:45:40.899Z,20.70
2022-08-26T03:48:08.962Z,20.70
2022-08-26T03:50:36.030Z,20.70
2022-08-26T03:53:03.744Z,20.80
2022-08-26T03:55:32.646Z,20.80
2022-08-26T03:58:02.657Z,20.80
2022-08-26T04:00:29.962Z,20.80
2022-08-26T04:02:56.932Z,20.70
2022-08-26T04:05:25.340Z,20.70
2022-08-26T04:07:52.430Z,20.80
2022-08-26T04:10:28.423Z,20.80
2022-08-26T04:12:56.766Z,20.70
2022-08-26T04:15:27.212Z,20.80
2022-08-26T04:17:54.522Z,20.80
2022-08-26T04:20:25.022Z,20.70
2022-08-26T04:22:52.317Z,20.70
2022-08-26T04:25:21.300Z,20.80
2022-08-26T04:27:48.517Z,20.80
2022-08-26T04:30:17.846Z,20.80
2022-08-26T04:32:48.771Z,20.70
2022-08-26T04:35:20.074Z,20.70
2022-08-26T04:37:51.778Z,20.70
2022-08-26T04:40:18.782Z,20.70
2022-08-26T04:42:48.673Z,20.60
2022-08-26T04:45:19.110Z,20.60
2022-08-26T04:47:54.500Z,20.60
2022-08-26T04:50:23.563Z,20.50
2022-08-26T04:52:50.419Z,20.60
2022-08-26T04:55:20.129Z,20.60
2022-08-26T04:57:53.336Z,20.60
2022-08-26T05:00:23.194Z,20.50
2022-08-26T05:02:51.511Z,20.60
2022-08-26T05:05:21.456Z,20.60
2022-08-26T05:07:50.985Z,20.60
2022-08-26T05:10:17.899Z,20.60
2022-08-26T05:12:45.444Z,20.60
2022-08-26T05:15:13.253Z,20.60
2022-08-26T05:17:40.038Z,20.60
2022-08-26T05:20:07.201Z,20.60
2022-08-26T05:22:36.888Z,20.60
2022-08-26T05:25:03.962Z,20.60
2022-08-26T05:27:33.300Z,20.60
2022-08-26T05:30:00.278Z,20.70
2022-08-26T05:32:30.105Z,20.70
2022-08-26T05:34:57.148Z,20.70
2022-08-26T05:37:25.519Z,20.60
2022-08-26T05:39:59.369Z,20.60
2022-08-26T05:42:26.506Z,20.60
2022-08-26T05:44:55.981Z,20.60
2022-08-26T05:47:24.573Z,20.60
2022-08-26T05:49:53.599Z,20.70
2022-08-26T05:52:25.904Z,20.70
2022-08-26T05:54:55.129Z,20.70
2022-08-26T05:57:23.126Z,20.70
2022-08-26T05:59:51.582Z,20.70
2022-08-26T06:02:20.675Z,20.70
2022-08-26T06:04:50.839Z,20.70
2022-08-26T06:07:46.905Z,20.70
2022-08-26T06:10:31.587Z,20.70
2022-08-26T06:13:09.362Z,20.70
2022-08-26T06:15:44.299Z,20.70
2022-08-26T06:18:12.477Z,20.70
2022-08-26T06:20:43.671Z,20.70
2022-08-26T06:23:42.141Z,20.70
2022-08-26T06:26:11.024Z,20.70
2022-08-26T06:28:38.205Z,20.60
2022-08-26T06:31:06.150Z,20.60
2022-08-26T06:33:33.643Z,20.60
2022-08-26T06:36:01.704Z,20.60
2022-08-26T06:38:31.591Z,20.50
2022-08-26T06:41:02.057Z,20.60
2022-08-26T06:43:31.580Z,20.60
2022-08-26T06:46:04.799Z,20.60
2022-08-26T06:48:32.661Z,20.70
2022-08-26T06:51:18.094Z,20.70
2022-08-26T06:53:48.305Z,20.70
2022-08-26T06:56:17.952Z,20.70
2022-08-26T06:58:48.464Z,20.70
2022-08-26T07:01:19.725Z,20.70
2022-08-26T07:03:52.773Z,20.70
2022-08-26T07:06:25.296Z,20.70
2022-08-26T07:08:54.053Z,20.70
2022-08-26T07:11:23.678Z,20.70
2022-08-26T07:13:53.655Z,20.70
2022-08-26T07:16:20.578Z,20.70
2022-08-26T07:18:48.733Z,20.70
2022-08-26T07:21:19.330Z,20.70
2022-08-26T07:23:46.499Z,20.70
2022-08-26T07:26:18.989Z,20.80
2022-08-26T07:28:48.859Z,20.80
2022-08-26T07:31:17.770Z,20.80
2022-08-26T07:33:48.192Z,20.80
2022-08-26T07:36:19.316Z,20.80
2022-08-26T07:38:49.312Z,20.90
2022-08-26T07:41:21.365Z,20.90
2022-08-26T07:43:52.242Z,20.90
2022-08-26T07:46:27.232Z,20.80
2022-08-26T07:48:59.964Z,20.80
2022-08-26T07:51:29.873Z,20.80
2022-08-26T07:53:58.538Z,20.80
2022-08-26T07:56:25.807Z,20.80
2022-08-26T07:58:53.639Z,20.70
2022-08-26T08:01:21.921Z,20.70
2022-08-26T08:03:51.580Z,20.70
2022-08-26T08:06:22.900Z,20.80
2022-08-26T08:08:54.759Z,20.80
2022-08-26T08:11:22.081Z,20.80
2022-08-26T08:13:55.934Z,20.80
2022-08-26T08:16:26.817Z,20.80
2022-08-26T08:18:58.545Z,20.80
2022-08-26T08:21:27.386Z,20.80
2022-08-26T08:23:57.310Z,20.80
2022-08-26T08:26:25.786Z,20.80
2022-08-26T08:28:57.893Z,20.70
2022-08-26T08:31:54.334Z,20.70
2022-08-26T08:34:15.360Z,20.60
2022-08-26T08:36:46.311Z,20.60
2022-08-26T08:39:13.886Z,20.60
2022-08-26T08:42:04.915Z,20.60
2022-08-26T08:44:39.387Z,20.70
2022-08-26T08:47:33.946Z,20.70
2022-08-26T08:50:11.597Z,20.80
2022-08-26T08:52:41.301Z,20.80
2022-08-26T08:55:18.305Z,20.90
2022-08-26T08:57:48.220Z,21.00
2022-08-26T09:00:30.196Z,21.10
2022-08-26T09:02:59.985Z,21.30
2022-08-26T09:05:42.598Z,21.40
2022-08-26T09:08:20.021Z,21.40
2022-08-26T09:10:54.703Z,21.40
2022-08-26T09:13:25.216Z,21.50
2022-08-26T09:16:32.297Z,21.50
2022-08-26T09:19:25.057Z,21.60
2022-08-26T09:21:57.245Z,21.60
2022-08-26T09:24:31.115Z,21.60
2022-08-26T09:26:59.285Z,21.50
2022-08-26T09:29:32.216Z,21.40
2022-08-26T09:32:19.312Z,21.40
2022-08-26T09:34:55.511Z,21.40
2022-08-26T09:40:37.267Z,21.40
2022-08-26T09:43:09.142Z,21.40
2022-08-26T09:45:38.719Z,21.40
2022-08-26T09:48:06.736Z,21.50
2022-08-26T09:50:39.760Z,21.50
2022-08-26T09:53:13.064Z,21.50
2022-08-26T09:55:43.263Z,21.40
2022-08-26T09:58:31.787Z,21.50
2022-08-26T10:01:04.272Z,21.40
2022-08-26T10:03:34.613Z,21.40
2022-08-26T10:06:23.262Z,21.40
2022-08-26T10:09:02.727Z,21.40
2022-08-26T10:11:44.225Z,21.40
2022-08-26T10:14:20.571Z,21.40
2022-08-26T10:16:56.497Z,21.40
2022-08-26T10:19:41.528Z,21.40
2022-08-26T10:22:25.763Z,21.40
2022-08-26T10:24:57.498Z,21.40
2022-08-26T10:27:51.034Z,21.40
2022-08-26T10:30:23.055Z,21.40
2022-08-26T10:33:18.218Z,21.50
2022-08-26T10:35:53.658Z,21.50
2022-08-26T10:38:29.447Z,21.50
2022-08-26T10:41:16.827Z,21.40
2022-08-26T10:44:05.196Z,21.40
2022-08-26T10:46:43.169Z,21.40
2022-08-26T10:49:14.531Z,21.40
2022-08-26T10:52:05.298Z,21.30
2022-08-26T10:55:02.414Z,21.30
2022-08-26T10:57:59.428Z,21.30
2022-08-26T11:01:01.880Z,21.30
2022-08-26T11:03:47.147Z,21.30
2022-08-26T11:06:21.638Z,21.40
2022-08-26T11:08:53.714Z,21.40
2022-08-26T11:11:49.852Z,21.50
2022-08-26T11:14:28.953Z,21.50
2022-08-26T11:16:57.763Z,21.60
2022-08-26T11:19:59.492Z,21.60
2022-08-26T11:22:32.986Z,21.70
2022-08-26T11:25:03.049Z,21.80
2022-08-26T11:27:35.914Z,21.90
2022-08-26T11:30:37.165Z,21.90
2022-08-26T11:33:04.191Z,22.00
2022-08-26T11:35:34.700Z,21.90
2022-08-26T11:38:18.049Z,21.90
2022-08-26T11:40:54.712Z,21.90
2022-08-26T11:43:26.064Z,21.90
2022-08-26T11:46:07.343Z,21.90
2022-08-26T11:48:41.981Z,22.00
2022-08-26T11:51:20.623Z,22.00
2022-08-26T11:53:50.679Z,22.00
2022-08-26T11:56:26.226Z,22.00
2022-08-26T11:59:00.383Z,22.00
2022-08-26T12:01:31.361Z,21.90
2022-08-26T12:04:03.466Z,21.90
2022-08-26T12:06:37.412Z,21.90
2022-08-26T12:09:14.828Z,21.80
2022-08-26T12:11:41.983Z,21.80
2022-08-26T12:14:25.321Z,21.70
2022-08-26T12:16:54.599Z,21.70
2022-08-26T12:19:28.915Z,21.70
2022-08-26T12:22:06.525Z,21.70
2022-08-26T12:24:33.674Z,21.80
2022-08-26T12:27:09.351Z,21.80
2022-08-26T12:29:41.624Z,21.90
2022-08-26T12:32:13.856Z,21.80
2022-08-26T12:34:47.384Z,21.90
2022-08-26T12:37:15.453Z,21.90
2022-08-26T12:39:46.959Z,21.90
2022-08-26T12:42:15.865Z,21.90
2022-08-26T12:44:53.991Z,22.00
2022-08-26T12:47:42.714Z,22.00
2022-08-26T12:50:18.796Z,22.10
2022-08-26T12:53:00.062Z,22.10
2022-08-26T12:55:42.720Z,22.20
2022-08-26T12:58:24.994Z,22.20
2022-08-26T13:01:14.580Z,22.30
2022-08-26T13:03:44.479Z,22.30
2022-08-26T13:06:23.596Z,22.30
2022-08-26T13:08:53.154Z,22.40
2022-08-26T13:11:25.603Z,22.50
2022-08-26T13:14:07.055Z,22.80
2022-08-26T13:16:34.896Z,23.00
2022-08-26T13:19:05.994Z,23.10
2022-08-26T13:21:49.181Z,23.10
2022-08-26T13:24:23.117Z,23.00
2022-08-26T13:26:50.687Z,22.90
2022-08-26T13:29:19.411Z,22.90
2022-08-26T13:31:46.724Z,22.80
2022-08-26T13:34:19.445Z,22.80
2022-08-26T13:36:47.377Z,22.70
2022-08-26T13:39:14.222Z,22.60
2022-08-26T13:41:41.266Z,22.60
2022-08-26T13:44:10.382Z,22.60
2022-08-26T13:46:37.281Z,22.50
2022-08-26T13:49:08.011Z,22.50
2022-08-26T13:51:35.344Z,22.40
2022-08-26T13:54:02.438Z,22.40
2022-08-26T13:56:32.828Z,22.30
2022-08-26T13:59:01.207Z,22.40
2022-08-26T14:01:30.756Z,22.40
2022-08-26T14:03:58.247Z,22.40
2022-08-26T14:06:27.871Z,22.40
2022-08-26T14:08:54.776Z,22.40
2022-08-26T14:11:22.386Z,22.40
2022-08-26T14:13:51.939Z,22.40
2022-08-26T14:16:27.879Z,22.40
2022-08-26T14:18:56.915Z,22.40
2022-08-26T14:21:25.020Z,22.40
2022-08-26T14:24:00.333Z,22.40
2022-08-26T14:26:30.149Z,22.30
2022-08-26T14:29:02.467Z,22.30
2022-08-26T14:31:31.409Z,22.30
2022-08-26T14:34:03.840Z,22.30
2022-08-26T14:36:34.262Z,22.30
2022-08-26T14:39:09.005Z,22.30
2022-08-26T14:41:42.729Z,22.30
2022-08-26T14:44:13.578Z,22.30
2022-08-26T14:46:45.378Z,22.50
2022-08-26T14:49:12.682Z,22.60
2022-08-26T14:51:41.040Z,22.80
2022-08-26T14:54:14.931Z,22.90
2022-08-26T14:57:04.846Z,23.20
2022-08-26T14:59:36.624Z,23.40
2022-08-26T15:02:07.696Z,23.60
2022-08-26T15:04:35.029Z,23.90
2022-08-26T15:07:03.283Z,24.00
2022-08-26T15:09:31.961Z,24.10
2022-08-26T15:12:02.587Z,24.00
2022-08-26T15:14:32.973Z,24.00
2022-08-26T15:17:03.131Z,23.80
2022-08-26T15:19:32.794Z,23.70
2022-08-26T15:21:59.609Z,23.50
2022-08-26T15:24:31.099Z,23.30
2022-08-26T15:26:57.985Z,23.20
2022-08-26T15:29:27.656Z,23.10
2022-08-26T15:31:57.482Z,23.00
2022-08-26T15:34:27.011Z,23.00
2022-08-26T15:36:55.046Z,23.00
2022-08-26T15:39:22.009Z,22.90
2022-08-26T15:41:51.035Z,22.80
2022-08-26T15:44:18.467Z,22.70
2022-08-26T15:46:47.407Z,22.70
2022-08-26T15:49:18.451Z,22.60
2022-08-26T15:51:47.879Z,22.60
2022-08-26T15:54:16.933Z,22.50
2022-08-26T15:56:43.914Z,22.40
2022-08-26T15:59:11.637Z,22.40
2022-08-26T16:01:39.435Z,22.40
2022-08-26T16:04:09.084Z,22.60
2022-08-26T16:06:40.506Z,22.60
2022-08-26T16:09:10.960Z,22.60
2022-08-26T16:11:42.474Z,22.50
2022-08-26T16:14:12.362Z,22.40
2022-08-26T16:16:40.403Z,22.40
2022-08-26T16:19:08.466Z,22.50
2022-08-26T16:21:35.915Z,22.60
2022-08-26T16:24:05.454Z,22.60
2022-08-26T16:26:34.071Z,22.40
2022-08-26T16:29:03.515Z,22.40
2022-08-26T16:31:30.408Z,22.30
2022-08-26T16:33:58.087Z,22.30
2022-08-26T16:36:25.053Z,22.40
2022-08-26T16:38:55.246Z,22.40
2022-08-26T16:41:25.539Z,22.40
2022-08-26T16:43:52.885Z,22.40
2022-08-26T16:46:22.156Z,22.40
2022-08-26T16:48:53.763Z,22.40
2022-08-26T16:51:23.038Z,22.40
2022-08-26T16:53:51.080Z,22.40
2022-08-26T16:56:22.531Z,22.30
2022-08-26T16:58:50.262Z,22.30
2022-08-26T17:01:18.243Z,22.30
2022-08-26T17:03:45.063Z,22.40
2022-08-26T17:06:11.845Z,22.40
2022-08-26T17:08:40.102Z,22.40
2022-08-26T17:11:08.366Z,22.30
2022-08-26T17:13:36.238Z,22.30
2022-08-26T17:16:05.659Z,22.20
2022-08-26T17:18:33.495Z,22.10
2022-08-26T17:21:03.428Z,22.10
2022-08-26T17:23:35.749Z,22.00
2022-08-26T17:26:02.992Z,21.90
2022-08-26T17:28:29.878Z,21.80
2022-08-26T17:30:58.560Z,21.70
2022-08-26T17:33:26.336Z,21.50
2022-08-26T17:35:55.788Z,21.40
2022-08-26T17:38:22.890Z,21.30
2022-08-26T17:40:50.162Z,21.30
2022-08-26T17:43:18.038Z,21.40
2022-08-26T17:45:45.058Z,21.40
2022-08-26T17:48:12.164Z,21.50
2022-08-26T17:50:41.630Z,21.60
2022-08-26T17:53:12.585Z,21.50
2022-08-26T17:55:45.797Z,21.60
2022-08-26T17:58:14.745Z,21.60
2022-08-26T18:00:46.286Z,21.50
2022-08-26T18:03:15.938Z,21.50
2022-08-26T18:05:47.169Z,21.40
2022-08-26T18:08:16.926Z,21.30
2022-08-26T18:10:46.926Z,21.20
2022-08-26T18:13:16.955Z,21.20
2022-08-26T18:15:45.946Z,21.00
2022-08-26T18:18:14.708Z,20.90
2022-08-26T18:20:45.182Z,20.80
2022-08-26T18:23:13.042Z,20.70
2022-08-26T18:25:41.975Z,20.70
2022-08-26T18:28:11.628Z,20.50
2022-08-26T18:30:41.030Z,20.50
2022-08-26T18:33:10.082Z,20.40
2022-08-26T18:35:44.483Z,20.30
2022-08-26T18:38:13.965Z,20.30
2022-08-26T18:40:43.146Z,20.30
2022-08-26T18:43:11.495Z,20.30
2022-08-26T18:45:38.644Z,20.20
2022-08-26T18:48:05.942Z,20.10
2022-08-26T18:50:32.832Z,20.10
2022-08-26T18:53:02.539Z,20.00
2022-08-26T18:55:33.957Z,20.00
2022-08-26T18:58:05.705Z,20.00
2022-08-26T19:00:32.988Z,19.90
2022-08-26T19:03:02.046Z,19.80
2022-08-26T19:05:29.063Z,19.80
2022-08-26T19:07:56.581Z,19.80
2022-08-26T19:10:25.638Z,19.80
2022-08-26T19:12:53.740Z,19.70
2022-08-26T19:15:22.276Z,19.70
2022-08-26T19:17:49.036Z,19.70
2022-08-26T19:20:15.846Z,19.70
2022-08-26T19:22:42.655Z,19.60
2022-08-26T19:25:10.063Z,19.60
2022-08-26T19:27:36.797Z,19.60
2022-08-26T19:30:05.925Z,19.60
2022-08-26T19:32:35.484Z,19.60
2022-08-26T19:35:02.611Z,19.60
2022-08-26T19:37:29.422Z,19.60
2022-08-26T19:39:56.250Z,19.50
2022-08-26T19:42:23.046Z,19.50
2022-08-26T19:45:24.588Z,19.50
2022-08-26T19:47:54.712Z,19.40
2022-08-26T19:50:22.321Z,19.40
2022-08-26T19:52:49.435Z,19.40
2022-08-26T19:55:17.743Z,19.30
2022-08-26T19:57:46.708Z,19.30
2022-08-26T20:00:16.797Z,19.30
2022-08-26T20:02:47.438Z,19.30
2022-08-26T20:05:16.161Z,19.30
2022-08-26T20:07:43.365Z,19.30
2022-08-26T20:10:13.613Z,19.20
2022-08-26T20:12:44.109Z,19.20
2022-08-26T20:15:14.707Z,19.20
2022-08-26T20:17:41.679Z,19.20
2022-08-26T20:20:33.777Z,19.20
2022-08-26T20:23:02.645Z,19.10
2022-08-26T20:25:29.587Z,19.10
2022-08-26T20:27:59.281Z,19.00
2022-08-26T20:30:26.268Z,19.00
2022-08-26T20:32:53.129Z,19.00
2022-08-26T20:35:20.078Z,18.90
2022-08-26T20:37:49.286Z,18.90
2022-08-26T20:40:16.162Z,18.90
2022-08-26T20:42:42.984Z,18.80
2022-08-26T20:45:10.663Z,18.90
2022-08-26T20:47:38.794Z,18.80
2022-08-26T20:50:08.591Z,18.80
2022-08-26T20:52:35.667Z,18.80
2022-08-26T20:55:02.622Z,18.70
2022-08-26T20:57:29.543Z,18.70
2022-08-26T20:59:56.586Z,18.70
2022-08-26T21:02:23.739Z,18.70
2022-08-26T21:04:50.677Z,18.60
2022-08-26T21:07:19.778Z,18.60
2022-08-26T21:09:48.812Z,18.60
2022-08-26T21:12:22.967Z,18.60
2022-08-26T21:14:52.712Z,18.50
2022-08-26T21:17:22.479Z,18.50
2022-08-26T21:19:52.407Z,18.50
2022-08-26T21:22:19.447Z,18.50
2022-08-26T21:24:48.770Z,18.50
2022-08-26T21:27:17.678Z,18.50
2022-08-26T21:29:53.580Z,18.40
2022-08-26T21:32:25.632Z,18.40
2022-08-26T21:34:57.728Z,18.30
2022-08-26T21:37:25.976Z,18.30
2022-08-26T21:39:57.474Z,18.30
2022-08-26T21:42:27.605Z,18.20
2022-08-26T21:44:54.505Z,18.20
2022-08-26T21:47:24.607Z,18.10
2022-08-26T21:49:54.144Z,18.10
2022-08-26T21:52:21.453Z,18.10
2022-08-26T21:54:50.651Z,18.10
2022-08-26T21:57:18.350Z,18.10
2022-08-26T21:59:45.168Z,18.10
2022-08-26T22:02:15.436Z,18.10
2022-08-26T22:04:49.011Z,18.00
2022-08-26T22:07:19.095Z,17.90
2022-08-26T22:09:48.700Z,17.90
2022-08-26T22:12:19.044Z,17.90
2022-08-26T22:14:48.206Z,17.90
2022-08-26T22:17:17.572Z,17.80
2022-08-26T22:19:46.891Z,17.90
2022-08-26T22:22:14.944Z,17.80
2022-08-26T22:24:43.272Z,17.80
2022-08-26T22:27:11.949Z,17.80
2022-08-26T22:29:39.180Z,17.70
2022-08-26T22:32:06.233Z,17.80
2022-08-26T22:34:35.278Z,17.70
2022-08-26T22:37:03.222Z,17.70
2022-08-26T22:39:30.012Z,17.60
2022-08-26T22:42:00.146Z,17.70
2022-08-26T22:44:27.212Z,17.70
2022-08-26T22:46:56.158Z,17.60
2022-08-26T22:49:28.606Z,17.60
2022-08-26T22:51:55.456Z,17.60
2022-08-26T22:54:24.540Z,17.60
2022-08-26T22:56:51.366Z,17.60
2022-08-26T22:59:23.451Z,17.50
2022-08-26T23:01:50.244Z,17.50
2022-08-26T23:04:17.282Z,17.50
2022-08-26T23:06:47.677Z,17.50
2022-08-26T23:09:16.807Z,17.50
2022-08-26T23:11:44.569Z,17.40
2022-08-26T23:14:12.021Z,17.40
2022-08-26T23:16:41.645Z,17.40
2022-08-26T23:19:10.762Z,17.40
2022-08-26T23:21:38.133Z,17.40
2022-08-26T23:24:06.734Z,17.40
2022-08-26T23:26:36.986Z,17.40
2022-08-26T23:29:08.649Z,17.30
2022-08-26T23:31:38.041Z,17.30
2022-08-26T23:34:23.819Z,17.30
2022-08-26T23:36:53.179Z,17.30
2022-08-26T23:39:20.610Z,17.20
2022-08-26T23:41:49.549Z,17.20
2022-08-26T23:44:16.708Z,17.20
2022-08-26T23:46:43.502Z,17.20
2022-08-26T23:49:13.183Z,17.10
2022-08-26T23:51:58.357Z,17.10
2022-08-26T23:54:25.300Z,17.10
2022-08-26T23:56:54.600Z,17.10
2022-08-26T23:59:22.077Z,17.10
