createdAt,value
2019-05-25T00:03:51.635Z,0.00
2019-05-25T00:09:51.670Z,0.00
2019-05-25T00:15:51.642Z,0.00
2019-05-25T00:21:51.625Z,0.00
2019-05-25T00:27:51.889Z,0.00
2019-05-25T00:33:51.915Z,0.00
2019-05-25T00:39:51.676Z,0.00
2019-05-25T00:45:51.672Z,0.00
2019-05-25T00:51:51.655Z,0.00
2019-05-25T00:57:51.751Z,0.00
2019-05-25T01:03:51.658Z,0.00
2019-05-25T01:09:51.693Z,0.00
2019-05-25T01:15:51.660Z,0.00
2019-05-25T01:21:51.671Z,0.00
2019-05-25T01:27:51.781Z,0.00
2019-05-25T01:33:51.706Z,0.00
2019-05-25T01:39:51.888Z,0.00
2019-05-25T01:45:51.676Z,0.00
2019-05-25T01:51:51.679Z,0.00
2019-05-25T01:57:51.662Z,0.00
2019-05-25T02:03:51.741Z,0.00
2019-05-25T02:09:51.707Z,0.00
2019-05-25T02:15:51.683Z,0.00
2019-05-25T02:21:51.705Z,0.00
2019-05-25T02:27:51.690Z,0.00
2019-05-25T02:33:51.730Z,0.00
2019-05-25T02:39:51.785Z,0.00
2019-05-25T02:45:51.714Z,0.00
2019-05-25T02:51:51.707Z,0.00
2019-05-25T02:57:51.699Z,0.00
2019-05-25T03:03:51.720Z,0.00
2019-05-25T03:09:51.711Z,0.00
2019-05-25T03:15:51.737Z,0.00
2019-05-25T03:21:51.780Z,0.00
2019-05-25T03:27:51.916Z,0.00
2019-05-25T03:33:51.725Z,0.00
2019-05-25T03:39:51.762Z,0.00
2019-05-25T03:45:51.804Z,0.00
2019-05-25T03:51:51.771Z,0.00
2019-05-25T03:57:51.785Z,0.00
2019-05-25T04:03:51.783Z,0.00
2019-05-25T04:09:51.778Z,0.00
2019-05-25T04:15:51.750Z,0.00
2019-05-25T04:21:51.781Z,0.00
2019-05-25T04:27:51.798Z,0.00
2019-05-25T04:33:51.785Z,0.00
2019-05-25T04:39:51.784Z,0.00
2019-05-25T04:45:51.818Z,0.00
2019-05-25T04:51:51.795Z,0.00
2019-05-25T04:57:51.868Z,0.00
2019-05-25T05:03:51.814Z,0.00
2019-05-25T05:10:02.094Z,0.00
2019-05-25T05:15:51.799Z,0.00
2019-05-25T05:21:51.804Z,0.00
2019-05-25T05:27:51.821Z,0.00
2019-05-25T05:33:51.811Z,0.00
2019-05-25T05:39:51.807Z,0.00
2019-05-25T05:45:51.807Z,0.00
2019-05-25T05:51:51.851Z,0.00
2019-05-25T05:57:51.871Z,0.00
2019-05-25T06:03:51.852Z,0.00
2019-05-25T06:09:51.835Z,0.00
2019-05-25T06:15:51.848Z,0.03
2019-05-25T06:21:51.868Z,0.14
2019-05-25T06:27:51.839Z,0.00
2019-05-25T06:33:51.941Z,0.00
2019-05-25T06:39:51.892Z,0.04
2019-05-25T06:45:51.933Z,0.09
2019-05-25T06:51:51.863Z,0.05
2019-05-25T06:57:51.902Z,0.08
2019-05-25T07:03:51.915Z,0.06
2019-05-25T07:09:51.875Z,0.18
2019-05-25T07:15:51.884Z,0.15
2019-05-25T07:21:51.897Z,0.33
2019-05-25T07:27:59.689Z,0.41
2019-05-25T07:33:51.900Z,0.56
2019-05-25T07:39:51.912Z,0.28
