createdAt,value
2023-04-22T00:01:57.963Z,100363.00
2023-04-22T00:04:25.833Z,100362.00
2023-04-22T00:06:53.949Z,100358.00
2023-04-22T00:09:21.732Z,100357.00
2023-04-22T00:11:50.935Z,100357.00
2023-04-22T00:14:19.060Z,100358.00
2023-04-22T00:16:46.998Z,100347.00
2023-04-22T00:19:14.758Z,100353.00
2023-04-22T00:21:42.640Z,100344.00
2023-04-22T00:24:10.299Z,100338.00
2023-04-22T00:26:38.645Z,100338.00
2023-04-22T00:29:07.699Z,100337.00
2023-04-22T00:31:35.584Z,100336.00
2023-04-22T00:34:03.334Z,100320.00
2023-04-22T00:36:31.387Z,100330.00
2023-04-22T00:38:59.181Z,100321.00
2023-04-22T00:41:27.573Z,100320.00
2023-04-22T00:43:55.710Z,100317.00
2023-04-22T00:46:25.087Z,100331.00
2023-04-22T00:48:53.659Z,100335.00
2023-04-22T00:51:21.320Z,100313.00
2023-04-22T00:53:49.060Z,100319.00
2023-04-22T00:56:16.894Z,100324.00
2023-04-22T00:58:44.783Z,100297.00
2023-04-22T01:01:12.712Z,100302.00
2023-04-22T01:03:42.237Z,100308.00
2023-04-22T01:06:10.161Z,100309.00
2023-04-22T01:08:37.883Z,100308.00
2023-04-22T01:11:06.110Z,100297.00
2023-04-22T01:13:33.802Z,100312.00
2023-04-22T01:16:02.591Z,100297.00
2023-04-22T01:18:30.301Z,100312.00
2023-04-22T01:20:59.395Z,100311.00
2023-04-22T01:23:28.473Z,100315.00
2023-04-22T01:25:56.248Z,100307.00
2023-04-22T01:28:24.919Z,100309.00
2023-04-22T01:30:53.220Z,100319.00
2023-04-22T01:33:20.917Z,100323.00
2023-04-22T01:35:48.633Z,100324.00
2023-04-22T01:38:16.364Z,100319.00
2023-04-22T01:40:45.387Z,100320.00
2023-04-22T01:43:13.129Z,100311.00
2023-04-22T01:45:40.954Z,100315.00
2023-04-22T01:48:08.677Z,100315.00
2023-04-22T01:50:36.559Z,100312.00
2023-04-22T01:53:04.272Z,100308.00
2023-04-22T01:55:36.011Z,100300.00
2023-04-22T01:58:06.144Z,100308.00
2023-04-22T02:00:33.966Z,100311.00
2023-04-22T02:03:01.910Z,100310.00
2023-04-22T02:05:29.823Z,100313.00
2023-04-22T02:07:57.598Z,100321.00
2023-04-22T02:10:25.334Z,100316.00
2023-04-22T02:12:53.066Z,100310.00
2023-04-22T02:15:22.811Z,100307.00
2023-04-22T02:17:50.557Z,100300.00
2023-04-22T02:20:18.226Z,100315.00
2023-04-22T02:22:46.284Z,100292.00
2023-04-22T02:25:14.105Z,100303.00
2023-04-22T02:27:42.047Z,100302.00
2023-04-22T02:30:10.640Z,100290.00
2023-04-22T02:32:40.277Z,100300.00
2023-04-22T02:35:08.718Z,100291.00
2023-04-22T02:37:36.398Z,100297.00
2023-04-22T02:40:04.772Z,100298.00
2023-04-22T02:42:32.539Z,100284.00
2023-04-22T02:45:00.334Z,100286.00
2023-04-22T02:47:28.131Z,100289.00
2023-04-22T02:49:57.223Z,100279.00
2023-04-22T02:52:24.885Z,100282.00
2023-04-22T02:54:52.810Z,100287.00
2023-04-22T02:57:20.973Z,100292.00
2023-04-22T02:59:48.689Z,100284.00
2023-04-22T03:02:16.535Z,100297.00
2023-04-22T03:04:44.313Z,100282.00
2023-04-22T03:07:13.337Z,100284.00
2023-04-22T03:09:41.591Z,100282.00
2023-04-22T03:12:10.549Z,100274.00
2023-04-22T03:14:38.253Z,100277.00
2023-04-22T03:17:06.671Z,100274.00
2023-04-22T03:19:34.343Z,100282.00
2023-04-22T03:22:02.054Z,100277.00
2023-04-22T03:24:31.151Z,100278.00
2023-04-22T03:26:58.845Z,100274.00
2023-04-22T03:29:26.531Z,100278.00
2023-04-22T03:31:54.464Z,100272.00
2023-04-22T03:34:22.216Z,100276.00
2023-04-22T03:36:49.928Z,100265.00
2023-04-22T03:39:17.588Z,100276.00
2023-04-22T03:41:46.836Z,100269.00
2023-04-22T03:44:14.502Z,100275.00
2023-04-22T03:46:42.216Z,100281.00
2023-04-22T03:49:10.392Z,100261.00
2023-04-22T03:51:38.288Z,100264.00
2023-04-22T03:54:06.125Z,100271.00
2023-04-22T03:56:34.442Z,100264.00
2023-04-22T03:59:03.702Z,100278.00
2023-04-22T04:01:31.366Z,100272.00
2023-04-22T04:03:59.256Z,100276.00
2023-04-22T04:06:28.094Z,100271.00
2023-04-22T04:08:56.266Z,100267.00
2023-04-22T04:11:23.954Z,100274.00
2023-04-22T04:13:51.644Z,100273.00
2023-04-22T04:16:20.768Z,100279.00
2023-04-22T04:18:50.892Z,100272.00
2023-04-22T04:21:18.716Z,100270.00
2023-04-22T04:23:47.570Z,100263.00
2023-04-22T04:26:15.494Z,100276.00
2023-04-22T04:28:43.194Z,100266.00
2023-04-22T04:31:10.897Z,100268.00
2023-04-22T04:33:40.741Z,100269.00
2023-04-22T04:36:10.605Z,100252.00
2023-04-22T04:38:39.008Z,100269.00
2023-04-22T04:41:08.691Z,100259.00
2023-04-22T04:43:36.573Z,100265.00
2023-04-22T04:46:04.336Z,100269.00
2023-04-22T04:48:35.982Z,100261.00
2023-04-22T04:51:06.204Z,100260.00
2023-04-22T04:53:33.859Z,100254.00
2023-04-22T04:56:01.555Z,100265.00
2023-04-22T04:58:29.265Z,100262.00
2023-04-22T05:00:57.027Z,100264.00
2023-04-22T05:03:24.903Z,100262.00
2023-04-22T05:05:52.898Z,100264.00
2023-04-22T05:08:21.972Z,100258.00
2023-04-22T05:10:49.717Z,100254.00
2023-04-22T05:13:17.468Z,100267.00
2023-04-22T05:15:45.625Z,100258.00
2023-04-22T05:18:13.318Z,100250.00
2023-04-22T05:20:41.045Z,100248.00
2023-04-22T05:23:08.754Z,100244.00
2023-04-22T05:25:38.028Z,100250.00
2023-04-22T05:28:05.759Z,100248.00
2023-04-22T05:30:33.545Z,100251.00
2023-04-22T05:33:01.348Z,100251.00
2023-04-22T05:35:29.297Z,100255.00
2023-04-22T05:37:56.994Z,100247.00
2023-04-22T05:40:24.775Z,100255.00
2023-04-22T05:42:53.927Z,100257.00
2023-04-22T05:45:21.620Z,100251.00
2023-04-22T05:47:49.438Z,100256.00
2023-04-22T05:50:17.244Z,100262.00
2023-04-22T05:52:44.922Z,100259.00
2023-04-22T05:55:12.661Z,100263.00
2023-04-22T05:57:40.423Z,100266.00
2023-04-22T06:00:10.924Z,100255.00
2023-04-22T06:02:38.816Z,100262.00
2023-04-22T06:05:07.850Z,100261.00
2023-04-22T06:07:35.830Z,100248.00
2023-04-22T06:10:05.350Z,100250.00
2023-04-22T06:12:34.350Z,100251.00
2023-04-22T06:15:02.043Z,100246.00
2023-04-22T06:17:31.148Z,100256.00
2023-04-22T06:19:58.915Z,100230.00
2023-04-22T06:22:26.710Z,100256.00
2023-04-22T06:24:54.495Z,100256.00
2023-04-22T06:27:22.177Z,100252.00
2023-04-22T06:29:49.862Z,100248.00
2023-04-22T06:32:17.831Z,100263.00
2023-04-22T06:34:46.905Z,100267.00
2023-04-22T06:37:14.668Z,100263.00
2023-04-22T06:39:42.633Z,100257.00
2023-04-22T06:42:10.672Z,100261.00
2023-04-22T06:44:38.480Z,100252.00
2023-04-22T06:47:06.294Z,100251.00
2023-04-22T06:49:35.626Z,100244.00
2023-04-22T06:52:05.714Z,100252.00
2023-04-22T06:54:33.413Z,100241.00
2023-04-22T06:57:01.551Z,100239.00
2023-04-22T06:59:29.359Z,100236.00
2023-04-22T07:01:57.089Z,100231.00
2023-04-22T07:04:24.891Z,100235.00
2023-04-22T07:06:52.699Z,100240.00
2023-04-22T07:09:21.772Z,100232.00
2023-04-22T07:11:49.511Z,100220.00
2023-04-22T07:14:17.344Z,100217.00
2023-04-22T07:16:45.145Z,100229.00
2023-04-22T07:19:12.953Z,100223.00
2023-04-22T07:21:40.739Z,100215.00
2023-04-22T07:24:11.856Z,100228.00
2023-04-22T07:26:41.485Z,100225.00
2023-04-22T07:29:09.289Z,100230.00
2023-04-22T07:31:37.541Z,100235.00
2023-04-22T07:34:05.784Z,100231.00
2023-04-22T07:36:33.759Z,100235.00
2023-04-22T07:39:01.636Z,100217.00
2023-04-22T07:41:29.394Z,100228.00
2023-04-22T07:43:58.586Z,100218.00
2023-04-22T07:46:26.613Z,100214.00
2023-04-22T07:48:54.388Z,100211.00
2023-04-22T07:51:22.143Z,100213.00
2023-04-22T07:53:49.809Z,100212.00
2023-04-22T07:56:17.514Z,100210.00
2023-04-22T07:58:45.476Z,100223.00
2023-04-22T08:01:14.642Z,100222.00
2023-04-22T08:03:42.613Z,100210.00
2023-04-22T08:06:10.519Z,100218.00
2023-04-22T08:08:38.202Z,100216.00
2023-04-22T08:11:06.048Z,100220.00
2023-04-22T08:13:34.003Z,100208.00
2023-04-22T08:16:03.114Z,100211.00
2023-04-22T08:18:32.393Z,100218.00
2023-04-22T08:21:00.306Z,100211.00
2023-04-22T08:23:28.078Z,100212.00
2023-04-22T08:25:55.851Z,100220.00
2023-04-22T08:28:23.627Z,100205.00
2023-04-22T08:30:51.417Z,100214.00
2023-04-22T08:33:19.555Z,100202.00
2023-04-22T08:35:49.099Z,100195.00
2023-04-22T08:38:16.871Z,100205.00
2023-04-22T08:40:44.619Z,100203.00
2023-04-22T08:43:13.260Z,100200.00
2023-04-22T08:45:41.094Z,100194.00
2023-04-22T08:48:10.308Z,100204.00
2023-04-22T08:50:39.282Z,100200.00
2023-04-22T08:53:08.354Z,100193.00
2023-04-22T08:55:37.040Z,100197.00
2023-04-22T08:58:06.276Z,100200.00
2023-04-22T09:00:35.501Z,100195.00
2023-04-22T09:03:04.267Z,100194.00
2023-04-22T09:05:34.635Z,100188.00
2023-04-22T09:08:03.227Z,100183.00
2023-04-22T09:10:34.356Z,100189.00
2023-04-22T09:13:04.379Z,100180.00
2023-04-22T09:15:32.491Z,100184.00
2023-04-22T09:18:00.506Z,100179.00
2023-04-22T09:20:29.507Z,100167.00
2023-04-22T09:22:58.690Z,100168.00
2023-04-22T09:25:28.675Z,100175.00
2023-04-22T09:28:00.590Z,100173.00
2023-04-22T09:30:29.923Z,100164.00
2023-04-22T09:32:59.766Z,100172.00
2023-04-22T09:35:29.473Z,100169.00
2023-04-22T09:37:57.492Z,100162.00
2023-04-22T09:40:25.929Z,100160.00
2023-04-22T09:42:55.074Z,100160.00
2023-04-22T09:45:31.300Z,100168.00
2023-04-22T09:48:04.097Z,100161.00
2023-04-22T09:50:31.878Z,100170.00
2023-04-22T09:53:02.793Z,100162.00
2023-04-22T09:55:32.512Z,100152.00
2023-04-22T09:58:06.816Z,100147.00
2023-04-22T10:00:37.820Z,100138.00
2023-04-22T10:03:08.124Z,100141.00
2023-04-22T10:05:38.498Z,100143.00
2023-04-22T10:08:07.117Z,100129.00
2023-04-22T10:10:35.262Z,100138.00
2023-04-22T10:13:04.325Z,100123.00
2023-04-22T10:15:36.497Z,100134.00
2023-04-22T10:18:07.920Z,100125.00
2023-04-22T10:20:38.402Z,100131.00
2023-04-22T10:23:07.440Z,100127.00
2023-04-22T10:25:35.189Z,100130.00
2023-04-22T10:28:04.226Z,100123.00
2023-04-22T10:30:34.061Z,100121.00
2023-04-22T10:33:40.576Z,100117.00
2023-04-22T10:36:16.663Z,100128.00
2023-04-22T10:39:18.425Z,100120.00
2023-04-22T10:41:53.242Z,100117.00
2023-04-22T10:44:22.231Z,100122.00
2023-04-22T10:47:00.935Z,100113.00
2023-04-22T10:49:32.966Z,100118.00
2023-04-22T10:52:03.967Z,100113.00
2023-04-22T10:55:01.409Z,100119.00
2023-04-22T10:57:41.456Z,100107.00
2023-04-22T11:00:51.769Z,100116.00
2023-04-22T11:03:28.126Z,100102.00
2023-04-22T11:06:16.433Z,100100.00
2023-04-22T11:08:46.403Z,100093.00
2023-04-22T11:11:14.685Z,100101.00
2023-04-22T11:13:43.795Z,100096.00
2023-04-22T11:16:11.862Z,100087.00
2023-04-22T11:18:39.824Z,100094.00
2023-04-22T11:21:09.210Z,100087.00
2023-04-22T11:23:38.273Z,100079.00
2023-04-22T11:26:07.356Z,100074.00
2023-04-22T11:28:35.281Z,100064.00
2023-04-22T11:31:04.336Z,100079.00
2023-04-22T11:33:33.764Z,100061.00
2023-04-22T11:36:01.566Z,100063.00
2023-04-22T11:38:29.304Z,100064.00
2023-04-22T11:40:58.813Z,100069.00
2023-04-22T11:43:26.789Z,100062.00
2023-04-22T11:45:57.247Z,100063.00
2023-04-22T11:48:24.987Z,100053.00
2023-04-22T11:51:09.112Z,100049.00
2023-04-22T11:53:38.591Z,100037.00
2023-04-22T11:56:07.813Z,100051.00
2023-04-22T11:58:39.940Z,100052.00
2023-04-22T12:01:07.664Z,100039.00
2023-04-22T12:03:36.029Z,100048.00
2023-04-22T12:06:05.861Z,100047.00
2023-04-22T12:08:36.906Z,100040.00
2023-04-22T12:11:08.112Z,100042.00
2023-04-22T12:13:42.815Z,100037.00
2023-04-22T12:16:13.307Z,100049.00
2023-04-22T12:18:42.320Z,100039.00
2023-04-22T12:21:13.148Z,100039.00
2023-04-22T12:23:44.499Z,100027.00
2023-04-22T12:26:14.583Z,100026.00
2023-04-22T12:28:43.369Z,100029.00
2023-04-22T12:31:11.652Z,100037.00
2023-04-22T12:33:40.211Z,100033.00
2023-04-22T12:36:08.157Z,100027.00
2023-04-22T12:38:36.118Z,100028.00
2023-04-22T12:41:04.592Z,100023.00
2023-04-22T12:43:36.471Z,100013.00
2023-04-22T12:46:05.205Z,100024.00
2023-04-22T12:48:33.177Z,100021.00
2023-04-22T12:51:01.338Z,100016.00
2023-04-22T12:53:29.420Z,100014.00
2023-04-22T12:55:57.613Z,100014.00
2023-04-22T12:58:25.752Z,100006.00
2023-04-22T13:00:54.867Z,100008.00
2023-04-22T13:03:22.887Z,100000.00
2023-04-22T13:05:50.742Z,99998.00
2023-04-22T13:08:18.814Z,100003.00
2023-04-22T13:10:46.525Z,100004.00
2023-04-22T13:13:18.371Z,99989.00
2023-04-22T13:15:47.607Z,100001.00
2023-04-22T13:18:17.520Z,99996.00
2023-04-22T13:20:45.453Z,99986.00
2023-04-22T13:23:14.770Z,99987.00
2023-04-22T13:25:42.604Z,99990.00
2023-04-22T13:28:11.374Z,99985.00
2023-04-22T13:30:39.381Z,99972.00
2023-04-22T13:33:07.295Z,99971.00
2023-04-22T13:35:36.799Z,99975.00
2023-04-22T13:38:05.079Z,99965.00
2023-04-22T13:40:32.936Z,99974.00
2023-04-22T13:43:00.638Z,99964.00
2023-04-22T13:45:28.533Z,99961.00
2023-04-22T13:47:56.390Z,99961.00
2023-04-22T13:50:24.373Z,99961.00
2023-04-22T13:52:53.558Z,99959.00
2023-04-22T13:55:21.711Z,99965.00
2023-04-22T13:57:52.069Z,99955.00
2023-04-22T14:00:21.279Z,99951.00
2023-04-22T14:02:49.449Z,99952.00
2023-04-22T14:05:17.629Z,99944.00
2023-04-22T14:07:45.383Z,99939.00
2023-04-22T14:10:14.536Z,99945.00
2023-04-22T14:12:42.606Z,99937.00
2023-04-22T14:15:11.501Z,99935.00
2023-04-22T14:17:39.538Z,99927.00
2023-04-22T14:20:08.861Z,99930.00
2023-04-22T14:22:36.655Z,99926.00
2023-04-22T14:25:04.786Z,99926.00
2023-04-22T14:27:33.934Z,99910.00
2023-04-22T14:30:04.238Z,99916.00
2023-04-22T14:32:32.099Z,99906.00
2023-04-22T14:35:00.055Z,99913.00
2023-04-22T14:37:27.904Z,99897.00
2023-04-22T14:39:55.775Z,99912.00
2023-04-22T14:42:23.558Z,99903.00
2023-04-22T14:44:52.806Z,99897.00
2023-04-22T14:47:20.632Z,99884.00
2023-04-22T14:49:49.782Z,99900.00
2023-04-22T14:52:17.592Z,99894.00
2023-04-22T14:54:46.893Z,99887.00
2023-04-22T14:57:14.563Z,99882.00
2023-04-22T14:59:44.499Z,99881.00
2023-04-22T15:02:16.024Z,99882.00
2023-04-22T15:04:43.992Z,99892.00
2023-04-22T15:07:11.754Z,99881.00
2023-04-22T15:09:39.879Z,99883.00
2023-04-22T15:12:07.932Z,99887.00
2023-04-22T15:14:36.537Z,99869.00
2023-04-22T15:17:04.390Z,99871.00
2023-04-22T15:19:33.613Z,99873.00
2023-04-22T15:22:01.320Z,99875.00
2023-04-22T15:24:29.110Z,99851.00
2023-04-22T15:26:57.006Z,99868.00
2023-04-22T15:29:25.114Z,99855.00
2023-04-22T15:31:54.604Z,99856.00
2023-04-22T15:34:22.535Z,99862.00
2023-04-22T15:36:51.673Z,99859.00
2023-04-22T15:39:19.357Z,99851.00
2023-04-22T15:41:47.137Z,99856.00
2023-04-22T15:44:16.078Z,99856.00
2023-04-22T15:46:46.325Z,99845.00
2023-04-22T15:49:14.548Z,99850.00
2023-04-22T15:51:43.147Z,99843.00
2023-04-22T15:54:13.850Z,99860.00
2023-04-22T15:56:41.714Z,99838.00
2023-04-22T15:59:09.796Z,99833.00
2023-04-22T16:01:40.277Z,99847.00
2023-04-22T16:04:08.996Z,99850.00
2023-04-22T16:06:38.087Z,99843.00
2023-04-22T16:09:06.045Z,99845.00
2023-04-22T16:11:35.218Z,99840.00
2023-04-22T16:14:02.929Z,99842.00
2023-04-22T16:16:30.804Z,99838.00
2023-04-22T16:18:59.307Z,99840.00
2023-04-22T16:21:28.652Z,99851.00
2023-04-22T16:23:56.411Z,99846.00
2023-04-22T16:26:24.168Z,99842.00
2023-04-22T16:28:54.798Z,99833.00
2023-04-22T16:31:23.590Z,99832.00
2023-04-22T16:33:51.721Z,99835.00
2023-04-22T16:36:19.473Z,99833.00
2023-04-22T16:38:47.270Z,99834.00
2023-04-22T16:41:15.426Z,99822.00
2023-04-22T16:43:43.311Z,99826.00
2023-04-22T16:46:12.558Z,99831.00
2023-04-22T16:48:40.456Z,99832.00
2023-04-22T16:51:08.290Z,99824.00
2023-04-22T16:53:36.496Z,99821.00
2023-04-22T16:56:04.335Z,99826.00
2023-04-22T16:58:32.083Z,99821.00
2023-04-22T17:00:59.797Z,99822.00
2023-04-22T17:03:29.257Z,99804.00
2023-04-22T17:05:57.152Z,99813.00
2023-04-22T17:08:24.877Z,99817.00
2023-04-22T17:10:52.661Z,99826.00
2023-04-22T17:13:20.867Z,99813.00
2023-04-22T17:15:48.633Z,99805.00
2023-04-22T17:18:16.595Z,99813.00
2023-04-22T17:20:46.239Z,99813.00
2023-04-22T17:23:14.062Z,99820.00
2023-04-22T17:25:41.766Z,99817.00
2023-04-22T17:28:12.956Z,99807.00
2023-04-22T17:30:40.856Z,99808.00
2023-04-22T17:33:08.837Z,99805.00
2023-04-22T17:35:36.630Z,99817.00
2023-04-22T17:38:05.966Z,99806.00
2023-04-22T17:40:33.870Z,99809.00
2023-04-22T17:43:01.664Z,99808.00
2023-04-22T17:45:29.475Z,99806.00
2023-04-22T17:47:57.236Z,99801.00
2023-04-22T17:50:25.189Z,99808.00
2023-04-22T17:52:53.021Z,99813.00
2023-04-22T17:55:22.199Z,99809.00
2023-04-22T17:57:49.958Z,99819.00
2023-04-22T18:00:18.966Z,99812.00
2023-04-22T18:02:47.079Z,99810.00
2023-04-22T18:05:15.098Z,99806.00
2023-04-22T18:07:42.806Z,99821.00
2023-04-22T18:10:12.063Z,99830.00
2023-04-22T18:12:41.814Z,99820.00
2023-04-22T18:15:10.065Z,99831.00
2023-04-22T18:17:37.947Z,99829.00
2023-04-22T18:20:17.391Z,99830.00
2023-04-22T18:22:46.816Z,99840.00
2023-04-22T18:25:15.051Z,99838.00
2023-04-22T18:27:44.106Z,99837.00
2023-04-22T18:30:12.421Z,99847.00
2023-04-22T18:32:40.485Z,99846.00
2023-04-22T18:35:09.352Z,99852.00
2023-04-22T18:37:37.086Z,99858.00
2023-04-22T18:40:05.764Z,99872.00
2023-04-22T18:42:33.544Z,99872.00
2023-04-22T18:45:04.412Z,99876.00
2023-04-22T18:47:32.698Z,99868.00
2023-04-22T18:50:01.038Z,99869.00
2023-04-22T18:52:28.862Z,99891.00
2023-04-22T18:54:56.623Z,99889.00
2023-04-22T18:57:24.425Z,99895.00
2023-04-22T18:59:52.140Z,99890.00
2023-04-22T19:02:21.340Z,99898.00
2023-04-22T19:04:49.371Z,99897.00
2023-04-22T19:07:17.300Z,99904.00
2023-04-22T19:09:47.043Z,99891.00
2023-04-22T19:12:16.646Z,99911.00
2023-04-22T19:14:44.502Z,99911.00
2023-04-22T19:17:12.239Z,99907.00
2023-04-22T19:19:45.449Z,99926.00
2023-04-22T19:22:13.763Z,99919.00
2023-04-22T19:24:41.554Z,99919.00
2023-04-22T19:27:12.591Z,99927.00
2023-04-22T19:29:41.748Z,99927.00
2023-04-22T19:32:10.960Z,99934.00
2023-04-22T19:34:41.884Z,99931.00
2023-04-22T19:37:11.031Z,99937.00
2023-04-22T19:39:42.234Z,99908.00
2023-04-22T19:42:10.169Z,99932.00
2023-04-22T19:44:38.075Z,99928.00
2023-04-22T19:47:06.105Z,99934.00
2023-04-22T19:49:34.552Z,99928.00
2023-04-22T19:52:03.486Z,99928.00
2023-04-22T19:54:33.625Z,99924.00
2023-04-22T19:57:02.286Z,99919.00
2023-04-22T19:59:33.303Z,99919.00
2023-04-22T20:02:01.501Z,99920.00
2023-04-22T20:04:30.037Z,99916.00
2023-04-22T20:07:00.783Z,99926.00
2023-04-22T20:09:34.117Z,99917.00
2023-04-22T20:12:02.882Z,99907.00
2023-04-22T20:14:33.159Z,99909.00
2023-04-22T20:17:01.676Z,99887.00
2023-04-22T20:19:30.888Z,99904.00
2023-04-22T20:22:00.422Z,99900.00
2023-04-22T20:24:29.026Z,99890.00
2023-04-22T20:26:58.711Z,99890.00
2023-04-22T20:29:27.249Z,99894.00
2023-04-22T20:31:56.945Z,99888.00
2023-04-22T20:34:25.915Z,99884.00
2023-04-22T20:36:54.880Z,99888.00
2023-04-22T20:39:25.106Z,99887.00
2023-04-22T20:41:56.569Z,99890.00
2023-04-22T20:44:26.152Z,99886.00
2023-04-22T20:46:55.623Z,99883.00
2023-04-22T20:49:23.500Z,99890.00
2023-04-22T20:51:53.077Z,99884.00
2023-04-22T20:54:28.343Z,99889.00
2023-04-22T20:56:57.764Z,99892.00
2023-04-22T20:59:27.083Z,99877.00
2023-04-22T21:01:55.409Z,99879.00
2023-04-22T21:04:24.056Z,99872.00
2023-04-22T21:06:52.889Z,99883.00
2023-04-22T21:09:21.723Z,99886.00
2023-04-22T21:11:50.105Z,99895.00
2023-04-22T21:14:18.375Z,99884.00
2023-04-22T21:16:54.212Z,99878.00
2023-04-22T21:19:22.402Z,99901.00
2023-04-22T21:21:52.216Z,99900.00
2023-04-22T21:24:21.877Z,99899.00
2023-04-22T21:26:50.152Z,99909.00
2023-04-22T21:29:18.401Z,99879.00
2023-04-22T21:32:01.295Z,99908.00
2023-04-22T21:34:35.394Z,99896.00
2023-04-22T21:37:03.499Z,99901.00
2023-04-22T21:39:31.309Z,99912.00
2023-04-22T21:41:59.374Z,99911.00
2023-04-22T21:44:27.162Z,99915.00
2023-04-22T21:46:56.356Z,99917.00
2023-04-22T21:49:24.157Z,99903.00
2023-04-22T21:51:51.985Z,99927.00
2023-04-22T21:54:19.801Z,99921.00
2023-04-22T21:56:47.610Z,99917.00
2023-04-22T21:59:15.426Z,99913.00
2023-04-22T22:01:43.329Z,99924.00
2023-04-22T22:04:15.451Z,99900.00
2023-04-22T22:06:44.543Z,99918.00
2023-04-22T22:09:12.404Z,99902.00
2023-04-22T22:11:40.153Z,99919.00
2023-04-22T22:14:07.930Z,99926.00
2023-04-22T22:16:35.785Z,99926.00
2023-04-22T22:19:04.446Z,99931.00
2023-04-22T22:21:33.756Z,99930.00
2023-04-22T22:24:01.558Z,99931.00
2023-04-22T22:26:29.445Z,99912.00
2023-04-22T22:28:57.158Z,99926.00
2023-04-22T22:31:24.909Z,99938.00
2023-04-22T22:34:16.956Z,99921.00
2023-04-22T22:36:46.099Z,99942.00
2023-04-22T22:39:16.391Z,99945.00
2023-04-22T22:41:44.216Z,99945.00
2023-04-22T22:44:12.200Z,99941.00
2023-04-22T22:46:41.039Z,99940.00
2023-04-22T22:49:08.952Z,99944.00
2023-04-22T22:51:37.499Z,99934.00
2023-04-22T22:54:07.276Z,99950.00
2023-04-22T22:56:35.100Z,99942.00
2023-04-22T22:59:02.921Z,99948.00
2023-04-22T23:01:30.816Z,99945.00
2023-04-22T23:03:59.001Z,99941.00
2023-04-22T23:06:27.278Z,99937.00
2023-04-22T23:08:55.076Z,99943.00
2023-04-22T23:11:24.200Z,99943.00
2023-04-22T23:13:52.014Z,99943.00
2023-04-22T23:16:19.864Z,99953.00
2023-04-22T23:18:48.876Z,99947.00
2023-04-22T23:21:17.107Z,99941.00
2023-04-22T23:23:45.798Z,99941.00
2023-04-22T23:26:13.960Z,99939.00
2023-04-22T23:28:43.701Z,99937.00
2023-04-22T23:31:12.044Z,99940.00
2023-04-22T23:33:42.459Z,99931.00
2023-04-22T23:36:11.346Z,99934.00
2023-04-22T23:38:39.176Z,99925.00
2023-04-22T23:41:06.902Z,99927.00
2023-04-22T23:43:34.592Z,99935.00
2023-04-22T23:46:04.323Z,99917.00
2023-04-22T23:48:33.290Z,99929.00
2023-04-22T23:51:01.245Z,99928.00
2023-04-22T23:53:29.002Z,99933.00
2023-04-22T23:55:57.290Z,99925.00
2023-04-22T23:58:25.553Z,99915.00
