createdAt,value
2022-12-13T00:00:41.617Z,0.00
2022-12-13T00:01:41.634Z,0.00
2022-12-13T00:02:41.728Z,0.00
2022-12-13T00:03:41.730Z,0.00
2022-12-13T00:04:41.702Z,0.00
2022-12-13T00:05:41.979Z,0.00
2022-12-13T00:06:41.755Z,0.00
2022-12-13T00:07:41.787Z,0.00
2022-12-13T00:08:41.830Z,0.00
2022-12-13T00:09:41.830Z,0.00
2022-12-13T00:10:41.854Z,0.00
2022-12-13T00:11:41.891Z,0.00
2022-12-13T00:12:42.149Z,0.00
2022-12-13T00:13:41.922Z,0.00
2022-12-13T00:14:41.973Z,0.00
2022-12-13T00:15:41.977Z,0.00
2022-12-13T00:16:42.030Z,0.00
2022-12-13T00:19:42.066Z,0.00
2022-12-13T00:20:42.346Z,0.00
2022-12-13T00:21:42.120Z,0.00
2022-12-13T00:22:42.141Z,0.00
2022-12-13T00:23:42.163Z,0.00
2022-12-13T00:24:46.048Z,0.00
2022-12-13T00:25:42.211Z,0.00
2022-12-13T00:26:42.298Z,0.00
2022-12-13T00:27:42.564Z,0.00
2022-12-13T00:28:42.294Z,0.00
2022-12-13T00:29:42.308Z,0.00
2022-12-13T00:30:42.372Z,0.00
2022-12-13T00:33:42.663Z,0.00
2022-12-13T00:34:42.501Z,0.00
2022-12-13T00:35:42.473Z,0.00
2022-12-13T00:36:42.518Z,0.00
2022-12-13T00:37:42.508Z,0.00
2022-12-13T00:38:42.535Z,0.00
2022-12-13T00:39:42.553Z,0.00
2022-12-13T00:40:42.588Z,0.00
2022-12-13T00:41:42.599Z,0.00
2022-12-13T00:42:42.624Z,0.00
2022-12-13T00:43:42.658Z,0.00
2022-12-13T00:44:42.699Z,0.00
2022-12-13T00:45:42.784Z,0.00
2022-12-13T00:46:43.005Z,0.00
2022-12-13T00:47:42.748Z,0.00
2022-12-13T00:48:42.769Z,0.00
2022-12-13T00:49:42.795Z,0.00
2022-12-13T00:50:42.815Z,0.00
2022-12-13T00:51:42.845Z,0.00
2022-12-13T00:52:42.901Z,0.00
2022-12-13T00:53:43.189Z,0.00
2022-12-13T00:54:42.914Z,0.00
2022-12-13T00:55:42.955Z,0.00
2022-12-13T00:56:42.963Z,0.00
2022-12-13T00:57:42.986Z,0.00
2022-12-13T00:58:47.300Z,0.00
2022-12-13T00:59:43.345Z,0.00
2022-12-13T01:00:43.065Z,0.00
2022-12-13T01:01:43.134Z,0.00
2022-12-13T01:02:43.129Z,0.00
2022-12-13T01:03:43.194Z,0.00
2022-12-13T01:04:43.163Z,0.00
2022-12-13T01:06:13.585Z,0.00
2022-12-13T01:06:43.203Z,0.00
2022-12-13T01:07:43.229Z,0.00
2022-12-13T01:08:43.250Z,0.00
2022-12-13T01:09:43.275Z,0.00
2022-12-13T01:10:43.298Z,0.00
2022-12-13T01:11:43.321Z,0.00
2022-12-13T01:12:43.349Z,0.00
2022-12-13T01:13:43.370Z,0.00
2022-12-13T01:14:43.398Z,0.00
2022-12-13T01:15:43.422Z,0.00
2022-12-13T01:16:43.471Z,0.00
2022-12-13T01:17:43.717Z,0.00
2022-12-13T01:18:43.509Z,0.00
2022-12-13T01:19:43.520Z,0.00
2022-12-13T01:20:43.542Z,0.00
2022-12-13T01:21:43.562Z,0.00
2022-12-13T01:22:43.587Z,0.00
2022-12-13T01:23:43.611Z,0.00
2022-12-13T01:24:43.890Z,0.00
2022-12-13T01:25:43.665Z,0.00
2022-12-13T01:26:43.689Z,0.00
2022-12-13T01:27:43.807Z,0.00
2022-12-13T01:28:43.732Z,0.00
2022-12-13T01:29:43.754Z,0.00
2022-12-13T01:30:43.826Z,0.00
2022-12-13T01:31:43.806Z,0.00
2022-12-13T01:32:43.825Z,0.00
2022-12-13T01:33:43.853Z,0.00
2022-12-13T01:34:43.913Z,0.00
2022-12-13T01:35:44.052Z,0.00
2022-12-13T01:36:43.923Z,0.00
2022-12-13T01:37:44.670Z,0.00
2022-12-13T01:38:43.981Z,0.00
2022-12-13T01:39:44.010Z,0.00
2022-12-13T01:40:44.038Z,0.00
2022-12-13T01:41:44.051Z,0.00
2022-12-13T01:42:44.080Z,0.00
2022-12-13T01:43:44.127Z,0.00
2022-12-13T01:45:44.307Z,0.00
2022-12-13T01:46:44.272Z,0.00
2022-12-13T01:47:44.203Z,0.00
2022-12-13T01:48:44.221Z,0.00
2022-12-13T01:49:44.251Z,0.00
2022-12-13T01:50:44.585Z,0.00
2022-12-13T01:51:44.310Z,0.00
2022-12-13T01:52:44.323Z,0.00
2022-12-13T01:53:44.338Z,0.00
2022-12-13T01:54:46.527Z,0.00
2022-12-13T01:55:44.385Z,0.00
2022-12-13T01:56:44.699Z,0.00
2022-12-13T01:57:45.884Z,0.00
2022-12-13T01:58:44.459Z,0.00
2022-12-13T01:59:44.478Z,0.00
2022-12-13T02:00:44.502Z,0.00
2022-12-13T02:01:44.582Z,0.00
2022-12-13T02:02:44.810Z,0.00
2022-12-13T02:03:44.572Z,0.00
2022-12-13T02:04:44.748Z,0.00
2022-12-13T02:05:44.615Z,0.00
2022-12-13T02:06:44.662Z,0.00
2022-12-13T02:07:44.677Z,0.00
2022-12-13T02:08:44.796Z,0.00
2022-12-13T02:09:44.710Z,0.00
2022-12-13T02:10:44.747Z,0.00
2022-12-13T02:11:44.759Z,0.00
2022-12-13T02:12:44.787Z,0.00
2022-12-13T02:13:44.809Z,0.00
2022-12-13T02:14:45.088Z,0.00
2022-12-13T02:15:44.935Z,0.00
2022-12-13T02:16:44.884Z,0.00
2022-12-13T02:17:45.639Z,0.00
2022-12-13T02:18:44.967Z,0.00
2022-12-13T02:19:44.960Z,0.00
2022-12-13T02:20:44.994Z,0.00
2022-12-13T02:21:45.248Z,0.00
2022-12-13T02:22:45.047Z,0.00
2022-12-13T02:23:45.050Z,0.00
2022-12-13T02:24:45.086Z,0.00
2022-12-13T02:25:45.100Z,0.00
2022-12-13T02:26:45.233Z,0.00
2022-12-13T02:27:45.198Z,0.00
2022-12-13T02:28:45.473Z,0.00
2022-12-13T02:29:45.194Z,0.00
2022-12-13T02:30:45.326Z,0.00
2022-12-13T02:31:45.236Z,0.00
2022-12-13T02:32:45.269Z,0.00
2022-12-13T02:33:45.284Z,0.00
2022-12-13T02:34:45.331Z,0.00
2022-12-13T02:35:45.616Z,0.00
2022-12-13T02:36:45.368Z,0.00
2022-12-13T02:37:45.402Z,0.00
2022-12-13T02:38:45.531Z,0.00
2022-12-13T02:39:45.431Z,0.00
2022-12-13T02:40:45.453Z,0.00
2022-12-13T02:41:45.489Z,0.00
2022-12-13T02:42:45.757Z,0.00
2022-12-13T02:43:45.901Z,0.00
2022-12-13T02:44:45.548Z,0.00
2022-12-13T02:45:45.569Z,0.00
2022-12-13T02:46:45.625Z,0.00
2022-12-13T02:47:45.621Z,0.00
2022-12-13T02:48:45.641Z,0.00
2022-12-13T02:49:45.913Z,0.00
2022-12-13T02:50:45.688Z,0.00
2022-12-13T02:51:45.716Z,0.00
2022-12-13T02:52:45.738Z,0.00
2022-12-13T02:53:45.764Z,0.00
2022-12-13T02:54:45.800Z,0.00
2022-12-13T02:55:45.820Z,0.00
2022-12-13T02:56:46.132Z,0.00
2022-12-13T02:57:45.887Z,0.00
2022-12-13T02:58:45.885Z,0.00
2022-12-13T02:59:45.920Z,0.00
2022-12-13T03:00:45.936Z,0.00
2022-12-13T03:01:46.048Z,0.00
2022-12-13T03:02:46.398Z,0.00
2022-12-13T03:03:46.087Z,0.00
2022-12-13T03:04:46.022Z,0.00
2022-12-13T03:05:46.048Z,0.00
2022-12-13T03:06:46.072Z,0.00
2022-12-13T03:07:46.116Z,0.00
2022-12-13T03:08:46.416Z,0.00
2022-12-13T03:09:46.144Z,0.00
2022-12-13T03:10:46.190Z,0.00
2022-12-13T03:11:46.206Z,0.00
2022-12-13T03:12:46.229Z,0.00
2022-12-13T03:13:46.293Z,0.00
2022-12-13T03:14:46.512Z,0.00
2022-12-13T03:15:46.339Z,0.00
2022-12-13T03:16:46.309Z,0.00
2022-12-13T03:17:46.334Z,0.00
2022-12-13T03:18:46.362Z,0.00
2022-12-13T03:19:46.385Z,0.00
2022-12-13T03:20:46.412Z,0.00
2022-12-13T03:21:48.376Z,0.00
2022-12-13T03:22:46.456Z,0.00
2022-12-13T03:23:46.526Z,0.00
2022-12-13T03:24:46.501Z,0.00
2022-12-13T03:25:46.829Z,0.00
2022-12-13T03:26:46.560Z,0.00
2022-12-13T03:27:46.565Z,0.00
2022-12-13T03:28:46.892Z,0.00
2022-12-13T03:29:46.616Z,0.00
2022-12-13T03:30:46.638Z,0.00
2022-12-13T03:31:46.777Z,0.00
2022-12-13T03:32:46.685Z,0.00
2022-12-13T03:33:46.819Z,0.00
2022-12-13T03:34:49.622Z,0.00
2022-12-13T03:35:47.206Z,0.00
2022-12-13T03:36:46.795Z,0.00
2022-12-13T03:37:46.911Z,0.00
2022-12-13T03:38:46.836Z,0.00
2022-12-13T03:39:46.858Z,0.00
2022-12-13T03:40:46.886Z,0.00
2022-12-13T03:41:46.902Z,0.00
2022-12-13T03:42:47.259Z,0.00
2022-12-13T03:43:46.966Z,0.00
2022-12-13T03:44:46.978Z,0.00
2022-12-13T03:45:47.004Z,0.00
2022-12-13T03:46:47.075Z,0.00
2022-12-13T03:47:47.045Z,0.00
2022-12-13T03:48:47.070Z,0.00
2022-12-13T03:49:47.093Z,0.00
2022-12-13T03:50:47.114Z,0.00
2022-12-13T03:51:47.142Z,0.00
2022-12-13T03:52:47.163Z,0.00
2022-12-13T03:53:47.185Z,0.00
2022-12-13T03:54:47.205Z,0.00
2022-12-13T03:55:47.540Z,0.00
2022-12-13T03:56:47.254Z,0.00
2022-12-13T03:57:47.282Z,0.00
2022-12-13T03:58:47.320Z,0.00
2022-12-13T03:59:47.330Z,0.00
2022-12-13T04:00:47.357Z,0.00
2022-12-13T04:01:47.431Z,0.00
2022-12-13T04:02:47.688Z,0.00
2022-12-13T04:03:47.432Z,0.00
2022-12-13T04:04:47.442Z,0.00
2022-12-13T04:05:47.473Z,0.00
2022-12-13T04:06:47.494Z,0.00
2022-12-13T04:07:48.112Z,0.00
2022-12-13T04:08:47.566Z,0.00
2022-12-13T04:09:47.867Z,0.00
2022-12-13T04:10:47.588Z,0.00
2022-12-13T04:11:47.621Z,0.00
2022-12-13T04:12:48.626Z,0.00
2022-12-13T04:13:47.655Z,0.00
2022-12-13T04:14:47.878Z,0.00
2022-12-13T04:15:47.813Z,0.00
2022-12-13T04:16:47.727Z,0.00
2022-12-13T04:17:51.153Z,0.00
2022-12-13T04:18:47.808Z,0.00
2022-12-13T04:19:47.800Z,0.00
2022-12-13T04:20:47.829Z,0.00
2022-12-13T04:21:47.846Z,0.00
2022-12-13T04:22:48.119Z,0.00
2022-12-13T04:23:47.909Z,0.00
2022-12-13T04:24:47.916Z,0.00
2022-12-13T04:25:47.956Z,0.00
2022-12-13T04:26:47.967Z,0.00
2022-12-13T04:27:47.990Z,0.00
2022-12-13T04:30:48.078Z,0.00
2022-12-13T04:31:48.117Z,0.00
2022-12-13T04:32:48.109Z,0.00
2022-12-13T04:33:48.128Z,0.00
2022-12-13T04:34:48.456Z,0.00
2022-12-13T04:35:48.179Z,0.00
2022-12-13T04:37:48.390Z,0.00
2022-12-13T04:38:48.253Z,0.00
2022-12-13T04:39:48.294Z,0.00
2022-12-13T04:40:48.562Z,0.00
2022-12-13T04:41:48.316Z,0.00
2022-12-13T04:42:48.344Z,0.00
2022-12-13T04:43:48.367Z,0.00
2022-12-13T04:44:48.400Z,0.00
2022-12-13T04:45:48.512Z,0.00
2022-12-13T04:46:48.458Z,0.00
2022-12-13T04:47:48.762Z,0.00
2022-12-13T04:48:48.484Z,0.00
2022-12-13T04:49:48.508Z,0.00
2022-12-13T04:50:48.540Z,0.00
2022-12-13T04:52:48.573Z,0.00
2022-12-13T04:53:48.600Z,0.00
2022-12-13T04:54:48.924Z,0.00
2022-12-13T04:55:48.652Z,0.00
2022-12-13T04:56:48.765Z,0.00
2022-12-13T04:58:48.714Z,0.00
2022-12-13T04:59:48.738Z,0.00
2022-12-13T05:00:48.807Z,0.00
2022-12-13T05:01:49.087Z,0.00
2022-12-13T05:02:48.883Z,0.00
2022-12-13T05:03:48.833Z,0.00
2022-12-13T05:04:48.857Z,0.00
2022-12-13T05:05:48.883Z,0.00
2022-12-13T05:06:48.944Z,0.00
2022-12-13T05:07:48.965Z,0.00
2022-12-13T05:08:49.252Z,0.00
2022-12-13T05:09:48.980Z,0.00
2022-12-13T05:10:49.025Z,0.00
2022-12-13T05:11:49.032Z,0.00
2022-12-13T05:12:49.064Z,0.00
2022-12-13T05:13:49.065Z,0.00
2022-12-13T05:14:49.092Z,0.00
2022-12-13T05:15:54.998Z,0.00
2022-12-13T05:16:49.217Z,0.00
2022-12-13T05:17:49.158Z,0.00
2022-12-13T05:18:49.206Z,0.00
2022-12-13T05:19:49.209Z,0.00
2022-12-13T05:20:49.235Z,0.00
2022-12-13T05:21:49.255Z,0.00
2022-12-13T05:23:49.309Z,0.00
2022-12-13T05:24:49.326Z,0.00
2022-12-13T05:25:49.697Z,0.00
2022-12-13T05:26:49.371Z,0.00
2022-12-13T05:27:49.400Z,0.00
2022-12-13T05:28:49.721Z,0.00
2022-12-13T05:29:49.446Z,0.00
2022-12-13T05:30:49.463Z,0.00
2022-12-13T05:31:49.545Z,0.00
2022-12-13T05:32:49.514Z,0.00
2022-12-13T05:33:49.535Z,0.00
2022-12-13T05:34:49.580Z,0.00
2022-12-13T05:35:49.907Z,0.00
2022-12-13T05:36:49.604Z,0.00
2022-12-13T05:37:53.710Z,0.00
2022-12-13T05:38:49.654Z,0.00
2022-12-13T05:39:49.679Z,0.00
2022-12-13T05:40:49.700Z,0.00
2022-12-13T05:41:49.729Z,0.00
2022-12-13T05:42:49.810Z,0.00
2022-12-13T05:43:49.787Z,0.00
2022-12-13T05:44:49.801Z,0.00
2022-12-13T05:45:50.041Z,0.00
2022-12-13T05:46:49.847Z,0.00
2022-12-13T05:47:50.118Z,0.00
2022-12-13T05:48:49.895Z,0.00
2022-12-13T05:49:49.923Z,0.00
2022-12-13T05:50:49.958Z,0.00
2022-12-13T05:51:49.971Z,0.00
2022-12-13T05:52:49.988Z,0.00
2022-12-13T05:53:53.408Z,0.00
2022-12-13T05:54:50.035Z,0.00
2022-12-13T05:55:50.064Z,0.00
2022-12-13T05:56:50.081Z,0.00
2022-12-13T05:57:51.194Z,0.00
2022-12-13T05:58:53.648Z,0.00
2022-12-13T05:59:50.155Z,0.00
2022-12-13T06:00:50.169Z,0.00
2022-12-13T06:01:50.195Z,0.00
2022-12-13T06:02:50.340Z,0.00
2022-12-13T06:03:50.336Z,0.00
2022-12-13T06:04:50.274Z,0.00
2022-12-13T06:05:50.334Z,0.00
2022-12-13T06:06:51.094Z,0.00
2022-12-13T06:07:56.568Z,0.00
2022-12-13T06:08:50.507Z,0.00
2022-12-13T06:09:50.386Z,0.00
2022-12-13T06:10:50.509Z,0.00
2022-12-13T06:11:50.442Z,0.00
2022-12-13T06:12:50.475Z,0.00
2022-12-13T06:13:50.497Z,0.00
2022-12-13T06:14:50.501Z,0.00
2022-12-13T06:15:50.526Z,0.00
2022-12-13T06:16:50.629Z,0.00
2022-12-13T06:17:50.575Z,0.00
2022-12-13T06:18:51.039Z,0.00
2022-12-13T06:19:50.618Z,0.00
2022-12-13T06:20:50.653Z,0.00
2022-12-13T06:21:50.722Z,0.00
2022-12-13T06:22:50.709Z,0.00
2022-12-13T06:23:50.718Z,0.00
2022-12-13T06:24:51.317Z,0.00
2022-12-13T06:25:51.773Z,0.00
2022-12-13T06:26:52.207Z,0.00
2022-12-13T06:27:51.412Z,0.00
2022-12-13T06:28:51.426Z,0.00
2022-12-13T06:29:50.855Z,0.00
2022-12-13T06:30:50.916Z,0.00
2022-12-13T06:32:51.225Z,0.00
2022-12-13T06:33:50.951Z,0.00
2022-12-13T06:34:50.977Z,0.00
2022-12-13T06:35:50.993Z,0.00
2022-12-13T06:36:51.017Z,0.00
2022-12-13T06:38:51.383Z,0.00
2022-12-13T06:39:51.087Z,0.00
2022-12-13T06:40:51.110Z,0.00
2022-12-13T06:41:51.138Z,0.00
2022-12-13T06:42:51.274Z,0.00
2022-12-13T06:43:51.185Z,0.00
2022-12-13T06:44:51.510Z,0.00
2022-12-13T06:45:51.277Z,0.00
2022-12-13T06:46:51.248Z,0.00
2022-12-13T06:47:51.282Z,0.00
2022-12-13T06:48:51.313Z,0.00
2022-12-13T06:49:51.338Z,0.00
2022-12-13T06:50:51.349Z,0.00
2022-12-13T06:51:51.369Z,0.00
2022-12-13T06:52:51.392Z,0.00
2022-12-13T06:53:51.419Z,0.00
2022-12-13T06:54:56.799Z,0.00
2022-12-13T06:55:51.464Z,0.00
2022-12-13T06:56:51.487Z,4.00
2022-12-13T06:57:51.508Z,4.00
2022-12-13T06:58:51.548Z,0.00
2022-12-13T06:59:51.562Z,4.00
2022-12-13T07:01:52.018Z,4.00
2022-12-13T07:02:51.677Z,4.00
2022-12-13T07:03:51.649Z,8.00
2022-12-13T07:04:51.686Z,8.00
2022-12-13T07:05:56.728Z,4.00
2022-12-13T07:06:51.716Z,8.00
2022-12-13T07:07:52.111Z,12.00
2022-12-13T07:08:51.765Z,12.00
2022-12-13T07:09:51.853Z,12.00
2022-12-13T07:10:51.904Z,16.00
2022-12-13T07:11:52.586Z,20.00
2022-12-13T07:12:51.958Z,20.00
2022-12-13T07:13:52.190Z,20.00
2022-12-13T07:14:51.913Z,28.00
2022-12-13T07:15:51.990Z,28.00
2022-12-13T07:20:52.045Z,52.00
2022-12-13T07:21:52.079Z,60.00
2022-12-13T07:23:55.584Z,72.00
2022-12-13T07:24:52.228Z,80.00
2022-12-13T07:25:52.165Z,88.00
2022-12-13T07:26:52.461Z,92.00
2022-12-13T07:27:52.210Z,104.00
2022-12-13T07:28:55.405Z,112.00
2022-12-13T07:29:52.255Z,124.00
2022-12-13T07:30:52.312Z,132.00
2022-12-13T07:31:52.306Z,144.00
2022-12-13T07:32:52.328Z,152.00
2022-12-13T07:33:52.660Z,164.00
2022-12-13T07:34:52.383Z,176.00
2022-12-13T07:35:55.479Z,188.00
2022-12-13T07:36:52.424Z,200.00
2022-12-13T07:37:52.442Z,212.00
2022-12-13T07:38:52.470Z,228.00
2022-12-13T07:39:53.233Z,240.00
2022-12-13T07:40:52.838Z,252.00
2022-12-13T07:42:52.586Z,284.00
2022-12-13T07:43:54.889Z,296.00
2022-12-13T07:44:52.713Z,312.00
2022-12-13T07:45:52.736Z,324.00
2022-12-13T07:46:52.932Z,336.00
2022-12-13T07:47:52.931Z,352.00
2022-12-13T07:48:52.888Z,364.00
2022-12-13T07:49:52.725Z,376.00
2022-12-13T07:50:54.476Z,396.00
2022-12-13T07:51:52.772Z,408.00
2022-12-13T07:52:52.803Z,424.00
2022-12-13T07:53:52.816Z,436.00
2022-12-13T07:54:53.163Z,448.00
2022-12-13T07:55:52.866Z,464.00
2022-12-13T07:56:52.903Z,480.00
2022-12-13T07:57:52.916Z,496.00
2022-12-13T07:58:52.955Z,508.00
2022-12-13T07:59:52.964Z,524.00
2022-12-13T08:01:53.079Z,552.00
2022-12-13T08:02:53.181Z,568.00
2022-12-13T08:03:53.054Z,580.00
2022-12-13T08:05:53.135Z,612.00
2022-12-13T08:06:53.142Z,624.00
2022-12-13T08:07:53.492Z,640.00
2022-12-13T08:09:53.470Z,664.00
2022-12-13T08:11:53.257Z,692.00
2022-12-13T08:12:53.260Z,704.00
2022-12-13T08:13:53.290Z,720.00
2022-12-13T08:14:53.687Z,736.00
2022-12-13T08:15:53.365Z,748.00
2022-12-13T08:16:53.380Z,764.00
2022-12-13T08:17:53.394Z,784.00
2022-12-13T08:18:53.399Z,812.00
2022-12-13T08:19:53.424Z,832.00
2022-12-13T08:20:53.702Z,828.00
2022-12-13T08:21:55.548Z,824.00
2022-12-13T08:22:53.493Z,832.00
2022-12-13T08:23:53.727Z,840.00
2022-12-13T08:24:53.542Z,856.00
2022-12-13T08:25:53.563Z,860.00
2022-12-13T08:26:54.036Z,872.00
2022-12-13T08:28:53.635Z,892.00
2022-12-13T08:29:53.659Z,900.00
2022-12-13T08:30:53.707Z,908.00
2022-12-13T08:31:53.715Z,920.00
2022-12-13T08:33:54.055Z,940.00
2022-12-13T08:34:53.776Z,944.00
2022-12-13T08:35:53.813Z,956.00
2022-12-13T08:36:53.827Z,956.00
2022-12-13T08:37:53.861Z,964.00
2022-12-13T08:38:53.865Z,968.00
2022-12-13T08:39:54.196Z,968.00
2022-12-13T08:40:53.919Z,964.00
2022-12-13T08:41:53.950Z,952.00
2022-12-13T08:42:53.972Z,984.00
2022-12-13T08:43:54.088Z,1020.00
2022-12-13T08:44:54.125Z,1036.00
2022-12-13T08:45:54.036Z,1020.00
2022-12-13T08:46:54.400Z,1016.00
2022-12-13T08:47:54.079Z,1016.00
2022-12-13T08:48:54.132Z,1048.00
2022-12-13T08:49:54.131Z,1068.00
2022-12-13T08:50:54.182Z,1076.00
2022-12-13T08:51:54.192Z,1080.00
2022-12-13T08:54:54.546Z,1140.00
2022-12-13T08:55:54.263Z,1164.00
2022-12-13T08:56:54.289Z,1176.00
2022-12-13T08:57:54.318Z,1172.00
2022-12-13T08:58:54.352Z,1164.00
2022-12-13T08:59:55.513Z,1188.00
2022-12-13T09:00:54.862Z,1224.00
2022-12-13T09:01:57.748Z,1200.00
2022-12-13T09:02:54.495Z,1180.00
2022-12-13T09:03:54.538Z,1232.00
2022-12-13T09:04:54.473Z,1232.00
2022-12-13T09:05:54.496Z,1252.00
2022-12-13T09:06:54.527Z,1280.00
2022-12-13T09:07:54.614Z,1276.00
2022-12-13T09:08:54.742Z,1304.00
2022-12-13T09:09:55.049Z,1316.00
2022-12-13T09:10:54.636Z,1348.00
2022-12-13T09:11:54.639Z,1328.00
2022-12-13T09:13:01.506Z,1344.00
2022-12-13T09:13:54.685Z,1340.00
2022-12-13T09:15:01.297Z,1336.00
2022-12-13T09:15:54.849Z,1352.00
2022-12-13T09:17:54.939Z,1416.00
2022-12-13T09:18:55.876Z,1392.00
2022-12-13T09:19:57.975Z,1396.00
2022-12-13T09:20:54.909Z,1464.00
2022-12-13T09:22:02.094Z,1524.00
2022-12-13T09:23:01.729Z,1548.00
2022-12-13T09:23:54.926Z,1584.00
2022-12-13T09:24:54.948Z,1588.00
2022-12-13T09:25:54.979Z,1592.00
2022-12-13T09:26:57.188Z,1600.00
2022-12-13T09:27:55.016Z,1596.00
2022-12-13T09:28:55.054Z,1672.00
2022-12-13T09:29:55.252Z,1740.00
2022-12-13T09:30:55.089Z,1776.00
2022-12-13T09:31:55.147Z,1780.00
2022-12-13T09:32:55.432Z,1780.00
2022-12-13T09:33:55.160Z,1796.00
2022-12-13T09:34:55.491Z,1828.00
2022-12-13T09:35:55.217Z,1764.00
2022-12-13T09:36:55.226Z,1672.00
2022-12-13T09:37:55.270Z,1656.00
2022-12-13T09:38:55.283Z,1640.00
2022-12-13T09:39:55.623Z,1604.00
2022-12-13T09:40:58.556Z,1616.00
2022-12-13T09:42:01.460Z,1704.00
2022-12-13T09:43:11.857Z,1700.00
2022-12-13T09:43:55.544Z,1672.00
2022-12-13T09:45:01.132Z,1676.00
2022-12-13T09:46:01.271Z,1676.00
2022-12-13T09:46:55.530Z,1716.00
2022-12-13T09:48:01.175Z,1740.00
2022-12-13T09:49:02.039Z,1736.00
2022-12-13T09:49:55.799Z,1780.00
2022-12-13T09:51:15.951Z,1776.00
2022-12-13T09:52:10.916Z,1860.00
2022-12-13T09:52:59.856Z,1896.00
2022-12-13T09:53:55.631Z,1956.00
2022-12-13T09:55:55.708Z,2016.00
2022-12-13T09:56:55.744Z,2004.00
2022-12-13T09:57:55.721Z,2020.00
2022-12-13T09:58:55.747Z,2020.00
2022-12-13T09:59:59.974Z,1968.00
2022-12-13T10:00:56.159Z,1824.00
2022-12-13T10:01:55.905Z,1808.00
2022-12-13T10:02:55.885Z,1820.00
2022-12-13T10:03:55.870Z,1848.00
2022-12-13T10:05:01.011Z,1920.00
2022-12-13T10:05:55.909Z,1964.00
2022-12-13T10:06:55.989Z,1952.00
2022-12-13T10:07:56.026Z,1928.00
2022-12-13T10:08:58.682Z,1884.00
2022-12-13T10:09:56.045Z,1856.00
2022-12-13T10:10:56.026Z,1860.00
2022-12-13T10:11:56.121Z,1868.00
2022-12-13T10:12:56.341Z,1928.00
2022-12-13T10:13:56.097Z,2028.00
2022-12-13T10:14:56.143Z,2060.00
2022-12-13T10:15:56.169Z,2092.00
2022-12-13T10:16:56.273Z,2092.00
2022-12-13T10:17:56.219Z,2092.00
2022-12-13T10:18:56.315Z,2056.00
2022-12-13T10:19:56.548Z,1980.00
2022-12-13T10:20:56.261Z,1892.00
2022-12-13T10:21:56.289Z,1888.00
2022-12-13T10:23:52.547Z,1836.00
2022-12-13T10:24:28.934Z,1816.00
2022-12-13T10:24:56.357Z,1812.00
2022-12-13T10:26:56.707Z,1856.00
2022-12-13T10:27:56.428Z,1848.00
2022-12-13T10:28:56.488Z,1804.00
2022-12-13T10:29:56.503Z,1764.00
2022-12-13T10:30:56.518Z,1764.00
2022-12-13T10:32:56.917Z,1752.00
2022-12-13T10:33:56.569Z,1756.00
2022-12-13T10:34:56.597Z,1712.00
2022-12-13T10:35:56.642Z,1760.00
2022-12-13T10:36:59.914Z,1732.00
2022-12-13T10:37:56.665Z,1720.00
2022-12-13T10:39:57.031Z,1784.00
2022-12-13T10:40:56.789Z,1812.00
2022-12-13T10:41:56.763Z,1820.00
2022-12-13T10:42:56.787Z,1804.00
2022-12-13T10:43:56.808Z,1824.00
2022-12-13T10:44:56.831Z,1852.00
2022-12-13T10:45:57.115Z,1896.00
2022-12-13T10:46:57.185Z,1972.00
2022-12-13T10:48:02.231Z,2048.00
2022-12-13T10:48:56.932Z,2124.00
2022-12-13T10:49:59.076Z,2188.00
2022-12-13T10:50:57.061Z,2184.00
2022-12-13T10:51:57.003Z,2252.00
2022-12-13T10:52:57.028Z,2344.00
2022-12-13T10:55:01.260Z,2520.00
2022-12-13T10:56:02.166Z,2468.00
2022-12-13T10:56:57.113Z,2332.00
2022-12-13T10:57:57.163Z,2184.00
2022-12-13T10:58:57.161Z,2072.00
2022-12-13T10:59:57.186Z,2004.00
2022-12-13T11:00:57.235Z,1976.00
2022-12-13T11:01:57.287Z,1944.00
2022-12-13T11:02:57.269Z,1916.00
2022-12-13T11:03:57.286Z,1868.00
2022-12-13T11:04:57.304Z,1804.00
2022-12-13T11:05:57.325Z,1740.00
2022-12-13T11:06:57.406Z,1704.00
2022-12-13T11:08:00.985Z,1672.00
2022-12-13T11:09:01.593Z,1644.00
2022-12-13T11:09:57.547Z,1644.00
2022-12-13T11:10:57.458Z,1648.00
2022-12-13T11:11:58.383Z,1656.00
2022-12-13T11:12:57.491Z,1660.00
2022-12-13T11:13:57.526Z,1668.00
2022-12-13T11:14:57.538Z,1660.00
2022-12-13T11:15:57.570Z,1620.00
2022-12-13T11:16:57.627Z,1608.00
2022-12-13T11:17:57.625Z,1632.00
2022-12-13T11:18:58.179Z,1636.00
2022-12-13T11:19:57.669Z,1536.00
2022-12-13T11:20:57.683Z,1572.00
2022-12-13T11:21:57.737Z,1668.00
2022-12-13T11:22:57.735Z,1704.00
2022-12-13T11:24:01.809Z,1708.00
2022-12-13T11:24:57.787Z,1788.00
2022-12-13T11:25:58.107Z,1832.00
2022-12-13T11:26:57.821Z,1844.00
2022-12-13T11:27:57.873Z,1856.00
2022-12-13T11:28:57.912Z,1892.00
2022-12-13T11:29:57.921Z,1940.00
2022-12-13T11:30:57.934Z,1996.00
2022-12-13T11:31:58.019Z,2016.00
2022-12-13T11:32:59.356Z,1984.00
2022-12-13T11:33:58.058Z,1952.00
2022-12-13T11:34:58.023Z,1904.00
2022-12-13T11:35:58.046Z,1892.00
2022-12-13T11:36:58.100Z,1904.00
2022-12-13T11:37:58.845Z,1908.00
2022-12-13T11:38:58.248Z,1888.00
2022-12-13T11:40:01.382Z,1872.00
2022-12-13T11:40:58.392Z,1860.00
2022-12-13T11:41:58.203Z,1820.00
2022-12-13T11:42:58.215Z,1768.00
2022-12-13T11:44:58.327Z,1716.00
2022-12-13T11:45:58.302Z,1696.00
2022-12-13T11:46:58.615Z,1724.00
2022-12-13T11:48:58.353Z,1812.00
2022-12-13T11:49:58.374Z,1836.00
2022-12-13T11:50:58.408Z,1824.00
2022-12-13T11:51:58.428Z,1816.00
2022-12-13T11:52:58.453Z,1820.00
2022-12-13T11:54:58.568Z,1780.00
2022-12-13T11:55:58.526Z,1752.00
2022-12-13T11:57:00.247Z,1716.00
2022-12-13T11:57:58.634Z,1668.00
2022-12-13T11:59:03.693Z,1636.00
2022-12-13T12:00:02.475Z,1620.00
2022-12-13T12:00:58.668Z,1612.00
2022-12-13T12:02:05.243Z,1604.00
2022-12-13T12:02:59.021Z,1628.00
2022-12-13T12:03:58.801Z,1656.00
2022-12-13T12:05:01.039Z,1640.00
2022-12-13T12:05:59.066Z,1608.00
2022-12-13T12:07:17.872Z,1600.00
2022-12-13T12:08:31.881Z,1588.00
2022-12-13T12:08:58.829Z,1600.00
2022-12-13T12:09:58.862Z,1556.00
2022-12-13T12:10:58.869Z,1536.00
2022-12-13T12:11:58.904Z,1544.00
2022-12-13T12:12:58.917Z,1520.00
2022-12-13T12:13:58.947Z,1500.00
2022-12-13T12:14:58.978Z,1512.00
2022-12-13T12:15:59.058Z,1500.00
2022-12-13T12:16:59.036Z,1468.00
2022-12-13T12:17:59.354Z,1456.00
2022-12-13T12:19:59.159Z,1468.00
2022-12-13T12:20:59.134Z,1504.00
2022-12-13T12:22:15.608Z,1516.00
2022-12-13T12:22:59.160Z,1504.00
2022-12-13T12:23:59.490Z,1504.00
2022-12-13T12:24:59.203Z,1580.00
2022-12-13T12:25:59.227Z,1584.00
2022-12-13T12:26:59.257Z,1556.00
2022-12-13T12:27:59.278Z,1508.00
2022-12-13T12:29:01.262Z,1528.00
2022-12-13T12:29:59.433Z,1520.00
2022-12-13T12:30:59.741Z,1504.00
2022-12-13T12:31:59.371Z,1484.00
2022-12-13T12:32:59.500Z,1464.00
2022-12-13T12:33:59.423Z,1492.00
2022-12-13T12:34:59.449Z,1532.00
2022-12-13T12:35:59.467Z,1556.00
2022-12-13T12:36:59.498Z,1548.00
2022-12-13T12:37:59.557Z,1504.00
2022-12-13T12:38:59.540Z,1488.00
2022-12-13T12:39:59.561Z,1480.00
2022-12-13T12:41:16.444Z,1488.00
2022-12-13T12:42:00.255Z,1436.00
2022-12-13T12:43:16.323Z,1424.00
2022-12-13T12:43:59.660Z,1420.00
2022-12-13T12:44:59.690Z,1412.00
2022-12-13T12:45:59.724Z,1420.00
2022-12-13T12:47:09.134Z,1452.00
2022-12-13T12:49:02.278Z,1512.00
2022-12-13T12:49:59.817Z,1532.00
2022-12-13T12:50:59.829Z,1564.00
2022-12-13T12:51:59.847Z,1612.00
2022-12-13T12:52:59.875Z,1668.00
2022-12-13T12:53:59.901Z,1732.00
2022-12-13T12:54:59.925Z,1756.00
2022-12-13T12:56:59.962Z,1840.00
2022-12-13T12:58:01.486Z,1920.00
2022-12-13T12:59:00.014Z,1996.00
2022-12-13T13:00:01.916Z,2044.00
2022-12-13T13:01:00.071Z,2056.00
2022-12-13T13:02:00.147Z,2036.00
2022-12-13T13:03:01.622Z,1992.00
2022-12-13T13:05:00.183Z,1936.00
2022-12-13T13:06:02.649Z,1928.00
2022-12-13T13:07:01.415Z,1912.00
2022-12-13T13:08:00.530Z,1872.00
2022-12-13T13:09:00.259Z,1836.00
2022-12-13T13:10:00.274Z,1828.00
2022-12-13T13:11:02.078Z,1808.00
2022-12-13T13:12:00.332Z,1796.00
2022-12-13T13:13:12.285Z,1796.00
2022-12-13T13:14:01.784Z,1820.00
2022-12-13T13:15:00.405Z,1872.00
2022-12-13T13:16:00.512Z,1892.00
2022-12-13T13:17:00.442Z,1892.00
2022-12-13T13:18:00.468Z,1880.00
2022-12-13T13:19:00.492Z,1880.00
2022-12-13T13:20:11.244Z,1876.00
2022-12-13T13:21:00.702Z,1856.00
2022-12-13T13:22:01.726Z,1800.00
2022-12-13T13:24:00.658Z,1696.00
2022-12-13T13:25:00.638Z,1676.00
2022-12-13T13:26:23.468Z,1648.00
2022-12-13T13:27:00.681Z,1616.00
2022-12-13T13:28:00.708Z,1580.00
2022-12-13T13:29:00.730Z,1564.00