createdAt,value
2023-03-20T00:03:33.166Z,18.35
2023-03-20T00:08:34.597Z,16.08
2023-03-20T00:13:35.980Z,15.50
2023-03-20T00:18:38.584Z,14.10
2023-03-20T00:23:39.993Z,11.27
2023-03-20T00:28:45.133Z,16.10
2023-03-20T00:33:46.602Z,18.77
2023-03-20T00:38:48.108Z,16.55
2023-03-20T00:43:50.953Z,13.25
2023-03-20T00:48:52.810Z,19.00
2023-03-20T00:53:54.287Z,17.77
2023-03-20T00:58:55.794Z,16.58
2023-03-20T01:03:57.658Z,18.13
2023-03-20T01:08:59.050Z,13.27
2023-03-20T01:14:00.700Z,18.92
2023-03-20T01:19:02.166Z,13.85
2023-03-20T01:24:03.607Z,18.23
2023-03-20T01:29:12.928Z,18.83
2023-03-20T01:34:16.396Z,14.50
2023-03-20T01:39:19.231Z,16.33
2023-03-20T01:44:22.603Z,18.33
2023-03-20T01:49:24.068Z,13.38
2023-03-20T01:54:28.336Z,17.23
2023-03-20T01:59:33.242Z,14.38
2023-03-20T02:04:36.258Z,14.68
2023-03-20T02:09:37.770Z,19.15
2023-03-20T02:14:39.204Z,15.38
2023-03-20T02:19:46.420Z,16.45
2023-03-20T02:24:53.828Z,13.88
2023-03-20T02:29:55.260Z,17.23
2023-03-20T02:34:56.881Z,16.95
2023-03-20T02:40:01.178Z,16.95
2023-03-20T02:45:17.507Z,17.55
2023-03-20T02:50:46.183Z,14.68
2023-03-20T02:56:00.126Z,14.00
2023-03-20T03:01:14.478Z,15.65
2023-03-20T03:06:23.126Z,15.55
2023-03-20T03:11:24.631Z,16.98
2023-03-20T03:16:27.842Z,17.83
2023-03-20T03:21:30.144Z,21.00
2023-03-20T03:26:34.446Z,22.20
2023-03-20T03:31:37.429Z,21.15
2023-03-20T03:36:39.146Z,23.10
2023-03-20T03:41:43.021Z,24.85
2023-03-20T03:46:55.318Z,25.67
2023-03-20T03:51:58.628Z,26.70
2023-03-20T03:57:02.604Z,24.05
2023-03-20T04:02:05.759Z,29.17
2023-03-20T04:07:07.193Z,26.73
2023-03-20T04:12:31.954Z,25.75
2023-03-20T04:17:33.869Z,23.33
2023-03-20T04:22:35.477Z,23.63
2023-03-20T04:27:38.092Z,29.23
2023-03-20T04:32:39.519Z,23.60
2023-03-20T04:37:40.973Z,24.45
2023-03-20T04:42:42.699Z,27.17
2023-03-20T04:47:44.170Z,29.40
2023-03-20T04:52:45.530Z,26.27
2023-03-20T04:57:47.083Z,26.65
2023-03-20T05:02:48.518Z,31.92
2023-03-20T05:07:50.099Z,26.60
2023-03-20T05:12:52.945Z,28.98
2023-03-20T05:17:55.071Z,24.52
2023-03-20T05:22:56.490Z,26.67
2023-03-20T05:27:58.012Z,28.08
2023-03-20T05:32:59.646Z,27.23
2023-03-20T05:38:01.116Z,24.45
2023-03-20T05:43:02.504Z,26.48
2023-03-20T05:48:04.006Z,25.95
2023-03-20T05:53:06.259Z,25.58
2023-03-20T05:58:07.821Z,28.10
2023-03-20T06:03:10.072Z,24.65
2023-03-20T06:08:11.860Z,28.65
2023-03-20T06:13:13.361Z,27.00
2023-03-20T06:18:14.940Z,31.63
2023-03-20T06:23:16.730Z,32.13
2023-03-20T06:28:18.145Z,24.42
2023-03-20T06:33:19.574Z,23.42
2023-03-20T06:38:21.013Z,29.20
2023-03-20T06:43:22.363Z,25.23
2023-03-20T06:48:24.067Z,23.90
2023-03-20T06:53:26.049Z,31.25
2023-03-20T06:58:27.566Z,25.33
2023-03-20T07:03:29.219Z,28.98
2023-03-20T07:08:35.117Z,29.63
2023-03-20T07:13:36.724Z,26.05
2023-03-20T07:18:38.112Z,25.92
2023-03-20T07:23:39.514Z,21.92
2023-03-20T07:28:40.926Z,25.38
2023-03-20T07:33:42.276Z,26.60
2023-03-20T07:38:43.665Z,23.83
2023-03-20T07:43:45.013Z,25.02
2023-03-20T07:48:47.882Z,22.85
2023-03-20T07:53:49.335Z,30.52
2023-03-20T07:58:53.481Z,27.73
2023-03-20T08:03:55.137Z,31.52
2023-03-20T08:08:56.564Z,27.08
2023-03-20T08:13:58.017Z,24.40
2023-03-20T08:19:01.510Z,22.83
2023-03-20T08:24:02.945Z,26.42
2023-03-20T08:29:04.512Z,23.90
2023-03-20T08:34:06.087Z,23.83
2023-03-20T08:39:08.206Z,20.08
2023-03-20T08:44:09.612Z,25.08
2023-03-20T08:49:10.999Z,24.88
2023-03-20T08:54:18.394Z,18.48
2023-03-20T08:59:19.805Z,26.00
2023-03-20T09:04:21.200Z,20.52
2023-03-20T09:09:29.243Z,17.73
2023-03-20T09:14:30.883Z,24.63
2023-03-20T09:19:32.272Z,19.55
2023-03-20T09:24:33.792Z,20.23
2023-03-20T09:29:35.294Z,19.50
2023-03-20T09:34:36.791Z,18.98
2023-03-20T09:39:38.157Z,19.08
2023-03-20T09:44:51.673Z,17.85
2023-03-20T09:50:02.004Z,14.90
2023-03-20T09:55:17.555Z,17.63
2023-03-20T10:00:20.650Z,17.35
2023-03-20T10:05:25.483Z,17.73
2023-03-20T10:10:30.450Z,19.85
2023-03-20T10:15:43.622Z,15.52
2023-03-20T10:20:51.038Z,21.55
2023-03-20T10:25:58.635Z,16.30
2023-03-20T10:31:09.473Z,19.25
2023-03-20T10:36:29.611Z,23.30
2023-03-20T10:46:37.522Z,20.75
2023-03-20T10:51:42.052Z,17.77
2023-03-20T10:56:46.873Z,19.15
2023-03-20T11:01:48.264Z,21.63
2023-03-20T11:06:55.446Z,14.85
2023-03-20T11:11:59.425Z,17.13
2023-03-20T11:17:03.924Z,19.75
2023-03-20T11:22:23.990Z,16.73
2023-03-20T11:27:27.041Z,21.63
2023-03-20T11:32:33.661Z,21.55
2023-03-20T11:37:35.884Z,20.30
2023-03-20T11:42:38.289Z,17.08
2023-03-20T11:47:40.045Z,18.77
2023-03-20T11:52:41.532Z,19.25
2023-03-20T11:57:46.821Z,16.48
2023-03-20T12:02:50.766Z,19.10
2023-03-20T12:07:53.695Z,20.35
2023-03-20T12:12:57.947Z,19.33
2023-03-20T12:18:02.851Z,16.80
2023-03-20T12:23:12.060Z,17.98
2023-03-20T12:28:25.861Z,18.10
2023-03-20T12:33:38.484Z,14.73
2023-03-20T12:38:40.794Z,16.33
2023-03-20T12:43:44.931Z,20.08
2023-03-20T12:48:55.943Z,18.60
2023-03-20T12:54:29.995Z,16.83
2023-03-20T12:59:31.375Z,17.60
2023-03-20T13:04:35.492Z,17.60
2023-03-20T13:09:40.263Z,16.65
2023-03-20T13:14:51.768Z,18.50
2023-03-20T13:20:12.312Z,17.25
2023-03-20T13:25:32.115Z,13.68
2023-03-20T13:30:44.351Z,18.23
2023-03-20T13:35:46.051Z,13.60
2023-03-20T13:40:50.885Z,14.93
2023-03-20T13:46:15.631Z,13.38
2023-03-20T13:51:17.006Z,13.25
2023-03-20T13:56:24.190Z,11.98
2023-03-20T14:01:30.569Z,10.38
2023-03-20T14:06:32.033Z,10.68
2023-03-20T14:11:36.392Z,9.18
2023-03-20T14:16:37.859Z,7.93
2023-03-20T14:21:39.241Z,8.18
2023-03-20T14:26:42.826Z,7.95
2023-03-20T14:31:49.132Z,7.65
2023-03-20T14:37:04.015Z,8.15
2023-03-20T14:42:14.364Z,8.35
2023-03-20T14:47:39.121Z,7.85
2023-03-20T14:53:00.841Z,8.30
2023-03-20T14:58:03.279Z,7.45
2023-03-20T15:03:13.780Z,7.40
2023-03-20T15:08:21.568Z,9.88
2023-03-20T15:13:24.763Z,10.38
2023-03-20T15:18:27.585Z,7.30
2023-03-20T15:23:29.035Z,10.30
2023-03-20T15:28:31.366Z,9.02
2023-03-20T15:33:34.682Z,10.60
2023-03-20T15:38:36.847Z,10.18
2023-03-20T15:43:38.982Z,10.10
2023-03-20T15:48:40.355Z,10.63
2023-03-20T15:53:45.166Z,10.57
2023-03-20T15:58:48.536Z,9.48
2023-03-20T16:03:50.800Z,9.77
2023-03-20T16:09:02.862Z,12.82
2023-03-20T16:14:05.167Z,9.07
2023-03-20T16:19:07.259Z,11.60
2023-03-20T16:24:11.383Z,14.80
2023-03-20T16:29:14.166Z,14.75
2023-03-20T16:34:24.800Z,20.17
2023-03-20T16:39:27.836Z,15.50
2023-03-20T16:44:32.169Z,20.10
2023-03-20T16:49:48.904Z,15.38
2023-03-20T16:54:50.395Z,13.93
2023-03-20T16:59:57.404Z,19.42
2023-03-20T17:05:03.430Z,15.48
2023-03-20T17:10:20.082Z,13.98
2023-03-20T17:15:24.201Z,15.15
2023-03-20T17:20:27.061Z,14.93
2023-03-20T17:25:28.571Z,18.23
2023-03-20T17:30:29.965Z,23.30
2023-03-20T17:35:31.442Z,21.05
2023-03-20T17:40:33.102Z,19.50
2023-03-20T17:45:34.524Z,22.67
2023-03-20T17:50:36.066Z,20.92
2023-03-20T17:55:38.274Z,24.48
2023-03-20T18:00:41.024Z,21.48
2023-03-20T18:05:42.670Z,22.00
2023-03-20T18:10:44.446Z,22.80
2023-03-20T18:15:47.635Z,27.67
2023-03-20T18:20:49.218Z,18.77
2023-03-20T18:25:50.809Z,21.85
2023-03-20T18:30:52.326Z,24.52
2023-03-20T18:35:54.222Z,16.33
2023-03-20T18:40:55.702Z,21.98
2023-03-20T18:45:57.145Z,22.73
2023-03-20T18:51:02.610Z,23.80
2023-03-20T18:56:04.131Z,27.13
2023-03-20T19:01:05.786Z,32.28
2023-03-20T19:06:10.335Z,30.92
2023-03-20T19:11:15.420Z,34.85
2023-03-20T19:16:26.333Z,35.28
2023-03-20T19:21:28.895Z,34.08
2023-03-20T19:26:32.763Z,31.30
2023-03-20T19:31:34.168Z,32.45
2023-03-20T19:36:36.966Z,33.47
2023-03-20T19:41:38.429Z,30.13
2023-03-20T19:46:41.755Z,30.27
2023-03-20T19:51:43.562Z,32.88
2023-03-20T19:56:45.022Z,29.80
2023-03-20T20:01:46.987Z,31.85
2023-03-20T20:06:48.853Z,33.88
2023-03-20T20:11:50.253Z,32.92
2023-03-20T20:16:53.477Z,30.70
2023-03-20T20:22:22.579Z,36.50
2023-03-20T20:27:18.229Z,29.17
2023-03-20T20:32:21.703Z,31.08
2023-03-20T20:42:51.697Z,27.48
2023-03-20T20:47:53.682Z,31.77
2023-03-20T20:52:56.841Z,39.58
2023-03-20T20:57:58.455Z,36.25
2023-03-20T21:03:00.085Z,35.92
2023-03-20T21:08:01.547Z,47.00
2023-03-20T21:13:02.981Z,38.35
2023-03-20T21:18:04.754Z,38.20
2023-03-20T21:23:06.239Z,34.17
2023-03-20T21:28:08.169Z,31.60
2023-03-20T21:33:09.723Z,31.48
2023-03-20T21:43:32.580Z,25.83
2023-03-20T21:49:24.105Z,26.52
2023-03-20T21:59:50.960Z,24.83
2023-03-20T22:10:44.321Z,24.67
2023-03-20T22:21:36.571Z,19.63
2023-03-20T22:27:07.099Z,19.33
2023-03-20T22:42:48.891Z,17.58
2023-03-20T22:47:32.439Z,21.15
2023-03-20T22:52:49.927Z,17.40
2023-03-20T22:58:05.909Z,18.58
2023-03-20T23:03:19.975Z,16.38
2023-03-20T23:08:28.115Z,16.47
2023-03-20T23:13:29.520Z,16.50
2023-03-20T23:18:32.623Z,13.60
2023-03-20T23:23:34.256Z,16.30
2023-03-20T23:28:36.579Z,15.32
2023-03-20T23:33:38.790Z,14.45
2023-03-20T23:38:40.233Z,16.38
2023-03-20T23:43:41.935Z,14.57
2023-03-20T23:48:43.312Z,13.68
2023-03-20T23:53:44.682Z,15.05
2023-03-20T23:58:54.916Z,14.65
