createdAt,value
2019-03-02T00:00:03.491Z,0.00
2019-03-02T00:01:02.379Z,0.00
2019-03-02T00:02:02.403Z,0.00
2019-03-02T00:03:02.422Z,0.00
2019-03-02T00:04:02.452Z,0.00
2019-03-02T00:05:02.475Z,0.00
2019-03-02T00:06:02.495Z,0.00
2019-03-02T00:07:02.522Z,0.00
2019-03-02T00:08:02.541Z,0.00
2019-03-02T00:09:02.567Z,0.00
2019-03-02T00:10:02.590Z,0.00
2019-03-02T00:11:02.611Z,0.00
2019-03-02T00:12:02.639Z,0.00
2019-03-02T00:13:03.864Z,0.00
2019-03-02T00:14:02.686Z,0.00
2019-03-02T00:15:02.710Z,0.00
2019-03-02T00:16:04.283Z,0.00
2019-03-02T00:17:02.760Z,0.00
2019-03-02T00:18:02.781Z,0.00
2019-03-02T00:19:06.278Z,0.00
2019-03-02T00:20:02.836Z,0.00
2019-03-02T00:21:02.855Z,0.00
2019-03-02T00:22:06.508Z,0.00
2019-03-02T00:23:02.903Z,0.00
2019-03-02T00:24:02.924Z,0.00
2019-03-02T00:25:02.947Z,0.00
2019-03-02T00:26:06.373Z,0.00
2019-03-02T00:27:02.998Z,0.00
2019-03-02T00:28:03.023Z,0.00
2019-03-02T00:29:03.045Z,0.00
2019-03-02T00:30:03.075Z,0.00
2019-03-02T00:31:03.092Z,0.00
2019-03-02T00:32:05.821Z,0.00
2019-03-02T00:33:03.149Z,0.00
2019-03-02T00:34:03.169Z,0.00
2019-03-02T00:35:03.868Z,0.00
2019-03-02T00:36:03.214Z,0.00
2019-03-02T00:37:03.236Z,0.00
2019-03-02T00:38:05.012Z,0.00
2019-03-02T00:39:03.286Z,0.00
2019-03-02T00:40:04.742Z,0.00
2019-03-02T00:41:03.781Z,0.00
2019-03-02T00:42:03.358Z,0.00
2019-03-02T00:43:03.388Z,0.00
2019-03-02T00:44:03.822Z,0.00
2019-03-02T00:45:03.426Z,0.00
2019-03-02T00:46:03.451Z,0.00
2019-03-02T00:47:03.475Z,0.00
2019-03-02T00:48:03.502Z,0.00
2019-03-02T00:49:03.523Z,0.00
2019-03-02T00:50:03.546Z,0.00
2019-03-02T00:51:03.573Z,0.00
2019-03-02T00:52:03.596Z,0.00
2019-03-02T00:53:03.622Z,0.00
2019-03-02T00:54:03.646Z,0.00
2019-03-02T00:55:03.668Z,0.00
2019-03-02T00:56:04.081Z,0.00
2019-03-02T00:57:03.722Z,0.00
2019-03-02T00:58:03.740Z,0.00
2019-03-02T00:59:04.163Z,0.00
2019-03-02T01:00:03.787Z,0.00
2019-03-02T01:01:03.813Z,0.00
2019-03-02T01:02:04.441Z,0.00
2019-03-02T01:03:03.858Z,0.00
2019-03-02T01:04:03.892Z,0.00
2019-03-02T01:05:03.910Z,0.00
2019-03-02T01:06:03.933Z,0.00
2019-03-02T01:07:03.964Z,0.00
2019-03-02T01:08:03.981Z,0.00
2019-03-02T01:09:04.002Z,0.00
2019-03-02T01:10:04.026Z,0.00
2019-03-02T01:11:04.059Z,0.00
2019-03-02T01:12:05.796Z,0.00
2019-03-02T01:13:04.100Z,0.00
2019-03-02T01:14:04.122Z,0.00
2019-03-02T01:15:05.169Z,0.00
2019-03-02T01:16:04.186Z,0.00
2019-03-02T01:17:04.198Z,0.00
2019-03-02T01:18:06.573Z,0.00
2019-03-02T01:19:04.249Z,0.00
2019-03-02T01:20:04.274Z,0.00
2019-03-02T01:21:05.116Z,0.00
2019-03-02T01:22:04.322Z,0.00
2019-03-02T01:23:04.354Z,0.00
2019-03-02T01:24:04.573Z,0.00
2019-03-02T01:25:04.392Z,0.00
2019-03-02T01:26:04.421Z,0.00
2019-03-02T01:27:04.440Z,0.00
2019-03-02T01:28:06.599Z,0.00
2019-03-02T01:29:04.485Z,0.00
2019-03-02T01:30:04.525Z,0.00
2019-03-02T01:31:05.171Z,0.00
2019-03-02T01:32:05.978Z,0.00
2019-03-02T01:33:04.596Z,0.00
2019-03-02T01:34:08.165Z,0.00
2019-03-02T01:35:04.627Z,0.00
2019-03-02T01:36:04.650Z,0.00
2019-03-02T01:37:07.710Z,0.00
2019-03-02T01:38:04.704Z,0.00
2019-03-02T01:39:04.732Z,0.00
2019-03-02T01:40:06.011Z,0.00
2019-03-02T01:41:04.778Z,0.00
2019-03-02T01:42:04.795Z,0.00
2019-03-02T01:43:05.040Z,0.00
2019-03-02T01:44:04.946Z,0.00
2019-03-02T01:45:04.876Z,0.00
2019-03-02T01:46:04.891Z,0.00
2019-03-02T01:47:04.920Z,0.00
2019-03-02T01:48:04.951Z,0.00
2019-03-02T01:49:04.981Z,0.00
2019-03-02T01:50:04.987Z,0.00
2019-03-02T01:51:05.011Z,0.00
2019-03-02T01:52:05.036Z,0.00
2019-03-02T01:53:06.529Z,0.00
2019-03-02T01:54:05.090Z,0.00
2019-03-02T01:55:05.107Z,0.00
2019-03-02T01:56:06.167Z,0.00
2019-03-02T01:57:05.156Z,0.00
2019-03-02T01:58:05.181Z,0.00
2019-03-02T01:59:05.207Z,0.00
2019-03-02T02:00:05.227Z,0.00
2019-03-02T02:01:05.275Z,0.00
2019-03-02T02:02:05.274Z,0.00
2019-03-02T02:03:08.502Z,0.00
2019-03-02T02:04:05.326Z,0.00
2019-03-02T02:05:05.347Z,0.00
2019-03-02T02:06:07.377Z,0.00
2019-03-02T02:07:05.402Z,0.00
2019-03-02T02:08:05.422Z,0.00
2019-03-02T02:09:05.965Z,0.00
2019-03-02T02:10:05.473Z,0.00
2019-03-02T02:11:05.494Z,0.00
2019-03-02T02:12:05.514Z,0.00
2019-03-02T02:13:06.193Z,0.00
2019-03-02T02:14:05.563Z,0.00
2019-03-02T02:15:05.589Z,0.00
2019-03-02T02:16:06.764Z,0.00
2019-03-02T02:17:05.638Z,0.00
2019-03-02T02:18:05.660Z,0.00
2019-03-02T02:19:05.684Z,0.00
2019-03-02T02:20:05.715Z,0.00
2019-03-02T02:21:05.733Z,0.00
2019-03-02T02:22:05.761Z,0.00
2019-03-02T02:23:05.777Z,0.00
2019-03-02T02:24:05.805Z,0.00
2019-03-02T02:25:05.829Z,0.00
2019-03-02T02:26:07.638Z,0.00
2019-03-02T02:27:05.873Z,0.00
2019-03-02T02:28:05.900Z,0.00
2019-03-02T02:29:08.330Z,0.00
2019-03-02T02:30:05.944Z,0.00
2019-03-02T02:31:07.596Z,0.00
2019-03-02T02:32:05.998Z,0.00
2019-03-02T02:33:06.139Z,0.00
2019-03-02T02:34:06.043Z,0.00
2019-03-02T02:35:06.067Z,0.00
2019-03-02T02:36:06.094Z,0.00
2019-03-02T02:37:06.116Z,0.00
2019-03-02T02:38:06.155Z,0.00
2019-03-02T02:39:06.164Z,0.00
2019-03-02T02:40:07.941Z,0.00
2019-03-02T02:41:06.212Z,0.00
2019-03-02T02:42:06.897Z,0.00
2019-03-02T02:43:06.255Z,0.00
2019-03-02T02:44:06.281Z,0.00
2019-03-02T02:45:06.309Z,0.00
2019-03-02T02:46:06.336Z,0.00
2019-03-02T02:47:07.076Z,0.00
2019-03-02T02:48:06.378Z,0.00
2019-03-02T02:49:10.131Z,0.00
2019-03-02T02:50:06.425Z,0.00
2019-03-02T02:51:09.682Z,0.00
2019-03-02T02:52:06.470Z,0.00
2019-03-02T02:53:08.266Z,0.00
2019-03-02T02:54:06.526Z,0.00
2019-03-02T02:55:06.549Z,0.00
2019-03-02T02:56:06.568Z,0.00
2019-03-02T02:57:06.605Z,0.00
2019-03-02T02:58:06.615Z,0.00
2019-03-02T02:59:06.637Z,0.00
2019-03-02T03:00:06.661Z,0.00
2019-03-02T03:01:06.994Z,0.00
2019-03-02T03:02:10.683Z,0.00
2019-03-02T03:03:06.732Z,0.00
2019-03-02T03:04:06.956Z,0.00
2019-03-02T03:05:10.282Z,0.00
2019-03-02T03:06:06.808Z,0.00
2019-03-02T03:07:11.842Z,0.00
2019-03-02T03:08:06.853Z,0.00
2019-03-02T03:09:09.616Z,0.00
2019-03-02T03:10:06.912Z,0.00
2019-03-02T03:11:08.234Z,0.00
2019-03-02T03:12:06.947Z,0.00
2019-03-02T03:13:06.976Z,0.00
2019-03-02T03:14:06.994Z,0.00
2019-03-02T03:15:07.024Z,0.00
2019-03-02T03:16:11.681Z,0.00
2019-03-02T03:17:07.069Z,0.00
2019-03-02T03:18:12.437Z,0.00
2019-03-02T03:19:07.123Z,0.00
2019-03-02T03:20:10.751Z,0.00
2019-03-02T03:21:07.161Z,0.00
2019-03-02T03:22:08.955Z,0.00
2019-03-02T03:23:07.210Z,0.00
2019-03-02T03:24:07.251Z,0.00
2019-03-02T03:25:07.256Z,0.00
2019-03-02T03:26:07.278Z,0.00
2019-03-02T03:27:09.016Z,0.00
2019-03-02T03:28:07.345Z,0.00
2019-03-02T03:29:09.870Z,0.00
2019-03-02T03:30:07.385Z,0.00
2019-03-02T03:31:20.847Z,0.00
2019-03-02T03:32:09.234Z,0.00
2019-03-02T03:33:07.448Z,0.00
2019-03-02T03:34:07.481Z,0.00
2019-03-02T03:35:15.344Z,0.00
2019-03-02T03:36:07.525Z,0.00
2019-03-02T03:37:08.578Z,0.00
2019-03-02T03:38:07.567Z,0.00
2019-03-02T03:39:09.072Z,0.00
2019-03-02T03:40:07.615Z,0.00
2019-03-02T03:41:07.658Z,0.00
2019-03-02T03:42:07.660Z,0.00
2019-03-02T03:43:07.686Z,0.00
2019-03-02T03:44:07.713Z,0.00
2019-03-02T03:45:07.738Z,0.00
2019-03-02T03:46:07.760Z,0.00
2019-03-02T03:47:07.782Z,0.00
2019-03-02T03:48:07.818Z,0.00
2019-03-02T03:49:07.840Z,0.00
2019-03-02T03:50:09.274Z,0.00
2019-03-02T03:51:07.877Z,0.00
2019-03-02T03:52:09.002Z,0.00
2019-03-02T03:53:07.941Z,0.00
2019-03-02T03:54:08.901Z,0.00
2019-03-02T03:55:07.973Z,0.00
2019-03-02T03:56:08.001Z,0.00
2019-03-02T03:57:08.020Z,0.00
2019-03-02T03:58:08.047Z,0.00
2019-03-02T03:59:08.067Z,0.00
2019-03-02T04:00:08.090Z,0.00
2019-03-02T04:01:08.113Z,0.00
2019-03-02T04:02:08.135Z,0.00
2019-03-02T04:03:09.033Z,0.00
2019-03-02T04:04:08.187Z,0.00
2019-03-02T04:05:09.797Z,0.00
2019-03-02T04:06:08.231Z,0.00
2019-03-02T04:07:08.286Z,0.00
2019-03-02T04:08:08.732Z,0.00
2019-03-02T04:09:10.211Z,0.00
2019-03-02T04:10:08.728Z,0.00
2019-03-02T04:11:08.868Z,0.00
2019-03-02T04:12:08.372Z,0.00
2019-03-02T04:13:08.400Z,0.00
2019-03-02T04:14:08.436Z,0.00
2019-03-02T04:15:08.454Z,0.00
2019-03-02T04:16:08.478Z,0.00
2019-03-02T04:17:08.492Z,0.00
2019-03-02T04:18:12.659Z,0.00
2019-03-02T04:19:08.541Z,0.00
2019-03-02T04:20:12.542Z,0.00
2019-03-02T04:21:08.590Z,0.00
2019-03-02T04:22:08.608Z,0.00
2019-03-02T04:23:08.636Z,0.00
2019-03-02T04:24:08.663Z,0.00
2019-03-02T04:25:13.014Z,0.00
2019-03-02T04:26:08.703Z,0.00
2019-03-02T04:27:11.091Z,0.00
2019-03-02T04:28:08.755Z,0.00
2019-03-02T04:29:11.249Z,0.00
2019-03-02T04:30:08.812Z,0.00
2019-03-02T04:31:10.437Z,0.00
2019-03-02T04:32:08.852Z,0.00
2019-03-02T04:33:08.871Z,0.00
2019-03-02T04:34:08.896Z,0.00
2019-03-02T04:35:08.918Z,0.00
2019-03-02T04:36:10.065Z,0.00
2019-03-02T04:37:08.969Z,0.00
2019-03-02T04:38:08.990Z,0.00
2019-03-02T04:39:09.785Z,0.00
2019-03-02T04:40:09.038Z,0.00
2019-03-02T04:41:09.062Z,0.00
2019-03-02T04:42:11.714Z,0.00
2019-03-02T04:43:09.711Z,0.00
2019-03-02T04:44:09.732Z,0.00
2019-03-02T04:45:09.709Z,0.00
2019-03-02T04:46:11.726Z,0.00
2019-03-02T04:47:09.706Z,0.00
2019-03-02T04:48:09.728Z,0.00
2019-03-02T04:49:10.850Z,0.00
2019-03-02T04:50:09.274Z,0.00
2019-03-02T04:51:09.750Z,0.00
2019-03-02T04:52:11.583Z,0.00
2019-03-02T04:53:09.351Z,0.00
2019-03-02T04:54:09.373Z,0.00
2019-03-02T04:55:13.300Z,0.00
2019-03-02T04:56:09.770Z,0.00
2019-03-02T04:57:09.747Z,0.00
2019-03-02T04:58:11.923Z,0.00
2019-03-02T04:59:09.688Z,0.00
2019-03-02T05:00:09.514Z,0.00
2019-03-02T05:01:09.738Z,0.00
2019-03-02T05:02:09.711Z,0.00
2019-03-02T05:03:09.584Z,0.00
2019-03-02T05:04:09.609Z,0.00
2019-03-02T05:05:09.636Z,0.00
2019-03-02T05:06:09.655Z,0.00
2019-03-02T05:07:09.683Z,0.00
2019-03-02T05:08:09.704Z,0.00
2019-03-02T05:09:09.728Z,0.00
2019-03-02T05:10:09.751Z,0.00
2019-03-02T05:11:09.778Z,0.00
2019-03-02T05:12:11.542Z,0.00
2019-03-02T05:13:09.824Z,0.00
2019-03-02T05:14:09.853Z,0.00
2019-03-02T05:15:11.804Z,0.00
2019-03-02T05:16:09.895Z,0.00
2019-03-02T05:17:09.918Z,0.00
2019-03-02T05:18:09.949Z,0.00
2019-03-02T05:19:09.967Z,0.00
2019-03-02T05:20:09.991Z,0.00
2019-03-02T05:21:10.412Z,0.00
2019-03-02T05:22:10.039Z,0.00
2019-03-02T05:23:10.061Z,0.00
2019-03-02T05:25:10.208Z,0.00
2019-03-02T05:26:10.735Z,0.00
2019-03-02T05:27:10.158Z,0.00
2019-03-02T05:28:10.179Z,0.00
2019-03-02T05:29:10.206Z,0.00
2019-03-02T05:30:10.228Z,0.00
2019-03-02T05:31:10.714Z,0.00
2019-03-02T05:32:12.627Z,0.00
2019-03-02T05:33:10.301Z,0.00
2019-03-02T05:34:10.726Z,0.00
2019-03-02T05:35:11.703Z,0.00
2019-03-02T05:36:10.733Z,0.00
2019-03-02T05:37:10.759Z,0.00
2019-03-02T05:38:11.766Z,0.00
2019-03-02T05:39:13.827Z,0.00
2019-03-02T05:40:10.723Z,0.00
2019-03-02T05:41:10.745Z,0.00
2019-03-02T05:42:13.527Z,0.00
2019-03-02T05:43:10.740Z,0.00
2019-03-02T05:44:10.566Z,0.00
2019-03-02T05:45:10.594Z,0.00
2019-03-02T05:46:10.613Z,0.00
2019-03-02T05:47:10.652Z,0.00
2019-03-02T05:48:10.710Z,0.00
2019-03-02T05:49:10.733Z,4.00
2019-03-02T05:50:10.760Z,4.00
2019-03-02T05:51:10.729Z,0.00
2019-03-02T05:52:10.757Z,4.00
2019-03-02T05:53:10.793Z,4.00
2019-03-02T05:54:10.804Z,4.00
2019-03-02T05:55:14.355Z,4.00
2019-03-02T05:56:10.851Z,8.00
2019-03-02T05:57:10.880Z,4.00
2019-03-02T05:58:12.584Z,8.00
2019-03-02T05:59:10.924Z,8.00
2019-03-02T06:00:10.945Z,8.00
2019-03-02T06:01:13.590Z,8.00
2019-03-02T06:02:13.923Z,12.00
2019-03-02T06:03:11.014Z,12.00
2019-03-02T06:04:11.044Z,12.00
2019-03-02T06:05:11.064Z,16.00
2019-03-02T06:06:11.090Z,16.00
2019-03-02T06:07:11.761Z,20.00
2019-03-02T06:08:11.736Z,20.00
2019-03-02T06:09:13.960Z,24.00
2019-03-02T06:10:13.608Z,24.00
2019-03-02T06:11:11.709Z,32.00
2019-03-02T06:12:15.419Z,32.00
2019-03-02T06:13:11.257Z,36.00
2019-03-02T06:14:11.278Z,36.00
2019-03-02T06:15:11.302Z,40.00
2019-03-02T06:16:11.324Z,44.00
2019-03-02T06:17:11.353Z,44.00
2019-03-02T06:18:11.379Z,52.00
2019-03-02T06:19:11.395Z,56.00
2019-03-02T06:20:11.421Z,60.00
2019-03-02T06:21:11.949Z,56.00
2019-03-02T06:22:11.465Z,52.00
2019-03-02T06:23:11.492Z,60.00
2019-03-02T06:24:11.516Z,72.00
2019-03-02T06:25:19.235Z,72.00
2019-03-02T06:26:11.562Z,68.00
2019-03-02T06:27:11.779Z,68.00
2019-03-02T06:28:11.609Z,80.00
2019-03-02T06:29:11.636Z,92.00
2019-03-02T06:30:11.659Z,92.00
2019-03-02T06:31:11.681Z,100.00
2019-03-02T06:32:11.708Z,108.00
2019-03-02T06:33:11.730Z,112.00
2019-03-02T06:34:11.754Z,112.00
2019-03-02T06:35:11.779Z,120.00
2019-03-02T06:36:11.805Z,124.00
2019-03-02T06:37:11.831Z,132.00
2019-03-02T06:38:11.849Z,140.00
2019-03-02T06:39:11.879Z,144.00
2019-03-02T06:40:11.898Z,148.00
2019-03-02T06:41:11.921Z,152.00
2019-03-02T06:42:11.942Z,156.00
2019-03-02T06:43:11.971Z,160.00
2019-03-02T06:44:11.990Z,168.00
2019-03-02T06:45:12.016Z,172.00
2019-03-02T06:46:12.041Z,176.00
2019-03-02T06:47:12.063Z,184.00
2019-03-02T06:48:12.086Z,192.00
2019-03-02T06:49:12.714Z,200.00
2019-03-02T06:50:12.737Z,212.00
2019-03-02T06:51:12.520Z,224.00
2019-03-02T06:52:12.683Z,228.00
2019-03-02T06:53:12.206Z,228.00
2019-03-02T06:54:12.959Z,236.00
2019-03-02T06:55:12.259Z,244.00
2019-03-02T06:56:12.274Z,260.00
2019-03-02T06:57:14.077Z,276.00
2019-03-02T06:58:12.724Z,308.00
2019-03-02T06:59:12.348Z,380.00
2019-03-02T07:00:13.972Z,540.00
2019-03-02T07:01:12.755Z,764.00
2019-03-02T07:02:12.420Z,948.00
2019-03-02T07:03:12.743Z,1040.00
2019-03-02T07:04:12.468Z,1092.00
2019-03-02T07:05:12.689Z,1184.00
2019-03-02T07:06:12.850Z,1352.00
2019-03-02T07:07:12.739Z,1640.00
2019-03-02T07:08:12.558Z,1800.00
2019-03-02T07:09:12.739Z,1848.00
2019-03-02T07:10:17.766Z,1748.00
2019-03-02T07:11:12.629Z,1796.00
2019-03-02T07:12:12.655Z,1780.00
2019-03-02T07:13:13.698Z,1768.00
2019-03-02T07:14:12.706Z,1704.00
2019-03-02T07:15:13.386Z,1708.00
2019-03-02T07:16:12.760Z,1680.00
2019-03-02T07:17:12.774Z,1720.00
2019-03-02T07:18:12.797Z,1824.00
2019-03-02T07:19:13.467Z,2052.00
2019-03-02T07:20:12.845Z,2152.00
2019-03-02T07:21:12.871Z,2112.00
2019-03-02T07:22:13.625Z,2088.00
2019-03-02T07:23:12.925Z,2264.00
2019-03-02T07:24:12.942Z,2372.00
2019-03-02T07:25:14.657Z,2424.00
2019-03-02T07:26:15.850Z,2296.00
2019-03-02T07:27:13.012Z,2248.00
2019-03-02T07:28:13.037Z,2352.00
2019-03-02T07:29:13.899Z,2600.00
2019-03-02T07:30:13.085Z,2592.00
2019-03-02T07:31:13.115Z,2692.00
2019-03-02T07:32:13.135Z,2740.00
2019-03-02T07:33:13.157Z,2856.00
2019-03-02T07:34:13.181Z,2936.00
2019-03-02T07:35:15.879Z,3008.00
2019-03-02T07:36:13.229Z,2996.00
2019-03-02T07:37:13.253Z,2868.00
2019-03-02T07:38:13.274Z,2564.00
2019-03-02T07:39:13.301Z,2420.00
2019-03-02T07:40:13.329Z,2556.00
2019-03-02T07:41:13.349Z,2684.00
2019-03-02T07:42:13.379Z,2776.00
2019-03-02T07:43:13.395Z,2748.00
2019-03-02T07:44:13.423Z,2540.00
2019-03-02T07:45:13.443Z,2348.00
2019-03-02T07:46:13.469Z,2296.00
2019-03-02T07:47:14.101Z,2436.00
2019-03-02T07:48:13.519Z,2648.00
2019-03-02T07:49:14.300Z,2884.00
2019-03-02T07:50:13.564Z,2984.00
2019-03-02T07:51:13.588Z,3012.00
2019-03-02T07:52:16.857Z,2980.00
2019-03-02T07:53:13.638Z,2996.00
2019-03-02T07:54:13.658Z,3080.00
2019-03-02T07:55:14.816Z,3056.00
2019-03-02T07:56:13.706Z,3024.00
2019-03-02T07:57:13.737Z,3148.00
2019-03-02T07:58:16.633Z,3216.00
2019-03-02T07:59:13.778Z,3204.00
2019-03-02T08:00:14.209Z,3228.00
2019-03-02T08:01:16.654Z,3336.00
2019-03-02T08:02:13.853Z,3352.00
2019-03-02T08:03:13.878Z,3384.00
2019-03-02T08:04:13.900Z,3472.00
2019-03-02T08:05:14.698Z,3524.00
2019-03-02T08:06:13.946Z,3616.00
2019-03-02T08:07:13.973Z,3584.00
2019-03-02T08:08:14.820Z,3504.00
2019-03-02T08:09:15.433Z,3516.00
2019-03-02T08:10:14.048Z,3532.00
2019-03-02T08:11:14.348Z,3504.00
2019-03-02T08:12:14.093Z,3412.00
2019-03-02T08:13:14.116Z,3464.00
2019-03-02T08:14:16.083Z,3460.00
2019-03-02T08:15:14.165Z,3464.00
2019-03-02T08:16:14.190Z,3444.00
2019-03-02T08:17:14.442Z,3476.00
2019-03-02T08:18:14.236Z,3376.00
2019-03-02T08:19:14.263Z,3384.00
2019-03-02T08:20:16.438Z,3452.00
2019-03-02T08:21:14.311Z,3540.00
2019-03-02T08:22:14.336Z,3696.00
2019-03-02T08:23:14.775Z,3900.00
2019-03-02T08:24:14.392Z,4024.00
2019-03-02T08:25:14.407Z,3952.00
2019-03-02T08:26:14.983Z,3860.00
2019-03-02T08:27:14.506Z,3852.00
2019-03-02T08:28:14.480Z,3740.00
2019-03-02T08:29:17.701Z,3628.00
2019-03-02T08:30:14.532Z,3568.00
2019-03-02T08:31:14.554Z,3536.00
2019-03-02T08:32:17.671Z,3448.00
2019-03-02T08:33:14.608Z,3516.00
2019-03-02T08:34:14.630Z,3636.00
2019-03-02T08:35:14.653Z,3616.00
2019-03-02T08:36:16.957Z,3576.00
2019-03-02T08:37:16.528Z,3468.00
2019-03-02T08:38:14.725Z,3264.00
2019-03-02T08:39:14.763Z,3084.00
2019-03-02T08:40:14.772Z,2996.00
2019-03-02T08:41:14.797Z,2940.00
2019-03-02T08:42:14.825Z,2952.00
2019-03-02T08:43:16.461Z,2996.00
2019-03-02T08:44:15.547Z,2968.00
2019-03-02T08:45:14.896Z,2872.00
2019-03-02T08:46:14.919Z,2760.00
2019-03-02T08:47:14.946Z,2660.00
2019-03-02T08:48:14.969Z,2604.00
2019-03-02T08:49:14.998Z,2556.00
2019-03-02T08:50:17.556Z,2536.00
2019-03-02T08:51:15.048Z,2504.00
2019-03-02T08:52:15.068Z,2472.00
2019-03-02T08:53:15.091Z,2412.00
2019-03-02T08:54:17.856Z,2304.00
2019-03-02T08:55:15.139Z,2184.00
2019-03-02T08:56:15.165Z,2148.00
2019-03-02T08:57:15.190Z,2148.00
2019-03-02T08:58:15.211Z,2144.00
2019-03-02T08:59:15.236Z,2172.00
2019-03-02T09:00:15.270Z,2192.00
2019-03-02T09:01:18.275Z,2204.00
2019-03-02T09:02:15.321Z,2236.00
2019-03-02T09:03:15.336Z,2224.00
2019-03-02T09:04:15.363Z,2224.00
2019-03-02T09:05:15.391Z,2204.00
2019-03-02T09:06:15.410Z,2184.00
2019-03-02T09:07:15.439Z,2228.00
2019-03-02T09:08:15.456Z,2264.00
2019-03-02T09:09:15.485Z,2272.00
2019-03-02T09:10:15.506Z,2344.00
2019-03-02T09:11:15.530Z,2476.00
2019-03-02T09:12:17.872Z,2560.00
2019-03-02T09:13:15.579Z,2724.00
2019-03-02T09:14:15.609Z,2836.00
2019-03-02T09:15:15.631Z,2868.00
2019-03-02T09:16:15.653Z,2968.00
2019-03-02T09:17:17.722Z,2944.00
2019-03-02T09:18:15.710Z,2840.00
2019-03-02T09:19:16.764Z,2728.00
2019-03-02T09:20:15.751Z,2704.00
2019-03-02T09:21:15.775Z,2784.00
2019-03-02T09:22:15.799Z,2832.00
2019-03-02T09:23:15.823Z,2712.00
2019-03-02T09:24:15.851Z,2660.00
2019-03-02T09:25:15.873Z,2804.00
2019-03-02T09:26:15.902Z,2740.00
2019-03-02T09:27:15.930Z,2632.00
2019-03-02T09:28:15.948Z,2652.00
2019-03-02T09:29:15.973Z,2688.00
2019-03-02T09:30:15.996Z,2708.00
2019-03-02T09:31:25.634Z,2672.00
2019-03-02T09:32:16.044Z,2680.00
2019-03-02T09:33:16.072Z,2664.00
2019-03-02T09:34:16.093Z,2720.00
2019-03-02T09:35:17.052Z,2732.00
2019-03-02T09:36:16.145Z,2768.00
2019-03-02T09:37:16.170Z,2868.00
2019-03-02T09:38:17.064Z,3000.00
2019-03-02T09:39:16.216Z,3152.00
2019-03-02T09:40:16.245Z,2992.00
2019-03-02T09:41:16.273Z,2840.00
2019-03-02T09:42:16.292Z,2732.00
2019-03-02T09:43:17.166Z,2776.00
2019-03-02T09:44:16.341Z,2916.00
2019-03-02T09:45:16.366Z,2912.00
2019-03-02T09:46:16.390Z,2908.00
2019-03-02T09:47:16.415Z,2888.00
2019-03-02T09:48:16.437Z,2840.00
2019-03-02T09:49:16.711Z,2776.00
2019-03-02T09:50:16.713Z,2788.00
2019-03-02T09:51:16.514Z,2796.00
2019-03-02T09:52:16.744Z,2920.00
2019-03-02T09:53:16.718Z,3080.00
2019-03-02T09:54:16.587Z,3152.00
2019-03-02T09:55:18.440Z,3108.00
2019-03-02T09:56:16.634Z,2976.00
2019-03-02T09:57:16.664Z,2884.00
2019-03-02T09:58:20.341Z,2868.00
2019-03-02T09:59:16.712Z,2852.00
2019-03-02T10:00:19.202Z,2896.00
2019-03-02T10:01:16.759Z,2924.00
2019-03-02T10:02:16.780Z,2920.00
2019-03-02T10:03:16.811Z,2972.00
2019-03-02T10:04:16.830Z,3048.00
2019-03-02T10:05:16.856Z,2964.00
2019-03-02T10:06:16.879Z,2828.00
2019-03-02T10:07:16.909Z,2792.00
2019-03-02T10:08:16.930Z,2784.00
2019-03-02T10:09:16.952Z,2780.00
2019-03-02T10:10:16.980Z,2732.00
2019-03-02T10:11:17.005Z,2700.00
2019-03-02T10:12:17.028Z,2776.00
2019-03-02T10:13:17.051Z,2828.00
2019-03-02T10:14:17.078Z,2852.00
2019-03-02T10:15:19.285Z,2888.00
2019-03-02T10:16:17.128Z,2892.00
2019-03-02T10:17:17.158Z,2928.00
2019-03-02T10:18:17.185Z,2956.00
2019-03-02T10:19:17.200Z,2896.00
2019-03-02T10:20:17.226Z,2868.00
2019-03-02T10:21:17.250Z,2940.00
2019-03-02T10:22:19.818Z,2992.00
2019-03-02T10:23:17.304Z,3064.00
2019-03-02T10:24:18.024Z,3160.00
2019-03-02T10:25:17.355Z,3212.00
2019-03-02T10:26:17.377Z,3164.00
2019-03-02T10:27:21.067Z,3144.00
2019-03-02T10:28:17.421Z,3260.00
2019-03-02T10:29:17.450Z,3420.00
2019-03-02T10:30:24.310Z,3468.00
2019-03-02T10:31:17.495Z,3376.00
2019-03-02T10:32:19.516Z,3284.00
2019-03-02T10:33:18.352Z,3060.00
2019-03-02T10:34:17.566Z,2916.00
2019-03-02T10:35:18.238Z,2800.00
2019-03-02T10:36:17.613Z,2764.00
2019-03-02T10:37:17.646Z,2820.00
2019-03-02T10:38:19.008Z,2904.00
2019-03-02T10:39:17.688Z,3004.00
2019-03-02T10:40:20.341Z,3128.00
2019-03-02T10:41:21.497Z,3232.00
2019-03-02T10:42:20.383Z,3296.00
2019-03-02T10:43:17.785Z,3312.00
2019-03-02T10:44:21.014Z,3252.00
2019-03-02T10:45:17.832Z,3164.00
2019-03-02T10:46:20.486Z,3084.00
2019-03-02T10:47:17.880Z,3044.00
2019-03-02T10:48:17.913Z,3032.00
2019-03-02T10:49:17.929Z,3012.00
2019-03-02T10:50:19.537Z,2928.00
2019-03-02T10:51:17.981Z,2832.00
2019-03-02T10:52:18.002Z,2808.00
2019-03-02T10:53:20.737Z,2908.00
2019-03-02T10:54:18.053Z,3132.00
2019-03-02T10:55:18.077Z,3440.00
2019-03-02T10:56:20.981Z,3820.00
2019-03-02T10:57:18.127Z,4116.00
2019-03-02T10:58:18.156Z,4160.00
2019-03-02T10:59:18.173Z,4204.00
2019-03-02T11:00:18.199Z,4312.00
2019-03-02T11:01:18.222Z,4424.00
2019-03-02T11:02:20.074Z,4412.00
2019-03-02T11:03:18.273Z,4444.00
2019-03-02T11:04:18.646Z,4584.00
2019-03-02T11:05:20.096Z,4696.00
2019-03-02T11:06:18.346Z,4832.00
2019-03-02T11:07:18.769Z,4888.00
2019-03-02T11:08:21.728Z,4928.00
2019-03-02T11:09:22.329Z,4992.00
2019-03-02T11:10:18.800Z,5080.00
2019-03-02T11:11:18.470Z,5196.00
2019-03-02T11:12:18.494Z,5296.00
2019-03-02T11:13:19.556Z,5324.00
2019-03-02T11:14:18.551Z,5220.00
2019-03-02T11:15:18.583Z,5128.00
2019-03-02T11:16:18.592Z,4996.00
2019-03-02T11:17:19.672Z,4800.00
2019-03-02T11:18:18.642Z,4688.00
2019-03-02T11:19:18.666Z,4688.00
2019-03-02T11:20:20.826Z,4716.00
2019-03-02T11:21:18.717Z,4732.00
2019-03-02T11:22:19.859Z,4724.00
2019-03-02T11:23:19.720Z,4716.00
2019-03-02T11:24:18.793Z,4724.00
2019-03-02T11:25:18.816Z,4692.00
2019-03-02T11:26:18.849Z,4656.00
2019-03-02T11:27:18.868Z,4580.00
2019-03-02T11:28:18.891Z,4472.00
2019-03-02T11:29:21.205Z,4396.00
2019-03-02T11:30:18.951Z,4300.00
2019-03-02T11:31:18.966Z,4232.00
2019-03-02T11:32:20.381Z,4196.00
2019-03-02T11:33:19.018Z,4212.00
2019-03-02T11:34:19.042Z,4300.00
2019-03-02T11:35:19.515Z,4392.00
2019-03-02T11:36:19.099Z,4468.00
2019-03-02T11:37:22.030Z,4432.00
2019-03-02T11:38:19.166Z,4360.00
2019-03-02T11:39:19.167Z,4280.00
2019-03-02T11:40:19.200Z,4140.00
2019-03-02T11:41:20.935Z,4020.00
2019-03-02T11:42:19.247Z,3940.00
2019-03-02T11:43:19.267Z,3920.00
2019-03-02T11:44:19.295Z,3952.00
2019-03-02T11:45:19.319Z,3980.00
2019-03-02T11:46:19.344Z,3988.00
2019-03-02T11:47:19.369Z,3988.00
2019-03-02T11:48:19.393Z,4000.00
2019-03-02T11:49:29.775Z,3988.00
2019-03-02T11:50:19.445Z,3920.00
2019-03-02T11:51:19.467Z,3804.00
2019-03-02T11:52:19.495Z,3624.00
2019-03-02T11:53:19.517Z,3436.00
2019-03-02T11:54:19.542Z,3228.00
2019-03-02T11:55:19.575Z,3064.00
2019-03-02T11:56:26.688Z,2968.00
2019-03-02T11:57:21.204Z,2916.00
2019-03-02T11:58:19.644Z,2892.00
2019-03-02T11:59:19.668Z,2876.00
2019-03-02T12:00:21.463Z,2872.00
2019-03-02T12:01:19.721Z,2880.00
2019-03-02T12:02:23.513Z,2916.00
2019-03-02T12:03:19.769Z,2988.00
2019-03-02T12:04:19.804Z,3032.00
2019-03-02T12:05:19.820Z,2988.00
2019-03-02T12:06:19.843Z,2904.00
2019-03-02T12:07:19.868Z,2860.00
2019-03-02T12:08:22.028Z,2844.00
2019-03-02T12:09:19.923Z,2828.00
2019-03-02T12:10:19.947Z,2812.00
2019-03-02T12:11:19.972Z,2808.00
2019-03-02T12:12:20.000Z,2840.00
2019-03-02T12:13:20.023Z,2896.00
2019-03-02T12:14:20.045Z,2976.00
2019-03-02T12:15:20.070Z,3080.00
2019-03-02T12:16:22.132Z,3244.00
2019-03-02T12:17:20.123Z,3472.00
2019-03-02T12:18:20.149Z,3708.00
2019-03-02T12:19:20.171Z,3960.00
2019-03-02T12:20:20.206Z,4264.00
2019-03-02T12:21:21.237Z,4612.00
2019-03-02T12:22:20.252Z,4956.00
2019-03-02T12:23:20.273Z,5264.00
2019-03-02T12:24:22.323Z,5540.00
2019-03-02T12:25:20.325Z,5812.00
2019-03-02T12:26:20.349Z,6136.00
2019-03-02T12:27:22.377Z,6528.00
2019-03-02T12:28:20.397Z,6948.00
2019-03-02T12:29:20.423Z,7348.00
2019-03-02T12:30:22.322Z,7836.00
2019-03-02T12:31:20.479Z,8916.00
2019-03-02T12:32:20.500Z,17184.00
2019-03-02T12:33:21.954Z,20288.00
2019-03-02T12:34:20.551Z,21824.00
2019-03-02T12:35:20.576Z,22560.00
2019-03-02T12:36:20.602Z,22016.00
2019-03-02T12:37:20.702Z,23136.00
2019-03-02T12:38:20.650Z,23296.00
2019-03-02T12:39:23.888Z,22208.00
2019-03-02T12:40:20.705Z,26240.00
2019-03-02T12:41:20.729Z,24000.00
2019-03-02T12:42:20.754Z,24160.00