createdAt,value
2022-11-02T00:03:17.701Z,9.07
2022-11-02T00:13:23.217Z,9.34
2022-11-02T00:23:29.097Z,9.42
2022-11-02T00:33:34.895Z,9.53
2022-11-02T00:43:40.520Z,9.60
2022-11-02T00:53:46.126Z,9.50
2022-11-02T01:03:52.354Z,9.42
2022-11-02T01:13:58.034Z,9.32
2022-11-02T01:24:03.733Z,9.17
2022-11-02T01:34:09.444Z,9.09
2022-11-02T01:44:32.504Z,9.04
2022-11-02T01:54:42.211Z,9.15
2022-11-02T02:04:50.815Z,9.31
2022-11-02T02:14:56.731Z,9.46
2022-11-02T02:25:14.764Z,9.61
2022-11-02T02:35:29.344Z,9.77
2022-11-02T02:45:39.311Z,9.86
2022-11-02T02:55:47.996Z,9.94
2022-11-02T03:06:06.301Z,9.93
2022-11-02T03:16:19.620Z,9.99
2022-11-02T03:26:31.172Z,10.08
2022-11-02T03:36:44.789Z,10.18
2022-11-02T03:46:53.472Z,10.22
2022-11-02T04:07:10.656Z,10.34
2022-11-02T04:17:33.571Z,10.38
2022-11-02T04:27:39.365Z,10.54
2022-11-02T04:38:02.979Z,10.62
2022-11-02T04:48:10.660Z,10.73
2022-11-02T04:58:16.262Z,10.82
2022-11-02T05:08:21.895Z,10.88
2022-11-02T05:18:28.579Z,10.87
2022-11-02T05:28:34.825Z,10.87
2022-11-02T05:38:40.569Z,10.90
2022-11-02T05:48:46.245Z,10.91
2022-11-02T06:09:06.896Z,10.91
2022-11-02T06:29:23.592Z,11.10
2022-11-02T06:39:29.347Z,11.14
2022-11-02T06:49:35.075Z,11.11
2022-11-02T06:59:40.710Z,11.10
2022-11-02T07:09:46.287Z,11.15
2022-11-02T07:19:51.894Z,11.28
2022-11-02T07:29:58.310Z,11.48
2022-11-02T07:40:04.429Z,11.55
2022-11-02T07:50:10.530Z,11.70
2022-11-02T08:00:16.701Z,11.79
2022-11-02T08:10:22.339Z,12.00
2022-11-02T08:20:28.156Z,12.32
2022-11-02T08:30:34.549Z,12.67
2022-11-02T08:40:40.780Z,12.87
2022-11-02T08:50:46.376Z,13.06
2022-11-02T09:00:53.619Z,12.82
2022-11-02T09:11:01.681Z,12.63
2022-11-02T09:21:06.216Z,12.55
2022-11-02T09:31:12.039Z,12.63
2022-11-02T09:41:24.918Z,12.70
2022-11-02T09:51:34.807Z,12.67
2022-11-02T10:01:51.584Z,12.68
2022-11-02T10:12:05.469Z,12.78
2022-11-02T10:22:16.234Z,12.88
2022-11-02T10:32:21.889Z,13.33
2022-11-02T10:42:44.246Z,13.92
2022-11-02T10:52:51.032Z,14.37
2022-11-02T11:03:07.982Z,14.65
2022-11-02T11:23:48.614Z,14.29
2022-11-02T11:33:56.566Z,14.12
2022-11-02T11:44:03.434Z,14.01
2022-11-02T11:54:20.345Z,13.93
2022-11-02T12:04:34.761Z,13.94
2022-11-02T12:14:51.837Z,13.94
2022-11-02T12:25:17.477Z,13.93
2022-11-02T12:35:37.110Z,13.95
2022-11-02T12:45:51.059Z,13.99
2022-11-02T12:56:02.065Z,14.06
2022-11-02T13:06:11.892Z,14.04
2022-11-02T13:16:21.744Z,13.99
2022-11-02T13:26:31.169Z,13.87
2022-11-02T13:36:40.852Z,13.68
2022-11-02T13:47:06.206Z,13.47
2022-11-02T13:57:29.749Z,13.28
2022-11-02T14:07:39.743Z,13.08
2022-11-02T14:18:03.893Z,12.85
2022-11-02T14:28:31.893Z,12.59
2022-11-02T14:38:53.464Z,12.31
2022-11-02T14:49:01.371Z,11.99
2022-11-02T14:59:07.127Z,11.60
2022-11-02T15:09:15.859Z,11.22
2022-11-02T15:19:39.243Z,10.78
2022-11-02T15:29:47.027Z,10.30
2022-11-02T15:39:54.444Z,9.88
2022-11-02T15:50:30.399Z,9.57
2022-11-02T16:00:36.429Z,9.26
2022-11-02T16:10:43.531Z,9.00
2022-11-02T16:20:49.221Z,8.91
2022-11-02T16:31:13.575Z,8.90
2022-11-02T16:41:20.914Z,8.81
2022-11-02T16:51:28.300Z,8.76
2022-11-02T17:01:39.160Z,8.72
2022-11-02T17:11:45.486Z,8.73
2022-11-02T17:22:11.639Z,8.87
2022-11-02T17:32:19.043Z,9.07
2022-11-02T17:42:42.148Z,9.25
2022-11-02T17:52:50.395Z,9.16
2022-11-02T18:02:58.788Z,8.82
2022-11-02T18:13:04.915Z,8.50
2022-11-02T18:23:19.416Z,8.40
2022-11-02T18:43:19.329Z,8.55
2022-11-02T18:53:25.128Z,8.63
2022-11-02T19:03:31.058Z,8.62
2022-11-02T19:13:36.751Z,8.64
2022-11-02T19:23:42.332Z,8.77
2022-11-02T19:33:47.910Z,8.85
2022-11-02T19:43:54.066Z,8.65
2022-11-02T19:54:01.166Z,8.42
2022-11-02T20:04:07.605Z,8.29
2022-11-02T20:14:14.731Z,8.55
2022-11-02T20:24:20.447Z,8.89
2022-11-02T20:34:26.088Z,8.99
2022-11-02T20:44:31.730Z,8.99
2022-11-02T20:54:37.536Z,8.62
2022-11-02T21:04:43.138Z,8.07
2022-11-02T21:14:48.759Z,7.61
2022-11-02T21:24:54.587Z,7.28
2022-11-02T21:35:00.281Z,7.00
2022-11-02T21:45:07.387Z,6.78
2022-11-02T21:55:13.543Z,6.55
2022-11-02T22:05:39.399Z,6.30
2022-11-02T22:15:45.198Z,6.06
2022-11-02T22:25:57.526Z,5.84
2022-11-02T22:36:06.068Z,5.64
2022-11-02T22:46:12.211Z,5.44
2022-11-02T22:56:21.945Z,5.30
2022-11-02T23:06:28.531Z,5.21
2022-11-02T23:16:35.870Z,5.11
2022-11-02T23:26:43.408Z,5.03
2022-11-02T23:36:52.742Z,4.96
2022-11-02T23:46:59.005Z,4.90
2022-11-02T23:57:05.245Z,4.82
