createdAt,value
2019-06-07T00:00:47.769Z,18.73
2019-06-07T00:03:29.450Z,18.71
2019-06-07T00:06:00.083Z,18.72
2019-06-07T00:08:32.845Z,18.66
2019-06-07T00:11:10.329Z,18.64
2019-06-07T00:13:45.105Z,18.62
2019-06-07T00:16:22.836Z,18.60
2019-06-07T00:18:53.810Z,18.56
2019-06-07T00:22:12.943Z,18.55
2019-06-07T00:24:02.661Z,18.57
2019-06-07T00:26:55.129Z,18.52
2019-06-07T00:29:11.757Z,18.51
2019-06-07T00:31:45.865Z,18.46
2019-06-07T00:34:20.073Z,18.46
2019-06-07T00:36:52.494Z,18.46
2019-06-07T00:39:35.675Z,18.40
2019-06-07T00:42:10.827Z,18.38
2019-06-07T00:48:56.456Z,18.33
2019-06-07T00:55:48.611Z,18.26
2019-06-07T00:58:34.738Z,18.22
2019-06-07T01:02:03.118Z,18.24
2019-06-07T01:04:37.569Z,18.23
2019-06-07T01:07:21.967Z,18.23
2019-06-07T01:14:06.899Z,18.24
2019-06-07T01:18:11.937Z,18.25
2019-06-07T01:24:11.948Z,18.22
2019-06-07T01:47:50.866Z,18.17
2019-06-07T02:02:15.628Z,18.45
2019-06-07T02:05:32.369Z,18.43
2019-06-07T02:08:27.270Z,18.48
2019-06-07T02:26:15.359Z,18.96
2019-06-07T02:28:48.029Z,18.92
2019-06-07T02:31:21.811Z,18.81
2019-06-07T02:33:56.165Z,18.76
2019-06-07T02:36:33.215Z,18.72
2019-06-07T02:39:05.431Z,18.69
2019-06-07T02:41:39.899Z,18.67
2019-06-07T02:44:12.857Z,18.68
2019-06-07T02:46:49.414Z,18.76
2019-06-07T02:49:20.941Z,18.78
2019-06-07T02:51:53.624Z,18.75
2019-06-07T02:54:27.412Z,18.82
2019-06-07T02:57:01.852Z,18.84
2019-06-07T02:59:58.890Z,18.84
2019-06-07T03:02:08.538Z,18.90
2019-06-07T03:04:44.944Z,18.97
2019-06-07T03:07:22.602Z,19.00
2019-06-07T03:09:57.158Z,18.98
2019-06-07T03:12:33.998Z,19.07
2019-06-07T03:15:10.914Z,19.13
2019-06-07T03:17:49.226Z,19.17
2019-06-07T03:20:37.189Z,19.20
2019-06-07T03:23:09.901Z,19.16
2019-06-07T03:25:45.716Z,19.18
2019-06-07T03:28:18.852Z,19.24
2019-06-07T03:31:01.570Z,19.31
2019-06-07T03:33:26.858Z,19.32
2019-06-07T03:36:13.076Z,19.30
2019-06-07T03:38:35.263Z,19.31
2019-06-07T03:41:08.339Z,19.26
2019-06-07T03:43:41.165Z,19.26
2019-06-07T03:46:15.071Z,19.39
2019-06-07T03:48:49.296Z,19.42
2019-06-07T03:51:27.390Z,19.46
2019-06-07T03:53:59.983Z,19.59
2019-06-07T03:56:33.772Z,19.67
2019-06-07T03:59:06.967Z,19.76
2019-06-07T04:01:44.690Z,19.64
2019-06-07T04:04:14.792Z,19.74
2019-06-07T04:06:47.522Z,19.82
2019-06-07T04:09:23.338Z,20.04
2019-06-07T04:11:55.996Z,20.18
2019-06-07T04:14:29.745Z,20.26
2019-06-07T04:17:02.763Z,20.28
2019-06-07T04:19:42.819Z,20.29
2019-06-07T04:22:13.380Z,20.39
2019-06-07T04:24:46.716Z,20.60
2019-06-07T04:27:21.601Z,20.26
2019-06-07T04:30:06.712Z,20.26
2019-06-07T04:32:29.730Z,20.41
2019-06-07T04:35:04.308Z,20.42
2019-06-07T04:37:41.125Z,20.34
2019-06-07T04:40:14.815Z,20.33
2019-06-07T04:42:48.361Z,20.26
2019-06-07T04:45:33.852Z,20.17
2019-06-07T04:47:56.467Z,20.28
2019-06-07T04:50:35.371Z,20.38
2019-06-07T04:53:08.639Z,20.48
2019-06-07T04:55:41.947Z,20.60
2019-06-07T04:58:16.045Z,20.44
2019-06-07T05:00:54.306Z,20.36
2019-06-07T05:03:23.174Z,20.33
2019-06-07T05:05:56.462Z,20.38
2019-06-07T05:08:33.294Z,20.40
2019-06-07T05:11:05.075Z,20.38
2019-06-07T05:13:39.001Z,20.39
2019-06-07T05:16:12.126Z,20.37
2019-06-07T05:18:44.775Z,20.36
2019-06-07T05:21:17.452Z,20.59
2019-06-07T05:24:06.418Z,20.32
2019-06-07T05:26:25.379Z,20.14
2019-06-07T05:28:58.052Z,20.19
2019-06-07T05:31:31.071Z,20.02
2019-06-07T05:34:05.059Z,19.92
2019-06-07T05:36:39.882Z,19.95
2019-06-07T05:39:11.548Z,19.81
2019-06-07T05:41:44.577Z,19.93
2019-06-07T05:44:17.512Z,20.06
2019-06-07T05:46:50.185Z,20.40
2019-06-07T05:49:22.867Z,20.61
2019-06-07T05:51:55.546Z,20.67
2019-06-07T05:54:27.779Z,20.46
2019-06-07T05:57:00.498Z,20.43
2019-06-07T05:59:33.788Z,20.60
2019-06-07T06:02:21.741Z,20.55
2019-06-07T06:04:48.749Z,20.52
2019-06-07T06:07:19.145Z,20.66
2019-06-07T06:09:51.768Z,20.70
2019-06-07T06:12:34.910Z,20.67
2019-06-07T06:14:59.390Z,20.80
2019-06-07T06:17:32.065Z,20.46
2019-06-07T06:20:06.477Z,20.26
2019-06-07T06:22:41.360Z,19.99
2019-06-07T06:25:31.524Z,19.89
2019-06-07T06:28:09.862Z,19.64
2019-06-07T06:30:26.658Z,19.22
2019-06-07T06:32:59.307Z,19.00
2019-06-07T06:35:32.085Z,19.11
2019-06-07T06:38:04.763Z,19.17
2019-06-07T06:40:43.310Z,19.11
2019-06-07T06:43:16.580Z,19.03
2019-06-07T06:45:50.778Z,19.08
2019-06-07T06:48:23.786Z,19.13
2019-06-07T06:50:56.448Z,19.06
2019-06-07T06:53:32.631Z,18.97
2019-06-07T06:56:05.827Z,19.00
2019-06-07T06:59:25.235Z,19.02
2019-06-07T07:01:14.090Z,19.14
2019-06-07T07:04:07.248Z,19.07
2019-06-07T07:06:26.918Z,19.24
2019-06-07T07:09:00.161Z,19.33
2019-06-07T07:11:32.740Z,19.48
2019-06-07T07:14:06.138Z,19.34
2019-06-07T07:16:38.881Z,19.47
2019-06-07T07:19:11.601Z,19.43
2019-06-07T07:21:45.941Z,19.26
2019-06-07T07:24:22.100Z,19.05
2019-06-07T07:26:58.124Z,19.18
2019-06-07T07:29:29.619Z,19.69
2019-06-07T07:32:03.393Z,19.91
2019-06-07T07:34:37.380Z,20.13
2019-06-07T07:37:10.085Z,20.04
2019-06-07T07:39:45.313Z,19.78
2019-06-07T07:42:21.213Z,19.63
2019-06-07T07:44:55.157Z,19.45
2019-06-07T07:47:26.632Z,19.61
2019-06-07T07:49:59.382Z,19.83
2019-06-07T07:52:32.096Z,19.98
2019-06-07T07:55:05.868Z,20.24
2019-06-07T07:57:38.227Z,20.68
2019-06-07T08:00:48.710Z,20.83
2019-06-07T08:02:48.782Z,20.58
2019-06-07T08:05:29.036Z,20.62
2019-06-07T08:07:59.814Z,20.93
2019-06-07T08:10:28.930Z,21.68
2019-06-07T08:13:22.694Z,21.93
2019-06-07T08:15:35.858Z,22.69
2019-06-07T08:18:08.511Z,22.88
2019-06-07T08:21:01.479Z,22.19
2019-06-07T08:23:15.759Z,22.27
2019-06-07T08:25:51.881Z,22.25
2019-06-07T08:28:24.172Z,23.30
2019-06-07T08:31:04.327Z,23.32
2019-06-07T08:33:32.574Z,23.55
2019-06-07T08:36:19.407Z,22.83
2019-06-07T08:38:48.085Z,22.74
2019-06-07T08:41:14.495Z,22.56
2019-06-07T08:43:47.079Z,23.11
2019-06-07T08:46:19.355Z,23.51
2019-06-07T08:48:53.960Z,23.67
2019-06-07T08:51:26.240Z,23.51
2019-06-07T08:54:20.635Z,22.68
2019-06-07T08:56:33.128Z,22.99
2019-06-07T08:59:11.284Z,23.10
2019-06-07T09:01:41.163Z,22.71
2019-06-07T09:04:13.869Z,23.35
2019-06-07T09:07:10.437Z,23.78
2019-06-07T09:09:20.737Z,23.66
2019-06-07T09:11:54.718Z,23.25
2019-06-07T09:14:27.324Z,23.93
2019-06-07T09:17:04.438Z,23.25
2019-06-07T09:19:34.211Z,23.69
2019-06-07T09:22:10.852Z,24.30
2019-06-07T09:24:41.213Z,24.23
2019-06-07T09:27:14.643Z,24.60
2019-06-07T09:29:47.363Z,24.19
2019-06-07T09:32:19.647Z,24.42
2019-06-07T09:34:52.225Z,24.49
2019-06-07T09:38:03.561Z,24.75
2019-06-07T09:40:05.358Z,24.61
2019-06-07T09:42:33.439Z,24.72
2019-06-07T09:45:11.692Z,25.42
2019-06-07T09:47:42.588Z,24.44
2019-06-07T09:50:14.805Z,24.12
2019-06-07T09:52:58.634Z,24.00
2019-06-07T09:55:24.717Z,24.79
2019-06-07T09:57:58.275Z,24.46
2019-06-07T10:00:40.706Z,25.02
2019-06-07T10:03:16.853Z,25.41
2019-06-07T10:05:39.329Z,24.78
2019-06-07T10:08:41.182Z,24.76
2019-06-07T10:10:47.452Z,25.66
2019-06-07T10:13:19.734Z,25.45
2019-06-07T10:15:53.734Z,25.42
2019-06-07T10:18:26.639Z,25.88
2019-06-07T10:20:59.318Z,25.70
2019-06-07T10:23:32.346Z,26.03
2019-06-07T10:26:05.962Z,26.46
2019-06-07T10:28:38.783Z,25.86
2019-06-07T10:31:11.532Z,26.56
2019-06-07T10:33:44.239Z,26.84
2019-06-07T10:36:16.483Z,26.37
2019-06-07T10:38:49.118Z,26.74
2019-06-07T10:41:21.753Z,26.31
2019-06-07T10:43:54.452Z,26.06
2019-06-07T10:46:27.115Z,26.38
2019-06-07T10:48:59.800Z,26.38
2019-06-07T10:51:32.473Z,25.76
2019-06-07T10:54:19.399Z,25.76
2019-06-07T10:56:39.983Z,25.06
2019-06-07T10:59:13.735Z,25.30
2019-06-07T11:01:46.675Z,25.28
2019-06-07T11:04:19.349Z,26.37
2019-06-07T11:06:51.934Z,27.34
2019-06-07T11:09:24.617Z,27.88
2019-06-07T11:11:57.186Z,27.76
2019-06-07T11:14:30.385Z,27.26
2019-06-07T11:17:02.625Z,26.50
2019-06-07T11:19:35.224Z,26.07
2019-06-07T11:22:08.051Z,26.00
2019-06-07T11:24:40.689Z,28.50
2019-06-07T11:27:14.319Z,28.50
2019-06-07T11:29:47.637Z,28.46
2019-06-07T11:32:20.258Z,27.66
2019-06-07T11:34:52.940Z,27.75
2019-06-07T11:37:25.658Z,28.95
2019-06-07T11:39:58.298Z,29.31
2019-06-07T11:42:30.955Z,29.32
2019-06-07T11:45:04.048Z,29.55
2019-06-07T11:47:38.091Z,28.51
2019-06-07T11:50:13.720Z,28.06
2019-06-07T11:52:46.896Z,29.59
2019-06-07T11:55:19.578Z,30.10
2019-06-07T11:57:52.890Z,29.17
2019-06-07T12:00:25.858Z,28.68
2019-06-07T12:02:58.644Z,28.06
2019-06-07T12:05:31.312Z,27.95
2019-06-07T12:08:04.096Z,27.57
2019-06-07T12:10:42.493Z,27.35
2019-06-07T12:13:12.489Z,26.83
2019-06-07T12:15:48.963Z,27.09
2019-06-07T12:18:20.136Z,26.93
2019-06-07T12:20:52.792Z,27.46
2019-06-07T12:23:26.109Z,26.84
2019-06-07T12:25:58.892Z,26.46
2019-06-07T12:28:31.469Z,26.12
2019-06-07T12:31:04.352Z,26.16
2019-06-07T12:33:37.031Z,26.11
2019-06-07T12:36:11.421Z,26.13
2019-06-07T12:38:44.134Z,25.96
2019-06-07T12:41:16.816Z,26.09
2019-06-07T12:43:49.354Z,25.82
2019-06-07T12:46:26.832Z,25.97
2019-06-07T12:48:56.386Z,25.91
2019-06-07T12:51:29.066Z,25.91
2019-06-07T12:54:01.673Z,26.08
2019-06-07T12:56:34.247Z,26.04
2019-06-07T12:59:06.896Z,25.77
2019-06-07T13:01:39.597Z,26.00
2019-06-07T13:04:12.303Z,26.25
2019-06-07T13:06:45.243Z,26.32
2019-06-07T13:09:17.774Z,26.33
2019-06-07T13:11:50.699Z,26.36
2019-06-07T13:14:24.048Z,26.11
2019-06-07T13:16:56.875Z,25.97
2019-06-07T13:19:29.462Z,25.88
2019-06-07T13:22:02.445Z,25.88
2019-06-07T13:24:35.026Z,26.34
2019-06-07T13:27:08.316Z,26.46
2019-06-07T13:29:41.202Z,26.96
2019-06-07T13:32:13.891Z,26.37
2019-06-07T13:34:46.455Z,26.79
2019-06-07T13:37:19.630Z,27.39
2019-06-07T13:39:53.000Z,28.48
2019-06-07T13:42:25.828Z,28.73
2019-06-07T13:44:58.609Z,29.45
2019-06-07T13:47:31.754Z,29.65
2019-06-07T13:50:06.770Z,29.73
2019-06-07T13:52:40.005Z,29.90
2019-06-07T13:55:15.232Z,29.30
2019-06-07T13:57:47.944Z,28.16
2019-06-07T14:00:22.637Z,27.93
2019-06-07T14:02:56.788Z,27.13
2019-06-07T14:05:29.299Z,27.17
2019-06-07T14:08:02.140Z,27.05
2019-06-07T14:10:35.251Z,27.37
2019-06-07T14:13:08.116Z,27.02
2019-06-07T14:15:40.441Z,27.21
2019-06-07T14:18:13.380Z,27.66
2019-06-07T14:20:46.664Z,27.67
2019-06-07T14:23:34.379Z,27.33
2019-06-07T14:25:54.381Z,27.75
2019-06-07T14:28:30.854Z,28.60
2019-06-07T14:31:02.301Z,28.76
2019-06-07T14:33:34.977Z,29.46
2019-06-07T14:36:07.870Z,29.20
2019-06-07T14:38:40.374Z,29.88
2019-06-07T14:41:12.587Z,30.61
2019-06-07T14:43:45.355Z,29.70
2019-06-07T14:46:17.971Z,29.01
2019-06-07T14:48:50.767Z,28.13
2019-06-07T14:51:24.218Z,28.47
2019-06-07T14:53:57.030Z,28.18
2019-06-07T14:56:29.955Z,27.78
2019-06-07T14:59:04.028Z,27.47
2019-06-07T15:01:36.913Z,27.26
2019-06-07T15:04:09.901Z,27.22
2019-06-07T15:06:42.580Z,27.29
2019-06-07T15:09:15.253Z,28.11
2019-06-07T15:11:47.462Z,30.08
2019-06-07T15:14:20.202Z,30.83
2019-06-07T15:16:52.888Z,31.69
2019-06-07T15:19:26.533Z,32.32
2019-06-07T15:21:58.947Z,32.52
2019-06-07T15:24:35.329Z,32.68
2019-06-07T15:27:05.400Z,33.67
2019-06-07T15:29:38.470Z,33.39
2019-06-07T15:32:10.841Z,33.17
2019-06-07T15:34:43.482Z,33.66
2019-06-07T15:37:16.061Z,34.29
2019-06-07T15:39:48.738Z,35.06
2019-06-07T15:42:22.448Z,35.38
2019-06-07T15:44:55.965Z,35.44
2019-06-07T15:47:29.752Z,35.31
2019-06-07T15:50:02.795Z,35.83
2019-06-07T15:52:35.534Z,35.21
2019-06-07T15:55:11.476Z,35.21
2019-06-07T15:57:44.177Z,35.57
2019-06-07T16:00:20.090Z,35.66
2019-06-07T16:02:53.914Z,36.27
2019-06-07T16:05:27.656Z,36.38
2019-06-07T16:08:00.295Z,36.11
2019-06-07T16:10:32.687Z,35.80
2019-06-07T16:13:05.231Z,35.55
2019-06-07T16:15:39.155Z,34.76
2019-06-07T16:18:12.141Z,34.50
2019-06-07T16:20:44.873Z,35.05
2019-06-07T16:23:17.498Z,35.23
2019-06-07T16:25:50.288Z,34.87
2019-06-07T16:28:22.860Z,34.18
2019-06-07T16:30:55.539Z,34.76
2019-06-07T16:33:28.116Z,34.13
2019-06-07T16:36:00.796Z,33.76
2019-06-07T16:38:33.469Z,32.17
2019-06-07T16:41:06.662Z,30.97
2019-06-07T16:43:40.553Z,30.89
2019-06-07T16:46:13.452Z,31.04
2019-06-07T16:48:46.136Z,30.20
2019-06-07T16:51:18.812Z,31.68
2019-06-07T16:53:52.826Z,30.80
2019-06-07T16:56:25.524Z,30.37
2019-06-07T16:58:57.876Z,31.12
2019-06-07T17:01:30.658Z,31.49
2019-06-07T17:04:03.440Z,30.43
2019-06-07T17:06:37.505Z,30.24
2019-06-07T17:09:10.551Z,29.30
2019-06-07T17:11:44.330Z,29.68
2019-06-07T17:14:16.924Z,31.20
2019-06-07T17:16:50.271Z,31.90
2019-06-07T17:19:24.328Z,32.46
2019-06-07T17:21:57.626Z,32.48
2019-06-07T17:24:29.843Z,32.19
2019-06-07T17:27:02.576Z,32.16
2019-06-07T17:29:34.790Z,31.80
2019-06-07T17:32:07.428Z,30.41
2019-06-07T17:34:39.994Z,29.76
2019-06-07T17:37:12.678Z,30.49
2019-06-07T17:39:45.259Z,30.70
2019-06-07T17:42:17.932Z,31.13
2019-06-07T17:44:51.504Z,30.99
2019-06-07T17:47:24.826Z,29.29
2019-06-07T17:49:57.403Z,28.40
2019-06-07T17:52:30.081Z,28.79
2019-06-07T17:55:02.656Z,29.30
2019-06-07T17:57:35.339Z,28.14
2019-06-07T18:00:27.947Z,27.20
2019-06-07T18:02:47.366Z,26.36
2019-06-07T18:05:21.416Z,26.03
2019-06-07T18:07:54.548Z,25.79
2019-06-07T18:10:39.929Z,25.54
2019-06-07T18:13:12.615Z,25.26
2019-06-07T18:15:52.979Z,25.03
2019-06-07T18:18:22.475Z,24.88
2019-06-07T18:20:55.655Z,24.82
2019-06-07T18:23:28.445Z,24.77
2019-06-07T18:26:01.172Z,24.64
2019-06-07T18:28:34.627Z,24.52
2019-06-07T18:31:07.205Z,24.38
2019-06-07T18:33:39.987Z,24.27
2019-06-07T18:36:12.765Z,24.12
2019-06-07T18:38:46.779Z,23.90
2019-06-07T18:41:19.460Z,23.74
2019-06-07T18:43:53.134Z,23.65
2019-06-07T18:46:26.040Z,23.55
2019-06-07T18:48:58.924Z,23.46
2019-06-07T18:51:31.929Z,23.42
2019-06-07T18:54:04.217Z,23.38
2019-06-07T18:56:37.988Z,23.34
2019-06-07T18:59:10.771Z,23.15
2019-06-07T19:01:43.756Z,22.98
2019-06-07T19:04:17.460Z,22.87
2019-06-07T19:06:50.293Z,22.78
2019-06-07T19:09:22.978Z,22.68
2019-06-07T19:11:56.904Z,22.55
2019-06-07T19:14:37.232Z,22.48
2019-06-07T19:17:03.559Z,22.33
2019-06-07T19:19:36.410Z,22.19
2019-06-07T19:22:08.633Z,21.98
2019-06-07T19:24:41.459Z,21.82
2019-06-07T19:27:15.110Z,21.65
2019-06-07T19:29:47.736Z,21.46
2019-06-07T19:32:20.416Z,21.37
2019-06-07T19:34:53.257Z,21.25
2019-06-07T19:37:27.001Z,21.06
2019-06-07T19:40:00.139Z,20.91
2019-06-07T19:42:32.732Z,20.83
2019-06-07T19:45:28.872Z,20.76
2019-06-07T19:47:41.617Z,20.71
2019-06-07T19:50:15.825Z,20.65
2019-06-07T19:52:48.715Z,20.60
2019-06-07T19:55:21.909Z,20.52
2019-06-07T19:57:55.492Z,20.44
2019-06-07T20:00:28.799Z,20.29
2019-06-07T20:03:02.285Z,20.24
2019-06-07T20:05:35.589Z,20.23
2019-06-07T20:08:08.607Z,20.26
2019-06-07T20:10:41.563Z,20.20
2019-06-07T20:13:14.345Z,20.18
2019-06-07T20:15:47.975Z,20.15
2019-06-07T20:18:20.743Z,20.12
2019-06-07T20:20:53.716Z,20.11
2019-06-07T20:23:27.113Z,20.12
2019-06-07T20:26:00.403Z,20.00
2019-06-07T20:28:33.084Z,19.95
2019-06-07T20:31:06.120Z,19.90
2019-06-07T20:33:39.158Z,19.82
2019-06-07T20:36:11.938Z,19.71
2019-06-07T20:38:44.619Z,19.65
2019-06-07T20:41:17.302Z,19.62
2019-06-07T20:43:50.093Z,19.56
2019-06-07T20:46:22.860Z,19.46
2019-06-07T20:48:55.550Z,19.47
2019-06-07T20:51:28.360Z,19.46
2019-06-07T20:54:02.452Z,19.45
2019-06-07T20:56:35.325Z,19.39
2019-06-07T20:59:08.862Z,19.28
2019-06-07T21:01:42.813Z,19.20
2019-06-07T21:04:15.775Z,19.13
2019-06-07T21:06:48.653Z,19.07
2019-06-07T21:09:21.692Z,19.00
2019-06-07T21:11:54.469Z,19.02
2019-06-07T21:14:27.456Z,19.01
2019-06-07T21:17:00.548Z,18.98
2019-06-07T21:19:33.481Z,19.01
2019-06-07T21:22:06.774Z,18.96
2019-06-07T21:24:39.504Z,18.93
2019-06-07T21:27:13.209Z,18.82
2019-06-07T21:29:46.094Z,18.67
2019-06-07T21:32:18.877Z,18.59
2019-06-07T21:34:51.660Z,18.54
2019-06-07T21:37:24.543Z,18.49
2019-06-07T21:39:57.323Z,18.47
2019-06-07T21:42:30.001Z,18.44
2019-06-07T21:45:05.679Z,18.35
2019-06-07T21:47:37.330Z,18.25
2019-06-07T21:50:10.843Z,18.16
2019-06-07T21:52:43.459Z,18.12
2019-06-07T21:55:18.110Z,18.08
2019-06-07T21:57:50.788Z,18.06
2019-06-07T22:00:44.460Z,18.04
2019-06-07T22:03:18.774Z,18.01
2019-06-07T22:05:51.658Z,18.02
2019-06-07T22:08:24.849Z,17.98
2019-06-07T22:10:57.946Z,17.93
2019-06-07T22:13:30.838Z,17.92
2019-06-07T22:16:04.061Z,17.88
2019-06-07T22:18:36.906Z,17.80
2019-06-07T22:21:10.700Z,17.75
2019-06-07T22:23:43.948Z,17.67
2019-06-07T22:26:16.299Z,17.58
2019-06-07T22:28:49.169Z,17.47
2019-06-07T22:31:21.959Z,17.37
2019-06-07T22:33:54.633Z,17.35
2019-06-07T22:36:28.027Z,17.29
2019-06-07T22:39:00.705Z,17.25
2019-06-07T22:41:35.215Z,17.26
2019-06-07T22:44:08.697Z,17.31
2019-06-07T22:46:41.802Z,17.32
2019-06-07T22:49:15.366Z,17.35
2019-06-07T22:51:48.182Z,17.34
2019-06-07T22:54:21.201Z,17.37
2019-06-07T22:56:58.356Z,17.36
2019-06-07T22:59:30.853Z,17.35
2019-06-07T23:02:03.921Z,17.36
2019-06-07T23:04:37.106Z,17.37
2019-06-07T23:07:10.815Z,17.38
2019-06-07T23:09:43.695Z,17.41
2019-06-07T23:12:19.457Z,17.44
2019-06-07T23:14:52.539Z,17.52
2019-06-07T23:17:25.628Z,17.57
2019-06-07T23:19:58.610Z,17.58
2019-06-07T23:22:31.292Z,17.56
2019-06-07T23:25:05.293Z,17.54
2019-06-07T23:27:38.187Z,17.52
2019-06-07T23:30:12.708Z,17.51
2019-06-07T23:32:45.394Z,17.45
2019-06-07T23:35:19.080Z,17.44
2019-06-07T23:37:52.284Z,17.43
2019-06-07T23:40:25.673Z,17.42
2019-06-07T23:42:57.905Z,17.36
2019-06-07T23:45:30.682Z,17.29
2019-06-07T23:48:03.307Z,17.22
2019-06-07T23:50:37.421Z,17.19
2019-06-07T23:53:10.096Z,17.15
2019-06-07T23:55:42.776Z,17.05
2019-06-07T23:58:15.998Z,17.03
