createdAt,value
2023-03-16T00:02:09.483Z,2.90
2023-03-16T00:04:37.808Z,2.90
2023-03-16T00:07:05.770Z,2.90
2023-03-16T00:09:32.782Z,2.80
2023-03-16T00:12:00.309Z,2.80
2023-03-16T00:14:27.012Z,2.80
2023-03-16T00:16:53.778Z,2.80
2023-03-16T00:19:22.931Z,2.80
2023-03-16T00:21:51.288Z,2.70
2023-03-16T00:24:19.261Z,2.70
2023-03-16T00:26:49.169Z,2.70
2023-03-16T00:29:18.386Z,2.70
2023-03-16T00:31:45.206Z,2.70
2023-03-16T00:34:12.377Z,2.70
2023-03-16T00:36:39.211Z,2.60
2023-03-16T00:39:06.982Z,2.70
2023-03-16T00:45:11.820Z,2.60
2023-03-16T00:47:42.237Z,2.60
2023-03-16T00:50:09.181Z,2.60
2023-03-16T00:52:36.014Z,2.60
2023-03-16T00:55:04.844Z,2.50
2023-03-16T00:57:31.887Z,2.50
2023-03-16T00:59:59.501Z,2.50
2023-03-16T01:02:27.198Z,2.50
2023-03-16T01:04:54.856Z,2.50
2023-03-16T01:07:22.102Z,2.50
2023-03-16T01:09:48.952Z,2.50
2023-03-16T01:12:18.122Z,2.50
2023-03-16T01:14:45.884Z,2.50
2023-03-16T01:17:13.934Z,2.50
2023-03-16T01:19:41.463Z,2.50
2023-03-16T01:22:09.850Z,2.40
2023-03-16T01:24:38.685Z,2.40
2023-03-16T01:27:31.823Z,2.40
2023-03-16T01:29:58.699Z,2.40
2023-03-16T01:32:25.780Z,2.40
2023-03-16T01:34:56.908Z,2.40
2023-03-16T01:37:23.824Z,2.40
2023-03-16T01:39:58.763Z,2.40
2023-03-16T01:42:25.600Z,2.30
2023-03-16T01:45:02.032Z,2.30
2023-03-16T01:47:38.283Z,2.30
2023-03-16T01:50:07.464Z,2.30
2023-03-16T01:52:38.116Z,2.20
2023-03-16T01:55:09.265Z,2.20
2023-03-16T01:57:39.795Z,2.20
2023-03-16T02:00:10.213Z,2.20
2023-03-16T02:02:51.139Z,2.20
2023-03-16T02:05:29.004Z,2.20
2023-03-16T02:07:58.972Z,2.10
2023-03-16T02:10:27.584Z,2.10
2023-03-16T02:12:55.218Z,2.10
2023-03-16T02:15:25.166Z,2.10
2023-03-16T02:17:52.389Z,2.10
2023-03-16T02:20:35.892Z,2.10
2023-03-16T02:23:03.694Z,2.10
2023-03-16T02:25:35.249Z,2.10
2023-03-16T02:28:18.379Z,2.00
2023-03-16T02:30:48.308Z,2.00
2023-03-16T02:33:16.191Z,2.00
2023-03-16T02:35:44.600Z,2.00
2023-03-16T02:38:11.786Z,2.00
2023-03-16T02:40:45.822Z,2.00
2023-03-16T02:43:16.638Z,2.00
2023-03-16T02:45:59.388Z,2.00
2023-03-16T02:48:32.235Z,1.90
2023-03-16T02:51:01.842Z,1.90
2023-03-16T02:53:28.633Z,1.90
2023-03-16T02:55:57.840Z,1.90
2023-03-16T02:58:24.972Z,1.90
2023-03-16T03:00:51.775Z,1.90
2023-03-16T03:03:18.882Z,1.90
2023-03-16T03:05:45.743Z,1.90
2023-03-16T03:08:12.841Z,1.80
2023-03-16T03:10:42.652Z,1.80
2023-03-16T03:13:10.082Z,1.80
2023-03-16T03:15:40.280Z,1.80
2023-03-16T03:18:10.109Z,1.70
2023-03-16T03:20:39.365Z,1.70
2023-03-16T03:23:06.145Z,1.80
2023-03-16T03:25:36.849Z,1.70
2023-03-16T03:28:05.595Z,1.70
2023-03-16T03:30:32.655Z,1.70
2023-03-16T03:32:59.578Z,1.70
2023-03-16T03:35:26.478Z,1.60
2023-03-16T03:37:54.350Z,1.70
2023-03-16T03:40:21.500Z,1.60
2023-03-16T03:42:55.029Z,1.60
2023-03-16T03:45:23.182Z,1.60
2023-03-16T03:47:52.879Z,1.60
2023-03-16T03:50:23.786Z,1.60
2023-03-16T03:53:03.058Z,1.60
2023-03-16T03:55:37.490Z,1.60
2023-03-16T03:58:06.674Z,1.50
2023-03-16T04:00:35.818Z,1.50
2023-03-16T04:03:28.760Z,1.50
2023-03-16T04:05:56.217Z,1.40
2023-03-16T04:08:26.012Z,1.40
2023-03-16T04:10:52.976Z,1.40
2023-03-16T04:13:21.252Z,1.40
2023-03-16T04:15:49.270Z,1.40
2023-03-16T04:18:22.895Z,1.40
2023-03-16T04:20:50.338Z,1.40
2023-03-16T04:23:20.850Z,1.40
2023-03-16T04:25:49.481Z,1.40
2023-03-16T04:28:21.160Z,1.30
2023-03-16T04:30:54.431Z,1.40
2023-03-16T04:33:30.267Z,1.30
2023-03-16T04:35:57.759Z,1.40
2023-03-16T04:38:27.820Z,1.30
2023-03-16T04:41:00.045Z,1.30
2023-03-16T04:43:35.785Z,1.30
2023-03-16T04:46:10.160Z,1.30
2023-03-16T04:48:37.721Z,1.30
2023-03-16T04:51:05.810Z,1.30
2023-03-16T04:53:35.726Z,1.30
2023-03-16T04:56:18.034Z,1.30
2023-03-16T04:58:46.331Z,1.30
2023-03-16T05:01:13.581Z,1.30
2023-03-16T05:03:40.767Z,1.30
2023-03-16T05:06:07.628Z,1.30
2023-03-16T05:08:36.361Z,1.20
2023-03-16T05:11:03.245Z,1.20
2023-03-16T05:13:34.330Z,1.20
2023-03-16T05:16:01.808Z,1.20
2023-03-16T05:18:33.305Z,1.20
2023-03-16T05:21:00.185Z,1.20
2023-03-16T05:23:40.235Z,1.20
2023-03-16T05:26:07.661Z,1.20
2023-03-16T05:28:36.700Z,1.20
2023-03-16T05:31:10.613Z,1.20
2023-03-16T05:33:46.071Z,1.20
2023-03-16T05:36:17.584Z,1.20
2023-03-16T05:38:47.651Z,1.20
2023-03-16T05:41:24.214Z,1.20
2023-03-16T05:44:04.498Z,1.20
2023-03-16T05:46:56.131Z,1.20
2023-03-16T05:49:23.543Z,1.20
2023-03-16T05:51:50.658Z,1.20
2023-03-16T05:54:19.848Z,1.20
2023-03-16T05:56:48.151Z,1.20
2023-03-16T05:59:17.993Z,1.20
2023-03-16T06:01:51.248Z,1.30
2023-03-16T06:04:20.128Z,1.30
2023-03-16T06:06:46.875Z,1.40
2023-03-16T06:09:20.699Z,1.40
2023-03-16T06:11:50.065Z,1.40
2023-03-16T06:14:21.370Z,1.40
2023-03-16T06:16:49.588Z,1.40
2023-03-16T06:19:17.032Z,1.40
2023-03-16T06:21:46.072Z,1.50
2023-03-16T06:24:13.212Z,1.50
2023-03-16T06:26:39.997Z,1.50
2023-03-16T06:29:09.848Z,1.60
2023-03-16T06:31:38.334Z,1.60
2023-03-16T06:34:11.612Z,1.70
2023-03-16T06:36:39.749Z,1.70
2023-03-16T06:39:14.527Z,1.70
2023-03-16T06:41:45.216Z,1.80
2023-03-16T06:44:14.676Z,1.80
2023-03-16T06:46:52.194Z,1.80
2023-03-16T06:49:19.258Z,1.90
2023-03-16T06:51:48.586Z,1.90
2023-03-16T06:54:15.327Z,2.00
2023-03-16T06:56:46.237Z,2.10
2023-03-16T08:16:16.465Z,9.70
2023-03-16T08:18:47.242Z,9.50
2023-03-16T08:21:17.072Z,9.80
2023-03-16T08:23:49.153Z,10.00
2023-03-16T08:26:23.755Z,10.10
2023-03-16T08:29:02.473Z,10.80
2023-03-16T08:31:35.577Z,11.90
2023-03-16T08:34:11.234Z,13.10
2023-03-16T08:36:43.817Z,14.10
2023-03-16T08:39:15.007Z,14.80
2023-03-16T08:41:47.031Z,15.60
2023-03-16T08:44:36.920Z,16.20
2023-03-16T08:47:05.176Z,16.30
2023-03-16T08:49:37.013Z,16.70
2023-03-16T08:52:13.608Z,17.00
2023-03-16T08:58:54.519Z,17.40
2023-03-16T09:01:25.614Z,17.70
2023-03-16T09:03:52.721Z,17.90
2023-03-16T09:06:19.997Z,18.30
2023-03-16T09:08:47.784Z,18.70
2023-03-16T09:11:22.145Z,19.00
2023-03-16T09:13:51.251Z,19.00
2023-03-16T09:16:25.722Z,19.20
2023-03-16T09:18:53.581Z,19.00
2023-03-16T09:21:23.300Z,19.30
2023-03-16T09:23:52.862Z,19.30
2023-03-16T09:26:20.884Z,19.10
2023-03-16T09:28:49.236Z,19.10
2023-03-16T09:31:19.908Z,19.50
2023-03-16T09:33:47.972Z,19.80
2023-03-16T09:36:15.517Z,20.30
2023-03-16T09:38:44.853Z,20.30
2023-03-16T09:41:29.517Z,20.40
2023-03-16T09:44:02.965Z,20.60
2023-03-16T09:46:39.203Z,20.70
2023-03-16T09:49:06.200Z,20.60
2023-03-16T09:51:48.890Z,20.40
2023-03-16T09:54:54.707Z,20.40
2023-03-16T09:58:02.191Z,20.20
2023-03-16T10:01:12.506Z,20.50
2023-03-16T10:04:16.789Z,20.80
2023-03-16T10:07:26.489Z,20.60
2023-03-16T10:10:18.539Z,21.00
2023-03-16T10:12:52.671Z,21.10
2023-03-16T10:15:29.719Z,21.20
2023-03-16T10:17:59.494Z,20.70
2023-03-16T10:20:33.002Z,20.80
2023-03-16T10:23:02.151Z,20.60
2023-03-16T10:25:42.836Z,21.00
2023-03-16T10:28:17.371Z,21.00
2023-03-16T10:30:48.123Z,20.80
2023-03-16T10:33:21.105Z,20.80
2023-03-16T10:35:51.203Z,20.60
2023-03-16T10:38:32.967Z,20.60
2023-03-16T10:41:00.672Z,20.80
2023-03-16T10:43:29.103Z,20.90
2023-03-16T10:46:02.147Z,21.20
2023-03-16T10:48:34.904Z,21.30
2023-03-16T10:51:06.974Z,21.40
2023-03-16T10:53:43.776Z,21.00
2023-03-16T10:56:25.285Z,20.80
2023-03-16T10:58:52.282Z,20.20
2023-03-16T11:01:24.463Z,19.60
2023-03-16T11:03:55.169Z,19.20
2023-03-16T11:06:30.597Z,18.50
2023-03-16T11:09:14.089Z,17.90
2023-03-16T11:11:49.424Z,17.00
2023-03-16T11:14:24.871Z,16.40
2023-03-16T11:17:09.368Z,16.10
2023-03-16T11:19:54.656Z,16.40
2023-03-16T11:22:30.096Z,16.20
2023-03-16T11:25:02.875Z,16.00
2023-03-16T11:27:41.842Z,15.80
2023-03-16T11:30:31.097Z,15.70
2023-03-16T11:33:00.550Z,15.00
2023-03-16T11:35:39.967Z,14.50
2023-03-16T11:38:25.197Z,13.80
2023-03-16T11:45:27.358Z,12.90
2023-03-16T11:47:57.162Z,12.50
2023-03-16T11:50:54.996Z,12.30
2023-03-16T11:53:40.058Z,12.00
2023-03-16T11:56:27.921Z,12.00
2023-03-16T11:59:04.847Z,11.90
2023-03-16T12:01:54.319Z,11.80
2023-03-16T12:04:46.422Z,11.70
2023-03-16T12:07:31.636Z,11.60
2023-03-16T12:10:09.052Z,11.50
2023-03-16T12:12:58.270Z,11.50
2023-03-16T12:15:44.770Z,11.40
2023-03-16T12:22:44.413Z,11.20
2023-03-16T12:25:20.459Z,11.10
2023-03-16T12:27:50.721Z,11.00
2023-03-16T12:30:42.410Z,10.90
2023-03-16T12:33:50.839Z,11.00
2023-03-16T12:36:51.866Z,10.90
2023-03-16T12:39:30.885Z,10.80
2023-03-16T12:42:16.044Z,10.80
2023-03-16T12:44:48.145Z,10.70
2023-03-16T12:47:36.600Z,10.70
2023-03-16T12:50:11.288Z,10.80
2023-03-16T12:52:47.712Z,10.70
2023-03-16T12:55:39.779Z,10.70
2023-03-16T12:58:08.579Z,10.70
2023-03-16T13:00:38.423Z,10.70
2023-03-16T13:03:06.588Z,10.70
2023-03-16T13:05:44.194Z,10.60
2023-03-16T13:08:13.561Z,10.60
2023-03-16T13:10:40.450Z,10.50
2023-03-16T13:13:11.669Z,10.50
2023-03-16T13:15:39.874Z,10.60
2023-03-16T13:18:06.758Z,10.60
2023-03-16T13:20:34.925Z,10.60
2023-03-16T13:23:08.303Z,10.60
2023-03-16T13:25:43.138Z,10.60
2023-03-16T13:28:13.801Z,10.60
2023-03-16T13:30:48.604Z,10.60
2023-03-16T13:33:23.563Z,10.60
2023-03-16T13:35:54.249Z,10.60
2023-03-16T13:38:25.786Z,10.60
2023-03-16T13:40:54.361Z,10.60
2023-03-16T13:43:37.143Z,10.60
2023-03-16T13:46:15.743Z,10.60
2023-03-16T13:48:45.096Z,10.60
2023-03-16T13:51:17.217Z,10.60
2023-03-16T13:53:44.647Z,10.60
2023-03-16T13:56:32.591Z,10.60
2023-03-16T13:59:02.648Z,10.70
2023-03-16T14:01:31.051Z,10.70
2023-03-16T14:03:59.564Z,10.60
2023-03-16T14:06:31.392Z,10.60
2023-03-16T14:09:01.420Z,10.60
2023-03-16T14:11:28.668Z,10.60
2023-03-16T14:14:00.489Z,10.60
2023-03-16T14:16:29.707Z,10.70
2023-03-16T14:18:56.563Z,10.60
2023-03-16T14:21:29.906Z,10.60
2023-03-16T14:24:01.996Z,10.60
2023-03-16T14:26:43.908Z,10.60
2023-03-16T14:29:31.025Z,10.60
2023-03-16T14:31:59.784Z,10.60
2023-03-16T14:34:29.465Z,10.60
2023-03-16T14:37:14.737Z,10.70
2023-03-16T14:39:44.425Z,10.60
2023-03-16T14:42:21.441Z,10.60
2023-03-16T14:44:51.128Z,10.60
2023-03-16T14:47:22.929Z,10.50
2023-03-16T14:49:49.939Z,10.50
2023-03-16T14:52:16.666Z,10.50
2023-03-16T14:54:43.409Z,10.50
2023-03-16T14:57:15.539Z,10.50
2023-03-16T14:59:43.325Z,10.50
2023-03-16T15:02:21.218Z,10.50
2023-03-16T15:04:48.681Z,10.50
2023-03-16T15:07:25.122Z,10.40
2023-03-16T15:09:53.763Z,10.40
2023-03-16T15:12:25.066Z,10.50
2023-03-16T15:15:10.614Z,10.40
2023-03-16T15:17:37.357Z,10.50
2023-03-16T15:20:05.253Z,10.40
2023-03-16T15:22:33.697Z,10.40
2023-03-16T15:25:02.927Z,10.30
2023-03-16T15:27:33.577Z,10.30
2023-03-16T15:30:00.801Z,10.30
2023-03-16T15:32:27.631Z,10.20
2023-03-16T15:34:54.426Z,10.20
2023-03-16T15:37:23.883Z,10.20
2023-03-16T15:39:53.053Z,10.20
2023-03-16T15:42:19.833Z,10.20
2023-03-16T15:44:46.754Z,10.10
2023-03-16T15:47:14.638Z,10.10
2023-03-16T15:49:47.871Z,10.10
2023-03-16T15:52:28.895Z,10.10
2023-03-16T15:55:03.193Z,10.00
2023-03-16T15:57:32.335Z,10.00
2023-03-16T15:59:59.395Z,10.00
2023-03-16T16:02:32.632Z,9.90
2023-03-16T16:05:01.815Z,9.90
2023-03-16T16:07:28.556Z,9.90
2023-03-16T16:09:57.849Z,9.80
2023-03-16T16:12:27.895Z,9.80
2023-03-16T16:14:56.199Z,9.80
2023-03-16T16:17:36.593Z,9.70
2023-03-16T16:20:17.393Z,9.70
2023-03-16T16:22:45.748Z,9.70
2023-03-16T16:25:13.007Z,9.60
2023-03-16T16:27:41.848Z,9.60
2023-03-16T16:30:20.287Z,9.50
2023-03-16T16:32:47.117Z,9.50
2023-03-16T16:35:17.386Z,9.50
2023-03-16T16:37:45.135Z,9.40
2023-03-16T16:40:34.967Z,9.40
2023-03-16T16:43:04.769Z,9.40
2023-03-16T16:45:32.044Z,9.30
2023-03-16T16:48:01.602Z,9.30
2023-03-16T16:50:29.783Z,9.30
2023-03-16T16:52:57.429Z,9.20
2023-03-16T16:55:24.566Z,9.20
2023-03-16T16:57:53.724Z,9.10
2023-03-16T17:00:23.699Z,9.10
2023-03-16T17:02:53.337Z,9.10
2023-03-16T17:05:21.613Z,9.10
2023-03-16T17:07:49.277Z,9.00
2023-03-16T17:10:17.358Z,9.00
2023-03-16T17:12:47.195Z,8.90
2023-03-16T17:15:21.370Z,8.90
2023-03-16T17:17:48.589Z,8.90
2023-03-16T17:20:20.031Z,8.80
2023-03-16T17:22:49.619Z,8.80
2023-03-16T17:25:16.570Z,8.80
2023-03-16T17:27:45.125Z,8.80
2023-03-16T17:30:30.765Z,8.70
2023-03-16T17:33:07.123Z,8.70
2023-03-16T17:35:33.955Z,8.70
2023-03-16T17:38:05.375Z,8.60
2023-03-16T17:40:33.636Z,8.60
2023-03-16T17:43:02.721Z,8.60
2023-03-16T17:45:29.698Z,8.50
2023-03-16T17:47:59.207Z,8.50
2023-03-16T17:50:29.004Z,8.50
2023-03-16T17:53:00.910Z,8.50
2023-03-16T17:55:28.619Z,8.40
2023-03-16T17:57:58.336Z,8.30
2023-03-16T18:00:35.882Z,8.30
2023-03-16T18:03:15.416Z,8.30
2023-03-16T18:05:44.954Z,8.30
2023-03-16T18:08:15.222Z,8.30
2023-03-16T18:10:42.390Z,8.30
2023-03-16T18:13:17.826Z,8.30
2023-03-16T18:15:50.446Z,8.30
2023-03-16T18:18:21.755Z,8.30
2023-03-16T18:20:50.686Z,8.30
2023-03-16T18:23:22.561Z,8.30
2023-03-16T18:25:52.050Z,8.30
2023-03-16T18:28:21.984Z,8.20
2023-03-16T18:30:53.588Z,8.30
2023-03-16T18:33:20.493Z,8.20
2023-03-16T18:35:48.071Z,8.30
2023-03-16T18:38:16.988Z,8.20
2023-03-16T18:40:43.706Z,8.20
2023-03-16T18:43:14.381Z,8.20
2023-03-16T18:45:43.351Z,8.20
2023-03-16T18:48:17.062Z,8.10
2023-03-16T18:50:44.114Z,8.10
2023-03-16T18:53:15.462Z,8.10
2023-03-16T18:55:45.482Z,8.10
2023-03-16T18:58:15.070Z,8.10
2023-03-16T19:00:42.534Z,8.10
2023-03-16T19:03:12.441Z,8.10
2023-03-16T19:05:39.518Z,8.10
2023-03-16T19:08:06.710Z,8.10
2023-03-16T19:10:36.510Z,8.00
2023-03-16T19:13:04.423Z,8.10
2023-03-16T19:15:33.743Z,8.10
2023-03-16T19:18:00.701Z,8.10
2023-03-16T19:20:28.836Z,8.10
2023-03-16T19:23:06.920Z,8.00
2023-03-16T19:25:38.549Z,8.00
2023-03-16T19:28:06.260Z,7.90
2023-03-16T19:30:34.146Z,7.90
2023-03-16T19:33:01.185Z,7.90
2023-03-16T19:35:48.555Z,7.80
2023-03-16T19:38:16.098Z,7.80
2023-03-16T19:40:43.023Z,7.80
2023-03-16T19:43:20.434Z,7.80
2023-03-16T19:45:50.838Z,7.80
2023-03-16T19:48:21.615Z,7.80
2023-03-16T19:50:49.866Z,7.80
2023-03-16T19:53:19.892Z,7.80
2023-03-16T19:55:48.121Z,7.70
2023-03-16T19:58:18.937Z,7.70
2023-03-16T20:00:49.887Z,7.70
2023-03-16T20:03:16.984Z,7.70
2023-03-16T20:05:43.853Z,7.70
2023-03-16T20:08:19.012Z,7.70
2023-03-16T20:10:47.046Z,7.70
2023-03-16T20:13:16.250Z,7.70
2023-03-16T20:15:43.454Z,7.70
2023-03-16T20:18:13.580Z,7.70
2023-03-16T20:20:43.152Z,7.70
2023-03-16T20:23:23.526Z,7.70
2023-03-16T20:25:51.983Z,7.60
2023-03-16T20:28:24.246Z,7.60
2023-03-16T20:30:51.742Z,7.60
2023-03-16T20:33:19.946Z,7.60
2023-03-16T20:35:47.362Z,7.60
2023-03-16T20:38:14.894Z,7.60
2023-03-16T20:40:43.549Z,7.60
2023-03-16T20:43:25.201Z,7.50
2023-03-16T20:45:56.039Z,7.50
2023-03-16T20:48:25.457Z,7.50
2023-03-16T20:50:53.421Z,7.50
2023-03-16T20:53:21.547Z,7.40
2023-03-16T20:55:51.641Z,7.40
2023-03-16T20:58:21.670Z,7.50
2023-03-16T21:00:50.522Z,7.40
2023-03-16T21:03:19.047Z,7.50
2023-03-16T21:05:48.263Z,7.40
2023-03-16T21:08:15.656Z,7.40
2023-03-16T21:10:43.724Z,7.40
2023-03-16T21:13:16.557Z,7.40
2023-03-16T21:15:43.555Z,7.40
2023-03-16T21:18:15.116Z,7.40
2023-03-16T21:20:42.260Z,7.30
2023-03-16T21:23:16.336Z,7.30
2023-03-16T21:26:09.506Z,7.30
2023-03-16T21:28:36.658Z,7.30
2023-03-16T21:31:05.040Z,7.20
2023-03-16T21:33:37.178Z,7.20
2023-03-16T21:36:06.112Z,7.20
2023-03-16T21:38:35.155Z,7.20
2023-03-16T21:41:04.516Z,7.20
2023-03-16T21:43:31.462Z,7.20
2023-03-16T21:45:59.685Z,7.20
2023-03-16T21:48:32.404Z,7.10
2023-03-16T21:50:59.600Z,7.10
2023-03-16T21:53:31.789Z,7.10
2023-03-16T21:56:01.375Z,7.10
2023-03-16T21:58:28.182Z,7.10
2023-03-16T22:00:58.368Z,7.10
2023-03-16T22:03:29.543Z,7.10
2023-03-16T22:06:04.816Z,7.10
2023-03-16T22:08:32.757Z,7.10
2023-03-16T22:11:09.628Z,7.10
2023-03-16T22:13:38.853Z,7.10
2023-03-16T22:16:10.030Z,7.10
2023-03-16T22:18:39.340Z,7.10
2023-03-16T22:21:24.733Z,7.00
2023-03-16T22:23:52.114Z,7.00
2023-03-16T22:26:22.484Z,6.90
2023-03-16T22:28:50.753Z,6.90
2023-03-16T22:31:19.723Z,6.90
2023-03-16T22:33:48.557Z,6.90
2023-03-16T22:36:17.106Z,6.90
2023-03-16T22:38:44.123Z,6.90
2023-03-16T22:41:12.452Z,6.90
2023-03-16T22:43:40.656Z,6.90
2023-03-16T22:46:13.457Z,6.80
2023-03-16T22:48:42.652Z,6.80
2023-03-16T22:51:10.808Z,6.80
2023-03-16T22:53:39.388Z,6.70
2023-03-16T22:56:06.560Z,6.70
2023-03-16T22:58:37.951Z,6.70
2023-03-16T23:01:17.788Z,6.60
2023-03-16T23:03:49.536Z,6.60
2023-03-16T23:06:20.588Z,6.60
2023-03-16T23:08:47.794Z,6.60
2023-03-16T23:11:25.638Z,6.60
2023-03-16T23:13:55.841Z,6.50
2023-03-16T23:16:28.281Z,6.50
2023-03-16T23:18:55.506Z,6.40
2023-03-16T23:21:23.780Z,6.40
2023-03-16T23:24:03.140Z,6.40
2023-03-16T23:26:30.638Z,6.30
2023-03-16T23:28:57.619Z,6.30
2023-03-16T23:31:25.872Z,6.30
2023-03-16T23:33:52.984Z,6.20
2023-03-16T23:36:21.440Z,6.20
2023-03-16T23:38:49.088Z,6.20
2023-03-16T23:41:21.241Z,6.20
2023-03-16T23:43:48.561Z,6.10
2023-03-16T23:46:19.318Z,6.10
2023-03-16T23:48:51.380Z,6.10
2023-03-16T23:51:22.808Z,6.00
2023-03-16T23:53:49.659Z,6.00
2023-03-16T23:56:16.919Z,6.00
2023-03-16T23:58:43.787Z,6.00
