createdAt,value
2022-11-15T15:38:14.348Z,58.20
2022-11-15T15:40:41.562Z,60.03
2022-11-15T15:43:10.039Z,53.13
2022-11-15T15:45:40.116Z,62.42
2022-11-15T15:48:11.310Z,66.05
2022-11-15T15:50:38.372Z,73.80
2022-11-15T15:53:06.081Z,49.05
2022-11-15T15:55:33.130Z,49.70
2022-11-15T15:58:00.180Z,48.80
2022-11-15T16:00:27.353Z,48.00
2022-11-15T16:02:54.701Z,41.97
2022-11-15T16:05:22.898Z,44.42
2022-11-15T16:07:50.151Z,63.13
2022-11-15T16:10:23.865Z,40.95
2022-11-15T16:12:51.854Z,40.03
2022-11-15T16:15:20.125Z,35.20
2022-11-15T16:17:52.332Z,45.30
2022-11-15T16:20:25.386Z,37.42
2022-11-15T16:22:52.418Z,29.13
2022-11-15T16:25:19.488Z,37.65
2022-11-15T16:27:47.134Z,41.50
2022-11-15T16:30:19.350Z,39.65
2022-11-15T16:32:46.721Z,34.83
2022-11-15T16:35:15.870Z,31.45
2022-11-15T16:37:45.774Z,38.42
2022-11-15T16:40:25.848Z,37.90
2022-11-15T16:42:52.963Z,34.15
2022-11-15T16:45:20.099Z,43.58
2022-11-15T16:47:47.192Z,29.52
2022-11-15T16:50:24.723Z,37.22
2022-11-15T16:52:57.132Z,29.30
2022-11-15T16:55:27.747Z,28.27
2022-11-15T16:57:55.874Z,30.30
2022-11-15T17:00:22.904Z,30.67
2022-11-15T17:02:51.395Z,24.77
2022-11-15T17:05:21.685Z,20.33
2022-11-15T17:07:52.256Z,22.95
2022-11-15T17:10:19.688Z,19.58
2022-11-15T17:12:46.832Z,20.92
2022-11-15T17:15:14.297Z,22.67
2022-11-15T17:17:42.127Z,20.27
2022-11-15T17:20:19.240Z,22.08
2022-11-15T17:22:47.310Z,23.17
2022-11-15T17:25:15.020Z,18.65
2022-11-15T17:27:42.308Z,15.65
2022-11-15T17:30:12.349Z,18.90
2022-11-15T17:32:39.403Z,12.80
2022-11-15T17:35:15.084Z,17.93
2022-11-15T17:37:43.536Z,15.13
2022-11-15T17:40:10.994Z,23.43
2022-11-15T17:42:41.049Z,10.18
2022-11-15T17:45:10.445Z,17.23
2022-11-15T17:47:38.111Z,10.23
2022-11-15T17:50:05.553Z,10.45
2022-11-15T17:52:32.615Z,27.45
2022-11-15T17:54:59.645Z,22.27
2022-11-15T17:57:26.684Z,20.88
2022-11-15T17:59:53.793Z,17.95
2022-11-15T18:02:20.814Z,20.55
2022-11-15T18:04:47.879Z,18.27
2022-11-15T18:07:15.102Z,18.17
2022-11-15T18:09:43.907Z,15.27
2022-11-15T18:12:11.856Z,29.33
2022-11-15T18:14:39.327Z,22.05
2022-11-15T18:17:06.777Z,21.17
2022-11-15T18:19:34.594Z,28.08
2022-11-15T18:22:04.246Z,18.50
2022-11-15T18:24:34.558Z,20.67
2022-11-15T18:27:03.593Z,15.57
2022-11-15T18:29:30.886Z,12.93
2022-11-15T18:31:58.766Z,15.30
2022-11-15T18:34:32.037Z,12.13
2022-11-15T18:36:59.922Z,15.95
2022-11-15T18:39:26.958Z,10.00
2022-11-15T18:41:54.139Z,12.25
2022-11-15T18:44:21.310Z,10.43
2022-11-15T18:46:49.002Z,9.95
2022-11-15T18:49:16.959Z,28.33
2022-11-15T18:51:44.034Z,16.43
2022-11-15T18:54:13.246Z,17.70
2022-11-15T18:56:40.768Z,19.90
2022-11-15T18:59:08.646Z,14.70
2022-11-15T19:01:48.111Z,12.30
2022-11-15T19:04:20.312Z,22.85
2022-11-15T19:06:49.125Z,20.90
2022-11-15T19:09:18.033Z,22.88
2022-11-15T19:11:46.842Z,20.33
2022-11-15T19:14:16.222Z,28.40
2022-11-15T19:16:45.803Z,19.17
2022-11-15T19:19:15.211Z,33.55
2022-11-15T19:21:42.844Z,25.50
2022-11-15T19:24:12.880Z,25.13
2022-11-15T19:26:40.200Z,28.07
2022-11-15T19:29:10.258Z,21.45
2022-11-15T19:31:38.087Z,25.73
2022-11-15T19:34:06.259Z,26.03
2022-11-15T19:36:36.005Z,33.95
2022-11-15T19:39:08.233Z,34.47
2022-11-15T19:41:37.815Z,39.43
2022-11-15T19:44:06.134Z,31.98
2022-11-15T19:46:33.578Z,42.35
2022-11-15T19:49:01.011Z,46.80
2022-11-15T19:51:30.720Z,44.47
2022-11-15T19:54:01.289Z,36.03
2022-11-15T19:56:28.372Z,28.05
2022-11-15T19:58:56.437Z,48.58
2022-11-15T20:01:26.193Z,27.77
2022-11-15T20:03:55.087Z,20.83
2022-11-15T20:06:26.861Z,22.92
2022-11-15T20:08:54.033Z,21.20
2022-11-15T20:11:21.489Z,21.23
2022-11-15T20:13:49.084Z,16.50
2022-11-15T20:16:21.654Z,16.75
2022-11-15T20:18:50.311Z,10.57
2022-11-15T20:21:17.616Z,43.90
2022-11-15T20:23:45.039Z,29.45
2022-11-15T20:26:12.404Z,17.05
2022-11-15T20:28:40.564Z,25.83
2022-11-15T20:31:09.420Z,16.37
2022-11-15T20:33:36.741Z,23.20
2022-11-15T20:36:05.860Z,21.23
2022-11-15T20:38:34.507Z,16.85
2022-11-15T20:41:01.877Z,15.27
2022-11-15T20:43:29.225Z,13.07
2022-11-15T20:45:56.380Z,16.95
2022-11-15T20:48:23.484Z,15.32
2022-11-15T20:50:50.633Z,15.65
2022-11-15T20:53:20.064Z,10.95
2022-11-15T20:55:49.308Z,17.30
2022-11-15T20:58:17.135Z,16.65
2022-11-15T21:00:45.608Z,24.55
2022-11-15T21:03:14.007Z,25.00
2022-11-15T21:05:43.110Z,34.20
2022-11-15T21:08:11.891Z,36.92
2022-11-15T21:10:59.230Z,39.97
2022-11-15T21:13:26.691Z,34.97
2022-11-15T21:16:00.486Z,39.60
2022-11-15T21:18:27.510Z,36.78
2022-11-15T21:20:54.622Z,33.80
2022-11-15T21:23:21.705Z,31.25
2022-11-15T21:25:50.253Z,31.52
2022-11-15T21:28:17.957Z,26.52
2022-11-15T21:30:56.759Z,18.73
2022-11-15T21:33:27.181Z,22.60
2022-11-15T21:35:55.211Z,21.03
2022-11-15T21:38:27.847Z,19.57
2022-11-15T21:40:54.892Z,20.25
2022-11-15T21:43:22.022Z,19.08
2022-11-15T21:45:56.904Z,17.80
2022-11-15T21:48:23.979Z,12.85
2022-11-15T21:51:08.594Z,13.77
2022-11-15T21:53:35.874Z,12.10
2022-11-15T21:56:03.595Z,13.45
2022-11-15T21:58:31.684Z,9.60
2022-11-15T22:01:18.179Z,11.75
2022-11-15T22:03:45.727Z,18.15
2022-11-15T22:06:17.576Z,23.02
2022-11-15T22:08:46.050Z,20.40
2022-11-15T22:11:13.827Z,15.50
2022-11-15T22:13:41.007Z,17.05
2022-11-15T22:16:08.809Z,21.53
2022-11-15T22:18:36.854Z,21.45
2022-11-15T22:21:07.295Z,26.58
2022-11-15T22:23:35.056Z,20.70
2022-11-15T22:26:02.648Z,19.75
2022-11-15T22:28:30.402Z,21.77
2022-11-15T22:30:58.315Z,26.92
2022-11-15T22:33:29.986Z,28.75
2022-11-15T22:35:57.847Z,21.95
2022-11-15T22:38:25.870Z,102.20
2022-11-15T22:40:53.180Z,69.97
2022-11-15T22:43:22.128Z,55.30
2022-11-15T22:45:51.944Z,46.95
2022-11-15T22:48:20.902Z,45.88
2022-11-15T22:50:48.187Z,59.90
2022-11-15T22:53:15.296Z,67.75
2022-11-15T22:55:42.482Z,54.47
2022-11-15T22:58:10.229Z,63.25
2022-11-15T23:00:37.492Z,74.88
2022-11-15T23:03:04.698Z,72.85
2022-11-15T23:05:31.831Z,71.68
2022-11-15T23:07:59.004Z,59.78
2022-11-15T23:10:45.028Z,68.00
2022-11-15T23:13:16.694Z,40.58
2022-11-15T23:16:05.285Z,60.63
2022-11-15T23:18:37.801Z,51.05
2022-11-15T23:21:10.166Z,52.83
2022-11-15T23:23:37.481Z,39.65
2022-11-15T23:26:05.520Z,43.05
2022-11-15T23:28:34.176Z,37.22
2022-11-15T23:31:25.073Z,28.90
2022-11-15T23:33:58.820Z,38.10
2022-11-15T23:36:28.002Z,30.27
2022-11-15T23:38:55.397Z,33.90
2022-11-15T23:41:24.598Z,26.80
2022-11-15T23:43:52.240Z,28.55
2022-11-15T23:46:19.351Z,30.35
2022-11-15T23:48:46.895Z,29.70
2022-11-15T23:51:14.552Z,25.95
2022-11-15T23:53:41.847Z,28.30
2022-11-15T23:56:17.378Z,38.85
2022-11-15T23:58:45.642Z,22.80
