createdAt,value
2023-04-25T00:01:40.571Z,9.30
2023-04-25T00:04:09.364Z,9.30
2023-04-25T00:06:38.294Z,9.30
2023-04-25T00:09:08.634Z,9.30
2023-04-25T00:11:37.762Z,9.40
2023-04-25T00:14:07.888Z,9.40
2023-04-25T00:16:36.756Z,9.40
2023-04-25T00:19:06.293Z,9.30
2023-04-25T00:21:34.567Z,9.40
2023-04-25T00:24:02.990Z,9.40
2023-04-25T00:26:32.439Z,9.40
2023-04-25T00:29:00.954Z,9.40
2023-04-25T00:31:31.102Z,9.40
2023-04-25T00:33:59.284Z,9.30
2023-04-25T00:36:28.677Z,9.30
2023-04-25T00:38:57.025Z,9.30
2023-04-25T00:41:26.267Z,9.30
2023-04-25T00:43:56.212Z,9.30
2023-04-25T00:46:26.512Z,9.30
2023-04-25T00:48:56.557Z,9.30
2023-04-25T00:51:25.130Z,9.30
2023-04-25T00:53:53.784Z,9.30
2023-04-25T00:56:22.795Z,9.30
2023-04-25T00:58:55.612Z,9.30
2023-04-25T01:01:23.870Z,9.30
2023-04-25T01:03:53.003Z,9.20
2023-04-25T01:06:23.454Z,9.30
2023-04-25T01:08:52.192Z,9.20
2023-04-25T01:11:20.941Z,9.20
2023-04-25T01:13:49.553Z,9.20
2023-04-25T01:16:19.079Z,9.20
2023-04-25T01:18:48.157Z,9.20
2023-04-25T01:21:18.048Z,9.20
2023-04-25T01:23:46.740Z,9.10
2023-04-25T01:26:15.197Z,9.10
2023-04-25T01:28:43.718Z,9.10
2023-04-25T01:31:13.533Z,9.10
2023-04-25T01:33:41.829Z,9.00
2023-04-25T01:36:10.285Z,9.00
2023-04-25T01:38:41.416Z,9.00
2023-04-25T01:41:10.239Z,8.90
2023-04-25T01:43:42.230Z,8.90
2023-04-25T01:46:10.858Z,8.90
2023-04-25T01:48:39.319Z,8.90
2023-04-25T01:51:16.667Z,8.90
2023-04-25T01:53:47.586Z,9.00
2023-04-25T01:56:16.125Z,8.90
2023-04-25T01:58:44.918Z,8.90
2023-04-25T02:03:45.538Z,8.90
2023-04-25T02:06:14.089Z,8.90
2023-04-25T02:08:42.371Z,8.90
2023-04-25T02:11:14.632Z,8.90
2023-04-25T02:13:46.085Z,8.90
2023-04-25T02:16:14.994Z,8.90
2023-04-25T02:18:43.677Z,8.90
2023-04-25T02:21:12.569Z,8.90
2023-04-25T02:23:41.044Z,8.90
2023-04-25T02:26:09.457Z,8.90
2023-04-25T02:28:52.823Z,8.80
2023-04-25T02:31:21.556Z,8.80
2023-04-25T02:33:51.329Z,8.80
2023-04-25T02:36:20.019Z,8.80
2023-04-25T02:38:48.408Z,8.80
2023-04-25T02:41:42.308Z,8.80
2023-04-25T02:44:12.631Z,8.80
2023-04-25T02:46:41.064Z,8.70
2023-04-25T02:49:18.759Z,8.70
2023-04-25T02:51:47.267Z,8.70
2023-04-25T02:54:20.204Z,8.60
2023-04-25T02:56:53.073Z,8.60
2023-04-25T02:59:45.852Z,8.60
2023-04-25T03:10:55.821Z,8.50
2023-04-25T03:14:11.105Z,8.60
2023-04-25T03:17:23.958Z,8.50
2023-04-25T03:23:41.350Z,8.50
2023-04-25T03:29:56.428Z,8.40
2023-04-25T03:33:06.017Z,8.40
2023-04-25T03:36:00.006Z,8.30
2023-04-25T03:38:56.098Z,8.30
2023-04-25T03:41:39.766Z,8.30
2023-04-25T03:44:34.739Z,8.30
2023-04-25T03:47:42.803Z,8.40
2023-04-25T03:50:52.906Z,8.30
2023-04-25T03:53:50.763Z,8.30
2023-04-25T03:56:32.248Z,8.40
2023-04-25T03:59:41.296Z,8.30
2023-04-25T04:06:09.075Z,8.40
2023-04-25T04:09:17.994Z,8.30
2023-04-25T04:15:47.520Z,8.30
2023-04-25T04:19:26.277Z,8.30
2023-04-25T04:22:41.544Z,8.30
2023-04-25T04:26:20.904Z,8.30
2023-04-25T04:29:47.465Z,8.30
2023-04-25T04:36:33.696Z,8.20
2023-04-25T04:40:14.514Z,8.20
2023-04-25T04:43:46.660Z,8.20
2023-04-25T04:46:59.426Z,8.20
2023-04-25T04:53:16.657Z,8.20
2023-04-25T04:56:06.711Z,8.20
2023-04-25T04:59:11.922Z,8.20
2023-04-25T05:01:55.065Z,8.20
2023-04-25T05:04:52.168Z,8.20
2023-04-25T05:08:05.854Z,8.20
2023-04-25T05:10:43.616Z,8.30
2023-04-25T05:13:46.584Z,8.20
2023-04-25T05:17:05.845Z,8.20
2023-04-25T05:22:46.355Z,8.20
2023-04-25T05:25:22.597Z,8.30
2023-04-25T05:28:36.919Z,8.30
2023-04-25T06:02:37.898Z,8.60
2023-04-25T06:50:11.346Z,9.30
2023-04-25T07:01:37.220Z,9.20
2023-04-25T07:04:20.580Z,9.10
2023-04-25T07:07:14.054Z,9.10
2023-04-25T07:13:40.687Z,9.20
2023-04-25T07:16:56.474Z,9.20
2023-04-25T07:19:49.221Z,9.30
2023-04-25T07:22:49.848Z,9.40
2023-04-25T07:26:03.662Z,9.60
2023-04-25T07:32:35.882Z,9.70
2023-04-25T07:35:16.744Z,9.60
2023-04-25T07:41:47.647Z,9.60
2023-04-25T07:44:42.138Z,9.70
2023-04-25T07:47:15.560Z,9.80
2023-04-25T07:52:57.114Z,10.30
2023-04-25T07:55:45.336Z,10.40
2023-04-25T07:58:49.506Z,10.50
2023-04-25T08:04:48.007Z,10.30
2023-04-25T08:07:27.381Z,10.20
2023-04-25T08:10:16.037Z,10.10
2023-04-25T08:12:51.265Z,10.20
2023-04-25T08:15:40.760Z,10.40
2023-04-25T08:18:11.228Z,10.60
2023-04-25T08:23:36.939Z,10.90
2023-04-25T08:26:24.527Z,10.90
2023-04-25T08:29:06.652Z,10.90
2023-04-25T08:31:52.033Z,11.00
2023-04-25T08:34:40.683Z,11.10
2023-04-25T08:37:16.363Z,11.00
2023-04-25T08:50:37.474Z,11.10
2023-04-25T08:53:46.309Z,11.30
2023-04-25T09:24:06.745Z,11.70
2023-04-25T09:27:08.046Z,11.70
2023-04-25T09:30:07.319Z,11.70
2023-04-25T09:36:10.491Z,11.80
2023-04-25T09:38:52.898Z,11.90
2023-04-25T09:42:13.441Z,11.80
2023-04-25T09:48:00.481Z,11.90
2023-04-25T09:54:44.224Z,12.00
2023-04-25T09:57:22.023Z,12.00
2023-04-25T10:00:29.887Z,12.10
2023-04-25T10:03:47.756Z,12.20
2023-04-25T10:06:58.402Z,12.30
2023-04-25T10:09:36.600Z,12.50
2023-04-25T10:12:47.996Z,12.60
2023-04-25T10:18:42.096Z,12.70
2023-04-25T10:21:53.051Z,12.60
2023-04-25T10:29:28.029Z,12.60
2023-04-25T10:33:27.125Z,12.60
2023-04-25T10:35:33.693Z,12.70
2023-04-25T10:38:13.748Z,12.80
2023-04-25T10:41:21.309Z,13.00
2023-04-25T10:43:51.865Z,13.10
2023-04-25T10:46:41.875Z,13.20
2023-04-25T10:49:42.286Z,13.10
2023-04-25T10:52:45.593Z,13.20
2023-04-25T10:55:57.232Z,13.10
2023-04-25T10:58:27.683Z,12.80
2023-04-25T11:01:06.554Z,12.70
2023-04-25T11:03:55.435Z,12.70
2023-04-25T11:06:38.773Z,12.70
2023-04-25T11:09:31.528Z,12.90
2023-04-25T11:12:23.920Z,13.10
2023-04-25T11:14:59.247Z,13.20
2023-04-25T11:17:31.149Z,13.30
2023-04-25T11:20:53.168Z,13.20
2023-04-25T11:23:16.645Z,13.10
2023-04-25T11:25:51.543Z,13.10
2023-04-25T11:29:22.197Z,13.00
2023-04-25T11:32:03.648Z,12.90
2023-04-25T11:34:50.345Z,12.70
2023-04-25T11:37:19.578Z,12.60
2023-04-25T11:40:16.922Z,12.80
2023-04-25T11:42:55.159Z,12.80
2023-04-25T11:45:34.253Z,12.70
2023-04-25T11:48:38.317Z,12.60
2023-04-25T11:51:25.269Z,12.60
2023-04-25T11:54:16.745Z,12.60
2023-04-25T11:57:20.416Z,12.60
2023-04-25T12:00:00.767Z,12.50
2023-04-25T12:02:55.160Z,12.50
2023-04-25T12:08:52.831Z,12.70
2023-04-25T12:11:41.793Z,12.60
2023-04-25T12:14:13.516Z,12.60
2023-04-25T12:16:57.216Z,12.70
2023-04-25T12:19:34.104Z,12.90
2023-04-25T12:22:04.523Z,13.00
2023-04-25T12:24:45.413Z,13.10
2023-04-25T12:27:20.403Z,13.10
2023-04-25T12:29:58.819Z,13.10
2023-04-25T12:32:48.303Z,13.00
2023-04-25T12:35:32.976Z,12.90
2023-04-25T12:38:01.628Z,12.70
2023-04-25T12:40:45.005Z,12.50
2023-04-25T12:43:38.087Z,12.30
2023-04-25T12:46:12.441Z,12.30
2023-04-25T12:48:45.772Z,12.20
2023-04-25T12:51:18.550Z,12.10
2023-04-25T12:53:54.464Z,11.90
2023-04-25T12:56:27.893Z,11.80
2023-04-25T12:59:00.414Z,11.70
2023-04-25T13:01:36.826Z,11.70
2023-04-25T13:04:09.067Z,11.70
2023-04-25T13:06:40.984Z,11.80
2023-04-25T13:09:09.595Z,11.70
2023-04-25T13:11:38.041Z,11.70
2023-04-25T13:14:07.806Z,11.80
2023-04-25T13:16:37.769Z,11.80
2023-04-25T13:19:09.594Z,11.80
2023-04-25T13:21:38.233Z,11.80
2023-04-25T13:24:14.127Z,11.80
2023-04-25T13:26:42.701Z,11.70
2023-04-25T13:29:20.158Z,11.50
2023-04-25T13:31:59.002Z,11.20
2023-04-25T13:34:34.337Z,11.00
2023-04-25T13:37:03.193Z,10.90
2023-04-25T13:39:46.872Z,10.80
2023-04-25T13:42:15.456Z,10.90
2023-04-25T13:44:43.890Z,10.90
2023-04-25T13:47:14.603Z,10.90
2023-04-25T13:49:44.467Z,11.00
2023-04-25T13:52:20.466Z,11.00
2023-04-25T13:54:49.324Z,11.00
2023-04-25T13:57:23.234Z,11.00
2023-04-25T13:59:51.637Z,11.10
2023-04-25T14:02:20.032Z,11.10
2023-04-25T14:04:50.106Z,11.20
2023-04-25T14:07:20.502Z,11.30
2023-04-25T14:09:51.916Z,11.50
2023-04-25T14:12:20.491Z,11.90
2023-04-25T14:14:49.394Z,12.00
2023-04-25T14:17:20.568Z,12.10
2023-04-25T14:19:51.919Z,12.00
2023-04-25T14:22:20.700Z,12.00
2023-04-25T14:24:52.182Z,11.90
2023-04-25T14:27:31.383Z,11.80
2023-04-25T14:29:59.994Z,11.70
2023-04-25T14:32:28.436Z,11.80
2023-04-25T14:35:01.365Z,11.80
2023-04-25T14:37:41.454Z,11.80
2023-04-25T14:40:14.350Z,11.80
2023-04-25T14:42:46.442Z,11.80
2023-04-25T14:45:25.066Z,11.90
2023-04-25T14:50:47.876Z,11.90
2023-04-25T14:53:25.930Z,11.90
2023-04-25T14:56:00.379Z,11.80
2023-04-25T14:58:31.962Z,11.80
2023-04-25T15:01:12.082Z,11.80
2023-04-25T15:03:46.626Z,11.80
2023-04-25T15:06:23.385Z,11.80
2023-04-25T15:09:12.434Z,11.70
2023-04-25T15:11:46.825Z,11.60
2023-04-25T15:14:16.756Z,11.60
2023-04-25T15:16:51.182Z,11.60
2023-04-25T15:19:23.574Z,11.60
2023-04-25T15:21:56.067Z,11.60
2023-04-25T15:24:48.428Z,11.70
2023-04-25T15:27:18.551Z,11.80
2023-04-25T15:29:46.925Z,11.70
2023-04-25T15:32:15.358Z,11.80
2023-04-25T15:34:43.711Z,11.90
2023-04-25T15:37:13.879Z,11.80
2023-04-25T15:40:40.423Z,11.80
2023-04-25T15:43:16.279Z,11.90
2023-04-25T15:49:32.576Z,12.00
2023-04-25T15:52:01.511Z,12.30
2023-04-25T15:54:31.848Z,12.30
2023-04-25T15:57:00.230Z,12.20
2023-04-25T15:59:28.475Z,12.10
2023-04-25T16:01:57.685Z,12.20
2023-04-25T16:04:27.953Z,12.20
2023-04-25T16:07:13.058Z,12.20
2023-04-25T16:10:01.742Z,12.00
2023-04-25T16:12:48.266Z,11.90
2023-04-25T16:15:32.147Z,11.90
2023-04-25T16:18:49.828Z,11.80
2023-04-25T16:21:33.448Z,11.60
2023-04-25T16:24:24.681Z,11.40
2023-04-25T16:27:29.932Z,11.40
2023-04-25T16:30:04.290Z,11.50
2023-04-25T16:32:43.959Z,11.30
2023-04-25T16:35:18.401Z,11.20
2023-04-25T16:37:46.359Z,11.10
2023-04-25T16:40:17.116Z,11.10
2023-04-25T16:45:26.367Z,11.10
2023-04-25T16:48:01.924Z,11.20
2023-04-25T16:50:32.329Z,11.10
2023-04-25T16:53:01.702Z,11.10
2023-04-25T16:55:32.924Z,11.20
2023-04-25T16:58:07.190Z,11.20
2023-04-25T17:00:36.697Z,11.30
2023-04-25T17:03:05.157Z,11.30
2023-04-25T17:05:33.415Z,11.30
2023-04-25T17:08:01.702Z,11.30
2023-04-25T17:10:30.109Z,11.30
2023-04-25T17:13:04.606Z,11.30
2023-04-25T17:15:34.359Z,11.30
2023-04-25T17:18:02.603Z,11.20
2023-04-25T17:20:33.183Z,11.10
2023-04-25T17:23:03.174Z,11.00
2023-04-25T17:25:31.589Z,11.00
2023-04-25T17:28:04.010Z,10.90
2023-04-25T17:30:35.543Z,10.90
2023-04-25T17:33:07.309Z,10.80
2023-04-25T17:35:37.672Z,10.80
2023-04-25T17:38:10.688Z,10.80
2023-04-25T17:43:22.860Z,10.80
2023-04-25T17:45:59.883Z,10.70
2023-04-25T17:48:40.336Z,10.50
2023-04-25T17:51:17.715Z,10.50
2023-04-25T17:53:45.830Z,10.30
2023-04-25T17:58:55.022Z,10.20
2023-04-25T18:01:28.538Z,10.00
2023-04-25T18:06:31.416Z,10.10
2023-04-25T18:09:15.789Z,10.00
2023-04-25T18:11:44.351Z,9.90
2023-04-25T18:14:15.224Z,9.80
2023-04-25T18:16:46.126Z,9.90
2023-04-25T18:19:15.941Z,9.90
2023-04-25T18:21:45.305Z,9.90
2023-04-25T18:24:13.843Z,9.90
2023-04-25T18:26:45.716Z,9.90
2023-04-25T18:32:00.060Z,9.80
2023-04-25T18:42:04.057Z,9.80
2023-04-25T18:44:42.666Z,9.70
2023-04-25T18:49:47.894Z,9.60
2023-04-25T18:52:16.144Z,9.50
2023-04-25T18:57:16.226Z,9.50
