createdAt,value
2022-08-08T00:00:53.363Z,152.69
2022-08-08T00:01:08.544Z,149.55
2022-08-08T00:02:03.411Z,149.55
2022-08-08T00:02:48.978Z,148.36
2022-08-08T00:03:48.714Z,147.71
2022-08-08T00:04:49.000Z,145.65
2022-08-08T00:06:03.392Z,148.62
2022-08-08T00:06:48.665Z,153.25
2022-08-08T00:07:48.602Z,153.53
2022-08-08T00:08:49.119Z,158.02
2022-08-08T00:09:48.590Z,162.46
2022-08-08T00:10:49.749Z,159.07
2022-08-08T00:12:07.428Z,155.09
2022-08-08T00:12:56.866Z,152.27
2022-08-08T00:14:17.528Z,152.27
2022-08-08T00:15:03.403Z,150.22
2022-08-08T00:15:56.999Z,145.02
2022-08-08T00:16:48.499Z,140.76
2022-08-08T00:18:03.789Z,141.23
2022-08-08T00:18:48.481Z,145.90
2022-08-08T00:19:51.525Z,148.76
2022-08-08T00:20:49.535Z,146.80
2022-08-08T00:21:48.434Z,144.40
2022-08-08T00:22:48.468Z,143.65
2022-08-08T00:23:51.312Z,142.43
2022-08-08T00:24:48.385Z,140.87
2022-08-08T00:25:50.970Z,141.95
2022-08-08T00:26:48.389Z,143.41
2022-08-08T00:27:48.378Z,142.31
2022-08-08T00:28:48.375Z,142.80
2022-08-08T00:29:48.380Z,142.31
2022-08-08T00:31:00.283Z,142.43
2022-08-08T00:32:15.639Z,140.28
2022-08-08T00:32:48.310Z,140.28
2022-08-08T00:34:18.035Z,137.29
2022-08-08T00:34:48.255Z,135.41
2022-08-08T00:35:48.848Z,134.00
2022-08-08T00:36:51.640Z,131.27
2022-08-08T00:38:01.616Z,129.14
2022-08-08T00:38:52.107Z,125.85
2022-08-08T00:41:06.863Z,122.35
2022-08-08T00:41:14.778Z,117.96
2022-08-08T00:42:07.890Z,114.88
2022-08-08T00:42:48.203Z,111.07
2022-08-08T00:43:58.894Z,106.69
2022-08-08T00:44:48.150Z,103.27
2022-08-08T00:45:48.209Z,99.05
2022-08-08T00:46:57.991Z,94.74
2022-08-08T00:48:05.261Z,93.65
2022-08-08T00:48:59.236Z,90.91
2022-08-08T00:49:50.556Z,89.45
2022-08-08T00:50:52.334Z,87.12
2022-08-08T00:51:48.046Z,86.40
2022-08-08T00:52:48.740Z,85.96
2022-08-08T00:54:04.184Z,86.40
2022-08-08T00:54:48.009Z,85.35
2022-08-08T00:55:52.838Z,84.15
2022-08-08T00:56:48.021Z,81.84
2022-08-08T00:57:57.079Z,82.57
2022-08-08T00:58:54.689Z,83.56
2022-08-08T00:59:47.947Z,83.31
2022-08-08T01:00:50.678Z,84.66
2022-08-08T01:01:47.975Z,84.23
2022-08-08T01:04:01.089Z,82.33
2022-08-08T01:04:09.052Z,81.37
2022-08-08T01:04:47.846Z,80.28
2022-08-08T01:05:59.213Z,79.89
2022-08-08T01:06:48.127Z,79.82
2022-08-08T01:07:55.255Z,79.97
2022-08-08T01:08:51.909Z,80.04
2022-08-08T01:09:48.639Z,79.66
2022-08-08T01:10:50.991Z,80.20
2022-08-08T01:11:48.437Z,80.58
2022-08-08T01:12:47.756Z,81.68
2022-08-08T01:13:52.867Z,82.25
2022-08-08T01:14:54.028Z,82.25
2022-08-08T01:15:54.165Z,82.73
2022-08-08T01:16:47.713Z,81.21
2022-08-08T01:17:53.897Z,81.37
2022-08-08T01:18:53.655Z,80.58
2022-08-08T01:20:02.406Z,80.28
2022-08-08T01:20:47.670Z,80.82
2022-08-08T01:22:12.972Z,80.89
2022-08-08T01:22:47.629Z,80.43
2022-08-08T01:24:03.238Z,78.84
2022-08-08T01:24:50.781Z,78.40
2022-08-08T01:25:47.608Z,78.40
2022-08-08T01:26:48.159Z,78.40
2022-08-08T01:27:47.570Z,77.31
2022-08-08T01:28:47.548Z,76.82
2022-08-08T01:29:59.337Z,77.24
2022-08-08T01:30:47.536Z,76.96
2022-08-08T01:32:13.483Z,76.74
2022-08-08T01:32:47.503Z,76.67
2022-08-08T01:34:00.059Z,76.12
2022-08-08T01:34:47.451Z,77.60
2022-08-08T01:35:47.443Z,77.31
2022-08-08T01:36:48.554Z,77.17
2022-08-08T01:37:57.224Z,76.12
2022-08-08T01:38:47.434Z,76.74
2022-08-08T01:39:47.455Z,75.91
2022-08-08T01:40:47.403Z,75.64
2022-08-08T01:41:47.395Z,75.77
2022-08-08T01:42:47.387Z,76.96
2022-08-08T01:43:47.360Z,78.62
2022-08-08T01:44:50.387Z,79.06
2022-08-08T01:45:54.303Z,78.76
2022-08-08T01:46:52.179Z,77.74
2022-08-08T01:48:16.315Z,78.47
2022-08-08T01:48:48.199Z,78.54
2022-08-08T01:49:47.279Z,78.47
2022-08-08T01:50:48.977Z,77.81
2022-08-08T01:52:04.943Z,77.24
2022-08-08T01:54:20.141Z,77.89
2022-08-08T01:56:27.061Z,79.06
2022-08-08T01:56:37.384Z,89.45
2022-08-08T01:56:47.302Z,91.20
2022-08-08T01:58:10.959Z,88.50
2022-08-08T01:58:46.563Z,86.14
2022-08-08T02:00:01.566Z,83.48
2022-08-08T02:00:48.567Z,83.06
2022-08-08T02:01:54.990Z,82.98
2022-08-08T02:02:45.389Z,82.65
2022-08-08T02:03:55.379Z,81.21
2022-08-08T02:04:45.092Z,80.66
2022-08-08T02:05:55.974Z,81.05
2022-08-08T02:06:45.019Z,82.17
2022-08-08T02:07:48.906Z,83.39
2022-08-08T02:08:47.053Z,85.17
2022-08-08T02:10:04.164Z,85.00
2022-08-08T02:10:46.019Z,85.61
2022-08-08T02:11:52.680Z,84.40
2022-08-08T02:12:44.962Z,84.57
2022-08-08T02:13:53.623Z,84.49
2022-08-08T02:14:49.899Z,84.15
2022-08-08T02:15:44.930Z,85.09
2022-08-08T02:16:44.910Z,85.43
2022-08-08T02:17:44.871Z,84.92
2022-08-08T02:18:44.873Z,85.26
2022-08-08T02:20:07.257Z,87.12
2022-08-08T02:21:01.311Z,87.12
2022-08-08T02:21:44.819Z,85.43
2022-08-08T02:22:52.490Z,83.56
2022-08-08T02:23:44.806Z,79.97
2022-08-08T02:24:44.770Z,76.46
2022-08-08T02:25:48.783Z,74.76
2022-08-08T02:26:44.755Z,72.62
2022-08-08T02:27:44.724Z,71.56
2022-08-08T02:28:48.182Z,71.50
2022-08-08T02:29:51.643Z,71.87
2022-08-08T02:30:50.194Z,73.06
2022-08-08T02:32:01.257Z,74.16
2022-08-08T02:32:44.731Z,73.96
2022-08-08T02:34:07.993Z,73.32
2022-08-08T02:35:06.298Z,73.45
2022-08-08T02:36:04.525Z,72.49
2022-08-08T02:36:44.631Z,70.84
2022-08-08T02:37:53.077Z,68.29
2022-08-08T02:38:44.769Z,66.77
2022-08-08T02:39:58.365Z,65.83
2022-08-08T02:40:45.007Z,65.62
2022-08-08T02:42:04.424Z,66.35
2022-08-08T02:42:44.566Z,68.41
2022-08-08T02:44:37.592Z,71.44
2022-08-08T02:45:01.017Z,73.96
2022-08-08T02:45:54.114Z,75.43
2022-08-08T02:46:44.518Z,76.46
2022-08-08T02:47:46.968Z,76.82
2022-08-08T02:48:45.316Z,75.23
2022-08-08T02:49:47.467Z,74.69
2022-08-08T02:50:52.872Z,73.83
2022-08-08T02:51:55.550Z,72.93
2022-08-08T02:52:50.688Z,72.62
2022-08-08T02:53:44.414Z,71.87
2022-08-08T02:54:44.390Z,70.42
2022-08-08T02:55:44.369Z,68.63
2022-08-08T02:56:44.343Z,68.41
2022-08-08T02:57:45.569Z,68.86
2022-08-08T02:58:44.329Z,69.66
2022-08-08T03:00:01.754Z,70.60
2022-08-08T03:00:50.617Z,71.02
2022-08-08T03:01:50.255Z,70.36
2022-08-08T03:02:44.263Z,70.01
2022-08-08T03:03:46.276Z,69.83
2022-08-08T03:05:11.000Z,69.60
2022-08-08T03:05:46.392Z,69.03
2022-08-08T03:06:44.219Z,69.89
2022-08-08T03:07:57.991Z,70.90
2022-08-08T03:08:44.202Z,71.08
2022-08-08T03:09:44.181Z,72.06
2022-08-08T03:10:53.344Z,71.32
2022-08-08T03:12:01.250Z,71.38
2022-08-08T03:13:01.515Z,70.36
2022-08-08T03:15:59.339Z,69.72
2022-08-08T03:16:09.626Z,69.31
2022-08-08T03:16:34.264Z,72.62
2022-08-08T03:17:19.956Z,70.42
2022-08-08T03:18:17.053Z,68.80
2022-08-08T03:19:19.847Z,68.52
2022-08-08T03:20:17.043Z,68.13
2022-08-08T03:21:17.015Z,67.96
2022-08-08T03:22:50.936Z,67.36
2022-08-08T03:23:17.678Z,67.58
2022-08-08T03:24:16.983Z,67.74
2022-08-08T03:25:18.808Z,67.53
2022-08-08T03:26:16.954Z,67.80
2022-08-08T03:27:16.962Z,67.47
2022-08-08T03:28:19.153Z,66.61
2022-08-08T03:29:27.065Z,65.72
2022-08-08T03:30:19.260Z,64.16
2022-08-08T03:31:25.305Z,62.91
2022-08-08T03:32:16.867Z,60.85
2022-08-08T03:33:56.354Z,58.55
2022-08-08T03:34:16.861Z,57.75
2022-08-08T03:35:16.867Z,57.35
2022-08-08T03:36:20.013Z,56.24
2022-08-08T03:38:00.009Z,55.02
2022-08-08T03:39:14.360Z,54.09
2022-08-08T03:39:20.509Z,53.57
2022-08-08T03:40:29.673Z,52.40
2022-08-08T03:42:12.095Z,51.75
2022-08-08T03:42:33.488Z,50.78
2022-08-08T03:43:19.995Z,49.14
2022-08-08T03:44:16.702Z,47.99
2022-08-08T03:46:05.745Z,47.69
2022-08-08T03:46:16.690Z,47.26
2022-08-08T03:47:20.464Z,47.04
2022-08-08T03:48:21.053Z,46.57
2022-08-08T03:49:57.803Z,46.57
2022-08-08T03:50:20.140Z,46.16
2022-08-08T03:51:16.653Z,45.56
2022-08-08T03:52:16.611Z,44.97
2022-08-08T03:53:24.025Z,44.59
2022-08-08T03:54:41.236Z,44.59
2022-08-08T03:55:20.204Z,45.27
2022-08-08T03:56:31.614Z,45.91
2022-08-08T03:58:30.415Z,46.26
2022-08-08T03:58:38.553Z,46.83
2022-08-08T03:59:22.532Z,46.63
2022-08-08T04:00:18.132Z,46.78
2022-08-08T04:01:23.080Z,47.69
2022-08-08T04:02:32.980Z,49.84
2022-08-08T04:03:17.092Z,53.44
2022-08-08T04:04:16.521Z,57.75
2022-08-08T04:05:19.156Z,59.94
2022-08-08T04:06:16.421Z,61.16
2022-08-08T04:07:16.682Z,62.21
2022-08-08T04:08:23.072Z,61.98
2022-08-08T04:09:16.403Z,61.21
2022-08-08T04:10:16.376Z,60.46
2022-08-08T04:11:17.457Z,58.97
2022-08-08T04:12:16.373Z,58.07
2022-08-08T04:13:18.655Z,57.55
2022-08-08T04:14:33.317Z,56.46
2022-08-08T04:15:16.305Z,55.67
2022-08-08T04:16:18.511Z,54.98
2022-08-08T04:17:45.638Z,54.58
2022-08-08T04:18:17.191Z,53.85
2022-08-08T04:19:23.757Z,53.81
2022-08-08T04:20:16.246Z,53.06
2022-08-08T04:21:22.915Z,53.06
2022-08-08T04:22:16.619Z,52.76
2022-08-08T04:23:16.218Z,52.60
2022-08-08T04:24:28.181Z,52.47
2022-08-08T04:25:17.227Z,52.86
2022-08-08T04:26:16.179Z,53.85
2022-08-08T04:27:42.755Z,53.99
2022-08-08T04:28:40.412Z,55.93
2022-08-08T04:29:16.448Z,56.88
2022-08-08T04:30:18.055Z,58.27
2022-08-08T04:31:57.171Z,59.81
2022-08-08T04:32:30.888Z,60.24
2022-08-08T04:33:16.089Z,59.90
2022-08-08T04:34:16.051Z,58.35
2022-08-08T04:35:16.036Z,56.85
2022-08-08T04:36:16.032Z,55.78
2022-08-08T04:37:16.025Z,54.66
2022-08-08T04:38:21.167Z,53.95
2022-08-08T04:40:05.926Z,53.37
2022-08-08T04:40:17.742Z,53.03
2022-08-08T04:41:17.815Z,52.96
2022-08-08T04:42:17.168Z,52.63
2022-08-08T04:43:15.965Z,52.93
2022-08-08T04:44:15.905Z,52.93
2022-08-08T04:45:15.900Z,52.96
2022-08-08T04:46:15.902Z,53.57
2022-08-08T04:47:16.573Z,53.61
2022-08-08T04:48:15.871Z,53.57
2022-08-08T04:49:15.863Z,53.95
2022-08-08T04:50:25.276Z,53.37
2022-08-08T04:51:17.570Z,52.43
2022-08-08T04:52:15.822Z,51.18
2022-08-08T04:54:37.202Z,51.12
2022-08-08T04:54:44.984Z,50.60
2022-08-08T04:55:15.790Z,50.47
2022-08-08T04:56:15.744Z,50.17
2022-08-08T04:57:15.756Z,50.50
2022-08-08T04:58:17.552Z,51.75
2022-08-08T04:59:15.752Z,51.78
2022-08-08T05:00:19.453Z,52.20
2022-08-08T05:01:15.716Z,53.06
2022-08-08T05:02:15.729Z,53.50
2022-08-08T05:03:19.083Z,53.74
2022-08-08T05:04:15.647Z,53.78
2022-08-08T05:05:19.975Z,53.00
2022-08-08T05:06:18.405Z,54.55
2022-08-08T05:07:15.608Z,55.02
2022-08-08T05:08:15.581Z,56.08
2022-08-08T05:09:15.943Z,57.39
2022-08-08T05:10:15.578Z,61.93
2022-08-08T05:11:23.979Z,68.46
2022-08-08T05:12:34.926Z,75.23
2022-08-08T05:13:17.838Z,79.74
2022-08-08T05:14:15.505Z,82.08
2022-08-08T05:15:15.528Z,83.98
2022-08-08T05:16:52.271Z,84.40
2022-08-08T05:17:15.477Z,89.35
2022-08-08T05:18:15.465Z,97.84
2022-08-08T05:20:04.415Z,106.89
2022-08-08T05:20:19.127Z,118.04
2022-08-08T05:21:15.416Z,123.80
2022-08-08T05:22:27.618Z,128.65
2022-08-08T05:23:15.395Z,133.57
2022-08-08T05:24:15.394Z,137.41
2022-08-08T05:25:15.369Z,142.92
2022-08-08T05:26:15.368Z,148.89
2022-08-08T05:27:15.365Z,155.96
2022-08-08T05:28:15.329Z,164.21
2022-08-08T05:29:15.324Z,171.97
2022-08-08T05:30:15.337Z,180.11
2022-08-08T05:32:02.503Z,185.90
2022-08-08T05:32:15.296Z,188.46
2022-08-08T05:33:16.823Z,190.53
2022-08-08T05:34:15.276Z,195.97
2022-08-08T05:35:15.247Z,198.81
2022-08-08T05:36:25.452Z,201.85
2022-08-08T05:37:17.283Z,207.97
2022-08-08T05:38:30.775Z,217.59
2022-08-08T05:39:15.234Z,223.80
2022-08-08T05:40:16.501Z,230.21
2022-08-08T05:41:15.165Z,233.98
2022-08-08T05:42:15.165Z,242.77
2022-08-08T05:43:39.920Z,251.29
2022-08-08T05:44:15.138Z,257.58
2022-08-08T05:45:25.566Z,262.93
2022-08-08T05:46:15.091Z,268.94
2022-08-08T05:47:15.075Z,272.27
2022-08-08T05:48:15.109Z,278.96
2022-08-08T05:49:15.705Z,276.16
2022-08-08T05:50:15.050Z,286.73
2022-08-08T05:51:16.188Z,288.24
2022-08-08T05:52:15.033Z,280.39
2022-08-08T05:53:53.660Z,278.49
2022-08-08T05:54:28.245Z,277.79
2022-08-08T05:55:14.972Z,275.69
2022-08-08T05:56:15.585Z,275.46
2022-08-08T05:57:15.235Z,283.28
2022-08-08T05:58:17.941Z,285.00
2022-08-08T05:59:14.937Z,290.53
2022-08-08T06:00:22.450Z,293.90
2022-08-08T06:01:14.895Z,292.59
2022-08-08T06:02:14.883Z,296.01
2022-08-08T06:03:24.764Z,300.33
2022-08-08T06:04:23.496Z,306.77
2022-08-08T06:05:34.169Z,316.80
2022-08-08T06:06:17.965Z,318.64
2022-08-08T06:07:14.815Z,334.16
2022-08-08T06:08:33.458Z,340.72
2022-08-08T06:09:41.908Z,342.85
2022-08-08T06:10:24.734Z,365.69
2022-08-08T06:11:16.709Z,383.35
2022-08-08T06:12:18.606Z,388.69
2022-08-08T06:13:15.902Z,399.60
2022-08-08T06:14:17.801Z,427.41
2022-08-08T06:15:16.121Z,456.57
2022-08-08T06:16:14.697Z,473.02
2022-08-08T06:17:19.220Z,480.49
2022-08-08T06:18:20.368Z,489.63
2022-08-08T06:19:16.564Z,493.61
2022-08-08T06:20:16.329Z,487.14
2022-08-08T06:21:28.627Z,490.35
2022-08-08T06:23:14.610Z,507.45
2022-08-08T06:24:22.992Z,508.22
2022-08-08T06:25:14.608Z,510.94
2022-08-08T06:26:38.226Z,499.50
2022-08-08T06:27:14.573Z,502.12
2022-08-08T06:28:14.538Z,515.27
2022-08-08T06:29:49.362Z,528.70
2022-08-08T06:30:19.906Z,552.25
2022-08-08T06:31:15.448Z,593.38
2022-08-08T06:32:15.208Z,616.89
2022-08-08T06:33:15.229Z,638.67
2022-08-08T06:34:25.760Z,625.54
2022-08-08T06:36:08.636Z,612.94
2022-08-08T06:36:14.495Z,644.21
2022-08-08T06:37:25.195Z,656.21
2022-08-08T06:38:14.968Z,666.66
2022-08-08T06:39:14.463Z,674.05
2022-08-08T06:40:16.489Z,688.61
2022-08-08T06:41:15.217Z,687.20
2022-08-08T06:42:14.369Z,717.40
2022-08-08T06:43:14.388Z,751.12
2022-08-08T06:44:18.475Z,774.12
2022-08-08T06:45:14.333Z,773.67
2022-08-08T06:46:14.332Z,771.89
2022-08-08T06:47:14.308Z,744.53
2022-08-08T06:48:14.298Z,714.33
2022-08-08T06:49:14.346Z,694.33
2022-08-08T06:50:17.512Z,684.39
2022-08-08T06:51:14.252Z,726.74
2022-08-08T06:52:15.894Z,750.28
2022-08-08T06:53:20.171Z,771.45
2022-08-08T06:54:14.216Z,804.80
2022-08-08T06:55:14.202Z,840.12
2022-08-08T06:56:16.526Z,866.75
2022-08-08T06:57:22.835Z,885.66
2022-08-08T06:58:14.175Z,896.32
2022-08-08T06:59:14.144Z,894.53
2022-08-08T07:00:14.146Z,898.72
2022-08-08T07:02:17.549Z,885.07
2022-08-08T07:02:32.429Z,910.95
2022-08-08T07:03:19.521Z,937.06
2022-08-08T07:04:39.645Z,917.18
2022-08-08T07:05:20.331Z,932.50
2022-08-08T07:06:14.059Z,970.31
2022-08-08T07:07:14.041Z,979.53
2022-08-08T07:08:16.493Z,968.91
2022-08-08T07:09:15.358Z,965.42
2022-08-08T07:10:14.007Z,956.46
2022-08-08T07:11:22.452Z,953.06
2022-08-08T07:12:13.975Z,988.93
2022-08-08T07:13:13.983Z,1015.15
2022-08-08T07:14:13.993Z,1029.19
2022-08-08T07:15:23.474Z,1047.69
2022-08-08T07:16:13.934Z,1026.03
2022-08-08T07:17:14.342Z,1039.56
2022-08-08T07:18:35.954Z,1017.46
2022-08-08T07:19:13.893Z,1033.95
2022-08-08T07:20:13.868Z,1062.65
2022-08-08T07:21:19.126Z,1102.88
2022-08-08T07:22:18.796Z,1129.85
2022-08-08T07:23:13.890Z,1152.19
2022-08-08T07:24:13.893Z,1171.33
2022-08-08T07:25:14.422Z,1209.39
2022-08-08T07:26:13.792Z,1222.63
2022-08-08T07:27:16.415Z,1229.36
2022-08-08T07:28:13.912Z,1230.49
2022-08-08T07:29:58.869Z,1254.68
2022-08-08T07:30:19.646Z,1278.63
2022-08-08T07:31:13.861Z,1303.50
2022-08-08T07:32:15.782Z,1346.73
2022-08-08T07:33:17.434Z,1391.48
2022-08-08T07:34:19.991Z,1440.86
2022-08-08T07:35:14.060Z,1470.91
2022-08-08T07:36:15.090Z,1483.94
2022-08-08T07:37:13.720Z,1480.66
2022-08-08T07:38:18.348Z,1483.94
2022-08-08T07:39:13.654Z,1450.22
2022-08-08T07:40:29.148Z,1437.77
2022-08-08T07:41:23.579Z,1462.88
2022-08-08T07:42:13.605Z,1483.94
2022-08-08T07:43:13.601Z,1507.31
2022-08-08T07:44:33.521Z,1510.71
2022-08-08T07:45:13.539Z,1506.46
2022-08-08T07:46:23.755Z,1515.84
2022-08-08T07:47:13.525Z,1548.24
2022-08-08T07:48:13.507Z,1559.05
2022-08-08T07:49:13.474Z,1572.77
2022-08-08T07:50:13.482Z,1580.19
2022-08-08T07:51:23.402Z,1620.31
2022-08-08T07:52:22.928Z,1665.63
2022-08-08T07:53:13.460Z,1659.44
2022-08-08T07:54:24.102Z,1665.63
2022-08-08T07:55:13.408Z,1664.60
2022-08-08T07:56:13.394Z,1714.65
2022-08-08T07:57:17.069Z,1707.01
2022-08-08T07:58:13.368Z,1738.00
2022-08-08T07:59:14.292Z,1722.36
2022-08-08T08:00:16.483Z,1690.85
2022-08-08T08:01:13.382Z,1734.63
2022-08-08T08:02:34.428Z,1759.68
2022-08-08T08:03:23.339Z,1779.55
2022-08-08T08:04:13.567Z,1808.37
2022-08-08T08:05:14.486Z,1839.40
2022-08-08T08:06:14.131Z,1847.00
2022-08-08T08:07:13.227Z,1838.13
2022-08-08T08:08:13.252Z,1836.87
2022-08-08T08:09:13.201Z,1826.86
2022-08-08T08:10:13.275Z,1820.65
2022-08-08T08:11:18.467Z,1841.92
2022-08-08T08:12:35.250Z,1849.55
2022-08-08T08:13:17.891Z,1854.67
2022-08-08T08:14:15.257Z,1874.13
2022-08-08T08:15:15.254Z,1884.67
2022-08-08T08:16:13.135Z,1858.53
2022-08-08T08:17:14.019Z,1852.11
2022-08-08T08:18:14.208Z,1872.82
2022-08-08T08:19:15.007Z,1829.35
2022-08-08T08:20:13.092Z,1835.62
2022-08-08T08:21:14.512Z,1819.42
2022-08-08T08:22:14.945Z,1847.00
2022-08-08T08:23:13.651Z,1812.04
2022-08-08T08:24:13.014Z,1882.02
2022-08-08T08:25:13.036Z,1926.67
2022-08-08T08:26:13.012Z,1928.06
2022-08-08T08:27:12.999Z,1967.69
2022-08-08T08:28:21.448Z,2016.55
2022-08-08T08:29:13.834Z,2063.12
2022-08-08T08:30:12.968Z,2082.36
2022-08-08T08:31:12.956Z,2082.36
2022-08-08T08:32:24.051Z,2106.92
2022-08-08T08:33:12.896Z,2083.98
2022-08-08T08:34:12.936Z,2015.04
2022-08-08T08:35:13.295Z,2042.68
2022-08-08T08:36:20.329Z,2133.76
2022-08-08T08:37:15.580Z,2178.86
2022-08-08T08:38:17.950Z,2202.14
2022-08-08T08:39:17.322Z,2273.11
2022-08-08T08:40:13.136Z,2348.82
2022-08-08T08:41:13.219Z,2369.58
2022-08-08T08:42:13.378Z,2449.73
2022-08-08T08:43:15.428Z,2504.67
2022-08-08T08:44:14.049Z,2559.69
2022-08-08T08:45:22.684Z,2648.22
2022-08-08T08:46:17.532Z,2680.00
2022-08-08T08:47:12.764Z,2688.06
2022-08-08T08:48:19.305Z,2780.08
2022-08-08T08:49:12.727Z,2782.97
2022-08-08T08:50:17.318Z,2887.93
2022-08-08T08:51:12.691Z,2935.38
2022-08-08T08:52:12.717Z,2996.09
2022-08-08T08:53:27.872Z,2951.54
2022-08-08T08:54:12.693Z,2913.04
2022-08-08T08:55:12.725Z,2872.45
2022-08-08T08:56:12.625Z,2994.41
2022-08-08T08:57:17.322Z,3038.55
2022-08-08T08:58:12.653Z,3054.13
2022-08-08T08:59:15.696Z,2987.74
2022-08-08T09:00:17.133Z,2987.74
2022-08-08T09:01:13.393Z,3011.24
2022-08-08T09:02:12.568Z,2971.18
2022-08-08T09:03:12.587Z,2932.17
2022-08-08T09:04:32.049Z,3026.54
2022-08-08T09:05:13.985Z,3109.05
2022-08-08T09:06:26.828Z,3073.39
2022-08-08T09:07:12.762Z,3071.63
2022-08-08T09:08:20.595Z,3078.69
2022-08-08T09:09:26.634Z,3082.23
2022-08-08T09:10:17.023Z,3092.90
2022-08-08T09:11:12.498Z,3100.06
2022-08-08T09:12:12.419Z,3125.36
2022-08-08T09:13:12.402Z,3190.48
2022-08-08T09:14:12.417Z,3213.43
2022-08-08T09:15:12.388Z,3258.36
2022-08-08T09:16:12.415Z,3300.49
2022-08-08T09:17:17.929Z,3252.43
2022-08-08T09:18:13.094Z,3213.43
2022-08-08T09:19:12.381Z,3248.48
2022-08-08T09:21:58.840Z,3282.30
2022-08-08T09:22:07.754Z,3314.78
2022-08-08T09:22:13.199Z,3310.69
2022-08-08T09:23:17.508Z,3292.38
2022-08-08T09:24:13.469Z,3358.40
2022-08-08T09:25:13.150Z,3286.33
2022-08-08T09:26:13.162Z,3331.26
2022-08-08T09:27:20.297Z,3407.50
2022-08-08T09:28:13.148Z,3392.41
2022-08-08T09:29:13.091Z,3446.95
2022-08-08T09:30:14.704Z,3535.62
2022-08-08T09:31:13.356Z,3537.95
2022-08-08T09:32:14.340Z,3575.72
2022-08-08T09:34:14.911Z,3604.57
2022-08-08T09:34:36.448Z,3643.78
2022-08-08T09:35:16.064Z,3699.10
2022-08-08T09:36:13.072Z,3711.91
2022-08-08T09:37:59.074Z,3831.31
2022-08-08T09:38:17.984Z,3845.05
2022-08-08T09:39:19.060Z,3878.44
2022-08-08T09:40:13.041Z,3839.54
2022-08-08T09:41:12.996Z,3870.04
2022-08-08T09:42:21.361Z,3929.62
2022-08-08T09:43:16.661Z,3964.50
2022-08-08T09:44:18.804Z,3941.18
2022-08-08T09:45:20.708Z,3895.35
2022-08-08T09:46:16.878Z,3875.63
2022-08-08T09:47:25.948Z,3889.70
2022-08-08T09:48:21.868Z,3884.06
2022-08-08T09:49:41.266Z,3864.46
2022-08-08T09:50:14.044Z,3801.42
2022-08-08T09:51:12.869Z,3858.89
2022-08-08T09:52:16.066Z,3898.18
2022-08-08T09:53:23.625Z,3886.87
2022-08-08T09:54:19.770Z,3985.13
2022-08-08T09:55:17.565Z,3915.27
2022-08-08T09:56:21.728Z,3898.18
2022-08-08T09:57:17.061Z,3903.86
2022-08-08T09:58:16.518Z,3982.17
2022-08-08T09:59:40.337Z,3944.08
2022-08-08T10:01:14.472Z,4021.00
2022-08-08T10:02:14.707Z,3892.52
2022-08-08T10:03:12.730Z,3979.21
2022-08-08T10:04:12.716Z,4051.40
2022-08-08T10:05:15.110Z,4063.68
2022-08-08T10:06:12.678Z,4005.98
2022-08-08T10:07:13.935Z,4000.00
2022-08-08T10:08:12.650Z,3923.86
2022-08-08T10:09:13.386Z,3847.81
2022-08-08T10:10:12.688Z,3820.38
2022-08-08T10:12:28.083Z,3884.06
2022-08-08T10:12:53.334Z,3918.13
2022-08-08T10:13:14.818Z,3853.34
2022-08-08T10:14:28.159Z,3918.13
2022-08-08T10:15:17.511Z,3895.35
2022-08-08T10:16:12.598Z,3952.80
2022-08-08T10:17:56.062Z,3932.50
2022-08-08T10:18:17.624Z,3994.04
2022-08-08T10:19:12.562Z,4008.98
2022-08-08T10:20:12.588Z,3923.86
2022-08-08T10:21:22.585Z,3929.62
2022-08-08T10:22:12.519Z,3932.50
2022-08-08T10:23:13.195Z,3929.62
2022-08-08T10:24:29.697Z,3970.37
2022-08-08T10:25:15.817Z,3889.70
2022-08-08T10:26:29.754Z,3817.66
2022-08-08T10:27:13.090Z,3737.80
2022-08-08T10:28:14.975Z,3790.66
2022-08-08T10:29:12.431Z,3850.57
2022-08-08T10:30:16.208Z,3889.70
2022-08-08T10:31:12.403Z,3938.28
2022-08-08T10:32:12.402Z,3958.64
2022-08-08T10:33:12.489Z,3944.08
2022-08-08T10:34:21.018Z,3935.39
2022-08-08T10:36:06.279Z,4033.11
2022-08-08T10:36:22.382Z,4024.02
2022-08-08T10:37:12.357Z,3952.80
2022-08-08T10:38:13.741Z,3979.21
2022-08-08T10:39:14.057Z,4021.00
2022-08-08T10:40:12.492Z,3958.64
2022-08-08T10:41:12.288Z,3929.62
2022-08-08T10:42:14.897Z,3946.98
2022-08-08T10:43:12.301Z,3976.26
2022-08-08T10:44:12.278Z,4072.95
2022-08-08T10:45:12.273Z,3958.64
2022-08-08T10:46:29.437Z,3814.95
2022-08-08T10:47:12.250Z,3842.29
2022-08-08T10:48:12.243Z,3973.31
2022-08-08T10:49:12.223Z,4045.28
2022-08-08T10:50:15.746Z,4082.25
2022-08-08T10:51:12.211Z,4072.95
2022-08-08T10:52:12.178Z,3964.50
2022-08-08T10:53:12.614Z,3920.99
2022-08-08T10:54:12.174Z,3831.31
2022-08-08T10:55:12.143Z,3892.52
2022-08-08T10:56:27.852Z,3938.28
2022-08-08T10:57:12.140Z,3839.54
2022-08-08T10:58:12.131Z,3761.40
2022-08-08T10:59:14.645Z,3878.44
2022-08-08T11:00:12.270Z,3886.87
2022-08-08T11:01:12.599Z,3938.28
2022-08-08T11:02:12.124Z,3932.50
2022-08-08T11:03:12.065Z,3758.77
2022-08-08T11:04:12.157Z,3743.02
2022-08-08T11:05:14.914Z,3678.79
2022-08-08T11:06:12.575Z,3628.98
2022-08-08T11:07:40.702Z,3691.46
2022-08-08T11:08:53.545Z,3676.27
2022-08-08T11:09:19.223Z,3714.48
2022-08-08T11:10:11.989Z,3663.71
2022-08-08T11:12:00.087Z,3688.92
2022-08-08T11:12:13.601Z,3643.78
2022-08-08T11:13:29.511Z,3706.78
2022-08-08T11:14:12.455Z,3853.34
2022-08-08T11:15:11.929Z,3920.99
2022-08-08T11:16:11.886Z,4045.28
2022-08-08T11:17:15.720Z,4094.73
2022-08-08T11:18:11.864Z,4135.80
2022-08-08T11:19:11.861Z,4024.02
2022-08-08T11:20:12.773Z,4024.02
2022-08-08T11:21:20.436Z,3938.28
2022-08-08T11:22:11.827Z,3753.50
2022-08-08T11:23:11.831Z,3673.75
2022-08-08T11:24:11.791Z,3724.81
2022-08-08T11:25:13.768Z,3823.11
2022-08-08T11:26:11.771Z,3985.13
2022-08-08T11:27:19.906Z,4033.11
2022-08-08T11:28:11.773Z,4030.07
2022-08-08T11:29:11.743Z,4063.68
2022-08-08T11:30:20.017Z,4036.14
2022-08-08T11:31:11.738Z,3926.74
2022-08-08T11:32:13.334Z,4030.07
2022-08-08T11:33:12.429Z,4126.25
2022-08-08T11:34:24.417Z,4142.19
2022-08-08T11:35:29.413Z,4126.25
2022-08-08T11:36:13.419Z,4155.04
2022-08-08T11:37:15.137Z,4210.53
2022-08-08T11:38:39.130Z,4240.51
2022-08-08T11:39:13.003Z,4274.32
2022-08-08T11:40:11.650Z,4237.15
2022-08-08T11:41:11.624Z,4237.15
2022-08-08T11:42:11.606Z,4243.86
2022-08-08T11:43:11.603Z,4164.72
2022-08-08T11:44:11.587Z,4155.04
2022-08-08T11:45:11.571Z,4184.23
2022-08-08T11:46:14.305Z,4123.08
2022-08-08T11:47:13.012Z,4135.80
2022-08-08T11:48:11.547Z,4177.71
2022-08-08T11:49:11.539Z,4184.23
2022-08-08T11:50:11.515Z,4184.23
2022-08-08T11:51:30.487Z,4281.15
2022-08-08T11:52:18.734Z,4368.38
2022-08-08T11:53:11.468Z,4336.57
2022-08-08T11:54:31.903Z,4322.58
2022-08-08T11:55:11.478Z,4368.38
2022-08-08T11:56:11.442Z,4422.44
2022-08-08T11:57:16.646Z,4368.38
2022-08-08T11:58:14.839Z,4312.15
2022-08-08T11:59:11.410Z,4257.35
2022-08-08T12:00:11.401Z,4247.23
2022-08-08T12:01:16.246Z,4260.73
2022-08-08T12:02:31.033Z,4217.15
2022-08-08T12:03:11.419Z,4161.49
2022-08-08T12:04:11.337Z,4213.84
2022-08-08T12:05:12.204Z,4260.73
2022-08-08T12:06:11.327Z,4270.92
2022-08-08T12:07:16.627Z,4243.86
2022-08-08T12:08:11.428Z,4171.21
2022-08-08T12:09:16.894Z,4142.19
2022-08-08T12:10:11.356Z,4253.97
2022-08-08T12:11:11.273Z,4253.97
2022-08-08T12:12:11.245Z,4257.35
2022-08-08T12:13:11.266Z,4220.47
2022-08-08T12:14:11.871Z,4288.00
2022-08-08T12:15:11.240Z,4429.75
2022-08-08T12:16:11.254Z,4451.83
2022-08-08T12:17:11.248Z,4462.95
2022-08-08T12:18:11.262Z,4492.88
2022-08-08T12:19:11.228Z,4466.67
2022-08-08T12:20:14.716Z,4485.35
2022-08-08T12:21:11.357Z,4481.60
2022-08-08T12:22:13.280Z,4496.64
2022-08-08T12:23:14.053Z,4550.08
2022-08-08T12:24:11.192Z,4489.11
2022-08-08T12:25:11.143Z,4474.12
2022-08-08T12:26:16.768Z,4455.53
2022-08-08T12:27:11.122Z,4437.09
2022-08-08T12:28:15.272Z,4393.44
2022-08-08T12:29:11.063Z,4415.16
2022-08-08T12:30:18.382Z,4496.64