createdAt,value
2019-04-27T00:00:32.868Z,49.10
2019-04-27T00:03:21.098Z,49.20
2019-04-27T00:05:56.071Z,49.30
2019-04-27T00:08:35.081Z,49.50
2019-04-27T00:11:20.562Z,49.50
2019-04-27T00:13:51.497Z,49.50
2019-04-27T00:16:40.523Z,49.60
2019-04-27T00:19:23.232Z,49.70
2019-04-27T00:21:55.374Z,49.70
2019-04-27T00:24:26.534Z,49.70
2019-04-27T00:26:57.460Z,49.80
2019-04-27T00:29:27.963Z,49.90
2019-04-27T00:31:58.911Z,49.80
2019-04-27T00:34:29.755Z,49.90
2019-04-27T00:37:20.706Z,50.60
2019-04-27T00:40:07.404Z,50.00
2019-04-27T00:42:38.509Z,50.10
2019-04-27T00:45:09.665Z,50.20
2019-04-27T00:47:40.290Z,50.20
2019-04-27T00:50:11.350Z,50.50
2019-04-27T00:52:42.913Z,50.60
2019-04-27T00:55:13.711Z,50.60
2019-04-27T00:57:54.930Z,50.60
2019-04-27T01:00:43.863Z,50.60
2019-04-27T01:03:24.949Z,50.60
2019-04-27T01:05:55.488Z,50.50
2019-04-27T01:08:26.361Z,50.40
2019-04-27T01:10:56.967Z,50.40
2019-04-27T01:13:29.329Z,50.40
2019-04-27T01:16:22.032Z,50.50
2019-04-27T01:18:51.105Z,50.50
2019-04-27T01:21:21.526Z,50.40
2019-04-27T01:23:52.487Z,50.40
2019-04-27T01:26:33.765Z,50.40
2019-04-27T01:29:05.833Z,50.40
2019-04-27T01:31:36.282Z,50.50
2019-04-27T01:34:06.979Z,50.40
2019-04-27T01:36:39.122Z,50.50
2019-04-27T01:39:12.241Z,50.40
2019-04-27T01:41:42.640Z,50.50
2019-04-27T01:44:13.519Z,50.50
2019-04-27T01:46:43.921Z,50.50
2019-04-27T01:49:14.382Z,50.50
2019-04-27T01:51:46.394Z,50.50
2019-04-27T01:54:19.388Z,50.50
2019-04-27T01:56:50.403Z,50.50
2019-04-27T01:59:20.824Z,50.50
2019-04-27T02:02:08.772Z,50.50
2019-04-27T02:05:01.806Z,50.60
2019-04-27T02:07:32.422Z,50.60
2019-04-27T02:10:03.223Z,50.50
2019-04-27T02:12:34.032Z,50.60
2019-04-27T02:15:04.461Z,50.60
2019-04-27T02:17:35.585Z,50.50
2019-04-27T02:20:09.694Z,50.60
2019-04-27T02:22:40.301Z,50.50
2019-04-27T02:25:11.187Z,50.50
2019-04-27T02:27:43.144Z,50.50
2019-04-27T02:30:20.711Z,50.40
2019-04-27T02:33:00.745Z,51.10
2019-04-27T02:35:31.593Z,50.40
2019-04-27T02:38:01.991Z,50.30
2019-04-27T02:40:53.311Z,50.30
2019-04-27T02:43:25.877Z,50.40
2019-04-27T02:45:56.293Z,50.40
2019-04-27T02:48:26.724Z,50.40
2019-04-27T02:51:04.625Z,50.40
2019-04-27T02:53:52.877Z,51.00
2019-04-27T02:56:24.230Z,50.40
2019-04-27T02:58:54.863Z,50.40
2019-04-27T03:01:26.974Z,50.40
2019-04-27T03:04:00.212Z,50.50
2019-04-27T03:06:31.851Z,50.40
2019-04-27T03:09:02.316Z,50.40
2019-04-27T03:11:33.112Z,50.40
2019-04-27T03:14:04.911Z,50.40
2019-04-27T03:16:51.566Z,50.40
2019-04-27T03:19:41.941Z,50.40
2019-04-27T03:22:14.115Z,50.40
2019-04-27T03:25:06.046Z,50.40
2019-04-27T03:27:40.973Z,50.30
2019-04-27T03:30:14.065Z,50.30
2019-04-27T03:32:44.555Z,50.30
2019-04-27T03:35:15.653Z,50.30
2019-04-27T03:37:46.815Z,50.30
2019-04-27T03:40:19.599Z,50.30
2019-04-27T03:42:50.672Z,50.20
2019-04-27T03:45:21.390Z,50.20
2019-04-27T03:47:52.116Z,50.30
2019-04-27T03:50:24.483Z,50.20
2019-04-27T03:52:59.894Z,50.20
2019-04-27T03:55:50.176Z,50.80
2019-04-27T03:58:30.557Z,50.20
2019-04-27T04:01:01.105Z,50.20
2019-04-27T04:03:31.976Z,50.10
2019-04-27T04:06:02.358Z,50.10
2019-04-27T04:08:33.003Z,50.00
2019-04-27T04:11:11.172Z,50.00
2019-04-27T04:13:55.647Z,50.00
2019-04-27T04:16:29.669Z,50.00
2019-04-27T04:19:01.321Z,50.00
2019-04-27T04:21:31.963Z,50.00
2019-04-27T04:24:03.044Z,49.90
2019-04-27T04:26:33.560Z,49.90
2019-04-27T04:29:04.476Z,49.90
2019-04-27T04:31:35.445Z,49.90
2019-04-27T04:34:06.187Z,49.90
2019-04-27T04:36:36.979Z,49.90
2019-04-27T04:39:12.036Z,49.90
2019-04-27T04:41:43.676Z,49.90
2019-04-27T04:44:15.908Z,49.90
2019-04-27T04:46:53.592Z,49.80
2019-04-27T04:49:24.215Z,49.80
2019-04-27T04:51:54.970Z,49.80
2019-04-27T04:54:25.815Z,49.80
2019-04-27T04:56:56.310Z,49.70
2019-04-27T04:59:28.947Z,49.70
2019-04-27T05:02:00.243Z,49.80
2019-04-27T05:04:31.791Z,49.80
2019-04-27T05:07:02.588Z,49.70
2019-04-27T05:09:33.115Z,49.70
2019-04-27T05:12:03.908Z,49.60
2019-04-27T05:14:34.636Z,49.70
2019-04-27T05:17:05.065Z,49.70
2019-04-27T05:19:36.115Z,49.60
2019-04-27T05:22:07.023Z,49.60
2019-04-27T05:24:39.222Z,49.60
2019-04-27T05:27:09.347Z,49.50
2019-04-27T05:29:40.352Z,49.50
2019-04-27T05:32:11.431Z,49.50
2019-04-27T05:34:42.167Z,49.50
2019-04-27T05:37:12.604Z,49.50
2019-04-27T05:39:43.081Z,49.50
2019-04-27T05:42:17.136Z,49.50
2019-04-27T05:45:05.242Z,49.50
2019-04-27T05:47:48.373Z,49.50
2019-04-27T05:50:21.811Z,49.50
2019-04-27T05:52:50.508Z,49.50
2019-04-27T05:55:21.008Z,49.50
2019-04-27T05:57:51.405Z,49.40
2019-04-27T06:00:22.803Z,49.50
2019-04-27T06:02:53.294Z,49.40
2019-04-27T06:05:24.071Z,49.40
2019-04-27T06:07:54.452Z,49.40
2019-04-27T06:10:24.880Z,49.50
2019-04-27T06:12:55.304Z,49.40
2019-04-27T06:15:26.038Z,49.50
2019-04-27T06:17:56.511Z,49.30
2019-04-27T06:20:28.504Z,49.40
2019-04-27T06:22:58.944Z,49.40
2019-04-27T06:25:30.525Z,49.50
2019-04-27T06:28:01.464Z,49.40
2019-04-27T06:30:32.449Z,49.50
2019-04-27T06:33:03.490Z,49.40
2019-04-27T06:35:34.094Z,49.50
2019-04-27T06:38:05.010Z,49.40
2019-04-27T06:40:35.717Z,49.50
2019-04-27T06:43:06.445Z,49.40
2019-04-27T06:45:38.704Z,50.20
2019-04-27T06:48:10.600Z,49.40
2019-04-27T06:50:41.132Z,49.40
2019-04-27T06:53:11.890Z,49.50
2019-04-27T06:55:42.671Z,49.40
2019-04-27T06:58:15.368Z,49.40
2019-04-27T07:00:45.425Z,49.30
2019-04-27T07:03:16.155Z,49.30
2019-04-27T07:05:48.590Z,49.30
2019-04-27T07:08:19.396Z,49.30
2019-04-27T07:10:49.864Z,49.40
2019-04-27T07:13:20.698Z,49.30
2019-04-27T07:15:51.115Z,49.30
2019-04-27T07:18:21.517Z,49.30
2019-04-27T07:20:52.569Z,49.30
2019-04-27T07:23:23.111Z,49.30
2019-04-27T07:25:56.609Z,49.30
2019-04-27T07:28:28.561Z,49.30
2019-04-27T07:30:59.188Z,49.30
2019-04-27T07:33:29.780Z,49.40
2019-04-27T07:36:00.485Z,50.20
2019-04-27T07:38:31.395Z,50.60
2019-04-27T07:41:01.980Z,50.70
2019-04-27T07:43:50.953Z,50.70
2019-04-27T07:46:21.438Z,50.70
2019-04-27T07:48:52.192Z,50.60
2019-04-27T07:51:31.545Z,50.50
2019-04-27T07:53:54.741Z,50.60
2019-04-27T07:56:25.167Z,50.50
2019-04-27T07:58:56.047Z,50.30
2019-04-27T08:01:26.443Z,50.20
2019-04-27T08:03:56.908Z,50.20
2019-04-27T08:06:28.961Z,50.20
2019-04-27T08:08:59.508Z,50.20
2019-04-27T08:11:30.404Z,50.30
2019-04-27T08:14:00.826Z,50.20
2019-04-27T08:16:31.498Z,50.30
2019-04-27T08:19:02.257Z,50.20
2019-04-27T08:21:43.016Z,50.20
2019-04-27T08:24:04.973Z,50.20
2019-04-27T08:26:37.075Z,50.20
2019-04-27T08:29:24.941Z,50.10
2019-04-27T08:32:05.350Z,50.00
2019-04-27T08:34:40.118Z,49.90
2019-04-27T08:37:10.863Z,49.90
2019-04-27T08:39:41.582Z,50.00
2019-04-27T08:42:12.332Z,50.00
2019-04-27T08:44:43.066Z,50.00
2019-04-27T08:47:13.987Z,50.10
2019-04-27T08:49:44.722Z,50.00
2019-04-27T08:52:15.499Z,50.00
2019-04-27T08:54:46.658Z,49.80
2019-04-27T08:57:18.802Z,49.80
2019-04-27T08:59:51.106Z,49.80
2019-04-27T09:02:21.232Z,49.70
2019-04-27T09:04:51.959Z,49.70
2019-04-27T09:07:33.136Z,49.70
2019-04-27T09:10:20.090Z,49.80
2019-04-27T09:12:55.258Z,49.80
2019-04-27T09:15:30.138Z,49.80
2019-04-27T09:18:01.770Z,49.70
2019-04-27T09:20:46.050Z,49.90
2019-04-27T09:23:16.674Z,49.70
2019-04-27T09:25:47.328Z,49.60
2019-04-27T09:28:17.850Z,50.10
2019-04-27T09:30:49.816Z,49.60
2019-04-27T09:33:22.246Z,49.70
2019-04-27T09:35:52.393Z,49.50
2019-04-27T09:38:23.198Z,49.50
2019-04-27T09:40:55.848Z,49.70
2019-04-27T09:43:26.433Z,49.60
2019-04-27T09:45:57.604Z,49.70
2019-04-27T09:48:28.062Z,49.60
2019-04-27T09:50:59.111Z,49.60
2019-04-27T09:53:29.742Z,49.70
2019-04-27T09:56:00.497Z,49.40
2019-04-27T09:58:31.259Z,49.50
2019-04-27T10:01:02.280Z,49.50
2019-04-27T10:03:33.064Z,49.40
2019-04-27T10:06:03.489Z,49.40
2019-04-27T10:08:33.948Z,50.10
2019-04-27T10:11:05.849Z,49.50
2019-04-27T10:13:36.725Z,49.50
2019-04-27T10:16:07.539Z,50.20
2019-04-27T10:18:38.259Z,49.50
2019-04-27T10:21:08.863Z,49.60
2019-04-27T10:23:39.294Z,49.50
2019-04-27T10:26:09.836Z,49.40
2019-04-27T10:28:40.393Z,49.40
2019-04-27T10:31:10.806Z,49.30
2019-04-27T10:33:41.191Z,49.40
2019-04-27T10:36:12.284Z,49.30
2019-04-27T10:38:43.055Z,49.30
2019-04-27T10:41:13.847Z,49.30
2019-04-27T10:43:44.806Z,49.50
2019-04-27T10:46:15.714Z,49.50
2019-04-27T10:48:46.093Z,49.50
2019-04-27T10:51:16.511Z,49.50
2019-04-27T10:53:47.299Z,49.60
2019-04-27T10:56:17.917Z,49.20
2019-04-27T10:58:48.332Z,49.50
2019-04-27T11:01:19.301Z,49.30
2019-04-27T11:03:57.436Z,49.20
2019-04-27T11:06:29.831Z,49.30
2019-04-27T11:09:00.962Z,49.20
2019-04-27T11:11:31.356Z,49.30
2019-04-27T11:14:01.930Z,49.30
2019-04-27T11:16:32.587Z,49.40
2019-04-27T11:19:03.091Z,49.30
2019-04-27T11:21:33.836Z,49.30
2019-04-27T11:24:04.803Z,49.40
2019-04-27T11:26:36.346Z,49.20
2019-04-27T11:29:07.104Z,49.30
2019-04-27T11:31:37.523Z,49.30
2019-04-27T11:34:08.123Z,49.20
2019-04-27T11:36:55.957Z,49.10
2019-04-27T11:39:27.076Z,49.20
2019-04-27T11:41:57.744Z,49.00
2019-04-27T11:44:28.148Z,49.30
2019-04-27T11:46:58.696Z,49.30
2019-04-27T11:49:29.100Z,49.30
2019-04-27T11:51:59.506Z,49.40
2019-04-27T11:54:30.221Z,49.30
2019-04-27T11:57:00.836Z,49.20
2019-04-27T11:59:31.257Z,49.20
2019-04-27T12:02:01.795Z,49.20
2019-04-27T12:04:32.615Z,49.00
2019-04-27T12:07:03.493Z,49.10
2019-04-27T12:09:34.490Z,49.10
2019-04-27T12:12:14.988Z,49.00
2019-04-27T12:14:37.507Z,49.20
2019-04-27T12:17:07.941Z,49.30
2019-04-27T12:19:38.586Z,49.30
2019-04-27T12:22:09.516Z,49.30
2019-04-27T12:24:40.100Z,49.30
2019-04-27T12:27:26.865Z,49.10
2019-04-27T12:30:10.985Z,49.50
2019-04-27T12:32:41.432Z,49.10
2019-04-27T12:35:12.041Z,49.10
2019-04-27T12:37:42.701Z,49.10
2019-04-27T12:40:13.617Z,49.00
2019-04-27T12:42:44.331Z,49.00
2019-04-27T12:45:16.512Z,49.20
2019-04-27T12:47:46.583Z,49.20
2019-04-27T12:50:18.382Z,49.20
2019-04-27T12:52:50.550Z,49.20
2019-04-27T12:55:28.779Z,49.30
2019-04-27T12:58:00.890Z,49.20
2019-04-27T13:00:39.409Z,49.10
2019-04-27T13:03:09.896Z,49.10
2019-04-27T13:05:40.336Z,49.10
2019-04-27T13:08:10.921Z,49.10
2019-04-27T13:10:41.878Z,49.00
2019-04-27T13:13:13.094Z,49.00
2019-04-27T13:15:43.714Z,49.10
2019-04-27T13:18:14.488Z,49.20
2019-04-27T13:20:44.910Z,49.10
2019-04-27T13:23:15.793Z,49.10
2019-04-27T13:25:46.538Z,49.30
2019-04-27T13:28:18.685Z,49.10
2019-04-27T13:30:49.243Z,49.00
2019-04-27T13:33:20.096Z,49.10
2019-04-27T13:35:50.514Z,49.10
2019-04-27T13:38:21.195Z,49.00
2019-04-27T13:41:08.126Z,49.00
2019-04-27T13:43:39.198Z,48.90
2019-04-27T13:46:15.652Z,49.10
2019-04-27T13:49:03.500Z,49.20
2019-04-27T13:51:53.352Z,49.30
2019-04-27T13:54:26.447Z,49.20
2019-04-27T13:56:56.355Z,49.20
2019-04-27T13:59:26.892Z,49.10
2019-04-27T14:01:57.287Z,49.10
2019-04-27T14:04:28.122Z,49.00
2019-04-27T14:06:59.095Z,49.00
2019-04-27T14:09:30.675Z,49.00
2019-04-27T14:12:06.094Z,49.00
2019-04-27T14:14:36.481Z,49.10
2019-04-27T14:17:07.864Z,49.00
2019-04-27T14:19:39.457Z,49.10
2019-04-27T14:22:10.121Z,49.10
2019-04-27T14:24:41.420Z,49.10
2019-04-27T14:27:12.446Z,49.00
2019-04-27T14:29:43.120Z,49.10
2019-04-27T14:32:13.618Z,48.90
2019-04-27T14:34:44.203Z,49.00
2019-04-27T14:37:14.599Z,49.00
2019-04-27T14:39:45.320Z,48.90
2019-04-27T14:42:15.901Z,48.90
2019-04-27T14:44:46.495Z,49.00
2019-04-27T14:47:18.776Z,49.10
2019-04-27T14:49:49.667Z,49.00
2019-04-27T14:52:20.040Z,49.10
2019-04-27T14:54:51.034Z,49.20
2019-04-27T14:57:22.049Z,49.00
2019-04-27T14:59:53.002Z,49.60
2019-04-27T15:02:23.482Z,49.00
2019-04-27T15:04:54.200Z,49.00
2019-04-27T15:07:25.169Z,48.80
2019-04-27T15:09:57.497Z,48.80
2019-04-27T15:12:30.560Z,48.80
2019-04-27T15:15:01.476Z,48.90
2019-04-27T15:17:32.556Z,49.10
2019-04-27T15:20:04.444Z,48.50
2019-04-27T15:22:35.745Z,49.10
2019-04-27T15:25:12.338Z,49.00
2019-04-27T15:27:42.359Z,48.90
2019-04-27T15:30:14.742Z,48.90
2019-04-27T15:32:52.757Z,49.20
2019-04-27T15:35:24.687Z,48.90
2019-04-27T15:38:04.957Z,48.90
2019-04-27T15:40:54.593Z,48.70
2019-04-27T15:43:27.293Z,48.80
2019-04-27T15:45:58.747Z,48.90
2019-04-27T15:48:33.772Z,48.90
2019-04-27T15:51:05.027Z,48.90
2019-04-27T15:53:33.670Z,48.90
2019-04-27T15:56:04.461Z,48.90
2019-04-27T15:58:35.049Z,48.90
2019-04-27T16:01:09.927Z,48.80
2019-04-27T16:03:38.987Z,48.80
2019-04-27T16:06:11.849Z,48.80
2019-04-27T16:08:45.237Z,48.80
2019-04-27T16:11:16.408Z,48.70
2019-04-27T16:13:46.321Z,48.70
2019-04-27T16:16:18.422Z,48.60
2019-04-27T16:18:49.222Z,48.70
2019-04-27T16:21:20.237Z,48.70
2019-04-27T16:23:51.048Z,48.70
2019-04-27T16:26:21.987Z,48.70
2019-04-27T16:28:53.492Z,48.70
2019-04-27T16:31:24.738Z,48.60
2019-04-27T16:33:59.099Z,48.40
2019-04-27T16:36:28.858Z,48.50
2019-04-27T16:39:03.562Z,48.40
2019-04-27T16:41:37.254Z,48.30
2019-04-27T16:44:06.734Z,48.30
2019-04-27T16:46:39.419Z,48.30
2019-04-27T16:49:14.032Z,48.20
2019-04-27T16:51:42.162Z,48.20
2019-04-27T16:54:17.566Z,48.10
2019-04-27T16:56:45.592Z,48.10
2019-04-27T16:59:36.956Z,48.10
2019-04-27T17:01:50.151Z,48.10
2019-04-27T17:04:20.768Z,48.10
2019-04-27T17:06:51.424Z,48.10
2019-04-27T17:09:22.187Z,48.00
2019-04-27T17:11:52.631Z,48.10
2019-04-27T17:14:34.805Z,47.90
2019-04-27T17:17:07.872Z,47.90
2019-04-27T17:19:43.846Z,47.90
2019-04-27T17:22:16.185Z,47.90
2019-04-27T17:24:49.253Z,47.80
2019-04-27T17:27:22.840Z,47.80
2019-04-27T17:29:57.700Z,47.80
2019-04-27T17:32:33.672Z,47.90
2019-04-27T17:35:05.314Z,47.90
2019-04-27T17:37:38.223Z,47.80
2019-04-27T17:40:09.545Z,47.80
2019-04-27T17:42:40.407Z,47.80
2019-04-27T17:45:10.925Z,47.80
2019-04-27T17:47:41.855Z,47.90
2019-04-27T17:50:12.591Z,47.90
2019-04-27T17:52:43.318Z,47.90
2019-04-27T17:55:17.799Z,47.90
2019-04-27T17:57:46.069Z,47.80
2019-04-27T18:00:18.780Z,47.90
2019-04-27T18:02:49.061Z,48.00
2019-04-27T18:05:19.729Z,48.00
2019-04-27T18:07:50.188Z,48.00
2019-04-27T18:10:24.235Z,48.00
2019-04-27T18:12:54.152Z,48.10
2019-04-27T18:15:24.741Z,48.10
2019-04-27T18:17:58.060Z,48.20
2019-04-27T18:20:29.686Z,48.20
2019-04-27T18:23:04.505Z,48.20
2019-04-27T18:25:40.398Z,48.20
2019-04-27T18:28:15.138Z,48.30
2019-04-27T18:31:02.575Z,48.20
2019-04-27T18:33:37.268Z,48.20
2019-04-27T18:36:11.659Z,48.30
2019-04-27T18:38:39.180Z,48.40
2019-04-27T18:41:11.753Z,48.50
2019-04-27T18:43:46.514Z,48.40
2019-04-27T18:46:14.797Z,48.40
2019-04-27T18:48:50.344Z,48.50
2019-04-27T18:51:39.674Z,48.60
2019-04-27T18:54:10.096Z,48.60
2019-04-27T18:56:41.764Z,48.60
2019-04-27T18:59:12.646Z,49.20
2019-04-27T19:01:43.372Z,48.60
2019-04-27T19:04:13.748Z,48.50
2019-04-27T19:06:44.166Z,48.40
2019-04-27T19:09:14.877Z,48.50
2019-04-27T19:11:55.457Z,48.60
2019-04-27T19:14:18.883Z,48.70
2019-04-27T19:16:49.734Z,48.70
2019-04-27T19:19:20.121Z,48.80
2019-04-27T19:21:50.553Z,48.80
2019-04-27T19:24:21.139Z,48.70
2019-04-27T19:26:55.769Z,48.70
2019-04-27T19:29:30.118Z,48.70
2019-04-27T19:32:02.116Z,48.60
2019-04-27T19:34:32.504Z,48.60
2019-04-27T19:37:02.968Z,48.50
2019-04-27T19:39:33.398Z,48.70
2019-04-27T19:42:04.089Z,48.90
2019-04-27T19:44:34.486Z,48.90
2019-04-27T19:47:05.971Z,48.90
2019-04-27T19:52:06.121Z,49.00
2019-04-27T19:54:36.712Z,48.90
2019-04-27T19:57:09.079Z,48.90
2019-04-27T19:59:43.865Z,48.80
2019-04-27T20:02:16.002Z,48.80
2019-04-27T20:04:47.754Z,48.70
2019-04-27T20:07:18.665Z,48.80
2019-04-27T20:09:59.940Z,49.20
2019-04-27T20:12:31.398Z,49.40
2019-04-27T20:15:02.448Z,49.40
2019-04-27T20:17:33.900Z,49.70
2019-04-27T20:20:06.121Z,49.70
2019-04-27T20:22:36.758Z,49.50
2019-04-27T20:25:07.750Z,49.30
2019-04-27T20:27:48.389Z,49.10
2019-04-27T20:30:11.860Z,49.00
2019-04-27T20:32:42.257Z,49.00
2019-04-27T20:35:13.265Z,49.10
2019-04-27T20:37:44.046Z,49.10
2019-04-27T20:40:15.247Z,49.40
2019-04-27T20:42:45.864Z,49.70
2019-04-27T20:45:16.472Z,49.70
2019-04-27T20:47:47.007Z,49.80
2019-04-27T20:50:17.427Z,49.80
2019-04-27T20:52:49.647Z,49.80
2019-04-27T20:55:21.389Z,49.50
2019-04-27T20:57:59.558Z,49.40
2019-04-27T21:00:24.804Z,49.40
2019-04-27T21:03:05.891Z,49.30
2019-04-27T21:05:54.672Z,49.40
2019-04-27T21:08:26.442Z,49.40
2019-04-27T21:10:57.108Z,48.90
2019-04-27T21:13:27.993Z,49.00
2019-04-27T21:15:58.538Z,48.70
2019-04-27T21:18:29.249Z,49.20
2019-04-27T21:21:01.235Z,49.30
2019-04-27T21:23:31.775Z,49.20
2019-04-27T21:26:02.468Z,49.10
2019-04-27T21:28:32.904Z,49.10
2019-04-27T21:31:03.281Z,49.00
2019-04-27T21:33:33.688Z,49.00
2019-04-27T21:36:04.103Z,49.00
2019-04-27T21:38:34.641Z,48.70
2019-04-27T21:41:05.150Z,48.70
2019-04-27T21:43:35.572Z,48.70
2019-04-27T21:46:06.073Z,48.70
2019-04-27T21:48:37.079Z,49.10
2019-04-27T21:51:07.547Z,49.30
2019-04-27T21:53:45.338Z,49.30
2019-04-27T21:56:16.127Z,49.10
2019-04-27T21:58:46.960Z,49.10
2019-04-27T22:01:25.187Z,48.90
2019-04-27T22:03:55.819Z,48.90
2019-04-27T22:06:26.616Z,48.80
2019-04-27T22:08:57.134Z,48.80
2019-04-27T22:11:27.716Z,48.80
2019-04-27T22:13:58.223Z,48.90
2019-04-27T22:16:28.648Z,49.10
2019-04-27T22:18:59.431Z,49.20
2019-04-27T22:21:31.575Z,49.30
2019-04-27T22:24:03.700Z,49.10
2019-04-27T22:26:34.065Z,48.80
2019-04-27T22:29:04.482Z,48.60
2019-04-27T22:31:34.995Z,48.90
2019-04-27T22:34:05.576Z,48.90
2019-04-27T22:36:36.116Z,49.00
2019-04-27T22:39:09.247Z,49.10
2019-04-27T22:41:57.495Z,48.90
2019-04-27T22:44:32.480Z,48.90
2019-04-27T22:47:02.857Z,49.10
2019-04-27T22:49:33.391Z,49.10
2019-04-27T22:52:03.800Z,49.10
2019-04-27T22:54:35.245Z,49.00
2019-04-27T22:57:07.150Z,48.60
2019-04-27T22:59:42.270Z,48.70
2019-04-27T23:02:16.865Z,48.80
2019-04-27T23:04:48.846Z,48.80
2019-04-27T23:07:21.149Z,48.90
2019-04-27T23:09:51.661Z,48.80
2019-04-27T23:12:23.089Z,48.70
2019-04-27T23:14:54.043Z,48.70
2019-04-27T23:17:41.963Z,48.70
2019-04-27T23:20:12.885Z,48.80
2019-04-27T23:22:43.508Z,48.80
2019-04-27T23:25:14.282Z,48.70
2019-04-27T23:27:44.710Z,48.50
2019-04-27T23:30:15.534Z,48.40
2019-04-27T23:32:47.674Z,48.50
2019-04-27T23:35:18.226Z,48.50
2019-04-27T23:37:50.716Z,48.60
2019-04-27T23:40:21.936Z,48.60
2019-04-27T23:42:52.687Z,48.50
2019-04-27T23:45:23.103Z,48.50
2019-04-27T23:47:53.658Z,48.60
2019-04-27T23:50:25.545Z,48.70
2019-04-27T23:53:01.927Z,48.60
2019-04-27T23:55:37.673Z,48.60
2019-04-27T23:58:08.727Z,48.40
