createdAt,value
2022-12-28T00:01:44.165Z,21.33
2022-12-28T00:04:15.643Z,20.57
2022-12-28T00:06:42.905Z,28.33
2022-12-28T00:09:13.138Z,22.27
2022-12-28T00:11:40.680Z,25.50
2022-12-28T00:14:08.314Z,21.00
2022-12-28T00:16:41.048Z,22.07
2022-12-28T00:19:13.500Z,23.13
2022-12-28T00:21:41.184Z,19.90
2022-12-28T00:24:11.749Z,21.57
2022-12-28T00:26:38.695Z,21.83
2022-12-28T00:29:06.006Z,18.07
2022-12-28T00:31:34.483Z,18.63
2022-12-28T00:34:02.910Z,21.30
2022-12-28T00:37:10.050Z,18.67
2022-12-28T00:39:23.810Z,21.20
2022-12-28T00:41:50.750Z,21.27
2022-12-28T00:44:17.757Z,19.53
2022-12-28T00:46:44.818Z,17.67
2022-12-28T00:49:15.099Z,15.80
2022-12-28T00:51:42.152Z,14.27
2022-12-28T00:54:09.333Z,13.00
2022-12-28T00:56:36.339Z,13.33
2022-12-28T00:59:03.476Z,16.70
2022-12-28T01:01:30.894Z,12.57
2022-12-28T01:03:59.215Z,13.83
2022-12-28T01:06:27.454Z,12.67
2022-12-28T01:08:54.697Z,15.00
2022-12-28T01:11:26.276Z,12.63
2022-12-28T01:13:56.817Z,17.07
2022-12-28T01:16:33.939Z,11.47
2022-12-28T01:19:05.133Z,14.60
2022-12-28T01:21:34.591Z,14.77
2022-12-28T01:24:04.490Z,15.83
2022-12-28T01:26:31.598Z,11.70
2022-12-28T01:28:58.992Z,17.67
2022-12-28T01:31:26.713Z,13.00
2022-12-28T01:33:54.286Z,14.63
2022-12-28T01:36:24.659Z,13.27
2022-12-28T01:39:01.095Z,14.80
2022-12-28T01:41:30.714Z,13.93
2022-12-28T01:43:57.722Z,13.10
2022-12-28T01:46:42.451Z,12.83
2022-12-28T01:49:20.406Z,14.97
2022-12-28T01:52:24.518Z,14.57
2022-12-28T01:55:22.515Z,14.03
2022-12-28T01:58:04.615Z,15.33
2022-12-28T02:00:32.416Z,10.53
2022-12-28T02:03:05.489Z,12.73
2022-12-28T02:05:40.536Z,12.17
2022-12-28T02:08:46.772Z,11.83
2022-12-28T02:11:18.432Z,9.83
2022-12-28T02:13:48.872Z,8.13
2022-12-28T02:16:16.918Z,11.17
2022-12-28T02:18:46.290Z,9.57
2022-12-28T02:21:24.294Z,9.70
2022-12-28T02:24:31.434Z,11.47
2022-12-28T02:27:29.647Z,9.77
2022-12-28T02:30:09.064Z,8.37
2022-12-28T02:33:03.107Z,10.77
2022-12-28T02:35:42.154Z,11.30
2022-12-28T02:38:22.862Z,12.57
2022-12-28T02:41:00.791Z,7.90
2022-12-28T02:43:28.358Z,12.23
2022-12-28T02:46:13.682Z,13.40
2022-12-28T02:49:02.760Z,13.17
2022-12-28T02:52:19.533Z,8.27
2022-12-28T02:55:33.623Z,12.00
2022-12-28T02:58:50.767Z,11.80
2022-12-28T03:01:52.084Z,8.93
2022-12-28T03:04:46.959Z,7.70
2022-12-28T03:07:48.900Z,8.10
2022-12-28T03:10:45.106Z,8.43
2022-12-28T03:13:45.848Z,10.97
2022-12-28T03:16:29.590Z,7.00
2022-12-28T03:19:26.388Z,10.03
2022-12-28T03:22:14.646Z,8.63
2022-12-28T03:25:02.990Z,6.53
2022-12-28T03:27:50.786Z,11.00
2022-12-28T03:30:41.033Z,10.40
2022-12-28T03:33:10.923Z,8.73
2022-12-28T03:35:57.867Z,7.93
2022-12-28T03:38:40.204Z,6.87
2022-12-28T03:41:16.243Z,8.03
2022-12-28T03:43:51.695Z,7.50
2022-12-28T03:46:39.414Z,5.27
2022-12-28T03:49:06.591Z,8.87
2022-12-28T03:51:35.198Z,5.57
2022-12-28T03:54:02.219Z,8.07
2022-12-28T03:56:29.362Z,7.47
2022-12-28T03:58:57.177Z,6.00
2022-12-28T04:01:24.842Z,10.40
2022-12-28T04:03:51.852Z,7.10
2022-12-28T04:06:20.202Z,6.43
2022-12-28T04:08:51.511Z,7.50
2022-12-28T04:11:18.435Z,7.07
2022-12-28T04:13:45.495Z,7.30
2022-12-28T04:16:14.490Z,6.53
2022-12-28T04:18:42.148Z,6.60
2022-12-28T04:21:10.905Z,7.47
2022-12-28T04:23:38.944Z,11.90
2022-12-28T04:26:08.387Z,4.10
2022-12-28T04:28:39.660Z,8.07
2022-12-28T04:31:09.112Z,9.53
2022-12-28T04:33:39.645Z,4.67
2022-12-28T04:36:16.023Z,9.00
2022-12-28T04:38:43.764Z,6.33
2022-12-28T04:41:11.907Z,8.73
2022-12-28T04:43:39.952Z,6.33
2022-12-28T04:46:11.876Z,4.37
2022-12-28T04:48:39.193Z,8.10
2022-12-28T04:51:21.897Z,6.03
2022-12-28T04:53:49.495Z,7.20
2022-12-28T04:56:18.445Z,8.47
2022-12-28T04:58:48.761Z,8.70
2022-12-28T05:01:20.731Z,10.13
2022-12-28T05:03:54.964Z,6.23
2022-12-28T05:06:25.354Z,11.23
2022-12-28T05:08:52.521Z,8.07
2022-12-28T05:11:28.851Z,7.47
2022-12-28T05:13:56.848Z,8.53
2022-12-28T05:16:26.647Z,7.60
2022-12-28T05:18:55.475Z,7.43
2022-12-28T05:21:31.542Z,9.60
2022-12-28T05:23:58.920Z,9.20
2022-12-28T05:26:29.244Z,12.30
2022-12-28T05:29:00.001Z,6.90
2022-12-28T05:31:31.024Z,10.10
2022-12-28T05:33:58.102Z,10.53
2022-12-28T05:36:27.560Z,12.97
2022-12-28T05:38:55.866Z,9.53
2022-12-28T05:41:27.340Z,12.13
2022-12-28T05:43:56.391Z,7.40
2022-12-28T05:46:28.183Z,11.53
2022-12-28T05:48:55.580Z,9.83
2022-12-28T05:51:26.791Z,7.43
2022-12-28T05:53:54.340Z,10.80
2022-12-28T05:56:27.591Z,12.40
2022-12-28T05:58:57.996Z,10.80
2022-12-28T06:01:28.891Z,9.60
2022-12-28T06:04:18.885Z,8.20
2022-12-28T06:06:47.631Z,10.03
2022-12-28T06:09:15.105Z,11.90
2022-12-28T06:11:42.772Z,6.63
2022-12-28T06:14:10.126Z,8.97
2022-12-28T06:16:41.807Z,9.23
2022-12-28T06:19:11.785Z,7.83
2022-12-28T06:21:40.315Z,10.70
2022-12-28T06:24:08.849Z,7.73
2022-12-28T06:26:38.298Z,6.77
2022-12-28T06:29:05.489Z,10.57
2022-12-28T06:31:36.232Z,11.37
2022-12-28T06:34:08.462Z,8.03
2022-12-28T06:36:42.455Z,12.33
2022-12-28T06:39:13.614Z,7.47
2022-12-28T06:41:41.723Z,10.10
2022-12-28T06:44:11.637Z,8.63
2022-12-28T06:46:39.614Z,9.13
2022-12-28T06:49:06.960Z,13.63
2022-12-28T06:51:38.771Z,8.20
2022-12-28T06:54:06.527Z,9.10
2022-12-28T06:56:35.742Z,9.60
2022-12-28T06:59:04.282Z,9.77
2022-12-28T07:01:40.827Z,10.70
2022-12-28T07:04:10.729Z,7.57
2022-12-28T07:06:42.316Z,7.70
2022-12-28T07:09:13.841Z,7.30
2022-12-28T07:11:42.179Z,13.27
2022-12-28T07:14:09.520Z,9.27
2022-12-28T07:19:03.038Z,9.60
2022-12-28T07:21:33.829Z,11.30
2022-12-28T07:24:01.863Z,11.50
2022-12-28T07:26:33.018Z,11.27
2022-12-28T07:29:04.535Z,10.63
2022-12-28T07:31:44.088Z,11.57
2022-12-28T07:34:13.038Z,6.70
2022-12-28T07:36:40.129Z,8.77
2022-12-28T07:39:07.132Z,5.23
2022-12-28T07:41:36.138Z,15.50
2022-12-28T07:44:03.296Z,9.47
2022-12-28T07:46:33.728Z,5.53
2022-12-28T07:49:01.286Z,8.70
2022-12-28T07:51:31.832Z,10.83
2022-12-28T07:54:00.287Z,11.37
2022-12-28T07:56:29.443Z,6.43
2022-12-28T07:59:00.198Z,10.17
2022-12-28T08:01:33.317Z,11.53
2022-12-28T08:04:04.509Z,13.53
2022-12-28T08:06:36.032Z,7.53
2022-12-28T08:09:04.311Z,7.90
2022-12-28T08:11:34.941Z,10.23
2022-12-28T08:14:03.305Z,11.43
2022-12-28T08:16:37.578Z,8.20
2022-12-28T08:19:05.894Z,9.17
2022-12-28T08:21:43.176Z,10.37
2022-12-28T08:24:15.306Z,11.97
2022-12-28T08:26:43.887Z,10.43
2022-12-28T08:29:16.439Z,10.13
2022-12-28T08:31:44.852Z,10.90
2022-12-28T08:34:27.112Z,11.17
2022-12-28T08:36:55.482Z,10.73
2022-12-28T08:39:22.606Z,11.93
2022-12-28T08:41:49.626Z,10.53
2022-12-28T08:44:16.629Z,11.33
2022-12-28T08:46:43.788Z,7.37
2022-12-28T08:49:11.320Z,8.07
2022-12-28T08:51:41.997Z,10.43
2022-12-28T08:54:11.229Z,10.57
2022-12-28T08:56:40.432Z,6.77
2022-12-28T08:59:08.225Z,7.47
2022-12-28T09:01:43.868Z,10.70
2022-12-28T09:04:20.932Z,10.43
2022-12-28T09:06:49.161Z,13.47
2022-12-28T09:09:19.520Z,5.10
2022-12-28T09:11:47.319Z,8.90
2022-12-28T09:14:24.478Z,10.47
2022-12-28T09:16:53.630Z,9.23
2022-12-28T09:19:21.644Z,10.53
2022-12-28T09:21:52.319Z,6.17
2022-12-28T09:24:19.985Z,6.47
2022-12-28T09:26:47.145Z,13.67
2022-12-28T09:29:14.803Z,6.90
2022-12-28T09:31:43.970Z,9.40
2022-12-28T09:37:00.469Z,7.63
2022-12-28T09:39:27.720Z,12.43
2022-12-28T09:41:57.301Z,6.83
2022-12-28T09:44:56.713Z,10.70
2022-12-28T09:47:51.963Z,9.03
2022-12-28T09:50:19.224Z,7.13
2022-12-28T09:53:23.664Z,12.90
2022-12-28T09:56:04.496Z,9.27
2022-12-28T09:58:34.590Z,7.83
2022-12-28T10:01:03.648Z,7.83
2022-12-28T10:03:38.237Z,10.13
2022-12-28T10:06:15.967Z,9.27
2022-12-28T10:08:49.820Z,9.43
2022-12-28T10:11:27.381Z,11.70
2022-12-28T10:14:36.109Z,10.73
2022-12-28T10:17:06.403Z,11.53
2022-12-28T10:19:34.005Z,12.20
2022-12-28T10:22:08.647Z,12.03
2022-12-28T10:24:36.408Z,11.33
2022-12-28T10:27:07.231Z,13.93
2022-12-28T10:29:34.800Z,13.87
2022-12-28T10:32:06.666Z,11.93
2022-12-28T10:34:36.160Z,16.10
2022-12-28T10:37:15.888Z,15.20
2022-12-28T10:39:54.185Z,14.67
2022-12-28T10:42:30.219Z,13.47
2022-12-28T10:45:06.259Z,13.77
2022-12-28T10:47:44.729Z,17.50
2022-12-28T10:50:40.861Z,14.90
2022-12-28T10:53:32.365Z,15.07
2022-12-28T10:56:13.237Z,13.03
2022-12-28T10:58:49.491Z,11.10
2022-12-28T11:01:29.543Z,14.40
2022-12-28T11:03:56.572Z,14.43
2022-12-28T11:06:35.797Z,10.37
2022-12-28T11:09:26.182Z,13.50
2022-12-28T11:12:17.398Z,10.37
2022-12-28T11:14:44.508Z,14.90
2022-12-28T11:17:27.219Z,9.50
2022-12-28T11:20:04.030Z,13.77
2022-12-28T11:22:32.082Z,11.60
2022-12-28T11:25:01.038Z,12.93
2022-12-28T11:27:28.505Z,13.30
2022-12-28T11:29:56.101Z,11.93
2022-12-28T11:32:42.670Z,10.57
2022-12-28T11:35:22.983Z,6.00
2022-12-28T11:37:59.982Z,12.47
2022-12-28T11:40:45.903Z,13.30
2022-12-28T11:43:39.920Z,10.13
2022-12-28T11:46:23.187Z,15.47
2022-12-28T11:49:23.132Z,10.90
2022-12-28T11:52:24.131Z,16.23
2022-12-28T11:55:02.913Z,7.93
2022-12-28T11:57:42.297Z,13.47
2022-12-28T12:00:47.874Z,16.13
2022-12-28T12:03:15.105Z,9.03
2022-12-28T12:05:42.126Z,14.20
2022-12-28T12:08:11.984Z,13.00
2022-12-28T12:10:41.804Z,12.33
2022-12-28T12:13:44.335Z,13.60
2022-12-28T12:16:35.970Z,11.03
2022-12-28T12:19:07.037Z,11.90
2022-12-28T12:21:46.544Z,9.20
2022-12-28T12:24:30.945Z,9.40
2022-12-28T12:27:15.941Z,13.07
2022-12-28T12:29:53.588Z,15.47
2022-12-28T12:32:43.704Z,9.70
2022-12-28T12:35:29.838Z,14.90
2022-12-28T12:38:06.750Z,9.50
2022-12-28T12:41:15.829Z,12.00
2022-12-28T12:44:22.309Z,12.77
2022-12-28T12:47:12.382Z,7.93
2022-12-28T12:49:50.194Z,11.33
2022-12-28T12:52:43.156Z,11.03
2022-12-28T12:56:00.133Z,9.30
2022-12-28T12:58:57.447Z,7.87
2022-12-28T13:01:48.778Z,11.30
2022-12-28T13:04:25.174Z,6.43
2022-12-28T13:07:03.855Z,10.60
2022-12-28T13:09:34.662Z,11.80
2022-12-28T13:12:03.014Z,13.73
2022-12-28T13:14:30.369Z,9.77
2022-12-28T13:16:59.569Z,7.43
2022-12-28T13:19:29.841Z,8.70
2022-12-28T13:21:59.273Z,8.50
2022-12-28T13:24:30.198Z,10.23
2022-12-28T13:27:00.003Z,9.10
2022-12-28T13:29:32.958Z,9.50
2022-12-28T13:31:59.936Z,10.87
2022-12-28T13:34:36.101Z,11.67
2022-12-28T13:37:16.447Z,7.70
2022-12-28T13:39:43.401Z,11.03
2022-12-28T13:42:33.831Z,10.50
2022-12-28T13:45:08.364Z,10.23
2022-12-28T13:47:40.754Z,9.00
2022-12-28T13:50:25.871Z,9.27
2022-12-28T13:53:03.482Z,8.27
2022-12-28T13:56:00.762Z,6.33
2022-12-28T13:58:34.267Z,11.40
2022-12-28T14:01:05.186Z,10.20
2022-12-28T14:03:39.871Z,8.20
2022-12-28T14:06:10.423Z,8.07
2022-12-28T14:08:39.093Z,6.10
2022-12-28T14:11:07.154Z,7.83
2022-12-28T14:13:35.039Z,5.10
2022-12-28T14:16:04.665Z,8.53
2022-12-28T14:18:33.728Z,7.73
2022-12-28T14:21:02.292Z,6.33
2022-12-28T14:23:35.684Z,4.47
2022-12-28T14:26:09.521Z,10.17
2022-12-28T14:28:50.427Z,9.00
2022-12-28T14:31:35.700Z,12.93
2022-12-28T14:34:05.535Z,13.10
2022-12-28T14:36:41.480Z,7.30
2022-12-28T14:39:37.780Z,10.73
2022-12-28T14:42:15.221Z,9.17
2022-12-28T14:44:42.307Z,9.97
2022-12-28T14:47:36.772Z,5.13
2022-12-28T14:50:28.924Z,8.37
2022-12-28T14:53:22.420Z,9.10
2022-12-28T14:56:11.411Z,9.27
2022-12-28T14:58:54.224Z,4.37
2022-12-28T15:01:23.264Z,9.50
2022-12-28T15:03:54.559Z,12.17
2022-12-28T15:06:25.915Z,7.87
2022-12-28T15:08:55.140Z,8.23
2022-12-28T15:11:25.758Z,8.03
2022-12-28T15:13:53.144Z,8.23
2022-12-28T15:16:25.312Z,7.07
2022-12-28T15:18:53.038Z,9.00
2022-12-28T15:21:23.026Z,9.27
2022-12-28T15:23:54.661Z,7.30
2022-12-28T15:26:28.007Z,12.67
2022-12-28T15:28:55.059Z,8.73
2022-12-28T15:31:22.495Z,7.90
2022-12-28T15:33:49.815Z,8.40
2022-12-28T15:36:20.559Z,7.23
2022-12-28T15:38:49.135Z,11.40
2022-12-28T15:41:36.132Z,9.27
2022-12-28T15:44:04.514Z,8.53
2022-12-28T15:46:32.266Z,6.73
2022-12-28T15:49:01.905Z,13.40
2022-12-28T15:51:28.976Z,7.57
2022-12-28T15:53:55.995Z,10.70
2022-12-28T15:56:27.061Z,8.93
2022-12-28T15:58:56.463Z,7.53
2022-12-28T16:01:26.565Z,7.53
2022-12-28T16:03:56.350Z,9.57
2022-12-28T16:06:26.386Z,8.20
2022-12-28T16:08:55.494Z,11.00
2022-12-28T16:11:24.207Z,8.70
2022-12-28T16:13:56.728Z,14.33
2022-12-28T16:16:25.811Z,7.60
2022-12-28T16:18:57.689Z,6.80
2022-12-28T16:21:26.990Z,6.87
2022-12-28T16:23:54.298Z,8.17
2022-12-28T16:26:21.579Z,10.60
2022-12-28T16:28:48.802Z,8.93
2022-12-28T16:31:30.003Z,8.73
2022-12-28T16:34:06.374Z,7.43
2022-12-28T16:36:34.169Z,7.00
2022-12-28T16:39:08.400Z,8.57
2022-12-28T16:41:38.477Z,10.03
2022-12-28T16:44:10.942Z,5.63
2022-12-28T16:46:37.915Z,8.37
2022-12-28T16:49:05.314Z,8.57
2022-12-28T16:51:32.545Z,8.77
2022-12-28T16:53:59.707Z,14.73
2022-12-28T16:56:26.716Z,8.97
2022-12-28T16:59:00.718Z,5.57
2022-12-28T17:01:28.452Z,11.00
2022-12-28T17:04:01.758Z,7.80
2022-12-28T17:06:30.870Z,9.20
2022-12-28T17:08:57.828Z,8.73
2022-12-28T17:11:25.023Z,8.50
2022-12-28T17:13:52.069Z,6.53
2022-12-28T17:16:22.208Z,9.77
2022-12-28T17:18:49.234Z,6.90
2022-12-28T17:21:16.223Z,7.67
2022-12-28T17:23:43.700Z,8.23
2022-12-28T17:26:10.730Z,8.63
2022-12-28T17:28:37.853Z,7.47
2022-12-28T17:31:15.464Z,14.00
2022-12-28T17:33:53.811Z,9.47
2022-12-28T17:36:21.815Z,8.47
2022-12-28T17:38:49.053Z,9.17
2022-12-28T17:41:20.165Z,10.73
2022-12-28T17:43:52.787Z,7.10
2022-12-28T17:46:20.765Z,9.23
2022-12-28T17:48:47.810Z,14.00
2022-12-28T17:51:15.291Z,8.60
2022-12-28T17:53:42.311Z,7.97
2022-12-28T17:56:12.984Z,7.93
2022-12-28T17:58:41.462Z,10.37
2022-12-28T18:01:09.286Z,6.67
2022-12-28T18:03:36.605Z,7.93
2022-12-28T18:06:04.715Z,7.87
2022-12-28T18:08:32.700Z,7.67
2022-12-28T18:10:59.815Z,9.77
2022-12-28T18:13:26.844Z,6.43
2022-12-28T18:15:53.849Z,7.57
2022-12-28T18:18:20.963Z,9.23
2022-12-28T18:21:00.926Z,7.20
2022-12-28T18:23:29.004Z,10.90
2022-12-28T18:26:10.098Z,5.83
2022-12-28T18:28:37.325Z,6.37
2022-12-28T18:31:05.242Z,8.17
2022-12-28T18:33:34.343Z,6.83
2022-12-28T18:36:09.393Z,8.10
2022-12-28T18:38:44.542Z,7.47
2022-12-28T18:41:14.938Z,7.90
2022-12-28T18:43:42.299Z,6.40
2022-12-28T18:46:10.585Z,7.13
2022-12-28T18:48:39.877Z,7.23
2022-12-28T18:51:15.666Z,6.17
2022-12-28T18:53:43.116Z,6.73
2022-12-28T18:56:14.655Z,9.10
2022-12-28T18:58:42.878Z,11.43
2022-12-28T19:02:04.025Z,7.50
2022-12-28T19:04:09.240Z,7.90
2022-12-28T19:06:37.554Z,7.10
2022-12-28T19:09:06.361Z,9.13
2022-12-28T19:11:33.854Z,5.93
2022-12-28T19:14:03.671Z,6.33
2022-12-28T19:16:32.041Z,7.73
2022-12-28T19:19:00.356Z,6.00
2022-12-28T19:21:32.539Z,7.20
2022-12-28T19:24:06.813Z,7.87
2022-12-28T19:26:35.391Z,6.13
2022-12-28T19:29:03.555Z,7.07
2022-12-28T19:31:31.514Z,6.73
2022-12-28T19:33:58.725Z,4.57
2022-12-28T19:36:26.164Z,5.57
2022-12-28T19:38:55.372Z,6.33
2022-12-28T19:41:22.552Z,8.20
2022-12-28T19:43:50.021Z,7.50
2022-12-28T19:46:20.583Z,8.20
2022-12-28T19:48:47.880Z,5.87
2022-12-28T19:51:15.777Z,6.50
2022-12-28T19:53:42.904Z,8.00
2022-12-28T19:56:17.025Z,6.80
2022-12-28T19:58:46.210Z,9.03
2022-12-28T20:01:21.057Z,6.90
2022-12-28T20:03:48.892Z,6.33
2022-12-28T20:06:22.384Z,7.27
2022-12-28T20:08:52.818Z,7.37
2022-12-28T20:11:21.346Z,8.10
2022-12-28T20:13:54.226Z,7.70
2022-12-28T20:16:22.094Z,6.43
2022-12-28T20:18:51.496Z,7.00
2022-12-28T20:21:21.197Z,7.13
2022-12-28T20:23:53.038Z,5.93
2022-12-28T20:26:21.931Z,7.23
2022-12-28T20:28:50.650Z,5.83
2022-12-28T20:31:17.942Z,6.57
2022-12-28T20:33:45.712Z,9.47
2022-12-28T20:36:22.629Z,6.73
2022-12-28T20:38:50.408Z,6.27
2022-12-28T20:41:47.196Z,6.23
2022-12-28T20:44:20.581Z,6.00
2022-12-28T20:46:47.569Z,7.43
2022-12-28T20:49:14.618Z,6.87
2022-12-28T20:51:42.455Z,6.87
2022-12-28T20:54:12.597Z,4.47
2022-12-28T20:56:41.911Z,5.83
2022-12-28T20:59:10.812Z,5.47
2022-12-28T21:01:39.871Z,5.13
2022-12-28T21:04:07.713Z,6.53
2022-12-28T21:06:35.011Z,4.73
2022-12-28T21:09:02.111Z,5.10
2022-12-28T21:11:31.075Z,3.83
2022-12-28T21:13:58.102Z,6.73
2022-12-28T21:16:29.098Z,4.17
2022-12-28T21:18:56.116Z,4.70
2022-12-28T21:21:23.157Z,3.00
2022-12-28T21:23:52.580Z,4.00
2022-12-28T21:26:23.952Z,4.00
2022-12-28T21:28:50.889Z,3.73
2022-12-28T21:31:17.976Z,3.93
2022-12-28T21:33:45.143Z,3.93
2022-12-28T21:36:18.156Z,2.93
2022-12-28T21:38:47.969Z,4.00
2022-12-28T21:41:40.975Z,3.10
2022-12-28T21:44:13.422Z,3.10
2022-12-28T21:46:40.799Z,3.70
2022-12-28T21:49:08.295Z,2.87
2022-12-28T21:51:36.001Z,4.13
2022-12-28T21:54:09.874Z,3.50
2022-12-28T21:56:37.330Z,3.43
2022-12-28T21:59:04.998Z,3.77
2022-12-28T22:01:51.442Z,4.07
2022-12-28T22:04:39.877Z,3.47
2022-12-28T22:07:09.804Z,3.90
2022-12-28T22:09:55.662Z,2.70
2022-12-28T22:12:34.556Z,3.67
2022-12-28T22:15:31.443Z,3.13
2022-12-28T22:18:36.702Z,3.73
2022-12-28T22:21:04.193Z,7.47
2022-12-28T22:23:34.498Z,7.60
2022-12-28T22:26:02.135Z,10.50
2022-12-28T22:28:29.157Z,4.43
2022-12-28T22:30:56.196Z,3.63
2022-12-28T22:33:23.269Z,4.63
2022-12-28T22:35:50.216Z,1.97
2022-12-28T22:38:17.139Z,2.07
2022-12-28T22:40:44.077Z,2.57
2022-12-28T22:43:11.012Z,1.73
2022-12-28T22:45:37.990Z,1.90
2022-12-28T22:48:05.493Z,2.43
2022-12-28T22:50:33.415Z,1.13
2022-12-28T22:53:02.676Z,3.40
2022-12-28T22:55:29.634Z,2.17
2022-12-28T22:57:56.583Z,1.10
2022-12-28T23:00:23.771Z,3.30
2022-12-28T23:02:50.822Z,1.63
2022-12-28T23:05:17.990Z,2.33
2022-12-28T23:07:44.911Z,1.83
2022-12-28T23:10:11.963Z,3.50
2022-12-28T23:12:39.005Z,4.70
2022-12-28T23:15:15.945Z,3.70
2022-12-28T23:17:42.908Z,2.77
2022-12-28T23:20:30.525Z,2.10
2022-12-28T23:23:16.281Z,2.20
2022-12-28T23:26:02.788Z,2.10
2022-12-28T23:28:29.997Z,2.67
2022-12-28T23:30:57.177Z,4.67
2022-12-28T23:33:24.525Z,2.13
2022-12-28T23:35:51.706Z,2.30
2022-12-28T23:38:18.782Z,2.07
2022-12-28T23:40:45.759Z,1.93
2022-12-28T23:43:12.731Z,4.63
2022-12-28T23:45:39.743Z,3.17
2022-12-28T23:48:06.816Z,2.20
2022-12-28T23:50:34.237Z,1.73
2022-12-28T23:53:01.194Z,1.17
2022-12-28T23:55:28.136Z,1.73
2022-12-28T23:57:55.172Z,3.17
