createdAt,value
2023-01-26T00:00:42.981Z,93301.09
2023-01-26T00:02:14.583Z,93296.09
2023-01-26T00:03:46.421Z,93302.53
2023-01-26T00:05:18.047Z,93302.06
2023-01-26T00:06:49.633Z,93299.19
2023-01-26T00:08:21.178Z,93301.56
2023-01-26T00:09:52.698Z,93298.38
2023-01-26T00:11:26.971Z,93290.81
2023-01-26T00:12:58.539Z,93285.53
2023-01-26T00:14:49.922Z,93279.13
2023-01-26T00:16:21.807Z,93278.31
2023-01-26T00:17:53.346Z,93274.06
2023-01-26T00:19:24.906Z,93264.84
2023-01-26T00:20:57.781Z,93269.63
2023-01-26T00:22:29.255Z,93269.16
2023-01-26T00:24:00.929Z,93262.09
2023-01-26T00:25:32.536Z,93255.03
2023-01-26T00:27:04.088Z,93259.28
2023-01-26T00:28:36.055Z,93268.28
2023-01-26T00:30:08.004Z,93262.16
2023-01-26T00:31:39.631Z,93254.69
2023-01-26T00:33:11.221Z,93260.97
2023-01-26T00:34:42.792Z,93258.16
2023-01-26T00:36:14.384Z,93252.38
2023-01-26T00:37:46.300Z,93258.78
2023-01-26T00:39:18.611Z,93248.78
2023-01-26T00:40:50.093Z,93248.97
2023-01-26T00:42:22.946Z,93253.59
2023-01-26T00:43:54.504Z,93245.81
2023-01-26T00:45:25.977Z,93247.56
2023-01-26T00:46:57.584Z,93240.75
2023-01-26T00:48:29.200Z,93250.53
2023-01-26T00:50:00.746Z,93238.09
2023-01-26T00:51:32.248Z,93234.75
2023-01-26T00:53:03.840Z,93234.75
2023-01-26T00:54:35.428Z,93227.72
2023-01-26T00:56:07.345Z,93238.63
2023-01-26T00:57:39.367Z,93240.22
2023-01-26T00:59:11.023Z,93238.47
2023-01-26T01:00:42.802Z,93241.19
2023-01-26T01:02:14.417Z,93244.25
2023-01-26T01:03:46.063Z,93238.81
2023-01-26T01:05:17.665Z,93249.97
2023-01-26T01:06:49.294Z,93242.28
2023-01-26T01:08:20.891Z,93244.13
2023-01-26T01:09:52.459Z,93236.75
2023-01-26T01:11:24.076Z,93241.53
2023-01-26T01:12:56.807Z,93228.63
2023-01-26T01:14:28.580Z,93236.25
2023-01-26T01:16:00.290Z,93232.50
2023-01-26T01:17:31.924Z,93229.28
2023-01-26T01:19:03.494Z,93234.81
2023-01-26T01:20:35.129Z,93228.72
2023-01-26T01:22:07.226Z,93224.16
2023-01-26T01:23:38.875Z,93223.81
2023-01-26T01:25:10.700Z,93228.66
2023-01-26T01:26:42.749Z,93231.75
2023-01-26T01:28:14.397Z,93239.69
2023-01-26T01:29:45.941Z,93229.59
2023-01-26T01:31:17.583Z,93230.16
2023-01-26T01:32:51.820Z,93226.59
2023-01-26T01:34:23.448Z,93226.75
2023-01-26T01:35:58.664Z,93221.72
2023-01-26T01:37:30.546Z,93222.50
2023-01-26T01:39:02.220Z,93222.50
2023-01-26T01:40:34.099Z,93219.97
2023-01-26T01:42:05.608Z,93224.34
2023-01-26T01:43:37.163Z,93213.19
2023-01-26T01:45:24.070Z,93210.56
2023-01-26T01:46:59.629Z,93211.28
2023-01-26T01:48:51.447Z,93203.59
2023-01-26T01:50:23.449Z,93198.31
2023-01-26T01:52:17.954Z,93197.25
2023-01-26T01:53:53.659Z,93192.53
2023-01-26T01:55:30.006Z,93186.75
2023-01-26T01:58:57.670Z,93187.31
2023-01-26T02:00:30.623Z,93188.88
2023-01-26T02:02:02.351Z,93176.16
2023-01-26T02:03:33.948Z,93171.13
2023-01-26T02:05:12.268Z,93172.88
2023-01-26T02:06:47.621Z,93176.50
2023-01-26T02:08:19.712Z,93166.41
2023-01-26T02:10:10.181Z,93169.84
2023-01-26T02:11:42.171Z,93172.00
2023-01-26T02:13:13.735Z,93168.06
2023-01-26T02:14:45.321Z,93171.28
2023-01-26T02:16:17.280Z,93164.06
2023-01-26T02:17:48.987Z,93165.81
2023-01-26T02:19:33.311Z,93165.19
2023-01-26T02:21:07.090Z,93157.94
2023-01-26T02:22:42.362Z,93159.22
2023-01-26T02:24:21.929Z,93158.91
2023-01-26T02:25:53.539Z,93159.03
2023-01-26T02:27:25.448Z,93136.13
2023-01-26T02:28:56.934Z,93144.09
2023-01-26T02:30:28.537Z,93142.41
2023-01-26T02:32:00.291Z,93142.88
2023-01-26T02:33:32.097Z,93141.66
2023-01-26T02:35:04.012Z,93132.13
2023-01-26T02:36:35.627Z,93121.56
2023-01-26T02:38:08.217Z,93119.84
2023-01-26T02:40:00.168Z,93131.34
2023-01-26T02:41:50.555Z,93120.78
2023-01-26T02:43:22.884Z,93119.53
2023-01-26T02:44:55.128Z,93111.84
2023-01-26T02:46:26.677Z,93124.22
2023-01-26T02:48:00.105Z,93132.16
2023-01-26T02:49:50.193Z,93118.72
2023-01-26T02:51:21.854Z,93120.78
2023-01-26T02:52:53.486Z,93117.91
2023-01-26T02:54:43.523Z,93114.25
2023-01-26T02:56:15.345Z,93102.06
2023-01-26T02:57:46.876Z,93104.94
2023-01-26T02:59:18.377Z,93105.97
2023-01-26T03:00:49.949Z,93107.25
2023-01-26T03:02:21.868Z,93098.75
2023-01-26T03:03:53.443Z,93099.00
2023-01-26T03:05:25.757Z,93101.97
2023-01-26T03:06:57.423Z,93089.78
2023-01-26T03:08:29.019Z,93093.22
2023-01-26T03:10:01.020Z,93090.38
2023-01-26T03:11:42.197Z,93090.13
2023-01-26T03:13:13.749Z,93094.53
2023-01-26T03:14:45.291Z,93085.00
2023-01-26T03:16:18.641Z,93083.00
2023-01-26T03:17:50.328Z,93076.47
2023-01-26T03:19:40.528Z,93080.59
2023-01-26T03:21:31.501Z,93068.13
2023-01-26T03:23:21.669Z,93072.16
2023-01-26T03:25:11.884Z,93074.59
2023-01-26T03:27:01.764Z,93069.31
2023-01-26T03:28:33.711Z,93068.06
2023-01-26T03:30:05.972Z,93062.91
2023-01-26T03:31:37.723Z,93065.22
2023-01-26T03:33:09.200Z,93056.38
2023-01-26T03:34:40.738Z,93062.03
2023-01-26T03:36:12.226Z,93064.59
2023-01-26T03:37:43.841Z,93062.06
2023-01-26T03:39:34.154Z,93055.19
2023-01-26T03:41:24.199Z,93069.41
2023-01-26T03:43:14.386Z,93054.50
2023-01-26T03:45:04.718Z,93058.66
2023-01-26T03:46:54.852Z,93041.69
2023-01-26T03:48:44.898Z,93047.44
2023-01-26T03:50:35.182Z,93034.25
2023-01-26T03:52:25.277Z,93043.97
2023-01-26T03:54:15.091Z,93038.72
2023-01-26T03:56:05.273Z,93037.78
2023-01-26T03:57:37.199Z,93027.81
2023-01-26T03:59:09.421Z,93037.56
2023-01-26T04:00:41.190Z,93020.34
2023-01-26T04:02:31.516Z,93020.63
2023-01-26T04:04:21.851Z,93026.34
2023-01-26T04:06:15.495Z,93032.44
2023-01-26T04:08:06.978Z,93025.53
2023-01-26T04:09:39.740Z,93016.94
2023-01-26T04:11:11.214Z,93023.47
2023-01-26T04:12:42.787Z,93013.75
2023-01-26T04:14:36.354Z,93010.88
2023-01-26T04:16:40.632Z,93025.53
2023-01-26T04:18:30.812Z,93022.91
2023-01-26T04:20:20.792Z,93025.53
2023-01-26T04:21:52.217Z,93039.75
2023-01-26T04:23:24.032Z,93038.16
2023-01-26T04:24:57.183Z,93033.34
2023-01-26T04:26:34.964Z,93038.06
2023-01-26T04:28:06.506Z,93036.69
2023-01-26T04:29:37.993Z,93025.31
2023-01-26T04:31:09.573Z,93037.25
2023-01-26T04:32:41.344Z,93029.09
2023-01-26T04:34:13.942Z,93038.59
2023-01-26T04:35:45.378Z,93032.44
2023-01-26T04:37:17.301Z,93023.72
2023-01-26T04:38:49.679Z,93022.69
2023-01-26T04:40:21.184Z,93025.88
2023-01-26T04:41:52.627Z,93022.53
2023-01-26T04:43:24.160Z,93023.34
2023-01-26T04:44:55.635Z,93020.47
2023-01-26T04:46:27.198Z,93018.06
2023-01-26T04:47:58.672Z,93025.19
2023-01-26T04:49:30.234Z,93024.06
2023-01-26T04:51:02.762Z,93039.06
2023-01-26T04:52:34.434Z,93033.53
2023-01-26T04:54:06.244Z,93032.06
2023-01-26T04:55:38.451Z,93028.97
2023-01-26T04:57:09.916Z,93022.09
2023-01-26T04:58:42.081Z,93025.19
2023-01-26T05:00:14.632Z,93015.09
2023-01-26T05:01:47.784Z,93014.53
2023-01-26T05:03:19.464Z,93010.88
2023-01-26T05:04:51.078Z,93012.22
2023-01-26T05:06:22.597Z,93011.53
2023-01-26T05:07:54.202Z,93000.63
2023-01-26T05:09:25.709Z,92999.03
2023-01-26T05:10:57.475Z,93008.78
2023-01-26T05:12:34.810Z,93014.63
2023-01-26T05:14:06.494Z,93007.97
2023-01-26T05:15:38.046Z,92997.09
2023-01-26T05:17:09.599Z,92993.91
2023-01-26T05:18:41.404Z,93000.22
2023-01-26T05:20:13.381Z,93009.72
2023-01-26T05:21:45.189Z,93001.00
2023-01-26T05:23:16.702Z,92998.13
2023-01-26T05:24:48.242Z,92989.44
2023-01-26T05:26:19.950Z,92981.75
2023-01-26T05:27:52.954Z,92990.69
2023-01-26T05:29:24.903Z,92983.00
2023-01-26T05:30:56.340Z,92988.63
2023-01-26T05:32:28.649Z,92982.31
2023-01-26T05:34:00.196Z,92983.69
2023-01-26T05:35:31.621Z,92990.22
2023-01-26T05:37:03.160Z,92979.22
2023-01-26T05:38:34.725Z,92983.34
2023-01-26T05:40:06.480Z,92987.81
2023-01-26T05:41:38.031Z,92996.31
2023-01-26T05:43:09.779Z,93006.13
2023-01-26T05:44:41.303Z,92991.34
2023-01-26T05:46:12.928Z,92993.66
2023-01-26T05:47:47.415Z,92998.38
2023-01-26T05:49:18.912Z,92997.34
2023-01-26T05:50:50.571Z,92990.91
2023-01-26T05:52:23.728Z,93000.22
2023-01-26T05:53:55.479Z,92997.09
2023-01-26T05:55:27.793Z,92993.75
2023-01-26T05:57:00.265Z,92992.72
2023-01-26T05:58:31.983Z,92998.22
2023-01-26T06:00:05.186Z,92997.78
2023-01-26T06:01:36.903Z,92988.47
2023-01-26T06:03:08.508Z,92985.84
2023-01-26T06:04:40.067Z,92994.91
2023-01-26T06:06:11.676Z,92992.03
2023-01-26T06:07:43.219Z,92978.28
2023-01-26T06:09:14.956Z,92993.31
2023-01-26T06:10:46.501Z,92981.16
2023-01-26T06:12:18.905Z,92980.91
2023-01-26T06:13:50.726Z,93005.69
2023-01-26T06:15:22.407Z,93009.94
2023-01-26T06:16:54.869Z,92995.38
2023-01-26T06:18:26.491Z,92996.16
2023-01-26T06:19:58.772Z,92991.47
2023-01-26T06:21:31.635Z,92984.34
2023-01-26T06:23:03.368Z,92983.56
2023-01-26T06:24:35.135Z,93002.25
2023-01-26T06:26:09.380Z,93004.06
2023-01-26T06:27:42.656Z,93000.75
2023-01-26T06:29:14.849Z,93002.69
2023-01-26T06:30:46.724Z,93004.84
2023-01-26T06:32:18.712Z,92997.50
2023-01-26T06:33:50.797Z,92991.78
2023-01-26T06:35:22.342Z,92999.47
2023-01-26T06:36:54.158Z,92990.47
2023-01-26T06:38:25.829Z,92998.16
2023-01-26T06:39:57.675Z,92998.75
2023-01-26T06:41:29.631Z,92983.94
2023-01-26T06:43:01.541Z,92968.13
2023-01-26T06:44:33.705Z,92970.53
2023-01-26T06:46:05.531Z,92978.56
2023-01-26T06:47:37.291Z,92974.06
2023-01-26T06:49:09.243Z,92985.16
2023-01-26T06:50:40.892Z,92979.19
2023-01-26T06:52:22.486Z,92990.09
2023-01-26T06:53:54.689Z,92983.78
2023-01-26T06:55:30.359Z,92992.41
2023-01-26T06:57:02.313Z,92996.31
2023-01-26T06:58:34.317Z,92981.28
2023-01-26T07:00:06.177Z,92988.25
2023-01-26T07:01:38.946Z,92986.50
2023-01-26T07:03:10.854Z,92976.06
2023-01-26T07:04:42.500Z,92975.56
2023-01-26T07:06:14.117Z,92973.81
2023-01-26T07:07:45.690Z,92976.56
2023-01-26T07:09:17.226Z,92974.47
2023-01-26T07:10:49.768Z,92983.13
2023-01-26T07:12:25.082Z,92978.63
2023-01-26T07:14:01.376Z,92988.16
2023-01-26T07:15:37.214Z,92976.81
2023-01-26T07:17:14.948Z,92973.34
2023-01-26T07:24:17.708Z,92984.56
2023-01-26T07:25:49.309Z,92981.22
2023-01-26T07:27:20.966Z,92977.03
2023-01-26T07:28:52.681Z,92976.97
2023-01-26T07:30:24.364Z,92976.16
2023-01-26T07:31:55.943Z,92972.72
2023-01-26T07:33:30.425Z,92975.94
2023-01-26T07:35:02.358Z,92980.81
2023-01-26T07:36:34.138Z,92984.59
2023-01-26T07:38:05.793Z,92989.38
2023-01-26T07:39:38.031Z,92999.38
2023-01-26T07:41:10.201Z,92989.88
2023-01-26T07:42:42.024Z,92989.09
2023-01-26T07:44:13.720Z,92983.06
2023-01-26T07:45:52.110Z,92997.53
2023-01-26T07:47:23.658Z,92990.13
2023-01-26T07:48:58.383Z,92982.19
2023-01-26T07:50:56.875Z,92989.88
2023-01-26T07:52:35.635Z,92992.53
2023-01-26T07:57:11.164Z,92981.56
2023-01-26T07:58:43.285Z,92970.53
2023-01-26T08:00:15.558Z,92964.91
2023-01-26T08:01:48.982Z,92963.13
2023-01-26T08:03:20.799Z,92963.94
2023-01-26T08:04:52.471Z,92972.44
2023-01-26T08:06:25.087Z,92970.13
2023-01-26T08:08:00.107Z,92965.16
2023-01-26T08:09:31.951Z,92966.50
2023-01-26T08:11:04.431Z,92963.72
2023-01-26T08:12:39.557Z,92967.31
2023-01-26T08:14:12.746Z,92963.94
2023-01-26T08:15:44.697Z,92962.31
2023-01-26T08:17:17.813Z,92959.38
2023-01-26T08:18:50.135Z,92951.69
2023-01-26T08:20:21.968Z,92951.94
2023-01-26T08:21:54.623Z,92950.81
2023-01-26T08:23:26.576Z,92948.72
2023-01-26T08:24:58.308Z,92956.09
2023-01-26T08:26:30.107Z,92959.84
2023-01-26T08:28:01.993Z,92950.41
2023-01-26T08:29:34.088Z,92959.38
2023-01-26T08:31:06.307Z,92970.19
2023-01-26T08:32:38.050Z,92967.22
2023-01-26T08:34:09.874Z,92960.09
2023-01-26T08:35:41.531Z,92961.69
2023-01-26T08:37:13.152Z,92954.56
2023-01-26T08:38:45.058Z,92953.22
2023-01-26T08:40:16.836Z,92959.28
2023-01-26T08:41:48.476Z,92960.91
2023-01-26T08:43:20.075Z,92955.94
2023-01-26T08:44:52.733Z,92964.19
2023-01-26T08:46:24.415Z,92949.69
2023-01-26T08:47:56.145Z,92953.13
2023-01-26T08:49:28.021Z,92958.97
2023-01-26T08:51:00.418Z,92957.38
2023-01-26T08:52:32.542Z,92951.28
2023-01-26T08:54:08.447Z,92947.28
2023-01-26T08:55:40.051Z,92955.13
2023-01-26T08:57:12.475Z,92960.44
2023-01-26T08:58:44.653Z,92955.13
2023-01-26T09:00:16.912Z,92950.66
2023-01-26T09:01:51.015Z,92956.19
2023-01-26T09:03:23.127Z,92948.72
2023-01-26T09:04:54.681Z,92956.66
2023-01-26T09:06:28.730Z,92950.91
2023-01-26T09:08:00.442Z,92945.94
2023-01-26T09:09:32.221Z,92941.44
2023-01-26T09:11:06.234Z,92942.00
2023-01-26T09:12:40.734Z,92940.72
2023-01-26T09:14:12.834Z,92943.72
2023-01-26T09:15:44.857Z,92938.72
2023-01-26T09:17:16.663Z,92935.75
2023-01-26T09:18:54.317Z,92937.13
2023-01-26T09:20:26.018Z,92933.97
2023-01-26T09:21:58.054Z,92927.41
2023-01-26T09:23:29.869Z,92922.09
2023-01-26T09:25:02.222Z,92923.16
2023-01-26T09:26:34.167Z,92920.25
2023-01-26T09:28:06.528Z,92910.06
2023-01-26T09:29:38.149Z,92900.28
2023-01-26T09:31:13.841Z,92905.34
2023-01-26T09:32:45.693Z,92907.19
2023-01-26T09:34:17.443Z,92919.13
2023-01-26T09:35:49.624Z,92925.44
2023-01-26T09:37:21.480Z,92932.81
2023-01-26T09:38:54.283Z,92928.34
2023-01-26T09:40:44.697Z,92933.63
2023-01-26T09:42:35.292Z,92925.44
2023-01-26T09:44:09.548Z,92906.09
2023-01-26T09:45:47.316Z,92897.88
2023-01-26T09:47:39.365Z,92899.56
2023-01-26T09:49:21.549Z,92895.88
2023-01-26T09:50:53.273Z,92895.09
2023-01-26T09:52:35.811Z,92895.31
2023-01-26T09:54:26.951Z,92886.34
2023-01-26T09:55:58.729Z,92895.31
2023-01-26T09:57:36.897Z,92893.00
2023-01-26T09:59:17.601Z,92893.56
2023-01-26T10:00:50.568Z,92895.13
2023-01-26T10:02:22.374Z,92889.34
2023-01-26T10:04:03.919Z,92882.22
2023-01-26T10:05:36.435Z,92878.84
2023-01-26T10:07:14.042Z,92869.59
2023-01-26T10:08:45.611Z,92860.63
2023-01-26T10:10:19.713Z,92852.69
2023-01-26T10:11:52.711Z,92844.28
2023-01-26T10:13:24.791Z,92840.59
2023-01-26T10:15:01.608Z,92841.94
2023-01-26T10:16:34.005Z,92833.75
2023-01-26T10:18:09.343Z,92835.88
2023-01-26T10:19:51.426Z,92834.84
2023-01-26T10:21:23.808Z,92825.31
2023-01-26T10:22:56.228Z,92826.66
2023-01-26T10:24:28.112Z,92829.06
2023-01-26T10:26:19.461Z,92826.72
2023-01-26T10:27:55.872Z,92813.75
2023-01-26T10:29:35.759Z,92811.34
2023-01-26T10:31:16.063Z,92812.63
2023-01-26T10:32:54.578Z,92812.63
2023-01-26T10:34:31.309Z,92807.41
2023-01-26T10:36:09.449Z,92808.94
2023-01-26T10:37:46.755Z,92804.69
2023-01-26T10:41:42.887Z,92786.00
2023-01-26T10:43:17.831Z,92788.13
2023-01-26T10:44:49.802Z,92798.22
2023-01-26T10:46:28.248Z,92792.19
2023-01-26T10:48:03.813Z,92792.78
2023-01-26T10:49:35.728Z,92788.28
2023-01-26T10:51:15.171Z,92790.63
2023-01-26T10:53:03.344Z,92777.38
2023-01-26T10:54:37.411Z,92775.28
2023-01-26T10:56:16.493Z,92762.31
2023-01-26T10:57:54.321Z,92760.44
2023-01-26T11:01:21.893Z,92756.81
2023-01-26T11:03:18.226Z,92748.63
2023-01-26T11:05:12.281Z,92753.16
2023-01-26T11:06:44.626Z,92750.59
2023-01-26T11:08:34.157Z,92749.53
2023-01-26T11:10:19.467Z,92747.19
2023-01-26T11:12:06.201Z,92746.41
2023-01-26T11:13:38.339Z,92736.38
2023-01-26T11:15:36.190Z,92736.91
2023-01-26T11:17:08.283Z,92744.66
2023-01-26T11:18:47.380Z,92739.63
2023-01-26T11:20:28.826Z,92743.94
2023-01-26T11:22:02.576Z,92737.06
2023-01-26T11:23:38.928Z,92746.59
2023-01-26T11:25:25.705Z,92743.94
2023-01-26T11:27:12.305Z,92748.38
2023-01-26T11:28:50.203Z,92741.16
2023-01-26T11:30:35.443Z,92742.19
2023-01-26T11:32:10.126Z,92737.41
2023-01-26T11:34:08.279Z,92730.50
2023-01-26T11:35:43.583Z,92734.97
2023-01-26T11:37:23.117Z,92728.06
2023-01-26T11:38:56.111Z,92725.72
2023-01-26T11:42:43.100Z,92719.63
2023-01-26T11:44:25.060Z,92710.38
2023-01-26T11:46:03.812Z,92715.72
2023-01-26T11:47:36.688Z,92711.97
2023-01-26T11:49:23.742Z,92706.38
2023-01-26T11:50:59.895Z,92702.13
2023-01-26T11:52:47.181Z,92697.66
2023-01-26T11:54:21.937Z,92690.25
2023-01-26T11:56:07.984Z,92694.00
2023-01-26T11:57:39.757Z,92675.72
2023-01-26T11:59:14.053Z,92675.72
2023-01-26T12:01:07.091Z,92669.81
2023-01-26T12:02:39.256Z,92663.66
2023-01-26T12:04:31.415Z,92658.91
2023-01-26T12:06:06.235Z,92655.22
2023-01-26T12:07:51.704Z,92642.78
2023-01-26T12:09:38.421Z,92637.00
2023-01-26T12:11:23.555Z,92636.19
2023-01-26T12:13:06.343Z,92623.50
2023-01-26T12:14:45.067Z,92618.22
2023-01-26T12:16:36.858Z,92617.44
2023-01-26T12:18:09.717Z,92608.19
2023-01-26T12:19:44.521Z,92609.22
2023-01-26T12:21:16.222Z,92606.56
2023-01-26T12:23:06.756Z,92608.94
2023-01-26T12:25:28.938Z,92605.44
2023-01-26T12:26:49.860Z,92610.72
2023-01-26T12:28:34.095Z,92609.63
2023-01-26T12:30:25.931Z,92613.63
2023-01-26T12:31:59.518Z,92606.22
2023-01-26T12:33:32.087Z,92603.84
2023-01-26T12:35:04.247Z,92603.78
2023-01-26T12:37:02.019Z,92596.66
2023-01-26T12:38:37.309Z,92604.88
2023-01-26T12:40:11.757Z,92611.28
2023-01-26T12:41:43.374Z,92599.09
2023-01-26T12:43:18.981Z,92604.94
2023-01-26T12:44:53.186Z,92599.09
2023-01-26T12:46:24.980Z,92614.19
2023-01-26T12:48:05.221Z,92618.47
2023-01-26T12:49:48.757Z,92597.59
2023-01-26T12:51:21.001Z,92604.72
2023-01-26T12:53:02.631Z,92608.19
2023-01-26T12:54:38.303Z,92608.44
2023-01-26T12:56:12.511Z,92605.56
2023-01-26T12:57:58.585Z,92605.03
2023-01-26T12:59:47.949Z,92613.78
2023-01-26T13:01:21.216Z,92618.03
2023-01-26T13:02:55.273Z,92613.56
2023-01-26T13:04:26.917Z,92609.63
2023-01-26T13:05:58.703Z,92609.91
2023-01-26T13:07:34.947Z,92614.72
2023-01-26T13:09:20.005Z,92610.00
2023-01-26T13:10:51.718Z,92616.16
2023-01-26T13:12:42.324Z,92603.16
2023-01-26T13:14:29.375Z,92604.25
2023-01-26T13:16:16.906Z,92603.47
2023-01-26T13:17:53.356Z,92610.09
2023-01-26T13:19:52.087Z,92611.19
2023-01-26T13:21:28.422Z,92603.50
2023-01-26T13:23:00.119Z,92612.22
2023-01-26T13:24:35.015Z,92606.13
2023-01-26T13:26:12.248Z,92600.81
2023-01-26T13:27:47.454Z,92596.28
2023-01-26T13:29:27.601Z,92608.19
2023-01-26T13:31:05.648Z,92614.53
2023-01-26T13:32:43.369Z,92620.06
2023-01-26T13:34:15.035Z,92612.41
2023-01-26T13:35:46.746Z,92619.06
2023-01-26T13:37:21.813Z,92612.19
2023-01-26T13:39:05.793Z,92611.38
2023-01-26T13:40:41.963Z,92609.03
2023-01-26T13:42:16.122Z,92602.41
2023-01-26T13:43:52.827Z,92604.53
2023-01-26T13:45:24.347Z,92601.34
2023-01-26T13:46:57.252Z,92599.78
2023-01-26T13:48:38.104Z,92593.94
2023-01-26T13:50:23.237Z,92594.22
2023-01-26T13:51:54.863Z,92595.53
2023-01-26T13:53:38.777Z,92588.13
2023-01-26T13:55:12.938Z,92592.63
2023-01-26T13:57:02.085Z,92589.44
2023-01-26T13:58:35.161Z,92593.97
2023-01-26T14:00:14.748Z,92589.19
2023-01-26T14:01:52.518Z,92590.25
2023-01-26T14:03:24.965Z,92590.75
2023-01-26T14:04:58.291Z,92585.69
2023-01-26T14:06:30.476Z,92587.78
2023-01-26T14:08:01.991Z,92585.16
2023-01-26T14:09:35.190Z,92592.31
2023-01-26T14:11:15.144Z,92592.31
2023-01-26T14:12:47.365Z,92588.88
2023-01-26T14:14:25.634Z,92588.63
2023-01-26T14:16:00.736Z,92582.25
2023-01-26T14:17:33.089Z,92575.06
2023-01-26T14:19:06.035Z,92568.22
2023-01-26T14:20:39.469Z,92561.28
2023-01-26T14:22:12.894Z,92547.75
2023-01-26T14:23:44.430Z,92545.66
2023-01-26T14:25:19.910Z,92536.13
2023-01-26T14:26:51.997Z,92532.66
2023-01-26T14:28:24.234Z,92522.31
2023-01-26T14:29:55.851Z,92531.06
2023-01-26T14:31:27.997Z,92533.44
2023-01-26T14:33:06.659Z,92518.88
2023-01-26T14:34:38.321Z,92522.00
2023-01-26T14:36:14.887Z,92535.47
2023-01-26T14:37:46.701Z,92538.38
2023-01-26T14:39:20.305Z,92533.09
2023-01-26T14:40:52.609Z,92529.13
2023-01-26T14:42:24.127Z,92529.66
2023-01-26T14:43:59.531Z,92526.75
2023-01-26T14:45:32.001Z,92535.75
2023-01-26T14:47:04.953Z,92531.25
2023-01-26T14:49:02.817Z,92534.44
2023-01-26T14:50:34.930Z,92534.41
2023-01-26T14:52:06.446Z,92524.13
2023-01-26T14:53:38.107Z,92509.50
2023-01-26T14:55:28.357Z,92500.78
2023-01-26T14:57:00.128Z,92498.09
2023-01-26T14:58:32.069Z,92488.03
2023-01-26T15:00:09.002Z,92499.94
2023-01-26T15:01:40.646Z,92488.00
2023-01-26T15:03:47.721Z,92492.00
2023-01-26T15:05:21.158Z,92470.53
2023-01-26T15:06:53.868Z,92461.00
2023-01-26T15:08:25.423Z,92462.84
2023-01-26T15:09:57.153Z,92450.66
2023-01-26T15:11:54.783Z,92445.66
2023-01-26T15:13:29.509Z,92440.38
2023-01-26T15:15:01.126Z,92438.50
2023-01-26T15:16:32.720Z,92445.94
2023-01-26T15:18:05.452Z,92430.59
2023-01-26T15:19:40.888Z,92430.84
2023-01-26T15:21:13.681Z,92422.38
2023-01-26T15:22:52.489Z,92416.03
2023-01-26T15:24:24.709Z,92420.25
2023-01-26T15:25:56.331Z,92427.94
2023-01-26T15:27:34.107Z,92430.06
2023-01-26T15:29:06.198Z,92433.25
2023-01-26T15:30:38.789Z,92431.13
2023-01-26T15:32:27.016Z,92432.22
2023-01-26T15:33:59.149Z,92427.97
2023-01-26T15:35:32.312Z,92426.13
2023-01-26T15:37:04.809Z,92422.94
2023-01-26T15:38:36.350Z,92432.22
2023-01-26T15:40:08.901Z,92424.03
2023-01-26T15:41:41.041Z,92422.97
2023-01-26T15:43:16.060Z,92424.56
2023-01-26T15:44:47.615Z,92417.41
2023-01-26T15:46:19.222Z,92426.41
2023-01-26T15:47:51.058Z,92420.31
2023-01-26T15:49:23.650Z,92430.13
2023-01-26T15:50:55.318Z,92406.53
2023-01-26T15:52:30.285Z,92413.69
2023-01-26T15:54:01.917Z,92418.72
2023-01-26T15:55:33.600Z,92404.44
2023-01-26T15:57:05.281Z,92425.63
2023-01-26T15:58:37.002Z,92427.47
2023-01-26T16:00:10.395Z,92425.09
2023-01-26T16:01:41.936Z,92421.91
2023-01-26T16:03:16.925Z,92423.50
2023-01-26T16:04:48.703Z,92419.78
2023-01-26T16:06:30.243Z,92415.00
2023-01-26T16:08:01.799Z,92419.50
2023-01-26T16:09:33.298Z,92419.22
2023-01-26T16:11:05.980Z,92409.41
2023-01-26T16:12:37.560Z,92414.47
2023-01-26T16:14:10.215Z,92421.88
2023-01-26T16:15:42.535Z,92422.94
2023-01-26T16:17:14.706Z,92420.31
2023-01-26T16:18:46.465Z,92412.34
2023-01-26T16:20:18.417Z,92427.97
2023-01-26T16:21:49.905Z,92424.81
2023-01-26T16:23:22.934Z,92420.84
2023-01-26T16:24:54.623Z,92403.88
2023-01-26T16:26:26.242Z,92418.97
2023-01-26T16:27:58.131Z,92413.69
2023-01-26T16:29:29.834Z,92404.16
2023-01-26T16:31:02.647Z,92412.59
2023-01-26T16:32:34.902Z,92403.34
2023-01-26T16:34:06.568Z,92399.09
2023-01-26T16:35:38.285Z,92394.56
2023-01-26T16:37:09.807Z,92406.50
2023-01-26T16:38:41.628Z,92408.63
2023-01-26T16:40:14.299Z,92403.59
2023-01-26T16:41:46.221Z,92400.94
2023-01-26T16:43:35.656Z,92401.72
2023-01-26T16:45:07.740Z,92395.91
2023-01-26T16:46:39.480Z,92396.94
2023-01-26T16:48:14.562Z,92395.91
2023-01-26T16:49:46.064Z,92395.09
2023-01-26T16:51:27.562Z,92394.81
2023-01-26T16:52:59.214Z,92386.06
2023-01-26T16:54:30.990Z,92385.25
2023-01-26T16:56:02.643Z,92377.56
2023-01-26T16:57:34.234Z,92369.09
2023-01-26T16:59:06.079Z,92384.19
2023-01-26T17:00:37.764Z,92372.00
2023-01-26T17:02:12.323Z,92366.97
2023-01-26T17:03:44.069Z,92372.00
2023-01-26T17:05:16.464Z,92374.91
2023-01-26T17:06:48.276Z,92370.41
2023-01-26T17:08:20.506Z,92364.59
2023-01-26T17:09:52.752Z,92358.53
2023-01-26T17:11:27.612Z,92355.91
2023-01-26T17:12:59.649Z,92358.56
2023-01-26T17:14:31.455Z,92356.16
2023-01-26T17:16:03.376Z,92368.34
2023-01-26T17:17:35.060Z,92367.31
2023-01-26T17:19:08.982Z,92365.72
2023-01-26T17:20:42.241Z,92361.97
2023-01-26T17:22:13.814Z,92362.50
2023-01-26T17:23:48.063Z,92365.97
2023-01-26T17:25:19.902Z,92367.56
2023-01-26T17:26:51.511Z,92364.38
2023-01-26T17:28:23.195Z,92356.16
2023-01-26T17:29:56.737Z,92354.28
2023-01-26T17:31:28.832Z,92351.38
2023-01-26T17:33:02.079Z,92359.03
2023-01-26T17:34:34.992Z,92340.47
2023-01-26T17:36:07.053Z,92347.88
2023-01-26T17:37:39.599Z,92347.06
2023-01-26T17:39:11.210Z,92345.22
2023-01-26T17:40:42.843Z,92343.91
2023-01-26T17:42:14.410Z,92339.13
2023-01-26T17:43:46.260Z,92346.81
2023-01-26T17:45:18.297Z,92335.91
2023-01-26T17:46:49.989Z,92338.81
2023-01-26T17:48:21.577Z,92334.03
2023-01-26T17:49:53.142Z,92331.06
2023-01-26T17:51:24.979Z,92328.16
2023-01-26T17:52:56.459Z,92323.66
2023-01-26T17:54:28.000Z,92317.25
2023-01-26T17:55:59.616Z,92308.22
2023-01-26T17:57:31.498Z,92306.94
2023-01-26T17:59:03.540Z,92307.50
2023-01-26T18:00:35.410Z,92321.31
2023-01-26T18:02:06.969Z,92301.41
2023-01-26T18:03:41.821Z,92306.22
2023-01-26T18:05:13.721Z,92311.53
2023-01-26T18:06:45.434Z,92308.84
2023-01-26T18:08:17.036Z,92295.56
2023-01-26T18:09:48.929Z,92291.88
2023-01-26T18:11:20.542Z,92286.56
2023-01-26T18:12:52.403Z,92290.81
2023-01-26T18:14:23.996Z,92289.97
2023-01-26T18:15:56.007Z,92293.41
2023-01-26T18:17:27.487Z,92295.53
2023-01-26T18:18:59.171Z,92304.59
2023-01-26T18:20:30.721Z,92285.53
2023-01-26T18:22:02.351Z,92298.81
2023-01-26T18:23:33.976Z,92300.69
2023-01-26T18:25:05.712Z,92295.41
2023-01-26T18:26:37.565Z,92292.44
2023-01-26T18:28:09.521Z,92291.66
2023-01-26T18:29:41.480Z,92287.19
2023-01-26T18:31:16.949Z,92295.22
2023-01-26T18:32:49.460Z,92303.19
2023-01-26T18:34:21.379Z,92294.19
2023-01-26T18:35:54.017Z,92294.50
2023-01-26T18:37:25.598Z,92286.28
2023-01-26T18:38:58.338Z,92292.59
2023-01-26T18:40:30.720Z,92282.28
2023-01-26T18:42:02.635Z,92283.59
2023-01-26T18:43:34.409Z,92278.84
2023-01-26T18:45:06.509Z,92270.38
2023-01-26T18:46:38.092Z,92266.16
2023-01-26T18:48:09.912Z,92269.34
2023-01-26T18:49:41.493Z,92272.00
2023-01-26T18:51:13.115Z,92276.19
2023-01-26T18:52:44.829Z,92265.59