createdAt,value
2019-03-20T00:02:07.585Z,22.20
2019-03-20T00:04:49.349Z,22.20
2019-03-20T00:07:14.467Z,22.30
2019-03-20T00:09:47.449Z,22.40
2019-03-20T00:12:19.990Z,22.60
2019-03-20T00:14:52.944Z,22.70
2019-03-20T00:17:25.474Z,22.70
2019-03-20T00:19:58.342Z,22.80
2019-03-20T00:22:31.050Z,22.90
2019-03-20T00:25:03.797Z,22.90
2019-03-20T00:27:36.722Z,22.90
2019-03-20T00:30:14.324Z,22.90
2019-03-20T00:32:47.504Z,22.90
2019-03-20T00:35:20.246Z,22.90
2019-03-20T00:37:52.815Z,23.10
2019-03-20T00:40:25.773Z,23.20
2019-03-20T00:42:58.669Z,23.40
2019-03-20T00:45:31.508Z,23.60
2019-03-20T00:48:04.923Z,23.70
2019-03-20T00:50:39.162Z,23.80
2019-03-20T00:53:11.819Z,24.00
2019-03-20T00:55:47.721Z,24.30
2019-03-20T00:58:20.883Z,24.30
2019-03-20T01:00:53.938Z,24.30
2019-03-20T01:03:27.734Z,24.20
2019-03-20T01:06:00.733Z,24.30
2019-03-20T01:08:33.803Z,24.70
2019-03-20T01:11:06.698Z,25.30
2019-03-20T01:13:40.609Z,25.50
2019-03-20T01:16:13.521Z,25.70
2019-03-20T01:18:46.423Z,25.70
2019-03-20T01:21:20.505Z,25.50
2019-03-20T01:23:53.029Z,25.40
2019-03-20T01:26:25.959Z,25.40
2019-03-20T01:28:59.086Z,25.50
2019-03-20T01:31:31.943Z,25.50
2019-03-20T01:34:04.821Z,25.90
2019-03-20T01:36:37.595Z,26.10
2019-03-20T01:39:10.752Z,26.80
2019-03-20T01:41:43.435Z,27.40
2019-03-20T01:44:16.162Z,27.90
2019-03-20T01:46:49.165Z,27.90
2019-03-20T01:49:22.050Z,27.50
2019-03-20T01:51:55.145Z,27.50
2019-03-20T01:54:27.881Z,27.10
2019-03-20T01:57:01.891Z,26.90
2019-03-20T01:59:34.655Z,26.60
2019-03-20T02:02:08.315Z,26.40
2019-03-20T02:04:41.079Z,26.10
2019-03-20T02:07:13.858Z,25.80
2019-03-20T02:09:46.915Z,25.60
2019-03-20T02:12:19.374Z,25.40
2019-03-20T02:14:52.456Z,25.40
2019-03-20T02:17:25.171Z,25.20
2019-03-20T02:19:59.168Z,25.50
2019-03-20T02:22:31.965Z,26.00
2019-03-20T02:25:05.163Z,26.50
2019-03-20T02:27:39.086Z,26.50
2019-03-20T02:30:17.942Z,26.80
2019-03-20T02:32:50.687Z,27.80
2019-03-20T02:35:23.608Z,28.40
2019-03-20T02:37:56.449Z,28.70
2019-03-20T02:40:30.445Z,29.60
2019-03-20T02:43:03.452Z,30.10
2019-03-20T02:45:36.181Z,30.70
2019-03-20T02:48:09.630Z,31.20
2019-03-20T02:50:43.347Z,31.80
2019-03-20T02:53:16.613Z,32.20
2019-03-20T02:55:50.284Z,32.40
2019-03-20T02:58:23.774Z,32.60
2019-03-20T03:00:57.265Z,32.20
2019-03-20T03:03:30.629Z,30.90
2019-03-20T03:06:07.054Z,30.10
2019-03-20T03:08:38.512Z,31.20
2019-03-20T03:11:12.420Z,31.10
2019-03-20T03:13:45.577Z,31.50
2019-03-20T03:16:18.925Z,31.70
2019-03-20T03:18:52.414Z,31.70
2019-03-20T03:21:26.290Z,31.40
2019-03-20T03:24:01.243Z,31.00
2019-03-20T03:26:34.445Z,30.40
2019-03-20T03:29:07.464Z,29.60
2019-03-20T03:31:40.364Z,28.90
2019-03-20T03:34:13.092Z,28.10
2019-03-20T03:36:45.801Z,27.60
2019-03-20T03:39:18.562Z,27.10
2019-03-20T03:41:52.257Z,26.80
2019-03-20T03:44:25.009Z,26.60
2019-03-20T03:46:57.933Z,26.40
2019-03-20T03:49:30.737Z,26.10
2019-03-20T03:52:03.701Z,25.80
2019-03-20T03:54:36.517Z,25.60
2019-03-20T03:57:09.267Z,25.40
2019-03-20T03:59:42.331Z,25.30
2019-03-20T04:02:15.029Z,25.20
2019-03-20T04:04:49.859Z,25.00
2019-03-20T04:07:23.785Z,24.90
2019-03-20T04:09:56.783Z,24.70
2019-03-20T04:12:29.435Z,24.60
2019-03-20T04:15:02.819Z,24.50
2019-03-20T04:17:35.816Z,24.40
2019-03-20T04:20:11.053Z,24.30
2019-03-20T04:22:43.834Z,24.20
2019-03-20T04:25:16.772Z,24.10
2019-03-20T04:27:50.486Z,24.10
2019-03-20T04:30:23.124Z,24.00
2019-03-20T04:32:56.137Z,23.90
2019-03-20T04:35:29.099Z,23.90
2019-03-20T04:38:03.403Z,23.80
2019-03-20T04:40:36.206Z,23.80
2019-03-20T04:43:09.522Z,23.70
2019-03-20T04:45:42.126Z,23.70
2019-03-20T04:48:15.138Z,23.70
2019-03-20T04:50:47.968Z,23.70
2019-03-20T04:53:20.714Z,23.70
2019-03-20T04:55:54.782Z,23.80
2019-03-20T04:58:27.490Z,23.80
2019-03-20T05:01:00.667Z,23.80
2019-03-20T05:03:33.436Z,23.80
2019-03-20T05:06:06.433Z,23.80
2019-03-20T05:08:39.258Z,23.70
2019-03-20T05:11:13.182Z,23.70
2019-03-20T05:13:45.830Z,23.70
2019-03-20T05:16:18.794Z,23.60
2019-03-20T05:18:52.025Z,23.50
2019-03-20T05:21:24.976Z,23.50
2019-03-20T05:23:57.690Z,23.40
2019-03-20T05:26:30.760Z,23.30
2019-03-20T05:29:03.533Z,23.20
2019-03-20T05:31:36.415Z,23.10
2019-03-20T05:34:09.121Z,23.10
2019-03-20T05:36:42.264Z,23.00
2019-03-20T05:39:15.953Z,22.90
2019-03-20T05:41:49.054Z,22.80
2019-03-20T05:44:22.138Z,22.80
2019-03-20T05:46:54.866Z,22.70
2019-03-20T05:49:28.637Z,22.70
2019-03-20T05:52:01.603Z,22.60
2019-03-20T05:54:35.684Z,22.60
2019-03-20T05:57:08.539Z,22.50
2019-03-20T05:59:41.650Z,22.50
2019-03-20T06:02:14.660Z,22.40
2019-03-20T06:04:48.811Z,22.40
2019-03-20T06:07:22.048Z,22.40
2019-03-20T06:09:56.013Z,22.30
2019-03-20T06:12:28.838Z,22.30
2019-03-20T06:15:01.548Z,22.30
2019-03-20T06:17:33.951Z,22.30
2019-03-20T06:20:07.801Z,22.30
2019-03-20T06:22:40.577Z,22.20
2019-03-20T06:25:15.145Z,22.20
2019-03-20T06:27:48.099Z,22.20
2019-03-20T06:30:24.260Z,22.20
2019-03-20T06:32:57.022Z,22.20
2019-03-20T06:35:29.782Z,22.10
2019-03-20T06:38:02.720Z,22.10
2019-03-20T06:40:35.230Z,22.10
2019-03-20T06:43:08.057Z,22.00
2019-03-20T06:45:40.943Z,22.00
2019-03-20T06:48:13.683Z,21.90
2019-03-20T06:50:46.390Z,21.90
2019-03-20T06:53:19.088Z,21.80
2019-03-20T06:55:51.992Z,21.80
2019-03-20T06:58:26.356Z,21.70
2019-03-20T07:01:01.550Z,21.70
2019-03-20T07:04:04.267Z,21.70
2019-03-20T07:06:44.750Z,21.70
2019-03-20T07:09:41.690Z,21.70
2019-03-20T07:12:14.520Z,21.60
2019-03-20T07:14:47.413Z,21.60
2019-03-20T07:17:20.060Z,21.60
2019-03-20T07:19:52.855Z,21.60
2019-03-20T07:22:25.905Z,21.60
2019-03-20T07:24:58.680Z,21.60
2019-03-20T07:27:32.024Z,21.60
2019-03-20T07:30:04.926Z,21.60
2019-03-20T07:32:39.745Z,21.60
2019-03-20T07:35:12.956Z,21.50
2019-03-20T07:37:55.619Z,21.40
2019-03-20T07:40:20.937Z,21.40
2019-03-20T07:42:54.344Z,21.30
2019-03-20T07:45:27.216Z,21.30
2019-03-20T07:48:00.109Z,21.30
2019-03-20T07:50:33.065Z,21.20
2019-03-20T07:53:06.870Z,21.20
2019-03-20T07:55:39.762Z,21.20
2019-03-20T07:58:13.781Z,21.20
2019-03-20T08:00:46.559Z,21.10
2019-03-20T08:03:20.714Z,21.10
2019-03-20T08:05:53.111Z,21.00
2019-03-20T08:08:25.877Z,21.00
2019-03-20T08:11:00.005Z,20.90
2019-03-20T08:13:32.477Z,20.80
2019-03-20T08:16:24.379Z,20.80
2019-03-20T08:18:57.624Z,20.70
2019-03-20T08:21:31.948Z,20.70
2019-03-20T08:24:04.838Z,20.60
2019-03-20T08:26:37.924Z,20.50
2019-03-20T08:29:10.720Z,20.50
2019-03-20T08:31:43.730Z,20.50
2019-03-20T08:34:16.578Z,20.40
2019-03-20T08:36:49.915Z,20.40
2019-03-20T08:39:22.678Z,20.30
2019-03-20T08:41:55.509Z,20.30
2019-03-20T08:44:28.311Z,20.20
2019-03-20T08:47:01.190Z,20.20
2019-03-20T08:49:34.279Z,20.20
2019-03-20T08:52:07.932Z,20.10
2019-03-20T08:54:40.672Z,20.10
2019-03-20T08:57:13.712Z,20.00
2019-03-20T08:59:48.308Z,20.00
2019-03-20T09:02:21.415Z,20.00
2019-03-20T09:04:54.945Z,19.90
2019-03-20T09:07:27.802Z,19.90
2019-03-20T09:10:00.962Z,19.80
2019-03-20T09:12:33.823Z,19.80
2019-03-20T09:15:08.033Z,19.80
2019-03-20T09:17:40.942Z,19.70
2019-03-20T09:20:15.809Z,19.70
2019-03-20T09:22:49.100Z,19.70
2019-03-20T09:25:28.561Z,19.80
2019-03-20T09:28:01.347Z,19.80
2019-03-20T09:30:53.159Z,19.80
2019-03-20T09:33:26.213Z,19.80
2019-03-20T09:35:59.072Z,19.80
2019-03-20T09:38:42.724Z,19.80
2019-03-20T09:41:06.034Z,19.80
2019-03-20T09:43:38.769Z,19.70
2019-03-20T09:46:11.689Z,19.70
2019-03-20T09:48:44.712Z,19.70
2019-03-20T09:51:17.459Z,19.60
2019-03-20T09:53:50.437Z,19.60
2019-03-20T09:56:23.323Z,19.60
2019-03-20T09:58:56.421Z,19.50
2019-03-20T10:01:29.675Z,19.50
2019-03-20T10:04:02.385Z,19.50
2019-03-20T10:06:35.522Z,19.40
2019-03-20T10:09:09.515Z,19.40
2019-03-20T10:11:42.128Z,19.40
2019-03-20T10:14:14.704Z,19.40
2019-03-20T10:16:47.555Z,19.30
2019-03-20T10:19:21.301Z,19.30
2019-03-20T10:21:53.968Z,19.30
2019-03-20T10:24:26.770Z,19.20
2019-03-20T10:26:59.490Z,19.20
2019-03-20T10:29:32.685Z,19.20
2019-03-20T10:32:05.569Z,19.20
2019-03-20T10:34:39.605Z,19.20
2019-03-20T10:37:12.306Z,19.20
2019-03-20T10:39:45.190Z,19.10
2019-03-20T10:42:18.724Z,19.10
2019-03-20T10:44:51.501Z,19.10
2019-03-20T10:47:24.217Z,19.10
2019-03-20T10:49:57.149Z,19.10
2019-03-20T10:52:29.950Z,19.20
2019-03-20T10:55:02.802Z,19.20
2019-03-20T10:57:35.527Z,19.20
2019-03-20T11:00:11.243Z,19.20
2019-03-20T11:02:43.958Z,19.20
2019-03-20T11:05:17.460Z,19.30
2019-03-20T11:07:50.155Z,19.30
2019-03-20T11:10:29.965Z,19.30
2019-03-20T11:13:02.667Z,19.40
2019-03-20T11:15:35.681Z,19.40
2019-03-20T11:18:08.410Z,19.40
2019-03-20T11:20:44.263Z,19.40
2019-03-20T11:23:17.067Z,19.40
2019-03-20T11:25:50.040Z,19.40
2019-03-20T11:28:22.828Z,19.40
2019-03-20T11:30:55.627Z,19.40
2019-03-20T11:33:28.620Z,19.40
2019-03-20T11:36:01.602Z,19.40
2019-03-20T11:38:35.033Z,19.40
2019-03-20T11:41:08.538Z,19.40
2019-03-20T11:43:41.457Z,19.40
2019-03-20T11:46:14.360Z,19.40
2019-03-20T11:48:47.136Z,19.40
2019-03-20T11:51:20.186Z,19.40
2019-03-20T11:53:52.918Z,19.30
2019-03-20T11:56:25.976Z,19.30
2019-03-20T11:58:59.067Z,19.30
2019-03-20T12:01:32.046Z,19.30
2019-03-20T12:04:06.275Z,19.30
2019-03-20T12:06:39.188Z,19.30
2019-03-20T12:09:12.476Z,19.20
2019-03-20T12:11:46.249Z,19.20
2019-03-20T12:14:18.909Z,19.20
2019-03-20T12:16:51.892Z,19.20
2019-03-20T12:19:24.706Z,19.20
2019-03-20T12:21:57.289Z,19.20
2019-03-20T12:24:30.341Z,19.20
2019-03-20T12:27:14.230Z,19.20
2019-03-20T12:29:37.398Z,19.10
2019-03-20T12:32:10.170Z,19.10
2019-03-20T12:34:43.253Z,19.10
2019-03-20T12:37:15.934Z,19.00
2019-03-20T12:39:53.125Z,19.00
2019-03-20T12:42:22.911Z,18.90
2019-03-20T12:44:55.820Z,18.90
2019-03-20T12:47:28.622Z,18.90
2019-03-20T12:50:01.277Z,18.80
2019-03-20T12:52:34.230Z,18.80
2019-03-20T12:55:08.285Z,18.80
2019-03-20T12:57:41.225Z,18.70
2019-03-20T13:00:18.799Z,18.70
2019-03-20T13:02:52.301Z,18.60
2019-03-20T13:05:26.086Z,18.60
2019-03-20T13:08:05.510Z,18.60
2019-03-20T13:10:33.021Z,18.60
2019-03-20T13:13:06.009Z,18.60
2019-03-20T13:15:38.571Z,18.60
2019-03-20T13:18:11.573Z,18.50
2019-03-20T13:20:44.129Z,18.50
2019-03-20T13:23:24.388Z,18.50
2019-03-20T13:25:56.996Z,18.40
2019-03-20T13:28:29.825Z,18.40
2019-03-20T13:31:13.740Z,18.30
2019-03-20T13:33:46.433Z,18.30
2019-03-20T13:36:19.204Z,18.30
2019-03-20T13:38:51.958Z,18.30
2019-03-20T13:41:24.573Z,18.30
2019-03-20T13:43:57.434Z,18.20
2019-03-20T13:46:30.127Z,18.20
2019-03-20T13:49:02.866Z,18.20
2019-03-20T13:51:35.890Z,18.10
2019-03-20T13:54:08.877Z,18.10
2019-03-20T13:56:41.428Z,18.10
2019-03-20T13:59:14.233Z,18.00
2019-03-20T14:01:47.010Z,18.00
2019-03-20T14:04:19.445Z,18.00
2019-03-20T14:06:52.514Z,17.90
2019-03-20T14:09:25.279Z,17.90
2019-03-20T14:11:58.127Z,17.90
2019-03-20T14:14:30.724Z,17.90
2019-03-20T14:17:03.345Z,17.90
2019-03-20T14:19:36.081Z,17.90
2019-03-20T14:22:08.835Z,17.90
2019-03-20T14:24:43.961Z,17.90
2019-03-20T14:27:15.509Z,17.90
2019-03-20T14:29:48.280Z,17.80
2019-03-20T14:32:20.997Z,17.80
2019-03-20T14:34:53.829Z,17.80
2019-03-20T14:37:26.682Z,17.80
2019-03-20T14:39:59.413Z,17.80
2019-03-20T14:42:32.025Z,17.70
2019-03-20T14:45:04.945Z,17.70
2019-03-20T14:47:42.101Z,17.70
2019-03-20T14:50:28.763Z,17.60
2019-03-20T14:53:01.510Z,17.60
2019-03-20T14:55:34.263Z,17.60
2019-03-20T14:58:07.746Z,17.60
2019-03-20T15:00:40.464Z,17.60
2019-03-20T15:03:13.302Z,17.60
2019-03-20T15:05:46.001Z,17.60
2019-03-20T15:08:18.830Z,17.60
2019-03-20T15:10:51.563Z,17.60
2019-03-20T15:13:24.314Z,17.60
2019-03-20T15:16:03.140Z,17.50
2019-03-20T15:18:35.851Z,17.50
2019-03-20T15:21:10.435Z,17.50
2019-03-20T15:23:43.051Z,17.50
2019-03-20T15:26:15.697Z,17.40
2019-03-20T15:28:48.658Z,17.40
2019-03-20T15:31:21.686Z,17.40
2019-03-20T15:33:54.323Z,17.40
2019-03-20T15:36:27.396Z,17.30
2019-03-20T15:38:59.983Z,17.30
2019-03-20T15:41:33.264Z,17.30
2019-03-20T15:44:05.910Z,17.30
2019-03-20T15:46:38.646Z,17.30
2019-03-20T15:49:11.287Z,17.30
2019-03-20T15:51:43.944Z,17.30
2019-03-20T15:54:18.101Z,17.30
2019-03-20T15:56:50.634Z,17.30
2019-03-20T15:59:23.493Z,17.30
2019-03-20T16:01:56.431Z,17.30
2019-03-20T16:04:30.141Z,17.30
2019-03-20T16:07:02.805Z,17.30
2019-03-20T16:09:35.635Z,17.20
2019-03-20T16:12:08.351Z,17.20
2019-03-20T16:14:42.003Z,17.20
2019-03-20T16:17:14.770Z,17.20
2019-03-20T16:19:47.719Z,17.20
2019-03-20T16:22:20.297Z,17.20
2019-03-20T16:24:53.904Z,17.20
2019-03-20T16:27:26.588Z,17.20
2019-03-20T16:29:59.358Z,17.10
2019-03-20T16:32:32.155Z,17.10
2019-03-20T16:35:06.189Z,17.10
2019-03-20T16:37:38.841Z,17.10
2019-03-20T16:40:13.494Z,17.00
2019-03-20T16:42:46.253Z,17.00
2019-03-20T16:45:29.545Z,17.00
2019-03-20T16:48:02.251Z,17.00
2019-03-20T16:50:35.071Z,17.00
2019-03-20T16:53:07.623Z,17.00
2019-03-20T16:55:40.273Z,16.90
2019-03-20T16:58:13.091Z,16.90
2019-03-20T17:00:45.760Z,16.90
2019-03-20T17:03:18.328Z,16.90
2019-03-20T17:05:51.313Z,16.90
2019-03-20T17:08:23.937Z,16.90
2019-03-20T17:10:56.805Z,16.90
2019-03-20T17:13:29.357Z,16.90
2019-03-20T17:16:02.364Z,16.90
2019-03-20T17:18:35.031Z,16.90
2019-03-20T17:21:07.482Z,16.90
2019-03-20T17:23:40.423Z,16.90
2019-03-20T17:26:13.180Z,16.90
2019-03-20T17:28:45.620Z,16.90
2019-03-20T17:31:18.392Z,16.90
2019-03-20T17:33:51.090Z,16.90
2019-03-20T17:36:24.078Z,16.90
2019-03-20T17:38:56.737Z,16.80
2019-03-20T17:41:36.592Z,16.80
2019-03-20T17:44:03.848Z,16.80
2019-03-20T17:46:36.871Z,16.80
2019-03-20T17:49:09.443Z,16.70
2019-03-20T17:51:41.978Z,16.70
2019-03-20T17:54:14.594Z,16.70
2019-03-20T17:56:47.287Z,16.70
2019-03-20T17:59:19.943Z,16.70
2019-03-20T18:01:52.519Z,16.70
2019-03-20T18:04:25.336Z,16.70
2019-03-20T18:06:57.748Z,16.70
2019-03-20T18:09:30.487Z,16.70
2019-03-20T18:12:03.534Z,16.70
2019-03-20T18:14:36.232Z,16.70
2019-03-20T18:17:09.024Z,16.70
2019-03-20T18:19:41.545Z,16.70
2019-03-20T18:22:14.355Z,16.70
2019-03-20T18:24:46.983Z,16.70
2019-03-20T18:27:19.897Z,16.70
2019-03-20T18:29:52.407Z,16.70
2019-03-20T18:32:25.220Z,16.70
2019-03-20T18:34:57.872Z,16.80
2019-03-20T18:37:31.403Z,16.80
2019-03-20T18:40:04.353Z,16.80
2019-03-20T18:42:37.306Z,16.90
2019-03-20T18:45:13.304Z,17.00
2019-03-20T18:47:46.064Z,17.00
2019-03-20T18:50:20.220Z,17.00
2019-03-20T18:52:52.853Z,17.10
2019-03-20T18:55:26.557Z,17.20
2019-03-20T18:57:59.116Z,17.30
2019-03-20T19:00:33.699Z,17.40
2019-03-20T19:03:08.572Z,17.50
2019-03-20T19:05:43.573Z,17.60
2019-03-20T19:08:16.376Z,17.70
2019-03-20T19:10:49.263Z,17.90
2019-03-20T19:13:24.297Z,18.00
2019-03-20T19:15:56.314Z,18.20
2019-03-20T19:18:28.878Z,18.40
2019-03-20T19:21:03.416Z,18.50
2019-03-20T19:23:35.694Z,18.70
2019-03-20T19:26:08.636Z,18.80
2019-03-20T19:28:41.266Z,19.00
2019-03-20T19:31:14.200Z,19.20
2019-03-20T19:33:46.805Z,19.40
2019-03-20T19:36:19.727Z,19.60
2019-03-20T19:38:52.236Z,19.90
2019-03-20T19:41:25.222Z,20.10
2019-03-20T19:43:58.348Z,20.40
2019-03-20T19:46:31.907Z,20.70
2019-03-20T19:49:04.574Z,20.90
2019-03-20T19:51:37.435Z,21.20
2019-03-20T19:54:11.402Z,21.50
2019-03-20T19:56:44.005Z,21.80
2019-03-20T19:59:16.841Z,22.10
2019-03-20T20:01:49.446Z,22.40
2019-03-20T20:04:22.210Z,22.70
2019-03-20T20:06:55.062Z,23.00
2019-03-20T20:09:28.061Z,23.30
2019-03-20T20:12:00.770Z,23.60
2019-03-20T20:14:33.486Z,23.90
2019-03-20T20:17:06.138Z,24.10
2019-03-20T20:19:38.897Z,24.40
2019-03-20T20:22:11.600Z,24.70
2019-03-20T20:24:44.356Z,25.00
2019-03-20T20:27:17.058Z,25.20
2019-03-20T20:29:49.780Z,25.50
2019-03-20T20:32:22.412Z,25.80
2019-03-20T20:34:55.402Z,26.00
2019-03-20T20:37:27.884Z,26.20
2019-03-20T20:40:00.707Z,26.40
2019-03-20T20:42:42.537Z,26.70
2019-03-20T20:45:08.647Z,26.90
2019-03-20T20:47:41.357Z,27.20
2019-03-20T20:50:15.180Z,27.50
2019-03-20T20:52:48.039Z,27.70
2019-03-20T20:55:22.431Z,28.00
2019-03-20T20:57:55.149Z,28.20
2019-03-20T21:00:32.957Z,28.50
2019-03-20T21:03:06.046Z,28.70
2019-03-20T21:05:39.061Z,28.90
2019-03-20T21:08:11.566Z,29.00
2019-03-20T21:10:46.705Z,29.20
2019-03-20T21:13:19.415Z,29.40
2019-03-20T21:15:52.308Z,29.60
2019-03-20T21:18:46.692Z,29.80
2019-03-20T21:21:19.690Z,29.90
2019-03-20T21:24:13.555Z,30.00
2019-03-20T21:26:57.326Z,30.30
2019-03-20T21:30:04.034Z,30.60
2019-03-20T21:32:42.122Z,30.90
2019-03-20T21:35:50.496Z,31.10
2019-03-20T21:38:21.098Z,31.20
2019-03-20T21:40:58.331Z,31.30
2019-03-20T21:43:51.235Z,31.40
2019-03-20T21:46:28.971Z,31.50
2019-03-20T21:49:01.824Z,31.60
2019-03-20T21:51:34.454Z,31.60
2019-03-20T21:54:30.770Z,31.80
2019-03-20T21:57:16.990Z,32.10
2019-03-20T22:00:13.911Z,32.40
2019-03-20T22:02:47.615Z,32.50
2019-03-20T22:05:41.822Z,32.50
2019-03-20T22:08:14.879Z,32.60
2019-03-20T22:11:22.073Z,32.80
2019-03-20T22:13:56.329Z,33.00
2019-03-20T22:16:36.876Z,33.10
2019-03-20T22:19:17.445Z,33.30
2019-03-20T22:21:58.579Z,33.40
2019-03-20T22:24:41.813Z,33.60
2019-03-20T22:27:31.809Z,33.60
2019-03-20T22:30:04.356Z,33.70
2019-03-20T22:32:56.940Z,33.90
2019-03-20T22:35:31.641Z,34.00
2019-03-20T22:38:06.009Z,34.00
2019-03-20T22:40:46.838Z,34.00
2019-03-20T22:43:30.100Z,34.10
2019-03-20T22:46:16.774Z,34.30
2019-03-20T22:49:12.028Z,34.50
2019-03-20T22:52:12.133Z,34.60
2019-03-20T22:55:06.000Z,34.70
2019-03-20T22:57:53.290Z,34.60
2019-03-20T23:00:27.272Z,34.40
2019-03-20T23:03:06.236Z,34.30
2019-03-20T23:05:38.824Z,34.40
2019-03-20T23:08:16.589Z,34.60
2019-03-20T23:10:51.207Z,34.80
2019-03-20T23:13:24.231Z,34.90
2019-03-20T23:15:56.951Z,34.90
2019-03-20T23:18:30.817Z,34.80
2019-03-20T23:21:03.907Z,34.70
2019-03-20T23:23:36.877Z,34.80
2019-03-20T23:26:09.234Z,34.90
2019-03-20T23:28:42.387Z,35.20
2019-03-20T23:31:15.071Z,35.30
2019-03-20T23:33:48.071Z,35.30
2019-03-20T23:36:21.704Z,35.40
2019-03-20T23:38:54.361Z,35.40
2019-03-20T23:41:27.812Z,35.40
2019-03-20T23:44:00.593Z,35.30
2019-03-20T23:46:33.197Z,35.30
2019-03-20T23:49:14.327Z,35.20
2019-03-20T23:51:47.109Z,35.30
2019-03-20T23:54:22.178Z,35.30
2019-03-20T23:56:54.921Z,35.20
2019-03-20T23:59:27.278Z,35.10
