createdAt,value
2023-02-19T00:00:36.428Z,9.50
2023-02-19T00:01:36.425Z,9.40
2023-02-19T00:02:36.398Z,9.90
2023-02-19T00:03:36.622Z,9.60
2023-02-19T00:04:36.421Z,10.20
2023-02-19T00:05:36.387Z,10.20
2023-02-19T00:06:36.394Z,10.60
2023-02-19T00:07:36.814Z,9.60
2023-02-19T00:08:36.720Z,10.10
2023-02-19T00:09:36.354Z,10.60
2023-02-19T00:10:36.345Z,10.10
2023-02-19T00:11:36.344Z,10.10
2023-02-19T00:12:36.336Z,9.80
2023-02-19T00:13:36.342Z,10.40
2023-02-19T00:14:36.321Z,10.80
2023-02-19T00:15:36.346Z,10.50
2023-02-19T00:16:37.183Z,10.20
2023-02-19T00:17:36.306Z,10.70
2023-02-19T00:18:36.292Z,10.70
2023-02-19T00:19:37.152Z,10.70
2023-02-19T00:20:37.310Z,10.40
2023-02-19T00:21:36.298Z,10.00
2023-02-19T00:22:36.284Z,9.60
2023-02-19T00:23:36.305Z,9.70
2023-02-19T00:24:36.269Z,10.50
2023-02-19T00:25:36.242Z,10.00
2023-02-19T00:26:36.248Z,9.80
2023-02-19T00:27:36.237Z,9.60
2023-02-19T00:28:36.431Z,8.80
2023-02-19T00:29:36.234Z,9.80
2023-02-19T00:30:36.220Z,8.90
2023-02-19T00:31:36.296Z,8.90
2023-02-19T00:32:36.224Z,8.60
2023-02-19T00:33:36.254Z,8.30
2023-02-19T00:34:36.176Z,8.60
2023-02-19T00:35:36.180Z,8.60
2023-02-19T00:36:36.315Z,8.60
2023-02-19T00:37:36.171Z,8.00
2023-02-19T00:38:36.902Z,8.50
2023-02-19T00:39:37.020Z,8.70
2023-02-19T00:40:36.140Z,8.40
2023-02-19T00:41:37.145Z,8.80
2023-02-19T00:42:36.131Z,9.80
2023-02-19T00:43:37.150Z,9.90
2023-02-19T00:44:36.130Z,9.90
2023-02-19T00:45:36.117Z,9.80
2023-02-19T00:46:36.229Z,10.50
2023-02-19T00:47:36.121Z,9.80
2023-02-19T00:48:36.931Z,9.80
2023-02-19T00:49:36.093Z,10.00
2023-02-19T00:50:36.089Z,10.20
2023-02-19T00:51:36.287Z,10.20
2023-02-19T00:52:36.072Z,11.20
2023-02-19T00:53:36.083Z,10.10
2023-02-19T00:54:36.089Z,10.00
2023-02-19T00:55:36.406Z,10.30
2023-02-19T00:56:36.036Z,10.60
2023-02-19T00:57:36.630Z,10.70
2023-02-19T00:58:36.639Z,11.20
2023-02-19T00:59:36.058Z,11.40
2023-02-19T01:00:36.038Z,11.20
2023-02-19T01:01:36.115Z,11.80
2023-02-19T01:02:36.058Z,11.60
2023-02-19T01:03:36.154Z,12.50
2023-02-19T01:04:36.052Z,11.70
2023-02-19T01:05:35.976Z,12.70
2023-02-19T01:06:36.089Z,11.70
2023-02-19T01:07:36.304Z,12.20
2023-02-19T01:08:36.176Z,12.40
2023-02-19T01:09:36.186Z,12.20
2023-02-19T01:10:35.988Z,12.40
2023-02-19T01:11:36.196Z,11.90
2023-02-19T01:12:36.206Z,13.00
2023-02-19T01:13:36.212Z,12.60
2023-02-19T01:14:36.005Z,13.00
2023-02-19T01:15:36.223Z,12.60
2023-02-19T01:16:36.232Z,13.10
2023-02-19T01:17:36.353Z,13.50
2023-02-19T01:18:35.949Z,13.00
2023-02-19T01:19:36.360Z,13.20
2023-02-19T01:20:36.370Z,13.10
2023-02-19T01:21:36.392Z,12.90
2023-02-19T01:22:36.183Z,13.10
2023-02-19T01:23:36.404Z,13.00
2023-02-19T01:24:36.397Z,13.40
2023-02-19T01:25:35.877Z,13.50
2023-02-19T01:26:36.009Z,13.80
2023-02-19T01:27:35.828Z,14.30
2023-02-19T01:28:35.894Z,13.80
2023-02-19T01:29:36.428Z,13.50
2023-02-19T01:30:36.063Z,14.60
2023-02-19T01:31:36.515Z,13.50
2023-02-19T01:32:36.454Z,14.10
2023-02-19T01:33:36.458Z,14.60
2023-02-19T01:34:36.045Z,15.00
2023-02-19T01:35:35.869Z,14.10
2023-02-19T01:36:35.795Z,14.40
2023-02-19T01:37:35.877Z,14.90
2023-02-19T01:38:35.875Z,14.40
2023-02-19T01:39:35.884Z,14.60
2023-02-19T01:40:35.993Z,14.30
2023-02-19T01:41:35.978Z,14.80
2023-02-19T01:42:35.785Z,13.80
2023-02-19T01:43:35.824Z,14.60
2023-02-19T01:44:35.788Z,14.80
2023-02-19T01:45:35.927Z,14.50
2023-02-19T01:46:36.259Z,14.70
2023-02-19T01:47:36.154Z,14.40
2023-02-19T01:48:35.745Z,14.50
2023-02-19T01:49:36.370Z,14.80
2023-02-19T01:50:36.236Z,14.00
2023-02-19T01:51:35.968Z,14.60
2023-02-19T01:52:36.384Z,14.70
2023-02-19T01:53:35.785Z,14.30
2023-02-19T01:54:36.485Z,14.00
2023-02-19T01:55:36.615Z,14.40
2023-02-19T01:56:36.414Z,14.30
2023-02-19T01:57:35.806Z,14.70
2023-02-19T01:58:36.014Z,14.50
2023-02-19T01:59:36.514Z,13.50
2023-02-19T02:00:35.682Z,15.90
2023-02-19T02:01:35.849Z,13.70
2023-02-19T02:02:35.612Z,14.30
2023-02-19T02:03:36.593Z,13.90
2023-02-19T02:04:35.774Z,13.70
2023-02-19T02:05:35.923Z,13.60
2023-02-19T02:06:35.661Z,13.80
2023-02-19T02:07:35.795Z,14.20
2023-02-19T02:08:36.299Z,13.50
2023-02-19T02:09:35.685Z,12.40
2023-02-19T02:10:36.364Z,12.80
2023-02-19T02:11:35.692Z,12.40
2023-02-19T02:12:35.574Z,12.10
2023-02-19T02:13:35.532Z,12.20
2023-02-19T02:14:35.532Z,11.90
2023-02-19T02:15:35.534Z,12.00
2023-02-19T02:16:35.535Z,12.20
2023-02-19T02:17:35.734Z,12.00
2023-02-19T02:18:35.544Z,11.80
2023-02-19T02:19:35.756Z,11.80
2023-02-19T02:20:35.766Z,11.20
2023-02-19T02:21:35.833Z,12.00
2023-02-19T02:22:35.912Z,11.60
2023-02-19T02:23:35.455Z,11.20
2023-02-19T02:24:35.463Z,11.80
2023-02-19T02:25:35.483Z,12.30
2023-02-19T02:26:35.451Z,11.90
2023-02-19T02:27:35.462Z,12.00
2023-02-19T02:28:35.432Z,12.20
2023-02-19T02:29:35.434Z,12.20
2023-02-19T02:30:35.466Z,11.70
2023-02-19T02:31:35.545Z,11.70
2023-02-19T02:32:35.406Z,12.20
2023-02-19T02:33:35.454Z,12.80
2023-02-19T02:34:35.453Z,14.70
2023-02-19T02:35:35.459Z,15.00
2023-02-19T02:36:35.470Z,15.60
2023-02-19T02:37:35.473Z,16.30
2023-02-19T02:38:35.365Z,16.40
2023-02-19T02:39:35.522Z,16.70
2023-02-19T02:40:35.375Z,16.50
2023-02-19T02:41:35.328Z,15.70
2023-02-19T02:42:35.325Z,15.80
2023-02-19T02:43:35.393Z,16.50
2023-02-19T02:44:35.325Z,16.10
2023-02-19T02:45:35.366Z,14.50
2023-02-19T02:46:35.301Z,15.70
2023-02-19T02:47:35.442Z,15.80
2023-02-19T02:48:35.483Z,15.30
2023-02-19T02:49:35.342Z,16.90
2023-02-19T02:50:35.269Z,16.20
2023-02-19T02:51:35.371Z,16.40
2023-02-19T02:52:35.369Z,14.60
2023-02-19T02:53:35.369Z,15.30
2023-02-19T02:54:35.386Z,16.30
2023-02-19T02:55:35.438Z,14.60
2023-02-19T02:56:35.396Z,13.40
2023-02-19T02:57:35.589Z,13.40
2023-02-19T02:58:35.630Z,12.30
2023-02-19T02:59:35.230Z,13.20
2023-02-19T03:00:35.198Z,12.40
2023-02-19T03:01:35.475Z,11.60
2023-02-19T03:02:35.646Z,12.00
2023-02-19T03:03:35.637Z,11.40
2023-02-19T03:04:35.179Z,11.00
2023-02-19T03:05:35.156Z,10.50
2023-02-19T03:06:35.273Z,10.60
2023-02-19T03:07:35.696Z,10.70
2023-02-19T03:08:35.142Z,10.60
2023-02-19T03:09:35.265Z,11.10
2023-02-19T03:10:35.169Z,10.70
2023-02-19T03:11:35.485Z,11.70
2023-02-19T03:12:35.718Z,11.70
2023-02-19T03:13:35.173Z,12.20
2023-02-19T03:14:35.105Z,13.40
2023-02-19T03:15:35.118Z,13.40
2023-02-19T03:16:35.360Z,13.40
2023-02-19T03:17:35.195Z,13.80
2023-02-19T03:18:35.102Z,14.10
2023-02-19T03:19:35.133Z,14.40
2023-02-19T03:20:35.146Z,15.50
2023-02-19T03:21:35.074Z,15.60
2023-02-19T03:22:35.060Z,16.60
2023-02-19T03:23:35.043Z,15.60
2023-02-19T03:24:35.041Z,16.50
2023-02-19T03:25:35.062Z,16.60
2023-02-19T03:26:35.072Z,16.80
2023-02-19T03:27:35.026Z,17.40
2023-02-19T03:28:35.018Z,18.40
2023-02-19T03:29:35.225Z,17.40
2023-02-19T03:30:35.301Z,17.90
2023-02-19T03:31:35.071Z,17.30
2023-02-19T03:32:34.977Z,16.50
2023-02-19T03:33:35.318Z,17.30
2023-02-19T03:34:35.244Z,17.50
2023-02-19T03:35:35.267Z,18.00
2023-02-19T03:36:34.998Z,17.20
2023-02-19T03:37:35.257Z,16.60
2023-02-19T03:38:35.252Z,18.10
2023-02-19T03:39:35.296Z,17.20
2023-02-19T03:40:35.287Z,16.40
2023-02-19T03:41:35.285Z,14.90
2023-02-19T03:42:35.294Z,15.50
2023-02-19T03:43:34.934Z,15.80
2023-02-19T03:44:35.318Z,15.40
2023-02-19T03:45:34.916Z,15.60
2023-02-19T03:46:35.314Z,15.10
2023-02-19T03:47:35.358Z,15.70
2023-02-19T03:48:35.374Z,16.00
2023-02-19T03:49:35.374Z,14.90
2023-02-19T03:50:34.858Z,14.30
2023-02-19T03:51:34.946Z,14.90
2023-02-19T03:52:35.368Z,15.00
2023-02-19T03:53:35.575Z,15.10
2023-02-19T03:54:35.215Z,14.00
2023-02-19T03:55:35.412Z,13.80
2023-02-19T03:56:35.182Z,13.70
2023-02-19T03:57:34.834Z,13.00
2023-02-19T03:58:35.607Z,13.00
2023-02-19T03:59:35.627Z,13.10
2023-02-19T04:00:35.218Z,12.90
2023-02-19T04:01:35.454Z,13.20
2023-02-19T04:02:34.932Z,13.90
2023-02-19T04:03:34.907Z,13.80
2023-02-19T04:04:34.921Z,14.70
2023-02-19T04:05:34.896Z,15.10
2023-02-19T04:06:34.908Z,16.80
2023-02-19T04:07:35.116Z,15.90
2023-02-19T04:08:35.095Z,17.40
2023-02-19T04:09:35.117Z,15.80
2023-02-19T04:10:34.778Z,17.10
2023-02-19T04:11:35.135Z,16.10
2023-02-19T04:12:35.419Z,16.50
2023-02-19T04:13:35.468Z,15.40
2023-02-19T04:14:34.727Z,18.20
2023-02-19T04:15:34.720Z,17.10
2023-02-19T04:16:35.167Z,16.70
2023-02-19T04:17:35.349Z,16.40
2023-02-19T04:18:34.693Z,17.40
2023-02-19T04:19:34.725Z,17.30
2023-02-19T04:20:35.064Z,20.60
2023-02-19T04:21:35.703Z,19.00
2023-02-19T04:22:35.596Z,19.80
2023-02-19T04:23:34.838Z,19.70
2023-02-19T04:24:35.182Z,20.80
2023-02-19T04:25:35.336Z,21.80
2023-02-19T04:26:35.465Z,21.50
2023-02-19T04:27:35.393Z,17.60
2023-02-19T04:28:34.631Z,15.20
2023-02-19T04:29:34.611Z,13.80
2023-02-19T04:30:35.660Z,13.50
2023-02-19T04:31:35.539Z,14.20
2023-02-19T04:32:34.812Z,12.10
2023-02-19T04:33:34.820Z,9.20
2023-02-19T04:34:35.035Z,8.80
2023-02-19T04:35:35.622Z,9.00
2023-02-19T04:36:34.852Z,8.30
2023-02-19T04:37:34.929Z,8.90
2023-02-19T04:38:34.664Z,9.90
2023-02-19T04:39:34.585Z,9.70
2023-02-19T04:40:34.704Z,8.50
2023-02-19T04:41:34.691Z,9.20
2023-02-19T04:42:34.685Z,9.20
2023-02-19T04:43:34.684Z,9.20
2023-02-19T04:44:34.702Z,10.30
2023-02-19T04:45:34.913Z,12.20
2023-02-19T04:46:34.936Z,11.80
2023-02-19T04:47:34.931Z,14.40
2023-02-19T04:48:35.133Z,14.70
2023-02-19T04:49:34.930Z,17.70
2023-02-19T04:50:34.834Z,20.10
2023-02-19T04:51:34.485Z,23.00
2023-02-19T04:52:35.172Z,22.70
2023-02-19T04:53:35.387Z,22.10
2023-02-19T04:54:34.994Z,23.60
2023-02-19T04:55:35.173Z,24.00
2023-02-19T04:56:34.592Z,23.40
2023-02-19T04:57:34.623Z,23.60
2023-02-19T04:58:34.413Z,24.00
2023-02-19T04:59:34.612Z,25.00
2023-02-19T05:00:34.406Z,24.10
2023-02-19T05:01:34.668Z,25.00
2023-02-19T05:02:34.836Z,24.40
2023-02-19T05:03:34.628Z,23.30
2023-02-19T05:04:34.778Z,23.60
2023-02-19T05:05:34.881Z,23.40
2023-02-19T05:06:35.064Z,22.50
2023-02-19T05:07:35.083Z,20.00
2023-02-19T05:08:35.090Z,23.20
2023-02-19T05:09:34.350Z,21.50
2023-02-19T05:10:34.463Z,21.60
2023-02-19T05:11:34.329Z,22.00
2023-02-19T05:12:35.108Z,21.60
2023-02-19T05:13:34.406Z,21.80
2023-02-19T05:14:34.338Z,21.20
2023-02-19T05:15:34.362Z,22.10
2023-02-19T05:16:34.548Z,22.20
2023-02-19T05:17:34.291Z,22.50
2023-02-19T05:18:34.556Z,20.20
2023-02-19T05:19:34.379Z,20.00
2023-02-19T05:20:34.555Z,19.90
2023-02-19T05:21:34.549Z,20.90
2023-02-19T05:22:34.549Z,20.00
2023-02-19T05:23:34.466Z,20.50
2023-02-19T05:24:34.584Z,21.10
2023-02-19T05:25:34.276Z,19.60
2023-02-19T05:26:34.364Z,19.90
2023-02-19T05:27:34.630Z,18.90
2023-02-19T05:28:34.596Z,18.20
2023-02-19T05:29:34.606Z,18.80
2023-02-19T05:30:34.639Z,18.70
2023-02-19T05:31:34.527Z,18.50
2023-02-19T05:32:34.404Z,17.20
2023-02-19T05:33:34.626Z,16.60
2023-02-19T05:34:34.624Z,17.20
2023-02-19T05:35:34.628Z,17.00
2023-02-19T05:36:34.183Z,17.10
2023-02-19T05:37:34.656Z,16.90
2023-02-19T05:38:34.672Z,17.20
2023-02-19T05:39:34.452Z,17.20
2023-02-19T05:40:34.163Z,18.00
2023-02-19T05:41:34.471Z,17.70
2023-02-19T05:42:34.482Z,16.60
2023-02-19T05:43:34.497Z,16.80
2023-02-19T05:44:34.730Z,16.50
2023-02-19T05:45:34.722Z,16.90
2023-02-19T05:46:34.576Z,17.00
2023-02-19T05:47:34.111Z,16.70
2023-02-19T05:48:34.738Z,16.90
2023-02-19T05:49:34.101Z,16.10
2023-02-19T05:50:34.161Z,16.90
2023-02-19T05:51:34.213Z,16.10
2023-02-19T05:52:34.208Z,16.30
2023-02-19T05:53:34.134Z,16.10
2023-02-19T05:54:34.391Z,15.40
2023-02-19T05:55:34.140Z,15.90
2023-02-19T05:56:34.437Z,15.80
2023-02-19T05:57:34.420Z,15.20
2023-02-19T05:58:34.379Z,15.00
2023-02-19T05:59:34.641Z,15.10
2023-02-19T06:00:34.381Z,15.90
2023-02-19T06:01:34.177Z,14.30
2023-02-19T06:02:34.621Z,14.40
2023-02-19T06:03:34.251Z,14.70
2023-02-19T06:04:34.468Z,14.60
2023-02-19T06:05:34.050Z,14.80
2023-02-19T06:06:34.620Z,14.40
2023-02-19T06:07:34.877Z,13.40
2023-02-19T06:08:34.228Z,14.10
2023-02-19T06:09:34.237Z,13.90
2023-02-19T06:10:34.448Z,14.90
2023-02-19T06:11:34.862Z,13.40
2023-02-19T06:12:34.756Z,14.10
2023-02-19T06:13:34.257Z,14.30
2023-02-19T06:14:34.667Z,14.00
2023-02-19T06:15:33.916Z,16.00
2023-02-19T06:16:35.357Z,15.50
2023-02-19T06:17:33.894Z,15.20
2023-02-19T06:18:33.893Z,15.80
2023-02-19T06:19:33.896Z,15.20
2023-02-19T06:20:34.370Z,14.90
2023-02-19T06:21:34.270Z,15.10
2023-02-19T06:22:34.554Z,14.60
2023-02-19T06:23:33.913Z,15.70
2023-02-19T06:24:34.536Z,15.20
2023-02-19T06:25:33.927Z,14.90
2023-02-19T06:26:34.074Z,14.90
2023-02-19T06:27:33.935Z,16.30
2023-02-19T06:28:33.950Z,15.70
2023-02-19T06:29:33.854Z,16.70
2023-02-19T06:30:34.076Z,16.10
2023-02-19T06:31:34.080Z,15.90
2023-02-19T06:32:34.011Z,17.40
2023-02-19T06:33:33.794Z,17.40
2023-02-19T06:34:34.205Z,17.40
2023-02-19T06:35:34.201Z,17.10
2023-02-19T06:36:34.230Z,18.30
2023-02-19T06:37:34.217Z,18.80
2023-02-19T06:38:34.426Z,18.20
2023-02-19T06:39:34.435Z,19.70
2023-02-19T06:40:34.025Z,18.10
2023-02-19T06:41:33.838Z,17.50
2023-02-19T06:42:33.821Z,17.10
2023-02-19T06:43:33.717Z,17.70
2023-02-19T06:44:33.779Z,18.00
2023-02-19T06:45:33.866Z,18.00
2023-02-19T06:46:33.701Z,18.40
2023-02-19T06:47:33.696Z,18.90
2023-02-19T06:48:33.721Z,18.80
2023-02-19T06:49:33.684Z,19.10
2023-02-19T06:50:33.687Z,18.60
2023-02-19T06:51:33.703Z,19.10
2023-02-19T06:52:33.706Z,19.10
2023-02-19T06:53:33.688Z,18.70
2023-02-19T06:54:33.645Z,19.00
2023-02-19T06:55:33.626Z,18.60
2023-02-19T06:56:33.668Z,18.00
2023-02-19T06:57:33.710Z,18.40
2023-02-19T06:58:33.712Z,19.20
2023-02-19T06:59:33.605Z,19.10
2023-02-19T07:00:33.751Z,19.00
2023-02-19T07:01:33.737Z,19.10
2023-02-19T07:02:33.592Z,19.50
2023-02-19T07:03:33.562Z,20.00
2023-02-19T07:04:33.635Z,19.60
2023-02-19T07:05:33.591Z,19.60
2023-02-19T07:06:33.587Z,20.30
2023-02-19T07:07:33.641Z,19.20
2023-02-19T07:08:33.539Z,19.40
2023-02-19T07:09:33.635Z,18.80
2023-02-19T07:10:33.598Z,18.80
2023-02-19T07:11:34.000Z,19.30
2023-02-19T07:12:33.517Z,18.20
2023-02-19T07:13:33.507Z,18.30
2023-02-19T07:14:33.674Z,17.20
2023-02-19T07:15:33.834Z,16.90
2023-02-19T07:16:33.960Z,17.40
2023-02-19T07:17:33.470Z,17.50
2023-02-19T07:18:33.485Z,16.80
2023-02-19T07:19:33.494Z,16.70
2023-02-19T07:20:34.109Z,16.70
2023-02-19T07:21:33.990Z,17.30
2023-02-19T07:22:33.515Z,16.40
2023-02-19T07:23:33.509Z,15.30
2023-02-19T07:24:33.694Z,16.50
2023-02-19T07:25:34.052Z,15.30
2023-02-19T07:26:33.412Z,15.70
2023-02-19T07:27:33.912Z,15.90
2023-02-19T07:28:33.925Z,15.90
2023-02-19T07:29:33.721Z,15.30
2023-02-19T07:30:33.543Z,15.20
2023-02-19T07:31:33.904Z,15.50
2023-02-19T07:32:33.740Z,15.60
2023-02-19T07:33:33.368Z,15.40
2023-02-19T07:34:33.404Z,15.60
2023-02-19T07:35:33.382Z,15.20
2023-02-19T07:36:33.416Z,15.50
2023-02-19T07:37:33.392Z,15.70
2023-02-19T07:38:33.384Z,16.90
2023-02-19T07:39:33.383Z,16.80
2023-02-19T07:40:33.395Z,16.70
2023-02-19T07:41:33.408Z,17.70
2023-02-19T07:42:33.424Z,17.10
2023-02-19T07:43:33.372Z,17.10
2023-02-19T07:44:33.435Z,17.10
2023-02-19T07:45:33.318Z,18.20
2023-02-19T07:46:33.442Z,17.10
2023-02-19T07:47:33.303Z,17.30
2023-02-19T07:48:33.501Z,16.40
2023-02-19T07:49:33.276Z,16.90
2023-02-19T07:50:33.538Z,17.50
2023-02-19T07:51:33.260Z,18.20
2023-02-19T07:52:33.511Z,17.00
2023-02-19T07:53:33.283Z,17.50
2023-02-19T07:54:33.227Z,17.80
2023-02-19T07:55:33.532Z,17.10
2023-02-19T07:56:33.502Z,18.50
2023-02-19T07:57:33.316Z,19.60
2023-02-19T07:58:33.228Z,19.60
2023-02-19T07:59:33.323Z,19.50
2023-02-19T08:00:33.325Z,19.00
2023-02-19T08:01:33.439Z,17.90
2023-02-19T08:02:33.281Z,20.30
2023-02-19T08:03:33.380Z,18.10
2023-02-19T08:04:33.206Z,18.40
2023-02-19T08:05:33.362Z,17.80
2023-02-19T08:06:33.411Z,19.70
2023-02-19T08:07:33.416Z,19.90
2023-02-19T08:08:33.179Z,19.30
2023-02-19T08:09:33.220Z,18.90
2023-02-19T08:10:33.446Z,20.00
2023-02-19T08:11:33.599Z,19.40
2023-02-19T08:12:33.608Z,19.20
2023-02-19T08:13:33.106Z,18.50
2023-02-19T08:14:33.214Z,19.00
2023-02-19T08:15:33.617Z,20.00
2023-02-19T08:16:42.591Z,16.30
2023-02-19T08:17:33.428Z,17.90
2023-02-19T08:18:33.228Z,18.80
2023-02-19T08:19:33.079Z,18.30
2023-02-19T08:20:33.125Z,18.10
2023-02-19T08:21:34.360Z,17.90
2023-02-19T08:22:33.076Z,17.00
2023-02-19T08:23:33.065Z,16.00
2023-02-19T08:24:33.122Z,15.70
2023-02-19T08:25:33.292Z,16.20
2023-02-19T08:26:33.281Z,15.80
2023-02-19T08:27:33.076Z,15.30
2023-02-19T08:28:33.305Z,15.30
2023-02-19T08:29:33.354Z,15.00
2023-02-19T08:30:33.221Z,16.30
2023-02-19T08:31:33.189Z,14.80
2023-02-19T08:32:33.141Z,14.40
2023-02-19T08:33:33.132Z,15.00
2023-02-19T08:34:33.229Z,13.80
2023-02-19T08:35:33.207Z,14.20
2023-02-19T08:36:33.375Z,15.40
2023-02-19T08:37:32.962Z,15.90
2023-02-19T08:38:33.363Z,14.60
2023-02-19T08:39:33.445Z,13.90
2023-02-19T08:40:33.368Z,15.10
2023-02-19T08:41:33.032Z,14.80
2023-02-19T08:42:32.940Z,14.30
2023-02-19T08:43:33.603Z,15.20
2023-02-19T08:44:32.922Z,15.00
2023-02-19T08:45:32.994Z,14.80
2023-02-19T08:46:34.517Z,15.20
2023-02-19T08:47:33.010Z,14.70
2023-02-19T08:48:33.016Z,14.60
2023-02-19T08:49:33.018Z,15.40
2023-02-19T08:50:33.224Z,14.30
2023-02-19T08:51:33.227Z,14.90
2023-02-19T08:52:33.456Z,13.80
2023-02-19T08:53:32.878Z,13.40
2023-02-19T08:54:33.045Z,13.00
2023-02-19T08:55:32.835Z,12.50
2023-02-19T08:56:32.870Z,12.10
2023-02-19T08:57:33.100Z,12.80
2023-02-19T08:58:32.879Z,11.20
2023-02-19T08:59:32.810Z,10.00
2023-02-19T09:00:32.794Z,9.50
2023-02-19T09:01:32.918Z,9.70
2023-02-19T09:02:32.895Z,10.00
2023-02-19T09:03:32.784Z,9.30
2023-02-19T09:04:32.881Z,9.60
2023-02-19T09:05:33.132Z,9.30
2023-02-19T09:06:32.797Z,9.90
2023-02-19T09:07:33.131Z,9.80
2023-02-19T09:08:33.258Z,9.50
2023-02-19T09:09:32.930Z,9.30
2023-02-19T09:10:32.821Z,9.40
2023-02-19T09:11:33.369Z,8.50
2023-02-19T09:12:32.766Z,9.30
2023-02-19T09:13:32.966Z,8.60
2023-02-19T09:14:32.785Z,8.80
2023-02-19T09:15:33.616Z,9.40
2023-02-19T09:16:32.691Z,8.70
2023-02-19T09:17:33.061Z,9.00
2023-02-19T09:18:32.993Z,8.70
2023-02-19T09:19:32.669Z,9.00
2023-02-19T09:20:32.652Z,8.90
2023-02-19T09:21:32.653Z,8.60
2023-02-19T09:22:32.649Z,8.70
2023-02-19T09:23:32.640Z,8.70
2023-02-19T09:24:32.653Z,8.10
2023-02-19T09:25:32.649Z,9.00
2023-02-19T09:26:32.649Z,8.30
2023-02-19T09:27:32.650Z,8.10
2023-02-19T09:28:32.602Z,8.70
2023-02-19T09:29:32.669Z,8.00
2023-02-19T09:30:32.710Z,7.90
2023-02-19T09:31:32.734Z,8.00
2023-02-19T09:32:32.682Z,7.60
2023-02-19T09:33:32.690Z,8.00
2023-02-19T09:34:32.601Z,8.40
2023-02-19T09:35:32.604Z,9.30
2023-02-19T09:36:32.628Z,8.80
2023-02-19T09:37:34.085Z,8.90
2023-02-19T09:38:32.615Z,9.10
2023-02-19T09:39:32.738Z,9.50
2023-02-19T09:40:32.529Z,8.90
2023-02-19T09:41:32.749Z,8.60
2023-02-19T09:42:32.850Z,8.20
2023-02-19T09:43:32.856Z,6.60
2023-02-19T09:44:32.874Z,4.70
2023-02-19T09:45:32.851Z,3.40
2023-02-19T09:46:32.586Z,3.60
2023-02-19T09:47:32.873Z,3.00
2023-02-19T09:48:32.457Z,3.10
2023-02-19T09:49:33.013Z,3.70
2023-02-19T09:50:32.626Z,2.80
2023-02-19T09:51:32.900Z,2.90
2023-02-19T09:52:33.024Z,2.90
2023-02-19T09:53:32.608Z,2.60
2023-02-19T09:54:32.405Z,2.20
2023-02-19T09:55:32.916Z,2.40
2023-02-19T09:56:32.638Z,2.70
2023-02-19T09:57:32.435Z,2.20
2023-02-19T09:58:32.649Z,2.40
2023-02-19T09:59:32.945Z,2.30
2023-02-19T10:00:32.653Z,2.30
2023-02-19T10:01:32.476Z,2.20
2023-02-19T10:02:32.767Z,2.30
2023-02-19T10:03:33.093Z,2.30
2023-02-19T10:04:33.092Z,2.30
2023-02-19T10:05:32.372Z,2.10
2023-02-19T10:06:32.598Z,2.10
2023-02-19T10:07:33.121Z,2.10
2023-02-19T10:08:33.127Z,2.20
2023-02-19T10:09:32.399Z,2.30
2023-02-19T10:10:32.319Z,3.00
2023-02-19T10:11:33.239Z,2.40
2023-02-19T10:12:32.355Z,2.80
2023-02-19T10:13:32.349Z,2.30
2023-02-19T10:14:32.339Z,2.70
2023-02-19T10:15:32.451Z,2.60
2023-02-19T10:16:32.461Z,2.60
2023-02-19T10:17:32.368Z,2.60
2023-02-19T10:18:32.308Z,2.40
2023-02-19T10:19:32.519Z,2.80
2023-02-19T10:20:32.288Z,2.60
2023-02-19T10:21:32.490Z,2.60
2023-02-19T10:22:32.496Z,2.30
2023-02-19T10:23:32.518Z,2.70
2023-02-19T10:24:32.220Z,2.60
2023-02-19T10:25:32.214Z,2.80
2023-02-19T10:26:32.237Z,2.60
2023-02-19T10:27:32.751Z,2.60
2023-02-19T10:28:32.855Z,2.60
2023-02-19T10:29:32.435Z,2.60
2023-02-19T10:30:32.677Z,2.70
2023-02-19T10:31:32.282Z,3.20
2023-02-19T10:32:32.753Z,4.30
2023-02-19T10:33:32.179Z,3.40
2023-02-19T10:34:32.213Z,2.90
2023-02-19T10:35:32.203Z,3.10
2023-02-19T10:36:32.598Z,3.30
2023-02-19T10:37:32.307Z,3.20
2023-02-19T10:38:32.122Z,3.00
2023-02-19T10:39:32.314Z,2.90
2023-02-19T10:40:32.516Z,2.70
2023-02-19T10:41:32.531Z,2.40
2023-02-19T10:42:32.737Z,2.60
2023-02-19T10:43:32.425Z,2.70
2023-02-19T10:44:32.747Z,3.30
2023-02-19T10:45:32.757Z,3.00
2023-02-19T10:46:32.137Z,2.90
2023-02-19T10:47:32.777Z,2.80
2023-02-19T10:48:32.072Z,2.90
2023-02-19T10:49:32.098Z,3.20
2023-02-19T10:50:32.089Z,2.90
2023-02-19T10:51:32.083Z,2.50
2023-02-19T10:52:32.183Z,2.60
2023-02-19T10:53:32.290Z,3.10
2023-02-19T10:54:32.298Z,2.80
2023-02-19T10:55:32.305Z,3.00
2023-02-19T10:56:32.429Z,2.90
2023-02-19T10:57:32.112Z,2.70
2023-02-19T10:58:32.330Z,2.70
2023-02-19T10:59:32.544Z,2.60
2023-02-19T11:00:32.140Z,2.70
2023-02-19T11:01:32.178Z,2.50
2023-02-19T11:02:32.665Z,2.90
2023-02-19T11:03:32.092Z,3.00
2023-02-19T11:04:32.027Z,2.60
2023-02-19T11:05:31.969Z,2.30
2023-02-19T11:06:33.970Z,2.30
2023-02-19T11:07:31.999Z,2.60
2023-02-19T11:08:31.938Z,2.70
2023-02-19T11:09:31.949Z,2.70
2023-02-19T11:10:31.896Z,2.40
2023-02-19T11:11:32.014Z,2.50
2023-02-19T11:12:32.028Z,2.60
2023-02-19T11:13:32.199Z,2.80
2023-02-19T11:14:31.868Z,2.40
2023-02-19T11:15:31.887Z,2.20
2023-02-19T11:16:32.267Z,2.00
2023-02-19T11:17:32.037Z,2.30
2023-02-19T11:18:31.852Z,2.40
2023-02-19T11:19:31.839Z,2.60
2023-02-19T11:20:31.832Z,2.70
2023-02-19T11:21:32.089Z,2.40
2023-02-19T11:22:32.107Z,2.20
2023-02-19T11:23:32.145Z,2.50
2023-02-19T11:24:31.884Z,2.50
2023-02-19T11:25:31.803Z,2.50
2023-02-19T11:26:31.893Z,2.40
2023-02-19T11:27:31.904Z,2.70
2023-02-19T11:28:31.914Z,2.70
2023-02-19T11:29:31.773Z,2.20
2023-02-19T11:30:35.242Z,2.40
2023-02-19T11:31:32.285Z,2.30
2023-02-19T11:32:32.144Z,2.80
2023-02-19T11:33:31.751Z,2.70
2023-02-19T11:34:31.740Z,2.90
2023-02-19T11:35:31.764Z,2.60
2023-02-19T11:36:31.853Z,2.50
2023-02-19T11:37:31.742Z,2.90
2023-02-19T11:38:31.705Z,3.30
2023-02-19T11:39:32.074Z,3.60
2023-02-19T11:40:31.872Z,3.40
2023-02-19T11:41:31.795Z,3.50
2023-02-19T11:42:32.365Z,3.40
2023-02-19T11:43:32.298Z,3.40
2023-02-19T11:44:32.413Z,3.40
2023-02-19T11:45:31.861Z,3.60
2023-02-19T11:46:31.725Z,3.00
2023-02-19T11:47:31.718Z,3.30
2023-02-19T11:48:31.734Z,3.20
2023-02-19T11:49:31.644Z,3.70
2023-02-19T11:50:31.674Z,3.50
2023-02-19T11:51:31.669Z,3.10
2023-02-19T11:52:31.683Z,2.90
2023-02-19T11:53:31.679Z,2.90
2023-02-19T11:54:31.605Z,2.80
2023-02-19T11:55:31.698Z,3.40
2023-02-19T11:56:31.708Z,2.60
2023-02-19T11:57:31.718Z,3.00
2023-02-19T11:58:31.600Z,2.60
2023-02-19T11:59:31.581Z,2.90
2023-02-19T12:00:31.719Z,2.80
2023-02-19T12:01:31.632Z,2.90
2023-02-19T12:02:31.693Z,3.20
2023-02-19T12:03:31.556Z,3.00
2023-02-19T12:04:31.549Z,3.00
2023-02-19T12:05:31.640Z,3.70
2023-02-19T12:06:31.624Z,3.40
2023-02-19T12:07:31.528Z,3.30
2023-02-19T12:08:31.797Z,3.00
2023-02-19T12:09:31.860Z,2.90
2023-02-19T12:10:31.786Z,3.20
2023-02-19T12:11:31.889Z,3.10
2023-02-19T12:12:31.886Z,2.80
2023-02-19T12:13:31.643Z,3.00
2023-02-19T12:14:31.696Z,2.80
2023-02-19T12:15:31.900Z,2.90
2023-02-19T12:16:31.971Z,2.70
2023-02-19T12:17:32.047Z,2.60
2023-02-19T12:18:32.685Z,2.50
2023-02-19T12:19:31.478Z,2.70
2023-02-19T12:20:32.235Z,2.60
2023-02-19T12:21:32.074Z,2.60
2023-02-19T12:22:31.863Z,3.20
2023-02-19T12:23:32.101Z,2.80
2023-02-19T12:24:31.476Z,2.70
2023-02-19T12:25:34.440Z,2.90
2023-02-19T12:26:32.129Z,2.60
2023-02-19T12:27:31.503Z,2.60
2023-02-19T12:28:32.112Z,2.70
2023-02-19T12:29:31.623Z,2.60
2023-02-19T12:30:32.057Z,2.80
2023-02-19T12:31:33.048Z,2.90
2023-02-19T12:32:32.143Z,2.50
2023-02-19T12:33:31.536Z,3.10
2023-02-19T12:34:32.172Z,3.50
2023-02-19T12:35:31.392Z,3.60
2023-02-19T12:36:31.401Z,4.20
2023-02-19T12:37:31.438Z,3.30
2023-02-19T12:38:31.390Z,3.40
2023-02-19T12:39:31.411Z,3.10
2023-02-19T12:40:31.445Z,3.10
2023-02-19T12:41:31.373Z,3.00
2023-02-19T12:42:31.390Z,3.00
2023-02-19T12:43:31.610Z,2.90
2023-02-19T12:44:31.609Z,3.40
2023-02-19T12:45:31.338Z,3.20
2023-02-19T12:46:31.419Z,2.70
2023-02-19T12:47:31.837Z,3.00
2023-02-19T12:48:31.843Z,3.10
2023-02-19T12:49:31.941Z,3.20
2023-02-19T12:50:31.297Z,3.40
2023-02-19T12:51:31.458Z,3.20
2023-02-19T12:52:31.521Z,3.30
2023-02-19T12:53:32.102Z,3.90
2023-02-19T12:54:31.319Z,4.00
2023-02-19T12:55:31.332Z,3.40
2023-02-19T12:56:31.278Z,3.60
2023-02-19T12:57:31.346Z,4.10
2023-02-19T12:58:31.319Z,3.20
2023-02-19T12:59:31.451Z,3.30
2023-02-19T13:00:31.531Z,3.10
2023-02-19T13:01:31.319Z,3.20