createdAt,value
2018-08-10T00:00:22.339Z,20.65
2018-08-10T00:02:50.047Z,20.64
2018-08-10T00:05:17.718Z,20.65
2018-08-10T00:07:45.394Z,20.65
2018-08-10T00:10:13.849Z,20.65
2018-08-10T00:12:41.467Z,20.66
2018-08-10T00:15:10.151Z,20.63
2018-08-10T00:17:38.233Z,20.62
2018-08-10T00:20:08.783Z,20.63
2018-08-10T00:22:36.554Z,20.64
2018-08-10T00:25:05.705Z,20.65
2018-08-10T00:27:33.301Z,20.66
2018-08-10T00:30:01.052Z,20.68
2018-08-10T00:32:28.576Z,20.69
2018-08-10T00:34:56.066Z,20.69
2018-08-10T00:37:23.816Z,20.71
2018-08-10T00:39:51.331Z,20.73
2018-08-10T00:42:18.771Z,20.73
2018-08-10T00:44:46.450Z,20.73
2018-08-10T00:47:13.947Z,20.74
2018-08-10T00:49:41.517Z,20.75
2018-08-10T00:52:09.322Z,20.75
2018-08-10T00:54:36.786Z,20.77
2018-08-10T00:57:04.302Z,20.77
2018-08-10T00:59:31.939Z,20.77
2018-08-10T01:01:59.461Z,20.77
2018-08-10T01:04:27.191Z,20.77
2018-08-10T01:06:54.866Z,20.75
2018-08-10T01:09:22.360Z,20.75
2018-08-10T01:11:49.845Z,20.74
2018-08-10T01:14:17.533Z,20.74
2018-08-10T01:16:44.999Z,20.74
2018-08-10T01:19:12.556Z,20.73
2018-08-10T01:21:40.214Z,20.72
2018-08-10T01:24:07.788Z,20.72
2018-08-10T01:26:35.291Z,20.72
2018-08-10T01:29:02.994Z,20.70
2018-08-10T01:31:30.536Z,20.68
2018-08-10T01:33:58.069Z,20.53
2018-08-10T01:36:25.715Z,20.63
2018-08-10T01:38:53.182Z,20.63
2018-08-10T01:41:20.689Z,20.63
2018-08-10T01:43:48.514Z,20.60
2018-08-10T01:46:15.988Z,20.59
2018-08-10T01:48:43.426Z,20.57
2018-08-10T01:51:11.202Z,20.57
2018-08-10T01:53:38.653Z,20.55
2018-08-10T01:56:06.105Z,20.54
2018-08-10T01:58:33.706Z,20.53
2018-08-10T02:01:01.171Z,20.51
2018-08-10T02:03:28.742Z,20.50
2018-08-10T02:05:56.683Z,20.50
2018-08-10T02:08:24.157Z,20.48
2018-08-10T02:10:51.695Z,20.48
2018-08-10T02:13:19.407Z,20.47
2018-08-10T02:15:46.999Z,20.47
2018-08-10T02:18:14.461Z,20.48
2018-08-10T02:20:42.091Z,20.47
2018-08-10T02:23:09.630Z,20.49
2018-08-10T02:25:37.167Z,20.48
2018-08-10T02:28:04.819Z,20.48
2018-08-10T02:30:32.317Z,20.50
2018-08-10T02:32:59.785Z,20.50
2018-08-10T02:35:27.464Z,20.50
2018-08-10T02:37:54.900Z,20.50
2018-08-10T02:40:22.911Z,20.50
2018-08-10T02:42:51.226Z,20.51
2018-08-10T02:45:19.098Z,20.50
2018-08-10T02:47:47.217Z,20.49
2018-08-10T02:50:14.902Z,20.48
2018-08-10T02:52:42.502Z,20.45
2018-08-10T02:55:10.518Z,20.45
2018-08-10T02:57:38.311Z,20.45
2018-08-10T03:00:08.250Z,20.44
2018-08-10T03:02:35.772Z,20.42
2018-08-10T03:05:04.409Z,20.40
2018-08-10T03:07:32.030Z,20.38
2018-08-10T03:09:59.541Z,20.39
2018-08-10T03:12:27.080Z,20.38
2018-08-10T03:14:54.560Z,20.39
2018-08-10T03:17:22.020Z,20.41
2018-08-10T03:19:49.728Z,20.41
2018-08-10T03:22:17.412Z,20.43
2018-08-10T03:24:44.872Z,20.43
2018-08-10T03:27:12.541Z,20.43
2018-08-10T03:29:40.063Z,20.43
2018-08-10T03:32:07.582Z,20.43
2018-08-10T03:34:35.206Z,20.41
2018-08-10T03:37:02.710Z,20.41
2018-08-10T03:39:30.218Z,20.40
2018-08-10T03:41:57.956Z,20.36
2018-08-10T03:44:25.460Z,20.34
2018-08-10T03:46:52.980Z,20.33
2018-08-10T03:49:20.627Z,20.31
2018-08-10T03:51:48.221Z,20.28
2018-08-10T03:54:15.680Z,20.27
2018-08-10T03:56:43.387Z,20.25
2018-08-10T03:59:10.825Z,20.23
2018-08-10T04:01:38.369Z,20.17
2018-08-10T04:04:06.083Z,20.14
2018-08-10T04:06:33.610Z,20.12
2018-08-10T04:09:01.421Z,20.12
2018-08-10T04:11:29.068Z,20.12
2018-08-10T04:13:56.563Z,20.10
2018-08-10T04:16:24.113Z,20.09
2018-08-10T04:18:51.762Z,20.07
2018-08-10T04:21:19.234Z,20.06
2018-08-10T04:23:46.690Z,20.05
2018-08-10T04:26:14.400Z,20.03
2018-08-10T04:28:41.843Z,20.03
2018-08-10T04:31:09.274Z,20.02
2018-08-10T04:33:36.824Z,20.01
2018-08-10T04:36:04.378Z,20.03
2018-08-10T04:38:31.896Z,20.02
2018-08-10T04:40:59.689Z,20.03
2018-08-10T04:43:27.180Z,20.02
2018-08-10T04:45:54.718Z,20.00
2018-08-10T04:48:22.350Z,20.01
2018-08-10T04:50:49.838Z,19.98
2018-08-10T04:53:17.291Z,19.98
2018-08-10T04:55:45.060Z,19.98
2018-08-10T04:58:12.597Z,20.01
2018-08-10T05:00:40.060Z,20.03
2018-08-10T05:03:07.677Z,20.03
2018-08-10T05:05:35.164Z,20.02
2018-08-10T05:08:02.704Z,20.03
2018-08-10T05:10:30.645Z,20.02
2018-08-10T05:12:58.089Z,20.00
2018-08-10T05:15:25.537Z,19.99
2018-08-10T05:17:53.351Z,20.00
2018-08-10T05:20:20.913Z,20.01
2018-08-10T05:22:48.416Z,20.02
2018-08-10T05:25:16.082Z,20.02
2018-08-10T05:27:43.500Z,20.03
2018-08-10T05:30:11.267Z,20.02
2018-08-10T05:32:39.247Z,20.03
2018-08-10T05:35:07.802Z,20.02
2018-08-10T05:37:35.348Z,20.01
2018-08-10T05:40:03.179Z,20.02
2018-08-10T05:42:30.667Z,19.99
2018-08-10T05:44:58.118Z,19.98
2018-08-10T05:47:25.841Z,19.97
2018-08-10T05:49:53.281Z,19.93
2018-08-10T05:52:20.749Z,19.90
2018-08-10T05:54:48.536Z,19.90
2018-08-10T05:57:15.957Z,19.89
2018-08-10T05:59:43.449Z,19.88
2018-08-10T06:02:11.222Z,19.89
2018-08-10T06:04:38.742Z,19.89
2018-08-10T06:07:06.203Z,19.88
2018-08-10T06:09:33.895Z,19.88
2018-08-10T06:12:01.778Z,19.88
2018-08-10T06:14:29.232Z,19.89
2018-08-10T06:16:57.037Z,19.89
2018-08-10T06:19:24.578Z,19.89
2018-08-10T06:21:52.041Z,19.88
2018-08-10T06:24:19.746Z,19.90
2018-08-10T06:26:47.255Z,19.89
2018-08-10T06:29:14.689Z,19.89
2018-08-10T06:31:42.386Z,19.90
2018-08-10T06:34:09.916Z,19.92
2018-08-10T06:36:37.348Z,19.91
2018-08-10T06:39:07.811Z,19.94
2018-08-10T06:41:35.268Z,19.94
2018-08-10T06:44:03.098Z,19.95
2018-08-10T06:46:30.878Z,19.95
2018-08-10T06:48:58.334Z,19.96
2018-08-10T06:51:25.785Z,19.96
2018-08-10T06:56:27.428Z,19.98
2018-08-10T06:58:55.148Z,19.99
2018-08-10T07:01:22.649Z,19.99
2018-08-10T07:03:50.148Z,20.00
2018-08-10T07:06:17.778Z,20.01
2018-08-10T07:08:45.287Z,20.01
2018-08-10T07:11:12.760Z,20.04
2018-08-10T07:13:40.715Z,20.07
2018-08-10T07:16:08.131Z,20.10
2018-08-10T07:18:35.602Z,20.13
2018-08-10T07:21:03.291Z,20.14
2018-08-10T07:23:30.807Z,20.17
2018-08-10T07:25:58.318Z,20.20
2018-08-10T07:28:26.054Z,20.21
2018-08-10T07:30:53.526Z,20.23
2018-08-10T07:33:20.983Z,20.25
2018-08-10T07:35:48.769Z,20.26
2018-08-10T07:38:16.233Z,20.28
2018-08-10T07:40:43.711Z,20.30
2018-08-10T07:43:11.436Z,20.33
2018-08-10T07:45:38.885Z,20.35
2018-08-10T07:48:06.399Z,20.37
2018-08-10T07:50:34.051Z,20.41
2018-08-10T07:53:01.516Z,20.44
2018-08-10T07:55:29.261Z,20.47
2018-08-10T07:57:57.957Z,20.51
2018-08-10T08:00:25.471Z,20.55
2018-08-10T08:02:52.983Z,20.59
2018-08-10T08:05:20.764Z,20.64
2018-08-10T08:07:48.555Z,20.68
2018-08-10T08:10:16.109Z,20.69
2018-08-10T08:12:43.937Z,20.73
2018-08-10T08:15:11.739Z,20.76
2018-08-10T08:17:39.472Z,20.80
2018-08-10T08:20:07.526Z,20.83
2018-08-10T08:22:35.067Z,20.84
2018-08-10T08:25:02.640Z,20.86
2018-08-10T08:27:30.322Z,20.87
2018-08-10T08:29:57.805Z,20.87
2018-08-10T08:32:25.335Z,20.88
2018-08-10T08:34:53.174Z,20.88
2018-08-10T08:37:20.599Z,20.87
2018-08-10T08:40:21.835Z,20.87
2018-08-10T08:42:49.909Z,20.89
2018-08-10T08:46:20.387Z,20.91
2018-08-10T08:48:48.959Z,20.91
2018-08-10T08:51:25.972Z,20.94
2018-08-10T08:54:04.926Z,20.95
2018-08-10T08:56:41.816Z,20.97
2018-08-10T08:59:09.581Z,21.01
2018-08-10T09:01:37.105Z,21.03
2018-08-10T09:04:41.531Z,21.07
2018-08-10T09:07:08.981Z,21.07
2018-08-10T09:09:39.004Z,21.08
2018-08-10T09:12:06.756Z,21.10
2018-08-10T09:14:40.955Z,21.13
2018-08-10T09:17:09.659Z,21.16
2018-08-10T09:19:37.183Z,21.19
2018-08-10T09:22:04.764Z,21.21
2018-08-10T09:24:32.438Z,21.25
2018-08-10T09:27:00.413Z,21.28
2018-08-10T09:29:27.848Z,21.31
2018-08-10T09:31:55.608Z,21.34
2018-08-10T09:34:23.230Z,21.38
2018-08-10T09:36:50.758Z,21.43
2018-08-10T09:39:18.503Z,21.48
2018-08-10T09:41:46.361Z,21.54
2018-08-10T09:44:13.931Z,21.58
2018-08-10T09:46:41.654Z,21.62
2018-08-10T09:49:09.187Z,21.70
2018-08-10T09:51:37.544Z,21.74
2018-08-10T09:54:05.327Z,21.81
2018-08-10T09:56:33.065Z,21.86
2018-08-10T09:59:15.242Z,21.90
2018-08-10T10:01:42.685Z,21.93
2018-08-10T10:04:10.211Z,21.98
2018-08-10T10:06:39.930Z,22.01
2018-08-10T10:09:09.019Z,22.04
2018-08-10T10:11:36.518Z,22.09
2018-08-10T10:14:04.582Z,22.11
2018-08-10T10:16:32.111Z,22.14
2018-08-10T10:18:59.881Z,22.16
2018-08-10T10:21:27.725Z,22.19
2018-08-10T10:23:55.386Z,22.22
2018-08-10T10:26:23.007Z,22.26
2018-08-10T10:28:50.666Z,22.33
2018-08-10T10:31:18.150Z,22.39
2018-08-10T10:33:45.660Z,22.45
2018-08-10T10:36:13.298Z,22.50
2018-08-10T10:38:40.820Z,22.53
2018-08-10T10:41:08.367Z,22.55
2018-08-10T10:43:36.121Z,22.57
2018-08-10T10:46:03.663Z,22.60
2018-08-10T10:48:31.255Z,22.64
2018-08-10T10:50:58.949Z,22.66
2018-08-10T10:53:26.466Z,22.70
2018-08-10T10:55:53.936Z,22.70
2018-08-10T10:58:21.662Z,22.71
2018-08-10T11:00:49.163Z,22.71
2018-08-10T11:03:16.679Z,22.73
2018-08-10T11:05:44.428Z,22.72
2018-08-10T11:08:11.954Z,22.71
2018-08-10T11:10:39.450Z,22.71
2018-08-10T11:13:07.320Z,22.73
2018-08-10T11:15:34.859Z,22.75
2018-08-10T11:18:02.446Z,22.75
2018-08-10T11:20:30.453Z,22.75
2018-08-10T11:22:57.991Z,22.77
2018-08-10T11:25:25.583Z,22.77
2018-08-10T11:27:53.361Z,22.78
2018-08-10T11:30:20.920Z,22.81
2018-08-10T11:32:48.619Z,22.82
2018-08-10T11:35:16.313Z,22.82
2018-08-10T11:37:43.827Z,22.82
2018-08-10T11:40:13.199Z,22.81
2018-08-10T11:42:41.175Z,22.82
2018-08-10T11:45:10.705Z,22.81
2018-08-10T11:47:38.296Z,22.80
2018-08-10T11:50:06.156Z,22.80
2018-08-10T11:52:33.836Z,22.80
2018-08-10T11:55:01.232Z,22.81
2018-08-10T11:57:29.051Z,22.81
2018-08-10T11:59:56.626Z,22.80
2018-08-10T12:02:24.195Z,22.78
2018-08-10T12:04:51.893Z,22.76
2018-08-10T12:07:19.431Z,22.73
2018-08-10T12:09:46.988Z,22.74
2018-08-10T12:12:14.573Z,22.72
2018-08-10T12:14:42.102Z,22.69
2018-08-10T12:17:09.627Z,22.67
2018-08-10T12:19:37.681Z,22.62
2018-08-10T12:22:05.464Z,22.58
2018-08-10T12:24:33.186Z,22.53
2018-08-10T12:27:00.985Z,22.51
2018-08-10T12:29:28.478Z,22.49
2018-08-10T12:31:55.923Z,22.48
2018-08-10T12:34:30.219Z,22.45
2018-08-10T12:36:57.676Z,22.42
2018-08-10T12:39:25.191Z,22.39
2018-08-10T12:41:52.832Z,22.36
2018-08-10T12:44:20.247Z,22.34
2018-08-10T12:46:47.781Z,22.30
2018-08-10T12:49:15.517Z,22.27
2018-08-10T12:51:42.957Z,22.24
2018-08-10T12:54:10.461Z,22.21
2018-08-10T12:56:38.185Z,22.19
2018-08-10T12:59:05.623Z,22.16
2018-08-10T13:01:33.116Z,22.13
2018-08-10T13:04:00.705Z,22.07
2018-08-10T13:06:28.521Z,22.02
2018-08-10T13:08:56.060Z,21.97
2018-08-10T13:11:23.709Z,21.94
2018-08-10T13:13:51.210Z,21.90
2018-08-10T13:16:19.082Z,21.87
2018-08-10T13:18:46.739Z,21.83
2018-08-10T13:21:14.243Z,21.78
2018-08-10T13:23:41.869Z,21.74
2018-08-10T13:26:09.485Z,21.71
2018-08-10T13:28:37.097Z,21.70
2018-08-10T13:31:04.652Z,21.69
2018-08-10T13:33:32.228Z,21.67
2018-08-10T13:35:59.794Z,21.65
2018-08-10T13:38:27.288Z,21.63
2018-08-10T13:40:55.046Z,21.60
2018-08-10T13:43:22.510Z,21.58
2018-08-10T13:45:50.142Z,21.57
2018-08-10T13:48:17.895Z,21.54
2018-08-10T13:50:45.396Z,21.53
2018-08-10T13:53:12.996Z,21.53
2018-08-10T13:55:40.724Z,21.53
2018-08-10T13:58:08.178Z,21.54
2018-08-10T14:00:35.721Z,21.52
2018-08-10T14:03:03.589Z,21.52
2018-08-10T14:05:31.150Z,21.53
2018-08-10T14:07:58.734Z,21.53
2018-08-10T14:10:26.364Z,21.51
2018-08-10T14:12:53.816Z,21.51
2018-08-10T14:15:21.262Z,21.49
2018-08-10T14:17:49.099Z,21.48
2018-08-10T14:20:16.625Z,21.48
2018-08-10T14:22:44.132Z,21.48
2018-08-10T14:25:12.249Z,21.46
2018-08-10T14:27:39.931Z,21.46
2018-08-10T14:30:10.474Z,21.45
2018-08-10T14:32:38.276Z,21.46
2018-08-10T14:35:06.160Z,21.47
2018-08-10T14:37:34.842Z,21.48
2018-08-10T14:40:02.556Z,21.51
2018-08-10T14:42:30.046Z,21.51
2018-08-10T14:44:57.551Z,21.49
2018-08-10T14:47:25.281Z,21.50
2018-08-10T14:49:52.770Z,21.49
2018-08-10T14:52:20.381Z,21.52
2018-08-10T14:54:48.082Z,21.52
2018-08-10T14:57:46.772Z,21.54
2018-08-10T15:00:17.992Z,21.54
2018-08-10T15:02:45.657Z,21.54
2018-08-10T15:05:13.183Z,21.55
2018-08-10T15:07:40.878Z,21.56
2018-08-10T15:10:10.457Z,21.56
2018-08-10T15:12:38.563Z,21.56
2018-08-10T15:15:07.282Z,21.58
2018-08-10T15:17:34.757Z,21.58
2018-08-10T15:20:02.285Z,21.56
2018-08-10T15:22:29.932Z,21.57
2018-08-10T15:24:57.480Z,21.58
2018-08-10T15:27:25.180Z,21.57
2018-08-10T15:29:52.881Z,21.58
2018-08-10T15:32:20.365Z,21.59
2018-08-10T15:34:47.945Z,21.60
2018-08-10T15:37:15.522Z,21.59
2018-08-10T15:39:42.932Z,21.60
2018-08-10T15:42:10.461Z,21.60
2018-08-10T15:44:38.221Z,21.59
2018-08-10T15:47:05.764Z,21.58
2018-08-10T15:49:33.355Z,21.59
2018-08-10T15:52:01.069Z,21.59
2018-08-10T15:54:28.595Z,21.58
2018-08-10T15:56:56.227Z,21.58
2018-08-10T15:59:23.813Z,21.59
2018-08-10T16:01:51.418Z,21.60
2018-08-10T16:04:18.977Z,21.59
2018-08-10T16:06:46.658Z,21.59
2018-08-10T16:09:14.454Z,21.58
2018-08-10T16:11:42.228Z,21.59
2018-08-10T16:14:10.727Z,21.59
2018-08-10T16:16:38.594Z,21.60
2018-08-10T16:19:06.367Z,21.59
2018-08-10T16:21:34.090Z,21.59
2018-08-10T16:24:01.650Z,21.59
2018-08-10T16:26:29.197Z,21.59
2018-08-10T16:28:57.074Z,21.59
2018-08-10T16:31:24.652Z,21.60
2018-08-10T16:33:52.443Z,21.60
2018-08-10T16:36:20.356Z,21.61
2018-08-10T16:38:47.930Z,21.60
2018-08-10T16:41:15.710Z,21.61
2018-08-10T16:43:43.445Z,21.62
2018-08-10T16:46:10.970Z,21.63
2018-08-10T16:48:38.635Z,21.63
2018-08-10T16:51:06.284Z,21.63
2018-08-10T16:53:33.738Z,21.63
2018-08-10T16:56:01.275Z,21.63
2018-08-10T16:58:28.971Z,21.63
2018-08-10T17:00:56.684Z,21.62
2018-08-10T17:03:24.533Z,21.62
2018-08-10T17:05:52.226Z,21.63
2018-08-10T17:08:19.948Z,21.64
2018-08-10T17:10:47.789Z,21.63
2018-08-10T17:13:15.658Z,21.63
2018-08-10T17:15:43.134Z,21.64
2018-08-10T17:18:10.716Z,21.63
2018-08-10T17:20:38.485Z,21.63
2018-08-10T17:23:05.961Z,21.63
2018-08-10T17:25:33.408Z,21.64
2018-08-10T17:28:01.067Z,21.63
2018-08-10T17:30:28.701Z,21.63
2018-08-10T17:32:56.357Z,21.63
2018-08-10T17:35:24.105Z,21.64
2018-08-10T17:37:51.609Z,21.64
2018-08-10T17:40:19.121Z,21.65
2018-08-10T17:42:46.683Z,21.63
2018-08-10T17:45:16.204Z,21.65
2018-08-10T17:47:43.721Z,21.62
2018-08-10T17:50:16.069Z,21.61
2018-08-10T17:52:45.021Z,21.60
2018-08-10T17:55:13.604Z,21.59
2018-08-10T17:57:41.464Z,21.58
2018-08-10T18:00:11.579Z,21.58
2018-08-10T18:02:39.087Z,21.57
2018-08-10T18:05:08.324Z,21.58
2018-08-10T18:07:36.385Z,21.57
2018-08-10T18:10:04.901Z,21.57
2018-08-10T18:12:32.608Z,21.54
2018-08-10T18:15:00.220Z,21.53
2018-08-10T18:17:27.802Z,21.52
2018-08-10T18:19:55.532Z,21.53
2018-08-10T18:22:23.074Z,21.49
2018-08-10T18:24:50.583Z,21.49
2018-08-10T18:27:18.355Z,21.47
2018-08-10T18:29:45.990Z,21.44
2018-08-10T18:32:13.673Z,21.42
2018-08-10T18:34:41.192Z,21.42
2018-08-10T18:37:08.695Z,21.40
2018-08-10T18:39:36.197Z,21.38
2018-08-10T18:42:03.901Z,21.36
2018-08-10T18:44:34.271Z,21.34
2018-08-10T18:47:01.808Z,21.32
2018-08-10T18:49:29.340Z,21.29
2018-08-10T18:51:56.915Z,21.27
2018-08-10T18:54:24.549Z,21.25
2018-08-10T18:56:52.098Z,21.26
2018-08-10T18:59:19.597Z,21.25
2018-08-10T19:01:48.210Z,21.26
2018-08-10T19:04:16.105Z,21.25
2018-08-10T19:06:43.611Z,21.24
2018-08-10T19:09:11.123Z,21.23
2018-08-10T19:11:38.882Z,21.23
2018-08-10T19:14:06.556Z,21.21
2018-08-10T19:16:34.116Z,21.21
2018-08-10T19:19:01.738Z,21.19
2018-08-10T19:21:29.218Z,21.18
2018-08-10T19:23:56.709Z,21.17
2018-08-10T19:26:24.394Z,21.14
2018-08-10T19:28:51.918Z,21.12
2018-08-10T19:31:19.461Z,21.13
2018-08-10T19:33:47.717Z,21.13
2018-08-10T19:36:15.196Z,21.14
2018-08-10T19:38:42.845Z,21.14
2018-08-10T19:41:10.637Z,21.12
2018-08-10T19:43:38.604Z,21.11
2018-08-10T19:46:06.340Z,21.11
2018-08-10T19:48:33.874Z,21.09
2018-08-10T19:51:01.431Z,21.08
2018-08-10T19:53:29.065Z,21.10
2018-08-10T19:55:56.585Z,21.08
2018-08-10T19:58:24.112Z,21.07
2018-08-10T20:00:51.618Z,21.06
2018-08-10T20:03:19.212Z,21.05
2018-08-10T20:05:46.904Z,21.04
2018-08-10T20:08:14.409Z,21.04
2018-08-10T20:10:42.239Z,21.02
2018-08-10T20:13:09.775Z,20.99
2018-08-10T20:15:37.454Z,20.97
2018-08-10T20:18:05.119Z,20.95
2018-08-10T20:20:32.635Z,20.82
2018-08-10T20:23:00.121Z,20.90
2018-08-10T20:25:27.940Z,20.89
2018-08-10T20:27:55.556Z,20.89
2018-08-10T20:30:23.059Z,20.87
2018-08-10T20:32:50.741Z,20.85
2018-08-10T20:35:19.234Z,20.82
2018-08-10T20:37:46.821Z,20.79
2018-08-10T20:40:16.690Z,20.78
2018-08-10T20:42:44.206Z,20.77
2018-08-10T20:45:11.877Z,20.75
2018-08-10T20:47:39.494Z,20.75
2018-08-10T20:50:10.868Z,20.73
2018-08-10T20:52:38.412Z,20.73
2018-08-10T20:55:06.097Z,20.71
2018-08-10T20:57:33.530Z,20.70
2018-08-10T21:00:01.019Z,20.69
2018-08-10T21:02:28.552Z,20.66
2018-08-10T21:04:56.037Z,20.63
2018-08-10T21:07:23.493Z,20.62
2018-08-10T21:09:51.078Z,20.60
2018-08-10T21:12:18.482Z,20.60
2018-08-10T21:14:45.968Z,20.58
2018-08-10T21:17:13.567Z,20.55
2018-08-10T21:19:40.995Z,20.52
2018-08-10T21:22:08.499Z,20.50
2018-08-10T21:24:36.107Z,20.47
2018-08-10T21:27:03.616Z,20.44
2018-08-10T21:29:31.042Z,20.43
2018-08-10T21:31:58.670Z,20.41
2018-08-10T21:34:26.072Z,20.39
2018-08-10T21:36:53.733Z,20.37
2018-08-10T21:39:21.426Z,20.36
2018-08-10T21:41:48.904Z,20.34
2018-08-10T21:44:16.336Z,20.33
2018-08-10T21:46:43.970Z,20.31
2018-08-10T21:49:11.432Z,20.31
2018-08-10T21:51:38.888Z,20.28
2018-08-10T21:54:06.511Z,20.27
2018-08-10T21:56:34.000Z,20.24
2018-08-10T21:59:01.397Z,20.22
2018-08-10T22:01:28.984Z,20.18
2018-08-10T22:04:02.115Z,20.15
2018-08-10T22:06:29.827Z,20.14
2018-08-10T22:08:57.300Z,20.11
2018-08-10T22:11:24.748Z,20.09
2018-08-10T22:13:57.853Z,20.08
2018-08-10T22:16:30.856Z,20.05
2018-08-10T22:19:04.037Z,20.03
2018-08-10T22:21:31.659Z,19.99
2018-08-10T22:23:59.161Z,19.94
2018-08-10T22:26:26.651Z,19.90
2018-08-10T22:28:54.249Z,19.76
2018-08-10T22:31:21.754Z,19.84
2018-08-10T22:33:49.317Z,19.82
2018-08-10T22:36:16.910Z,19.78
2018-08-10T22:38:44.542Z,19.75
2018-08-10T22:41:11.997Z,19.73
2018-08-10T22:43:39.551Z,19.70
2018-08-10T22:46:06.981Z,19.67
2018-08-10T22:48:34.443Z,19.66
2018-08-10T22:51:02.126Z,19.63
2018-08-10T22:53:29.588Z,19.61
2018-08-10T22:55:57.135Z,19.60
2018-08-10T22:58:24.713Z,19.58
2018-08-10T23:00:52.208Z,19.56
2018-08-10T23:03:19.741Z,19.54
2018-08-10T23:05:47.300Z,19.52
2018-08-10T23:08:14.822Z,19.51
2018-08-10T23:10:42.235Z,19.49
2018-08-10T23:13:09.913Z,19.48
2018-08-10T23:15:37.505Z,19.33
2018-08-10T23:18:05.212Z,19.46
2018-08-10T23:20:32.786Z,19.34
2018-08-10T23:23:00.158Z,19.44
2018-08-10T23:25:27.703Z,19.44
2018-08-10T23:27:55.449Z,19.42
2018-08-10T23:30:22.929Z,19.40
2018-08-10T23:32:50.387Z,19.35
2018-08-10T23:35:18.041Z,19.32
2018-08-10T23:37:45.447Z,19.27
2018-08-10T23:40:14.370Z,19.25
2018-08-10T23:42:42.226Z,19.22
2018-08-10T23:45:11.189Z,19.19
2018-08-10T23:47:39.066Z,19.16
2018-08-10T23:50:08.740Z,19.14
2018-08-10T23:52:36.382Z,19.10
2018-08-10T23:55:04.284Z,19.07
2018-08-10T23:57:31.944Z,19.06
2018-08-10T23:59:59.410Z,19.02
