createdAt,value
2018-05-24T00:00:33.374Z,16.10
2018-05-24T00:05:36.852Z,16.10
2018-05-24T00:10:39.943Z,16.10
2018-05-24T00:15:43.017Z,16.00
2018-05-24T00:20:46.874Z,16.00
2018-05-24T00:30:55.900Z,15.90
2018-05-24T00:36:00.122Z,16.00
2018-05-24T00:46:08.442Z,15.80
2018-05-24T00:51:11.914Z,15.80
2018-05-24T01:01:19.835Z,15.80
2018-05-24T01:06:22.909Z,15.70
2018-05-24T01:11:26.007Z,15.60
2018-05-24T01:16:29.098Z,15.50
2018-05-24T01:21:32.950Z,15.40
2018-05-24T01:26:36.031Z,15.30
2018-05-24T01:37:01.593Z,15.10
2018-05-24T01:47:09.885Z,14.90
2018-05-24T01:57:18.916Z,14.70
2018-05-24T02:02:22.002Z,14.70
2018-05-24T02:07:25.867Z,14.60
2018-05-24T02:12:29.349Z,14.50
2018-05-24T02:17:33.953Z,14.50
2018-05-24T02:22:38.551Z,14.40
2018-05-24T02:27:47.963Z,14.40
2018-05-24T02:32:51.065Z,14.40
2018-05-24T02:37:54.157Z,14.40
2018-05-24T02:42:58.010Z,14.40
2018-05-24T02:48:02.601Z,14.50
2018-05-24T02:58:11.263Z,14.60
2018-05-24T03:03:14.350Z,14.70
2018-05-24T03:08:17.442Z,14.70
2018-05-24T03:13:21.333Z,14.80
2018-05-24T03:18:25.560Z,14.80
2018-05-24T03:33:38.654Z,14.90
2018-05-24T03:38:42.878Z,14.80
2018-05-24T03:43:46.371Z,14.90
2018-05-24T03:53:55.402Z,14.80
2018-05-24T03:59:08.487Z,14.70
2018-05-24T04:04:29.427Z,14.70
2018-05-24T04:09:32.512Z,14.60
2018-05-24T04:14:37.559Z,14.70
2018-05-24T04:19:40.651Z,14.70
2018-05-24T04:24:43.766Z,14.50
2018-05-24T04:29:46.852Z,14.50
2018-05-24T04:39:54.787Z,14.30
2018-05-24T04:44:58.315Z,14.30
2018-05-24T04:50:02.209Z,14.30
2018-05-24T04:55:05.302Z,14.20
2018-05-24T05:00:08.406Z,14.30
2018-05-24T05:05:11.894Z,14.30
2018-05-24T05:10:17.691Z,14.40
2018-05-24T05:15:20.798Z,14.50
2018-05-24T05:20:23.900Z,14.70
2018-05-24T05:25:26.998Z,14.80
2018-05-24T05:30:30.149Z,14.90
2018-05-24T05:35:35.957Z,15.10
2018-05-24T05:40:39.452Z,15.20
2018-05-24T05:45:42.540Z,15.40
2018-05-24T05:50:45.635Z,15.50
2018-05-24T05:55:48.730Z,15.70
2018-05-24T06:05:57.022Z,15.90
2018-05-24T06:11:01.614Z,16.10
2018-05-24T06:16:04.710Z,16.20
2018-05-24T06:26:12.222Z,16.60
2018-05-24T06:31:15.304Z,16.70
2018-05-24T06:36:18.387Z,16.90
2018-05-24T06:41:21.471Z,16.90
2018-05-24T06:46:25.391Z,17.00
2018-05-24T06:51:28.411Z,17.20
2018-05-24T06:56:31.898Z,17.30
2018-05-24T07:01:36.121Z,17.40
2018-05-24T07:06:39.199Z,17.60
2018-05-24T07:11:42.281Z,17.60
2018-05-24T07:21:49.825Z,18.60
2018-05-24T07:26:53.295Z,19.50
2018-05-24T07:31:56.378Z,20.60
2018-05-24T07:36:59.463Z,21.30
2018-05-24T07:47:07.378Z,21.00
2018-05-24T07:52:10.859Z,21.20
2018-05-24T07:57:14.338Z,21.80
2018-05-24T08:02:18.558Z,23.00
2018-05-24T08:12:26.455Z,24.50
2018-05-24T08:17:29.528Z,24.40
2018-05-24T08:22:33.415Z,24.10
2018-05-24T08:32:41.655Z,24.10
2018-05-24T08:37:45.879Z,25.40
2018-05-24T08:42:48.957Z,25.30
2018-05-24T08:47:52.065Z,25.40
2018-05-24T08:57:59.563Z,25.10
2018-05-24T09:03:02.637Z,24.50
2018-05-24T09:13:10.926Z,23.90
2018-05-24T09:18:14.766Z,23.40
2018-05-24T09:23:17.853Z,22.70
2018-05-24T09:28:21.697Z,22.60
2018-05-24T09:38:30.708Z,22.80
2018-05-24T09:43:33.795Z,22.40
2018-05-24T09:48:36.867Z,22.70
2018-05-24T09:53:39.947Z,22.90
2018-05-24T09:58:43.793Z,22.40
2018-05-24T10:08:52.067Z,22.40
2018-05-24T10:13:55.906Z,21.80
2018-05-24T10:18:58.992Z,21.80
2018-05-24T10:24:02.074Z,21.70
2018-05-24T10:29:05.924Z,21.70
2018-05-24T10:34:09.007Z,21.50
2018-05-24T10:39:12.855Z,21.80
2018-05-24T10:44:15.933Z,21.90
2018-05-24T10:49:19.773Z,21.40
2018-05-24T10:59:28.797Z,21.40
2018-05-24T11:04:31.872Z,21.50
2018-05-24T11:09:34.948Z,21.60
2018-05-24T11:14:38.023Z,21.50
2018-05-24T11:19:41.110Z,21.70
2018-05-24T11:29:49.012Z,21.90
2018-05-24T11:34:53.232Z,21.90
2018-05-24T11:39:57.081Z,22.00
2018-05-24T11:45:00.157Z,21.70
2018-05-24T11:50:04.013Z,21.80
2018-05-24T11:55:07.086Z,21.80
2018-05-24T12:00:10.165Z,21.80
2018-05-24T12:05:14.010Z,21.70
2018-05-24T12:10:17.111Z,21.80
2018-05-24T12:15:20.307Z,21.60
2018-05-24T12:20:23.283Z,21.70
2018-05-24T12:30:31.567Z,21.70
2018-05-24T12:40:39.502Z,22.00
2018-05-24T12:45:44.099Z,22.10
2018-05-24T12:55:52.261Z,22.40
2018-05-24T13:00:55.358Z,22.30
2018-05-24T13:05:58.438Z,22.30
2018-05-24T13:11:01.519Z,22.30
2018-05-24T13:16:05.370Z,22.20
2018-05-24T13:21:09.978Z,22.10
2018-05-24T13:26:13.454Z,22.20
2018-05-24T13:36:21.006Z,22.30
2018-05-24T13:46:28.518Z,22.60
2018-05-24T13:51:32.380Z,22.70
2018-05-24T13:56:36.602Z,22.40
2018-05-24T14:01:39.738Z,22.30
2018-05-24T14:11:47.598Z,22.70
2018-05-24T14:16:50.686Z,22.40
2018-05-24T14:21:54.537Z,22.40
2018-05-24T14:26:57.630Z,22.30
2018-05-24T14:32:00.713Z,22.70
2018-05-24T14:37:04.570Z,22.80
2018-05-24T14:42:07.652Z,22.80
2018-05-24T14:47:10.730Z,22.80
2018-05-24T14:52:14.574Z,22.80
2018-05-24T14:57:18.804Z,22.80
2018-05-24T15:02:21.886Z,22.80
2018-05-24T15:17:34.236Z,23.00
2018-05-24T15:22:38.826Z,22.50
2018-05-24T15:27:42.670Z,22.50
2018-05-24T15:32:45.764Z,22.50
2018-05-24T15:37:49.987Z,22.30
2018-05-24T15:42:53.465Z,22.30
2018-05-24T15:47:57.728Z,22.30
2018-05-24T15:53:00.802Z,22.40
2018-05-24T15:58:03.914Z,22.60
2018-05-24T16:03:07.009Z,22.20
2018-05-24T16:08:10.082Z,22.20
2018-05-24T16:13:13.170Z,22.30
2018-05-24T16:18:17.386Z,22.00
2018-05-24T16:23:20.470Z,22.10
2018-05-24T16:28:23.546Z,22.30
2018-05-24T16:33:27.414Z,22.30
2018-05-24T16:43:35.753Z,22.00
2018-05-24T16:48:39.970Z,22.00
2018-05-24T17:03:51.858Z,21.80
2018-05-24T17:08:56.075Z,21.70
2018-05-24T17:13:59.174Z,21.80
2018-05-24T17:19:03.026Z,21.70
2018-05-24T17:29:11.306Z,21.60
2018-05-24T17:34:15.154Z,21.50
2018-05-24T17:39:19.007Z,21.40
2018-05-24T17:54:30.946Z,21.20
2018-05-24T17:59:34.028Z,21.30
2018-05-24T18:04:37.102Z,21.20
2018-05-24T18:09:41.327Z,21.10
2018-05-24T18:14:45.174Z,20.90
2018-05-24T18:19:48.268Z,20.80
2018-05-24T18:24:51.747Z,20.80
2018-05-24T18:29:55.222Z,20.70
2018-05-24T18:40:02.751Z,20.40
2018-05-24T18:45:06.244Z,20.30
2018-05-24T18:50:09.715Z,20.20
2018-05-24T18:55:12.815Z,20.10
2018-05-24T19:00:17.406Z,20.10
2018-05-24T19:05:20.483Z,20.00
2018-05-24T19:10:23.583Z,20.00
2018-05-24T19:15:27.057Z,19.90
2018-05-24T19:20:30.529Z,19.80
2018-05-24T19:25:35.123Z,19.80
2018-05-24T19:30:39.719Z,19.70
2018-05-24T19:35:43.037Z,19.60
2018-05-24T19:40:47.999Z,19.60
2018-05-24T19:50:55.529Z,19.40
2018-05-24T19:55:58.625Z,19.40
2018-05-24T20:01:01.726Z,19.30
2018-05-24T20:06:05.575Z,19.30
2018-05-24T20:11:09.797Z,19.20
2018-05-24T20:16:12.890Z,19.30
2018-05-24T20:21:17.122Z,19.20
2018-05-24T20:26:20.591Z,19.10
2018-05-24T20:31:24.329Z,19.10
2018-05-24T20:36:27.818Z,19.00
2018-05-24T20:41:30.908Z,19.00
2018-05-24T20:51:38.822Z,18.90
2018-05-24T20:56:41.918Z,18.90
2018-05-24T21:01:46.527Z,18.70
2018-05-24T21:22:03.104Z,18.20
2018-05-24T21:27:06.588Z,18.10
2018-05-24T21:32:10.071Z,18.10
2018-05-24T21:37:13.554Z,18.00
2018-05-24T21:42:17.786Z,17.90
2018-05-24T21:47:20.882Z,17.90
2018-05-24T21:52:24.746Z,17.80
2018-05-24T21:57:27.845Z,17.70
2018-05-24T22:12:39.819Z,17.70
2018-05-24T22:17:42.915Z,17.60
2018-05-24T22:22:46.776Z,17.50
2018-05-24T22:27:50.262Z,17.50
2018-05-24T22:32:54.122Z,17.40
2018-05-24T22:37:57.236Z,17.30
2018-05-24T22:43:00.346Z,17.30
2018-05-24T22:48:03.446Z,17.20
2018-05-24T22:53:07.678Z,17.10
2018-05-24T22:58:10.782Z,17.10
2018-05-24T23:03:15.420Z,17.10
2018-05-24T23:08:19.234Z,17.10
2018-05-24T23:13:22.327Z,17.00
2018-05-24T23:18:25.816Z,17.00
2018-05-24T23:23:29.674Z,17.00
2018-05-24T23:28:34.235Z,16.90
2018-05-24T23:33:37.719Z,16.80
2018-05-24T23:43:45.255Z,16.60
2018-05-24T23:48:48.769Z,16.60
