createdAt,value
2019-02-02T00:00:32.429Z,3.18
2019-02-02T00:03:03.828Z,3.19
2019-02-02T00:05:35.623Z,3.18
2019-02-02T00:08:07.301Z,3.18
2019-02-02T00:10:38.972Z,3.20
2019-02-02T00:13:10.239Z,3.18
2019-02-02T00:15:41.695Z,3.19
2019-02-02T00:18:13.178Z,3.19
2019-02-02T00:20:44.383Z,3.19
2019-02-02T00:23:15.602Z,3.14
2019-02-02T00:25:46.964Z,3.14
2019-02-02T00:28:18.251Z,3.17
2019-02-02T00:30:49.569Z,3.18
2019-02-02T00:33:20.945Z,3.19
2019-02-02T00:35:52.228Z,3.19
2019-02-02T00:38:23.566Z,3.19
2019-02-02T00:40:54.821Z,3.20
2019-02-02T00:43:26.447Z,3.20
2019-02-02T00:45:57.831Z,3.19
2019-02-02T00:48:29.942Z,3.22
2019-02-02T00:51:01.324Z,3.21
2019-02-02T00:53:32.605Z,3.18
2019-02-02T00:56:04.145Z,3.23
2019-02-02T00:58:35.419Z,3.24
2019-02-02T01:01:06.756Z,3.24
2019-02-02T01:03:38.035Z,3.26
2019-02-02T01:06:09.549Z,3.26
2019-02-02T01:08:41.727Z,3.25
2019-02-02T01:11:13.089Z,3.26
2019-02-02T01:13:44.514Z,3.27
2019-02-02T01:16:15.760Z,3.28
2019-02-02T01:18:47.060Z,3.28
2019-02-02T01:21:18.426Z,3.28
2019-02-02T01:23:49.826Z,3.29
2019-02-02T01:26:21.146Z,3.27
2019-02-02T01:28:52.374Z,3.27
2019-02-02T01:31:23.633Z,3.28
2019-02-02T01:33:55.093Z,3.28
2019-02-02T01:36:26.351Z,3.27
2019-02-02T01:38:57.773Z,3.28
2019-02-02T01:41:32.130Z,3.30
2019-02-02T01:44:03.534Z,3.30
2019-02-02T01:46:34.868Z,3.32
2019-02-02T01:49:06.166Z,3.27
2019-02-02T01:51:37.524Z,3.27
2019-02-02T01:54:08.819Z,3.33
2019-02-02T01:56:40.133Z,3.33
2019-02-02T01:59:11.610Z,3.34
2019-02-02T02:01:43.040Z,3.34
2019-02-02T02:04:15.559Z,3.34
2019-02-02T02:06:47.003Z,3.33
2019-02-02T02:09:18.365Z,3.32
2019-02-02T02:11:49.633Z,3.32
2019-02-02T02:14:20.995Z,3.32
2019-02-02T02:16:52.328Z,3.32
2019-02-02T02:19:24.746Z,3.32
2019-02-02T02:21:57.203Z,3.32
2019-02-02T02:24:28.540Z,3.33
2019-02-02T02:27:00.144Z,3.33
2019-02-02T02:29:31.398Z,3.31
2019-02-02T02:32:02.755Z,3.33
2019-02-02T02:34:34.001Z,3.32
2019-02-02T02:37:05.352Z,3.33
2019-02-02T02:39:36.826Z,3.33
2019-02-02T02:42:08.105Z,3.31
2019-02-02T02:44:39.479Z,3.31
2019-02-02T02:47:10.855Z,3.30
2019-02-02T02:49:42.229Z,3.31
2019-02-02T02:52:20.992Z,3.32
2019-02-02T02:54:55.562Z,3.32
2019-02-02T02:57:26.897Z,3.33
2019-02-02T02:59:59.310Z,3.33
2019-02-02T03:02:30.551Z,3.34
2019-02-02T03:05:01.941Z,3.33
2019-02-02T03:07:33.721Z,3.34
2019-02-02T03:10:06.101Z,3.34
2019-02-02T03:12:39.914Z,3.35
2019-02-02T03:15:12.216Z,3.33
2019-02-02T03:17:43.898Z,3.33
2019-02-02T03:20:15.894Z,3.33
2019-02-02T03:22:47.134Z,3.34
2019-02-02T03:25:20.385Z,3.33
2019-02-02T03:27:51.648Z,3.33
2019-02-02T03:30:23.662Z,3.32
2019-02-02T03:32:55.177Z,3.32
2019-02-02T03:35:26.762Z,3.32
2019-02-02T03:37:58.067Z,3.32
2019-02-02T03:40:29.414Z,3.32
2019-02-02T03:43:00.978Z,3.32
2019-02-02T03:45:32.350Z,3.31
2019-02-02T03:48:03.689Z,3.30
2019-02-02T03:50:35.127Z,3.30
2019-02-02T03:53:06.428Z,3.29
2019-02-02T03:55:37.842Z,3.29
2019-02-02T03:58:09.112Z,3.29
2019-02-02T04:00:40.388Z,3.30
2019-02-02T04:03:11.694Z,3.30
2019-02-02T04:05:43.248Z,3.29
2019-02-02T04:08:14.527Z,3.28
2019-02-02T04:10:45.946Z,3.28
2019-02-02T04:13:17.229Z,3.28
2019-02-02T04:15:48.755Z,3.22
2019-02-02T04:18:20.112Z,3.22
2019-02-02T04:20:51.374Z,3.26
2019-02-02T04:23:22.628Z,3.26
2019-02-02T04:25:54.072Z,3.25
2019-02-02T04:28:25.443Z,3.25
2019-02-02T04:30:56.832Z,3.25
2019-02-02T04:33:28.378Z,3.26
2019-02-02T04:36:02.679Z,3.25
2019-02-02T04:38:39.225Z,3.24
2019-02-02T04:41:15.177Z,3.22
2019-02-02T04:43:46.368Z,3.23
2019-02-02T04:46:17.925Z,3.22
2019-02-02T04:48:49.605Z,3.21
2019-02-02T04:51:20.894Z,3.20
2019-02-02T04:53:52.173Z,3.20
2019-02-02T04:56:23.475Z,3.19
2019-02-02T04:58:54.873Z,3.19
2019-02-02T05:01:26.204Z,3.19
2019-02-02T05:03:57.508Z,3.19
2019-02-02T05:06:28.858Z,3.19
2019-02-02T05:09:01.863Z,3.19
2019-02-02T05:11:41.137Z,3.20
2019-02-02T05:14:11.593Z,3.19
2019-02-02T05:16:45.197Z,3.19
2019-02-02T05:19:16.589Z,3.13
2019-02-02T05:21:47.936Z,3.13
2019-02-02T05:24:19.207Z,3.17
2019-02-02T05:26:50.683Z,3.17
2019-02-02T05:29:22.138Z,3.17
2019-02-02T05:31:53.375Z,3.16
2019-02-02T05:34:24.678Z,3.17
2019-02-02T05:36:55.972Z,3.18
2019-02-02T05:39:27.247Z,3.18
2019-02-02T05:41:58.568Z,3.18
2019-02-02T05:44:29.874Z,3.13
2019-02-02T05:47:01.322Z,3.13
2019-02-02T05:49:32.685Z,3.18
2019-02-02T05:52:03.959Z,3.18
2019-02-02T05:54:35.435Z,3.18
2019-02-02T05:57:06.693Z,3.20
2019-02-02T05:59:38.025Z,3.20
2019-02-02T06:02:09.475Z,3.20
2019-02-02T06:04:41.006Z,3.20
2019-02-02T06:07:12.505Z,3.21
2019-02-02T06:09:43.882Z,3.21
2019-02-02T06:12:17.645Z,3.21
2019-02-02T06:14:48.890Z,3.22
2019-02-02T06:17:20.264Z,3.22
2019-02-02T06:19:51.609Z,3.21
2019-02-02T06:22:22.999Z,3.22
2019-02-02T06:24:54.258Z,3.21
2019-02-02T06:27:25.710Z,3.22
2019-02-02T06:30:04.075Z,3.21
2019-02-02T06:32:30.030Z,3.21
2019-02-02T06:35:01.461Z,3.20
2019-02-02T06:37:32.960Z,3.20
2019-02-02T06:40:04.500Z,3.20
2019-02-02T06:42:37.128Z,3.20
2019-02-02T06:45:11.503Z,3.19
2019-02-02T06:47:42.907Z,3.19
2019-02-02T06:50:15.492Z,3.19
2019-02-02T06:52:46.874Z,3.20
2019-02-02T06:55:18.477Z,3.19
2019-02-02T06:57:49.861Z,3.18
2019-02-02T07:00:22.554Z,3.15
2019-02-02T07:02:53.940Z,3.17
2019-02-02T07:05:25.267Z,3.16
2019-02-02T07:07:56.615Z,3.16
2019-02-02T07:10:29.985Z,3.16
2019-02-02T07:13:01.279Z,3.15
2019-02-02T07:15:32.759Z,3.15
2019-02-02T07:18:04.096Z,3.15
2019-02-02T07:20:35.521Z,3.14
2019-02-02T07:23:07.025Z,3.14
2019-02-02T07:25:38.326Z,3.14
2019-02-02T07:28:09.672Z,3.13
2019-02-02T07:30:40.987Z,3.14
2019-02-02T07:33:12.283Z,3.14
2019-02-02T07:35:43.678Z,3.15
2019-02-02T07:38:15.006Z,3.13
2019-02-02T07:40:46.399Z,3.16
2019-02-02T07:43:17.777Z,3.15
2019-02-02T07:45:52.024Z,3.15
2019-02-02T07:48:23.359Z,3.15
2019-02-02T07:50:54.771Z,3.17
2019-02-02T07:53:26.165Z,3.17
2019-02-02T07:55:57.520Z,3.18
2019-02-02T07:58:28.875Z,3.19
2019-02-02T08:01:00.455Z,3.21
2019-02-02T08:03:31.911Z,3.22
2019-02-02T08:06:03.325Z,3.23
2019-02-02T08:08:34.745Z,3.21
2019-02-02T08:11:06.860Z,3.22
2019-02-02T08:13:38.138Z,3.19
2019-02-02T08:16:09.352Z,3.19
2019-02-02T08:18:40.673Z,3.18
2019-02-02T08:21:12.065Z,3.17
2019-02-02T08:23:43.421Z,3.18
2019-02-02T08:26:14.760Z,3.16
2019-02-02T08:28:46.119Z,3.16
2019-02-02T08:31:17.576Z,3.22
2019-02-02T08:33:48.847Z,3.23
2019-02-02T08:36:20.306Z,3.23
2019-02-02T08:38:51.619Z,3.24
2019-02-02T08:41:22.894Z,3.26
2019-02-02T08:44:02.406Z,3.23
2019-02-02T08:46:33.842Z,3.23
2019-02-02T08:49:09.747Z,3.28
2019-02-02T08:51:44.434Z,3.30
2019-02-02T08:54:15.786Z,3.30
2019-02-02T08:56:47.009Z,3.31
2019-02-02T08:59:18.427Z,3.32
2019-02-02T09:01:49.728Z,3.34
2019-02-02T09:04:21.022Z,3.34
2019-02-02T09:06:52.329Z,3.36
2019-02-02T09:09:25.610Z,3.37
2019-02-02T09:11:56.999Z,3.39
2019-02-02T09:14:28.345Z,3.39
2019-02-02T09:17:00.044Z,3.40
2019-02-02T09:19:31.612Z,3.41
2019-02-02T09:22:03.007Z,3.43
2019-02-02T09:24:35.020Z,3.43
2019-02-02T09:27:06.370Z,3.42
2019-02-02T09:29:37.851Z,3.45
2019-02-02T09:32:09.524Z,3.45
2019-02-02T09:34:40.857Z,3.46
2019-02-02T09:37:12.323Z,3.42
2019-02-02T09:39:43.770Z,3.49
2019-02-02T09:42:15.115Z,3.50
2019-02-02T09:44:46.486Z,3.50
2019-02-02T09:47:20.083Z,3.52
2019-02-02T09:49:51.001Z,3.54
2019-02-02T09:52:22.317Z,3.55
2019-02-02T09:54:53.636Z,3.56
2019-02-02T09:57:27.867Z,3.57
2019-02-02T09:59:57.981Z,3.58
2019-02-02T10:02:29.596Z,3.62
2019-02-02T10:05:01.032Z,3.61
2019-02-02T10:07:32.449Z,3.66
2019-02-02T10:10:04.372Z,3.66
2019-02-02T10:12:35.800Z,3.66
2019-02-02T10:15:07.348Z,3.67
2019-02-02T10:17:38.629Z,3.68
2019-02-02T10:20:12.675Z,3.69
2019-02-02T10:22:44.354Z,3.71
2019-02-02T10:25:18.365Z,3.73
2019-02-02T10:27:50.058Z,3.70
2019-02-02T10:30:42.084Z,3.76
2019-02-02T10:33:15.086Z,3.79
2019-02-02T10:35:46.913Z,3.80
2019-02-02T10:38:18.700Z,3.80
2019-02-02T10:40:50.519Z,3.72
2019-02-02T10:43:22.346Z,3.82
2019-02-02T10:45:53.984Z,3.74
2019-02-02T10:48:25.934Z,3.74
2019-02-02T10:50:57.917Z,3.80
2019-02-02T10:53:32.155Z,3.78
2019-02-02T10:56:04.003Z,3.80
2019-02-02T10:58:35.318Z,3.81
2019-02-02T11:01:06.681Z,3.80
2019-02-02T11:03:38.187Z,3.77
2019-02-02T11:06:09.956Z,3.77
2019-02-02T11:08:41.276Z,3.83
2019-02-02T11:11:12.776Z,3.78
2019-02-02T11:13:44.201Z,3.80
2019-02-02T11:16:15.700Z,3.75
2019-02-02T11:18:47.193Z,3.80
2019-02-02T11:21:18.560Z,3.79
2019-02-02T11:23:50.047Z,3.73
2019-02-02T11:26:21.321Z,3.73
2019-02-02T11:28:52.883Z,3.69
2019-02-02T11:31:24.376Z,3.61
2019-02-02T11:33:55.631Z,3.61
2019-02-02T11:36:26.880Z,3.56
2019-02-02T11:38:59.652Z,3.52
2019-02-02T11:41:31.694Z,3.49
2019-02-02T11:44:03.245Z,3.46
2019-02-02T11:46:35.100Z,3.42
2019-02-02T11:49:06.946Z,3.36
2019-02-02T11:51:38.426Z,3.36
2019-02-02T11:54:09.886Z,3.34
2019-02-02T11:56:41.269Z,3.32
2019-02-02T11:59:12.746Z,3.27
2019-02-02T12:01:44.337Z,3.27
2019-02-02T12:04:15.868Z,3.29
2019-02-02T12:06:49.161Z,3.15
2019-02-02T12:09:20.228Z,3.15
2019-02-02T12:11:51.625Z,3.16
2019-02-02T12:14:24.065Z,3.16
2019-02-02T12:16:55.549Z,3.16
2019-02-02T12:19:28.548Z,3.16
2019-02-02T12:21:59.975Z,3.13
2019-02-02T12:24:31.331Z,3.12
2019-02-02T12:27:02.746Z,3.13
2019-02-02T12:29:34.973Z,3.12
2019-02-02T12:32:07.580Z,3.11
2019-02-02T12:34:39.583Z,3.06
2019-02-02T12:37:11.749Z,3.06
2019-02-02T12:39:45.771Z,3.11
2019-02-02T12:42:19.525Z,3.10
2019-02-02T12:44:51.674Z,3.07
2019-02-02T12:47:23.700Z,3.06
2019-02-02T12:49:55.650Z,3.01
2019-02-02T12:52:30.142Z,2.98
2019-02-02T12:55:02.122Z,2.95
2019-02-02T12:57:33.684Z,2.90
2019-02-02T13:00:09.680Z,2.89
2019-02-02T13:02:44.004Z,2.90
2019-02-02T13:05:18.905Z,2.91
2019-02-02T13:07:52.085Z,2.93
2019-02-02T13:10:29.645Z,2.94
2019-02-02T13:13:01.402Z,2.94
2019-02-02T13:15:32.883Z,2.92
2019-02-02T13:18:05.013Z,2.92
2019-02-02T13:20:36.479Z,2.91
2019-02-02T13:23:08.194Z,2.89
2019-02-02T13:25:39.579Z,2.84
2019-02-02T13:28:11.071Z,2.84
2019-02-02T13:30:42.358Z,2.86
2019-02-02T13:33:13.651Z,2.86
2019-02-02T13:35:46.109Z,2.87
2019-02-02T13:38:17.350Z,2.91
2019-02-02T13:40:48.896Z,2.91
2019-02-02T13:43:20.576Z,2.91
2019-02-02T13:45:52.334Z,2.94
2019-02-02T13:48:23.751Z,2.93
2019-02-02T13:50:55.311Z,2.92
2019-02-02T13:53:26.628Z,2.92
2019-02-02T13:56:00.305Z,2.96
2019-02-02T13:58:31.700Z,2.97
2019-02-02T14:01:04.281Z,2.99
2019-02-02T14:03:35.911Z,3.11
2019-02-02T14:06:07.655Z,3.05
2019-02-02T14:08:39.094Z,3.04
2019-02-02T14:11:40.423Z,3.03
2019-02-02T14:14:24.806Z,3.03
2019-02-02T14:17:03.811Z,3.04
2019-02-02T14:20:09.008Z,3.04
2019-02-02T14:23:34.194Z,3.05
2019-02-02T14:26:16.349Z,3.04
2019-02-02T14:32:07.650Z,3.07
2019-02-02T14:35:32.032Z,3.09
2019-02-02T14:38:10.498Z,3.11
2019-02-02T14:40:41.850Z,3.11
2019-02-02T14:43:13.097Z,3.13
2019-02-02T14:45:44.534Z,3.14
2019-02-02T14:48:15.939Z,3.17
2019-02-02T14:50:47.220Z,3.18
2019-02-02T14:53:18.576Z,3.19
2019-02-02T14:55:50.194Z,3.20
2019-02-02T14:58:21.557Z,3.22
2019-02-02T15:00:53.989Z,3.21
2019-02-02T15:03:26.305Z,3.22
2019-02-02T15:05:57.931Z,3.22
2019-02-02T15:08:29.488Z,3.19
2019-02-02T15:11:00.809Z,3.16
2019-02-02T15:13:33.189Z,3.13
2019-02-02T15:16:04.705Z,3.10
2019-02-02T15:18:36.108Z,3.01
2019-02-02T15:21:09.723Z,3.01
2019-02-02T15:23:41.074Z,2.97
2019-02-02T15:26:12.557Z,2.95
2019-02-02T15:28:43.863Z,2.97
2019-02-02T15:31:15.314Z,2.98
2019-02-02T15:33:47.026Z,3.01
2019-02-02T15:36:18.370Z,2.99
2019-02-02T15:38:49.833Z,2.94
2019-02-02T15:41:21.242Z,2.93
2019-02-02T15:43:52.694Z,2.91
2019-02-02T15:46:25.111Z,2.89
2019-02-02T15:48:56.722Z,2.88
2019-02-02T15:53:53.398Z,2.85
2019-02-02T15:56:24.671Z,2.78
2019-02-02T15:58:56.047Z,2.74
2019-02-02T16:01:27.647Z,2.74
2019-02-02T16:03:59.124Z,2.75
2019-02-02T16:06:30.831Z,2.74
2019-02-02T16:09:03.000Z,2.74
2019-02-02T16:11:35.765Z,2.73
2019-02-02T16:14:07.267Z,2.73
2019-02-02T16:16:38.888Z,2.71
2019-02-02T16:19:10.415Z,2.71
2019-02-02T16:21:42.192Z,2.69
2019-02-02T16:24:13.825Z,2.67
2019-02-02T16:26:45.286Z,2.65
2019-02-02T16:29:16.966Z,2.64
2019-02-02T16:31:50.191Z,2.64
2019-02-02T16:34:21.821Z,2.64
2019-02-02T16:36:53.348Z,2.62
2019-02-02T16:39:24.687Z,2.61
2019-02-02T16:41:56.255Z,2.61
2019-02-02T16:44:27.657Z,2.61
2019-02-02T16:46:58.942Z,2.60
2019-02-02T16:49:30.230Z,2.60
2019-02-02T16:52:01.557Z,2.59
2019-02-02T16:54:32.937Z,2.58
2019-02-02T16:57:04.472Z,2.53
2019-02-02T16:59:36.771Z,2.50
2019-02-02T17:02:08.047Z,2.44
2019-02-02T17:04:41.483Z,2.41
2019-02-02T17:07:12.710Z,2.38
2019-02-02T17:09:44.042Z,2.38
2019-02-02T17:12:15.265Z,2.39
2019-02-02T17:14:46.919Z,2.42
2019-02-02T17:17:18.109Z,2.44
2019-02-02T17:19:49.549Z,2.47
2019-02-02T17:22:22.001Z,2.50
2019-02-02T17:24:53.340Z,2.50
2019-02-02T17:27:25.870Z,2.50
2019-02-02T17:29:57.185Z,2.51
2019-02-02T17:32:28.465Z,2.52
2019-02-02T17:34:59.767Z,2.54
2019-02-02T17:37:31.091Z,2.55
2019-02-02T17:40:02.311Z,2.56
2019-02-02T17:42:33.698Z,2.59
2019-02-02T17:45:05.214Z,2.61
2019-02-02T17:47:36.536Z,2.60
2019-02-02T17:50:10.004Z,2.60
2019-02-02T17:52:41.278Z,2.63
2019-02-02T17:55:13.026Z,2.63
2019-02-02T17:57:44.428Z,2.65
2019-02-02T18:00:48.916Z,2.67
2019-02-02T18:03:20.178Z,2.67
2019-02-02T18:05:51.519Z,2.67
2019-02-02T18:08:22.855Z,2.65
2019-02-02T18:10:54.129Z,2.62
2019-02-02T18:13:25.325Z,2.62
2019-02-02T18:15:56.635Z,2.64
2019-02-02T18:18:27.973Z,2.63
2019-02-02T18:20:59.293Z,2.61
2019-02-02T18:23:31.137Z,2.59
2019-02-02T18:26:02.396Z,2.59
2019-02-02T18:28:33.938Z,2.59
2019-02-02T18:31:05.223Z,2.60
2019-02-02T18:33:36.442Z,2.62
2019-02-02T18:36:07.735Z,2.65
2019-02-02T18:38:38.978Z,2.70
2019-02-02T18:41:10.338Z,2.73
2019-02-02T18:43:41.566Z,2.76
2019-02-02T18:46:12.996Z,2.77
2019-02-02T18:48:45.405Z,2.77
2019-02-02T18:51:16.651Z,2.75
2019-02-02T18:53:51.875Z,2.75
2019-02-02T18:56:23.106Z,2.73
2019-02-02T18:58:54.538Z,2.69
2019-02-02T19:01:25.805Z,2.66
2019-02-02T19:03:57.057Z,2.62
2019-02-02T19:06:28.510Z,2.61
2019-02-02T19:08:59.935Z,2.60
2019-02-02T19:11:32.349Z,2.57
2019-02-02T19:14:03.741Z,2.58
2019-02-02T19:16:35.220Z,2.58
2019-02-02T19:19:06.675Z,2.56
2019-02-02T19:21:38.075Z,2.56
2019-02-02T19:24:09.545Z,2.58
2019-02-02T19:26:41.008Z,2.57
2019-02-02T19:29:12.505Z,2.59
2019-02-02T19:31:45.192Z,2.58
2019-02-02T19:34:18.513Z,2.59
2019-02-02T19:36:50.273Z,2.58
2019-02-02T19:39:21.827Z,2.60
2019-02-02T19:41:53.326Z,2.60
2019-02-02T19:44:24.772Z,2.61
2019-02-02T19:46:56.360Z,2.62
2019-02-02T19:49:27.911Z,2.64
2019-02-02T19:51:59.306Z,2.66
2019-02-02T19:54:30.645Z,2.69
2019-02-02T19:57:02.129Z,2.71
2019-02-02T19:59:33.495Z,2.72
2019-02-02T20:02:04.680Z,2.74
2019-02-02T20:04:37.132Z,2.75
2019-02-02T20:07:08.423Z,2.78
2019-02-02T20:09:39.712Z,2.80
2019-02-02T20:12:11.223Z,2.83
2019-02-02T20:14:42.593Z,2.84
2019-02-02T20:17:14.677Z,2.90
2019-02-02T20:19:46.368Z,2.90
2019-02-02T20:22:17.888Z,2.92
2019-02-02T20:24:49.375Z,2.94
2019-02-02T20:27:20.895Z,2.95
2019-02-02T20:29:52.337Z,2.96
2019-02-02T20:32:23.601Z,2.96
2019-02-02T20:34:54.979Z,2.96
2019-02-02T20:37:26.339Z,2.95
2019-02-02T20:39:57.701Z,2.95
2019-02-02T20:42:29.021Z,2.95
2019-02-02T20:45:00.395Z,2.96
2019-02-02T20:47:31.646Z,2.86
2019-02-02T20:50:02.895Z,2.86
2019-02-02T20:52:46.593Z,2.90
2019-02-02T20:55:10.357Z,2.91
2019-02-02T20:57:41.552Z,2.92
2019-02-02T21:00:18.052Z,2.93
2019-02-02T21:02:53.722Z,2.96
2019-02-02T21:05:25.096Z,2.99
2019-02-02T21:07:56.351Z,2.98
2019-02-02T21:10:27.749Z,2.98
2019-02-02T21:12:59.124Z,2.96
2019-02-02T21:15:30.368Z,2.97
2019-02-02T21:18:01.654Z,2.96
2019-02-02T21:20:32.994Z,2.96
2019-02-02T21:23:04.189Z,2.95
2019-02-02T21:25:35.923Z,2.95
2019-02-02T21:28:08.524Z,2.96
2019-02-02T21:30:39.726Z,2.95
2019-02-02T21:33:11.129Z,2.94
2019-02-02T21:35:42.546Z,2.94
2019-02-02T21:38:13.891Z,2.93
2019-02-02T21:40:45.237Z,2.90
2019-02-02T21:43:16.656Z,2.90
2019-02-02T21:45:48.110Z,2.90
2019-02-02T21:48:19.352Z,2.89
2019-02-02T21:51:02.878Z,2.88
2019-02-02T21:53:48.198Z,2.90
2019-02-02T21:56:24.487Z,2.93
2019-02-02T21:58:55.761Z,2.93
2019-02-02T22:01:26.950Z,2.94
2019-02-02T22:03:58.195Z,2.95
2019-02-02T22:06:29.468Z,2.92
2019-02-02T22:09:00.722Z,2.92
2019-02-02T22:11:40.342Z,2.96
2019-02-02T22:14:21.991Z,2.96
2019-02-02T22:17:06.586Z,2.96
2019-02-02T22:19:39.055Z,2.97
2019-02-02T22:22:10.299Z,2.95
2019-02-02T22:24:50.332Z,2.96
2019-02-02T22:27:19.184Z,2.96
2019-02-02T22:29:53.156Z,2.94
2019-02-02T22:32:30.556Z,2.94
2019-02-02T22:35:06.101Z,2.92
2019-02-02T22:37:49.067Z,2.92
2019-02-02T22:40:31.957Z,2.90
2019-02-02T22:43:10.724Z,2.91
2019-02-02T22:45:54.198Z,2.91
2019-02-02T22:48:34.609Z,2.89
2019-02-02T22:51:15.576Z,2.85
2019-02-02T22:53:50.055Z,2.87
2019-02-02T22:56:32.450Z,2.85
2019-02-02T22:59:14.208Z,2.82
2019-02-02T23:01:52.838Z,2.82
2019-02-02T23:05:20.296Z,2.81
2019-02-02T23:08:48.491Z,2.79
2019-02-02T23:11:53.157Z,2.72
2019-02-02T23:14:50.519Z,2.71
2019-02-02T23:17:44.119Z,2.67
2019-02-02T23:20:43.701Z,2.65
2019-02-02T23:23:24.057Z,2.64
2019-02-02T23:26:15.151Z,2.59
2019-02-02T23:28:53.997Z,2.59
2019-02-02T23:31:42.958Z,2.63
2019-02-02T23:34:33.782Z,2.63
2019-02-02T23:37:24.751Z,2.63
2019-02-02T23:39:56.042Z,2.60
2019-02-02T23:42:28.319Z,2.59
2019-02-02T23:44:59.560Z,2.60
2019-02-02T23:50:43.617Z,2.62
2019-02-02T23:53:28.552Z,2.61
2019-02-02T23:55:59.848Z,2.59
