createdAt,value
2019-02-05T00:00:21.784Z,0.00
2019-02-05T00:01:21.779Z,0.00
2019-02-05T00:02:21.762Z,0.00
2019-02-05T00:03:21.781Z,0.00
2019-02-05T00:04:21.740Z,0.00
2019-02-05T00:05:21.738Z,0.00
2019-02-05T00:06:21.719Z,0.00
2019-02-05T00:07:21.710Z,0.00
2019-02-05T00:08:21.703Z,0.00
2019-02-05T00:09:21.716Z,0.00
2019-02-05T00:10:21.676Z,0.00
2019-02-05T00:11:21.667Z,0.00
2019-02-05T00:12:21.661Z,0.00
2019-02-05T00:13:21.644Z,0.00
2019-02-05T00:14:21.632Z,0.00
2019-02-05T00:15:21.640Z,0.00
2019-02-05T00:16:21.612Z,0.00
2019-02-05T00:17:21.598Z,0.00
2019-02-05T00:18:21.588Z,0.00
2019-02-05T00:19:21.577Z,0.00
2019-02-05T00:20:21.594Z,0.00
2019-02-05T00:21:21.553Z,0.00
2019-02-05T00:22:21.547Z,0.00
2019-02-05T00:23:21.584Z,0.00
2019-02-05T00:24:21.544Z,0.00
2019-02-05T00:25:21.512Z,0.00
2019-02-05T00:26:21.502Z,0.00
2019-02-05T00:27:21.501Z,0.00
2019-02-05T00:28:21.481Z,0.00
2019-02-05T00:29:21.471Z,0.00
2019-02-05T00:30:21.479Z,0.00
2019-02-05T00:31:21.445Z,0.00
2019-02-05T00:32:21.435Z,0.00
2019-02-05T00:33:21.452Z,0.00
2019-02-05T00:34:21.418Z,0.00
2019-02-05T00:35:21.404Z,0.00
2019-02-05T00:36:21.390Z,0.00
2019-02-05T00:37:21.383Z,0.00
2019-02-05T00:38:21.372Z,0.00
2019-02-05T00:39:21.380Z,0.00
2019-02-05T00:40:21.352Z,0.00
2019-02-05T00:41:21.340Z,0.00
2019-02-05T00:42:21.329Z,0.00
2019-02-05T00:43:21.320Z,0.00
2019-02-05T00:44:21.320Z,0.00
2019-02-05T00:45:21.294Z,0.00
2019-02-05T00:46:21.288Z,0.00
2019-02-05T00:47:21.279Z,0.00
2019-02-05T00:48:21.264Z,0.00
2019-02-05T00:49:21.286Z,0.00
2019-02-05T00:50:21.241Z,0.00
2019-02-05T00:51:21.231Z,0.00
2019-02-05T00:52:21.223Z,0.00
2019-02-05T00:53:21.209Z,0.00
2019-02-05T00:54:21.197Z,0.00
2019-02-05T00:55:21.217Z,0.00
2019-02-05T00:56:21.180Z,0.00
2019-02-05T00:57:21.170Z,0.00
2019-02-05T00:58:21.155Z,0.00
2019-02-05T00:59:21.144Z,0.00
2019-02-05T01:00:21.134Z,0.00
2019-02-05T01:01:21.140Z,0.00
2019-02-05T01:02:21.138Z,0.00
2019-02-05T01:03:21.098Z,0.00
2019-02-05T01:04:21.086Z,0.00
2019-02-05T01:05:21.080Z,0.00
2019-02-05T01:06:21.076Z,0.00
2019-02-05T01:07:21.055Z,0.00
2019-02-05T01:08:21.060Z,0.00
2019-02-05T01:09:21.035Z,0.00
2019-02-05T01:10:21.022Z,0.00
2019-02-05T01:11:21.012Z,0.00
2019-02-05T01:12:21.003Z,0.00
2019-02-05T01:13:21.005Z,0.00
2019-02-05T01:14:20.988Z,0.00
2019-02-05T01:15:20.968Z,0.00
2019-02-05T01:16:20.963Z,0.00
2019-02-05T01:17:20.946Z,0.00
2019-02-05T01:18:20.975Z,0.00
2019-02-05T01:19:20.924Z,0.00
2019-02-05T01:20:20.917Z,0.00
2019-02-05T01:21:20.905Z,0.00
2019-02-05T01:22:20.897Z,0.00
2019-02-05T01:23:20.884Z,0.00
2019-02-05T01:24:20.891Z,0.00
2019-02-05T01:25:20.860Z,0.00
2019-02-05T01:26:29.019Z,0.00
2019-02-05T01:27:21.841Z,0.00
2019-02-05T01:28:20.834Z,0.00
2019-02-05T01:29:20.838Z,0.00
2019-02-05T01:30:20.809Z,0.00
2019-02-05T01:31:20.794Z,0.00
2019-02-05T01:32:20.790Z,0.00
2019-02-05T01:33:20.773Z,0.00
2019-02-05T01:34:20.799Z,0.00
2019-02-05T01:35:20.755Z,0.00
2019-02-05T01:36:20.744Z,0.00
2019-02-05T01:37:20.731Z,0.00
2019-02-05T01:38:20.718Z,0.00
2019-02-05T01:39:20.717Z,0.00
2019-02-05T01:40:20.731Z,0.00
2019-02-05T01:41:20.688Z,0.00
2019-02-05T01:42:20.679Z,0.00
2019-02-05T01:43:20.669Z,0.00
2019-02-05T01:44:20.662Z,0.00
2019-02-05T01:45:20.653Z,0.00
2019-02-05T01:46:20.675Z,0.00
2019-02-05T01:47:20.628Z,0.00
2019-02-05T01:48:20.615Z,0.00
2019-02-05T01:49:27.642Z,0.00
2019-02-05T01:50:20.597Z,0.00
2019-02-05T01:51:20.580Z,0.00
2019-02-05T01:52:20.602Z,0.00
2019-02-05T01:53:20.561Z,0.00
2019-02-05T01:54:20.556Z,0.00
2019-02-05T01:55:20.540Z,0.00
2019-02-05T01:56:20.525Z,0.00
2019-02-05T01:57:20.517Z,0.00
2019-02-05T01:58:20.524Z,0.00
2019-02-05T01:59:20.494Z,0.00
2019-02-05T02:00:20.485Z,0.00
2019-02-05T02:01:20.472Z,0.00
2019-02-05T02:02:20.485Z,0.00
2019-02-05T02:03:20.452Z,0.00
2019-02-05T02:04:20.441Z,0.00
2019-02-05T02:05:20.432Z,0.00
2019-02-05T02:06:20.425Z,0.00
2019-02-05T02:07:20.430Z,0.00
2019-02-05T02:08:20.399Z,0.00
2019-02-05T02:09:20.386Z,0.00
2019-02-05T02:10:20.374Z,0.00
2019-02-05T02:11:20.364Z,0.00
2019-02-05T02:12:20.356Z,0.00
2019-02-05T02:13:20.370Z,0.00
2019-02-05T02:14:20.336Z,0.00
2019-02-05T02:15:20.321Z,0.00
2019-02-05T02:16:20.312Z,0.00
2019-02-05T02:17:20.302Z,0.00
2019-02-05T02:18:20.298Z,0.00
2019-02-05T02:19:20.301Z,0.00
2019-02-05T02:20:20.270Z,0.00
2019-02-05T02:21:20.257Z,0.00
2019-02-05T02:22:20.246Z,0.00
2019-02-05T02:23:20.238Z,0.00
2019-02-05T02:24:20.249Z,0.00
2019-02-05T02:25:20.216Z,0.00
2019-02-05T02:26:20.208Z,0.00
2019-02-05T02:27:20.195Z,0.00
2019-02-05T02:28:20.182Z,0.00
2019-02-05T02:29:20.186Z,0.00
2019-02-05T02:30:20.164Z,0.00
2019-02-05T02:31:20.153Z,0.00
2019-02-05T02:32:20.140Z,0.00
2019-02-05T02:33:20.134Z,0.00
2019-02-05T02:34:20.139Z,0.00
2019-02-05T02:35:20.115Z,0.00
2019-02-05T02:36:20.096Z,0.00
2019-02-05T02:37:20.091Z,0.00
2019-02-05T02:38:20.076Z,0.00
2019-02-05T02:39:20.100Z,0.00
2019-02-05T02:40:20.053Z,0.00
2019-02-05T02:41:20.042Z,0.00
2019-02-05T02:42:20.032Z,0.00
2019-02-05T02:43:20.020Z,0.00
2019-02-05T02:44:20.009Z,0.00
2019-02-05T02:45:20.017Z,0.00
2019-02-05T02:46:19.988Z,0.00
2019-02-05T02:47:19.985Z,0.00
2019-02-05T02:48:19.968Z,0.00
2019-02-05T02:49:19.963Z,0.00
2019-02-05T02:50:19.963Z,0.00
2019-02-05T02:51:19.943Z,0.00
2019-02-05T02:52:19.930Z,0.00
2019-02-05T02:53:19.915Z,0.00
2019-02-05T02:54:19.906Z,0.00
2019-02-05T02:55:19.931Z,0.00
2019-02-05T02:56:19.879Z,0.00
2019-02-05T02:57:19.870Z,0.00
2019-02-05T02:58:19.861Z,0.00
2019-02-05T02:59:19.848Z,0.00
2019-02-05T03:00:19.847Z,0.00
2019-02-05T03:01:19.901Z,0.00
2019-02-05T03:02:19.921Z,0.00
2019-02-05T03:03:19.807Z,0.00
2019-02-05T03:04:19.796Z,0.00
2019-02-05T03:05:19.783Z,0.00
2019-02-05T03:06:19.773Z,0.00
2019-02-05T03:07:19.778Z,0.00
2019-02-05T03:08:19.754Z,0.00
2019-02-05T03:09:19.740Z,0.00
2019-02-05T03:10:19.731Z,0.00
2019-02-05T03:11:19.722Z,0.00
2019-02-05T03:12:19.729Z,0.00
2019-02-05T03:13:19.700Z,0.00
2019-02-05T03:14:19.685Z,0.00
2019-02-05T03:15:19.686Z,0.00
2019-02-05T03:16:19.668Z,0.00
2019-02-05T03:17:19.680Z,0.00
2019-02-05T03:18:19.641Z,0.00
2019-02-05T03:19:19.632Z,0.00
2019-02-05T03:20:19.647Z,0.00
2019-02-05T03:21:19.610Z,0.00
2019-02-05T03:22:19.609Z,0.00
2019-02-05T03:23:19.588Z,0.00
2019-02-05T03:24:19.580Z,0.00
2019-02-05T03:25:19.567Z,0.00
2019-02-05T03:26:19.571Z,0.00
2019-02-05T03:27:19.548Z,0.00
2019-02-05T03:28:19.560Z,0.00
2019-02-05T03:29:19.522Z,0.00
2019-02-05T03:30:19.533Z,0.00
2019-02-05T03:31:19.507Z,0.00
2019-02-05T03:32:19.553Z,0.00
2019-02-05T03:33:19.514Z,0.00
2019-02-05T03:34:19.470Z,0.00
2019-02-05T03:35:19.458Z,0.00
2019-02-05T03:36:19.448Z,0.00
2019-02-05T03:37:19.470Z,0.00
2019-02-05T03:38:19.428Z,0.00
2019-02-05T03:39:19.422Z,0.00
2019-02-05T03:40:19.406Z,0.00
2019-02-05T03:41:19.396Z,0.00
2019-02-05T03:42:19.383Z,0.00
2019-02-05T03:43:19.393Z,0.00
2019-02-05T03:44:19.362Z,0.00
2019-02-05T03:45:19.357Z,0.00
2019-02-05T03:46:19.357Z,0.00
2019-02-05T03:47:19.330Z,0.00
2019-02-05T03:48:19.319Z,0.00
2019-02-05T03:49:19.308Z,0.00
2019-02-05T03:50:19.331Z,0.00
2019-02-05T03:51:19.286Z,0.00
2019-02-05T03:52:19.279Z,0.00
2019-02-05T03:53:19.273Z,0.00
2019-02-05T03:54:19.259Z,0.00
2019-02-05T03:55:19.295Z,0.00
2019-02-05T03:56:19.233Z,0.00
2019-02-05T03:57:30.708Z,0.00
2019-02-05T03:58:20.217Z,0.00
2019-02-05T03:59:19.200Z,0.00
2019-02-05T04:00:19.190Z,0.00
2019-02-05T04:01:19.199Z,0.00
2019-02-05T04:02:19.202Z,0.00
2019-02-05T04:03:19.161Z,0.00
2019-02-05T04:04:19.148Z,0.00
2019-02-05T04:05:19.136Z,0.00
2019-02-05T04:06:19.157Z,0.00
2019-02-05T04:07:19.123Z,0.00
2019-02-05T04:08:19.100Z,0.00
2019-02-05T04:09:19.094Z,0.00
2019-02-05T04:10:19.161Z,0.00
2019-02-05T04:11:19.069Z,0.00
2019-02-05T04:12:19.080Z,0.00
2019-02-05T04:13:19.069Z,0.00
2019-02-05T04:14:19.039Z,0.00
2019-02-05T04:15:19.027Z,0.00
2019-02-05T04:16:19.017Z,0.00
2019-02-05T04:17:19.009Z,0.00
2019-02-05T04:18:19.014Z,0.00
2019-02-05T04:19:18.982Z,0.00
2019-02-05T04:20:18.972Z,0.00
2019-02-05T04:21:18.970Z,0.00
2019-02-05T04:22:18.951Z,0.00
2019-02-05T04:23:18.971Z,0.00
2019-02-05T04:24:18.927Z,0.00
2019-02-05T04:25:18.925Z,0.00
2019-02-05T04:26:18.913Z,0.00
2019-02-05T04:27:18.896Z,0.00
2019-02-05T04:28:18.932Z,0.00
2019-02-05T04:29:18.913Z,0.00
2019-02-05T04:30:18.865Z,0.00
2019-02-05T04:31:18.856Z,0.00
2019-02-05T04:32:18.848Z,0.00
2019-02-05T04:33:18.834Z,0.00
2019-02-05T04:34:18.842Z,0.00
2019-02-05T04:35:18.813Z,0.00
2019-02-05T04:36:18.799Z,0.00
2019-02-05T04:37:18.792Z,0.00
2019-02-05T04:38:18.796Z,0.00
2019-02-05T04:39:18.767Z,0.00
2019-02-05T04:40:18.764Z,0.00
2019-02-05T04:41:18.754Z,0.00
2019-02-05T04:42:18.738Z,0.00
2019-02-05T04:43:18.750Z,0.00
2019-02-05T04:44:18.711Z,0.00
2019-02-05T04:45:18.707Z,0.00
2019-02-05T04:46:18.720Z,0.00
2019-02-05T04:47:18.682Z,0.00
2019-02-05T04:48:18.688Z,0.00
2019-02-05T04:49:18.656Z,0.00
2019-02-05T04:50:18.650Z,0.00
2019-02-05T04:51:18.639Z,0.00
2019-02-05T04:52:18.634Z,0.00
2019-02-05T04:53:18.668Z,0.00
2019-02-05T04:54:18.607Z,0.00
2019-02-05T04:55:18.593Z,0.00
2019-02-05T04:56:18.583Z,0.00
2019-02-05T04:57:18.573Z,0.00
2019-02-05T04:58:18.564Z,0.00
2019-02-05T04:59:18.596Z,0.00
2019-02-05T05:00:18.551Z,0.00
2019-02-05T05:01:18.534Z,0.00
2019-02-05T05:02:18.522Z,0.00
2019-02-05T05:03:18.507Z,0.00
2019-02-05T05:04:18.496Z,0.00
2019-02-05T05:05:18.523Z,0.00
2019-02-05T05:06:18.504Z,0.00
2019-02-05T05:07:18.464Z,0.00
2019-02-05T05:08:18.454Z,0.00
2019-02-05T05:09:18.451Z,0.00
2019-02-05T05:10:18.436Z,0.00
2019-02-05T05:11:18.457Z,0.00
2019-02-05T05:12:18.412Z,0.00
2019-02-05T05:13:18.401Z,0.00
2019-02-05T05:14:18.390Z,0.00
2019-02-05T05:15:18.380Z,0.00
2019-02-05T05:16:18.367Z,0.00
2019-02-05T05:17:18.383Z,0.00
2019-02-05T05:18:18.344Z,0.00
2019-02-05T05:19:18.336Z,0.00
2019-02-05T05:20:18.327Z,0.00
2019-02-05T05:21:18.317Z,0.00
2019-02-05T05:22:18.343Z,0.00
2019-02-05T05:23:18.289Z,0.00
2019-02-05T05:24:18.279Z,0.00
2019-02-05T05:25:18.272Z,0.00
2019-02-05T05:26:18.258Z,0.00
2019-02-05T05:27:18.257Z,0.00
2019-02-05T05:28:18.268Z,0.00
2019-02-05T05:29:18.228Z,0.00
2019-02-05T05:30:18.218Z,0.00
2019-02-05T05:31:18.205Z,0.00
2019-02-05T05:32:18.193Z,0.00
2019-02-05T05:33:18.182Z,0.00
2019-02-05T05:34:18.192Z,0.00
2019-02-05T05:35:18.191Z,0.00
2019-02-05T05:36:18.154Z,0.00
2019-02-05T05:37:18.140Z,0.00
2019-02-05T05:38:18.127Z,0.00
2019-02-05T05:39:18.124Z,0.00
2019-02-05T05:40:18.107Z,0.00
2019-02-05T05:41:18.121Z,0.00
2019-02-05T05:42:18.085Z,0.00
2019-02-05T05:43:18.078Z,0.00
2019-02-05T05:44:18.067Z,0.00
2019-02-05T05:45:18.057Z,0.00
2019-02-05T05:46:18.062Z,0.00
2019-02-05T05:47:18.032Z,0.00
2019-02-05T05:48:18.022Z,0.00
2019-02-05T05:49:18.009Z,0.00
2019-02-05T05:50:21.209Z,0.00
2019-02-05T05:51:17.996Z,0.00
2019-02-05T05:52:17.985Z,0.00
2019-02-05T05:53:17.973Z,0.00
2019-02-05T05:54:17.982Z,0.00
2019-02-05T05:55:17.947Z,0.00
2019-02-05T05:56:17.934Z,0.00
2019-02-05T05:57:18.757Z,0.00
2019-02-05T05:58:23.023Z,0.00
2019-02-05T05:59:18.908Z,0.00
2019-02-05T06:00:17.895Z,0.00
2019-02-05T06:01:17.882Z,0.00
2019-02-05T06:02:17.909Z,0.00
2019-02-05T06:03:17.970Z,0.00
2019-02-05T06:04:17.853Z,0.00
2019-02-05T06:05:17.843Z,0.00
2019-02-05T06:06:17.870Z,0.00
2019-02-05T06:07:17.818Z,0.00
2019-02-05T06:08:17.828Z,0.00
2019-02-05T06:09:17.800Z,0.00
2019-02-05T06:10:17.785Z,0.00
2019-02-05T06:11:17.776Z,0.00
2019-02-05T06:12:17.764Z,0.00
2019-02-05T06:13:17.773Z,0.00
2019-02-05T06:14:17.744Z,0.00
2019-02-05T06:15:17.739Z,0.00
2019-02-05T06:16:17.720Z,0.00
2019-02-05T06:17:17.709Z,0.00
2019-02-05T06:18:17.716Z,0.00
2019-02-05T06:19:17.688Z,0.00
2019-02-05T06:20:17.686Z,0.00
2019-02-05T06:21:17.694Z,0.00
2019-02-05T06:22:17.656Z,0.00
2019-02-05T06:23:17.644Z,0.00
2019-02-05T06:24:17.635Z,0.00
2019-02-05T06:25:17.626Z,0.00
2019-02-05T06:26:20.145Z,0.00
2019-02-05T06:27:17.645Z,0.00
2019-02-05T06:28:17.599Z,0.00
2019-02-05T06:29:17.582Z,0.00
2019-02-05T06:30:17.582Z,0.00
2019-02-05T06:31:17.558Z,0.00
2019-02-05T06:32:17.548Z,0.00
2019-02-05T06:33:17.559Z,4.00
2019-02-05T06:34:17.528Z,0.00
2019-02-05T06:35:17.557Z,0.00
2019-02-05T06:36:17.506Z,4.00
2019-02-05T06:37:17.503Z,4.00
2019-02-05T06:38:17.481Z,4.00
2019-02-05T06:39:17.472Z,4.00
2019-02-05T06:40:17.463Z,8.00
2019-02-05T06:41:17.471Z,8.00
2019-02-05T06:42:17.440Z,8.00
2019-02-05T06:43:17.430Z,12.00
2019-02-05T06:44:17.421Z,12.00
2019-02-05T06:45:17.452Z,16.00
2019-02-05T06:46:17.397Z,16.00
2019-02-05T06:47:17.386Z,16.00
2019-02-05T06:48:17.374Z,20.00
2019-02-05T06:49:17.364Z,28.00
2019-02-05T06:50:17.354Z,32.00
2019-02-05T06:51:17.384Z,32.00
2019-02-05T06:52:17.334Z,36.00
2019-02-05T06:53:17.329Z,48.00
2019-02-05T06:54:17.312Z,48.00
2019-02-05T06:55:17.299Z,56.00
2019-02-05T06:56:17.289Z,56.00
2019-02-05T06:57:17.315Z,68.00
2019-02-05T06:58:17.267Z,76.00
2019-02-05T06:59:17.260Z,76.00
2019-02-05T07:00:17.250Z,76.00
2019-02-05T07:01:17.237Z,92.00
2019-02-05T07:02:17.225Z,92.00
2019-02-05T07:03:17.235Z,92.00
2019-02-05T07:04:17.206Z,100.00
2019-02-05T07:05:17.201Z,108.00
2019-02-05T07:06:17.192Z,120.00
2019-02-05T07:07:17.178Z,144.00
2019-02-05T07:08:17.190Z,144.00
2019-02-05T07:09:17.179Z,160.00
2019-02-05T07:10:17.152Z,148.00
2019-02-05T07:11:17.139Z,148.00
2019-02-05T07:12:17.126Z,164.00
2019-02-05T07:13:17.142Z,180.00
2019-02-05T07:14:17.125Z,196.00
2019-02-05T07:15:17.092Z,208.00
2019-02-05T07:16:17.084Z,208.00
2019-02-05T07:17:17.074Z,204.00
2019-02-05T07:18:17.097Z,228.00
2019-02-05T07:19:17.053Z,240.00
2019-02-05T07:20:17.041Z,236.00
2019-02-05T07:21:17.031Z,224.00
2019-02-05T07:22:17.017Z,244.00
2019-02-05T07:23:17.008Z,240.00
2019-02-05T07:24:17.036Z,272.00
2019-02-05T07:25:16.987Z,292.00
2019-02-05T07:26:16.982Z,300.00
2019-02-05T07:27:16.965Z,276.00
2019-02-05T07:28:16.953Z,308.00
2019-02-05T07:29:16.941Z,324.00
2019-02-05T07:30:16.954Z,340.00
2019-02-05T07:31:16.921Z,344.00
2019-02-05T07:32:16.937Z,440.00
2019-02-05T07:33:16.904Z,380.00
2019-02-05T07:34:16.889Z,360.00
2019-02-05T07:35:16.880Z,384.00
2019-02-05T07:36:16.871Z,396.00
2019-02-05T07:37:16.879Z,428.00
2019-02-05T07:38:16.855Z,472.00
2019-02-05T07:39:16.835Z,468.00
2019-02-05T07:40:16.827Z,464.00
2019-02-05T07:41:16.812Z,472.00
2019-02-05T07:42:16.825Z,464.00
2019-02-05T07:43:16.851Z,492.00
2019-02-05T07:44:16.911Z,576.00
2019-02-05T07:45:16.771Z,616.00
2019-02-05T07:46:16.757Z,580.00
2019-02-05T07:47:16.751Z,604.00
2019-02-05T07:48:16.739Z,640.00
2019-02-05T07:49:16.749Z,612.00
2019-02-05T07:50:16.722Z,668.00
2019-02-05T07:51:16.732Z,688.00
2019-02-05T07:52:16.706Z,728.00
2019-02-05T07:53:16.733Z,716.00
2019-02-05T07:54:16.674Z,680.00
2019-02-05T07:55:16.670Z,688.00
2019-02-05T07:56:16.656Z,692.00
2019-02-05T07:57:16.644Z,720.00
2019-02-05T07:58:16.632Z,720.00
2019-02-05T07:59:16.652Z,724.00
2019-02-05T08:00:16.610Z,792.00
2019-02-05T08:01:17.676Z,772.00
2019-02-05T08:02:16.589Z,920.00
2019-02-05T08:03:16.576Z,1068.00
2019-02-05T08:04:16.567Z,1068.00
2019-02-05T08:05:16.595Z,1008.00
2019-02-05T08:06:16.545Z,980.00
2019-02-05T08:07:16.535Z,952.00
2019-02-05T08:08:16.523Z,908.00
2019-02-05T08:09:16.509Z,924.00
2019-02-05T08:10:16.500Z,1080.00
2019-02-05T08:11:16.509Z,1124.00
2019-02-05T08:12:16.482Z,1116.00
2019-02-05T08:13:16.471Z,1044.00
2019-02-05T08:14:16.488Z,912.00
2019-02-05T08:15:16.448Z,996.00
2019-02-05T08:16:16.444Z,1144.00
2019-02-05T08:17:16.424Z,1272.00
2019-02-05T08:18:16.419Z,1228.00
2019-02-05T08:19:16.401Z,1088.00
2019-02-05T08:20:16.427Z,1060.00
2019-02-05T08:21:16.380Z,1204.00
2019-02-05T08:22:16.369Z,1112.00
2019-02-05T08:23:16.359Z,1036.00
2019-02-05T08:24:16.349Z,1160.00
2019-02-05T08:25:16.338Z,1392.00
2019-02-05T08:26:16.345Z,1408.00
2019-02-05T08:27:16.337Z,1616.00
2019-02-05T08:28:16.305Z,1684.00
2019-02-05T08:29:21.653Z,1592.00
2019-02-05T08:30:17.301Z,1508.00
2019-02-05T08:31:16.275Z,1652.00
2019-02-05T08:32:16.342Z,1668.00
2019-02-05T08:33:16.252Z,1652.00
2019-02-05T08:34:16.242Z,1556.00
2019-02-05T08:35:16.230Z,1612.00
2019-02-05T08:36:16.218Z,1584.00
2019-02-05T08:37:16.211Z,1796.00
2019-02-05T08:38:16.224Z,1620.00
2019-02-05T08:39:17.990Z,1504.00
2019-02-05T08:40:16.173Z,1756.00
2019-02-05T08:41:16.162Z,1684.00
2019-02-05T08:42:16.153Z,1680.00
2019-02-05T08:43:16.163Z,1752.00
2019-02-05T08:44:16.133Z,1828.00
2019-02-05T08:45:16.122Z,1912.00
2019-02-05T08:46:16.111Z,1832.00
2019-02-05T08:47:16.100Z,1664.00
2019-02-05T08:48:16.109Z,1644.00
2019-02-05T08:49:16.082Z,1780.00
2019-02-05T08:50:16.073Z,1772.00
2019-02-05T08:51:16.055Z,1860.00
2019-02-05T08:52:16.091Z,1768.00
2019-02-05T08:53:16.040Z,1960.00
2019-02-05T08:54:16.029Z,2140.00
2019-02-05T08:55:16.013Z,2204.00
2019-02-05T08:56:16.003Z,2164.00
2019-02-05T08:57:16.000Z,2096.00
2019-02-05T08:58:15.997Z,1968.00
2019-02-05T08:59:15.970Z,2212.00
2019-02-05T09:00:15.960Z,2700.00
2019-02-05T09:01:15.954Z,2588.00
2019-02-05T09:02:15.935Z,2316.00
2019-02-05T09:03:15.969Z,2208.00
2019-02-05T09:04:15.914Z,2300.00
2019-02-05T09:05:15.905Z,2680.00
2019-02-05T09:06:15.895Z,2232.00
2019-02-05T09:07:15.885Z,2548.00
2019-02-05T09:08:15.873Z,2352.00
2019-02-05T09:09:15.877Z,2352.00
2019-02-05T09:10:15.875Z,2292.00
2019-02-05T09:11:15.846Z,3176.00
2019-02-05T09:12:17.986Z,3012.00
2019-02-05T09:13:15.816Z,3020.00
2019-02-05T09:14:15.804Z,2512.00
2019-02-05T09:15:15.814Z,2380.00
2019-02-05T09:16:15.809Z,2216.00
2019-02-05T09:17:15.776Z,2392.00
2019-02-05T09:18:15.763Z,2292.00
2019-02-05T09:19:15.752Z,2492.00
2019-02-05T09:20:15.740Z,2516.00
2019-02-05T09:21:15.735Z,2576.00
2019-02-05T09:22:15.751Z,2488.00
2019-02-05T09:23:15.709Z,2388.00
2019-02-05T09:24:15.701Z,2628.00
2019-02-05T09:25:15.685Z,2748.00
2019-02-05T09:26:15.674Z,2736.00
2019-02-05T09:27:15.662Z,2712.00
2019-02-05T09:28:15.676Z,2696.00
2019-02-05T09:29:15.643Z,3576.00
2019-02-05T09:30:15.631Z,3248.00
2019-02-05T09:31:15.670Z,3108.00
2019-02-05T09:32:15.615Z,3196.00
2019-02-05T09:33:15.619Z,2600.00
2019-02-05T09:34:15.589Z,2776.00
2019-02-05T09:35:15.574Z,2672.00
2019-02-05T09:36:15.564Z,3068.00
2019-02-05T09:37:15.553Z,3084.00
2019-02-05T09:38:15.562Z,2888.00
2019-02-05T09:39:15.555Z,2708.00
2019-02-05T09:40:15.529Z,2844.00
2019-02-05T09:41:15.517Z,2824.00
2019-02-05T09:42:15.499Z,2832.00
2019-02-05T09:43:15.535Z,2996.00
2019-02-05T09:44:15.513Z,3316.00
2019-02-05T09:45:15.470Z,3196.00
2019-02-05T09:46:15.456Z,3524.00
2019-02-05T09:47:15.445Z,3532.00
2019-02-05T09:48:15.436Z,3692.00
2019-02-05T09:49:15.424Z,3156.00
2019-02-05T09:50:15.431Z,3736.00
2019-02-05T09:51:15.403Z,3960.00
2019-02-05T09:52:15.391Z,3336.00
2019-02-05T09:53:15.381Z,3204.00
2019-02-05T09:54:15.387Z,3360.00
2019-02-05T09:55:15.380Z,3328.00
2019-02-05T09:56:15.362Z,2920.00
2019-02-05T09:57:15.341Z,3060.00
2019-02-05T09:58:15.330Z,3224.00
2019-02-05T09:59:15.342Z,3392.00
2019-02-05T10:00:15.334Z,3180.00
2019-02-05T10:01:15.295Z,3336.00
2019-02-05T10:02:15.282Z,3420.00
2019-02-05T10:03:15.273Z,3320.00
2019-02-05T10:04:15.262Z,3516.00
2019-02-05T10:05:15.253Z,3732.00
2019-02-05T10:06:15.275Z,3740.00
2019-02-05T10:07:15.228Z,3480.00
2019-02-05T10:08:15.216Z,3360.00
2019-02-05T10:09:15.212Z,3184.00
2019-02-05T10:10:15.199Z,3476.00
2019-02-05T10:11:15.185Z,3164.00
2019-02-05T10:12:15.190Z,3276.00
2019-02-05T10:13:15.161Z,3260.00
2019-02-05T10:14:15.151Z,3768.00
2019-02-05T10:15:15.140Z,3988.00
2019-02-05T10:16:15.130Z,3476.00
2019-02-05T10:17:15.136Z,3824.00
2019-02-05T10:18:15.113Z,3744.00
2019-02-05T10:19:15.100Z,3724.00
2019-02-05T10:20:15.089Z,3704.00
2019-02-05T10:21:15.072Z,3676.00
2019-02-05T10:22:15.085Z,3400.00
2019-02-05T10:23:15.054Z,3984.00
2019-02-05T10:24:15.044Z,4052.00
2019-02-05T10:25:15.129Z,4152.00
2019-02-05T10:26:15.035Z,4228.00
2019-02-05T10:27:15.043Z,3908.00
2019-02-05T10:28:15.000Z,4016.00
2019-02-05T10:29:14.988Z,3684.00
2019-02-05T10:30:14.976Z,3804.00
2019-02-05T10:31:14.965Z,4472.00
2019-02-05T10:32:14.957Z,3552.00
2019-02-05T10:33:14.984Z,3740.00
2019-02-05T10:34:14.935Z,3476.00
2019-02-05T10:35:14.923Z,4372.00
2019-02-05T10:36:14.920Z,4428.00
2019-02-05T10:37:14.906Z,4040.00
2019-02-05T10:38:14.890Z,3760.00
2019-02-05T10:39:14.929Z,4308.00
2019-02-05T10:40:14.870Z,4280.00
2019-02-05T10:41:14.857Z,4024.00
2019-02-05T10:42:14.845Z,4472.00
2019-02-05T10:43:14.838Z,4328.00
2019-02-05T10:44:14.826Z,4356.00
2019-02-05T10:45:14.836Z,4564.00
2019-02-05T10:46:14.802Z,4020.00
2019-02-05T10:47:14.792Z,4504.00
2019-02-05T10:48:14.787Z,4568.00
2019-02-05T10:49:14.772Z,4348.00
2019-02-05T10:50:14.779Z,4064.00
2019-02-05T10:51:14.749Z,4600.00
2019-02-05T10:52:14.739Z,3884.00
2019-02-05T10:53:14.775Z,3836.00
2019-02-05T10:54:14.718Z,3424.00
2019-02-05T10:55:14.710Z,3436.00
2019-02-05T10:56:14.695Z,3972.00
2019-02-05T10:57:14.688Z,4268.00
2019-02-05T10:58:14.671Z,4420.00
2019-02-05T10:59:14.680Z,4080.00
2019-02-05T11:00:14.650Z,4092.00
2019-02-05T11:01:14.645Z,3980.00
2019-02-05T11:02:14.639Z,3444.00
2019-02-05T11:03:14.657Z,3716.00
2019-02-05T11:04:14.614Z,4000.00
2019-02-05T11:05:14.599Z,3444.00
2019-02-05T11:06:14.683Z,4364.00
2019-02-05T11:07:14.577Z,5068.00
2019-02-05T11:08:14.566Z,4728.00
2019-02-05T11:09:14.591Z,5388.00
2019-02-05T11:10:14.542Z,4624.00
2019-02-05T11:11:14.532Z,4040.00
2019-02-05T11:12:14.521Z,4348.00
2019-02-05T11:13:14.513Z,4232.00
2019-02-05T11:14:14.498Z,4012.00
2019-02-05T11:15:14.520Z,4060.00
2019-02-05T11:16:14.477Z,4064.00
2019-02-05T11:17:14.465Z,3684.00
2019-02-05T11:18:14.458Z,4292.00
2019-02-05T11:19:14.445Z,4148.00
2019-02-05T11:20:14.473Z,3728.00
2019-02-05T11:21:14.421Z,3200.00
2019-02-05T11:22:14.512Z,3412.00
2019-02-05T11:23:14.398Z,3736.00
2019-02-05T11:24:14.388Z,3628.00
2019-02-05T11:25:14.381Z,3688.00
2019-02-05T11:26:14.386Z,3652.00
2019-02-05T11:27:14.356Z,3660.00
2019-02-05T11:28:14.346Z,3120.00
2019-02-05T11:29:14.336Z,3080.00
2019-02-05T11:30:20.190Z,2940.00
2019-02-05T11:31:15.357Z,2872.00
2019-02-05T11:32:14.302Z,2912.00
2019-02-05T11:33:14.291Z,3156.00
2019-02-05T11:34:14.283Z,3320.00
2019-02-05T11:35:14.278Z,3288.00
2019-02-05T11:36:14.267Z,3512.00
2019-02-05T11:37:14.282Z,3612.00
2019-02-05T11:38:14.240Z,4428.00
2019-02-05T11:39:14.235Z,4088.00
2019-02-05T11:40:14.220Z,3608.00
2019-02-05T11:41:14.208Z,3544.00
2019-02-05T11:42:14.196Z,4104.00
2019-02-05T11:43:14.206Z,3880.00
2019-02-05T11:44:14.171Z,3512.00
2019-02-05T11:45:14.173Z,3248.00
2019-02-05T11:46:14.151Z,3692.00
2019-02-05T11:47:14.143Z,3600.00
2019-02-05T11:48:14.131Z,3212.00
2019-02-05T11:49:14.137Z,3244.00
2019-02-05T11:50:14.119Z,3168.00
2019-02-05T11:51:14.096Z,3216.00
2019-02-05T11:52:14.093Z,3932.00
2019-02-05T11:53:14.089Z,3680.00
2019-02-05T11:54:14.064Z,3684.00
2019-02-05T11:55:14.050Z,4228.00
2019-02-05T11:56:14.109Z,3796.00
2019-02-05T11:57:14.031Z,3856.00
2019-02-05T11:58:14.021Z,3804.00
2019-02-05T11:59:14.009Z,3392.00
2019-02-05T12:00:13.999Z,3292.00
2019-02-05T12:01:14.008Z,3456.00
2019-02-05T12:02:13.985Z,3580.00
2019-02-05T12:03:13.963Z,3680.00
2019-02-05T12:04:13.952Z,3920.00
2019-02-05T12:05:13.944Z,3996.00
2019-02-05T12:06:13.936Z,3804.00
2019-02-05T12:07:13.932Z,3832.00
2019-02-05T12:08:13.917Z,3568.00
2019-02-05T12:09:13.897Z,3508.00
2019-02-05T12:10:13.910Z,3476.00
2019-02-05T12:11:13.883Z,3680.00
2019-02-05T12:12:13.864Z,3608.00
2019-02-05T12:13:13.858Z,3776.00
2019-02-05T12:14:13.845Z,3956.00
2019-02-05T12:15:13.835Z,4052.00
2019-02-05T12:16:13.845Z,3868.00
2019-02-05T12:17:13.815Z,4296.00
2019-02-05T12:18:13.807Z,4432.00
2019-02-05T12:19:13.790Z,4316.00
2019-02-05T12:20:13.780Z,3948.00
2019-02-05T12:21:13.801Z,3860.00
2019-02-05T12:22:13.758Z,4060.00
2019-02-05T12:23:13.747Z,4076.00
2019-02-05T12:24:13.737Z,4604.00
2019-02-05T12:25:13.733Z,4232.00
2019-02-05T12:26:13.725Z,4352.00
2019-02-05T12:27:13.739Z,4392.00
2019-02-05T12:28:13.689Z,4224.00
2019-02-05T12:29:13.681Z,4004.00
2019-02-05T12:30:13.674Z,4064.00
2019-02-05T12:31:13.664Z,3992.00
2019-02-05T12:32:13.645Z,4168.00
2019-02-05T12:33:13.660Z,4232.00
2019-02-05T12:34:13.627Z,4624.00
2019-02-05T12:35:13.619Z,4440.00
2019-02-05T12:36:13.606Z,4072.00
2019-02-05T12:37:13.591Z,3956.00
2019-02-05T12:38:13.585Z,3828.00
2019-02-05T12:39:13.596Z,4484.00
2019-02-05T12:40:13.560Z,5084.00
2019-02-05T12:41:13.547Z,5940.00
2019-02-05T12:42:13.538Z,5708.00
2019-02-05T12:43:13.558Z,5136.00
2019-02-05T12:44:13.515Z,5160.00
2019-02-05T12:45:13.521Z,5392.00