createdAt,value
2019-05-29T00:00:06.615Z,44.317627
2019-05-29T00:01:09.906Z,44.317627
2019-05-29T00:02:06.862Z,44.317627
2019-05-29T00:03:06.939Z,44.317627
2019-05-29T00:04:06.941Z,44.317627
2019-05-29T00:05:06.913Z,44.342041
2019-05-29T00:06:06.969Z,44.238281
2019-05-29T00:07:06.971Z,44.238281
2019-05-29T00:08:07.013Z,44.342041
2019-05-29T00:09:06.989Z,44.238281
2019-05-29T00:10:07.420Z,44.238281
2019-05-29T00:11:06.990Z,44.238281
2019-05-29T00:12:08.220Z,44.238281
2019-05-29T00:13:07.111Z,44.238281
2019-05-29T00:14:19.630Z,44.238281
2019-05-29T00:15:07.188Z,44.238281
2019-05-29T00:16:07.171Z,44.238281
2019-05-29T00:17:07.190Z,44.238281
2019-05-29T00:18:07.165Z,44.238281
2019-05-29T00:19:07.281Z,44.238281
2019-05-29T00:20:07.187Z,44.238281
2019-05-29T00:21:07.219Z,44.238281
2019-05-29T00:22:07.210Z,44.238281
2019-05-29T00:23:07.225Z,44.238281
2019-05-29T00:24:07.226Z,44.238281
2019-05-29T00:25:07.274Z,44.238281
2019-05-29T00:26:07.259Z,44.238281
2019-05-29T00:27:06.271Z,44.238281
2019-05-29T00:28:07.449Z,44.238281
2019-05-29T00:29:06.463Z,44.238281
2019-05-29T00:30:07.603Z,44.238281
2019-05-29T00:31:06.587Z,44.238281
2019-05-29T00:32:07.740Z,44.238281
2019-05-29T00:33:06.761Z,44.140625
2019-05-29T00:34:07.885Z,44.140625
2019-05-29T00:35:06.989Z,44.140625
2019-05-29T00:36:07.093Z,44.140625
2019-05-29T00:37:07.222Z,44.158936
2019-05-29T00:38:07.342Z,44.140625
2019-05-29T00:39:07.472Z,44.158936
2019-05-29T00:40:07.600Z,44.158936
2019-05-29T00:41:07.717Z,44.158936
2019-05-29T00:42:07.846Z,44.158936
2019-05-29T00:43:07.973Z,44.158936
2019-05-29T00:44:08.079Z,44.158936
2019-05-29T00:45:08.185Z,44.158936
2019-05-29T00:46:08.263Z,44.158936
2019-05-29T00:47:08.366Z,44.158936
2019-05-29T00:48:08.523Z,44.158936
2019-05-29T00:49:08.655Z,44.158936
2019-05-29T00:50:08.791Z,44.158936
2019-05-29T00:51:09.873Z,44.158936
2019-05-29T00:52:08.929Z,44.158936
2019-05-29T00:53:09.038Z,44.158936
2019-05-29T00:54:09.192Z,44.158936
2019-05-29T00:55:09.343Z,44.158936
2019-05-29T00:56:09.459Z,44.158936
2019-05-29T00:57:09.718Z,44.158936
2019-05-29T00:58:09.719Z,44.158936
2019-05-29T00:59:09.879Z,44.158936
2019-05-29T01:00:10.044Z,44.158936
2019-05-29T01:01:10.163Z,44.158936
2019-05-29T01:02:10.553Z,44.158936
2019-05-29T01:03:10.468Z,44.18335
2019-05-29T01:04:10.530Z,44.18335
2019-05-29T01:05:10.737Z,44.18335
2019-05-29T01:06:10.881Z,44.18335
2019-05-29T01:07:10.995Z,44.18335
2019-05-29T01:08:11.218Z,44.18335
2019-05-29T01:09:11.269Z,44.18335
2019-05-29T01:10:11.839Z,44.18335
2019-05-29T01:11:11.559Z,44.18335
2019-05-29T01:12:11.704Z,44.07959
2019-05-29T01:13:11.888Z,44.18335
2019-05-29T01:14:12.013Z,44.07959
2019-05-29T01:15:12.150Z,44.07959
2019-05-29T01:16:12.317Z,44.07959
2019-05-29T01:17:12.542Z,44.07959
2019-05-29T01:18:12.590Z,44.18335
2019-05-29T01:19:12.746Z,44.07959
2019-05-29T01:20:12.695Z,44.07959
2019-05-29T01:21:12.793Z,44.07959
2019-05-29T01:22:12.939Z,44.07959
2019-05-29T01:23:13.075Z,44.07959
2019-05-29T01:24:13.189Z,44.07959
2019-05-29T01:25:13.347Z,44.07959
2019-05-29T01:26:13.452Z,44.07959
2019-05-29T01:27:13.552Z,44.07959
2019-05-29T01:28:13.649Z,44.07959
2019-05-29T01:29:13.831Z,44.07959
2019-05-29T01:30:13.976Z,44.07959
2019-05-29T01:31:14.087Z,44.07959
2019-05-29T01:32:14.268Z,44.07959
2019-05-29T01:33:17.408Z,44.104004
2019-05-29T01:34:14.568Z,44.104004
2019-05-29T01:35:14.635Z,44.104004
2019-05-29T01:36:14.788Z,44.104004
2019-05-29T01:37:14.969Z,44.104004
2019-05-29T01:38:16.062Z,44.104004
2019-05-29T01:39:16.104Z,44.104004
2019-05-29T01:40:21.840Z,44.104004
2019-05-29T01:41:16.142Z,44.104004
2019-05-29T01:42:16.180Z,44.104004
2019-05-29T01:43:16.200Z,44.104004
2019-05-29T01:44:16.210Z,44.104004
2019-05-29T01:45:16.311Z,44.104004
2019-05-29T01:46:16.264Z,44.104004
2019-05-29T01:47:16.310Z,44.104004
2019-05-29T01:48:16.318Z,44.104004
2019-05-29T01:49:16.388Z,44.104004
2019-05-29T01:50:16.371Z,44.104004
2019-05-29T01:51:16.363Z,44.104004
2019-05-29T01:52:16.425Z,44.104004
2019-05-29T01:53:16.494Z,44.104004
2019-05-29T01:54:16.449Z,44.104004
2019-05-29T01:55:16.513Z,44.104004
2019-05-29T01:56:16.521Z,44.104004
2019-05-29T01:57:16.547Z,44.104004
2019-05-29T01:58:16.558Z,44.104004
2019-05-29T01:59:16.582Z,44.104004
2019-05-29T02:00:16.572Z,44.104004
2019-05-29T02:01:16.641Z,44.104004
2019-05-29T02:02:16.617Z,44.104004
2019-05-29T02:03:16.592Z,44.122314
2019-05-29T02:04:16.630Z,44.122314
2019-05-29T02:05:16.652Z,44.122314
2019-05-29T02:06:16.705Z,44.122314
2019-05-29T02:07:16.713Z,44.122314
2019-05-29T02:08:16.865Z,44.122314
2019-05-29T02:09:16.866Z,44.122314
2019-05-29T02:10:16.944Z,44.122314
2019-05-29T02:11:15.986Z,44.122314
2019-05-29T02:12:18.146Z,44.122314
2019-05-29T02:13:16.141Z,44.122314
2019-05-29T02:14:17.331Z,44.122314
2019-05-29T02:15:25.786Z,44.122314
2019-05-29T02:16:17.415Z,44.122314
2019-05-29T02:17:16.502Z,44.122314
2019-05-29T02:18:17.613Z,44.122314
2019-05-29T02:19:16.622Z,44.122314
2019-05-29T02:20:17.781Z,44.122314
2019-05-29T02:21:16.818Z,44.122314
2019-05-29T02:22:17.798Z,44.122314
2019-05-29T02:23:16.778Z,44.122314
2019-05-29T02:24:17.912Z,44.122314
2019-05-29T02:25:17.972Z,44.122314
2019-05-29T02:26:17.086Z,44.122314
2019-05-29T02:27:18.233Z,44.122314
2019-05-29T02:28:17.269Z,44.122314
2019-05-29T02:29:17.396Z,44.122314
2019-05-29T02:30:18.590Z,44.122314
2019-05-29T02:31:18.122Z,44.122314
2019-05-29T02:32:18.125Z,44.122314
2019-05-29T02:33:18.079Z,44.122314
2019-05-29T02:34:18.306Z,44.122314
2019-05-29T02:35:18.484Z,44.122314
2019-05-29T02:36:18.538Z,44.122314
2019-05-29T02:37:18.691Z,44.122314
2019-05-29T02:38:18.877Z,44.122314
2019-05-29T02:39:19.269Z,44.042969
2019-05-29T02:40:19.368Z,44.146729
2019-05-29T02:41:19.531Z,44.042969
2019-05-29T02:42:19.410Z,44.042969
2019-05-29T02:43:19.664Z,44.042969
2019-05-29T02:44:19.648Z,44.042969
2019-05-29T02:45:19.936Z,44.146729
2019-05-29T02:46:19.958Z,44.042969
2019-05-29T02:47:20.123Z,44.042969
2019-05-29T02:48:21.337Z,44.042969
2019-05-29T02:49:20.277Z,44.042969
2019-05-29T02:50:20.479Z,44.042969
2019-05-29T02:51:20.423Z,44.042969
2019-05-29T02:52:20.609Z,44.042969
2019-05-29T02:53:20.665Z,44.042969
2019-05-29T02:54:20.864Z,44.042969
2019-05-29T02:55:21.143Z,44.042969
2019-05-29T02:56:21.222Z,44.042969
2019-05-29T02:57:21.183Z,44.042969
2019-05-29T02:58:21.967Z,44.042969
2019-05-29T02:59:21.632Z,44.042969
2019-05-29T03:00:21.732Z,44.042969
2019-05-29T03:01:22.058Z,44.042969
2019-05-29T03:02:22.002Z,44.042969
2019-05-29T03:03:22.048Z,44.042969
2019-05-29T03:04:22.207Z,44.042969
2019-05-29T03:05:22.348Z,44.042969
2019-05-29T03:06:22.708Z,44.042969
2019-05-29T03:07:22.788Z,44.042969
2019-05-29T03:08:22.762Z,44.042969
2019-05-29T03:09:23.169Z,44.042969
2019-05-29T03:10:23.115Z,44.042969
2019-05-29T03:11:23.628Z,44.042969
2019-05-29T03:12:23.468Z,44.042969
2019-05-29T03:13:23.662Z,44.067383
2019-05-29T03:14:23.655Z,44.067383
2019-05-29T03:15:24.008Z,44.067383
2019-05-29T03:16:24.288Z,44.067383
2019-05-29T03:17:24.230Z,44.067383
2019-05-29T03:18:24.369Z,44.067383
2019-05-29T03:19:24.369Z,44.067383
2019-05-29T03:20:24.450Z,44.067383
2019-05-29T03:21:24.524Z,44.067383
2019-05-29T03:22:24.595Z,44.067383
2019-05-29T03:23:24.853Z,44.067383
2019-05-29T03:24:24.914Z,44.067383
2019-05-29T03:25:25.007Z,44.067383
2019-05-29T03:26:27.502Z,44.067383
2019-05-29T03:27:26.272Z,44.067383
2019-05-29T03:28:26.193Z,44.067383
2019-05-29T03:29:26.476Z,44.067383
2019-05-29T03:30:27.746Z,44.067383
2019-05-29T03:31:28.033Z,44.067383
2019-05-29T03:32:27.887Z,44.067383
2019-05-29T03:33:28.064Z,44.067383
2019-05-29T03:34:28.366Z,44.067383
2019-05-29T03:35:28.083Z,44.067383
2019-05-29T03:36:28.264Z,44.067383
2019-05-29T03:37:26.631Z,43.963623
2019-05-29T03:38:26.660Z,43.963623
2019-05-29T03:39:26.777Z,43.963623
2019-05-29T03:40:27.050Z,43.963623
2019-05-29T03:41:26.722Z,44.067383
2019-05-29T03:42:26.818Z,43.963623
2019-05-29T03:43:26.892Z,43.963623
2019-05-29T03:44:26.959Z,43.963623
2019-05-29T03:45:27.211Z,43.963623
2019-05-29T03:46:33.882Z,43.963623
2019-05-29T03:47:27.351Z,43.963623
2019-05-29T03:48:26.378Z,43.963623
2019-05-29T03:49:27.305Z,43.963623
2019-05-29T03:50:27.092Z,43.963623
2019-05-29T03:51:27.671Z,43.963623
2019-05-29T03:52:26.806Z,43.963623
2019-05-29T03:53:27.585Z,43.963623
2019-05-29T03:54:27.007Z,43.963623
2019-05-29T03:55:27.732Z,43.963623
2019-05-29T03:56:26.829Z,43.963623
2019-05-29T03:57:28.208Z,43.988037
2019-05-29T03:58:27.062Z,43.988037
2019-05-29T03:59:27.147Z,43.963623
2019-05-29T04:00:31.533Z,43.988037
2019-05-29T04:01:27.262Z,43.988037
2019-05-29T04:02:27.210Z,43.988037
2019-05-29T04:03:27.388Z,43.988037
2019-05-29T04:04:27.480Z,43.988037
2019-05-29T04:05:27.491Z,43.988037
2019-05-29T04:06:27.498Z,43.988037
2019-05-29T04:07:27.676Z,43.988037
2019-05-29T04:08:27.803Z,43.988037
2019-05-29T04:09:27.721Z,43.988037
2019-05-29T04:10:27.686Z,43.988037
2019-05-29T04:11:27.903Z,43.988037
2019-05-29T04:12:27.740Z,43.988037
2019-05-29T04:13:28.005Z,43.988037
2019-05-29T04:14:28.057Z,43.988037
2019-05-29T04:15:27.927Z,43.988037
2019-05-29T04:16:28.201Z,43.988037
2019-05-29T04:17:28.026Z,43.988037
2019-05-29T04:18:27.991Z,43.988037
2019-05-29T04:19:28.294Z,43.988037
2019-05-29T04:20:28.093Z,43.988037
2019-05-29T04:21:28.279Z,43.988037
2019-05-29T04:22:28.641Z,43.988037
2019-05-29T04:23:28.262Z,43.884277
2019-05-29T04:24:28.370Z,43.988037
2019-05-29T04:25:31.662Z,43.988037
2019-05-29T04:26:28.416Z,43.988037
2019-05-29T04:27:28.479Z,43.988037
2019-05-29T04:28:28.560Z,43.988037
2019-05-29T04:29:28.446Z,43.884277
2019-05-29T04:30:28.572Z,43.988037
2019-05-29T04:31:28.636Z,43.988037
2019-05-29T04:32:28.559Z,43.988037
2019-05-29T04:33:28.683Z,43.884277
2019-05-29T04:34:30.080Z,43.884277
2019-05-29T04:35:28.758Z,43.884277
2019-05-29T04:36:29.172Z,43.884277
2019-05-29T04:37:28.829Z,43.884277
2019-05-29T04:38:29.110Z,43.884277
2019-05-29T04:39:29.072Z,43.884277
2019-05-29T04:40:29.168Z,43.884277
2019-05-29T04:41:29.229Z,43.884277
2019-05-29T04:42:29.534Z,43.884277
2019-05-29T04:43:29.272Z,43.884277
2019-05-29T04:44:29.234Z,43.884277
2019-05-29T04:45:29.419Z,43.884277
2019-05-29T04:46:30.396Z,43.884277
2019-05-29T04:47:29.297Z,43.884277
2019-05-29T04:48:29.721Z,43.884277
2019-05-29T04:49:29.785Z,43.884277
2019-05-29T04:50:29.538Z,43.884277
2019-05-29T04:51:29.587Z,43.884277
2019-05-29T04:52:29.649Z,43.884277
2019-05-29T04:53:29.967Z,43.884277
2019-05-29T04:54:29.718Z,43.884277
2019-05-29T04:55:29.587Z,43.884277
2019-05-29T04:56:29.610Z,43.884277
2019-05-29T04:57:29.685Z,43.884277
2019-05-29T04:58:29.701Z,43.884277
2019-05-29T04:59:29.729Z,43.884277
2019-05-29T05:00:29.783Z,43.884277
2019-05-29T05:01:29.805Z,43.884277
2019-05-29T05:02:29.857Z,43.884277
2019-05-29T05:03:29.889Z,43.884277
2019-05-29T05:04:29.900Z,43.884277
2019-05-29T05:05:29.977Z,43.884277
2019-05-29T05:06:30.059Z,43.884277
2019-05-29T05:07:30.071Z,43.884277
2019-05-29T05:08:30.114Z,43.884277
2019-05-29T05:09:30.173Z,43.884277
2019-05-29T05:10:30.227Z,43.884277
2019-05-29T05:11:30.265Z,43.884277
2019-05-29T05:12:30.334Z,43.884277
2019-05-29T05:13:30.376Z,43.884277
2019-05-29T05:14:30.431Z,43.884277
2019-05-29T05:15:30.521Z,43.884277
2019-05-29T05:16:30.501Z,43.884277
2019-05-29T05:17:30.603Z,43.884277
2019-05-29T05:18:30.614Z,43.884277
2019-05-29T05:19:30.662Z,43.884277
2019-05-29T05:20:30.754Z,43.884277
2019-05-29T05:21:30.793Z,43.884277
2019-05-29T05:22:30.822Z,43.884277
2019-05-29T05:23:30.826Z,43.884277
2019-05-29T05:24:30.899Z,43.884277
2019-05-29T05:25:30.937Z,43.884277
2019-05-29T05:26:30.986Z,43.884277
2019-05-29T05:27:31.033Z,43.884277
2019-05-29T05:28:31.077Z,43.884277
2019-05-29T05:29:31.086Z,43.884277
2019-05-29T05:30:31.189Z,43.884277
2019-05-29T05:31:31.260Z,43.884277
2019-05-29T05:32:31.381Z,43.884277
2019-05-29T05:33:31.328Z,43.884277
2019-05-29T05:34:31.386Z,43.884277
2019-05-29T05:35:31.410Z,43.884277
2019-05-29T05:36:31.483Z,43.884277
2019-05-29T05:37:31.496Z,43.884277
2019-05-29T05:38:31.508Z,43.884277
2019-05-29T05:39:31.561Z,43.884277
2019-05-29T05:40:31.577Z,43.884277
2019-05-29T05:41:31.616Z,43.884277
2019-05-29T05:42:31.711Z,43.884277
2019-05-29T05:43:31.720Z,43.884277
2019-05-29T05:44:31.738Z,43.884277
2019-05-29T05:45:31.767Z,43.884277
2019-05-29T05:46:31.811Z,43.884277
2019-05-29T05:47:44.692Z,43.884277
2019-05-29T05:48:31.940Z,43.884277
2019-05-29T05:49:32.005Z,43.884277
2019-05-29T05:50:32.041Z,43.884277
2019-05-29T05:51:32.157Z,43.884277
2019-05-29T05:52:32.616Z,43.884277
2019-05-29T05:53:32.197Z,43.884277
2019-05-29T05:54:32.242Z,43.884277
2019-05-29T05:55:32.276Z,43.884277
2019-05-29T05:56:32.427Z,43.884277
2019-05-29T05:57:32.350Z,43.884277
2019-05-29T05:58:32.459Z,43.884277
2019-05-29T05:59:32.449Z,43.884277
2019-05-29T06:00:32.532Z,43.884277
2019-05-29T06:01:32.548Z,43.884277
2019-05-29T06:02:32.573Z,43.884277
2019-05-29T06:03:32.651Z,43.884277
2019-05-29T06:04:32.638Z,43.884277
2019-05-29T06:05:32.711Z,43.884277
2019-05-29T06:06:32.778Z,43.884277
2019-05-29T06:07:32.900Z,43.884277
2019-05-29T06:08:32.916Z,43.884277
2019-05-29T06:09:32.973Z,43.884277
2019-05-29T06:10:32.944Z,43.884277
2019-05-29T06:11:33.011Z,43.988037
2019-05-29T06:12:33.182Z,43.865967
2019-05-29T06:13:33.123Z,43.884277
2019-05-29T06:14:33.217Z,43.884277
2019-05-29T06:15:33.235Z,43.988037
2019-05-29T06:16:33.312Z,43.865967
2019-05-29T06:17:33.317Z,43.865967
2019-05-29T06:18:33.349Z,43.865967
2019-05-29T06:19:33.605Z,43.865967
2019-05-29T06:20:33.474Z,43.865967
2019-05-29T06:21:33.524Z,43.865967
2019-05-29T06:22:33.630Z,43.865967
2019-05-29T06:23:33.642Z,43.865967
2019-05-29T06:24:33.753Z,43.865967
2019-05-29T06:25:34.309Z,43.865967
2019-05-29T06:26:33.738Z,43.865967
2019-05-29T06:27:34.011Z,43.865967
2019-05-29T06:28:33.863Z,43.865967
2019-05-29T06:29:33.978Z,43.963623
2019-05-29T06:30:34.402Z,43.865967
2019-05-29T06:31:34.020Z,43.865967
2019-05-29T06:32:34.111Z,43.865967
2019-05-29T06:33:34.115Z,43.865967
2019-05-29T06:34:34.178Z,43.865967
2019-05-29T06:35:34.453Z,43.865967
2019-05-29T06:36:34.287Z,43.865967
2019-05-29T06:37:34.362Z,43.865967
2019-05-29T06:38:34.336Z,43.865967
2019-05-29T06:39:34.398Z,43.865967
2019-05-29T06:40:34.638Z,43.865967
2019-05-29T06:41:34.496Z,43.865967
2019-05-29T06:42:34.505Z,43.865967
2019-05-29T06:43:34.554Z,43.865967
2019-05-29T06:44:34.787Z,43.865967
2019-05-29T06:45:34.625Z,43.865967
2019-05-29T06:46:34.762Z,43.865967
2019-05-29T06:47:34.845Z,43.865967
2019-05-29T06:48:53.325Z,43.865967
2019-05-29T06:49:34.868Z,43.841553
2019-05-29T06:50:35.943Z,43.841553
2019-05-29T06:51:36.018Z,43.841553
2019-05-29T06:52:36.184Z,43.841553
2019-05-29T06:53:36.273Z,43.841553
2019-05-29T06:54:36.516Z,43.841553
2019-05-29T06:55:36.446Z,43.841553
2019-05-29T06:56:36.558Z,43.841553
2019-05-29T06:57:36.699Z,43.841553
2019-05-29T06:58:36.758Z,43.841553
2019-05-29T06:59:36.895Z,43.841553
2019-05-29T07:00:37.873Z,43.743896
2019-05-29T07:01:36.138Z,43.743896
2019-05-29T07:02:37.214Z,43.841553
2019-05-29T07:03:36.214Z,43.841553
2019-05-29T07:04:37.260Z,43.841553
2019-05-29T07:05:36.604Z,43.945312
2019-05-29T07:06:37.476Z,43.945312
2019-05-29T07:07:36.865Z,43.945312
2019-05-29T07:08:39.692Z,43.945312
2019-05-29T07:09:37.788Z,43.945312
2019-05-29T07:10:36.949Z,43.945312
2019-05-29T07:11:37.927Z,43.945312
2019-05-29T07:12:37.007Z,43.945312
2019-05-29T07:13:38.190Z,43.945312
2019-05-29T07:14:37.067Z,43.920898
2019-05-29T07:15:37.140Z,43.920898
2019-05-29T07:16:45.038Z,43.920898
2019-05-29T07:17:37.182Z,43.920898
2019-05-29T07:18:37.285Z,43.920898
2019-05-29T07:19:48.692Z,43.823242
2019-05-29T07:20:37.500Z,43.920898
2019-05-29T07:21:37.483Z,43.920898
2019-05-29T07:22:37.489Z,43.920898
2019-05-29T07:23:37.530Z,43.920898
2019-05-29T07:24:37.562Z,43.823242
2019-05-29T07:25:37.608Z,43.823242
2019-05-29T07:26:37.669Z,43.920898
2019-05-29T07:27:37.639Z,43.823242
2019-05-29T07:28:46.723Z,43.823242
2019-05-29T07:29:37.717Z,43.823242
2019-05-29T07:30:37.793Z,43.823242
2019-05-29T07:31:37.812Z,43.823242
2019-05-29T07:32:39.173Z,43.823242
2019-05-29T07:33:37.930Z,43.823242
2019-05-29T07:34:50.971Z,43.823242
2019-05-29T07:35:38.222Z,43.823242
2019-05-29T07:36:38.386Z,43.823242
2019-05-29T07:37:38.323Z,43.798828
2019-05-29T07:38:38.355Z,43.798828
2019-05-29T07:39:38.376Z,43.798828
2019-05-29T07:40:38.897Z,43.798828
2019-05-29T07:41:38.463Z,43.798828
2019-05-29T07:42:41.331Z,43.798828
2019-05-29T07:43:38.625Z,43.798828
2019-05-29T07:44:38.680Z,43.798828
2019-05-29T07:45:38.851Z,43.798828
2019-05-29T07:46:38.769Z,43.798828
2019-05-29T07:47:38.856Z,43.798828
2019-05-29T07:48:38.931Z,43.798828
2019-05-29T07:49:41.627Z,43.798828
2019-05-29T07:50:38.937Z,43.798828
2019-05-29T07:51:38.954Z,43.798828
2019-05-29T07:52:39.190Z,43.701172
2019-05-29T07:53:39.128Z,43.701172
2019-05-29T07:54:40.388Z,43.701172
2019-05-29T07:55:39.280Z,43.701172
2019-05-29T07:56:39.249Z,43.682861
2019-05-29T07:57:39.390Z,43.682861
2019-05-29T07:58:39.433Z,43.682861
2019-05-29T07:59:39.446Z,43.682861
2019-05-29T08:01:00.762Z,43.682861
2019-05-29T08:01:39.602Z,43.682861
2019-05-29T08:02:39.929Z,43.682861
2019-05-29T08:03:39.812Z,43.579102
2019-05-29T08:04:39.770Z,43.682861
2019-05-29T08:05:39.899Z,43.682861
2019-05-29T08:06:45.738Z,43.682861
2019-05-29T08:07:39.978Z,43.579102
2019-05-29T08:08:40.039Z,43.579102
2019-05-29T08:09:40.145Z,43.579102
2019-05-29T08:10:40.467Z,43.579102
2019-05-29T08:11:40.239Z,43.579102
2019-05-29T08:12:44.240Z,43.579102
2019-05-29T08:13:40.359Z,43.579102
2019-05-29T08:14:40.526Z,43.579102
2019-05-29T08:15:53.826Z,43.579102
2019-05-29T08:16:40.613Z,43.579102
2019-05-29T08:17:40.652Z,43.579102
2019-05-29T08:18:41.610Z,43.579102
2019-05-29T08:19:56.883Z,43.579102
2019-05-29T08:20:40.799Z,43.560791
2019-05-29T08:21:41.277Z,43.560791
2019-05-29T08:22:41.067Z,43.560791
2019-05-29T08:23:41.061Z,43.560791
2019-05-29T08:24:41.166Z,43.560791
2019-05-29T08:25:42.194Z,43.560791
2019-05-29T08:26:41.367Z,43.560791
2019-05-29T08:27:41.351Z,43.560791
2019-05-29T08:28:41.502Z,43.560791
2019-05-29T08:29:41.437Z,43.560791
2019-05-29T08:30:45.581Z,43.560791
2019-05-29T08:31:41.513Z,43.560791
2019-05-29T08:32:41.517Z,43.560791
2019-05-29T08:33:41.578Z,43.560791
2019-05-29T08:34:41.653Z,43.560791
2019-05-29T08:35:41.822Z,43.560791
2019-05-29T08:36:55.666Z,43.560791
2019-05-29T08:37:41.759Z,43.560791
2019-05-29T08:38:42.880Z,43.560791
2019-05-29T08:39:42.126Z,43.560791
2019-05-29T08:40:41.965Z,43.560791
2019-05-29T08:41:47.463Z,43.560791
2019-05-29T08:42:42.056Z,43.457031
2019-05-29T08:43:43.087Z,43.457031
2019-05-29T08:44:42.212Z,43.457031
2019-05-29T08:45:42.246Z,43.457031
2019-05-29T08:46:57.428Z,43.457031
2019-05-29T08:47:42.380Z,43.457031
2019-05-29T08:48:42.474Z,43.457031
2019-05-29T08:49:42.525Z,43.457031
2019-05-29T08:50:42.557Z,43.438721
2019-05-29T08:51:42.646Z,43.438721
2019-05-29T08:52:42.743Z,43.438721
2019-05-29T08:53:42.881Z,43.438721
2019-05-29T08:54:42.881Z,43.438721
2019-05-29T08:55:42.919Z,43.438721
2019-05-29T08:56:42.978Z,43.438721
2019-05-29T08:57:43.008Z,43.438721
2019-05-29T08:58:43.268Z,43.341064
2019-05-29T08:59:43.289Z,43.341064
2019-05-29T09:00:47.118Z,43.341064
2019-05-29T09:01:43.693Z,43.341064
2019-05-29T09:02:43.295Z,43.341064
2019-05-29T09:03:43.459Z,43.341064
2019-05-29T09:04:43.439Z,43.341064
2019-05-29T09:05:43.379Z,43.341064
2019-05-29T09:06:43.490Z,43.341064
2019-05-29T09:07:44.321Z,43.31665
2019-05-29T09:08:44.570Z,43.31665
2019-05-29T09:09:43.708Z,43.31665
2019-05-29T09:10:43.791Z,43.31665
2019-05-29T09:11:43.921Z,43.31665
2019-05-29T09:12:46.808Z,43.31665
2019-05-29T09:17:12.829Z,42.352295
2019-05-29T09:18:13.924Z,42.578125
2019-05-29T09:19:12.975Z,42.694092
2019-05-29T09:20:28.270Z,42.797852
2019-05-29T09:21:14.350Z,42.919922
2019-05-29T09:22:13.670Z,43.035889
2019-05-29T09:23:13.466Z,43.035889
2019-05-29T09:24:14.564Z,43.035889
2019-05-29T09:25:14.072Z,43.157959
2019-05-29T09:27:14.364Z,43.157959
2019-05-29T09:28:14.581Z,43.157959
2019-05-29T09:29:15.543Z,43.182373
2019-05-29T09:30:15.456Z,43.182373
2019-05-29T09:31:15.487Z,43.280029
2019-05-29T09:32:15.289Z,43.280029
2019-05-29T09:33:15.964Z,43.304443
2019-05-29T09:34:15.414Z,43.304443
2019-05-29T09:35:15.956Z,43.304443
2019-05-29T09:36:15.639Z,43.304443
2019-05-29T09:37:15.870Z,43.304443
2019-05-29T09:38:15.635Z,43.304443
2019-05-29T09:39:16.605Z,43.322754
2019-05-29T09:40:15.772Z,43.322754
2019-05-29T09:41:16.114Z,43.322754
2019-05-29T09:42:17.123Z,43.322754
2019-05-29T09:43:16.703Z,43.322754
2019-05-29T09:45:16.545Z,43.322754
2019-05-29T09:46:16.883Z,43.322754
2019-05-29T09:47:17.186Z,43.322754
2019-05-29T09:48:19.915Z,43.322754
2019-05-29T09:49:17.100Z,43.322754
2019-05-29T09:50:17.265Z,43.322754
2019-05-29T09:51:52.931Z,43.322754
2019-05-29T09:52:55.235Z,43.322754
2019-05-29T09:53:54.242Z,43.322754
2019-05-29T09:54:53.388Z,43.218994
2019-05-29T09:55:54.072Z,43.218994
2019-05-29T09:56:54.640Z,43.218994
2019-05-29T09:57:54.067Z,43.121338
2019-05-29T09:58:54.141Z,43.121338
2019-05-29T09:59:54.381Z,43.121338
2019-05-29T10:01:54.610Z,43.017578
2019-05-29T10:02:54.247Z,43.017578
2019-05-29T10:03:55.276Z,43.017578
2019-05-29T10:04:54.750Z,43.017578
2019-05-29T10:05:54.482Z,42.919922
2019-05-29T10:06:54.752Z,43.017578
2019-05-29T10:07:54.983Z,42.919922
2019-05-29T10:08:54.822Z,42.901611
2019-05-29T10:09:55.419Z,42.901611
2019-05-29T10:10:59.540Z,42.901611
2019-05-29T10:11:57.969Z,42.797852
2019-05-29T10:12:55.185Z,42.797852
2019-05-29T10:13:55.506Z,42.797852
2019-05-29T10:14:55.974Z,42.797852
2019-05-29T10:15:55.854Z,42.779541
2019-05-29T10:16:56.770Z,42.779541
2019-05-29T10:17:55.659Z,42.675781
2019-05-29T10:18:55.975Z,42.675781
2019-05-29T10:19:55.841Z,42.675781
2019-05-29T10:20:56.434Z,42.675781
2019-05-29T10:21:56.640Z,42.578125
2019-05-29T10:22:55.933Z,42.578125
2019-05-29T10:23:56.528Z,42.578125
2019-05-29T10:24:56.696Z,42.474365
2019-05-29T10:25:56.904Z,42.456055
2019-05-29T10:26:57.399Z,42.456055
2019-05-29T10:29:43.400Z,43.505859
2019-05-29T10:30:42.750Z,43.707275
2019-05-29T10:31:42.817Z,43.804932
2019-05-29T10:32:43.082Z,43.884277
2019-05-29T10:33:42.794Z,43.988037
2019-05-29T10:34:43.021Z,43.988037
2019-05-29T10:35:43.115Z,43.865967
2019-05-29T10:36:46.788Z,43.865967
2019-05-29T10:37:43.283Z,43.743896
2019-05-29T10:38:43.220Z,43.743896
2019-05-29T10:39:43.400Z,43.621826
2019-05-29T10:40:46.932Z,43.621826
2019-05-29T10:41:43.532Z,43.518066
2019-05-29T10:42:43.708Z,43.4021
2019-05-29T10:43:43.713Z,43.4021
2019-05-29T10:44:43.833Z,43.29834
2019-05-29T10:45:44.332Z,43.280029
2019-05-29T10:46:45.865Z,43.280029
2019-05-29T10:47:44.168Z,43.17627
2019-05-29T10:48:45.276Z,43.157959
2019-05-29T10:49:44.378Z,43.157959
2019-05-29T10:50:47.658Z,43.060303
2019-05-29T10:52:00.102Z,43.035889
2019-05-29T10:52:44.748Z,43.035889
2019-05-29T10:53:44.949Z,43.035889
2019-05-29T10:54:44.998Z,43.035889
2019-05-29T10:55:45.180Z,43.035889
2019-05-29T10:56:45.343Z,42.913818
2019-05-29T10:57:45.327Z,42.913818
2019-05-29T10:58:49.340Z,42.913818
2019-05-29T10:59:45.526Z,42.913818
2019-05-29T11:00:45.761Z,42.913818
2019-05-29T11:01:45.780Z,42.913818
2019-05-29T11:02:46.523Z,42.895508
2019-05-29T11:03:45.980Z,42.895508
2019-05-29T11:04:49.287Z,42.895508
2019-05-29T11:05:46.244Z,42.895508
2019-05-29T11:06:46.514Z,42.895508
2019-05-29T11:07:46.487Z,42.895508
2019-05-29T11:08:46.648Z,42.895508
2019-05-29T11:09:47.246Z,42.895508
2019-05-29T11:10:46.849Z,42.877197
2019-05-29T11:11:47.044Z,42.877197
2019-05-29T11:12:47.148Z,42.877197
2019-05-29T11:13:47.391Z,42.877197
2019-05-29T11:14:47.318Z,42.877197
2019-05-29T11:15:47.458Z,42.877197
2019-05-29T11:16:47.617Z,42.877197
2019-05-29T11:17:47.806Z,42.877197
2019-05-29T11:18:47.918Z,42.877197
2019-05-29T11:19:48.039Z,42.877197
2019-05-29T11:20:48.136Z,42.852783
2019-05-29T11:21:48.461Z,42.852783
2019-05-29T11:22:48.405Z,42.852783
2019-05-29T11:23:48.564Z,42.852783
2019-05-29T11:24:48.720Z,42.852783
2019-05-29T11:25:48.767Z,42.852783
2019-05-29T11:26:48.944Z,42.852783
2019-05-29T11:27:49.113Z,42.852783
2019-05-29T11:28:49.094Z,42.852783
2019-05-29T11:29:49.311Z,42.852783
2019-05-29T11:30:49.421Z,42.852783
2019-05-29T11:31:49.394Z,42.834473
2019-05-29T11:32:50.730Z,42.834473
2019-05-29T11:33:49.540Z,42.834473
2019-05-29T11:34:49.865Z,42.834473