createdAt,value
2018-07-28T00:01:00.727Z,18.20
2018-07-28T00:02:32.299Z,18.14
2018-07-28T00:04:03.971Z,18.08
2018-07-28T00:05:35.442Z,18.05
2018-07-28T00:07:07.015Z,17.96
2018-07-28T00:08:38.586Z,17.82
2018-07-28T00:10:10.158Z,17.82
2018-07-28T00:11:41.730Z,17.71
2018-07-28T00:13:13.302Z,17.71
2018-07-28T00:14:44.876Z,17.62
2018-07-28T00:16:16.553Z,17.33
2018-07-28T00:17:48.019Z,17.36
2018-07-28T00:19:19.590Z,17.22
2018-07-28T00:20:51.161Z,17.12
2018-07-28T00:22:22.836Z,17.07
2018-07-28T00:23:54.308Z,17.04
2018-07-28T00:25:25.876Z,17.03
2018-07-28T00:26:57.452Z,16.98
2018-07-28T00:28:29.020Z,17.03
2018-07-28T00:30:00.591Z,17.03
2018-07-28T00:31:32.163Z,17.03
2018-07-28T00:33:03.736Z,17.00
2018-07-28T00:34:35.907Z,17.04
2018-07-28T00:36:06.878Z,17.00
2018-07-28T00:37:38.449Z,17.04
2018-07-28T00:39:10.021Z,17.00
2018-07-28T00:40:41.593Z,16.97
2018-07-28T00:42:13.163Z,16.89
2018-07-28T00:43:44.739Z,16.91
2018-07-28T00:45:16.307Z,16.83
2018-07-28T00:46:47.878Z,16.82
2018-07-28T00:48:19.452Z,16.83
2018-07-28T00:49:51.024Z,16.85
2018-07-28T00:51:22.592Z,16.82
2018-07-28T00:52:54.265Z,16.86
2018-07-28T00:54:25.736Z,16.94
2018-07-28T00:55:57.307Z,16.86
2018-07-28T00:57:28.879Z,16.88
2018-07-28T00:59:00.550Z,16.93
2018-07-28T01:00:32.023Z,16.93
2018-07-28T01:02:03.593Z,16.93
2018-07-28T01:03:35.165Z,16.93
2018-07-28T01:05:06.841Z,17.01
2018-07-28T01:06:38.308Z,17.01
2018-07-28T01:08:09.880Z,17.00
2018-07-28T01:09:41.451Z,17.11
2018-07-28T01:11:13.123Z,17.18
2018-07-28T01:12:44.595Z,17.14
2018-07-28T01:14:16.166Z,17.18
2018-07-28T01:15:48.042Z,17.16
2018-07-28T01:17:19.309Z,17.14
2018-07-28T01:18:50.881Z,17.15
2018-07-28T01:20:22.452Z,17.14
2018-07-28T01:21:54.024Z,17.03
2018-07-28T01:23:25.596Z,17.14
2018-07-28T01:24:57.167Z,17.14
2018-07-28T01:26:28.739Z,17.31
2018-07-28T01:28:00.311Z,17.31
2018-07-28T01:29:31.982Z,17.26
2018-07-28T01:31:03.456Z,17.23
2018-07-28T01:32:35.028Z,17.34
2018-07-28T01:34:06.597Z,17.34
2018-07-28T01:35:38.268Z,17.31
2018-07-28T01:37:09.810Z,17.21
2018-07-28T01:38:41.382Z,17.18
2018-07-28T01:40:12.954Z,17.03
2018-07-28T01:41:44.625Z,16.85
2018-07-28T01:43:16.027Z,16.76
2018-07-28T01:44:47.597Z,16.75
2018-07-28T01:46:19.169Z,16.76
2018-07-28T01:47:50.844Z,16.83
2018-07-28T01:49:22.359Z,16.81
2018-07-28T01:50:53.882Z,16.76
2018-07-28T01:52:25.454Z,16.75
2018-07-28T01:53:57.035Z,16.68
2018-07-28T01:55:28.597Z,16.60
2018-07-28T01:57:00.168Z,16.60
2018-07-28T01:58:31.742Z,16.49
2018-07-28T02:00:03.311Z,16.66
2018-07-28T02:01:34.883Z,16.53
2018-07-28T02:03:06.454Z,16.46
2018-07-28T02:04:38.551Z,16.34
2018-07-28T02:06:09.796Z,16.25
2018-07-28T02:07:41.167Z,16.24
2018-07-28T02:09:12.739Z,16.21
2018-07-28T02:10:44.310Z,16.27
2018-07-28T02:12:15.879Z,16.25
2018-07-28T02:13:47.450Z,16.21
2018-07-28T02:15:19.022Z,16.20
2018-07-28T02:16:50.597Z,16.05
2018-07-28T02:18:22.163Z,16.28
2018-07-28T02:19:53.736Z,16.28
2018-07-28T02:21:25.305Z,16.33
2018-07-28T02:22:56.889Z,16.41
2018-07-28T02:24:28.547Z,16.33
2018-07-28T02:26:00.035Z,16.33
2018-07-28T02:27:31.589Z,16.30
2018-07-28T02:29:03.160Z,16.24
2018-07-28T02:30:34.730Z,16.25
2018-07-28T02:32:06.301Z,16.04
2018-07-28T02:33:37.872Z,16.07
2018-07-28T02:35:09.454Z,15.93
2018-07-28T02:36:41.122Z,15.96
2018-07-28T02:38:12.584Z,16.00
2018-07-28T02:39:44.155Z,15.97
2018-07-28T02:41:15.727Z,16.00
2018-07-28T02:42:47.406Z,15.94
2018-07-28T02:44:18.868Z,15.96
2018-07-28T02:45:50.440Z,16.00
2018-07-28T02:47:22.011Z,15.89
2018-07-28T02:48:53.580Z,15.90
2018-07-28T02:50:25.154Z,15.86
2018-07-28T02:51:56.721Z,15.92
2018-07-28T02:53:28.293Z,15.97
2018-07-28T02:54:59.862Z,15.93
2018-07-28T02:56:31.434Z,15.89
2018-07-28T02:58:03.003Z,15.86
2018-07-28T02:59:34.574Z,15.80
2018-07-28T03:01:06.245Z,15.75
2018-07-28T03:02:37.715Z,15.72
2018-07-28T03:04:09.286Z,15.64
2018-07-28T03:05:40.857Z,15.60
2018-07-28T03:07:12.528Z,15.65
2018-07-28T03:08:43.998Z,15.51
2018-07-28T03:10:15.568Z,15.64
2018-07-28T03:11:47.138Z,15.60
2018-07-28T03:13:18.709Z,15.71
2018-07-28T03:14:50.281Z,15.54
2018-07-28T03:16:21.860Z,15.65
2018-07-28T03:17:53.421Z,15.60
2018-07-28T03:19:25.090Z,15.57
2018-07-28T03:20:56.561Z,15.53
2018-07-28T03:22:28.131Z,15.49
2018-07-28T03:23:59.702Z,15.50
2018-07-28T03:25:31.275Z,15.50
2018-07-28T03:27:02.843Z,15.47
2018-07-28T03:28:34.413Z,15.54
2018-07-28T03:30:05.984Z,15.67
2018-07-28T03:31:37.655Z,15.74
2018-07-28T03:33:09.124Z,15.65
2018-07-28T03:34:40.697Z,15.64
2018-07-28T03:36:12.265Z,15.57
2018-07-28T03:37:44.036Z,15.69
2018-07-28T03:39:15.406Z,15.93
2018-07-28T03:40:46.980Z,15.86
2018-07-28T03:42:18.546Z,15.93
2018-07-28T03:43:50.117Z,15.93
2018-07-28T03:45:21.687Z,15.83
2018-07-28T03:46:53.257Z,15.94
2018-07-28T03:48:24.829Z,15.84
2018-07-28T03:49:56.398Z,15.71
2018-07-28T03:51:27.969Z,15.69
2018-07-28T03:52:59.539Z,15.64
2018-07-28T03:54:31.109Z,15.57
2018-07-28T03:56:02.779Z,15.57
2018-07-28T03:57:34.311Z,15.59
2018-07-28T03:59:05.819Z,15.69
2018-07-28T04:00:37.391Z,16.12
2018-07-28T04:02:08.961Z,16.50
2018-07-28T04:03:40.530Z,16.61
2018-07-28T04:05:12.100Z,16.91
2018-07-28T04:06:43.671Z,17.12
2018-07-28T04:08:15.341Z,17.03
2018-07-28T04:09:46.812Z,16.86
2018-07-28T04:11:18.382Z,17.00
2018-07-28T04:12:49.951Z,16.96
2018-07-28T04:14:21.641Z,16.76
2018-07-28T04:15:53.095Z,16.97
2018-07-28T04:17:25.214Z,17.43
2018-07-28T04:18:56.237Z,17.68
2018-07-28T04:20:27.803Z,17.71
2018-07-28T04:21:59.375Z,17.56
2018-07-28T04:23:30.944Z,17.56
2018-07-28T04:25:02.515Z,17.96
2018-07-28T04:26:34.086Z,17.77
2018-07-28T04:28:05.655Z,17.64
2018-07-28T04:29:37.302Z,17.31
2018-07-28T04:31:08.802Z,16.97
2018-07-28T04:32:40.566Z,17.00
2018-07-28T04:34:11.947Z,16.94
2018-07-28T04:35:43.507Z,17.44
2018-07-28T04:37:15.083Z,17.59
2018-07-28T04:38:46.753Z,17.75
2018-07-28T04:40:18.219Z,18.18
2018-07-28T04:41:49.789Z,17.81
2018-07-28T04:43:21.359Z,17.77
2018-07-28T04:44:52.938Z,18.17
2018-07-28T04:46:24.500Z,18.29
2018-07-28T04:47:56.071Z,18.15
2018-07-28T04:49:27.642Z,17.97
2018-07-28T04:50:59.312Z,17.95
2018-07-28T04:52:30.784Z,18.11
2018-07-28T04:54:02.358Z,18.03
2018-07-28T04:55:33.924Z,17.75
2018-07-28T04:57:05.495Z,17.40
2018-07-28T04:58:37.065Z,17.31
2018-07-28T05:00:08.636Z,17.62
2018-07-28T05:01:40.206Z,17.54
2018-07-28T05:03:11.778Z,17.82
2018-07-28T05:04:43.347Z,17.81
2018-07-28T05:06:14.918Z,17.90
2018-07-28T05:07:46.489Z,17.77
2018-07-28T05:09:18.309Z,17.84
2018-07-28T05:10:49.630Z,17.72
2018-07-28T05:12:21.200Z,17.64
2018-07-28T05:13:52.770Z,17.58
2018-07-28T05:15:24.347Z,17.96
2018-07-28T05:16:55.912Z,18.08
2018-07-28T05:18:27.481Z,17.86
2018-07-28T05:19:59.052Z,17.87
2018-07-28T05:21:30.623Z,17.64
2018-07-28T05:23:02.195Z,17.59
2018-07-28T05:24:33.763Z,17.72
2018-07-28T05:26:05.336Z,17.64
2018-07-28T05:27:37.006Z,17.54
2018-07-28T05:29:08.478Z,17.63
2018-07-28T05:30:40.046Z,17.66
2018-07-28T05:32:11.620Z,17.72
2018-07-28T05:33:43.287Z,17.58
2018-07-28T05:35:14.757Z,17.78
2018-07-28T05:36:46.327Z,17.51
2018-07-28T05:38:17.898Z,17.77
2018-07-28T05:39:49.574Z,17.72
2018-07-28T05:41:21.038Z,17.55
2018-07-28T05:42:52.610Z,17.51
2018-07-28T05:44:24.180Z,17.52
2018-07-28T05:45:55.850Z,17.70
2018-07-28T05:47:27.320Z,17.70
2018-07-28T05:48:58.890Z,17.59
2018-07-28T05:50:30.462Z,17.48
2018-07-28T05:52:02.034Z,17.55
2018-07-28T05:53:33.602Z,17.44
2018-07-28T05:55:05.172Z,17.55
2018-07-28T05:56:36.742Z,17.23
2018-07-28T05:58:08.413Z,17.18
2018-07-28T05:59:39.883Z,17.28
2018-07-28T06:01:11.453Z,17.18
2018-07-28T06:02:43.029Z,17.33
2018-07-28T06:04:14.944Z,17.36
2018-07-28T06:05:46.164Z,17.22
2018-07-28T06:07:17.737Z,17.15
2018-07-28T06:08:49.305Z,17.26
2018-07-28T06:10:20.975Z,17.43
2018-07-28T06:11:52.445Z,17.31
2018-07-28T06:13:24.015Z,17.25
2018-07-28T06:14:55.585Z,17.19
2018-07-28T06:16:27.156Z,17.15
2018-07-28T06:17:58.736Z,17.15
2018-07-28T06:19:30.302Z,17.06
2018-07-28T06:21:01.868Z,16.83
2018-07-28T06:22:33.537Z,16.68
2018-07-28T06:24:05.007Z,16.73
2018-07-28T06:25:36.578Z,16.56
2018-07-28T06:27:08.148Z,16.49
2018-07-28T06:28:39.718Z,16.48
2018-07-28T06:30:11.289Z,16.49
2018-07-28T06:31:42.967Z,16.42
2018-07-28T06:33:14.433Z,16.41
2018-07-28T06:34:46.099Z,16.41
2018-07-28T06:36:17.569Z,16.45
2018-07-28T06:37:49.139Z,16.25
2018-07-28T06:39:20.713Z,16.27
2018-07-28T06:40:52.481Z,16.28
2018-07-28T06:42:23.850Z,16.25
2018-07-28T06:43:55.421Z,16.25
2018-07-28T06:45:26.991Z,16.27
2018-07-28T06:46:58.563Z,16.33
2018-07-28T06:48:30.135Z,16.30
2018-07-28T06:50:01.701Z,16.27
2018-07-28T06:51:33.271Z,16.20
2018-07-28T06:53:04.841Z,16.01
2018-07-28T06:54:36.412Z,15.90
2018-07-28T06:56:07.981Z,16.04
2018-07-28T06:57:39.552Z,15.94
2018-07-28T06:59:11.322Z,16.14
2018-07-28T07:00:42.697Z,16.11
2018-07-28T07:02:14.262Z,16.25
2018-07-28T07:03:45.833Z,16.30
2018-07-28T07:05:17.653Z,16.21
2018-07-28T07:06:48.972Z,16.09
2018-07-28T07:08:20.542Z,16.09
2018-07-28T07:09:52.113Z,16.09
2018-07-28T07:11:23.783Z,16.04
2018-07-28T07:12:55.253Z,16.00
2018-07-28T07:14:26.823Z,15.78
2018-07-28T07:15:58.408Z,15.69
2018-07-28T07:17:30.064Z,15.59
2018-07-28T07:19:01.534Z,15.46
2018-07-28T07:20:33.104Z,15.50
2018-07-28T07:22:04.675Z,15.50
2018-07-28T07:23:36.246Z,15.67
2018-07-28T07:25:07.815Z,15.93
2018-07-28T07:26:39.385Z,16.34
2018-07-28T07:28:10.955Z,16.58
2018-07-28T07:29:42.627Z,16.73
2018-07-28T07:31:14.096Z,16.85
2018-07-28T07:32:45.665Z,17.08
2018-07-28T07:34:17.236Z,17.01
2018-07-28T07:35:49.407Z,16.96
2018-07-28T07:37:20.376Z,17.00
2018-07-28T07:38:51.946Z,17.06
2018-07-28T07:40:23.516Z,17.00
2018-07-28T07:41:55.187Z,17.01
2018-07-28T07:43:26.657Z,17.04
2018-07-28T07:44:58.227Z,17.12
2018-07-28T07:46:29.797Z,17.04
2018-07-28T07:48:01.468Z,17.00
2018-07-28T07:49:32.939Z,16.78
2018-07-28T07:51:04.508Z,16.79
2018-07-28T07:52:36.086Z,16.96
2018-07-28T07:54:07.748Z,16.91
2018-07-28T07:55:39.218Z,16.56
2018-07-28T07:57:10.788Z,16.63
2018-07-28T07:58:42.358Z,16.60
2018-07-28T08:00:14.028Z,16.61
2018-07-28T08:01:45.498Z,16.58
2018-07-28T08:03:17.068Z,16.66
2018-07-28T08:04:48.686Z,16.70
2018-07-28T08:06:20.483Z,16.73
2018-07-28T08:07:51.780Z,16.57
2018-07-28T08:09:23.348Z,16.61
2018-07-28T08:10:54.918Z,16.73
2018-07-28T08:12:26.688Z,16.79
2018-07-28T08:13:58.058Z,16.73
2018-07-28T08:15:29.628Z,16.61
2018-07-28T08:17:01.198Z,16.58
2018-07-28T08:18:32.768Z,16.70
2018-07-28T08:20:04.338Z,16.76
2018-07-28T08:21:35.907Z,16.60
2018-07-28T08:23:07.477Z,16.57
2018-07-28T08:24:39.048Z,16.64
2018-07-28T08:26:10.617Z,16.76
2018-07-28T08:27:42.188Z,16.60
2018-07-28T08:29:13.757Z,16.56
2018-07-28T08:30:45.527Z,16.58
2018-07-28T08:32:16.897Z,16.60
2018-07-28T08:33:48.467Z,16.53
2018-07-28T08:35:20.039Z,16.63
2018-07-28T08:36:51.607Z,16.50
2018-07-28T08:38:23.176Z,16.39
2018-07-28T08:39:54.813Z,16.42
2018-07-28T08:41:26.316Z,16.43
2018-07-28T08:42:57.988Z,16.48
2018-07-28T08:44:29.459Z,16.41
2018-07-28T08:46:01.029Z,16.42
2018-07-28T08:47:32.596Z,16.45
2018-07-28T08:49:04.427Z,16.49
2018-07-28T08:50:35.736Z,16.45
2018-07-28T08:52:07.307Z,16.34
2018-07-28T08:53:38.875Z,16.28
2018-07-28T08:55:10.446Z,16.23
2018-07-28T08:56:42.016Z,16.28
2018-07-28T08:58:13.586Z,16.28
2018-07-28T08:59:45.155Z,16.31
2018-07-28T09:01:16.825Z,16.17
2018-07-28T09:02:48.296Z,16.28
2018-07-28T09:04:19.864Z,16.48
2018-07-28T09:05:51.495Z,16.53
2018-07-28T09:07:23.355Z,16.39
2018-07-28T09:08:54.574Z,16.34
2018-07-28T09:10:26.145Z,16.35
2018-07-28T09:11:57.714Z,16.35
2018-07-28T09:13:29.383Z,16.34
2018-07-28T09:15:00.853Z,16.42
2018-07-28T09:16:32.506Z,16.41
2018-07-28T09:18:04.081Z,16.33
2018-07-28T09:19:35.562Z,16.41
2018-07-28T09:21:07.132Z,16.35
2018-07-28T09:22:38.782Z,16.61
2018-07-28T09:24:10.271Z,16.45
2018-07-28T09:25:41.940Z,16.61
2018-07-28T09:27:13.410Z,16.52
2018-07-28T09:28:44.980Z,16.61
2018-07-28T09:30:16.550Z,16.56
2018-07-28T09:31:48.119Z,16.48
2018-07-28T09:33:19.690Z,16.41
2018-07-28T09:34:51.259Z,16.52
2018-07-28T09:36:22.828Z,16.48
2018-07-28T09:37:54.499Z,16.50
2018-07-28T09:39:25.968Z,16.53
2018-07-28T09:40:57.539Z,16.60
2018-07-28T09:42:29.108Z,16.63
2018-07-28T09:44:00.878Z,16.58
2018-07-28T09:45:32.247Z,16.53
2018-07-28T09:47:03.883Z,16.53
2018-07-28T09:48:35.913Z,16.45
2018-07-28T09:50:06.956Z,16.45
2018-07-28T09:51:38.526Z,16.50
2018-07-28T09:56:13.269Z,16.64
2018-07-28T09:57:44.806Z,16.73
2018-07-28T09:59:16.377Z,16.94
2018-07-28T10:00:48.677Z,17.03
2018-07-28T10:02:20.345Z,17.22
2018-07-28T10:03:51.085Z,17.23
2018-07-28T10:05:22.682Z,17.41
2018-07-28T10:06:54.228Z,17.59
2018-07-28T10:09:57.893Z,17.77
2018-07-28T10:11:28.939Z,17.93
2018-07-28T10:13:00.509Z,18.14
2018-07-28T10:16:03.750Z,17.74
2018-07-28T10:19:06.802Z,17.87
2018-07-28T10:20:38.365Z,17.96
2018-07-28T10:22:10.037Z,18.00
2018-07-28T10:23:42.035Z,18.20
2018-07-28T10:25:13.280Z,18.27
2018-07-28T10:26:44.648Z,18.44
2018-07-28T10:28:16.220Z,18.66
2018-07-28T10:31:19.365Z,18.66
2018-07-28T10:32:50.938Z,18.94
2018-07-28T10:34:22.509Z,18.63
2018-07-28T10:35:54.083Z,19.33
2018-07-28T10:37:25.656Z,19.13
2018-07-28T10:38:57.226Z,19.40
2018-07-28T10:40:28.901Z,19.55
2018-07-28T10:43:32.251Z,19.43
2018-07-28T10:45:03.521Z,19.32
2018-07-28T10:46:35.194Z,19.50
2018-07-28T10:48:07.195Z,18.91
2018-07-28T10:49:38.242Z,19.25
2018-07-28T10:51:10.342Z,19.56
2018-07-28T10:52:41.694Z,19.66
2018-07-28T10:54:12.962Z,19.23
2018-07-28T10:55:44.537Z,19.56
2018-07-28T10:57:16.416Z,19.76
2018-07-28T11:01:50.942Z,19.80
2018-07-28T11:03:22.418Z,20.08
2018-07-28T11:04:53.988Z,19.78
2018-07-28T11:06:25.761Z,19.68
2018-07-28T11:07:57.664Z,20.13
2018-07-28T11:09:28.709Z,20.29
2018-07-28T11:11:00.283Z,20.72
2018-07-28T11:12:31.859Z,20.89
2018-07-28T11:14:03.887Z,20.97
2018-07-28T11:17:06.588Z,21.14
2018-07-28T11:18:38.168Z,20.73
2018-07-28T11:20:10.143Z,20.70
2018-07-28T11:21:41.517Z,20.99
2018-07-28T11:23:12.892Z,21.19
2018-07-28T11:24:44.467Z,21.67
2018-07-28T11:26:16.317Z,21.65
2018-07-28T11:27:47.622Z,21.37
2018-07-28T11:29:19.198Z,21.29
2018-07-28T11:30:50.775Z,21.12
2018-07-28T11:32:22.352Z,20.42
2018-07-28T11:33:53.931Z,20.55
2018-07-28T11:35:25.811Z,20.85
2018-07-28T11:36:57.095Z,20.94
2018-07-28T11:38:28.964Z,21.14
2018-07-28T11:40:00.542Z,21.24
2018-07-28T11:43:03.393Z,21.22
2018-07-28T11:44:35.950Z,21.44
2018-07-28T11:46:06.549Z,21.56
2018-07-28T11:47:38.127Z,21.80
2018-07-28T11:50:41.284Z,22.37
2018-07-28T11:52:12.861Z,22.10
2018-07-28T11:53:44.642Z,22.05
2018-07-28T11:55:16.017Z,22.21
2018-07-28T11:56:47.898Z,22.88
2018-07-28T11:59:51.070Z,23.36
2018-07-28T12:01:22.333Z,21.65
2018-07-28T12:02:53.911Z,21.84
2018-07-28T12:04:26.016Z,21.50
2018-07-28T12:05:57.069Z,21.65
2018-07-28T12:07:29.177Z,21.64
2018-07-28T12:09:00.227Z,21.82
2018-07-28T12:13:34.965Z,22.47
2018-07-28T12:15:07.171Z,22.94
2018-07-28T12:18:09.912Z,22.91
2018-07-28T12:19:41.282Z,22.06
2018-07-28T12:21:13.167Z,23.07
2018-07-28T12:22:44.443Z,22.73
2018-07-28T12:24:16.226Z,23.47
2018-07-28T12:27:19.182Z,24.35
2018-07-28T12:28:50.766Z,23.88
2018-07-28T12:30:22.868Z,22.77
2018-07-28T12:31:53.923Z,23.28
2018-07-28T12:33:25.602Z,22.46
2018-07-28T12:34:57.352Z,23.38
2018-07-28T12:36:28.666Z,22.60
2018-07-28T12:38:00.446Z,23.25
2018-07-28T12:39:32.354Z,23.47
2018-07-28T12:41:03.645Z,23.31
2018-07-28T12:42:34.987Z,23.70
2018-07-28T12:44:06.569Z,23.75
2018-07-28T12:47:09.830Z,24.83
2018-07-28T12:48:41.312Z,25.35
2018-07-28T12:50:12.893Z,24.58
2018-07-28T12:54:47.835Z,24.71
2018-07-28T12:56:19.326Z,24.34
2018-07-28T12:57:50.798Z,25.18
2018-07-28T13:00:53.962Z,25.28
2018-07-28T13:02:25.544Z,25.47
2018-07-28T13:03:57.199Z,24.42
2018-07-28T13:07:00.291Z,24.55
2018-07-28T13:08:32.196Z,23.95
2018-07-28T13:11:35.036Z,23.94
2018-07-28T13:13:06.721Z,24.12
2018-07-28T13:14:38.199Z,24.62
2018-07-28T13:16:09.782Z,25.50
2018-07-28T13:17:41.571Z,24.60
2018-07-28T13:20:44.532Z,25.54
2018-07-28T13:22:16.113Z,25.46
2018-07-28T13:23:48.521Z,25.80
2018-07-28T13:26:50.859Z,26.67
2018-07-28T13:28:22.443Z,26.36
2018-07-28T13:32:57.292Z,26.57
2018-07-28T13:34:28.774Z,25.35
2018-07-28T13:36:00.367Z,25.43
2018-07-28T13:37:31.945Z,25.79
2018-07-28T13:39:04.048Z,24.83
2018-07-28T13:40:35.104Z,24.35
2018-07-28T13:42:06.735Z,25.23
2018-07-28T13:43:38.268Z,25.79
2018-07-28T13:45:10.680Z,26.51
2018-07-28T13:46:41.636Z,26.43
2018-07-28T13:48:13.015Z,26.20
2018-07-28T13:51:16.909Z,25.38
2018-07-28T13:55:50.929Z,25.32
2018-07-28T14:01:57.563Z,25.14
2018-07-28T14:03:28.845Z,25.79
2018-07-28T14:05:00.632Z,26.97
2018-07-28T14:06:32.011Z,26.88
2018-07-28T14:08:04.147Z,26.92
2018-07-28T14:09:35.175Z,27.90
2018-07-28T14:11:07.285Z,27.21
2018-07-28T14:12:38.544Z,26.58
2018-07-28T14:14:09.925Z,26.45
2018-07-28T14:15:42.052Z,26.21
2018-07-28T14:17:13.095Z,26.76
2018-07-28T14:20:16.260Z,25.92
2018-07-28T14:21:47.842Z,26.39
2018-07-28T14:23:19.432Z,26.23
2018-07-28T14:24:51.647Z,26.44
2018-07-28T14:26:22.693Z,27.28
2018-07-28T14:27:54.176Z,26.81
2018-07-28T14:32:29.026Z,27.13
2018-07-28T14:34:00.509Z,27.79
2018-07-28T14:37:03.877Z,27.12
2018-07-28T14:40:06.849Z,26.65
2018-07-28T14:43:10.015Z,27.70
2018-07-28T14:44:41.800Z,28.02
2018-07-28T14:46:13.377Z,28.78
2018-07-28T14:47:44.760Z,27.94
2018-07-28T14:49:16.343Z,26.77
2018-07-28T14:50:48.259Z,27.51
2018-07-28T14:52:19.512Z,27.85
2018-07-28T14:53:51.095Z,28.95
2018-07-28T14:55:22.679Z,29.15
2018-07-28T14:56:54.786Z,28.12
2018-07-28T14:58:26.048Z,28.36
2018-07-28T14:59:57.955Z,27.40
2018-07-28T15:01:29.021Z,27.85
2018-07-28T15:03:00.808Z,28.61
2018-07-28T15:04:32.383Z,28.92
2018-07-28T15:07:35.563Z,28.95
2018-07-28T15:09:06.994Z,28.37
2018-07-28T15:10:38.723Z,28.33
2018-07-28T15:12:10.106Z,28.88
2018-07-28T15:13:41.694Z,28.92
2018-07-28T15:15:13.800Z,29.67
2018-07-28T15:18:16.696Z,28.43
2018-07-28T15:19:48.639Z,28.55
2018-07-28T15:21:19.617Z,29.04
2018-07-28T15:22:51.200Z,29.23
2018-07-28T15:24:23.432Z,28.67
2018-07-28T15:25:54.370Z,28.73
2018-07-28T15:30:29.133Z,29.37
2018-07-28T15:32:00.730Z,29.57
2018-07-28T15:33:32.335Z,28.83
2018-07-28T15:36:35.871Z,27.74
2018-07-28T15:38:07.052Z,28.00
2018-07-28T15:39:38.948Z,28.77
2018-07-28T15:42:41.910Z,28.11
2018-07-28T15:44:13.394Z,28.62
2018-07-28T15:45:46.112Z,28.95
2018-07-28T15:48:48.149Z,29.57
2018-07-28T15:50:19.733Z,29.37
2018-07-28T15:51:51.319Z,29.27
2018-07-28T15:53:22.903Z,29.18
2018-07-28T15:54:54.489Z,28.98
2018-07-28T15:56:26.376Z,28.62
2018-07-28T15:57:57.658Z,28.49
2018-07-28T15:59:29.445Z,28.44
2018-07-28T16:01:00.928Z,28.76
2018-07-28T16:02:32.414Z,29.39
2018-07-28T16:04:03.999Z,29.83
2018-07-28T16:05:36.108Z,29.78
2018-07-28T16:07:07.472Z,29.31
2018-07-28T16:08:38.758Z,29.14
2018-07-28T16:10:10.342Z,29.41
2018-07-28T16:13:13.510Z,30.61
2018-07-28T16:14:45.095Z,30.65
2018-07-28T16:16:16.682Z,30.62
2018-07-28T16:20:51.993Z,28.48
2018-07-28T16:22:23.554Z,28.88
2018-07-28T16:23:54.614Z,28.98
2018-07-28T16:25:26.193Z,28.83
2018-07-28T16:26:57.779Z,29.48
2018-07-28T16:30:00.950Z,29.98
2018-07-28T16:34:35.705Z,29.14
2018-07-28T16:36:07.291Z,29.06
2018-07-28T16:37:38.876Z,29.15
2018-07-28T16:39:10.984Z,29.67
2018-07-28T16:40:42.762Z,30.61
2018-07-28T16:42:14.190Z,30.67
2018-07-28T16:43:45.418Z,31.26
2018-07-28T16:45:16.804Z,30.55
2018-07-28T16:46:48.389Z,29.63
2018-07-28T16:48:20.275Z,29.24
2018-07-28T16:49:51.861Z,29.37
2018-07-28T16:51:23.175Z,29.83
2018-07-28T16:52:55.456Z,29.65
2018-07-28T16:54:26.318Z,29.41
2018-07-28T16:57:29.483Z,29.82
2018-07-28T16:59:01.183Z,29.89
2018-07-28T17:00:32.653Z,29.46
2018-07-28T17:02:04.238Z,29.06
2018-07-28T17:03:36.025Z,29.08
2018-07-28T17:05:07.410Z,29.42
2018-07-28T17:06:38.994Z,29.26
2018-07-28T17:08:11.099Z,30.26
2018-07-28T17:09:42.160Z,31.53
2018-07-28T17:11:13.747Z,31.48
2018-07-28T17:12:45.331Z,31.09
2018-07-28T17:14:16.917Z,30.38
2018-07-28T17:15:48.503Z,30.04
2018-07-28T17:17:20.187Z,30.62
2018-07-28T17:18:52.196Z,30.23
2018-07-28T17:21:54.842Z,30.07
2018-07-28T17:24:58.014Z,30.53
2018-07-28T17:26:29.901Z,30.80
2018-07-28T17:28:01.181Z,30.45
2018-07-28T17:29:33.272Z,30.55
2018-07-28T17:31:04.487Z,30.84
2018-07-28T17:32:36.239Z,31.16
2018-07-28T17:38:42.876Z,30.07
2018-07-28T17:43:17.029Z,30.02
2018-07-28T17:44:48.612Z,29.42
2018-07-28T17:46:20.399Z,29.57
2018-07-28T17:47:51.986Z,29.83
2018-07-28T17:50:54.950Z,30.10
2018-07-28T17:52:26.534Z,29.74
2018-07-28T17:53:59.247Z,29.82
2018-07-28T17:55:29.707Z,29.95
2018-07-28T17:57:01.387Z,30.04
2018-07-28T17:58:33.374Z,30.13
2018-07-28T18:00:04.531Z,30.88
2018-07-28T18:01:36.041Z,30.89
2018-07-28T18:03:07.926Z,30.88
2018-07-28T18:06:10.991Z,31.53
2018-07-28T18:09:13.956Z,31.86
2018-07-28T18:10:45.844Z,32.11
2018-07-28T18:12:17.125Z,32.08
2018-07-28T18:13:48.710Z,31.57
2018-07-28T18:15:20.393Z,32.10
2018-07-28T18:18:23.462Z,32.00
2018-07-28T18:19:55.975Z,30.89
2018-07-28T18:21:26.881Z,30.07
2018-07-28T18:22:58.216Z,29.70
2018-07-28T18:26:01.387Z,30.08
2018-07-28T18:27:32.967Z,30.37
2018-07-28T18:29:04.552Z,30.19
2018-07-28T18:30:36.136Z,30.53
2018-07-28T18:32:07.923Z,30.62
2018-07-28T18:33:39.807Z,29.67
2018-07-28T18:35:10.885Z,29.19
2018-07-28T18:36:42.991Z,30.64
2018-07-28T18:38:14.052Z,31.41
2018-07-28T18:39:45.667Z,32.33
2018-07-28T18:41:17.420Z,32.85
2018-07-28T18:42:48.803Z,33.21
2018-07-28T18:44:20.587Z,32.77
2018-07-28T18:45:51.969Z,32.19
2018-07-28T18:47:23.553Z,32.59
2018-07-28T18:48:55.219Z,32.19
2018-07-28T18:50:26.719Z,32.11
2018-07-28T18:51:58.610Z,31.93
2018-07-28T18:53:29.886Z,31.57
2018-07-28T18:55:01.489Z,30.86
2018-07-28T18:56:33.056Z,30.24
2018-07-28T18:58:04.737Z,30.38
2018-07-28T18:59:36.220Z,30.91
2018-07-28T19:01:07.803Z,31.01
2018-07-28T19:02:39.386Z,31.06
2018-07-28T19:04:11.271Z,30.64
2018-07-28T19:05:42.856Z,30.27
2018-07-28T19:07:14.135Z,30.43
2018-07-28T19:08:45.920Z,30.58
2018-07-28T19:10:17.402Z,31.28
2018-07-28T19:11:49.229Z,32.00
2018-07-28T19:16:23.634Z,30.46
2018-07-28T19:17:55.215Z,30.17
2018-07-28T19:20:58.682Z,29.53
2018-07-28T19:22:30.166Z,29.24
2018-07-28T19:24:01.848Z,29.21
2018-07-28T19:25:33.650Z,29.52
2018-07-28T19:27:04.709Z,30.10
2018-07-28T19:30:07.973Z,29.63
2018-07-28T19:31:39.455Z,29.51
2018-07-28T19:33:11.037Z,29.70
2018-07-28T19:34:42.617Z,29.70
2018-07-28T19:36:14.300Z,29.82
2018-07-28T19:39:17.362Z,30.27
2018-07-28T19:40:48.945Z,30.42
2018-07-28T19:42:20.626Z,30.67
2018-07-28T19:45:23.689Z,30.32
2018-07-28T19:48:26.951Z,29.97
2018-07-28T19:49:58.432Z,29.02
2018-07-28T19:51:30.015Z,28.61
2018-07-28T19:53:01.595Z,28.40
2018-07-28T19:54:33.175Z,28.59
2018-07-28T19:56:04.759Z,28.59
2018-07-28T19:59:07.917Z,27.99
2018-07-28T20:00:39.600Z,28.19
2018-07-28T20:02:11.077Z,28.11
2018-07-28T20:03:42.659Z,28.04
2018-07-28T20:05:14.239Z,27.81
2018-07-28T20:08:17.803Z,28.19
2018-07-28T20:09:48.979Z,28.03
2018-07-28T20:11:20.559Z,27.70
2018-07-28T20:14:23.922Z,27.39
2018-07-28T20:15:55.298Z,27.25
2018-07-28T20:17:26.877Z,26.84
2018-07-28T20:18:58.457Z,26.55
2018-07-28T20:20:30.343Z,26.47
2018-07-28T20:23:33.195Z,26.43
2018-07-28T20:25:04.774Z,26.21
2018-07-28T20:26:36.463Z,25.97
2018-07-28T20:28:07.935Z,25.60
2018-07-28T20:31:11.090Z,25.02
2018-07-28T20:32:42.773Z,24.80
2018-07-28T20:34:14.246Z,24.61
2018-07-28T20:35:46.348Z,24.25
2018-07-28T20:37:17.404Z,23.78
2018-07-28T20:38:49.082Z,23.43
2018-07-28T20:40:20.561Z,23.22
2018-07-28T20:41:52.179Z,23.19
2018-07-28T20:43:23.716Z,23.17
2018-07-28T20:44:55.393Z,23.02
2018-07-28T20:46:26.870Z,22.95
2018-07-28T20:47:58.450Z,22.91
2018-07-28T20:49:30.025Z,22.61
2018-07-28T20:51:01.640Z,22.55
2018-07-28T20:52:33.179Z,22.39
2018-07-28T20:54:04.756Z,22.24
2018-07-28T20:55:36.332Z,22.12
2018-07-28T20:57:07.923Z,21.99
2018-07-28T20:58:39.486Z,21.90
2018-07-28T21:00:11.070Z,21.79
2018-07-28T21:01:42.638Z,21.62
2018-07-28T21:03:14.415Z,21.62
2018-07-28T21:04:45.790Z,21.65
2018-07-28T21:06:17.367Z,21.58
2018-07-28T21:07:48.942Z,21.49
2018-07-28T21:09:20.569Z,21.46
2018-07-28T21:10:52.093Z,21.29
2018-07-28T21:12:23.668Z,21.49
2018-07-28T21:13:55.244Z,21.29
2018-07-28T21:15:26.819Z,21.13
2018-07-28T21:16:58.395Z,21.17
2018-07-28T21:18:29.975Z,21.17
2018-07-28T21:20:01.548Z,20.97
2018-07-28T21:21:33.222Z,20.92
2018-07-28T21:23:04.695Z,20.80
2018-07-28T21:24:36.271Z,20.87
2018-07-28T21:26:07.844Z,20.82
2018-07-28T21:27:39.423Z,20.67
2018-07-28T21:29:11.167Z,20.69
2018-07-28T21:30:42.569Z,20.55
2018-07-28T21:32:14.143Z,20.50
2018-07-28T21:33:45.718Z,20.42
2018-07-28T21:35:17.293Z,20.43
2018-07-28T21:36:48.867Z,20.31