createdAt,value
2023-01-29T00:02:13.924Z,-0.20
2023-01-29T00:04:40.792Z,-0.20
2023-01-29T00:07:08.633Z,-0.20
2023-01-29T00:09:35.613Z,-0.20
2023-01-29T00:12:02.861Z,-0.30
2023-01-29T00:14:29.908Z,-0.20
2023-01-29T00:16:56.920Z,-0.20
2023-01-29T00:19:23.859Z,-0.30
2023-01-29T00:21:50.715Z,-0.20
2023-01-29T00:24:17.611Z,-0.30
2023-01-29T00:26:45.520Z,-0.30
2023-01-29T00:29:12.527Z,-0.30
2023-01-29T00:31:39.560Z,-0.40
2023-01-29T00:34:06.717Z,-0.50
2023-01-29T00:36:33.625Z,-0.50
2023-01-29T00:39:02.816Z,-0.60
2023-01-29T00:41:50.808Z,-0.60
2023-01-29T00:44:36.923Z,-0.60
2023-01-29T00:47:04.887Z,-0.60
2023-01-29T00:49:31.811Z,-0.60
2023-01-29T00:52:17.333Z,-0.70
2023-01-29T00:54:44.144Z,-0.70
2023-01-29T00:57:11.003Z,-0.70
2023-01-29T00:59:37.840Z,-0.80
2023-01-29T01:02:23.600Z,-0.80
2023-01-29T01:04:50.525Z,-0.90
2023-01-29T01:07:17.578Z,-1.00
2023-01-29T01:10:03.046Z,-1.10
2023-01-29T01:12:30.286Z,-1.20
2023-01-29T01:14:57.825Z,-1.30
2023-01-29T01:17:24.708Z,-1.40
2023-01-29T01:19:51.522Z,-1.40
2023-01-29T01:22:18.525Z,-1.50
2023-01-29T01:24:45.374Z,-1.50
2023-01-29T01:27:12.812Z,-1.50
2023-01-29T01:29:39.668Z,-1.50
2023-01-29T01:32:06.880Z,-1.50
2023-01-29T01:34:34.827Z,-1.50
2023-01-29T01:37:01.680Z,-1.50
2023-01-29T01:39:28.513Z,-1.50
2023-01-29T01:41:55.527Z,-1.50
2023-01-29T01:44:54.904Z,-1.40
2023-01-29T01:47:27.776Z,-1.40
2023-01-29T01:49:56.855Z,-1.40
2023-01-29T01:52:24.417Z,-1.40
2023-01-29T01:54:52.222Z,-1.40
2023-01-29T01:57:24.930Z,-1.30
2023-01-29T02:00:01.260Z,-1.30
2023-01-29T02:02:47.166Z,-1.30
2023-01-29T02:05:33.273Z,-1.30
2023-01-29T02:08:18.778Z,-1.20
2023-01-29T02:10:47.747Z,-1.20
2023-01-29T02:13:17.941Z,-1.20
2023-01-29T02:15:48.912Z,-1.20
2023-01-29T02:18:21.295Z,-1.20
2023-01-29T02:21:08.355Z,-1.20
2023-01-29T02:23:53.373Z,-1.10
2023-01-29T02:26:45.913Z,-1.10
2023-01-29T02:29:33.735Z,-1.10
2023-01-29T02:32:27.375Z,-1.10
2023-01-29T02:35:15.664Z,-1.10
2023-01-29T02:37:58.552Z,-1.10
2023-01-29T02:40:42.360Z,-1.10
2023-01-29T02:43:39.005Z,-1.10
2023-01-29T02:46:22.612Z,-1.10
2023-01-29T02:49:04.505Z,-1.00
2023-01-29T02:52:04.047Z,-1.00
2023-01-29T02:54:53.514Z,-1.00
2023-01-29T02:57:31.161Z,-1.00
2023-01-29T03:00:04.172Z,-0.90
2023-01-29T03:02:34.479Z,-0.90
2023-01-29T03:05:07.726Z,-0.90
2023-01-29T03:07:44.885Z,-0.90
2023-01-29T03:10:47.101Z,-0.80
2023-01-29T03:13:34.393Z,-0.80
2023-01-29T03:16:09.528Z,-0.80
2023-01-29T03:18:45.935Z,-0.80
2023-01-29T03:21:41.657Z,-0.80
2023-01-29T03:24:31.833Z,-0.80
2023-01-29T03:27:21.443Z,-0.70
2023-01-29T03:30:09.100Z,-0.70
2023-01-29T03:32:38.687Z,-0.70
2023-01-29T03:35:09.952Z,-0.70
2023-01-29T03:37:44.635Z,-0.60
2023-01-29T03:40:12.275Z,-0.60
2023-01-29T03:43:06.323Z,-0.60
2023-01-29T03:45:58.066Z,-0.60
2023-01-29T03:48:44.847Z,-0.60
2023-01-29T03:51:15.365Z,-0.60
2023-01-29T03:54:00.349Z,-0.60
2023-01-29T03:56:51.298Z,-0.60
2023-01-29T03:59:33.426Z,-0.60
2023-01-29T04:02:27.774Z,-0.60
2023-01-29T04:04:59.706Z,-0.50
2023-01-29T04:07:29.767Z,-0.60
2023-01-29T04:10:13.421Z,-0.50
2023-01-29T04:13:00.333Z,-0.60
2023-01-29T04:15:30.510Z,-0.60
2023-01-29T04:17:57.966Z,-0.50
2023-01-29T04:20:25.311Z,-0.50
2023-01-29T04:22:52.866Z,-0.50
2023-01-29T04:25:30.627Z,-0.60
2023-01-29T04:28:05.495Z,-0.50
2023-01-29T04:30:38.340Z,-0.60
2023-01-29T04:33:29.388Z,-0.60
2023-01-29T04:36:08.412Z,-0.50
2023-01-29T04:39:05.505Z,-0.50
2023-01-29T04:41:38.315Z,-0.50
2023-01-29T04:44:31.560Z,-0.50
2023-01-29T04:47:04.320Z,-0.50
2023-01-29T04:49:40.269Z,-0.50
2023-01-29T04:52:21.462Z,-0.60
2023-01-29T04:55:12.676Z,-0.60
2023-01-29T04:57:53.370Z,-0.60
2023-01-29T05:00:29.965Z,-0.60
2023-01-29T05:02:57.158Z,-0.60
2023-01-29T05:05:24.019Z,-0.60
2023-01-29T05:07:51.549Z,-0.60
2023-01-29T05:10:22.006Z,-0.70
2023-01-29T05:12:55.138Z,-0.70
2023-01-29T05:15:31.626Z,-0.70
2023-01-29T05:18:01.885Z,-0.70
2023-01-29T05:20:33.277Z,-0.70
2023-01-29T05:23:00.099Z,-0.70
2023-01-29T05:25:30.055Z,-0.70
2023-01-29T05:28:14.108Z,-0.70
2023-01-29T05:30:40.957Z,-0.70
2023-01-29T05:33:18.444Z,-0.70
2023-01-29T05:35:45.890Z,-0.70
2023-01-29T05:38:13.058Z,-0.70
2023-01-29T05:40:40.218Z,-0.70
2023-01-29T05:43:18.887Z,-0.70
2023-01-29T05:45:58.877Z,-0.70
2023-01-29T05:48:28.857Z,-0.70
2023-01-29T05:51:04.111Z,-0.70
2023-01-29T05:53:32.068Z,-0.70
2023-01-29T05:56:02.396Z,-0.80
2023-01-29T05:58:31.896Z,-0.80
2023-01-29T06:00:58.744Z,-0.80
2023-01-29T06:03:25.598Z,-0.80
2023-01-29T06:05:52.485Z,-0.80
2023-01-29T06:08:19.303Z,-0.80
2023-01-29T06:10:46.105Z,-0.80
2023-01-29T06:13:12.923Z,-0.80
2023-01-29T06:15:40.938Z,-0.80
2023-01-29T06:18:07.847Z,-0.80
2023-01-29T06:20:34.691Z,-0.80
2023-01-29T06:23:01.562Z,-0.80
2023-01-29T06:25:28.614Z,-0.80
2023-01-29T06:27:57.729Z,-0.80
2023-01-29T06:30:26.154Z,-0.80
2023-01-29T06:32:58.815Z,-0.80
2023-01-29T06:35:26.190Z,-0.80
2023-01-29T06:37:53.099Z,-0.80
2023-01-29T06:40:20.381Z,-0.80
2023-01-29T06:42:47.230Z,-0.80
2023-01-29T06:45:14.195Z,-0.80
2023-01-29T06:47:41.054Z,-0.80
2023-01-29T06:50:08.235Z,-0.80
2023-01-29T06:52:35.059Z,-0.90
2023-01-29T06:55:01.900Z,-0.90
2023-01-29T06:57:31.872Z,-0.90
2023-01-29T06:59:58.748Z,-0.80
2023-01-29T07:02:25.619Z,-0.90
2023-01-29T07:04:52.481Z,-0.90
2023-01-29T07:07:19.341Z,-0.80
2023-01-29T07:09:46.230Z,-0.80
2023-01-29T07:12:13.052Z,-0.80
2023-01-29T07:14:39.901Z,-0.80
2023-01-29T07:17:06.716Z,-0.80
2023-01-29T07:19:33.511Z,-0.80
2023-01-29T07:22:02.634Z,-0.80
2023-01-29T07:24:29.639Z,-0.80
2023-01-29T07:26:56.958Z,-0.70
2023-01-29T07:29:23.792Z,-0.70
2023-01-29T07:31:50.745Z,-0.70
2023-01-29T07:34:17.660Z,-0.70
2023-01-29T07:36:44.514Z,-0.70
2023-01-29T07:39:11.366Z,-0.70
2023-01-29T07:41:38.266Z,-0.60
2023-01-29T07:44:05.228Z,-0.60
2023-01-29T07:46:32.148Z,-0.60
2023-01-29T07:48:59.395Z,-0.50
2023-01-29T07:51:26.214Z,-0.40
2023-01-29T07:53:53.485Z,-0.40
2023-01-29T07:56:20.327Z,-0.40
2023-01-29T07:58:47.187Z,-0.30
2023-01-29T08:01:14.203Z,-0.10
2023-01-29T08:03:41.185Z,0.20
2023-01-29T08:06:08.107Z,0.60
2023-01-29T08:08:35.056Z,1.00
2023-01-29T08:11:03.061Z,1.20
2023-01-29T08:13:30.442Z,1.30
2023-01-29T08:16:04.339Z,1.30
2023-01-29T08:18:34.230Z,1.20
2023-01-29T08:21:02.175Z,1.20
2023-01-29T08:23:29.375Z,1.10
2023-01-29T08:25:56.483Z,1.10
2023-01-29T08:28:23.506Z,1.10
2023-01-29T08:30:50.422Z,1.00
2023-01-29T08:33:19.477Z,1.00
2023-01-29T08:35:51.838Z,1.00
2023-01-29T08:38:18.731Z,1.00
2023-01-29T08:40:45.603Z,1.00
2023-01-29T08:43:13.646Z,0.90
2023-01-29T08:45:42.684Z,0.90
2023-01-29T08:48:10.205Z,0.90
2023-01-29T08:50:37.565Z,1.00
2023-01-29T08:53:08.063Z,1.10
2023-01-29T08:55:42.000Z,1.30
2023-01-29T08:58:11.498Z,1.80
2023-01-29T09:00:38.964Z,3.40
2023-01-29T09:03:08.030Z,4.50
2023-01-29T09:05:36.435Z,5.30
2023-01-29T09:08:03.626Z,5.50
2023-01-29T09:10:30.881Z,5.30
2023-01-29T09:12:57.955Z,4.90
2023-01-29T09:15:25.439Z,4.80
2023-01-29T09:17:52.467Z,4.70
2023-01-29T09:20:20.038Z,4.50
2023-01-29T09:22:47.353Z,4.30
2023-01-29T09:25:14.708Z,4.20
2023-01-29T09:27:42.064Z,4.10
2023-01-29T09:30:09.572Z,4.00
2023-01-29T09:32:53.898Z,4.00
2023-01-29T09:35:23.116Z,3.90
2023-01-29T09:37:51.112Z,3.90
2023-01-29T09:40:35.601Z,3.80
2023-01-29T09:43:08.041Z,3.70
2023-01-29T09:45:36.791Z,3.60
2023-01-29T09:48:05.894Z,3.40
2023-01-29T09:50:41.020Z,3.20
2023-01-29T09:53:21.938Z,3.10
2023-01-29T09:56:17.026Z,2.90
2023-01-29T09:58:44.428Z,2.80
2023-01-29T10:01:26.009Z,2.60
2023-01-29T10:03:56.381Z,2.50
2023-01-29T10:07:00.822Z,2.30
2023-01-29T10:10:02.529Z,2.30
2023-01-29T10:13:05.081Z,2.20
2023-01-29T10:15:50.059Z,2.10
2023-01-29T10:18:28.877Z,2.20
2023-01-29T10:21:33.248Z,2.30
2023-01-29T10:24:12.999Z,2.80
2023-01-29T10:26:40.937Z,3.10
2023-01-29T10:29:08.631Z,3.40
2023-01-29T10:31:40.502Z,3.60
2023-01-29T10:34:12.958Z,3.60
2023-01-29T10:36:45.767Z,3.60
2023-01-29T10:39:21.115Z,3.60
2023-01-29T10:42:24.967Z,3.50
2023-01-29T10:45:18.425Z,3.50
2023-01-29T10:48:21.940Z,3.40
2023-01-29T10:50:57.763Z,3.40
2023-01-29T10:53:45.785Z,3.30
2023-01-29T10:56:44.249Z,3.10
2023-01-29T10:59:20.236Z,3.00
2023-01-29T11:01:47.881Z,2.80
2023-01-29T11:04:15.808Z,2.80
2023-01-29T11:06:43.471Z,2.70
2023-01-29T11:12:16.082Z,2.80
2023-01-29T11:14:59.896Z,3.00
2023-01-29T11:17:27.487Z,3.20
2023-01-29T11:19:58.600Z,3.30
2023-01-29T11:22:28.190Z,3.60
2023-01-29T11:25:22.942Z,3.80
2023-01-29T11:27:57.488Z,3.90
2023-01-29T11:30:26.009Z,4.10
2023-01-29T11:33:18.270Z,4.20
2023-01-29T11:35:45.590Z,4.20
2023-01-29T11:38:25.901Z,4.30
2023-01-29T11:40:53.868Z,4.40
2023-01-29T11:43:27.942Z,4.30
2023-01-29T11:45:57.658Z,4.30
2023-01-29T11:48:35.542Z,4.30
2023-01-29T11:51:04.307Z,4.20
2023-01-29T11:53:37.487Z,4.00
2023-01-29T11:56:16.736Z,4.00
2023-01-29T11:58:44.280Z,3.90
2023-01-29T12:01:12.122Z,3.80
2023-01-29T12:03:51.991Z,3.80
2023-01-29T12:06:27.268Z,3.90
2023-01-29T12:08:58.393Z,3.80
2023-01-29T12:11:33.072Z,3.80
2023-01-29T12:14:05.563Z,3.90
2023-01-29T12:17:04.715Z,3.90
2023-01-29T12:20:02.181Z,4.00
2023-01-29T12:22:47.106Z,4.00
2023-01-29T12:25:30.730Z,4.00
2023-01-29T12:27:57.584Z,4.00
2023-01-29T12:31:08.443Z,4.00
2023-01-29T12:33:39.991Z,4.00
2023-01-29T12:36:14.324Z,4.10
2023-01-29T12:38:43.780Z,4.10
2023-01-29T12:41:48.042Z,4.20
2023-01-29T12:44:22.471Z,4.10
2023-01-29T12:46:57.215Z,4.20
2023-01-29T12:49:28.874Z,4.10
2023-01-29T12:52:11.529Z,4.00
2023-01-29T12:55:00.452Z,3.90
2023-01-29T12:57:50.287Z,3.80
2023-01-29T13:00:22.629Z,3.60
2023-01-29T13:03:08.378Z,3.50
2023-01-29T13:05:55.510Z,3.50
2023-01-29T13:08:32.221Z,3.40
2023-01-29T13:11:02.586Z,3.40
2023-01-29T13:13:40.821Z,3.40
2023-01-29T13:16:12.381Z,3.40
2023-01-29T13:18:54.925Z,3.40
2023-01-29T13:21:27.457Z,3.40
2023-01-29T13:24:03.360Z,3.40
2023-01-29T13:26:31.936Z,3.30
2023-01-29T13:28:59.043Z,3.30
2023-01-29T13:31:32.716Z,3.20
2023-01-29T13:34:12.865Z,3.10
2023-01-29T13:36:52.827Z,3.00
2023-01-29T13:39:49.922Z,3.00
2023-01-29T13:42:39.473Z,2.90
2023-01-29T13:45:09.070Z,2.90
2023-01-29T13:47:39.216Z,2.90
2023-01-29T13:50:24.145Z,2.80
2023-01-29T13:53:02.907Z,2.80
2023-01-29T13:55:38.212Z,2.70
2023-01-29T13:58:16.449Z,2.70
2023-01-29T14:00:43.340Z,2.70
2023-01-29T14:03:13.119Z,2.70
2023-01-29T14:05:46.162Z,2.60
2023-01-29T14:08:13.030Z,2.60
2023-01-29T14:10:41.015Z,2.50
2023-01-29T14:13:20.029Z,2.50
2023-01-29T14:16:09.559Z,2.50
2023-01-29T14:18:38.150Z,2.40
2023-01-29T14:21:20.743Z,2.40
2023-01-29T14:24:15.703Z,2.40
2023-01-29T14:26:46.230Z,2.40
2023-01-29T14:29:16.466Z,2.30
2023-01-29T14:32:00.417Z,2.30
2023-01-29T14:34:36.925Z,2.30
2023-01-29T14:37:16.124Z,2.30
2023-01-29T14:39:51.857Z,2.30
2023-01-29T14:42:25.014Z,2.30
2023-01-29T14:44:54.872Z,2.30
2023-01-29T14:47:42.438Z,2.30
2023-01-29T14:50:51.510Z,2.30
2023-01-29T14:53:44.517Z,2.20
2023-01-29T14:56:40.922Z,2.20
2023-01-29T14:59:23.268Z,2.20
2023-01-29T15:01:56.471Z,2.10
2023-01-29T15:04:29.718Z,2.10
2023-01-29T15:07:21.123Z,2.00
2023-01-29T15:10:27.484Z,2.00
2023-01-29T15:13:03.349Z,1.90
2023-01-29T15:15:49.336Z,1.90
2023-01-29T15:18:18.411Z,1.90
2023-01-29T15:20:45.348Z,1.80
2023-01-29T15:23:29.796Z,1.80
2023-01-29T15:26:01.835Z,1.80
2023-01-29T15:28:34.458Z,1.80
2023-01-29T15:31:12.162Z,1.70
2023-01-29T15:33:42.847Z,1.70
2023-01-29T15:36:19.869Z,1.70
2023-01-29T15:38:46.843Z,1.70
2023-01-29T15:41:19.917Z,1.70
2023-01-29T15:43:49.280Z,1.60
2023-01-29T15:46:37.589Z,1.60
2023-01-29T15:49:16.024Z,1.60
2023-01-29T15:51:43.236Z,1.60
2023-01-29T15:54:16.169Z,1.60
2023-01-29T15:56:48.362Z,1.60
2023-01-29T15:59:19.621Z,1.60
2023-01-29T16:01:46.780Z,1.50
2023-01-29T16:04:29.040Z,1.50
2023-01-29T16:06:57.427Z,1.60
2023-01-29T16:09:26.660Z,1.60
2023-01-29T16:11:57.458Z,1.60
2023-01-29T16:14:26.789Z,1.60
2023-01-29T16:16:54.825Z,1.60
2023-01-29T16:19:29.621Z,1.60
2023-01-29T16:22:04.085Z,1.60
2023-01-29T16:24:32.712Z,1.60
2023-01-29T16:27:10.981Z,1.60
2023-01-29T16:29:39.035Z,1.60
2023-01-29T16:32:07.140Z,1.60
2023-01-29T16:34:53.134Z,1.60
2023-01-29T16:37:32.340Z,1.60
2023-01-29T16:39:59.492Z,1.60
2023-01-29T16:42:29.081Z,1.60
2023-01-29T16:45:04.177Z,1.60
2023-01-29T16:47:39.037Z,1.60
2023-01-29T16:50:23.980Z,1.60
2023-01-29T16:53:02.841Z,1.60
2023-01-29T16:55:46.951Z,1.60
2023-01-29T16:58:17.459Z,1.60
2023-01-29T17:00:53.542Z,1.60
2023-01-29T17:03:21.492Z,1.60
2023-01-29T17:05:48.519Z,1.60
2023-01-29T17:08:32.667Z,1.60
2023-01-29T17:11:00.824Z,1.60
2023-01-29T17:13:34.352Z,1.60
2023-01-29T17:16:03.409Z,1.60
2023-01-29T17:18:30.770Z,1.60
2023-01-29T17:20:57.674Z,1.60
2023-01-29T17:23:24.536Z,1.50
2023-01-29T17:25:51.929Z,1.50
2023-01-29T17:28:19.156Z,1.50
2023-01-29T17:30:56.606Z,1.50
2023-01-29T17:33:27.320Z,1.50
2023-01-29T17:35:54.282Z,1.50
2023-01-29T17:38:26.353Z,1.40
2023-01-29T17:41:27.230Z,1.40
2023-01-29T17:43:54.191Z,1.40
2023-01-29T17:46:21.195Z,1.40
2023-01-29T17:48:49.545Z,1.40
2023-01-29T17:51:18.072Z,1.40
2023-01-29T17:53:46.929Z,1.40
2023-01-29T17:56:27.557Z,1.40
2023-01-29T17:58:54.542Z,1.40
2023-01-29T18:01:22.667Z,1.40
2023-01-29T18:03:49.521Z,1.40
2023-01-29T18:06:26.312Z,1.40
2023-01-29T18:08:53.160Z,1.40
2023-01-29T18:11:19.997Z,1.40
2023-01-29T18:13:47.044Z,1.30
2023-01-29T18:16:13.887Z,1.30
2023-01-29T18:18:40.754Z,1.20
2023-01-29T18:21:08.147Z,1.20
2023-01-29T18:23:35.165Z,1.10
2023-01-29T18:26:02.320Z,1.10
2023-01-29T18:28:29.844Z,1.10
2023-01-29T18:30:56.742Z,1.00
2023-01-29T18:33:24.979Z,1.00
2023-01-29T18:35:51.871Z,1.00
2023-01-29T18:38:18.816Z,1.00
2023-01-29T18:40:46.075Z,1.00
2023-01-29T18:43:14.748Z,1.00
2023-01-29T18:45:41.597Z,1.00
2023-01-29T18:48:08.725Z,1.00
2023-01-29T18:50:36.620Z,1.00
2023-01-29T18:53:04.460Z,1.00
2023-01-29T18:55:31.349Z,1.00
2023-01-29T18:58:26.771Z,1.00
2023-01-29T19:00:47.913Z,1.00
2023-01-29T19:03:15.020Z,1.10
2023-01-29T19:05:41.992Z,1.00
2023-01-29T19:08:09.312Z,1.10
2023-01-29T19:10:36.529Z,1.10
2023-01-29T19:13:05.809Z,1.10
2023-01-29T19:15:33.898Z,1.10
2023-01-29T19:18:00.839Z,1.10
2023-01-29T19:20:27.682Z,1.10
2023-01-29T19:22:54.559Z,1.10
2023-01-29T19:25:21.574Z,1.10
2023-01-29T19:27:48.684Z,1.10
2023-01-29T19:30:15.741Z,1.20
2023-01-29T19:32:42.645Z,1.20
2023-01-29T19:35:11.667Z,1.20
2023-01-29T19:37:38.595Z,1.20
2023-01-29T19:40:06.027Z,1.20
2023-01-29T19:42:32.935Z,1.20
2023-01-29T19:44:59.759Z,1.20
2023-01-29T19:47:26.681Z,1.20
2023-01-29T19:49:53.599Z,1.30
2023-01-29T19:52:50.393Z,1.20
2023-01-29T19:55:19.786Z,1.20
2023-01-29T19:57:47.494Z,1.30
2023-01-29T20:00:17.592Z,1.20
2023-01-29T20:02:44.633Z,1.20
2023-01-29T20:05:13.122Z,1.20
2023-01-29T20:07:42.443Z,1.20
2023-01-29T20:10:17.143Z,1.20
2023-01-29T20:12:45.521Z,1.10
2023-01-29T20:15:14.208Z,1.00
2023-01-29T20:17:41.962Z,1.00
2023-01-29T20:20:09.703Z,1.00
2023-01-29T20:22:36.677Z,1.00
2023-01-29T20:25:04.500Z,0.90
2023-01-29T20:27:31.449Z,0.90
2023-01-29T20:29:58.621Z,0.90
2023-01-29T20:32:25.501Z,0.90
2023-01-29T20:34:52.527Z,0.80
2023-01-29T20:37:19.939Z,0.80
2023-01-29T20:39:47.298Z,0.80
2023-01-29T20:42:14.530Z,0.80
2023-01-29T20:44:42.080Z,0.70
2023-01-29T20:47:09.298Z,0.70
2023-01-29T20:49:36.261Z,0.70
2023-01-29T20:52:03.532Z,0.70
2023-01-29T20:54:33.264Z,0.70
2023-01-29T20:57:00.580Z,0.70
2023-01-29T20:59:29.081Z,0.60
2023-01-29T21:01:56.179Z,0.60
2023-01-29T21:04:23.226Z,0.60
2023-01-29T21:06:50.253Z,0.60
2023-01-29T21:09:17.191Z,0.60
2023-01-29T21:11:45.231Z,0.60
2023-01-29T21:14:12.660Z,0.60
2023-01-29T21:16:39.893Z,0.60
2023-01-29T21:19:06.923Z,0.60
2023-01-29T21:21:34.752Z,0.60
2023-01-29T21:24:01.889Z,0.60
2023-01-29T21:26:28.912Z,0.50
2023-01-29T21:28:56.024Z,0.50
2023-01-29T21:31:23.088Z,0.50
2023-01-29T21:33:50.189Z,0.50
2023-01-29T21:36:17.149Z,0.50
2023-01-29T21:38:44.054Z,0.40
2023-01-29T21:41:11.030Z,0.40
2023-01-29T21:43:39.244Z,0.40
2023-01-29T21:46:13.720Z,0.30
2023-01-29T21:48:40.932Z,0.30
2023-01-29T21:51:08.263Z,0.30
2023-01-29T21:53:36.822Z,0.30
2023-01-29T21:56:05.244Z,0.30
2023-01-29T21:58:32.729Z,0.20
2023-01-29T22:01:35.857Z,0.20
2023-01-29T22:03:47.517Z,0.20
2023-01-29T22:06:15.073Z,0.20
2023-01-29T22:08:42.201Z,0.10
2023-01-29T22:11:09.717Z,0.10
2023-01-29T22:13:36.801Z,0.10
2023-01-29T22:16:04.742Z,0.00
2023-01-29T22:18:31.639Z,0.00
2023-01-29T22:21:02.665Z,-0.10
2023-01-29T22:23:31.133Z,-0.10
2023-01-29T22:26:04.995Z,-0.10
2023-01-29T22:28:31.935Z,-0.20
2023-01-29T22:31:07.946Z,-0.20
2023-01-29T22:33:34.808Z,-0.30
2023-01-29T22:36:02.211Z,-0.30
2023-01-29T22:38:29.557Z,-0.40
2023-01-29T22:40:57.509Z,-0.40
2023-01-29T22:43:26.058Z,-0.40
2023-01-29T22:45:53.307Z,-0.50
2023-01-29T22:48:20.173Z,-0.50
2023-01-29T22:50:53.917Z,-0.60
2023-01-29T22:53:20.796Z,-0.60
2023-01-29T22:55:55.279Z,-0.60
2023-01-29T22:58:22.144Z,-0.70
2023-01-29T23:00:51.750Z,-0.70
2023-01-29T23:03:18.586Z,-0.70
2023-01-29T23:05:45.440Z,-0.70
2023-01-29T23:08:12.255Z,-0.70
2023-01-29T23:10:39.105Z,-0.80
2023-01-29T23:13:06.076Z,-0.80
2023-01-29T23:15:32.975Z,-0.80
2023-01-29T23:17:59.896Z,-0.80
2023-01-29T23:20:26.772Z,-0.80
2023-01-29T23:22:53.595Z,-0.80
2023-01-29T23:25:20.538Z,-0.80
2023-01-29T23:27:47.641Z,-0.80
2023-01-29T23:30:14.663Z,-0.90
2023-01-29T23:32:41.830Z,-0.90
2023-01-29T23:35:09.113Z,-0.90
2023-01-29T23:37:36.005Z,-0.90
2023-01-29T23:40:02.973Z,-0.90
2023-01-29T23:42:30.039Z,-0.90
2023-01-29T23:44:56.875Z,-1.00
2023-01-29T23:47:23.705Z,-1.00
2023-01-29T23:49:50.554Z,-1.00
2023-01-29T23:52:17.629Z,-1.00
2023-01-29T23:54:44.493Z,-1.00
2023-01-29T23:57:11.321Z,-1.10
2023-01-29T23:59:38.206Z,-1.10
