createdAt,value
2019-04-25T00:00:11.880Z,62.87
2019-04-25T00:02:43.962Z,62.65
2019-04-25T00:05:15.102Z,62.89
2019-04-25T00:07:44.950Z,63.30
2019-04-25T00:10:15.266Z,63.08
2019-04-25T00:12:44.699Z,63.32
2019-04-25T00:15:14.850Z,63.78
2019-04-25T00:17:44.858Z,63.61
2019-04-25T00:20:14.637Z,63.53
2019-04-25T00:22:45.690Z,64.62
2019-04-25T00:25:29.558Z,64.51
2019-04-25T00:27:59.271Z,64.50
2019-04-25T00:30:31.250Z,64.33
2019-04-25T00:33:02.029Z,64.56
2019-04-25T00:35:31.738Z,64.45
2019-04-25T00:38:02.351Z,65.75
2019-04-25T00:40:32.317Z,66.29
2019-04-25T00:43:03.764Z,66.76
2019-04-25T00:45:33.209Z,66.24
2019-04-25T00:48:04.338Z,66.54
2019-04-25T00:50:34.004Z,66.42
2019-04-25T00:53:03.729Z,66.13
2019-04-25T00:55:33.437Z,66.12
2019-04-25T00:58:04.505Z,65.63
2019-04-25T01:00:41.657Z,65.66
2019-04-25T01:03:13.011Z,65.64
2019-04-25T01:05:44.413Z,65.40
2019-04-25T01:08:13.987Z,65.28
2019-04-25T01:10:44.284Z,65.26
2019-04-25T01:13:14.117Z,65.24
2019-04-25T01:15:44.832Z,65.85
2019-04-25T01:18:14.765Z,65.75
2019-04-25T01:20:45.444Z,65.96
2019-04-25T01:23:15.201Z,66.12
2019-04-25T01:25:46.702Z,65.91
2019-04-25T01:28:16.234Z,65.98
2019-04-25T01:30:46.464Z,66.42
2019-04-25T01:33:16.176Z,66.60
2019-04-25T01:35:59.232Z,66.20
2019-04-25T01:38:30.541Z,66.01
2019-04-25T01:41:10.704Z,66.33
2019-04-25T01:43:44.811Z,66.02
2019-04-25T01:46:15.033Z,66.00
2019-04-25T01:48:44.740Z,66.02
2019-04-25T01:51:14.446Z,65.82
2019-04-25T01:53:44.171Z,65.59
2019-04-25T01:56:14.070Z,65.56
2019-04-25T01:58:43.854Z,65.77
2019-04-25T02:01:14.826Z,65.43
2019-04-25T02:03:45.262Z,65.56
2019-04-25T02:06:14.729Z,66.29
2019-04-25T02:08:44.182Z,66.32
2019-04-25T02:11:15.479Z,66.34
2019-04-25T02:13:45.219Z,66.19
2019-04-25T02:16:14.926Z,66.82
2019-04-25T02:18:44.626Z,67.04
2019-04-25T02:21:14.056Z,66.61
2019-04-25T02:23:44.268Z,66.45
2019-04-25T02:26:16.821Z,66.45
2019-04-25T02:28:45.335Z,66.19
2019-04-25T02:31:17.954Z,66.07
2019-04-25T02:33:46.260Z,66.08
2019-04-25T02:36:15.693Z,66.21
2019-04-25T02:38:45.198Z,66.52
2019-04-25T02:41:14.998Z,66.59
2019-04-25T02:43:45.380Z,66.63
2019-04-25T02:46:24.736Z,66.74
2019-04-25T02:49:26.556Z,66.92
2019-04-25T02:51:46.930Z,67.34
2019-04-25T02:54:16.370Z,68.30
2019-04-25T02:56:46.680Z,68.28
2019-04-25T02:59:16.672Z,67.42
2019-04-25T03:01:46.090Z,66.39
2019-04-25T03:04:15.527Z,66.40
2019-04-25T03:06:45.565Z,66.72
2019-04-25T03:09:15.777Z,67.08
2019-04-25T03:11:47.619Z,67.22
2019-04-25T03:14:16.755Z,66.98
2019-04-25T03:16:46.282Z,68.12
2019-04-25T03:19:26.360Z,68.95
2019-04-25T03:22:11.545Z,69.31
2019-04-25T03:24:40.477Z,68.60
2019-04-25T03:27:09.883Z,68.85
2019-04-25T03:29:39.658Z,69.29
2019-04-25T03:32:13.808Z,69.28
2019-04-25T03:34:40.630Z,69.47
2019-04-25T03:37:10.060Z,69.67
2019-04-25T03:39:39.499Z,69.89
2019-04-25T03:42:09.863Z,70.09
2019-04-25T03:44:39.761Z,69.57
2019-04-25T03:47:09.776Z,69.15
2019-04-25T03:49:39.594Z,69.47
2019-04-25T03:52:09.090Z,69.49
2019-04-25T03:54:38.802Z,69.58
2019-04-25T03:57:08.542Z,69.48
2019-04-25T03:59:38.221Z,69.68
2019-04-25T04:02:08.196Z,69.87
2019-04-25T04:04:38.477Z,69.87
2019-04-25T04:07:09.647Z,70.19
2019-04-25T04:09:39.069Z,70.83
2019-04-25T04:12:08.816Z,71.04
2019-04-25T04:14:38.525Z,70.64
2019-04-25T04:17:24.590Z,70.91
2019-04-25T04:19:56.213Z,70.98
2019-04-25T04:22:27.281Z,70.79
2019-04-25T04:24:58.655Z,70.99
2019-04-25T04:27:28.085Z,71.56
2019-04-25T04:29:57.523Z,71.51
2019-04-25T04:32:26.953Z,71.34
2019-04-25T04:34:56.402Z,72.45
2019-04-25T04:37:25.847Z,72.01
2019-04-25T04:39:55.580Z,71.58
2019-04-25T04:42:25.291Z,71.87
2019-04-25T04:44:54.728Z,71.64
2019-04-25T04:47:24.502Z,71.37
2019-04-25T04:49:54.208Z,71.23
2019-04-25T04:52:25.732Z,71.50
2019-04-25T04:55:05.370Z,71.32
2019-04-25T04:57:32.958Z,70.86
2019-04-25T04:59:57.857Z,70.57
2019-04-25T05:02:47.221Z,70.62
2019-04-25T05:05:27.282Z,70.37
2019-04-25T05:08:04.568Z,70.02
2019-04-25T05:10:34.278Z,70.39
2019-04-25T05:13:04.358Z,70.32
2019-04-25T05:15:34.109Z,70.54
2019-04-25T05:18:04.033Z,70.51
2019-04-25T05:20:35.483Z,70.54
2019-04-25T05:23:05.044Z,70.52
2019-04-25T05:25:34.789Z,70.65
2019-04-25T05:28:05.391Z,70.98
2019-04-25T05:30:43.634Z,70.89
2019-04-25T05:33:16.273Z,70.42
2019-04-25T05:35:44.703Z,70.26
2019-04-25T05:38:15.107Z,70.09
2019-04-25T05:40:53.894Z,69.83
2019-04-25T05:43:24.928Z,69.73
2019-04-25T05:45:55.197Z,69.65
2019-04-25T05:48:25.382Z,69.66
2019-04-25T05:50:55.642Z,69.66
2019-04-25T05:53:25.394Z,69.42
2019-04-25T05:55:55.691Z,69.44
2019-04-25T05:58:25.921Z,69.29
2019-04-25T06:00:56.632Z,69.12
2019-04-25T06:03:27.387Z,68.43
2019-04-25T06:05:57.065Z,67.82
2019-04-25T06:08:28.141Z,67.78
2019-04-25T06:10:59.231Z,67.24
2019-04-25T06:13:36.260Z,66.79
2019-04-25T06:16:07.605Z,66.87
2019-04-25T06:18:55.305Z,66.62
2019-04-25T06:21:25.646Z,65.82
2019-04-25T06:24:13.470Z,66.11
2019-04-25T06:26:50.363Z,66.79
2019-04-25T06:29:20.520Z,66.88
2019-04-25T06:31:50.149Z,66.59
2019-04-25T06:34:19.967Z,66.65
2019-04-25T06:36:49.788Z,66.18
2019-04-25T06:39:20.315Z,66.02
2019-04-25T06:41:50.234Z,64.71
2019-04-25T06:44:22.385Z,63.94
2019-04-25T06:47:10.746Z,63.72
2019-04-25T06:49:43.905Z,62.89
2019-04-25T06:52:13.911Z,62.07
2019-04-25T06:54:43.758Z,61.37
2019-04-25T06:57:14.141Z,60.92
2019-04-25T06:59:43.781Z,60.22
2019-04-25T07:02:13.973Z,59.77
2019-04-25T07:04:45.603Z,58.99
2019-04-25T07:07:15.088Z,58.63
2019-04-25T07:09:44.574Z,58.41
2019-04-25T07:12:14.403Z,58.01
2019-04-25T07:14:44.118Z,57.54
2019-04-25T07:17:14.290Z,56.92
2019-04-25T07:19:44.193Z,56.55
2019-04-25T07:22:15.415Z,56.25
2019-04-25T07:24:45.056Z,55.63
2019-04-25T07:27:24.558Z,55.66
2019-04-25T07:30:11.113Z,54.89
2019-04-25T07:32:58.777Z,54.56
2019-04-25T07:35:29.007Z,53.96
2019-04-25T07:37:58.768Z,53.38
2019-04-25T07:40:29.626Z,53.03
2019-04-25T07:42:59.551Z,52.51
2019-04-25T07:45:29.135Z,51.71
2019-04-25T07:47:58.578Z,50.95
2019-04-25T07:50:28.587Z,50.49
2019-04-25T07:52:58.511Z,50.42
2019-04-25T07:55:29.147Z,50.09
2019-04-25T07:57:58.919Z,49.81
2019-04-25T08:00:31.355Z,49.62
2019-04-25T08:03:01.101Z,49.46
2019-04-25T08:05:31.403Z,49.15
2019-04-25T08:08:01.238Z,49.11
2019-04-25T08:10:53.451Z,48.79
2019-04-25T08:13:23.755Z,48.16
2019-04-25T08:15:58.118Z,47.90
2019-04-25T08:18:28.689Z,47.81
2019-04-25T08:20:58.753Z,47.01
2019-04-25T08:23:31.931Z,47.05
2019-04-25T08:25:59.742Z,46.18
2019-04-25T08:28:29.609Z,46.21
2019-04-25T08:31:00.162Z,45.97
2019-04-25T08:33:29.859Z,46.01
2019-04-25T08:36:08.172Z,45.20
2019-04-25T08:38:31.505Z,45.17
2019-04-25T08:41:01.055Z,44.77
2019-04-25T08:43:30.945Z,45.06
2019-04-25T08:46:00.480Z,44.86
2019-04-25T08:48:35.760Z,44.93
2019-04-25T08:51:07.351Z,44.86
2019-04-25T08:53:41.162Z,44.89
2019-04-25T08:56:21.125Z,44.44
2019-04-25T08:59:05.399Z,44.76
2019-04-25T09:01:34.895Z,44.74
2019-04-25T09:04:18.964Z,44.28
2019-04-25T09:06:48.719Z,44.18
2019-04-25T09:09:18.235Z,43.89
2019-04-25T09:11:48.037Z,43.82
2019-04-25T09:14:17.746Z,43.53
2019-04-25T09:16:47.195Z,43.33
2019-04-25T09:19:16.640Z,43.10
2019-04-25T09:21:49.526Z,42.46
2019-04-25T09:24:17.812Z,42.08
2019-04-25T09:26:47.256Z,41.66
2019-04-25T09:29:19.775Z,42.04
2019-04-25T09:31:47.858Z,41.46
2019-04-25T09:34:17.569Z,41.08
2019-04-25T09:36:47.018Z,41.12
2019-04-25T09:39:18.428Z,40.42
2019-04-25T09:41:47.878Z,40.53
2019-04-25T09:44:19.276Z,40.14
2019-04-25T09:46:49.091Z,39.35
2019-04-25T09:49:23.813Z,39.63
2019-04-25T09:51:57.618Z,39.39
2019-04-25T09:54:38.061Z,39.59
2019-04-25T09:57:17.872Z,39.30
2019-04-25T09:59:48.146Z,39.36
2019-04-25T10:02:18.262Z,39.14
2019-04-25T10:04:48.180Z,38.76
2019-04-25T10:07:17.639Z,38.51
2019-04-25T10:09:47.207Z,38.38
2019-04-25T10:12:16.657Z,38.46
2019-04-25T10:15:11.860Z,38.25
2019-04-25T10:17:41.311Z,38.64
2019-04-25T10:20:14.409Z,36.35
2019-04-25T10:22:44.554Z,35.78
2019-04-25T10:25:14.694Z,36.62
2019-04-25T10:27:47.870Z,36.07
2019-04-25T10:30:20.560Z,36.25
2019-04-25T10:32:48.040Z,35.93
2019-04-25T10:35:17.562Z,35.43
2019-04-25T10:37:48.335Z,35.78
2019-04-25T10:40:18.914Z,35.34
2019-04-25T10:42:50.374Z,35.34
2019-04-25T10:45:23.107Z,35.17
2019-04-25T10:47:51.340Z,35.56
2019-04-25T10:50:21.131Z,35.26
2019-04-25T10:52:50.586Z,35.49
2019-04-25T10:55:20.092Z,35.42
2019-04-25T10:57:49.539Z,35.47
2019-04-25T11:00:29.237Z,35.03
2019-04-25T11:03:00.329Z,35.02
2019-04-25T11:05:29.771Z,35.19
2019-04-25T11:07:59.219Z,35.08
2019-04-25T11:10:28.899Z,35.00
2019-04-25T11:12:58.357Z,35.24
2019-04-25T11:15:27.934Z,34.58
2019-04-25T11:17:57.379Z,34.15
2019-04-25T11:20:33.804Z,32.94
2019-04-25T11:23:05.280Z,31.32
2019-04-25T11:25:34.960Z,27.38
2019-04-25T11:28:06.445Z,27.84
2019-04-25T11:30:36.017Z,26.59
2019-04-25T11:33:09.122Z,24.85
2019-04-25T11:35:39.039Z,22.95
2019-04-25T11:38:10.397Z,21.53
2019-04-25T11:40:46.602Z,19.61
2019-04-25T11:43:14.201Z,18.22
2019-04-25T11:45:45.063Z,18.81
2019-04-25T11:48:15.397Z,18.40
2019-04-25T11:50:49.679Z,17.44
2019-04-25T11:53:16.087Z,19.08
2019-04-25T11:55:48.041Z,19.59
2019-04-25T11:58:17.277Z,19.00
2019-04-25T12:00:47.150Z,18.60
2019-04-25T12:03:16.894Z,19.33
2019-04-25T12:05:48.178Z,19.90
2019-04-25T12:08:17.694Z,20.55
2019-04-25T12:10:47.878Z,21.27
2019-04-25T12:13:17.353Z,21.85
2019-04-25T12:15:47.119Z,22.23
2019-04-25T12:18:16.626Z,21.49
2019-04-25T12:20:47.337Z,21.33
2019-04-25T12:23:17.172Z,22.81
2019-04-25T12:25:47.551Z,23.40
2019-04-25T12:28:17.183Z,22.95
2019-04-25T12:30:47.552Z,24.22
2019-04-25T12:33:20.925Z,25.11
2019-04-25T12:35:48.496Z,23.01
2019-04-25T12:38:20.324Z,23.08
2019-04-25T12:40:50.016Z,22.65
2019-04-25T12:43:21.324Z,19.68
2019-04-25T12:46:07.363Z,18.57
2019-04-25T12:48:37.160Z,18.84
2019-04-25T12:51:06.927Z,18.47
2019-04-25T12:53:36.376Z,18.95
2019-04-25T12:56:05.949Z,18.21
2019-04-25T12:58:35.693Z,19.21
2019-04-25T13:01:06.097Z,19.00
2019-04-25T13:03:35.823Z,19.34
2019-04-25T13:06:05.326Z,19.91
2019-04-25T13:08:34.766Z,19.85
2019-04-25T13:11:08.506Z,19.08
2019-04-25T13:13:35.642Z,19.52
2019-04-25T13:16:05.536Z,19.70
2019-04-25T13:18:34.978Z,19.56
2019-04-25T13:21:05.515Z,20.20
2019-04-25T13:23:35.021Z,21.38
2019-04-25T13:26:07.680Z,20.68
2019-04-25T13:28:40.603Z,19.22
2019-04-25T13:31:23.981Z,19.72
2019-04-25T13:33:58.818Z,20.61
2019-04-25T13:36:28.265Z,20.33
2019-04-25T13:38:57.954Z,20.08
2019-04-25T13:41:27.789Z,20.56
2019-04-25T13:43:57.747Z,20.70
2019-04-25T13:46:27.763Z,20.77
2019-04-25T13:48:57.521Z,20.63
2019-04-25T13:51:26.974Z,19.68
2019-04-25T13:53:56.407Z,19.75
2019-04-25T13:56:27.433Z,20.76
2019-04-25T13:58:57.087Z,20.81
2019-04-25T14:01:27.546Z,20.75
2019-04-25T14:03:57.944Z,20.65
2019-04-25T14:06:28.391Z,20.27
2019-04-25T14:08:57.924Z,20.56
2019-04-25T14:11:28.004Z,20.86
2019-04-25T14:13:57.532Z,20.57
2019-04-25T14:16:31.309Z,20.67
2019-04-25T14:19:18.567Z,21.39
2019-04-25T14:21:48.811Z,21.49
2019-04-25T14:24:20.547Z,21.62
2019-04-25T14:26:49.438Z,22.02
2019-04-25T14:29:19.120Z,21.79
2019-04-25T14:31:48.655Z,21.49
2019-04-25T14:34:18.097Z,21.65
2019-04-25T14:36:47.540Z,18.50
2019-04-25T14:39:18.631Z,18.40
2019-04-25T14:41:48.341Z,18.30
2019-04-25T14:44:17.791Z,18.18
2019-04-25T14:46:47.478Z,17.97
2019-04-25T14:49:16.925Z,17.96
2019-04-25T14:51:46.377Z,18.12
2019-04-25T14:54:17.458Z,18.02
2019-04-25T14:57:04.723Z,17.74
2019-04-25T14:59:34.253Z,18.09
2019-04-25T15:02:03.828Z,18.14
2019-04-25T15:04:33.273Z,18.38
2019-04-25T15:07:02.727Z,18.80
2019-04-25T15:09:32.299Z,18.78
2019-04-25T15:12:01.773Z,18.28
2019-04-25T15:14:31.494Z,18.45
2019-04-25T15:17:01.268Z,18.43
2019-04-25T15:19:30.965Z,18.80
2019-04-25T15:22:01.510Z,18.76
2019-04-25T15:24:32.206Z,18.52
2019-04-25T15:27:02.147Z,19.02
2019-04-25T15:29:31.863Z,19.48
2019-04-25T15:32:01.379Z,18.63
2019-04-25T15:34:33.357Z,18.45
2019-04-25T15:37:10.410Z,18.41
2019-04-25T15:39:44.276Z,18.89
2019-04-25T15:42:15.603Z,18.86
2019-04-25T15:44:59.959Z,18.88
2019-04-25T15:47:31.862Z,18.58
2019-04-25T15:50:01.496Z,19.15
2019-04-25T15:52:31.093Z,19.21
2019-04-25T15:55:06.853Z,19.53
2019-04-25T15:57:32.506Z,19.48
2019-04-25T16:00:02.069Z,19.65
2019-04-25T16:02:32.389Z,19.80
2019-04-25T16:05:01.805Z,20.14
2019-04-25T16:07:31.322Z,20.43
2019-04-25T16:10:00.765Z,20.62
2019-04-25T16:12:30.800Z,20.87
2019-04-25T16:15:00.566Z,20.85
2019-04-25T16:17:30.690Z,22.18
2019-04-25T16:20:00.141Z,21.38
2019-04-25T16:22:30.285Z,22.17
2019-04-25T16:25:00.174Z,21.71
2019-04-25T16:27:30.393Z,21.91
2019-04-25T16:29:59.832Z,21.20
2019-04-25T16:32:30.157Z,21.42
2019-04-25T16:35:00.542Z,22.19
2019-04-25T16:37:30.350Z,21.52
2019-04-25T16:40:00.071Z,21.65
2019-04-25T16:42:30.373Z,21.97
2019-04-25T16:44:59.914Z,22.13
2019-04-25T16:47:31.157Z,22.53
2019-04-25T16:50:00.987Z,22.00
2019-04-25T16:52:31.669Z,22.26
2019-04-25T16:55:01.114Z,22.16
2019-04-25T16:57:33.071Z,22.25
2019-04-25T17:00:02.648Z,22.57
2019-04-25T17:02:37.607Z,22.27
2019-04-25T17:05:08.093Z,22.31
2019-04-25T17:07:38.448Z,22.72
2019-04-25T17:10:09.578Z,22.55
2019-04-25T17:12:39.286Z,22.74
2019-04-25T17:15:16.461Z,22.74
2019-04-25T17:17:53.563Z,22.89
2019-04-25T17:20:27.667Z,23.30
2019-04-25T17:22:57.457Z,24.46
2019-04-25T17:25:27.286Z,26.64
2019-04-25T17:27:56.994Z,23.67
2019-04-25T17:30:28.450Z,25.55
2019-04-25T17:33:14.952Z,26.85
2019-04-25T17:35:46.038Z,26.86
2019-04-25T17:38:19.472Z,24.76
2019-04-25T17:40:48.661Z,24.93
2019-04-25T17:43:18.411Z,27.63
2019-04-25T17:45:47.861Z,26.62
2019-04-25T17:48:17.304Z,28.56
2019-04-25T17:50:47.010Z,29.15
2019-04-25T17:53:16.723Z,29.04
2019-04-25T17:55:46.153Z,29.13
2019-04-25T17:58:15.610Z,28.32
2019-04-25T18:00:46.175Z,29.55
2019-04-25T18:03:15.963Z,30.71
2019-04-25T18:05:46.033Z,28.93
2019-04-25T18:08:15.522Z,29.76
2019-04-25T18:10:44.958Z,30.38
2019-04-25T18:13:14.408Z,27.17
2019-04-25T18:15:45.977Z,27.71
2019-04-25T18:18:17.291Z,29.90
2019-04-25T18:20:46.735Z,29.90
2019-04-25T18:23:23.898Z,29.05
2019-04-25T18:26:06.535Z,30.47
2019-04-25T18:28:43.664Z,30.45
2019-04-25T18:31:13.324Z,29.84
2019-04-25T18:33:43.946Z,30.49
2019-04-25T18:36:15.367Z,31.06
2019-04-25T18:38:47.532Z,31.61
2019-04-25T18:41:21.274Z,32.71
2019-04-25T18:43:52.613Z,34.62
2019-04-25T18:46:23.708Z,33.29
2019-04-25T18:48:53.190Z,39.22
2019-04-25T18:51:22.639Z,39.69
2019-04-25T18:53:51.846Z,43.40
2019-04-25T18:56:39.555Z,44.17
2019-04-25T18:59:21.142Z,44.51
2019-04-25T19:01:55.050Z,44.33
2019-04-25T19:04:29.190Z,44.15
2019-04-25T19:06:58.634Z,43.96
2019-04-25T19:09:28.386Z,44.05
2019-04-25T19:11:57.818Z,43.80
2019-04-25T19:14:27.422Z,44.08
2019-04-25T19:16:57.200Z,44.39
2019-04-25T19:19:26.650Z,44.82
2019-04-25T19:21:56.324Z,45.06
2019-04-25T19:24:25.772Z,45.54
2019-04-25T19:26:55.523Z,45.76
2019-04-25T19:29:24.963Z,45.87
2019-04-25T19:31:54.656Z,45.80
2019-04-25T19:34:24.332Z,46.43
2019-04-25T19:36:54.050Z,47.34
2019-04-25T19:39:25.358Z,47.76
2019-04-25T19:42:13.105Z,48.07
2019-04-25T19:44:42.536Z,48.45
2019-04-25T19:47:11.983Z,49.11
2019-04-25T19:49:41.701Z,49.53
2019-04-25T19:52:11.660Z,49.97
2019-04-25T19:54:41.947Z,50.66
2019-04-25T19:57:11.483Z,50.95
2019-04-25T19:59:40.917Z,51.21
2019-04-25T20:02:12.001Z,51.83
2019-04-25T20:04:45.552Z,51.66
2019-04-25T20:07:34.966Z,52.01
2019-04-25T20:10:10.401Z,52.43
2019-04-25T20:12:44.044Z,52.80
2019-04-25T20:15:14.067Z,53.26
2019-04-25T20:17:44.812Z,53.47
2019-04-25T20:20:15.671Z,53.51
2019-04-25T20:22:46.112Z,53.77
2019-04-25T20:25:15.753Z,54.08
2019-04-25T20:27:45.645Z,54.07
2019-04-25T20:30:17.830Z,53.68
2019-04-25T20:32:47.381Z,53.17
2019-04-25T20:35:17.167Z,52.65
2019-04-25T20:37:47.460Z,51.53
2019-04-25T20:40:17.346Z,50.83
2019-04-25T20:42:47.968Z,51.06
2019-04-25T20:45:17.557Z,51.52
2019-04-25T20:47:47.975Z,51.93
2019-04-25T20:50:17.582Z,51.39
2019-04-25T20:52:47.523Z,51.35
2019-04-25T20:55:17.608Z,51.49
2019-04-25T20:57:48.054Z,51.74
2019-04-25T21:00:41.808Z,51.59
2019-04-25T21:03:11.312Z,51.84
2019-04-25T21:05:41.308Z,52.02
2019-04-25T21:08:11.027Z,52.69
2019-04-25T21:10:40.473Z,52.91
2019-04-25T21:13:11.615Z,53.13
2019-04-25T21:15:52.158Z,53.39
2019-04-25T21:18:23.588Z,53.61
2019-04-25T21:20:53.381Z,53.72
2019-04-25T21:23:22.800Z,53.93
2019-04-25T21:25:52.915Z,53.76
2019-04-25T21:28:22.462Z,53.96
2019-04-25T21:30:52.714Z,54.18
2019-04-25T21:33:22.255Z,54.40
2019-04-25T21:35:53.271Z,54.33
2019-04-25T21:38:23.343Z,54.65
2019-04-25T21:41:06.953Z,54.42
2019-04-25T21:43:38.496Z,54.83
2019-04-25T21:46:08.361Z,55.04
2019-04-25T21:48:38.219Z,55.03
2019-04-25T21:51:09.576Z,55.34
2019-04-25T21:53:39.278Z,55.54
2019-04-25T21:56:08.910Z,55.81
2019-04-25T21:58:38.698Z,55.80
2019-04-25T22:01:10.255Z,55.93
2019-04-25T22:03:39.686Z,56.07
2019-04-25T22:06:09.311Z,56.06
2019-04-25T22:08:38.751Z,56.23
2019-04-25T22:11:08.212Z,56.47
2019-04-25T22:13:38.382Z,56.75
2019-04-25T22:16:08.299Z,57.05
2019-04-25T22:18:38.516Z,56.92
2019-04-25T22:21:08.042Z,56.98
2019-04-25T22:23:38.038Z,57.34
2019-04-25T22:26:07.862Z,57.45
2019-04-25T22:28:37.483Z,57.57
2019-04-25T22:31:14.865Z,57.67
2019-04-25T22:33:49.060Z,57.59
2019-04-25T22:36:20.534Z,57.46
2019-04-25T22:39:08.684Z,57.79
2019-04-25T22:41:40.002Z,58.10
2019-04-25T22:44:12.179Z,58.75
2019-04-25T22:46:42.797Z,58.86
2019-04-25T22:49:12.311Z,59.34
2019-04-25T22:51:41.759Z,59.44
2019-04-25T22:54:11.871Z,59.33
2019-04-25T22:56:41.262Z,59.35
2019-04-25T22:59:11.113Z,59.59
2019-04-25T23:01:40.647Z,59.53
2019-04-25T23:04:17.818Z,58.67
2019-04-25T23:06:47.259Z,59.44
2019-04-25T23:09:17.054Z,60.14
2019-04-25T23:11:46.763Z,59.94
2019-04-25T23:14:16.452Z,60.00
2019-04-25T23:16:46.171Z,60.15
2019-04-25T23:19:15.876Z,60.13
2019-04-25T23:21:45.490Z,60.21
2019-04-25T23:24:16.575Z,59.90
2019-04-25T23:27:01.348Z,60.00
2019-04-25T23:29:30.794Z,60.01
2019-04-25T23:32:00.480Z,60.06
2019-04-25T23:34:30.623Z,60.39
2019-04-25T23:37:00.055Z,60.87
2019-04-25T23:39:29.955Z,60.80
2019-04-25T23:41:59.391Z,60.75
2019-04-25T23:44:28.848Z,61.10
2019-04-25T23:46:58.560Z,61.68
2019-04-25T23:49:28.256Z,61.77
2019-04-25T23:51:57.974Z,61.93
2019-04-25T23:54:27.781Z,61.61
2019-04-25T23:56:57.675Z,61.95
2019-04-25T23:59:27.105Z,62.08
