createdAt,value
2022-12-23T00:00:06.580Z,99376.54
2022-12-23T00:05:05.721Z,99377.36
2022-12-23T00:10:05.812Z,99374.45
2022-12-23T00:15:05.803Z,99378.13
2022-12-23T00:20:10.329Z,99373.69
2022-12-23T00:25:05.408Z,99376.89
2022-12-23T00:30:08.727Z,99377.8
2022-12-23T00:35:05.913Z,99385.31
2022-12-23T00:40:16.092Z,99387.3
2022-12-23T00:45:14.530Z,99394.96
2022-12-23T00:50:06.906Z,99402.39
2022-12-23T00:55:06.179Z,99396.97
2022-12-23T01:00:07.602Z,99406.48
2022-12-23T01:05:15.850Z,99400.33
2022-12-23T01:10:05.353Z,99408.93
2022-12-23T01:15:06.637Z,99407.89
2022-12-23T01:20:06.804Z,99414.95
2022-12-23T01:25:06.107Z,99410.42
2022-12-23T01:30:06.536Z,99417.0
2022-12-23T01:35:05.643Z,99417.11
2022-12-23T01:40:06.659Z,99428.05
2022-12-23T01:45:13.757Z,99422.74
2022-12-23T01:50:10.607Z,99421.09
2022-12-23T01:55:05.882Z,99423.18000000001
2022-12-23T02:00:16.434Z,99419.17
2022-12-23T02:05:06.575Z,99423.78
2022-12-23T02:10:07.346Z,99426.19
2022-12-23T02:15:23.583Z,99433.6
2022-12-23T02:20:24.967Z,99443.7
2022-12-23T02:25:23.630Z,99442.22
2022-12-23T02:30:21.571Z,99446.97
2022-12-23T02:35:11.710Z,99447.29999999999
2022-12-23T02:40:11.998Z,99454.12
2022-12-23T02:45:10.715Z,99462.45999999999
2022-12-23T02:50:13.312Z,99464.39
2022-12-23T02:55:10.648Z,99466.49
2022-12-23T03:00:07.045Z,99474.13
2022-12-23T03:05:05.725Z,99475.62000000001
2022-12-23T03:10:12.717Z,99474.87999999999
2022-12-23T03:15:16.867Z,99476.2
2022-12-23T03:20:11.866Z,99478.27
2022-12-23T03:25:09.769Z,99477.23
2022-12-23T03:30:08.006Z,99477.5
2022-12-23T03:35:08.229Z,99479.57
2022-12-23T03:40:11.043Z,99482.98
2022-12-23T03:45:37.400Z,99477.52
2022-12-23T03:50:09.994Z,99489.87
2022-12-23T03:55:10.963Z,99490.11
2022-12-23T04:00:06.496Z,99485.93
2022-12-23T04:05:15.364Z,99484.74
2022-12-23T04:10:08.434Z,99493.42
2022-12-23T04:15:12.319Z,99489.12
2022-12-23T04:20:06.366Z,99492.31
2022-12-23T04:25:05.675Z,99490.41
2022-12-23T04:30:07.143Z,99480.47
2022-12-23T04:35:05.598Z,99493.75
2022-12-23T04:40:06.066Z,99496.23
2022-12-23T04:45:06.387Z,99502.98
2022-12-23T04:50:06.659Z,99505.56
2022-12-23T04:55:05.603Z,99502.23
2022-12-23T05:00:06.037Z,99499.33
2022-12-23T05:05:05.579Z,99496.2
2022-12-23T05:10:05.610Z,99502.68
2022-12-23T05:15:07.220Z,99509.66
2022-12-23T05:20:05.768Z,99521.04000000001
2022-12-23T05:25:06.328Z,99524.59
2022-12-23T05:30:06.386Z,99530.24
2022-12-23T05:35:06.243Z,99530.36
2022-12-23T05:40:05.896Z,99532.64
2022-12-23T05:45:08.568Z,99523.6
2022-12-23T05:50:05.760Z,99531.81
2022-12-23T05:55:06.136Z,99536.51999999999
2022-12-23T06:00:06.049Z,99551.9
2022-12-23T06:05:05.621Z,99551.98000000001
2022-12-23T06:10:07.109Z,99552.73
2022-12-23T06:15:07.698Z,99556.11
2022-12-23T06:20:05.830Z,99557.6
2022-12-23T06:25:05.659Z,99560.27
2022-12-23T06:30:06.489Z,99562.87
2022-12-23T06:35:05.616Z,99571.95
2022-12-23T06:40:05.718Z,99578.44
2022-12-23T06:45:05.625Z,99580.3
2022-12-23T06:50:05.735Z,99584.34
2022-12-23T06:55:05.267Z,99587.0
2022-12-23T07:00:07.489Z,99593.59
2022-12-23T07:05:05.357Z,99595.67
2022-12-23T07:10:06.818Z,99603.17
2022-12-23T07:15:06.881Z,99606.83
2022-12-23T07:20:05.596Z,99610.20999999999
2022-12-23T07:25:05.601Z,99610.64
2022-12-23T07:30:05.946Z,99609.07999999999
2022-12-23T07:35:05.424Z,99602.94
2022-12-23T07:40:08.832Z,99609.45
2022-12-23T07:45:06.202Z,99614.87
2022-12-23T07:50:05.714Z,99610.83
2022-12-23T07:55:05.694Z,99603.47
2022-12-23T08:00:06.973Z,99590.77
2022-12-23T08:05:06.330Z,99606.69
2022-12-23T08:10:05.928Z,99620.86
2022-12-23T08:15:07.031Z,99616.33
2022-12-23T08:20:05.827Z,99615.38
2022-12-23T08:25:05.799Z,99612.29
2022-12-23T08:30:05.987Z,99614.26
2022-12-23T08:35:05.418Z,99619.01000000001
2022-12-23T08:40:05.831Z,99614.75
2022-12-23T08:45:05.572Z,99606.58
2022-12-23T08:50:05.468Z,99603.68999999999
2022-12-23T08:55:05.138Z,99597.55
2022-12-23T09:00:06.842Z,99592.3
2022-12-23T09:05:04.909Z,99591.09
2022-12-23T09:10:05.687Z,99577.20000000001
2022-12-23T09:15:06.226Z,99570.15
2022-12-23T09:20:05.916Z,99566.42
2022-12-23T09:25:05.545Z,99566.72
2022-12-23T09:30:05.748Z,99559.22
2022-12-23T09:35:05.379Z,99563.47
2022-12-23T09:40:06.438Z,99551.22
2022-12-23T09:45:15.972Z,99541.26
2022-12-23T09:50:19.203Z,99541.78
2022-12-23T09:55:10.175Z,99534.84999999999
2022-12-23T10:00:09.971Z,99529.65000000001
2022-12-23T10:05:15.129Z,99519.23000000001
2022-12-23T10:10:13.794Z,99516.69
2022-12-23T10:15:17.916Z,99514.49
2022-12-23T10:20:11.825Z,99516.71
2022-12-23T10:25:13.302Z,99517.85
2022-12-23T10:30:34.334Z,99510.89
2022-12-23T10:35:13.984Z,99508.91
2022-12-23T10:40:16.425Z,99501.45
2022-12-23T10:45:21.227Z,99495.62
2022-12-23T10:50:25.018Z,99485.62
2022-12-23T10:55:05.098Z,99489.22
2022-12-23T11:00:17.322Z,99483.37
2022-12-23T11:05:13.230Z,99487.67
2022-12-23T11:10:12.143Z,99482.03
2022-12-23T11:15:15.791Z,99473.08
2022-12-23T11:20:11.336Z,99463.75
2022-12-23T11:25:24.212Z,99458.0
2022-12-23T11:30:05.550Z,99454.25
2022-12-23T11:35:05.498Z,99441.13
2022-12-23T11:40:13.894Z,99432.65
2022-12-23T11:45:05.940Z,99427.92
2022-12-23T11:50:24.763Z,99419.37000000001
2022-12-23T11:55:07.153Z,99419.33
2022-12-23T12:00:07.549Z,99423.38
2022-12-23T12:05:19.088Z,99414.95
2022-12-23T12:10:14.278Z,99412.56
2022-12-23T12:15:22.125Z,99412.40000000001
2022-12-23T12:20:11.646Z,99406.64
2022-12-23T12:25:15.778Z,99396.29
2022-12-23T12:30:12.821Z,99397.08
2022-12-23T12:35:10.738Z,99398.51999999999
2022-12-23T12:40:18.890Z,99391.86
2022-12-23T12:45:13.333Z,99391.72
2022-12-23T12:50:12.441Z,99392.69
2022-12-23T12:55:13.783Z,99394.47
2022-12-23T13:00:12.615Z,99377.04
2022-12-23T13:05:22.959Z,99385.38
2022-12-23T13:10:15.700Z,99392.35
2022-12-23T13:15:17.956Z,99391.71
2022-12-23T13:20:15.358Z,99391.02
2022-12-23T13:25:11.134Z,99386.84
2022-12-23T13:30:12.200Z,99386.73999999999
2022-12-23T13:35:23.993Z,99386.78
2022-12-23T13:40:18.713Z,99384.39
2022-12-23T13:45:13.121Z,99378.59
2022-12-23T13:50:12.392Z,99386.25
2022-12-23T13:55:14.410Z,99384.64
2022-12-23T14:00:23.887Z,99376.9
2022-12-23T14:05:16.877Z,99375.8
2022-12-23T14:10:20.873Z,99377.48
2022-12-23T14:15:23.441Z,99372.97
2022-12-23T14:20:20.220Z,99370.72
2022-12-23T14:25:25.829Z,99368.76
2022-12-23T14:30:12.006Z,99372.26000000001
2022-12-23T14:35:18.171Z,99371.38
2022-12-23T14:40:24.502Z,99376.47
2022-12-23T14:45:24.343Z,99377.73
2022-12-23T14:50:24.370Z,99385.74
2022-12-23T14:55:31.005Z,99391.53
2022-12-23T15:00:05.332Z,99396.15
2022-12-23T15:05:05.168Z,99388.01
2022-12-23T15:10:06.472Z,99393.26999999999
2022-12-23T15:15:06.423Z,99398.6
2022-12-23T15:20:13.446Z,99400.05
2022-12-23T15:25:14.899Z,99403.68999999999
2022-12-23T15:30:11.178Z,99405.45
2022-12-23T15:35:05.694Z,99406.31
2022-12-23T15:40:12.521Z,99406.37000000001
2022-12-23T15:45:24.426Z,99404.11
2022-12-23T15:50:12.194Z,99398.75
2022-12-23T15:55:12.794Z,99395.43
2022-12-23T16:00:18.095Z,99399.53
2022-12-23T16:05:05.316Z,99398.1
2022-12-23T16:10:13.506Z,99396.88
2022-12-23T16:15:18.829Z,99398.06999999999
2022-12-23T16:20:19.172Z,99396.31000000001
2022-12-23T16:25:11.431Z,99400.54000000001
2022-12-23T16:30:13.305Z,99396.33
2022-12-23T16:35:10.557Z,99387.34
2022-12-23T16:40:12.447Z,99397.70999999999
2022-12-23T16:45:06.041Z,99394.22
2022-12-23T16:50:05.595Z,99390.36
2022-12-23T16:55:11.353Z,99402.20000000001
2022-12-23T17:00:06.073Z,99400.59
2022-12-23T17:05:05.466Z,99404.81999999999
2022-12-23T17:10:05.295Z,99405.76
2022-12-23T17:15:06.337Z,99417.02
2022-12-23T17:20:05.478Z,99409.12
2022-12-23T17:25:05.013Z,99416.28
2022-12-23T17:30:05.697Z,99423.36
2022-12-23T17:35:04.607Z,99418.75
2022-12-23T17:40:05.315Z,99420.37
2022-12-23T17:45:07.096Z,99417.94
2022-12-23T17:50:05.210Z,99418.0
2022-12-23T17:55:05.431Z,99429.90999999999
2022-12-23T18:00:06.072Z,99428.34
2022-12-23T18:05:19.035Z,99433.84
2022-12-23T18:10:04.883Z,99440.04
2022-12-23T18:15:07.125Z,99445.11
2022-12-23T18:20:05.140Z,99448.15
2022-12-23T18:25:04.998Z,99461.21
2022-12-23T18:30:05.772Z,99462.34
2022-12-23T18:35:24.281Z,99472.34999999999
2022-12-23T18:40:05.928Z,99477.53
2022-12-23T18:45:22.619Z,99482.11
2022-12-23T18:50:05.400Z,99485.63
2022-12-23T18:55:05.664Z,99494.03
2022-12-23T19:00:07.318Z,99501.05
2022-12-23T19:05:06.343Z,99490.48
2022-12-23T19:10:05.342Z,99500.45
2022-12-23T19:15:05.307Z,99505.55
2022-12-23T19:20:05.153Z,99504.13
2022-12-23T19:25:06.867Z,99514.58
2022-12-23T19:30:08.321Z,99514.37
2022-12-23T19:35:05.257Z,99527.04
2022-12-23T19:40:06.149Z,99529.53
2022-12-23T19:45:07.120Z,99536.6
2022-12-23T19:50:06.210Z,99546.44
2022-12-23T19:55:04.816Z,99552.89
2022-12-23T20:00:05.435Z,99550.25
2022-12-23T20:05:04.938Z,99557.08
2022-12-23T20:10:05.804Z,99554.61
2022-12-23T20:15:05.122Z,99555.88
2022-12-23T20:20:06.015Z,99571.42
2022-12-23T20:25:04.729Z,99569.87000000001
2022-12-23T20:30:05.658Z,99569.86
2022-12-23T20:35:04.920Z,99572.20999999999
2022-12-23T20:40:06.318Z,99578.59
2022-12-23T20:45:05.729Z,99588.75
2022-12-23T20:50:05.723Z,99584.2
2022-12-23T20:55:05.531Z,99579.24
2022-12-23T21:00:06.660Z,99571.69
2022-12-23T21:05:04.381Z,99565.41
2022-12-23T21:10:04.826Z,99559.41
2022-12-23T21:15:04.829Z,99566.67
2022-12-23T21:20:07.708Z,99568.32
2022-12-23T21:25:05.278Z,99564.08
2022-12-23T21:30:05.435Z,99566.22
2022-12-23T21:35:05.182Z,99578.33
2022-12-23T21:40:05.350Z,99564.11
2022-12-23T21:45:05.223Z,99574.77
2022-12-23T21:50:05.452Z,99583.5
2022-12-23T21:55:04.320Z,99584.25
2022-12-23T22:00:05.675Z,99585.86
2022-12-23T22:05:05.972Z,99584.20999999999
2022-12-23T22:10:05.558Z,99589.89
2022-12-23T22:15:11.323Z,99605.74
2022-12-23T22:20:05.155Z,99605.97
2022-12-23T22:25:04.681Z,99598.28
2022-12-23T22:30:05.484Z,99597.31
2022-12-23T22:35:05.011Z,99599.49
2022-12-23T22:40:04.935Z,99602.66
2022-12-23T22:45:05.511Z,99594.76
2022-12-23T22:50:05.112Z,99603.41
2022-12-23T22:55:04.868Z,99596.26
2022-12-23T23:00:11.961Z,99597.94
2022-12-23T23:05:09.225Z,99598.44
2022-12-23T23:10:05.479Z,99604.08
2022-12-23T23:15:05.115Z,99611.47
2022-12-23T23:20:04.951Z,99609.45
2022-12-23T23:25:04.668Z,99601.11
2022-12-23T23:30:04.994Z,99605.16
2022-12-23T23:35:10.527Z,99599.86
2022-12-23T23:40:05.561Z,99595.12
2022-12-23T23:45:06.417Z,99604.08
2022-12-23T23:50:05.634Z,99602.06
2022-12-23T23:55:04.687Z,99600.59
