createdAt,value
2023-01-17T00:00:54.428Z,0.00
2023-01-17T00:01:54.421Z,0.00
2023-01-17T00:02:54.454Z,0.00
2023-01-17T00:03:54.432Z,0.00
2023-01-17T00:04:54.386Z,0.00
2023-01-17T00:05:54.390Z,0.00
2023-01-17T00:06:54.365Z,0.00
2023-01-17T00:07:54.376Z,0.00
2023-01-17T00:08:54.342Z,0.00
2023-01-17T00:09:54.334Z,0.00
2023-01-17T00:10:54.322Z,0.00
2023-01-17T00:11:54.311Z,0.00
2023-01-17T00:12:54.349Z,0.00
2023-01-17T00:13:54.340Z,0.00
2023-01-17T00:14:54.277Z,0.00
2023-01-17T00:15:54.291Z,0.00
2023-01-17T00:16:54.265Z,0.00
2023-01-17T00:17:54.263Z,0.00
2023-01-17T00:18:54.232Z,0.00
2023-01-17T00:19:54.238Z,0.00
2023-01-17T00:20:54.220Z,0.00
2023-01-17T00:21:54.220Z,0.00
2023-01-17T00:22:54.262Z,0.00
2023-01-17T00:23:54.203Z,0.00
2023-01-17T00:24:54.176Z,0.00
2023-01-17T00:25:54.193Z,0.00
2023-01-17T00:26:54.159Z,0.00
2023-01-17T00:27:54.166Z,0.00
2023-01-17T00:28:54.118Z,0.00
2023-01-17T00:29:54.139Z,0.00
2023-01-17T00:30:54.109Z,0.00
2023-01-17T00:31:54.116Z,0.00
2023-01-17T00:32:54.091Z,0.00
2023-01-17T00:33:54.064Z,0.00
2023-01-17T00:34:54.075Z,0.00
2023-01-17T00:35:54.036Z,0.00
2023-01-17T00:36:54.045Z,0.00
2023-01-17T00:37:54.051Z,0.00
2023-01-17T00:38:54.011Z,0.00
2023-01-17T00:39:54.014Z,0.00
2023-01-17T00:40:54.026Z,0.00
2023-01-17T00:41:53.999Z,0.00
2023-01-17T00:42:53.983Z,0.00
2023-01-17T00:43:53.965Z,0.00
2023-01-17T00:44:53.948Z,0.00
2023-01-17T00:45:53.929Z,0.00
2023-01-17T00:46:54.076Z,0.00
2023-01-17T00:47:56.212Z,0.00
2023-01-17T00:48:53.895Z,0.00
2023-01-17T00:49:53.881Z,0.00
2023-01-17T00:50:53.874Z,0.00
2023-01-17T00:51:53.904Z,0.00
2023-01-17T00:52:53.861Z,0.00
2023-01-17T00:53:53.838Z,0.00
2023-01-17T00:54:53.838Z,0.00
2023-01-17T00:55:53.825Z,0.00
2023-01-17T00:56:53.852Z,0.00
2023-01-17T00:57:53.804Z,0.00
2023-01-17T00:58:53.834Z,0.00
2023-01-17T00:59:53.790Z,0.00
2023-01-17T01:00:53.866Z,0.00
2023-01-17T01:01:53.997Z,0.00
2023-01-17T01:02:53.776Z,0.00
2023-01-17T01:03:53.784Z,0.00
2023-01-17T01:04:53.746Z,0.00
2023-01-17T01:05:53.713Z,0.00
2023-01-17T01:06:53.745Z,0.00
2023-01-17T01:07:53.701Z,0.00
2023-01-17T01:08:53.675Z,0.00
2023-01-17T01:09:53.713Z,0.00
2023-01-17T01:10:53.653Z,0.00
2023-01-17T01:11:53.754Z,0.00
2023-01-17T01:12:53.659Z,0.00
2023-01-17T01:13:53.660Z,0.00
2023-01-17T01:14:53.604Z,0.00
2023-01-17T01:15:53.636Z,0.00
2023-01-17T01:16:53.597Z,0.00
2023-01-17T01:17:53.603Z,0.00
2023-01-17T01:18:53.617Z,0.00
2023-01-17T01:19:53.605Z,0.00
2023-01-17T01:20:53.549Z,0.00
2023-01-17T01:21:53.558Z,0.00
2023-01-17T01:22:53.531Z,0.00
2023-01-17T01:23:53.535Z,0.00
2023-01-17T01:24:53.516Z,0.00
2023-01-17T01:25:53.513Z,0.00
2023-01-17T01:26:53.500Z,0.00
2023-01-17T01:27:53.465Z,0.00
2023-01-17T01:28:53.492Z,0.00
2023-01-17T01:29:53.483Z,0.00
2023-01-17T01:30:53.461Z,0.00
2023-01-17T01:31:53.488Z,0.00
2023-01-17T01:32:53.424Z,0.00
2023-01-17T01:33:53.427Z,0.00
2023-01-17T01:34:53.398Z,0.00
2023-01-17T01:35:53.400Z,0.00
2023-01-17T01:36:53.371Z,0.00
2023-01-17T01:37:53.371Z,0.00
2023-01-17T01:38:53.369Z,0.00
2023-01-17T01:39:53.386Z,0.00
2023-01-17T01:40:53.333Z,0.00
2023-01-17T01:41:53.318Z,0.00
2023-01-17T01:42:53.311Z,0.00
2023-01-17T01:43:53.336Z,0.00
2023-01-17T01:44:53.293Z,0.00
2023-01-17T01:45:53.312Z,0.00
2023-01-17T01:46:53.285Z,0.00
2023-01-17T01:47:53.286Z,0.00
2023-01-17T01:48:53.271Z,0.00
2023-01-17T01:49:53.229Z,0.00
2023-01-17T01:50:53.210Z,0.00
2023-01-17T01:51:53.211Z,0.00
2023-01-17T01:52:53.190Z,0.00
2023-01-17T01:53:53.195Z,0.00
2023-01-17T01:54:53.193Z,0.00
2023-01-17T01:55:53.171Z,0.00
2023-01-17T01:56:53.178Z,0.00
2023-01-17T01:57:53.174Z,0.00
2023-01-17T01:58:53.137Z,0.00
2023-01-17T01:59:53.114Z,0.00
2023-01-17T02:00:53.168Z,0.00
2023-01-17T02:01:53.295Z,0.00
2023-01-17T02:02:53.085Z,0.00
2023-01-17T02:03:53.123Z,0.00
2023-01-17T02:04:53.056Z,0.00
2023-01-17T02:05:53.067Z,0.00
2023-01-17T02:06:53.034Z,0.00
2023-01-17T02:07:53.021Z,0.00
2023-01-17T02:08:53.040Z,0.00
2023-01-17T02:09:53.018Z,0.00
2023-01-17T02:10:52.998Z,0.00
2023-01-17T02:11:53.034Z,0.00
2023-01-17T02:12:52.992Z,0.00
2023-01-17T02:13:52.998Z,0.00
2023-01-17T02:14:52.951Z,0.00
2023-01-17T02:15:52.943Z,0.00
2023-01-17T02:16:52.958Z,0.00
2023-01-17T02:17:52.934Z,0.00
2023-01-17T02:18:52.920Z,0.00
2023-01-17T02:19:52.908Z,0.00
2023-01-17T02:20:52.898Z,0.00
2023-01-17T02:21:52.871Z,0.00
2023-01-17T02:22:52.851Z,0.00
2023-01-17T02:23:52.866Z,0.00
2023-01-17T02:24:52.835Z,0.00
2023-01-17T02:25:52.880Z,0.00
2023-01-17T02:26:52.808Z,0.00
2023-01-17T02:27:52.841Z,0.00
2023-01-17T02:28:52.790Z,0.00
2023-01-17T02:29:52.800Z,0.00
2023-01-17T02:30:52.772Z,0.00
2023-01-17T02:31:52.823Z,0.00
2023-01-17T02:32:52.774Z,0.00
2023-01-17T02:33:52.733Z,0.00
2023-01-17T02:34:52.740Z,0.00
2023-01-17T02:35:52.738Z,0.00
2023-01-17T02:36:52.730Z,0.00
2023-01-17T02:37:52.747Z,0.00
2023-01-17T02:38:52.750Z,0.00
2023-01-17T02:39:52.703Z,0.00
2023-01-17T02:40:52.656Z,0.00
2023-01-17T02:41:52.656Z,0.00
2023-01-17T02:42:52.637Z,0.00
2023-01-17T02:43:52.637Z,0.00
2023-01-17T02:44:52.642Z,0.00
2023-01-17T02:45:52.672Z,0.00
2023-01-17T02:46:52.609Z,0.00
2023-01-17T02:47:52.596Z,0.00
2023-01-17T02:48:52.592Z,0.00
2023-01-17T02:49:52.587Z,0.00
2023-01-17T02:50:52.561Z,0.00
2023-01-17T02:51:52.539Z,0.00
2023-01-17T02:52:52.536Z,0.00
2023-01-17T02:53:52.520Z,0.00
2023-01-17T02:54:52.510Z,0.00
2023-01-17T02:55:52.490Z,0.00
2023-01-17T02:56:52.485Z,0.00
2023-01-17T02:57:52.485Z,0.00
2023-01-17T02:58:52.475Z,0.00
2023-01-17T02:59:52.498Z,0.00
2023-01-17T03:00:52.497Z,0.00
2023-01-17T03:01:52.577Z,0.00
2023-01-17T03:02:52.482Z,0.00
2023-01-17T03:03:52.420Z,0.00
2023-01-17T03:04:52.410Z,0.00
2023-01-17T03:05:52.402Z,0.00
2023-01-17T03:06:52.374Z,0.00
2023-01-17T03:07:52.382Z,0.00
2023-01-17T03:08:52.351Z,0.00
2023-01-17T03:09:52.348Z,0.00
2023-01-17T03:10:52.350Z,0.00
2023-01-17T03:11:52.320Z,0.00
2023-01-17T03:12:52.309Z,0.00
2023-01-17T03:13:52.307Z,0.00
2023-01-17T03:14:52.294Z,0.00
2023-01-17T03:15:52.327Z,0.00
2023-01-17T03:16:52.356Z,0.00
2023-01-17T03:17:52.266Z,0.00
2023-01-17T03:18:52.245Z,0.00
2023-01-17T03:19:52.304Z,0.00
2023-01-17T03:20:52.235Z,0.00
2023-01-17T03:21:52.221Z,0.00
2023-01-17T03:22:52.217Z,0.00
2023-01-17T03:23:52.188Z,0.00
2023-01-17T03:24:52.171Z,0.00
2023-01-17T03:25:52.205Z,0.00
2023-01-17T03:26:52.149Z,0.00
2023-01-17T03:27:52.143Z,0.00
2023-01-17T03:28:52.131Z,0.00
2023-01-17T03:29:52.141Z,0.00
2023-01-17T03:30:52.131Z,0.00
2023-01-17T03:31:52.163Z,0.00
2023-01-17T03:32:52.088Z,0.00
2023-01-17T03:33:52.105Z,0.00
2023-01-17T03:34:52.079Z,0.00
2023-01-17T03:35:52.076Z,0.00
2023-01-17T03:36:52.056Z,0.00
2023-01-17T03:37:52.057Z,0.00
2023-01-17T03:38:52.203Z,0.00
2023-01-17T03:39:52.026Z,0.00
2023-01-17T03:40:52.005Z,0.00
2023-01-17T03:41:52.088Z,0.00
2023-01-17T03:42:52.034Z,0.00
2023-01-17T03:43:51.977Z,0.00
2023-01-17T03:44:51.958Z,0.00
2023-01-17T03:45:52.173Z,0.00
2023-01-17T03:46:51.948Z,0.00
2023-01-17T03:47:51.924Z,0.00
2023-01-17T03:48:51.937Z,0.00
2023-01-17T03:49:51.929Z,0.00
2023-01-17T03:50:51.915Z,0.00
2023-01-17T03:51:51.884Z,0.00
2023-01-17T03:52:51.886Z,0.00
2023-01-17T03:53:51.892Z,0.00
2023-01-17T03:54:51.846Z,0.00
2023-01-17T03:55:51.856Z,0.00
2023-01-17T03:56:51.830Z,0.00
2023-01-17T03:57:51.822Z,0.00
2023-01-17T03:58:51.876Z,0.00
2023-01-17T03:59:51.835Z,0.00
2023-01-17T04:00:51.889Z,0.00
2023-01-17T04:01:51.861Z,0.00
2023-01-17T04:02:51.806Z,0.00
2023-01-17T04:03:51.807Z,0.00
2023-01-17T04:04:51.773Z,0.00
2023-01-17T04:05:51.748Z,0.00
2023-01-17T04:06:51.732Z,0.00
2023-01-17T04:07:51.860Z,0.00
2023-01-17T04:08:51.715Z,0.00
2023-01-17T04:09:51.718Z,0.00
2023-01-17T04:10:51.703Z,0.00
2023-01-17T04:11:51.657Z,0.00
2023-01-17T04:12:51.663Z,0.00
2023-01-17T04:13:51.638Z,0.00
2023-01-17T04:14:51.646Z,0.00
2023-01-17T04:15:51.673Z,0.00
2023-01-17T04:16:51.652Z,0.00
2023-01-17T04:17:51.674Z,0.00
2023-01-17T04:18:51.597Z,0.00
2023-01-17T04:19:51.589Z,0.00
2023-01-17T04:20:51.578Z,0.00
2023-01-17T04:21:51.554Z,0.00
2023-01-17T04:22:51.527Z,0.00
2023-01-17T04:23:51.537Z,0.00
2023-01-17T04:24:51.547Z,0.00
2023-01-17T04:25:51.518Z,0.00
2023-01-17T04:26:51.488Z,0.00
2023-01-17T04:27:51.483Z,0.00
2023-01-17T04:28:51.479Z,0.00
2023-01-17T04:29:51.468Z,0.00
2023-01-17T04:30:51.581Z,0.00
2023-01-17T04:31:51.621Z,0.00
2023-01-17T04:32:51.482Z,0.00
2023-01-17T04:33:51.494Z,0.00
2023-01-17T04:34:51.428Z,0.00
2023-01-17T04:35:51.436Z,0.00
2023-01-17T04:36:51.468Z,0.00
2023-01-17T04:37:51.447Z,0.00
2023-01-17T04:38:51.370Z,0.00
2023-01-17T04:39:51.373Z,0.00
2023-01-17T04:40:51.342Z,0.00
2023-01-17T04:41:51.357Z,0.00
2023-01-17T04:42:51.338Z,0.00
2023-01-17T04:43:51.348Z,0.00
2023-01-17T04:44:51.337Z,0.00
2023-01-17T04:45:51.337Z,0.00
2023-01-17T04:46:51.336Z,0.00
2023-01-17T04:47:51.256Z,0.00
2023-01-17T04:48:51.246Z,0.00
2023-01-17T04:49:51.239Z,0.00
2023-01-17T04:50:51.268Z,0.00
2023-01-17T04:51:51.238Z,0.00
2023-01-17T04:52:51.200Z,0.00
2023-01-17T04:53:51.211Z,0.00
2023-01-17T04:54:51.194Z,0.00
2023-01-17T04:55:51.175Z,0.00
2023-01-17T04:56:51.202Z,0.00
2023-01-17T04:57:51.255Z,0.00
2023-01-17T04:58:51.151Z,0.00
2023-01-17T04:59:51.163Z,0.00
2023-01-17T05:00:51.216Z,0.00
2023-01-17T05:01:51.221Z,0.00
2023-01-17T05:02:51.131Z,0.00
2023-01-17T05:03:51.088Z,0.00
2023-01-17T05:04:51.140Z,0.00
2023-01-17T05:05:51.071Z,0.00
2023-01-17T05:06:51.076Z,0.00
2023-01-17T05:07:51.057Z,0.00
2023-01-17T05:08:51.031Z,0.00
2023-01-17T05:09:51.028Z,0.00
2023-01-17T05:10:51.050Z,0.00
2023-01-17T05:11:51.024Z,0.00
2023-01-17T05:12:51.061Z,0.00
2023-01-17T05:13:50.978Z,0.00
2023-01-17T05:14:50.995Z,0.00
2023-01-17T05:15:51.797Z,0.00
2023-01-17T05:16:50.956Z,0.00
2023-01-17T05:17:50.960Z,0.00
2023-01-17T05:18:50.957Z,0.00
2023-01-17T05:19:50.986Z,0.00
2023-01-17T05:20:50.891Z,0.00
2023-01-17T05:21:50.891Z,0.00
2023-01-17T05:22:50.882Z,0.00
2023-01-17T05:23:50.900Z,0.00
2023-01-17T05:24:50.863Z,0.00
2023-01-17T05:25:50.837Z,0.00
2023-01-17T05:26:50.915Z,0.00
2023-01-17T05:27:50.839Z,0.00
2023-01-17T05:28:50.879Z,0.00
2023-01-17T05:29:50.832Z,0.00
2023-01-17T05:30:50.808Z,0.00
2023-01-17T05:31:50.801Z,0.00
2023-01-17T05:32:50.765Z,0.00
2023-01-17T05:33:50.751Z,0.00
2023-01-17T05:34:50.794Z,0.00
2023-01-17T05:35:50.759Z,0.00
2023-01-17T05:36:50.792Z,0.00
2023-01-17T05:37:50.720Z,0.00
2023-01-17T05:38:50.735Z,0.00
2023-01-17T05:39:50.696Z,0.00
2023-01-17T05:40:50.712Z,0.00
2023-01-17T05:41:50.678Z,0.00
2023-01-17T05:42:50.683Z,0.00
2023-01-17T05:43:50.688Z,0.00
2023-01-17T05:44:50.671Z,0.00
2023-01-17T05:45:50.632Z,0.00
2023-01-17T05:46:50.619Z,0.00
2023-01-17T05:47:50.615Z,0.00
2023-01-17T05:48:50.685Z,0.00
2023-01-17T05:49:50.589Z,0.00
2023-01-17T05:50:50.589Z,0.00
2023-01-17T05:51:50.567Z,0.00
2023-01-17T05:52:50.586Z,0.00
2023-01-17T05:53:50.519Z,0.00
2023-01-17T05:54:50.557Z,0.00
2023-01-17T05:55:50.578Z,0.00
2023-01-17T05:56:50.535Z,0.00
2023-01-17T05:57:50.497Z,0.00
2023-01-17T05:58:50.506Z,0.00
2023-01-17T05:59:50.470Z,0.00
2023-01-17T06:00:50.536Z,0.00
2023-01-17T06:01:50.441Z,0.00
2023-01-17T06:02:50.570Z,0.00
2023-01-17T06:03:50.449Z,0.00
2023-01-17T06:04:50.574Z,0.00
2023-01-17T06:05:50.445Z,0.00
2023-01-17T06:06:50.399Z,0.00
2023-01-17T06:07:50.525Z,0.00
2023-01-17T06:08:50.384Z,0.00
2023-01-17T06:09:50.363Z,0.00
2023-01-17T06:10:50.379Z,0.00
2023-01-17T06:11:50.337Z,0.00
2023-01-17T06:12:50.361Z,0.00
2023-01-17T06:13:50.347Z,0.00
2023-01-17T06:14:50.319Z,0.00
2023-01-17T06:15:50.365Z,0.00
2023-01-17T06:16:50.341Z,0.00
2023-01-17T06:17:50.280Z,0.00
2023-01-17T06:18:50.313Z,0.00
2023-01-17T06:19:50.321Z,0.00
2023-01-17T06:20:50.251Z,0.00
2023-01-17T06:21:50.278Z,0.00
2023-01-17T06:22:50.280Z,0.00
2023-01-17T06:23:50.243Z,0.00
2023-01-17T06:24:50.212Z,0.00
2023-01-17T06:25:50.231Z,0.00
2023-01-17T06:26:50.224Z,0.00
2023-01-17T06:27:50.190Z,0.00
2023-01-17T06:28:50.151Z,0.00
2023-01-17T06:29:50.151Z,4.00
2023-01-17T06:30:50.682Z,0.00
2023-01-17T06:31:50.219Z,4.00
2023-01-17T06:32:50.120Z,4.00
2023-01-17T06:33:50.111Z,4.00
2023-01-17T06:34:50.121Z,8.00
2023-01-17T06:35:50.150Z,8.00
2023-01-17T06:36:50.355Z,8.00
2023-01-17T06:37:50.071Z,8.00
2023-01-17T06:38:50.093Z,8.00
2023-01-17T06:39:50.031Z,12.00
2023-01-17T06:40:50.024Z,16.00
2023-01-17T06:41:50.028Z,12.00
2023-01-17T06:42:50.045Z,16.00
2023-01-17T06:43:49.981Z,20.00
2023-01-17T06:44:50.026Z,24.00
2023-01-17T06:45:51.374Z,28.00
2023-01-17T06:46:49.997Z,32.00
2023-01-17T06:47:49.941Z,36.00
2023-01-17T06:48:49.986Z,40.00
2023-01-17T06:49:49.947Z,44.00
2023-01-17T06:50:49.987Z,52.00
2023-01-17T06:51:49.906Z,56.00
2023-01-17T06:52:49.935Z,60.00
2023-01-17T06:53:49.885Z,72.00
2023-01-17T06:54:49.873Z,76.00
2023-01-17T06:55:49.896Z,84.00
2023-01-17T06:56:49.904Z,96.00
2023-01-17T06:57:49.829Z,104.00
2023-01-17T06:58:49.853Z,112.00
2023-01-17T06:59:49.819Z,120.00
2023-01-17T07:00:49.862Z,132.00
2023-01-17T07:01:49.805Z,140.00
2023-01-17T07:02:49.767Z,152.00
2023-01-17T07:03:49.820Z,160.00
2023-01-17T07:04:49.845Z,176.00
2023-01-17T07:05:49.786Z,188.00
2023-01-17T07:06:49.728Z,200.00
2023-01-17T07:07:49.757Z,216.00
2023-01-17T07:08:49.748Z,228.00
2023-01-17T07:09:49.743Z,244.00
2023-01-17T07:10:49.706Z,256.00
2023-01-17T07:11:49.698Z,272.00
2023-01-17T07:12:49.764Z,288.00
2023-01-17T07:13:49.752Z,300.00
2023-01-17T07:14:49.712Z,312.00
2023-01-17T07:15:49.703Z,328.00
2023-01-17T07:16:49.645Z,340.00
2023-01-17T07:17:49.735Z,356.00
2023-01-17T07:18:49.678Z,368.00
2023-01-17T07:19:49.592Z,384.00
2023-01-17T07:20:49.593Z,396.00
2023-01-17T07:21:49.587Z,408.00
2023-01-17T07:22:49.589Z,420.00
2023-01-17T07:23:49.627Z,432.00
2023-01-17T07:24:49.657Z,444.00
2023-01-17T07:25:49.567Z,456.00
2023-01-17T07:26:49.607Z,472.00
2023-01-17T07:27:49.581Z,480.00
2023-01-17T07:28:49.563Z,496.00
2023-01-17T07:29:49.469Z,504.00
2023-01-17T07:30:49.531Z,516.00
2023-01-17T07:31:49.481Z,528.00
2023-01-17T07:32:49.513Z,540.00
2023-01-17T07:33:49.435Z,548.00
2023-01-17T07:34:49.439Z,560.00
2023-01-17T07:35:49.421Z,572.00
2023-01-17T07:36:49.401Z,580.00
2023-01-17T07:37:49.390Z,592.00
2023-01-17T07:38:49.396Z,600.00
2023-01-17T07:39:49.391Z,612.00
2023-01-17T07:40:49.373Z,624.00
2023-01-17T07:41:49.366Z,632.00
2023-01-17T07:42:49.386Z,640.00
2023-01-17T07:43:49.367Z,652.00
2023-01-17T07:44:49.339Z,660.00
2023-01-17T07:45:49.426Z,668.00
2023-01-17T07:46:49.341Z,676.00
2023-01-17T07:47:49.301Z,688.00
2023-01-17T07:48:49.319Z,696.00
2023-01-17T07:49:49.281Z,704.00
2023-01-17T07:50:49.259Z,716.00
2023-01-17T07:51:49.487Z,724.00
2023-01-17T07:52:49.247Z,728.00
2023-01-17T07:53:49.786Z,740.00
2023-01-17T07:54:49.393Z,748.00
2023-01-17T07:55:49.196Z,756.00
2023-01-17T07:56:49.226Z,764.00
2023-01-17T07:57:49.166Z,768.00
2023-01-17T07:58:49.233Z,776.00
2023-01-17T07:59:49.137Z,784.00
2023-01-17T08:00:49.437Z,796.00
2023-01-17T08:01:49.242Z,804.00
2023-01-17T08:02:49.144Z,808.00
2023-01-17T08:03:49.157Z,816.00
2023-01-17T08:04:49.129Z,824.00
2023-01-17T08:05:49.140Z,832.00
2023-01-17T08:06:49.485Z,836.00
2023-01-17T08:07:49.065Z,844.00
2023-01-17T08:08:49.425Z,852.00
2023-01-17T08:09:51.125Z,860.00
2023-01-17T08:10:49.039Z,868.00
2023-01-17T08:11:49.055Z,872.00
2023-01-17T08:12:48.996Z,884.00
2023-01-17T08:13:49.010Z,888.00
2023-01-17T08:14:49.056Z,900.00
2023-01-17T08:15:49.054Z,908.00
2023-01-17T08:16:48.983Z,920.00
2023-01-17T08:17:48.936Z,940.00
2023-01-17T08:18:48.972Z,944.00
2023-01-17T08:19:49.126Z,960.00
2023-01-17T08:20:48.940Z,976.00
2023-01-17T08:21:49.729Z,1040.00
2023-01-17T08:22:48.899Z,1088.00
2023-01-17T08:23:48.877Z,1128.00
2023-01-17T08:24:48.951Z,1128.00
2023-01-17T08:25:49.555Z,1172.00
2023-01-17T08:26:48.865Z,1252.00
2023-01-17T08:27:48.830Z,1328.00
2023-01-17T08:28:49.707Z,1396.00
2023-01-17T08:29:48.971Z,1448.00
2023-01-17T08:30:48.835Z,1516.00
2023-01-17T08:31:48.833Z,1584.00
2023-01-17T08:32:48.814Z,1660.00
2023-01-17T08:33:48.766Z,1712.00
2023-01-17T08:34:48.802Z,1720.00
2023-01-17T08:35:48.772Z,1788.00
2023-01-17T08:36:49.737Z,1956.00
2023-01-17T08:37:48.713Z,2088.00
2023-01-17T08:38:48.729Z,2212.00
2023-01-17T08:39:48.718Z,2284.00
2023-01-17T08:40:48.764Z,2280.00
2023-01-17T08:41:48.688Z,2328.00
2023-01-17T08:42:48.693Z,2308.00
2023-01-17T08:43:48.696Z,2312.00
2023-01-17T08:44:48.710Z,2356.00
2023-01-17T08:45:48.770Z,2256.00
2023-01-17T08:46:48.642Z,2164.00
2023-01-17T08:47:48.628Z,2084.00
2023-01-17T08:48:48.607Z,2156.00
2023-01-17T08:49:48.719Z,2232.00
2023-01-17T08:50:48.590Z,2280.00
2023-01-17T08:51:48.601Z,2340.00
2023-01-17T08:52:48.599Z,2336.00
2023-01-17T08:53:48.557Z,2360.00
2023-01-17T08:54:48.562Z,2388.00
2023-01-17T08:55:48.619Z,2340.00
2023-01-17T08:56:48.523Z,2328.00
2023-01-17T08:57:48.622Z,2120.00
2023-01-17T08:58:48.507Z,2344.00
2023-01-17T08:59:48.512Z,2420.00
2023-01-17T09:00:48.610Z,2452.00
2023-01-17T09:01:48.600Z,2452.00
2023-01-17T09:02:48.508Z,2452.00
2023-01-17T09:03:48.434Z,2496.00
2023-01-17T09:04:57.706Z,2580.00
2023-01-17T09:05:48.472Z,2592.00
2023-01-17T09:06:48.589Z,2604.00
2023-01-17T09:07:48.389Z,2508.00
2023-01-17T09:08:52.254Z,2368.00
2023-01-17T09:09:48.455Z,2192.00
2023-01-17T09:10:48.379Z,2064.00
2023-01-17T09:11:48.372Z,1996.00
2023-01-17T09:12:48.377Z,2000.00
2023-01-17T09:13:48.347Z,2028.00
2023-01-17T09:14:48.325Z,2048.00
2023-01-17T09:15:51.705Z,2084.00
2023-01-17T09:16:49.053Z,2060.00
2023-01-17T09:17:48.412Z,2028.00
2023-01-17T09:18:48.272Z,1984.00
2023-01-17T09:19:52.793Z,1908.00
2023-01-17T09:20:48.279Z,1828.00
2023-01-17T09:21:48.236Z,1808.00
2023-01-17T09:22:48.224Z,1864.00
2023-01-17T09:23:48.210Z,1924.00
2023-01-17T09:24:48.223Z,1988.00
2023-01-17T09:25:51.891Z,2028.00
2023-01-17T09:26:48.219Z,1988.00
2023-01-17T09:27:48.202Z,2008.00
2023-01-17T09:28:48.162Z,2012.00
2023-01-17T09:31:29.504Z,1964.00
2023-01-17T09:32:29.797Z,1908.00
2023-01-17T09:33:29.728Z,1848.00
2023-01-17T09:34:29.679Z,1808.00
2023-01-17T09:35:29.655Z,1780.00
2023-01-17T09:38:52.303Z,1908.00
2023-01-17T09:39:52.092Z,1928.00
2023-01-17T09:40:51.953Z,1888.00
2023-01-17T09:41:52.076Z,1808.00
2023-01-17T09:42:51.685Z,1684.00
2023-01-17T09:43:51.661Z,1572.00
2023-01-17T09:44:51.666Z,1476.00
2023-01-17T09:45:51.774Z,1408.00
2023-01-17T09:46:53.281Z,1384.00
2023-01-17T09:47:51.920Z,1388.00
2023-01-17T09:48:51.636Z,1416.00
2023-01-17T09:49:54.024Z,1452.00
2023-01-17T09:50:51.686Z,1500.00
2023-01-17T09:51:51.583Z,1540.00
2023-01-17T09:52:52.210Z,1560.00
2023-01-17T09:53:59.704Z,1552.00
2023-01-17T09:54:51.554Z,1540.00
2023-01-17T09:57:28.105Z,1464.00
2023-01-17T09:58:28.066Z,1404.00
2023-01-17T09:59:32.997Z,1428.00
2023-01-17T10:01:47.374Z,1392.00
2023-01-17T10:02:47.275Z,1364.00
2023-01-17T10:03:47.218Z,1348.00
2023-01-17T10:04:47.215Z,1340.00
2023-01-17T10:05:47.077Z,1304.00
2023-01-17T10:06:47.059Z,1288.00
2023-01-17T10:07:47.032Z,1276.00
2023-01-17T10:08:47.023Z,1196.00
2023-01-17T10:09:46.999Z,1216.00
2023-01-17T10:10:47.012Z,1188.00
2023-01-17T10:11:47.066Z,1228.00
2023-01-17T10:12:47.066Z,1236.00
2023-01-17T10:13:55.188Z,1324.00
2023-01-17T10:14:47.024Z,1344.00
2023-01-17T10:15:47.011Z,1344.00
2023-01-17T10:16:47.020Z,1380.00
2023-01-17T10:17:46.911Z,1444.00
2023-01-17T10:18:46.941Z,1508.00
2023-01-17T10:22:45.957Z,1844.00
2023-01-17T10:23:45.629Z,1944.00
2023-01-17T10:26:15.543Z,2060.00
2023-01-17T10:27:14.996Z,2208.00
2023-01-17T10:28:14.966Z,2272.00
2023-01-17T10:29:14.991Z,2288.00
2023-01-17T10:30:15.006Z,2244.00
2023-01-17T10:31:15.013Z,2176.00
2023-01-17T10:32:15.554Z,2124.00
2023-01-17T10:33:14.960Z,2072.00
2023-01-17T10:34:14.919Z,2036.00
2023-01-17T10:35:15.725Z,1992.00
2023-01-17T10:36:14.936Z,1968.00
2023-01-17T10:37:15.151Z,1928.00
2023-01-17T10:38:14.867Z,1952.00
2023-01-17T10:39:16.024Z,1920.00
2023-01-17T10:40:23.505Z,1936.00
2023-01-17T10:41:14.842Z,1960.00
2023-01-17T10:42:14.816Z,2004.00
2023-01-17T10:43:14.801Z,2060.00
2023-01-17T10:44:14.790Z,2100.00
2023-01-17T10:45:14.791Z,2088.00
2023-01-17T10:46:15.018Z,2108.00
2023-01-17T10:47:14.770Z,2136.00
2023-01-17T10:48:15.345Z,2132.00
2023-01-17T10:49:14.750Z,2088.00
2023-01-17T10:50:14.754Z,2092.00
2023-01-17T10:51:23.023Z,2084.00
2023-01-17T10:52:15.533Z,2112.00
2023-01-17T10:53:14.708Z,2156.00
2023-01-17T10:54:14.681Z,2180.00
2023-01-17T10:55:14.735Z,2168.00
2023-01-17T10:56:14.669Z,2128.00
2023-01-17T10:57:14.663Z,2096.00
2023-01-17T10:58:14.667Z,2072.00
2023-01-17T10:59:14.648Z,2060.00
2023-01-17T11:00:16.356Z,1992.00
2023-01-17T11:01:23.478Z,1924.00
2023-01-17T11:02:14.734Z,1872.00
2023-01-17T11:03:23.050Z,1832.00
2023-01-17T11:04:14.592Z,1788.00
2023-01-17T11:05:14.566Z,1728.00
2023-01-17T11:06:14.590Z,1684.00
2023-01-17T11:07:16.350Z,1656.00
2023-01-17T11:08:34.675Z,1620.00
2023-01-17T11:09:14.807Z,1580.00
2023-01-17T11:12:42.159Z,1648.00
2023-01-17T11:13:51.541Z,1692.00
2023-01-17T11:14:42.489Z,1812.00
2023-01-17T11:15:44.764Z,1876.00
2023-01-17T11:17:44.825Z,1944.00
2023-01-17T11:19:10.737Z,1976.00
2023-01-17T11:20:21.240Z,1992.00
2023-01-17T11:24:12.021Z,2364.00
2023-01-17T11:28:04.054Z,2716.00
2023-01-17T11:29:03.548Z,2740.00
2023-01-17T11:30:14.060Z,2820.00
2023-01-17T11:32:11.000Z,2980.00
2023-01-17T11:33:11.224Z,2956.00
2023-01-17T11:34:10.591Z,3024.00
2023-01-17T11:35:10.607Z,3148.00
2023-01-17T11:36:28.114Z,3272.00
2023-01-17T11:39:24.232Z,3432.00
2023-01-17T11:40:40.825Z,3468.00
2023-01-17T11:41:22.878Z,3460.00
2023-01-17T11:42:31.524Z,3508.00
2023-01-17T11:43:22.842Z,3540.00
2023-01-17T11:44:22.836Z,3496.00
2023-01-17T11:45:22.820Z,3424.00
2023-01-17T11:46:22.854Z,3340.00
2023-01-17T11:47:31.273Z,3268.00
2023-01-17T11:48:23.383Z,3208.00
2023-01-17T11:49:22.900Z,3128.00
2023-01-17T11:50:38.843Z,3108.00
2023-01-17T11:51:22.834Z,3164.00
2023-01-17T11:52:22.748Z,3236.00
2023-01-17T11:53:22.751Z,3292.00
2023-01-17T11:54:31.364Z,3356.00
2023-01-17T11:55:22.733Z,3464.00
2023-01-17T11:56:22.692Z,3552.00
2023-01-17T11:57:33.450Z,3564.00
2023-01-17T11:58:22.675Z,3560.00
2023-01-17T11:59:22.694Z,3568.00
2023-01-17T12:00:30.830Z,3600.00
2023-01-17T12:01:23.458Z,3604.00
2023-01-17T12:02:22.661Z,3576.00
2023-01-17T12:03:22.672Z,3524.00
2023-01-17T12:04:22.619Z,3460.00
2023-01-17T12:05:23.210Z,3400.00
2023-01-17T12:10:32.274Z,3244.00
2023-01-17T12:11:32.469Z,3308.00
2023-01-17T12:16:20.660Z,3516.00
2023-01-17T12:17:20.698Z,3512.00
2023-01-17T12:18:20.661Z,3520.00
2023-01-17T12:24:26.558Z,3600.00
2023-01-17T12:25:27.033Z,3596.00
2023-01-17T12:26:42.101Z,3536.00
2023-01-17T12:27:27.002Z,3440.00
2023-01-17T12:28:27.094Z,3372.00
2023-01-17T12:29:26.995Z,3436.00
2023-01-17T12:31:05.222Z,3540.00
2023-01-17T12:32:04.312Z,3640.00
2023-01-17T14:05:14.049Z,2488.00
2023-01-17T14:06:21.252Z,2328.00
2023-01-17T14:07:11.356Z,2188.00
2023-01-17T14:08:11.355Z,2092.00
2023-01-17T14:09:11.349Z,2012.00
2023-01-17T14:10:26.885Z,1856.00
2023-01-17T14:11:11.307Z,1724.00
2023-01-17T14:12:11.309Z,1616.00
2023-01-17T14:13:11.393Z,1492.00
2023-01-17T14:14:11.894Z,1356.00
2023-01-17T14:22:28.058Z,868.00
2023-01-17T14:24:37.670Z,832.00
2023-01-17T14:25:24.441Z,832.00
2023-01-17T14:26:24.483Z,812.00
2023-01-17T14:27:25.165Z,792.00
2023-01-17T14:36:27.630Z,828.00
2023-01-17T14:37:26.781Z,960.00
2023-01-17T14:38:28.544Z,1172.00
2023-01-17T14:39:26.733Z,1284.00
2023-01-17T14:40:26.725Z,1284.00
2023-01-17T14:41:41.731Z,1184.00
2023-01-17T14:42:26.692Z,1060.00
2023-01-17T14:44:55.524Z,800.00
2023-01-17T14:47:14.100Z,656.00
2023-01-17T14:48:14.115Z,632.00
2023-01-17T14:49:14.111Z,620.00
2023-01-17T14:52:11.802Z,624.00
2023-01-17T14:53:23.652Z,628.00
2023-01-17T14:54:09.825Z,628.00
2023-01-17T14:55:09.901Z,636.00
2023-01-17T14:56:18.307Z,648.00
2023-01-17T14:57:09.747Z,668.00
2023-01-17T14:58:09.739Z,660.00
2023-01-17T14:59:09.727Z,644.00
2023-01-17T15:00:09.883Z,624.00
2023-01-17T15:01:09.846Z,596.00
2023-01-17T15:02:12.096Z,572.00
2023-01-17T15:03:09.821Z,560.00
2023-01-17T15:06:54.850Z,588.00
2023-01-17T15:08:37.348Z,604.00
2023-01-17T15:09:00.869Z,600.00
2023-01-17T15:12:19.937Z,564.00
2023-01-17T15:13:43.703Z,540.00
2023-01-17T15:14:34.951Z,516.00
2023-01-17T15:15:20.306Z,500.00
2023-01-17T15:16:20.362Z,480.00
2023-01-17T15:17:20.436Z,464.00
2023-01-17T15:18:47.887Z,444.00
2023-01-17T15:19:23.568Z,424.00
2023-01-17T15:20:32.239Z,408.00
2023-01-17T15:21:20.229Z,396.00
2023-01-17T15:22:23.808Z,384.00
2023-01-17T15:23:21.128Z,372.00